createdAt,value
2019-01-26T00:00:49.767Z,1015.99
2019-01-26T00:01:49.693Z,1015.95
2019-01-26T00:02:49.940Z,1015.95
2019-01-26T00:03:49.754Z,1015.92
2019-01-26T00:04:49.677Z,1015.91
2019-01-26T00:05:49.650Z,1015.9
2019-01-26T00:06:49.766Z,1015.89
2019-01-26T00:07:49.878Z,1015.9
2019-01-26T00:08:49.855Z,1015.86
2019-01-26T00:09:49.694Z,1015.83
2019-01-26T00:10:49.613Z,1015.86
2019-01-26T00:11:49.665Z,1015.9
2019-01-26T00:12:49.809Z,1015.84
2019-01-26T00:13:50.097Z,1015.8
2019-01-26T00:14:49.799Z,1015.81
2019-01-26T00:15:49.696Z,1015.8
2019-01-26T00:16:50.102Z,1015.79
2019-01-26T00:17:49.792Z,1015.76
2019-01-26T00:18:49.789Z,1015.8
2019-01-26T00:19:49.671Z,1015.78
2019-01-26T00:20:49.633Z,1015.74
2019-01-26T00:21:49.768Z,1015.75
2019-01-26T00:22:49.598Z,1015.73
2019-01-26T00:23:49.780Z,1015.71
2019-01-26T00:24:49.623Z,1015.72
2019-01-26T00:25:49.649Z,1015.72
2019-01-26T00:26:49.649Z,1015.71
2019-01-26T00:27:49.600Z,1015.73
2019-01-26T00:28:50.027Z,1015.73
2019-01-26T00:29:50.190Z,1015.73
2019-01-26T00:30:49.819Z,1015.75
2019-01-26T00:31:49.714Z,1015.76
2019-01-26T00:32:49.583Z,1015.76
2019-01-26T00:33:49.636Z,1015.73
2019-01-26T00:34:49.597Z,1015.7
2019-01-26T00:35:49.634Z,1015.69
2019-01-26T00:36:49.683Z,1015.67
2019-01-26T00:37:49.700Z,1015.6
2019-01-26T00:38:50.109Z,1015.63
2019-01-26T00:39:49.583Z,1015.58
2019-01-26T00:40:49.565Z,1015.59
2019-01-26T00:41:49.587Z,1015.61
2019-01-26T00:42:49.598Z,1015.58
2019-01-26T00:43:49.651Z,1015.57
2019-01-26T00:44:49.894Z,1015.59
2019-01-26T00:45:49.632Z,1015.6
2019-01-26T00:46:49.574Z,1015.65
2019-01-26T00:47:49.818Z,1015.63
2019-01-26T00:48:49.573Z,1015.59
2019-01-26T00:49:49.614Z,1015.61
2019-01-26T00:50:49.542Z,1015.59
2019-01-26T00:51:49.689Z,1015.61
2019-01-26T00:52:49.940Z,1015.57
2019-01-26T00:53:49.852Z,1015.56
2019-01-26T00:54:49.606Z,1015.53
2019-01-26T00:55:49.587Z,1015.55
2019-01-26T00:56:49.749Z,1015.5
2019-01-26T00:57:49.886Z,1015.49
2019-01-26T00:58:49.538Z,1015.46
2019-01-26T00:59:49.611Z,1015.41
2019-01-26T01:00:49.522Z,1015.39
2019-01-26T01:01:49.626Z,1015.41
2019-01-26T01:02:49.616Z,1015.43
2019-01-26T01:03:50.301Z,1015.42
2019-01-26T01:04:49.558Z,1015.45
2019-01-26T01:05:49.648Z,1015.41
2019-01-26T01:06:49.829Z,1015.4
2019-01-26T01:07:49.660Z,1015.43
2019-01-26T01:08:49.559Z,1015.48
2019-01-26T01:09:49.863Z,1015.45
2019-01-26T01:10:49.610Z,1015.41
2019-01-26T01:11:49.578Z,1015.47
2019-01-26T01:12:49.637Z,1015.48
2019-01-26T01:13:49.578Z,1015.52
2019-01-26T01:14:49.908Z,1015.5
2019-01-26T01:15:49.567Z,1015.48
2019-01-26T01:16:49.636Z,1015.49
2019-01-26T01:17:49.838Z,1015.47
2019-01-26T01:18:49.587Z,1015.48
2019-01-26T01:19:49.657Z,1015.48
2019-01-26T01:20:49.737Z,1015.42
2019-01-26T01:21:49.696Z,1015.43
2019-01-26T01:22:49.628Z,1015.47
2019-01-26T01:23:49.598Z,1015.43
2019-01-26T01:24:49.544Z,1015.43
2019-01-26T01:25:51.393Z,1015.44
2019-01-26T01:26:49.620Z,1015.43
2019-01-26T01:27:49.550Z,1015.39
2019-01-26T01:28:50.111Z,1015.42
2019-01-26T01:29:49.990Z,1015.45
2019-01-26T01:30:49.521Z,1015.41
2019-01-26T01:31:49.801Z,1015.43
2019-01-26T01:32:49.659Z,1015.41
2019-01-26T01:33:51.304Z,1015.42
2019-01-26T01:34:49.829Z,1015.35
2019-01-26T01:35:49.756Z,1015.36
2019-01-26T01:36:49.514Z,1015.32
2019-01-26T01:37:50.108Z,1015.31
2019-01-26T01:38:49.750Z,1015.29
2019-01-26T01:39:49.623Z,1015.3
2019-01-26T01:40:49.626Z,1015.29
2019-01-26T01:41:49.907Z,1015.31
2019-01-26T01:42:49.481Z,1015.32
2019-01-26T01:43:49.615Z,1015.25
2019-01-26T01:44:49.583Z,1015.3
2019-01-26T01:45:49.506Z,1015.32
2019-01-26T01:46:49.552Z,1015.27
2019-01-26T01:47:49.930Z,1015.28
2019-01-26T01:48:49.516Z,1015.31
2019-01-26T01:49:49.556Z,1015.34
2019-01-26T01:50:49.666Z,1015.34
2019-01-26T01:51:49.632Z,1015.28
2019-01-26T01:52:49.741Z,1015.29
2019-01-26T01:53:51.297Z,1015.25
2019-01-26T01:54:49.811Z,1015.29
2019-01-26T01:55:49.598Z,1015.24
2019-01-26T01:56:49.569Z,1015.26
2019-01-26T01:57:49.682Z,1015.22
2019-01-26T01:58:49.437Z,1015.23
2019-01-26T01:59:49.603Z,1015.25
2019-01-26T02:00:49.488Z,1015.17
2019-01-26T02:01:49.435Z,1015.17
2019-01-26T02:02:49.473Z,1015.2
2019-01-26T02:03:49.462Z,1015.23
2019-01-26T02:04:49.422Z,1015.24
2019-01-26T02:05:49.566Z,1015.23
2019-01-26T02:06:49.456Z,1015.19
2019-01-26T02:07:49.610Z,1015.18
2019-01-26T02:08:49.491Z,1015.16
2019-01-26T02:09:49.452Z,1015.15
2019-01-26T02:10:49.452Z,1015.18
2019-01-26T02:11:49.437Z,1015.14
2019-01-26T02:12:49.416Z,1015.15
2019-01-26T02:13:49.526Z,1015.21
2019-01-26T02:14:49.797Z,1015.26
2019-01-26T02:15:49.406Z,1015.13
2019-01-26T02:16:50.409Z,1015.13
2019-01-26T02:17:49.649Z,1015.1
2019-01-26T02:18:49.412Z,1015.14
2019-01-26T02:19:49.838Z,1015.09
2019-01-26T02:20:49.586Z,1015.03
2019-01-26T02:21:49.442Z,1015.01
2019-01-26T02:22:49.581Z,1015.02
2019-01-26T02:23:49.966Z,1014.96
2019-01-26T02:24:49.464Z,1014.98
2019-01-26T02:25:49.470Z,1014.93
2019-01-26T02:26:49.467Z,1014.94
2019-01-26T02:27:49.404Z,1014.83
2019-01-26T02:28:49.631Z,1014.87
2019-01-26T02:29:49.602Z,1014.81
2019-01-26T02:30:49.457Z,1014.85
2019-01-26T02:31:49.736Z,1014.83
2019-01-26T02:32:49.617Z,1014.8
2019-01-26T02:33:49.443Z,1014.77
2019-01-26T02:34:49.473Z,1014.76
2019-01-26T02:35:50.040Z,1014.77
2019-01-26T02:36:49.469Z,1014.75
2019-01-26T02:37:49.813Z,1014.72
2019-01-26T02:38:49.426Z,1014.7
2019-01-26T02:39:49.666Z,1014.72
2019-01-26T02:40:49.780Z,1014.73
2019-01-26T02:41:49.692Z,1014.7
2019-01-26T02:42:49.452Z,1014.67
2019-01-26T02:43:49.519Z,1014.69
2019-01-26T02:44:49.807Z,1014.78
2019-01-26T02:45:50.647Z,1014.82
2019-01-26T02:46:49.708Z,1014.79
2019-01-26T02:47:49.559Z,1014.7
2019-01-26T02:48:50.031Z,1014.69
2019-01-26T02:49:49.355Z,1014.66
2019-01-26T02:50:49.466Z,1014.69
2019-01-26T02:51:49.394Z,1014.65
2019-01-26T02:52:49.395Z,1014.67
2019-01-26T02:53:49.424Z,1014.63
2019-01-26T02:54:49.525Z,1014.67
2019-01-26T02:55:49.425Z,1014.66
2019-01-26T02:56:49.472Z,1014.71
2019-01-26T02:57:49.540Z,1014.71
2019-01-26T02:58:49.640Z,1014.68
2019-01-26T02:59:49.391Z,1014.73
2019-01-26T03:00:49.470Z,1014.67
2019-01-26T03:01:49.354Z,1014.66
2019-01-26T03:02:49.619Z,1014.7
2019-01-26T03:03:49.833Z,1014.65
2019-01-26T03:04:49.412Z,1014.64
2019-01-26T03:05:49.517Z,1014.69
2019-01-26T03:06:49.463Z,1014.71
2019-01-26T03:07:49.655Z,1014.7
2019-01-26T03:08:49.458Z,1014.69
2019-01-26T03:09:49.388Z,1014.67
2019-01-26T03:10:50.499Z,1014.61
2019-01-26T03:11:49.337Z,1014.63
2019-01-26T03:12:49.434Z,1014.59
2019-01-26T03:13:49.341Z,1014.59
2019-01-26T03:14:51.154Z,1014.56
2019-01-26T03:15:49.486Z,1014.49
2019-01-26T03:16:49.615Z,1014.53
2019-01-26T03:17:49.780Z,1014.48
2019-01-26T03:18:49.368Z,1014.5
2019-01-26T03:19:49.331Z,1014.52
2019-01-26T03:20:49.376Z,1014.45
2019-01-26T03:21:49.373Z,1014.53
2019-01-26T03:22:49.491Z,1014.5
2019-01-26T03:23:49.359Z,1014.49
2019-01-26T03:24:49.454Z,1014.48
2019-01-26T03:25:49.767Z,1014.43
2019-01-26T03:26:49.431Z,1014.46
2019-01-26T03:27:49.479Z,1014.43
2019-01-26T03:28:49.585Z,1014.31
2019-01-26T03:29:49.320Z,1014.33
2019-01-26T03:30:49.519Z,1014.32
2019-01-26T03:31:49.732Z,1014.3
2019-01-26T03:32:49.849Z,1014.28
2019-01-26T03:33:49.517Z,1014.21
2019-01-26T03:34:49.383Z,1014.17
2019-01-26T03:35:49.334Z,1014.19
2019-01-26T03:36:49.387Z,1014.2
2019-01-26T03:37:49.538Z,1014.19
2019-01-26T03:38:49.354Z,1014.13
2019-01-26T03:39:49.415Z,1014.13
2019-01-26T03:40:49.292Z,1014.11
2019-01-26T03:41:49.284Z,1014.08
2019-01-26T03:42:49.279Z,1014.05
2019-01-26T03:43:49.462Z,1014.09
2019-01-26T03:44:49.428Z,1013.99
2019-01-26T03:45:49.557Z,1014.01
2019-01-26T03:46:49.336Z,1013.96
2019-01-26T03:47:49.396Z,1013.97
2019-01-26T03:48:49.341Z,1014.05
2019-01-26T03:49:49.382Z,1013.97
2019-01-26T03:50:49.341Z,1013.98
2019-01-26T03:51:49.321Z,1013.93
2019-01-26T03:52:49.356Z,1013.94
2019-01-26T03:53:49.679Z,1013.88
2019-01-26T03:54:49.340Z,1013.87
2019-01-26T03:55:49.287Z,1013.95
2019-01-26T03:56:49.339Z,1013.98
2019-01-26T03:57:49.264Z,1014.01
2019-01-26T03:58:49.354Z,1014.03
2019-01-26T03:59:49.699Z,1014.02
2019-01-26T04:00:49.354Z,1014.03
2019-01-26T04:01:49.297Z,1014.04
2019-01-26T04:02:51.072Z,1014.05
2019-01-26T04:03:49.398Z,1014.08
2019-01-26T04:04:49.448Z,1014.07
2019-01-26T04:05:51.082Z,1014.07
2019-01-26T04:06:49.534Z,1014.09
2019-01-26T04:07:49.315Z,1014.11
2019-01-26T04:08:49.239Z,1014.14
2019-01-26T04:09:50.550Z,1014.13
2019-01-26T04:10:49.985Z,1014.1
2019-01-26T04:11:49.283Z,1014.07
2019-01-26T04:12:49.330Z,1014.11
2019-01-26T04:13:49.503Z,1014.11
2019-01-26T04:14:58.448Z,1014.08
2019-01-26T04:15:50.089Z,1014.16
2019-01-26T04:16:49.452Z,1014.05
2019-01-26T04:17:49.332Z,1014.06
2019-01-26T04:18:49.325Z,1014.11
2019-01-26T04:19:49.744Z,1014.11
2019-01-26T04:20:49.288Z,1014
2019-01-26T04:21:49.345Z,1014.12
2019-01-26T04:22:49.382Z,1014.09
2019-01-26T04:23:49.440Z,1014.08
2019-01-26T04:24:49.461Z,1014.15
2019-01-26T04:25:49.302Z,1014.06
2019-01-26T04:26:49.223Z,1014.06
2019-01-26T04:27:49.461Z,1014.1
2019-01-26T04:28:49.659Z,1014.09
2019-01-26T04:29:49.608Z,1014.12
2019-01-26T04:30:49.995Z,1014.11
2019-01-26T04:31:49.297Z,1014.19
2019-01-26T04:32:49.308Z,1014.22
2019-01-26T04:33:49.488Z,1014.21
2019-01-26T04:34:49.546Z,1014.22
2019-01-26T04:35:49.321Z,1014.22
2019-01-26T04:36:49.221Z,1014.25
2019-01-26T04:37:49.320Z,1014.29
2019-01-26T04:38:49.607Z,1014.22
2019-01-26T04:39:49.234Z,1014.17
2019-01-26T04:40:51.045Z,1014.22
2019-01-26T04:41:49.250Z,1014.14
2019-01-26T04:42:49.197Z,1014.12
2019-01-26T04:43:49.541Z,1014.08
2019-01-26T04:44:49.282Z,1014.05
2019-01-26T04:45:49.494Z,1014.11
2019-01-26T04:46:49.992Z,1014.14
2019-01-26T04:47:49.734Z,1014.02
2019-01-26T04:48:51.053Z,1013.97
2019-01-26T04:49:49.224Z,1013.97
2019-01-26T04:50:49.654Z,1014.02
2019-01-26T04:51:49.330Z,1013.95
2019-01-26T04:52:49.576Z,1014.04
2019-01-26T04:53:49.262Z,1013.94
2019-01-26T04:54:50.420Z,1014
2019-01-26T04:55:49.390Z,1014.02
2019-01-26T04:56:49.317Z,1014.09
2019-01-26T04:57:49.392Z,1014.12
2019-01-26T04:58:49.195Z,1014.11
2019-01-26T04:59:49.357Z,1014.15
2019-01-26T05:00:49.448Z,1014.13
2019-01-26T05:01:49.214Z,1014.13
2019-01-26T05:02:49.494Z,1014.15
2019-01-26T05:03:49.311Z,1014.14
2019-01-26T05:04:50.055Z,1014.09
2019-01-26T05:05:49.477Z,1014.06
2019-01-26T05:06:49.267Z,1014.09
2019-01-26T05:07:49.195Z,1014.06
2019-01-26T05:08:49.252Z,1014.02
2019-01-26T05:09:49.290Z,1013.99
2019-01-26T05:10:49.201Z,1014.05
2019-01-26T05:11:50.984Z,1014.03
2019-01-26T05:12:49.237Z,1014.02
2019-01-26T05:13:49.243Z,1014.07
2019-01-26T05:14:49.407Z,1014.05
2019-01-26T05:15:50.984Z,1014.05
2019-01-26T05:16:49.189Z,1014.08
2019-01-26T05:17:49.164Z,1014.02
2019-01-26T05:18:49.254Z,1014.09
2019-01-26T05:19:49.440Z,1014
2019-01-26T05:20:49.305Z,1014.03
2019-01-26T05:21:49.453Z,1014.02
2019-01-26T05:22:49.254Z,1014.02
2019-01-26T05:23:49.154Z,1014
2019-01-26T05:24:49.166Z,1013.93
2019-01-26T05:25:49.169Z,1013.93
2019-01-26T05:26:49.172Z,1013.9
2019-01-26T05:27:49.202Z,1013.92
2019-01-26T05:28:49.244Z,1013.95
2019-01-26T05:29:49.158Z,1014
2019-01-26T05:30:49.151Z,1013.97
2019-01-26T05:31:49.163Z,1014.01
2019-01-26T05:32:49.151Z,1014.04
2019-01-26T05:33:49.171Z,1014.09
2019-01-26T05:34:49.166Z,1014.1
2019-01-26T05:35:49.220Z,1014.13
2019-01-26T05:36:49.199Z,1014.13
2019-01-26T05:37:49.153Z,1014.18
2019-01-26T05:38:49.147Z,1014.19
2019-01-26T05:39:49.110Z,1014.19
2019-01-26T05:40:49.122Z,1014.2
2019-01-26T05:41:49.173Z,1014.25
2019-01-26T05:42:49.216Z,1014.19
2019-01-26T05:43:49.262Z,1014.17
2019-01-26T05:44:49.998Z,1014.18
2019-01-26T05:45:49.194Z,1014.2
2019-01-26T05:46:49.117Z,1014.15
2019-01-26T05:47:49.866Z,1014.15
2019-01-26T05:48:49.590Z,1014.13
2019-01-26T05:49:49.322Z,1014.1
2019-01-26T05:50:49.256Z,1014.1
2019-01-26T05:51:49.181Z,1014.12
2019-01-26T05:52:49.411Z,1014.11
2019-01-26T05:53:49.120Z,1014.08
2019-01-26T05:54:50.303Z,1014.06
2019-01-26T05:55:49.232Z,1014.08
2019-01-26T05:56:49.184Z,1014.12
2019-01-26T05:57:49.432Z,1014.03
2019-01-26T05:58:49.408Z,1014.04
2019-01-26T05:59:49.314Z,1014.04
2019-01-26T06:00:49.102Z,1013.98
2019-01-26T06:01:49.252Z,1013.97
2019-01-26T06:02:49.544Z,1014.07
2019-01-26T06:03:49.441Z,1013.96
2019-01-26T06:04:49.455Z,1013.98
2019-01-26T06:05:49.465Z,1013.97
2019-01-26T06:06:49.157Z,1013.91
2019-01-26T06:07:50.296Z,1013.97
2019-01-26T06:08:49.286Z,1013.88
2019-01-26T06:09:49.037Z,1013.88
2019-01-26T06:10:49.270Z,1013.98
2019-01-26T06:11:49.511Z,1013.89
2019-01-26T06:12:49.142Z,1013.95
2019-01-26T06:13:49.449Z,1013.93
2019-01-26T06:14:49.170Z,1013.97
2019-01-26T06:15:49.179Z,1013.98
2019-01-26T06:16:49.415Z,1013.95
2019-01-26T06:17:55.443Z,1014.01
2019-01-26T06:18:49.069Z,1014.11
2019-01-26T06:19:50.891Z,1014.05
2019-01-26T06:20:49.658Z,1014.07
2019-01-26T06:21:49.286Z,1014.11
2019-01-26T06:22:49.082Z,1014.14
2019-01-26T06:23:50.885Z,1014.1
2019-01-26T06:24:49.232Z,1014.12
2019-01-26T06:25:49.125Z,1014.21
2019-01-26T06:26:49.213Z,1014.2
2019-01-26T06:27:49.410Z,1014.16
2019-01-26T06:28:49.122Z,1014.16
2019-01-26T06:29:49.028Z,1014.14
2019-01-26T06:30:49.032Z,1014.18
2019-01-26T06:31:48.881Z,1014.16
2019-01-26T06:32:49.267Z,1014.21
2019-01-26T06:33:49.095Z,1014.17
2019-01-26T06:34:49.097Z,1014.16
2019-01-26T06:35:49.216Z,1014.16
2019-01-26T06:36:49.094Z,1014.23
2019-01-26T06:37:49.070Z,1014.24
2019-01-26T06:38:49.171Z,1014.27
2019-01-26T06:39:49.479Z,1014.24
2019-01-26T06:40:49.120Z,1014.3
2019-01-26T06:41:49.046Z,1014.28
2019-01-26T06:42:49.153Z,1014.26
2019-01-26T06:43:49.078Z,1014.29
2019-01-26T06:44:49.405Z,1014.24
2019-01-26T06:45:49.528Z,1014.28
2019-01-26T06:46:49.134Z,1014.22
2019-01-26T06:47:49.127Z,1014.28
2019-01-26T06:48:49.335Z,1014.24
2019-01-26T06:49:49.129Z,1014.21
2019-01-26T06:50:49.136Z,1014.18
2019-01-26T06:51:49.616Z,1014.22
2019-01-26T06:52:49.189Z,1014.22
2019-01-26T06:53:49.004Z,1014.21
2019-01-26T06:54:49.051Z,1014.22
2019-01-26T06:55:49.596Z,1014.2
2019-01-26T06:56:49.249Z,1014.17
2019-01-26T06:57:50.596Z,1014.2
2019-01-26T06:58:49.303Z,1014.15
2019-01-26T06:59:50.846Z,1014.28
2019-01-26T07:00:49.422Z,1014.2
2019-01-26T07:01:49.019Z,1014.23
2019-01-26T07:02:49.258Z,1014.23
2019-01-26T07:03:49.129Z,1014.21
2019-01-26T07:04:49.485Z,1014.17
2019-01-26T07:05:49.095Z,1014.14
2019-01-26T07:06:49.001Z,1014.17
2019-01-26T07:07:49.109Z,1014.21
2019-01-26T07:08:49.158Z,1014.17
2019-01-26T07:09:49.253Z,1014.22
2019-01-26T07:10:49.134Z,1014.15
2019-01-26T07:11:49.037Z,1014.19
2019-01-26T07:12:49.071Z,1014.12
2019-01-26T07:13:49.205Z,1014.21
2019-01-26T07:14:49.210Z,1014.14
2019-01-26T07:15:49.346Z,1014.1
2019-01-26T07:16:49.274Z,1014.17
2019-01-26T07:17:49.031Z,1014.19
2019-01-26T07:18:49.002Z,1014.14
2019-01-26T07:19:49.142Z,1014.09
2019-01-26T07:20:49.077Z,1014.08
2019-01-26T07:21:49.015Z,1014.13
2019-01-26T07:22:49.543Z,1014.02
2019-01-26T07:23:49.674Z,1014.1
2019-01-26T07:24:49.022Z,1014.13
2019-01-26T07:25:48.977Z,1014.19
2019-01-26T07:26:49.071Z,1014.03
2019-01-26T07:27:49.121Z,1014.15
2019-01-26T07:28:49.140Z,1014.22
2019-01-26T07:29:49.026Z,1014.19
2019-01-26T07:30:49.041Z,1014.15
2019-01-26T07:31:49.334Z,1014.18
2019-01-26T07:32:49.083Z,1014.11
2019-01-26T07:33:50.119Z,1014.12
2019-01-26T07:34:48.972Z,1014.19
2019-01-26T07:35:49.019Z,1014.13
2019-01-26T07:36:48.957Z,1014.16
2019-01-26T07:37:48.992Z,1014.25
2019-01-26T07:38:49.008Z,1014.22
2019-01-26T07:39:48.981Z,1014.24
2019-01-26T07:40:49.117Z,1014.18
2019-01-26T07:41:49.195Z,1014.16
2019-01-26T07:42:49.510Z,1014.17
2019-01-26T07:43:49.160Z,1014.21
2019-01-26T07:44:49.393Z,1014.17
2019-01-26T07:45:49.272Z,1014.22
2019-01-26T07:46:49.013Z,1014.21
2019-01-26T07:47:49.442Z,1014.24
2019-01-26T07:48:49.472Z,1014.11
2019-01-26T07:49:49.085Z,1014.15
2019-01-26T07:50:49.101Z,1014.15
2019-01-26T07:51:48.971Z,1014.14
2019-01-26T07:52:49.182Z,1014.09
2019-01-26T07:53:48.997Z,1014.11
2019-01-26T07:54:49.200Z,1014.12
2019-01-26T07:55:49.042Z,1014.07
2019-01-26T07:56:49.200Z,1014.04
2019-01-26T07:57:48.924Z,1014.02
2019-01-26T07:58:50.720Z,1013.98
2019-01-26T07:59:49.310Z,1014.01
2019-01-26T08:00:48.956Z,1014
2019-01-26T08:01:49.055Z,1014.02
2019-01-26T08:02:48.921Z,1014.01
2019-01-26T08:03:48.993Z,1014.06
2019-01-26T08:04:49.023Z,1014.04
2019-01-26T08:05:49.060Z,1014.07
2019-01-26T08:06:50.203Z,1014.01
2019-01-26T08:07:50.019Z,1014.03
2019-01-26T08:08:49.107Z,1014.06
2019-01-26T08:09:49.180Z,1014.04
2019-01-26T08:10:49.459Z,1014.07
2019-01-26T08:11:50.747Z,1014.04
2019-01-26T08:12:49.123Z,1013.95
2019-01-26T08:13:49.216Z,1014
2019-01-26T08:14:49.076Z,1014
2019-01-26T08:15:49.028Z,1014.01
2019-01-26T08:16:49.351Z,1014.03
2019-01-26T08:17:49.892Z,1013.95
2019-01-26T08:18:49.023Z,1013.94
2019-01-26T08:19:49.154Z,1013.95
2019-01-26T08:20:49.675Z,1013.97
2019-01-26T08:21:49.278Z,1014.02
2019-01-26T08:22:49.044Z,1014.01
2019-01-26T08:23:49.084Z,1013.97
2019-01-26T08:24:48.883Z,1013.97
2019-01-26T08:25:48.911Z,1013.96
2019-01-26T08:26:48.998Z,1013.97
2019-01-26T08:27:49.030Z,1013.98
2019-01-26T08:28:50.890Z,1014.01
2019-01-26T08:29:49.246Z,1013.95
2019-01-26T08:30:49.010Z,1013.99
2019-01-26T08:31:49.156Z,1013.94
2019-01-26T08:32:49.043Z,1013.96
2019-01-26T08:33:49.288Z,1013.96
2019-01-26T08:34:49.276Z,1013.94
2019-01-26T08:35:48.956Z,1013.96
2019-01-26T08:36:49.266Z,1014
2019-01-26T08:37:49.268Z,1013.98
2019-01-26T08:38:49.846Z,1013.98
2019-01-26T08:39:49.038Z,1014.02
2019-01-26T08:40:49.226Z,1013.98
2019-01-26T08:41:49.506Z,1014.02
2019-01-26T08:42:49.318Z,1014.04
2019-01-26T08:43:48.959Z,1013.98
2019-01-26T08:44:49.331Z,1013.98
2019-01-26T08:45:49.328Z,1013.96
2019-01-26T08:46:49.126Z,1013.91
2019-01-26T08:47:48.984Z,1013.91
2019-01-26T08:48:50.660Z,1013.9
2019-01-26T08:49:49.128Z,1013.92
2019-01-26T08:50:48.820Z,1013.95
2019-01-26T08:51:49.072Z,1013.91
2019-01-26T08:52:50.664Z,1013.88
2019-01-26T08:53:48.859Z,1013.89
2019-01-26T08:54:48.385Z,1013.91
2019-01-26T08:56:48.972Z,1013.91
2019-01-26T08:57:49.180Z,1013.87
2019-01-26T08:58:49.204Z,1013.88
2019-01-26T08:59:48.976Z,1013.88
2019-01-26T09:00:49.083Z,1013.88
2019-01-26T09:01:50.986Z,1013.86
2019-01-26T09:02:48.864Z,1013.86
2019-01-26T09:03:49.309Z,1013.87
2019-01-26T09:04:54.335Z,1013.9
2019-01-26T09:05:49.773Z,1013.87
2019-01-26T09:06:49.245Z,1013.9
2019-01-26T09:07:50.540Z,1013.93
2019-01-26T09:08:48.852Z,1013.93
2019-01-26T09:09:49.460Z,1013.91
2019-01-26T09:10:49.032Z,1013.91
2019-01-26T09:11:48.810Z,1013.93
2019-01-26T09:12:48.800Z,1013.87
2019-01-26T09:13:49.079Z,1013.9
2019-01-26T09:14:48.827Z,1013.84
2019-01-26T09:15:48.814Z,1013.85
2019-01-26T09:16:48.997Z,1013.87
2019-01-26T09:17:48.820Z,1013.82
2019-01-26T09:18:48.835Z,1013.84
2019-01-26T09:19:48.790Z,1013.86
2019-01-26T09:20:50.309Z,1013.83
2019-01-26T09:21:49.188Z,1013.84
2019-01-26T09:22:49.047Z,1013.88
2019-01-26T09:23:48.777Z,1013.75
2019-01-26T09:24:49.062Z,1013.76
2019-01-26T09:25:49.326Z,1013.84
2019-01-26T09:26:49.122Z,1013.79
2019-01-26T09:27:48.772Z,1013.8
2019-01-26T09:28:48.784Z,1013.8
2019-01-26T09:29:48.807Z,1013.79
2019-01-26T09:30:49.019Z,1013.85
2019-01-26T09:31:49.043Z,1013.84
2019-01-26T09:32:48.785Z,1013.79
2019-01-26T09:33:48.904Z,1013.86
2019-01-26T09:34:48.927Z,1013.89
2019-01-26T09:35:48.845Z,1013.89
2019-01-26T09:36:49.369Z,1013.91
2019-01-26T09:37:48.811Z,1013.91
2019-01-26T09:38:49.333Z,1013.94
2019-01-26T09:39:48.783Z,1013.91
2019-01-26T09:40:49.294Z,1013.95
2019-01-26T09:41:48.787Z,1014.01
2019-01-26T09:42:49.105Z,1014.03
2019-01-26T09:43:48.838Z,1014.03
2019-01-26T09:44:49.245Z,1014.05
2019-01-26T09:45:48.843Z,1014.02
2019-01-26T09:47:49.195Z,1014.01
2019-01-26T09:48:48.735Z,1014.03
2019-01-26T09:49:48.804Z,1014.06
2019-01-26T09:50:48.733Z,1014.01
2019-01-26T09:51:48.814Z,1013.97
2019-01-26T09:52:48.771Z,1014
2019-01-26T09:53:48.706Z,1013.96
2019-01-26T09:54:49.630Z,1013.97
2019-01-26T09:55:48.739Z,1013.93
2019-01-26T09:56:49.105Z,1013.92
2019-01-26T09:57:48.833Z,1013.85
2019-01-26T09:58:48.829Z,1013.86
2019-01-26T09:59:48.827Z,1013.87
2019-01-26T10:00:48.779Z,1013.89
2019-01-26T10:01:48.937Z,1013.76
2019-01-26T10:02:48.770Z,1013.74
2019-01-26T10:03:49.641Z,1013.69
2019-01-26T10:04:49.165Z,1013.7
2019-01-26T10:05:48.729Z,1013.65
2019-01-26T10:06:49.070Z,1013.61
2019-01-26T10:07:48.823Z,1013.6
2019-01-26T10:08:49.141Z,1013.61
2019-01-26T10:09:48.713Z,1013.64
2019-01-26T10:10:48.821Z,1013.64
2019-01-26T10:11:48.831Z,1013.59
2019-01-26T10:12:48.986Z,1013.52
2019-01-26T10:13:49.041Z,1013.5
2019-01-26T10:14:50.544Z,1013.46
2019-01-26T10:15:49.059Z,1013.46
2019-01-26T10:16:50.530Z,1013.42
2019-01-26T10:17:48.785Z,1013.43
2019-01-26T10:18:54.021Z,1013.4
2019-01-26T10:19:49.136Z,1013.38
2019-01-26T10:20:48.964Z,1013.33
2019-01-26T10:21:49.034Z,1013.35
2019-01-26T10:22:49.340Z,1013.34
2019-01-26T10:23:48.678Z,1013.29
2019-01-26T10:24:48.975Z,1013.25
2019-01-26T10:25:49.176Z,1013.21
2019-01-26T10:26:48.700Z,1013.29
2019-01-26T10:27:48.662Z,1013.23
2019-01-26T10:28:49.008Z,1013.25
2019-01-26T10:29:48.837Z,1013.11
2019-01-26T10:30:50.345Z,1013.17
2019-01-26T10:31:48.794Z,1013.19
2019-01-26T10:32:49.016Z,1013.11
2019-01-26T10:33:49.593Z,1013.15
2019-01-26T10:34:48.921Z,1013.09
2019-01-26T10:35:49.093Z,1013.11
2019-01-26T10:36:48.985Z,1013.02
2019-01-26T10:37:49.013Z,1013.03
2019-01-26T10:38:51.699Z,1013.02
2019-01-26T10:39:59.358Z,1013.03
2019-01-26T10:40:50.464Z,1013.07
2019-01-26T10:41:49.343Z,1013
2019-01-26T10:42:48.747Z,1012.98
2019-01-26T10:43:48.658Z,1012.96
2019-01-26T10:44:49.402Z,1012.9
2019-01-26T10:45:49.519Z,1012.85
2019-01-26T10:46:48.913Z,1012.9
2019-01-26T10:47:49.800Z,1012.9
2019-01-26T10:48:51.914Z,1012.89
2019-01-26T10:49:48.691Z,1012.8
2019-01-26T10:50:50.429Z,1012.91
2019-01-26T10:51:48.622Z,1012.87
2019-01-26T10:52:49.016Z,1012.92
2019-01-26T10:53:49.137Z,1012.86
2019-01-26T10:54:48.698Z,1012.81
2019-01-26T10:55:48.682Z,1012.76
2019-01-26T10:56:48.853Z,1012.75
2019-01-26T10:57:48.644Z,1012.74
2019-01-26T10:58:48.706Z,1012.82
2019-01-26T10:59:48.779Z,1012.81
2019-01-26T11:00:48.756Z,1012.74
2019-01-26T11:01:48.668Z,1012.78
2019-01-26T11:02:48.749Z,1012.81
2019-01-26T11:03:48.695Z,1012.86
2019-01-26T11:04:49.345Z,1012.76
2019-01-26T11:05:48.748Z,1012.83
2019-01-26T11:06:48.734Z,1012.82
2019-01-26T11:07:48.668Z,1012.85
2019-01-26T11:08:50.191Z,1012.9
2019-01-26T11:09:48.736Z,1012.84
2019-01-26T11:10:49.980Z,1012.8
2019-01-26T11:11:50.405Z,1012.77
2019-01-26T11:12:50.459Z,1012.73
2019-01-26T11:14:49.584Z,1012.72
2019-01-26T11:15:48.613Z,1012.67
2019-01-26T11:16:48.702Z,1012.68
2019-01-26T11:17:48.771Z,1012.59
2019-01-26T11:18:48.890Z,1012.64
2019-01-26T11:19:48.610Z,1012.68
2019-01-26T11:20:48.626Z,1012.64
2019-01-26T11:21:48.840Z,1012.59
2019-01-26T11:23:48.706Z,1012.62
2019-01-26T11:24:50.642Z,1012.58
2019-01-26T11:26:50.659Z,1012.59
2019-01-26T11:27:48.629Z,1012.57
2019-01-26T11:28:51.599Z,1012.65
2019-01-26T11:29:51.002Z,1012.59
2019-01-26T11:30:48.764Z,1012.67
2019-01-26T11:31:48.659Z,1012.55
2019-01-26T11:33:06.149Z,1012.58
2019-01-26T11:33:49.156Z,1012.64
2019-01-26T11:34:54.200Z,1012.57
2019-01-26T11:35:48.571Z,1012.52
2019-01-26T11:36:49.843Z,1012.58
2019-01-26T11:37:48.928Z,1012.58
2019-01-26T11:39:03.763Z,1012.62
2019-01-26T11:39:51.105Z,1012.66
2019-01-26T11:40:49.115Z,1012.62
2019-01-26T11:41:48.647Z,1012.66
2019-01-26T11:42:48.658Z,1012.63
2019-01-26T11:43:48.671Z,1012.57
2019-01-26T11:44:48.778Z,1012.59
2019-01-26T11:45:48.544Z,1012.62
2019-01-26T11:47:48.788Z,1012.51
2019-01-26T11:48:50.122Z,1012.58
2019-01-26T11:49:48.779Z,1012.59
2019-01-26T11:50:48.639Z,1012.51
2019-01-26T11:51:48.852Z,1012.52
2019-01-26T11:52:48.792Z,1012.53
2019-01-26T11:53:49.075Z,1012.5
2019-01-26T11:54:48.815Z,1012.47
2019-01-26T11:55:48.636Z,1012.46
2019-01-26T11:56:48.754Z,1012.49
2019-01-26T11:57:49.059Z,1012.47
2019-01-26T11:58:53.194Z,1012.46
2019-01-26T11:59:49.441Z,1012.46
2019-01-26T12:00:59.727Z,1012.44
2019-01-26T12:01:48.707Z,1012.39
2019-01-26T12:02:48.704Z,1012.39
2019-01-26T12:03:48.645Z,1012.4
2019-01-26T12:04:48.849Z,1012.41
2019-01-26T12:05:48.663Z,1012.42
2019-01-26T12:06:50.032Z,1012.33
2019-01-26T12:07:48.726Z,1012.34
2019-01-26T12:08:53.135Z,1012.38
2019-01-26T12:09:52.644Z,1012.32
2019-01-26T12:10:56.787Z,1012.29
2019-01-26T12:11:53.389Z,1012.24
2019-01-26T12:12:49.940Z,1012.27
2019-01-26T12:13:49.623Z,1012.22
2019-01-26T12:14:48.863Z,1012.17