createdAt,value
2023-10-21T00:00:24.065Z,10.15
2023-10-21T00:01:17.833Z,10.16
2023-10-21T00:02:17.773Z,10.16
2023-10-21T00:03:17.822Z,10.16
2023-10-21T00:04:17.790Z,10.16
2023-10-21T00:05:23.948Z,10.16
2023-10-21T00:06:17.796Z,10.16
2023-10-21T00:07:17.687Z,10.16
2023-10-21T00:08:17.777Z,10.16
2023-10-21T00:09:17.823Z,10.17
2023-10-21T00:10:17.670Z,10.16
2023-10-21T00:11:23.918Z,10.16
2023-10-21T00:12:17.727Z,10.15
2023-10-21T00:13:17.644Z,10.14
2023-10-21T00:14:17.648Z,10.13
2023-10-21T00:15:17.652Z,10.12
2023-10-21T00:16:23.939Z,10.10
2023-10-21T00:17:17.573Z,10.09
2023-10-21T00:18:17.763Z,10.08
2023-10-21T00:19:17.569Z,10.07
2023-10-21T00:20:17.533Z,10.06
2023-10-21T00:21:17.705Z,10.05
2023-10-21T00:22:23.787Z,10.04
2023-10-21T00:23:17.509Z,10.03
2023-10-21T00:24:17.581Z,10.02
2023-10-21T00:25:17.499Z,10.02
2023-10-21T00:26:17.475Z,10.02
2023-10-21T00:27:23.729Z,10.01
2023-10-21T00:28:17.443Z,10.01
2023-10-21T00:29:17.445Z,10.01
2023-10-21T00:30:17.439Z,10.01
2023-10-21T00:31:17.450Z,10.01
2023-10-21T00:32:18.062Z,10.01
2023-10-21T00:33:23.802Z,10.01
2023-10-21T00:34:17.401Z,10.01
2023-10-21T00:35:17.405Z,10.01
2023-10-21T00:36:18.135Z,10.01
2023-10-21T00:37:18.265Z,10.01
2023-10-21T00:38:17.428Z,10.02
2023-10-21T00:39:23.605Z,10.02
2023-10-21T00:40:17.297Z,10.03
2023-10-21T00:41:17.944Z,10.04
2023-10-21T00:42:17.414Z,10.04
2023-10-21T00:43:17.545Z,10.05
2023-10-21T00:44:24.490Z,10.06
2023-10-21T00:45:17.407Z,10.07
2023-10-21T00:46:17.331Z,10.08
2023-10-21T00:47:17.370Z,10.09
2023-10-21T00:48:17.308Z,10.10
2023-10-21T00:49:23.730Z,10.11
2023-10-21T00:50:17.178Z,10.12
2023-10-21T00:51:17.458Z,10.12
2023-10-21T00:52:17.229Z,10.12
2023-10-21T00:53:17.157Z,10.13
2023-10-21T00:54:17.206Z,10.13
2023-10-21T00:55:23.347Z,10.14
2023-10-21T00:56:17.135Z,10.14
2023-10-21T00:57:17.162Z,10.15
2023-10-21T00:58:17.076Z,10.15
2023-10-21T00:59:17.029Z,10.15
2023-10-21T01:00:23.348Z,10.15
2023-10-21T01:01:17.099Z,10.15
2023-10-21T01:02:17.028Z,10.16
2023-10-21T01:03:17.097Z,10.16
2023-10-21T01:04:17.110Z,10.16
2023-10-21T01:05:17.018Z,10.15
2023-10-21T01:06:23.236Z,10.15
2023-10-21T01:07:16.943Z,10.15
2023-10-21T01:08:16.971Z,10.15
2023-10-21T01:09:17.070Z,10.14
2023-10-21T01:10:16.942Z,10.14
2023-10-21T01:11:17.136Z,10.14
2023-10-21T01:12:23.212Z,10.14
2023-10-21T01:13:16.893Z,10.14
2023-10-21T01:14:17.061Z,10.14
2023-10-21T01:15:16.879Z,10.14
2023-10-21T01:16:16.939Z,10.14
2023-10-21T01:17:23.060Z,10.15
2023-10-21T01:18:16.942Z,10.15
2023-10-21T01:19:16.842Z,10.15
2023-10-21T01:20:16.833Z,10.14
2023-10-21T01:21:17.020Z,10.14
2023-10-21T01:22:23.114Z,10.14
2023-10-21T01:23:16.753Z,10.14
2023-10-21T01:24:16.794Z,10.14
2023-10-21T01:25:16.721Z,10.14
2023-10-21T01:26:16.780Z,10.13
2023-10-21T01:27:23.070Z,10.14
2023-10-21T01:28:16.685Z,10.14
2023-10-21T01:29:16.706Z,10.14
2023-10-21T01:30:16.742Z,10.14
2023-10-21T01:31:16.674Z,10.14
2023-10-21T01:32:16.696Z,10.14
2023-10-21T01:33:23.079Z,10.14
2023-10-21T01:34:16.703Z,10.14
2023-10-21T01:35:16.617Z,10.14
2023-10-21T01:36:16.718Z,10.15
2023-10-21T01:37:16.571Z,10.15
2023-10-21T01:38:22.785Z,10.16
2023-10-21T01:39:16.659Z,10.17
2023-10-21T01:40:16.627Z,10.18
2023-10-21T01:41:16.563Z,10.19
2023-10-21T01:42:16.647Z,10.20
2023-10-21T01:43:22.746Z,10.21
2023-10-21T01:44:16.499Z,10.22
2023-10-21T01:45:16.597Z,10.23
2023-10-21T01:46:16.540Z,10.23
2023-10-21T01:47:16.487Z,10.23
2023-10-21T01:48:16.597Z,10.24
2023-10-21T01:49:22.686Z,10.24
2023-10-21T01:50:16.465Z,10.24
2023-10-21T01:51:16.455Z,10.24
2023-10-21T01:52:16.420Z,10.25
2023-10-21T01:53:17.147Z,10.26
2023-10-21T01:54:16.459Z,10.27
2023-10-21T01:55:22.617Z,10.28
2023-10-21T01:56:16.459Z,10.29
2023-10-21T01:57:16.373Z,10.30
2023-10-21T01:58:16.294Z,10.31
2023-10-21T01:59:16.297Z,10.32
2023-10-21T02:00:16.408Z,10.33
2023-10-21T02:01:22.685Z,10.34
2023-10-21T02:02:16.342Z,10.34
2023-10-21T02:03:16.297Z,10.35
2023-10-21T02:04:16.323Z,10.36
2023-10-21T02:05:16.297Z,10.37
2023-10-21T02:06:16.304Z,10.37
2023-10-21T02:07:22.479Z,10.38
2023-10-21T02:08:16.249Z,10.39
2023-10-21T02:09:16.264Z,10.40
2023-10-21T02:10:16.181Z,10.41
2023-10-21T02:11:16.158Z,10.42
2023-10-21T02:12:16.207Z,10.43
2023-10-21T02:13:22.417Z,10.43
2023-10-21T02:14:16.144Z,10.43
2023-10-21T02:15:16.715Z,10.44
2023-10-21T02:16:16.240Z,10.44
2023-10-21T02:17:16.117Z,10.44
2023-10-21T02:18:16.187Z,10.45
2023-10-21T02:19:22.339Z,10.45
2023-10-21T02:20:16.357Z,10.46
2023-10-21T02:21:16.097Z,10.46
2023-10-21T02:22:16.091Z,10.47
2023-10-21T02:23:16.005Z,10.48
2023-10-21T02:24:22.271Z,10.49
2023-10-21T02:25:16.593Z,10.50
2023-10-21T02:26:16.050Z,10.51
2023-10-21T02:27:16.017Z,10.52
2023-10-21T02:28:15.994Z,10.52
2023-10-21T02:29:22.163Z,10.53
2023-10-21T02:30:16.045Z,10.54
2023-10-21T02:31:15.983Z,10.54
2023-10-21T02:32:15.974Z,10.55
2023-10-21T02:33:15.990Z,10.56
2023-10-21T02:34:22.173Z,10.56
2023-10-21T02:35:15.885Z,10.57
2023-10-21T02:36:15.893Z,10.57
2023-10-21T02:37:16.586Z,10.58
2023-10-21T02:38:19.495Z,10.59
2023-10-21T02:39:22.170Z,10.59
2023-10-21T02:40:15.792Z,10.60
2023-10-21T02:41:15.836Z,10.61
2023-10-21T02:42:15.790Z,10.62
2023-10-21T02:43:15.747Z,10.62
2023-10-21T02:44:21.996Z,10.62
2023-10-21T02:45:15.775Z,10.62
2023-10-21T02:46:15.803Z,10.63
2023-10-21T02:47:15.759Z,10.63
2023-10-21T02:48:15.765Z,10.63
2023-10-21T02:49:21.982Z,10.63
2023-10-21T02:50:15.708Z,10.63
2023-10-21T02:51:15.763Z,10.63
2023-10-21T02:52:15.619Z,10.63
2023-10-21T02:53:15.668Z,10.63
2023-10-21T02:54:21.985Z,10.63
2023-10-21T02:55:15.604Z,10.63
2023-10-21T02:56:16.278Z,10.62
2023-10-21T02:57:15.669Z,10.62
2023-10-21T02:58:19.452Z,10.62
2023-10-21T02:59:21.902Z,10.62
2023-10-21T03:00:15.685Z,10.62
2023-10-21T03:01:15.623Z,10.62
2023-10-21T03:02:16.269Z,10.62
2023-10-21T03:03:15.655Z,10.62
2023-10-21T03:04:21.967Z,10.62
2023-10-21T03:05:15.536Z,10.62
2023-10-21T03:06:15.485Z,10.63
2023-10-21T03:07:15.420Z,10.63
2023-10-21T03:08:15.469Z,10.64
2023-10-21T03:09:21.760Z,10.64
2023-10-21T03:10:15.461Z,10.64
2023-10-21T03:11:15.406Z,10.65
2023-10-21T03:12:15.394Z,10.65
2023-10-21T03:13:15.414Z,10.64
2023-10-21T03:14:15.362Z,10.64
2023-10-21T03:15:21.637Z,10.63
2023-10-21T03:16:15.430Z,10.63
2023-10-21T03:17:15.338Z,10.63
2023-10-21T03:18:15.364Z,10.63
2023-10-21T03:19:15.403Z,10.63
2023-10-21T03:20:15.295Z,10.63
2023-10-21T03:21:21.623Z,10.63
2023-10-21T03:22:15.288Z,10.62
2023-10-21T03:23:15.266Z,10.62
2023-10-21T03:24:15.285Z,10.62
2023-10-21T03:25:15.350Z,10.62
2023-10-21T03:26:21.432Z,10.63
2023-10-21T03:27:15.233Z,10.64
2023-10-21T03:28:15.199Z,10.64
2023-10-21T03:29:15.194Z,10.65
2023-10-21T03:30:15.262Z,10.66
2023-10-21T03:31:21.467Z,10.66
2023-10-21T03:32:15.242Z,10.66
2023-10-21T03:33:15.185Z,10.66
2023-10-21T03:34:15.153Z,10.66
2023-10-21T03:35:15.116Z,10.65
2023-10-21T03:36:15.097Z,10.65
2023-10-21T03:37:21.302Z,10.65
2023-10-21T03:38:15.026Z,10.64
2023-10-21T03:39:15.172Z,10.64
2023-10-21T03:40:15.025Z,10.64
2023-10-21T03:41:15.054Z,10.64
2023-10-21T03:42:21.228Z,10.64
2023-10-21T03:43:14.986Z,10.63
2023-10-21T03:44:14.974Z,10.63
2023-10-21T03:45:15.038Z,10.63
2023-10-21T03:46:14.932Z,10.64
2023-10-21T03:47:14.921Z,10.63
2023-10-21T03:48:21.253Z,10.63
2023-10-21T03:49:14.953Z,10.63
2023-10-21T03:50:14.882Z,10.63
2023-10-21T03:51:14.980Z,10.63
2023-10-21T03:52:14.901Z,10.62
2023-10-21T03:53:14.825Z,10.61
2023-10-21T03:54:21.165Z,10.61
2023-10-21T03:55:14.810Z,10.60
2023-10-21T03:56:14.830Z,10.59
2023-10-21T03:57:14.878Z,10.59
2023-10-21T03:58:14.926Z,10.58
2023-10-21T03:59:14.810Z,10.58
2023-10-21T04:00:21.313Z,10.58
2023-10-21T04:01:14.835Z,10.58
2023-10-21T04:02:14.713Z,10.58
2023-10-21T04:03:14.878Z,10.58
2023-10-21T04:04:14.801Z,10.57
2023-10-21T04:05:14.744Z,10.57
2023-10-21T04:06:20.978Z,10.57
2023-10-21T04:07:14.715Z,10.57
2023-10-21T04:08:14.706Z,10.57
2023-10-21T04:09:14.717Z,10.57
2023-10-21T04:10:15.165Z,10.57
2023-10-21T04:11:20.876Z,10.58
2023-10-21T04:12:14.676Z,10.58
2023-10-21T04:13:14.604Z,10.59
2023-10-21T04:14:14.587Z,10.59
2023-10-21T04:15:14.751Z,10.59
2023-10-21T04:16:14.610Z,10.60
2023-10-21T04:17:20.813Z,10.60
2023-10-21T04:18:14.730Z,10.61
2023-10-21T04:19:14.574Z,10.62
2023-10-21T04:20:14.567Z,10.62
2023-10-21T04:21:14.568Z,10.62
2023-10-21T04:22:20.798Z,10.62
2023-10-21T04:23:14.488Z,10.62
2023-10-21T04:24:14.506Z,10.61
2023-10-21T04:25:14.474Z,10.61
2023-10-21T04:26:14.548Z,10.60
2023-10-21T04:27:20.786Z,10.60
2023-10-21T04:28:14.393Z,10.60
2023-10-21T04:29:14.401Z,10.60
2023-10-21T04:30:14.427Z,10.60
2023-10-21T04:31:14.397Z,10.60
2023-10-21T04:32:20.670Z,10.60
2023-10-21T04:33:14.446Z,10.59
2023-10-21T04:34:14.298Z,10.59
2023-10-21T04:35:14.311Z,10.59
2023-10-21T04:36:14.344Z,10.59
2023-10-21T04:37:14.354Z,10.60
2023-10-21T04:38:20.539Z,10.60
2023-10-21T04:39:14.308Z,10.60
2023-10-21T04:40:14.241Z,10.61
2023-10-21T04:41:14.271Z,10.61
2023-10-21T04:42:14.389Z,10.62
2023-10-21T04:43:20.548Z,10.63
2023-10-21T04:44:14.232Z,10.64
2023-10-21T04:45:14.238Z,10.65
2023-10-21T04:46:14.216Z,10.66
2023-10-21T04:47:14.186Z,10.67
2023-10-21T04:48:14.443Z,10.67
2023-10-21T04:49:20.382Z,10.68
2023-10-21T04:50:14.146Z,10.68
2023-10-21T04:51:14.209Z,10.69
2023-10-21T04:52:14.098Z,10.70
2023-10-21T04:53:14.100Z,10.70
2023-10-21T04:54:20.421Z,10.71
2023-10-21T04:55:14.073Z,10.72
2023-10-21T04:56:14.061Z,10.72
2023-10-21T04:57:14.100Z,10.72
2023-10-21T04:58:14.030Z,10.73
2023-10-21T04:59:20.658Z,10.73
2023-10-21T05:00:14.088Z,10.73
2023-10-21T05:01:14.018Z,10.74
2023-10-21T05:02:14.016Z,10.75
2023-10-21T05:03:14.106Z,10.75
2023-10-21T05:04:14.022Z,10.76
2023-10-21T05:05:20.468Z,10.76
2023-10-21T05:06:13.972Z,10.76
2023-10-21T05:07:13.958Z,10.76
2023-10-21T05:08:14.015Z,10.77
2023-10-21T05:09:13.893Z,10.77
2023-10-21T05:10:13.918Z,10.77
2023-10-21T05:11:20.102Z,10.78
2023-10-21T05:12:13.895Z,10.78
2023-10-21T05:13:13.844Z,10.78
2023-10-21T05:14:13.861Z,10.79
2023-10-21T05:15:13.830Z,10.79
2023-10-21T05:16:20.276Z,10.79
2023-10-21T05:17:13.825Z,10.79
2023-10-21T05:18:13.838Z,10.80
2023-10-21T05:19:13.787Z,10.80
2023-10-21T05:20:13.722Z,10.81
2023-10-21T05:21:20.089Z,10.81
2023-10-21T05:22:13.731Z,10.81
2023-10-21T05:23:13.713Z,10.81
2023-10-21T05:24:13.740Z,10.82
2023-10-21T05:25:13.691Z,10.82
2023-10-21T05:26:19.996Z,10.81
2023-10-21T05:27:13.678Z,10.81
2023-10-21T05:28:13.705Z,10.81
2023-10-21T05:29:13.687Z,10.80
2023-10-21T05:30:13.677Z,10.80
2023-10-21T05:31:13.625Z,10.79
2023-10-21T05:32:19.858Z,10.79
2023-10-21T05:33:13.666Z,10.78
2023-10-21T05:34:13.658Z,10.78
2023-10-21T05:35:13.565Z,10.78
2023-10-21T05:36:13.548Z,10.77
2023-10-21T05:37:19.777Z,10.77
2023-10-21T05:38:17.887Z,10.77
2023-10-21T05:39:13.551Z,10.77
2023-10-21T05:40:13.538Z,10.77
2023-10-21T05:41:13.457Z,10.77
2023-10-21T05:42:19.802Z,10.77
2023-10-21T05:43:13.535Z,10.78
2023-10-21T05:44:13.541Z,10.79
2023-10-21T05:45:13.487Z,10.80
2023-10-21T05:46:13.405Z,10.81
2023-10-21T05:47:19.720Z,10.82
2023-10-21T05:48:13.519Z,10.83
2023-10-21T05:49:13.408Z,10.84
2023-10-21T05:50:13.356Z,10.84
2023-10-21T05:51:13.431Z,10.85
2023-10-21T05:52:19.659Z,10.85
2023-10-21T05:53:13.336Z,10.86
2023-10-21T05:54:13.383Z,10.86
2023-10-21T05:55:13.337Z,10.87
2023-10-21T05:56:13.473Z,10.88
2023-10-21T05:57:13.365Z,10.89
2023-10-21T05:58:19.482Z,10.89
2023-10-21T05:59:13.261Z,10.90
2023-10-21T06:00:13.325Z,10.91
2023-10-21T06:01:13.263Z,10.92
2023-10-21T06:02:13.219Z,10.93
2023-10-21T06:03:19.666Z,10.95
2023-10-21T06:04:13.231Z,10.96
2023-10-21T06:05:13.183Z,10.98
2023-10-21T06:06:13.300Z,10.99
2023-10-21T06:07:14.396Z,11.01
2023-10-21T06:08:13.120Z,11.02
2023-10-21T06:09:19.370Z,11.04
2023-10-21T06:10:13.157Z,11.06
2023-10-21T06:11:13.070Z,11.08
2023-10-21T06:12:13.066Z,11.09
2023-10-21T06:13:13.036Z,11.11
2023-10-21T06:14:19.264Z,11.12
2023-10-21T06:15:13.110Z,11.14
2023-10-21T06:16:13.036Z,11.16
2023-10-21T06:17:13.039Z,11.17
2023-10-21T06:18:13.079Z,11.19
2023-10-21T06:19:19.205Z,11.21
2023-10-21T06:20:12.930Z,11.23
2023-10-21T06:21:13.016Z,11.25
2023-10-21T06:22:12.949Z,11.27
2023-10-21T06:23:12.892Z,11.29
2023-10-21T06:24:19.140Z,11.31
2023-10-21T06:25:12.890Z,11.33
2023-10-21T06:26:12.904Z,11.35
2023-10-21T06:27:12.904Z,11.38
2023-10-21T06:28:12.848Z,11.40
2023-10-21T06:29:12.869Z,11.42
2023-10-21T06:30:19.125Z,11.44
2023-10-21T06:31:12.888Z,11.46
2023-10-21T06:32:12.832Z,11.48
2023-10-21T06:33:13.003Z,11.51
2023-10-21T06:34:12.751Z,11.53
2023-10-21T06:35:12.758Z,11.55
2023-10-21T06:36:19.104Z,11.57
2023-10-21T06:37:12.764Z,11.58
2023-10-21T06:38:12.733Z,11.58
2023-10-21T06:39:12.953Z,11.59
2023-10-21T06:41:14.867Z,11.60
2023-10-21T06:42:19.084Z,11.60
2023-10-21T06:43:12.713Z,11.60
2023-10-21T06:44:12.679Z,11.61
2023-10-21T06:45:12.787Z,11.61
2023-10-21T06:46:12.693Z,11.61
2023-10-21T06:47:12.643Z,11.61
2023-10-21T06:48:19.909Z,11.62
2023-10-21T06:49:12.578Z,11.62
2023-10-21T06:50:12.600Z,11.62
2023-10-21T06:51:12.592Z,11.62
2023-10-21T06:52:12.639Z,11.62
2023-10-21T06:53:21.589Z,11.62
2023-10-21T06:54:12.505Z,11.62
2023-10-21T06:55:12.493Z,11.62
2023-10-21T06:56:12.640Z,11.63
2023-10-21T06:57:12.488Z,11.63
2023-10-21T06:58:18.734Z,11.63
2023-10-21T06:59:12.573Z,11.63
2023-10-21T07:00:12.469Z,11.63
2023-10-21T07:01:12.570Z,11.63
2023-10-21T07:02:12.497Z,11.64
2023-10-21T07:03:18.797Z,11.65
2023-10-21T07:04:12.416Z,11.66
2023-10-21T07:05:12.559Z,11.67
2023-10-21T07:06:12.754Z,11.69
2023-10-21T07:07:12.391Z,11.71
2023-10-21T07:08:12.336Z,11.72
2023-10-21T07:09:18.739Z,11.73
2023-10-21T07:10:12.290Z,11.74
2023-10-21T07:11:13.608Z,11.76
2023-10-21T07:12:16.304Z,11.78
2023-10-21T07:13:12.278Z,11.80
2023-10-21T07:14:12.313Z,11.82
2023-10-21T07:15:18.633Z,11.84
2023-10-21T07:16:12.381Z,11.86
2023-10-21T07:17:12.209Z,11.87
2023-10-21T07:18:12.237Z,11.89
2023-10-21T07:19:12.398Z,11.91
2023-10-21T07:20:12.325Z,11.93
2023-10-21T07:21:18.482Z,11.96
2023-10-21T07:22:14.663Z,12.00
2023-10-21T07:23:12.177Z,12.03
2023-10-21T07:24:12.170Z,12.08
2023-10-21T07:25:12.071Z,12.11
2023-10-21T07:26:18.363Z,12.15
2023-10-21T07:27:12.148Z,12.19
2023-10-21T07:28:12.151Z,12.23
2023-10-21T07:29:12.081Z,12.26
2023-10-21T07:30:12.090Z,12.30
2023-10-21T07:31:12.101Z,12.33
2023-10-21T07:32:19.162Z,12.36
2023-10-21T07:33:12.260Z,12.38
2023-10-21T07:34:12.036Z,12.40
2023-10-21T07:35:12.026Z,12.41
2023-10-21T07:36:12.016Z,12.41
2023-10-21T07:37:11.976Z,12.42
2023-10-21T07:38:18.164Z,12.42
2023-10-21T07:39:11.994Z,12.42
2023-10-21T07:40:11.953Z,12.42
2023-10-21T07:41:11.915Z,12.43
2023-10-21T07:42:11.924Z,12.45
2023-10-21T07:43:11.855Z,12.49
2023-10-21T07:44:19.362Z,12.52
2023-10-21T07:45:11.863Z,12.56
2023-10-21T07:46:11.941Z,12.59
2023-10-21T07:47:11.901Z,12.62
2023-10-21T07:48:11.946Z,12.63
2023-10-21T07:49:18.053Z,12.64
2023-10-21T07:50:11.803Z,12.64
2023-10-21T07:51:11.880Z,12.65
2023-10-21T07:52:11.779Z,12.66
2023-10-21T07:53:11.814Z,12.68
2023-10-21T07:54:18.103Z,12.70
2023-10-21T07:55:11.702Z,12.73
2023-10-21T07:56:11.698Z,12.77
2023-10-21T07:57:11.810Z,12.83
2023-10-21T07:58:11.707Z,12.90
2023-10-21T07:59:17.907Z,12.98
2023-10-21T08:00:11.638Z,13.08
2023-10-21T08:01:11.617Z,13.17
2023-10-21T08:02:11.678Z,13.27
2023-10-21T08:03:11.694Z,13.35
2023-10-21T08:04:11.702Z,13.43
2023-10-21T08:05:17.865Z,13.50
2023-10-21T08:06:11.683Z,13.59
2023-10-21T08:07:11.648Z,13.70
2023-10-21T08:08:11.843Z,13.81
2023-10-21T08:09:11.670Z,13.93
2023-10-21T08:10:17.944Z,14.04
2023-10-21T08:11:11.536Z,14.11
2023-10-21T08:12:11.687Z,14.19
2023-10-21T08:13:11.480Z,14.33
2023-10-21T08:14:11.520Z,14.44
2023-10-21T08:15:11.537Z,14.48
2023-10-21T08:16:17.821Z,14.47
2023-10-21T08:17:11.448Z,14.44
2023-10-21T08:18:11.508Z,14.39
2023-10-21T08:19:11.521Z,14.36
2023-10-21T08:20:11.399Z,14.36
2023-10-21T08:21:17.707Z,14.36
2023-10-21T08:22:11.383Z,14.37
2023-10-21T08:23:11.360Z,14.37
2023-10-21T08:24:11.377Z,14.37
2023-10-21T08:25:11.338Z,14.38
2023-10-21T08:26:17.578Z,14.38
2023-10-21T08:27:11.348Z,14.38
2023-10-21T08:28:11.329Z,14.38
2023-10-21T08:29:11.560Z,14.39
2023-10-21T08:30:11.330Z,14.39
2023-10-21T08:31:17.535Z,14.41
2023-10-21T08:32:11.235Z,14.43
2023-10-21T08:33:11.320Z,14.46
2023-10-21T08:34:11.294Z,14.51
2023-10-21T08:35:11.201Z,14.57
2023-10-21T08:36:11.298Z,14.64
2023-10-21T08:37:17.437Z,14.71
2023-10-21T08:38:11.247Z,14.78
2023-10-21T08:39:11.260Z,14.86
2023-10-21T08:40:11.233Z,14.92
2023-10-21T08:41:11.150Z,14.97
2023-10-21T08:42:17.408Z,15.03
2023-10-21T08:43:11.172Z,15.09
2023-10-21T08:44:11.106Z,15.16
2023-10-21T08:45:11.309Z,15.23
2023-10-21T08:46:11.812Z,15.28
2023-10-21T08:47:11.160Z,15.32
2023-10-21T08:48:17.323Z,15.35
2023-10-21T08:49:11.070Z,15.37
2023-10-21T08:50:11.022Z,15.39
2023-10-21T08:51:11.023Z,15.42
2023-10-21T08:52:11.039Z,15.45
2023-10-21T08:53:11.062Z,15.51
2023-10-21T08:54:17.272Z,15.57
2023-10-21T08:55:10.966Z,15.64
2023-10-21T08:56:10.956Z,15.70
2023-10-21T08:57:11.118Z,15.75
2023-10-21T08:58:11.058Z,15.81
2023-10-21T08:59:11.398Z,15.90
2023-10-21T09:00:17.590Z,16.02
2023-10-21T09:01:11.130Z,16.16
2023-10-21T09:02:11.691Z,16.28
2023-10-21T09:03:11.010Z,16.35
2023-10-21T09:04:11.017Z,16.38
2023-10-21T09:05:10.821Z,16.37
2023-10-21T09:06:17.160Z,16.34
2023-10-21T09:07:10.891Z,16.29
2023-10-21T09:08:11.588Z,16.26
2023-10-21T09:09:10.878Z,16.26
2023-10-21T09:10:10.788Z,16.31
2023-10-21T09:11:10.877Z,16.37
2023-10-21T09:12:18.076Z,16.42
2023-10-21T09:13:10.861Z,16.47
2023-10-21T09:14:10.719Z,16.54
2023-10-21T09:15:11.035Z,16.62
2023-10-21T09:16:10.912Z,16.69
2023-10-21T09:17:17.155Z,16.73
2023-10-21T09:18:11.345Z,16.76
2023-10-21T09:19:13.476Z,16.78
2023-10-21T09:20:10.685Z,16.79
2023-10-21T09:21:10.672Z,16.82
2023-10-21T09:22:16.844Z,16.85
2023-10-21T09:23:10.857Z,16.85
2023-10-21T09:24:11.102Z,16.84
2023-10-21T09:25:10.584Z,16.80
2023-10-21T09:26:10.571Z,16.76
2023-10-21T09:27:10.599Z,16.71
2023-10-21T09:28:17.864Z,16.66
2023-10-21T09:29:10.688Z,16.63
2023-10-21T09:30:10.713Z,16.61
2023-10-21T09:31:10.564Z,16.61
2023-10-21T09:32:10.542Z,16.64
2023-10-21T09:33:16.750Z,16.69
2023-10-21T09:34:10.502Z,16.73
2023-10-21T09:35:10.484Z,16.77
2023-10-21T09:36:22.292Z,16.84
2023-10-21T09:37:12.143Z,16.94
2023-10-21T09:38:16.759Z,17.04
2023-10-21T09:39:10.441Z,17.12
2023-10-21T09:40:10.366Z,17.18
2023-10-21T09:41:10.373Z,17.21
2023-10-21T09:42:10.444Z,17.22
2023-10-21T09:43:16.792Z,17.24
2023-10-21T09:44:10.607Z,17.29
2023-10-21T09:45:10.493Z,17.36
2023-10-21T09:46:10.463Z,17.45
2023-10-21T09:47:10.402Z,17.51
2023-10-21T09:48:10.518Z,17.53
2023-10-21T09:49:17.292Z,17.59
2023-10-21T09:50:10.393Z,17.67
2023-10-21T09:51:10.339Z,17.77
2023-10-21T09:52:10.306Z,17.86
2023-10-21T09:53:10.303Z,17.93
2023-10-21T09:54:10.353Z,17.98
2023-10-21T09:55:17.353Z,18.02
2023-10-21T09:56:10.189Z,18.07
2023-10-21T09:57:10.365Z,18.13
2023-10-21T09:58:10.227Z,18.18
2023-10-21T09:59:10.143Z,18.19
2023-10-21T10:00:16.475Z,18.21
2023-10-21T10:01:10.180Z,18.26
2023-10-21T10:02:10.172Z,18.32
2023-10-21T10:03:10.284Z,18.39
2023-10-21T10:04:10.196Z,18.48
2023-10-21T10:05:17.072Z,18.58
2023-10-21T10:06:10.181Z,18.66
2023-10-21T10:07:14.676Z,18.73
2023-10-21T10:08:11.603Z,18.79
2023-10-21T10:09:10.033Z,18.88
2023-10-21T10:10:16.361Z,18.98
2023-10-21T10:11:11.072Z,19.11
2023-10-21T10:12:10.015Z,19.28
2023-10-21T10:13:10.042Z,19.42
2023-10-21T10:14:09.938Z,19.50
2023-10-21T10:15:09.950Z,19.53
2023-10-21T10:16:16.214Z,19.54
2023-10-21T10:17:09.914Z,19.55
2023-10-21T10:18:10.100Z,19.57
2023-10-21T10:19:09.898Z,19.55
2023-10-21T10:20:09.912Z,19.49
2023-10-21T10:21:09.920Z,19.44
2023-10-21T10:22:16.121Z,19.39
2023-10-21T10:23:10.055Z,19.33
2023-10-21T10:24:09.827Z,19.31
2023-10-21T10:25:09.865Z,19.33
2023-10-21T10:26:09.794Z,19.38
2023-10-21T10:27:09.996Z,19.43
2023-10-21T10:28:16.085Z,19.50
2023-10-21T10:29:09.746Z,19.59
2023-10-21T10:30:09.937Z,19.70
2023-10-21T10:31:09.790Z,19.84
2023-10-21T10:32:09.711Z,20.01
2023-10-21T10:33:09.772Z,20.24
2023-10-21T10:34:15.994Z,20.55
2023-10-21T10:35:09.723Z,20.89
2023-10-21T10:36:09.700Z,21.19
2023-10-21T10:37:09.647Z,21.55
2023-10-21T10:38:09.672Z,21.90
2023-10-21T10:39:09.715Z,22.16
2023-10-21T10:40:15.865Z,22.43
2023-10-21T10:41:09.600Z,22.70
2023-10-21T10:42:09.627Z,22.96
2023-10-21T10:43:09.586Z,23.09
2023-10-21T10:44:09.584Z,23.04
2023-10-21T10:45:15.795Z,22.95
2023-10-21T10:46:09.635Z,22.97
2023-10-21T10:47:10.701Z,23.13
2023-10-21T10:48:09.832Z,23.39
2023-10-21T10:49:09.714Z,23.58
2023-10-21T10:50:16.341Z,23.72
2023-10-21T10:51:09.806Z,23.82
2023-10-21T10:52:09.589Z,23.82
2023-10-21T10:53:09.590Z,23.72
2023-10-21T10:54:09.473Z,23.66
2023-10-21T10:55:09.475Z,23.74
2023-10-21T10:56:18.065Z,23.72
2023-10-21T10:57:09.448Z,23.57
2023-10-21T10:58:09.420Z,23.44
2023-10-21T10:59:09.407Z,23.38
2023-10-21T11:00:09.379Z,23.38
2023-10-21T11:01:09.454Z,23.34
2023-10-21T11:02:18.621Z,23.38
2023-10-21T11:03:09.532Z,23.54
2023-10-21T11:04:09.353Z,23.63
2023-10-21T11:05:09.288Z,23.55
2023-10-21T11:06:09.364Z,23.43
2023-10-21T11:07:09.303Z,23.46
2023-10-21T11:08:16.240Z,23.62
2023-10-21T11:09:09.314Z,23.85
2023-10-21T11:10:09.741Z,24.12
2023-10-21T11:11:09.309Z,24.34
2023-10-21T11:12:11.097Z,24.48
2023-10-21T11:13:15.556Z,24.53
2023-10-21T11:14:09.187Z,24.58
2023-10-21T11:15:09.266Z,24.69
2023-10-21T11:16:09.198Z,24.70
2023-10-21T11:17:09.169Z,24.56
2023-10-21T11:18:09.324Z,24.36
2023-10-21T11:19:15.505Z,24.13
2023-10-21T11:20:09.127Z,23.91
2023-10-21T11:21:09.212Z,23.70
2023-10-21T11:22:09.313Z,23.52
2023-10-21T11:23:09.084Z,23.37
2023-10-21T11:24:09.066Z,23.26
2023-10-21T11:25:16.351Z,23.17
2023-10-21T11:26:09.339Z,23.04
2023-10-21T11:27:09.042Z,22.88
2023-10-21T11:28:09.014Z,22.68
2023-10-21T11:29:08.988Z,22.47
2023-10-21T11:30:09.081Z,22.26
2023-10-21T11:31:15.319Z,22.07
2023-10-21T11:32:09.048Z,21.91
2023-10-21T11:33:08.999Z,21.84
2023-10-21T11:34:08.963Z,21.83
2023-10-21T11:35:09.079Z,21.83
2023-10-21T11:36:17.295Z,21.79
2023-10-21T11:37:08.966Z,21.69
2023-10-21T11:38:08.877Z,21.58
2023-10-21T11:39:08.876Z,21.47
2023-10-21T11:40:08.901Z,21.34
2023-10-21T11:41:08.878Z,21.23
2023-10-21T11:42:16.971Z,21.14
2023-10-21T11:43:08.908Z,21.07
2023-10-21T11:44:08.793Z,21.04
2023-10-21T11:45:08.829Z,21.06
2023-10-21T11:46:08.872Z,21.06
2023-10-21T11:47:15.045Z,21.05
2023-10-21T11:48:08.812Z,21.04
2023-10-21T11:49:08.760Z,21.02
2023-10-21T11:50:08.741Z,21.03
2023-10-21T11:51:08.798Z,21.13
2023-10-21T11:52:15.011Z,21.24
2023-10-21T11:53:08.729Z,21.29
2023-10-21T11:54:08.786Z,21.33
2023-10-21T11:55:08.736Z,21.32
2023-10-21T11:56:08.732Z,21.32
2023-10-21T11:57:14.954Z,21.36
2023-10-21T11:58:08.600Z,21.43
2023-10-21T11:59:08.684Z,21.49
2023-10-21T12:00:08.603Z,21.57
2023-10-21T12:01:08.595Z,21.73
2023-10-21T12:02:08.586Z,21.87
2023-10-21T12:03:14.974Z,21.90
2023-10-21T12:04:08.673Z,21.85
2023-10-21T12:05:08.579Z,21.79
2023-10-21T12:06:08.575Z,21.84
2023-10-21T12:07:08.548Z,21.96
2023-10-21T12:08:14.771Z,22.07
2023-10-21T12:09:08.614Z,22.19
2023-10-21T12:10:08.548Z,22.56
2023-10-21T12:11:08.437Z,23.14
2023-10-21T12:12:08.499Z,23.55
2023-10-21T12:13:14.749Z,23.65
2023-10-21T12:14:08.417Z,23.59
2023-10-21T12:15:08.432Z,23.55
2023-10-21T12:16:08.489Z,23.72
2023-10-21T12:17:14.712Z,24.05
2023-10-21T12:18:16.182Z,24.29
2023-10-21T12:19:08.353Z,24.49
2023-10-21T12:20:08.409Z,24.69
2023-10-21T12:21:08.447Z,24.96
2023-10-21T12:22:08.936Z,25.25
2023-10-21T12:23:14.568Z,25.40
2023-10-21T12:24:08.318Z,25.45
2023-10-21T12:25:08.360Z,25.32
2023-10-21T12:26:08.312Z,25.07
2023-10-21T12:27:08.293Z,24.86
2023-10-21T12:28:08.309Z,24.89
2023-10-21T12:29:15.022Z,25.11
2023-10-21T12:30:08.287Z,25.19
2023-10-21T12:31:08.328Z,25.10
2023-10-21T12:32:08.310Z,24.98
2023-10-21T12:33:08.257Z,24.85
2023-10-21T12:34:14.458Z,24.71
2023-10-21T12:35:08.167Z,24.64
2023-10-21T12:36:08.235Z,24.80
2023-10-21T12:37:08.271Z,25.15
2023-10-21T12:38:08.172Z,25.58
2023-10-21T12:39:14.466Z,26.02
2023-10-21T12:40:08.080Z,26.43
2023-10-21T12:41:08.091Z,26.70
2023-10-21T12:42:08.072Z,26.59
2023-10-21T12:43:08.062Z,26.25
2023-10-21T12:44:08.093Z,26.05
2023-10-21T12:45:14.435Z,26.01
2023-10-21T12:46:08.055Z,26.05
2023-10-21T12:47:08.143Z,25.98
2023-10-21T12:48:08.112Z,25.80
2023-10-21T12:49:22.857Z,25.62
2023-10-21T12:50:15.745Z,25.44
2023-10-21T12:51:08.024Z,25.30
2023-10-21T12:52:08.031Z,25.20
2023-10-21T12:53:07.930Z,25.11