createdAt,value
2019-01-18T00:04:00.242Z,59.17
2019-01-18T00:12:17.249Z,59.21
2019-01-18T00:15:04.907Z,59.13
2019-01-18T00:17:33.300Z,59.16
2019-01-18T00:20:01.695Z,59.23
2019-01-18T00:22:30.125Z,59.27
2019-01-18T00:24:58.517Z,59.30
2019-01-18T00:27:26.903Z,59.35
2019-01-18T00:32:29.666Z,59.40
2019-01-18T00:34:58.102Z,59.42
2019-01-18T00:37:26.498Z,59.39
2019-01-18T00:39:54.899Z,59.41
2019-01-18T00:44:56.869Z,59.38
2019-01-18T00:47:25.328Z,59.42
2019-01-18T00:52:27.724Z,59.47
2019-01-18T00:54:56.143Z,59.49
2019-01-18T00:57:24.538Z,59.48
2019-01-18T00:59:52.934Z,59.44
2019-01-18T01:04:55.296Z,59.32
2019-01-18T01:09:58.094Z,59.10
2019-01-18T01:17:58.645Z,58.94
2019-01-18T01:20:27.035Z,58.98
2019-01-18T01:22:57.762Z,58.92
2019-01-18T01:25:45.416Z,58.90
2019-01-18T01:28:25.770Z,58.77
2019-01-18T01:30:54.178Z,58.69
2019-01-18T01:33:22.590Z,58.70
2019-01-18T01:35:50.966Z,58.48
2019-01-18T01:38:19.388Z,58.23
2019-01-18T01:40:47.868Z,58.02
2019-01-18T01:43:35.538Z,57.69
2019-01-18T01:49:12.143Z,57.32
2019-01-18T01:52:20.486Z,57.07
2019-01-18T01:57:43.678Z,56.76
2019-01-18T02:00:51.996Z,56.71
2019-01-18T02:03:39.822Z,56.79
2019-01-18T02:06:08.217Z,56.69
2019-01-18T02:08:36.607Z,56.76
2019-01-18T02:11:05.100Z,56.69
2019-01-18T02:13:33.540Z,56.81
2019-01-18T02:16:01.951Z,56.90
2019-01-18T02:18:49.646Z,56.88
2019-01-18T02:21:18.040Z,56.84
2019-01-18T02:23:46.438Z,56.94
2019-01-18T02:26:14.847Z,56.97
2019-01-18T02:28:43.245Z,56.99
2019-01-18T02:31:23.778Z,57.32
2019-01-18T02:33:52.183Z,58.22
2019-01-18T02:36:20.564Z,59.38
2019-01-18T02:38:48.994Z,60.30
2019-01-18T02:41:36.578Z,61.23
2019-01-18T02:44:05.103Z,62.02
2019-01-18T02:46:33.507Z,62.82
2019-01-18T02:49:01.928Z,63.57
2019-01-18T02:54:23.650Z,64.68
2019-01-18T02:57:11.462Z,65.08
2019-01-18T02:59:39.863Z,65.51
2019-01-18T03:02:27.638Z,65.53
2019-01-18T03:04:56.020Z,65.69
2019-01-18T03:07:24.521Z,65.79
2019-01-18T03:12:27.222Z,65.97
2019-01-18T03:17:29.266Z,66.47
2019-01-18T03:19:57.680Z,66.61
2019-01-18T03:22:26.065Z,66.69
2019-01-18T03:25:13.767Z,66.88
2019-01-18T03:27:42.160Z,66.92
2019-01-18T03:30:50.592Z,66.79
2019-01-18T03:33:18.980Z,66.85
2019-01-18T03:35:47.419Z,66.77
2019-01-18T03:38:15.826Z,66.86
2019-01-18T03:40:44.216Z,66.86
2019-01-18T03:43:12.739Z,66.76
2019-01-18T03:48:15.150Z,66.45
2019-01-18T03:50:43.543Z,66.40
2019-01-18T03:53:11.954Z,66.28
2019-01-18T03:55:40.347Z,66.19
2019-01-18T04:03:37.801Z,66.03
2019-01-18T04:06:06.248Z,65.95
2019-01-18T04:08:34.640Z,66.02
2019-01-18T04:11:03.036Z,66.08
2019-01-18T04:16:45.340Z,66.14
2019-01-18T04:21:48.160Z,66.17
2019-01-18T04:24:16.604Z,66.19
2019-01-18T04:26:44.993Z,66.13
2019-01-18T04:29:13.381Z,66.17
2019-01-18T04:34:15.722Z,66.16
2019-01-18T04:36:44.138Z,66.04
2019-01-18T04:39:12.518Z,65.98
2019-01-18T04:41:40.914Z,65.89
2019-01-18T04:44:09.343Z,65.86
2019-01-18T04:46:37.730Z,65.85
2019-01-18T04:49:06.126Z,65.85
2019-01-18T04:51:34.533Z,65.87
2019-01-18T04:54:02.930Z,65.67
2019-01-18T04:56:31.398Z,65.60
2019-01-18T05:01:33.813Z,65.54
2019-01-18T05:04:02.266Z,65.41
2019-01-18T05:06:30.658Z,65.25
2019-01-18T05:08:59.056Z,65.06
2019-01-18T05:11:27.502Z,65.03
2019-01-18T05:13:55.886Z,64.90
2019-01-18T05:21:47.383Z,64.57
2019-01-18T05:26:49.446Z,64.52
2019-01-18T05:29:17.898Z,64.47
2019-01-18T05:32:05.484Z,64.50
2019-01-18T05:34:33.917Z,64.39
2019-01-18T05:37:02.314Z,64.43
2019-01-18T05:39:30.729Z,64.40
2019-01-18T05:41:59.141Z,64.31
2019-01-18T05:44:27.540Z,64.26
2019-01-18T05:46:55.929Z,64.25
2019-01-18T05:51:58.360Z,64.26
2019-01-18T05:54:26.812Z,64.12
2019-01-18T05:56:55.203Z,64.01
2019-01-18T05:59:23.607Z,63.97
2019-01-18T06:04:25.580Z,63.74
2019-01-18T06:06:54.007Z,63.65
2019-01-18T06:09:41.594Z,63.69
2019-01-18T06:14:44.354Z,63.58
2019-01-18T06:19:46.344Z,63.35
2019-01-18T06:24:48.462Z,63.16
2019-01-18T06:27:16.899Z,62.98
2019-01-18T06:29:45.292Z,62.83
2019-01-18T06:32:13.707Z,62.71
2019-01-18T06:34:42.133Z,62.66
2019-01-18T06:37:10.529Z,62.53
2019-01-18T06:39:38.921Z,62.28
2019-01-18T06:42:07.509Z,62.21
2019-01-18T06:44:35.907Z,62.17
2019-01-18T06:47:04.368Z,61.98
2019-01-18T06:49:32.797Z,61.88
2019-01-18T06:52:01.190Z,61.67
2019-01-18T06:54:29.589Z,61.46
2019-01-18T06:56:58.122Z,61.38
2019-01-18T06:59:26.514Z,61.27
2019-01-18T07:01:54.971Z,61.23
2019-01-18T07:04:23.390Z,60.91
2019-01-18T07:06:51.783Z,60.67
2019-01-18T07:09:20.175Z,60.49
2019-01-18T07:11:48.594Z,60.22
2019-01-18T07:14:16.991Z,60.10
2019-01-18T07:16:45.408Z,60.15
2019-01-18T07:19:14.143Z,60.26
2019-01-18T07:21:42.538Z,60.29
2019-01-18T07:24:10.930Z,60.40
2019-01-18T07:26:39.355Z,60.42
2019-01-18T07:29:08.115Z,60.45
2019-01-18T07:31:36.515Z,60.42
2019-01-18T07:34:05.099Z,60.38
2019-01-18T07:36:33.504Z,60.36
2019-01-18T07:39:01.906Z,60.30
2019-01-18T07:41:30.335Z,60.12
2019-01-18T07:43:58.719Z,59.87
2019-01-18T07:46:27.181Z,59.72
2019-01-18T07:48:55.610Z,59.41
2019-01-18T07:51:24.010Z,59.31
2019-01-18T07:53:52.405Z,59.28
2019-01-18T07:56:21.022Z,59.11
2019-01-18T07:58:49.463Z,59.02
2019-01-18T08:01:22.018Z,58.94
2019-01-18T08:03:48.123Z,58.83
2019-01-18T08:06:16.519Z,58.69
2019-01-18T08:08:44.911Z,58.67
2019-01-18T08:11:13.566Z,58.61
2019-01-18T08:13:41.960Z,58.44
2019-01-18T08:16:10.351Z,58.37
2019-01-18T08:18:38.893Z,58.41
2019-01-18T08:21:07.283Z,58.46
2019-01-18T08:23:35.678Z,58.50
2019-01-18T08:26:04.457Z,58.55
2019-01-18T08:28:32.855Z,58.64
2019-01-18T08:31:01.249Z,58.60
2019-01-18T08:33:29.750Z,58.76
2019-01-18T08:35:58.223Z,58.80
2019-01-18T08:38:26.610Z,58.91
2019-01-18T08:40:55.128Z,58.90
2019-01-18T08:43:23.520Z,58.85
2019-01-18T08:45:51.912Z,58.87
2019-01-18T08:48:20.587Z,58.92
2019-01-18T08:50:48.967Z,58.87
2019-01-18T08:53:17.365Z,58.64
2019-01-18T08:55:45.859Z,58.56
2019-01-18T08:58:14.254Z,58.56
2019-01-18T09:00:42.645Z,58.56
2019-01-18T09:03:11.151Z,58.49
2019-01-18T09:05:39.547Z,58.38
2019-01-18T09:08:08.103Z,58.34
2019-01-18T09:10:40.929Z,58.24
2019-01-18T09:13:09.333Z,58.18
2019-01-18T09:15:37.730Z,58.12
2019-01-18T09:18:06.639Z,58.04
2019-01-18T09:20:35.104Z,57.87
2019-01-18T09:23:03.722Z,57.76
2019-01-18T09:25:32.341Z,57.75
2019-01-18T09:28:00.731Z,57.81
2019-01-18T09:30:34.235Z,57.76
2019-01-18T09:33:04.275Z,57.51
2019-01-18T09:35:33.609Z,57.45
2019-01-18T09:38:04.706Z,57.35
2019-01-18T09:40:34.800Z,57.20
2019-01-18T09:43:03.259Z,57.15
2019-01-18T09:45:31.652Z,57.13
2019-01-18T09:48:00.082Z,57.01
2019-01-18T09:50:33.099Z,57.11
2019-01-18T09:53:03.236Z,57.02
2019-01-18T09:55:31.800Z,56.81
2019-01-18T09:58:00.185Z,56.78
2019-01-18T10:00:34.353Z,56.55
2019-01-18T10:03:03.020Z,56.54
2019-01-18T10:05:31.657Z,56.49
2019-01-18T10:08:00.289Z,56.44
2019-01-18T10:10:28.709Z,56.19
2019-01-18T10:12:57.165Z,56.02
2019-01-18T10:15:37.406Z,56.05
2019-01-18T10:18:07.004Z,55.85
2019-01-18T10:20:35.401Z,55.79
2019-01-18T10:23:04.424Z,55.72
2019-01-18T10:25:32.984Z,55.75
2019-01-18T10:28:01.380Z,55.68
2019-01-18T10:30:29.963Z,55.55
2019-01-18T10:32:58.525Z,55.43
2019-01-18T10:35:27.928Z,55.46
2019-01-18T10:37:56.348Z,55.62
2019-01-18T10:40:24.741Z,55.65
2019-01-18T10:42:53.202Z,55.50
2019-01-18T10:45:22.326Z,55.29
2019-01-18T10:47:51.202Z,55.34
2019-01-18T10:50:22.035Z,55.47
2019-01-18T10:52:50.456Z,55.37
2019-01-18T10:55:20.367Z,55.31
2019-01-18T10:57:48.827Z,55.30
2019-01-18T11:00:22.719Z,55.11
2019-01-18T11:02:52.047Z,55.03
2019-01-18T11:05:21.278Z,54.82
2019-01-18T11:07:50.466Z,54.62
2019-01-18T11:10:19.197Z,54.38
2019-01-18T11:12:47.758Z,54.14
2019-01-18T11:15:24.501Z,53.80
2019-01-18T11:17:52.900Z,53.49
2019-01-18T11:20:24.377Z,53.17
2019-01-18T11:22:53.938Z,53.14
2019-01-18T11:25:22.390Z,53.14
2019-01-18T11:27:50.786Z,53.10
2019-01-18T11:30:19.220Z,52.86
2019-01-18T11:32:47.684Z,52.98
2019-01-18T11:35:16.544Z,52.75
2019-01-18T11:37:45.284Z,52.64
2019-01-18T11:40:21.941Z,52.59
2019-01-18T11:42:51.034Z,52.65
2019-01-18T11:45:19.774Z,52.61
2019-01-18T11:47:48.603Z,52.41
2019-01-18T11:50:22.806Z,52.15
2019-01-18T11:52:51.193Z,52.12
2019-01-18T11:55:19.590Z,52.16
2019-01-18T11:57:48.641Z,52.23
2019-01-18T12:00:19.762Z,52.23
2019-01-18T12:02:48.440Z,52.09
2019-01-18T12:05:17.627Z,52.19
2019-01-18T12:07:46.070Z,52.04
2019-01-18T12:10:23.484Z,51.76
2019-01-18T12:12:51.952Z,51.88
2019-01-18T12:15:20.510Z,51.81
2019-01-18T12:17:48.939Z,51.71
2019-01-18T12:20:28.966Z,51.78
2019-01-18T12:22:57.636Z,51.83
2019-01-18T12:25:26.339Z,51.88
2019-01-18T12:27:54.723Z,51.87
2019-01-18T12:30:29.556Z,51.79
2019-01-18T12:32:58.060Z,51.49
2019-01-18T12:38:20.807Z,51.18
2019-01-18T12:43:36.655Z,51.04
2019-01-18T12:49:13.257Z,50.61
2019-01-18T12:51:41.723Z,50.15
2019-01-18T12:54:10.113Z,49.81
2019-01-18T12:56:38.547Z,49.32
2019-01-18T12:59:26.162Z,49.03
2019-01-18T13:04:28.983Z,48.86
2019-01-18T13:06:57.403Z,48.45
2019-01-18T13:09:25.804Z,48.13
2019-01-18T13:11:54.194Z,48.25
2019-01-18T13:14:22.643Z,48.21
2019-01-18T13:16:51.105Z,47.78
2019-01-18T13:22:13.770Z,47.74
2019-01-18T13:25:01.381Z,47.78
2019-01-18T13:35:32.523Z,46.20
2019-01-18T13:40:35.017Z,46.19
2019-01-18T13:43:22.688Z,45.73
2019-01-18T13:46:10.293Z,45.11
2019-01-18T13:48:57.994Z,44.85
2019-01-18T13:51:26.393Z,44.76
2019-01-18T13:53:54.791Z,44.72
2019-01-18T13:58:57.149Z,44.72
2019-01-18T14:01:25.539Z,44.56
2019-01-18T14:03:53.962Z,44.38
2019-01-18T14:06:22.360Z,44.10
2019-01-18T14:08:50.762Z,43.69
2019-01-18T14:11:59.187Z,42.96
2019-01-18T14:17:16.713Z,43.74
2019-01-18T14:19:45.115Z,43.85
2019-01-18T14:22:13.502Z,43.80
2019-01-18T14:27:23.301Z,44.41
2019-01-18T14:32:25.736Z,45.05
2019-01-18T14:37:28.156Z,45.64
2019-01-18T14:39:56.547Z,45.75
2019-01-18T14:42:44.172Z,45.97
2019-01-18T14:45:52.574Z,46.60
2019-01-18T14:50:55.429Z,47.98
2019-01-18T14:53:23.857Z,48.40
2019-01-18T14:55:52.250Z,48.84
2019-01-18T15:01:48.022Z,49.91
2019-01-18T15:06:50.554Z,50.71
2019-01-18T15:09:18.971Z,51.20
2019-01-18T15:11:47.370Z,51.66
2019-01-18T15:14:15.761Z,51.94
2019-01-18T15:16:44.217Z,52.24
2019-01-18T15:19:12.606Z,52.52
2019-01-18T15:21:40.994Z,52.88
2019-01-18T15:27:23.882Z,53.16
2019-01-18T15:29:52.290Z,53.26
2019-01-18T15:33:00.849Z,53.49
2019-01-18T15:36:10.664Z,53.83
2019-01-18T15:38:39.102Z,53.91
2019-01-18T15:41:26.813Z,54.10
2019-01-18T15:46:29.313Z,54.44
2019-01-18T15:48:57.749Z,54.62
2019-01-18T15:51:26.137Z,54.76
2019-01-18T15:53:54.542Z,54.86
2019-01-18T15:59:16.641Z,54.51
2019-01-18T16:02:04.425Z,54.62
2019-01-18T16:04:32.893Z,54.72
2019-01-18T16:07:01.293Z,54.92
2019-01-18T16:09:29.721Z,55.01
2019-01-18T16:11:58.185Z,55.34
2019-01-18T16:14:26.608Z,55.40
2019-01-18T16:19:47.919Z,55.33
2019-01-18T16:22:16.321Z,55.26
2019-01-18T16:24:44.800Z,55.46
2019-01-18T16:27:13.212Z,55.83
2019-01-18T16:29:41.611Z,55.95
2019-01-18T16:34:49.111Z,56.47
2019-01-18T16:37:57.431Z,56.51
2019-01-18T16:41:05.781Z,56.64
2019-01-18T16:44:14.111Z,56.83
2019-01-18T16:46:42.537Z,56.82
2019-01-18T16:49:10.941Z,57.11
2019-01-18T16:51:39.351Z,57.37
2019-01-18T16:54:27.303Z,57.55
2019-01-18T16:57:14.943Z,57.58
2019-01-18T17:02:57.660Z,57.66
2019-01-18T17:05:26.178Z,57.97
2019-01-18T17:07:54.575Z,58.20
2019-01-18T17:10:23.054Z,58.35
2019-01-18T17:12:51.475Z,58.39
2019-01-18T17:15:19.866Z,58.22
2019-01-18T17:17:48.282Z,58.36
2019-01-18T17:20:56.741Z,58.54
2019-01-18T17:23:25.139Z,58.68
2019-01-18T17:25:53.548Z,58.70
2019-01-18T17:31:07.503Z,59.11
2019-01-18T17:33:25.903Z,59.35
2019-01-18T17:36:34.266Z,59.48
2019-01-18T17:39:42.626Z,59.64
2019-01-18T17:42:50.995Z,59.56
2019-01-18T17:45:58.023Z,59.58
2019-01-18T17:49:06.353Z,59.46
2019-01-18T17:52:13.381Z,59.33
2019-01-18T17:55:21.703Z,59.45
2019-01-18T17:58:30.433Z,59.40
2019-01-18T18:01:38.801Z,59.39
2019-01-18T18:04:47.295Z,59.58
2019-01-18T18:07:54.285Z,59.81
2019-01-18T18:11:01.469Z,59.95
2019-01-18T18:14:10.103Z,60.05
2019-01-18T18:17:18.611Z,60.12
2019-01-18T18:20:25.612Z,60.08
2019-01-18T18:23:32.613Z,60.03
2019-01-18T18:26:40.937Z,60.17
2019-01-18T18:29:49.472Z,60.39
2019-01-18T18:32:56.463Z,60.57
2019-01-18T18:35:39.913Z,60.68
2019-01-18T18:38:26.397Z,60.41
2019-01-18T18:41:00.609Z,60.39
2019-01-18T18:44:05.322Z,60.48
2019-01-18T18:46:53.563Z,60.73
2019-01-18T18:49:40.083Z,60.74
2019-01-18T18:52:14.775Z,60.65
2019-01-18T18:55:01.591Z,60.82
2019-01-18T18:57:59.455Z,61.08
2019-01-18T19:00:39.694Z,60.98
2019-01-18T19:03:29.180Z,60.99
2019-01-18T19:06:32.096Z,61.10
2019-01-18T19:09:20.115Z,61.13
2019-01-18T19:11:51.587Z,61.05
2019-01-18T19:14:23.030Z,61.07
2019-01-18T19:17:03.400Z,61.13
2019-01-18T19:19:54.584Z,61.05
2019-01-18T19:22:42.541Z,61.07
2019-01-18T19:25:22.833Z,61.05
2019-01-18T19:27:54.392Z,61.08
2019-01-18T19:30:25.848Z,61.15
2019-01-18T19:33:02.925Z,61.27
2019-01-18T19:35:46.004Z,61.34
2019-01-18T19:38:37.345Z,61.29
2019-01-18T19:41:20.687Z,61.17
2019-01-18T19:43:54.780Z,61.25
2019-01-18T19:46:45.596Z,61.43
2019-01-18T19:49:26.119Z,61.64
2019-01-18T19:52:20.282Z,61.57
2019-01-18T19:54:54.671Z,61.46
2019-01-18T19:57:28.677Z,61.24
2019-01-18T20:00:20.224Z,61.09
2019-01-18T20:03:03.822Z,60.99
2019-01-18T20:05:38.228Z,60.69
2019-01-18T20:08:12.227Z,60.40
2019-01-18T20:10:50.009Z,60.20
2019-01-18T20:13:24.041Z,60.04
2019-01-18T20:16:12.267Z,59.71
2019-01-18T20:19:18.442Z,59.46
2019-01-18T20:22:04.868Z,59.21
2019-01-18T20:25:09.719Z,58.97
2019-01-18T20:27:53.086Z,58.92
2019-01-18T20:30:27.269Z,58.73
2019-01-18T20:33:01.737Z,58.59
2019-01-18T20:35:45.378Z,58.54
2019-01-18T20:38:33.770Z,58.45
2019-01-18T20:41:17.423Z,58.43
2019-01-18T20:43:57.708Z,58.43
2019-01-18T20:46:41.379Z,58.35
2019-01-18T20:49:13.415Z,58.24
2019-01-18T20:52:05.414Z,58.10
2019-01-18T20:54:55.079Z,58.00
2019-01-18T20:57:35.073Z,57.83
2019-01-18T21:00:18.506Z,57.63
2019-01-18T21:03:21.559Z,57.61
2019-01-18T21:05:59.104Z,57.67
2019-01-18T21:08:36.190Z,57.54
2019-01-18T21:11:10.501Z,57.35
2019-01-18T21:13:44.712Z,57.22
2019-01-18T21:16:21.910Z,57.11
2019-01-18T21:19:12.510Z,57.13
2019-01-18T21:22:05.103Z,57.04
2019-01-18T21:24:54.677Z,57.12
2019-01-18T21:27:32.130Z,57.08
2019-01-18T21:30:21.371Z,57.06
2019-01-18T21:33:13.921Z,57.10
2019-01-18T21:36:01.529Z,57.16
2019-01-18T21:38:51.157Z,57.11
2019-01-18T21:41:25.033Z,57.13
2019-01-18T21:44:20.954Z,57.09
2019-01-18T21:46:58.415Z,57.08
2019-01-18T21:49:42.189Z,57.02
2019-01-18T21:52:45.561Z,57.00
2019-01-18T21:55:19.905Z,57.07
2019-01-18T21:58:00.361Z,57.03
2019-01-18T22:00:48.392Z,57.11
2019-01-18T22:03:22.496Z,57.20
2019-01-18T22:06:10.687Z,57.16
2019-01-18T22:09:15.765Z,57.34
2019-01-18T22:12:02.549Z,57.36
2019-01-18T22:14:56.537Z,57.21
2019-01-18T22:17:28.043Z,57.28
2019-01-18T22:20:17.082Z,57.27
2019-01-18T22:23:07.386Z,57.25
2019-01-18T22:25:50.772Z,57.22
2019-01-18T22:28:28.109Z,57.26
2019-01-18T22:31:17.035Z,57.30
2019-01-18T22:33:57.215Z,57.29
2019-01-18T22:36:57.219Z,57.29
2019-01-18T22:39:31.465Z,57.32
2019-01-18T22:42:11.581Z,57.32
2019-01-18T22:45:08.942Z,57.32
2019-01-18T22:48:01.334Z,57.32
2019-01-18T22:50:58.931Z,57.24
2019-01-18T22:53:30.388Z,57.15
2019-01-18T22:56:07.075Z,57.11
2019-01-18T22:58:53.774Z,57.16
2019-01-18T23:01:32.219Z,57.21
2019-01-18T23:04:26.220Z,57.23
2019-01-18T23:07:12.089Z,57.24
2019-01-18T23:10:07.680Z,57.19
2019-01-18T23:12:42.023Z,57.29
2019-01-18T23:15:32.758Z,57.34
2019-01-18T23:18:06.937Z,57.32
2019-01-18T23:21:04.103Z,57.24
2019-01-18T23:23:41.991Z,57.30
2019-01-18T23:26:22.293Z,57.30
2019-01-18T23:29:08.729Z,57.44
2019-01-18T23:31:48.329Z,57.43
2019-01-18T23:34:22.860Z,57.42
2019-01-18T23:36:56.968Z,57.35
2019-01-18T23:39:28.447Z,57.29
2019-01-18T23:42:16.179Z,57.34
2019-01-18T23:44:59.459Z,57.46
2019-01-18T23:47:39.864Z,57.48
2019-01-18T23:50:31.185Z,57.41
2019-01-18T23:53:17.676Z,57.40
2019-01-18T23:55:54.813Z,57.55
2019-01-18T23:58:32.214Z,57.59
