createdAt,value
2022-08-06T00:00:07.518Z,78.17
2022-08-06T00:02:59.855Z,78.24
2022-08-06T00:06:02.682Z,78.34
2022-08-06T00:09:05.370Z,78.54
2022-08-06T00:12:10.829Z,78.53
2022-08-06T00:15:14.785Z,78.41
2022-08-06T00:18:18.443Z,78.65
2022-08-06T00:21:42.307Z,78.39
2022-08-06T00:24:43.259Z,78.30
2022-08-06T00:27:51.379Z,78.36
2022-08-06T00:30:54.366Z,78.35
2022-08-06T00:34:05.077Z,78.23
2022-08-06T00:37:18.828Z,78.36
2022-08-06T00:40:24.376Z,78.53
2022-08-06T00:43:30.720Z,78.44
2022-08-06T00:46:45.038Z,78.42
2022-08-06T00:49:48.906Z,78.54
2022-08-06T00:52:52.257Z,78.20
2022-08-06T00:55:59.428Z,78.32
2022-08-06T00:59:05.039Z,78.62
2022-08-06T01:02:14.758Z,78.82
2022-08-06T01:05:54.759Z,78.61
2022-08-06T01:08:41.589Z,78.72
2022-08-06T01:11:44.222Z,78.70
2022-08-06T01:15:02.562Z,78.82
2022-08-06T01:18:24.606Z,78.52
2022-08-06T01:22:39.411Z,78.49
2022-08-06T01:25:46.174Z,79.13
2022-08-06T01:29:03.039Z,79.41
2022-08-06T01:32:10.261Z,79.21
2022-08-06T01:35:46.796Z,78.97
2022-08-06T01:38:57.411Z,78.78
2022-08-06T01:42:06.130Z,78.78
2022-08-06T01:45:13.547Z,79.04
2022-08-06T01:48:21.227Z,79.00
2022-08-06T01:52:13.450Z,78.72
2022-08-06T01:54:59.580Z,78.66
2022-08-06T01:58:19.203Z,78.68
2022-08-06T02:01:25.280Z,78.47
2022-08-06T02:04:32.128Z,78.62
2022-08-06T02:08:37.567Z,78.94
2022-08-06T02:11:23.922Z,78.66
2022-08-06T02:14:32.422Z,78.73
2022-08-06T02:18:04.544Z,78.87
2022-08-06T02:21:13.842Z,78.64
2022-08-06T02:24:26.277Z,78.78
2022-08-06T02:27:43.063Z,78.59
2022-08-06T02:30:50.243Z,78.74
2022-08-06T02:34:02.293Z,79.16
2022-08-06T02:37:23.029Z,79.04
2022-08-06T02:40:51.761Z,79.08
2022-08-06T02:44:03.068Z,79.00
2022-08-06T02:47:18.548Z,78.98
2022-08-06T02:50:29.184Z,78.75
2022-08-06T02:54:02.619Z,78.94
2022-08-06T02:57:05.118Z,78.87
2022-08-06T03:00:10.030Z,78.88
2022-08-06T03:03:21.562Z,78.81
2022-08-06T03:06:38.767Z,79.02
2022-08-06T03:09:49.478Z,78.85
2022-08-06T03:12:55.654Z,78.86
2022-08-06T03:16:01.460Z,78.94
2022-08-06T03:19:56.039Z,79.00
2022-08-06T03:22:35.827Z,79.05
2022-08-06T03:25:47.783Z,78.96
2022-08-06T03:28:51.061Z,79.27
2022-08-06T03:31:58.692Z,79.07
2022-08-06T03:35:41.978Z,79.10
2022-08-06T03:38:44.263Z,79.46
2022-08-06T03:42:07.191Z,79.58
2022-08-06T03:45:35.819Z,79.77
2022-08-06T03:48:41.414Z,79.75
2022-08-06T03:51:52.441Z,79.74
2022-08-06T03:55:04.854Z,79.83
2022-08-06T03:58:13.251Z,79.92
2022-08-06T04:01:35.296Z,80.00
2022-08-06T04:04:47.311Z,79.97
2022-08-06T04:07:56.776Z,80.24
2022-08-06T04:10:59.888Z,79.96
2022-08-06T04:14:07.354Z,80.22
2022-08-06T04:17:10.997Z,80.48
2022-08-06T04:20:17.408Z,80.35
2022-08-06T04:23:40.138Z,80.32
2022-08-06T04:26:45.868Z,80.47
2022-08-06T04:29:57.240Z,80.66
2022-08-06T04:33:04.311Z,80.50
2022-08-06T04:36:17.695Z,80.61
2022-08-06T04:39:38.435Z,80.67
2022-08-06T04:42:51.377Z,80.90
2022-08-06T04:46:14.259Z,80.82
2022-08-06T04:49:18.202Z,81.32
2022-08-06T04:52:46.748Z,81.41
2022-08-06T04:56:03.032Z,81.49
2022-08-06T04:59:07.553Z,81.43
2022-08-06T05:02:10.196Z,81.53
2022-08-06T05:05:15.759Z,81.35
2022-08-06T05:08:19.120Z,81.43
2022-08-06T05:11:29.513Z,81.62
2022-08-06T05:14:42.904Z,81.50
2022-08-06T05:17:56.039Z,81.45
2022-08-06T05:20:58.866Z,81.52
2022-08-06T05:24:03.977Z,81.40
2022-08-06T05:27:07.220Z,81.16
2022-08-06T05:30:09.923Z,80.82
2022-08-06T05:33:12.089Z,80.99
2022-08-06T05:36:20.119Z,80.80
2022-08-06T05:39:56.496Z,81.38
2022-08-06T05:42:57.631Z,82.50
2022-08-06T05:46:05.697Z,83.31
2022-08-06T05:49:57.190Z,82.00
2022-08-06T05:53:12.751Z,79.50
2022-08-06T05:56:39.409Z,77.01
2022-08-06T05:59:56.823Z,75.85
2022-08-06T06:03:05.205Z,74.96
2022-08-06T06:06:17.885Z,73.70
2022-08-06T06:09:21.339Z,73.21
2022-08-06T06:12:44.200Z,72.27
2022-08-06T06:16:04.190Z,71.16
2022-08-06T06:19:29.575Z,70.22
2022-08-06T06:22:58.551Z,69.29
2022-08-06T06:26:10.667Z,68.54
2022-08-06T06:30:05.213Z,66.99
2022-08-06T06:33:47.306Z,66.35
2022-08-06T06:37:25.763Z,65.12
2022-08-06T06:40:52.954Z,64.07
2022-08-06T06:44:17.355Z,63.06
2022-08-06T06:47:46.403Z,62.33
2022-08-06T06:50:58.741Z,61.46
2022-08-06T06:54:07.215Z,60.17
2022-08-06T06:57:17.815Z,59.98
2022-08-06T07:00:45.524Z,59.59
2022-08-06T07:03:44.759Z,59.03
2022-08-06T07:06:48.252Z,58.89
2022-08-06T07:10:01.889Z,58.69
2022-08-06T07:13:05.632Z,59.15
2022-08-06T07:16:35.740Z,57.56
2022-08-06T07:19:39.752Z,56.78
2022-08-06T07:24:04.470Z,56.34
2022-08-06T07:26:14.942Z,57.80
2022-08-06T07:29:48.584Z,56.71
2022-08-06T07:32:44.747Z,54.98
2022-08-06T07:35:51.271Z,53.67
2022-08-06T07:38:57.282Z,52.89
2022-08-06T07:42:11.487Z,55.01
2022-08-06T07:45:17.100Z,55.05
2022-08-06T07:48:24.208Z,53.51
2022-08-06T07:51:34.443Z,56.65
2022-08-06T07:54:38.650Z,56.30
2022-08-06T07:57:55.308Z,54.33
2022-08-06T08:00:58.949Z,53.37
2022-08-06T08:04:34.166Z,53.78
2022-08-06T08:07:53.830Z,53.65
2022-08-06T08:10:59.686Z,51.49
2022-08-06T08:14:06.037Z,50.53
2022-08-06T08:17:09.502Z,54.42
2022-08-06T08:20:16.402Z,56.14
2022-08-06T08:23:25.761Z,57.99
2022-08-06T08:27:02.138Z,60.34
2022-08-06T08:29:59.730Z,61.67
2022-08-06T08:33:02.133Z,57.76
2022-08-06T08:36:08.486Z,54.74
2022-08-06T08:39:15.808Z,52.41
2022-08-06T08:42:31.423Z,50.23
2022-08-06T08:45:36.088Z,49.39
2022-08-06T08:48:39.425Z,47.43
2022-08-06T08:51:45.143Z,48.40
2022-08-06T08:54:54.404Z,49.08
2022-08-06T08:58:39.738Z,51.28
2022-08-06T09:01:52.661Z,54.31
2022-08-06T09:04:45.551Z,52.92
2022-08-06T09:08:00.666Z,47.51
2022-08-06T09:11:06.930Z,46.43
2022-08-06T09:14:16.427Z,44.56
2022-08-06T09:18:11.582Z,47.44
2022-08-06T09:20:45.656Z,49.35
2022-08-06T09:23:58.081Z,50.57
2022-08-06T09:27:44.947Z,48.81
2022-08-06T09:30:30.894Z,44.96
2022-08-06T09:34:19.167Z,41.41
2022-08-06T09:36:59.341Z,39.94
2022-08-06T09:40:13.653Z,39.86
2022-08-06T09:44:01.998Z,39.33
2022-08-06T09:46:53.406Z,38.75
2022-08-06T09:50:00.314Z,41.17
2022-08-06T09:53:03.277Z,41.63
2022-08-06T09:56:17.115Z,42.04
2022-08-06T09:59:19.889Z,40.06
2022-08-06T10:02:23.510Z,39.15
2022-08-06T10:05:33.531Z,40.05
2022-08-06T10:09:11.902Z,36.96
2022-08-06T10:12:26.712Z,36.07
2022-08-06T10:15:57.672Z,38.04
2022-08-06T10:18:55.709Z,41.39
2022-08-06T10:22:09.304Z,36.49
2022-08-06T10:25:13.464Z,37.96
2022-08-06T10:28:16.137Z,38.56
2022-08-06T10:31:21.934Z,38.49
2022-08-06T10:34:31.007Z,36.78
2022-08-06T10:37:49.729Z,35.03
2022-08-06T10:40:57.141Z,36.05
2022-08-06T10:44:00.946Z,35.54
2022-08-06T10:47:09.329Z,35.40
2022-08-06T10:50:32.138Z,36.95
2022-08-06T10:54:02.328Z,36.02
2022-08-06T10:57:05.222Z,36.06
2022-08-06T11:00:10.403Z,35.57
2022-08-06T11:03:51.510Z,33.94
2022-08-06T11:08:08.904Z,35.76
2022-08-06T11:11:31.981Z,36.08
2022-08-06T11:14:44.951Z,34.39
2022-08-06T11:17:50.721Z,31.52
2022-08-06T11:20:53.811Z,30.95
2022-08-06T11:24:01.955Z,34.68
2022-08-06T11:27:11.654Z,39.24
2022-08-06T11:30:14.252Z,38.17
2022-08-06T11:33:20.478Z,33.98
2022-08-06T11:36:27.457Z,31.94
2022-08-06T11:39:34.651Z,30.78
2022-08-06T11:42:50.412Z,33.29
2022-08-06T11:46:31.781Z,36.86
2022-08-06T11:49:43.389Z,41.21
2022-08-06T11:52:47.493Z,41.87
2022-08-06T11:56:05.103Z,37.93
2022-08-06T11:59:14.775Z,37.70
2022-08-06T12:02:54.704Z,35.46
2022-08-06T12:06:00.437Z,37.40
2022-08-06T12:09:35.788Z,42.68
2022-08-06T12:12:50.153Z,43.58
2022-08-06T12:16:10.280Z,39.86
2022-08-06T12:19:15.966Z,35.14
2022-08-06T12:22:20.787Z,35.44
2022-08-06T12:25:36.590Z,35.77
2022-08-06T12:28:39.135Z,34.90
2022-08-06T12:31:48.644Z,35.96
2022-08-06T12:34:59.503Z,34.63
2022-08-06T12:38:02.178Z,33.81
2022-08-06T12:41:09.729Z,31.89
2022-08-06T12:44:14.879Z,33.09
2022-08-06T12:47:17.451Z,32.94
2022-08-06T12:50:42.647Z,38.88
2022-08-06T12:53:56.767Z,41.31
2022-08-06T12:57:06.117Z,42.61
2022-08-06T13:00:14.707Z,43.54
2022-08-06T13:03:19.376Z,45.82
2022-08-06T13:06:31.885Z,45.63
2022-08-06T13:09:51.037Z,43.79
2022-08-06T13:14:14.638Z,40.61
2022-08-06T13:16:38.338Z,36.54
2022-08-06T13:19:52.744Z,37.22
2022-08-06T13:22:55.640Z,40.96
2022-08-06T13:26:10.629Z,40.99
2022-08-06T13:30:34.195Z,36.71
2022-08-06T13:32:44.642Z,34.81
2022-08-06T13:35:53.991Z,35.77
2022-08-06T13:39:05.227Z,36.82
2022-08-06T13:42:15.378Z,38.78
2022-08-06T13:45:56.411Z,42.90
2022-08-06T13:48:52.397Z,45.21
2022-08-06T13:51:55.569Z,46.66
2022-08-06T13:54:59.115Z,46.65
2022-08-06T13:58:01.981Z,43.84
2022-08-06T14:01:04.815Z,44.19
2022-08-06T14:04:09.929Z,41.60
2022-08-06T14:07:14.518Z,41.43
2022-08-06T14:10:18.872Z,43.85
2022-08-06T14:13:33.331Z,46.65
2022-08-06T14:16:35.644Z,44.56
2022-08-06T14:20:14.104Z,45.23
2022-08-06T14:23:04.169Z,46.67
2022-08-06T14:26:12.892Z,47.28
2022-08-06T14:30:25.760Z,47.11
2022-08-06T14:32:37.621Z,46.56
2022-08-06T14:35:50.383Z,45.72
2022-08-06T14:38:54.820Z,47.90
2022-08-06T14:42:15.599Z,48.33
2022-08-06T14:45:21.791Z,48.29
2022-08-06T14:48:31.319Z,47.05
2022-08-06T14:51:37.638Z,46.20
2022-08-06T14:55:07.496Z,46.54
2022-08-06T14:58:11.221Z,46.50
2022-08-06T15:01:15.257Z,48.24
2022-08-06T15:04:24.065Z,49.66
2022-08-06T15:07:42.033Z,47.18
2022-08-06T15:10:44.804Z,49.17
2022-08-06T15:13:52.002Z,49.84
2022-08-06T15:17:01.966Z,50.14
2022-08-06T15:20:18.370Z,50.81
2022-08-06T15:23:30.677Z,50.68
2022-08-06T15:26:49.417Z,51.33
2022-08-06T15:29:52.224Z,52.66
2022-08-06T15:32:57.050Z,52.51
2022-08-06T15:36:00.246Z,53.17
2022-08-06T15:39:09.438Z,53.51
2022-08-06T15:42:12.367Z,52.49
2022-08-06T15:45:51.497Z,53.00
2022-08-06T15:48:47.476Z,53.99
2022-08-06T15:52:01.581Z,53.20
2022-08-06T15:55:16.056Z,53.82
2022-08-06T15:58:28.852Z,54.55
2022-08-06T16:01:52.616Z,53.89
2022-08-06T16:04:55.759Z,54.34
2022-08-06T16:07:57.900Z,54.02
2022-08-06T16:11:00.588Z,54.33
2022-08-06T16:14:03.513Z,54.21
2022-08-06T16:17:10.052Z,54.25
2022-08-06T16:20:20.827Z,53.97
2022-08-06T16:23:55.629Z,53.25
2022-08-06T16:26:53.053Z,52.84
2022-08-06T16:29:59.973Z,53.19
2022-08-06T16:33:03.001Z,52.69
2022-08-06T16:36:05.962Z,52.83
2022-08-06T16:39:12.462Z,52.35
2022-08-06T16:42:15.274Z,52.96
2022-08-06T16:45:19.227Z,53.82
2022-08-06T16:48:27.145Z,54.54
2022-08-06T16:52:44.225Z,54.69
2022-08-06T16:54:53.504Z,54.56
2022-08-06T16:57:57.521Z,54.87
2022-08-06T17:02:13.957Z,55.67
2022-08-06T17:04:32.532Z,56.17
2022-08-06T17:07:40.253Z,56.16
2022-08-06T17:10:45.944Z,56.55
2022-08-06T17:14:02.557Z,56.41
2022-08-06T17:17:07.218Z,56.64
2022-08-06T17:20:14.570Z,56.86
2022-08-06T17:23:19.630Z,57.33
2022-08-06T17:26:34.796Z,57.67
2022-08-06T17:33:01.099Z,58.25
2022-08-06T17:36:29.632Z,59.17
2022-08-06T17:39:39.582Z,58.79
2022-08-06T17:42:42.300Z,59.29
2022-08-06T17:45:52.646Z,59.76
2022-08-06T17:49:07.595Z,59.59
2022-08-06T17:52:10.387Z,59.73
2022-08-06T17:55:13.634Z,60.09
2022-08-06T17:58:38.027Z,60.32
2022-08-06T18:01:44.113Z,60.58
2022-08-06T18:04:47.408Z,60.86
2022-08-06T18:08:11.303Z,61.73
2022-08-06T18:11:13.901Z,61.60
2022-08-06T18:14:31.942Z,61.85
2022-08-06T18:17:47.615Z,62.12
2022-08-06T18:20:57.429Z,62.39
2022-08-06T18:24:25.221Z,62.88
2022-08-06T18:27:54.883Z,63.03
2022-08-06T18:30:52.009Z,63.27
2022-08-06T18:33:54.403Z,63.58
2022-08-06T18:36:57.476Z,63.76
2022-08-06T18:40:40.547Z,64.10
2022-08-06T18:43:55.361Z,66.50
2022-08-06T18:47:03.559Z,64.84
2022-08-06T18:50:09.192Z,65.05
2022-08-06T18:53:11.602Z,65.42
2022-08-06T18:56:16.698Z,66.07
2022-08-06T18:59:23.158Z,66.34
2022-08-06T19:02:33.937Z,66.56
2022-08-06T19:05:40.346Z,66.94
2022-08-06T19:08:47.275Z,67.19
2022-08-06T19:11:51.609Z,67.52
2022-08-06T19:14:54.529Z,67.94
2022-08-06T19:18:13.421Z,68.11
2022-08-06T19:21:19.373Z,68.94
2022-08-06T19:24:35.864Z,69.38
2022-08-06T19:28:07.470Z,69.89
2022-08-06T19:31:06.234Z,70.08
2022-08-06T19:34:14.378Z,70.23
2022-08-06T19:37:33.134Z,70.68
2022-08-06T19:40:52.911Z,70.84
2022-08-06T19:44:25.267Z,70.98
2022-08-06T19:47:21.667Z,71.26
2022-08-06T19:50:28.232Z,71.53
2022-08-06T19:53:31.383Z,71.59
2022-08-06T19:56:34.947Z,71.98
2022-08-06T20:00:52.184Z,71.94
2022-08-06T20:03:00.803Z,72.05
2022-08-06T20:06:21.208Z,72.19
2022-08-06T20:10:00.234Z,72.21
2022-08-06T20:12:51.851Z,72.44
2022-08-06T20:15:55.310Z,72.55
2022-08-06T20:18:58.816Z,72.42
2022-08-06T20:22:01.658Z,72.53
2022-08-06T20:25:17.935Z,72.74
2022-08-06T20:29:08.113Z,72.96
2022-08-06T20:31:55.389Z,72.95
2022-08-06T20:34:58.243Z,73.20
2022-08-06T20:38:02.937Z,73.19
2022-08-06T20:41:58.921Z,73.31
2022-08-06T20:44:30.191Z,73.59
2022-08-06T20:47:56.984Z,73.94
2022-08-06T20:50:55.456Z,74.21
2022-08-06T20:54:01.939Z,74.73
2022-08-06T20:57:21.187Z,75.10
2022-08-06T21:00:28.205Z,75.39
2022-08-06T21:05:15.726Z,75.60
2022-08-06T21:06:54.111Z,75.80
2022-08-06T21:09:56.817Z,75.89
2022-08-06T21:13:01.999Z,76.07
2022-08-06T21:16:13.907Z,76.01
2022-08-06T21:19:17.237Z,76.06
2022-08-06T21:22:21.417Z,76.23
2022-08-06T21:25:42.415Z,76.44
2022-08-06T21:28:52.435Z,76.63
2022-08-06T21:31:58.914Z,76.71
2022-08-06T21:35:01.847Z,76.56
2022-08-06T21:38:07.087Z,76.71
2022-08-06T21:41:54.388Z,76.79
2022-08-06T21:44:51.802Z,77.06
2022-08-06T21:47:53.975Z,77.14
2022-08-06T21:50:59.651Z,77.36
2022-08-06T21:54:03.740Z,77.49
2022-08-06T21:57:12.378Z,77.52
2022-08-06T22:00:41.594Z,77.38
2022-08-06T22:04:35.703Z,77.05
2022-08-06T22:07:05.955Z,77.08
2022-08-06T22:10:08.862Z,77.14
2022-08-06T22:13:16.263Z,77.44
2022-08-06T22:16:32.996Z,77.54
2022-08-06T22:19:39.349Z,77.67
2022-08-06T22:22:45.404Z,77.67
2022-08-06T22:25:54.940Z,77.57
2022-08-06T22:28:58.622Z,77.41
2022-08-06T22:32:04.656Z,77.52
2022-08-06T22:35:09.627Z,77.86
2022-08-06T22:38:16.270Z,78.09
2022-08-06T22:41:42.404Z,78.13
2022-08-06T22:45:48.253Z,78.00
2022-08-06T22:48:08.002Z,78.10
2022-08-06T22:51:11.848Z,78.05
2022-08-06T22:54:28.653Z,78.12
2022-08-06T22:58:04.255Z,78.30
2022-08-06T23:01:23.376Z,78.53
2022-08-06T23:04:29.237Z,78.85
2022-08-06T23:07:53.456Z,79.00
2022-08-06T23:10:53.723Z,79.36
2022-08-06T23:13:56.046Z,79.98
2022-08-06T23:16:59.519Z,80.17
2022-08-06T23:20:02.417Z,80.43
2022-08-06T23:23:04.666Z,80.72
2022-08-06T23:26:07.071Z,80.92
2022-08-06T23:29:10.319Z,80.84
2022-08-06T23:32:13.678Z,80.89
2022-08-06T23:35:35.302Z,80.75
2022-08-06T23:38:39.838Z,80.39
2022-08-06T23:42:00.612Z,80.17
2022-08-06T23:45:04.992Z,79.84
2022-08-06T23:48:07.196Z,79.68
2022-08-06T23:51:15.145Z,79.58
2022-08-06T23:54:37.133Z,79.68
2022-08-06T23:57:57.069Z,79.70
