createdAt,value
2023-01-31T00:01:48.029Z,4.52
2023-01-31T00:04:21.869Z,4.52
2023-01-31T00:06:55.510Z,4.53
2023-01-31T00:09:29.618Z,4.54
2023-01-31T00:12:03.834Z,4.56
2023-01-31T00:14:37.774Z,4.57
2023-01-31T00:17:11.562Z,4.58
2023-01-31T00:19:45.004Z,4.58
2023-01-31T00:22:18.608Z,4.57
2023-01-31T00:24:52.668Z,4.56
2023-01-31T00:27:26.202Z,4.56
2023-01-31T00:30:00.933Z,4.58
2023-01-31T00:32:34.978Z,4.60
2023-01-31T00:35:09.948Z,4.60
2023-01-31T00:37:43.592Z,4.60
2023-01-31T00:40:18.027Z,4.60
2023-01-31T00:42:52.460Z,4.62
2023-01-31T00:45:26.134Z,4.65
2023-01-31T00:48:00.177Z,4.65
2023-01-31T00:50:34.639Z,4.63
2023-01-31T00:53:09.461Z,4.62
2023-01-31T00:55:43.575Z,4.63
2023-01-31T00:58:17.825Z,4.66
2023-01-31T01:00:54.581Z,4.68
2023-01-31T01:03:28.907Z,4.70
2023-01-31T01:06:02.751Z,4.70
2023-01-31T01:08:37.899Z,4.70
2023-01-31T01:11:14.681Z,4.71
2023-01-31T01:13:49.287Z,4.74
2023-01-31T01:16:25.502Z,4.76
2023-01-31T01:19:10.611Z,4.77
2023-01-31T01:21:44.871Z,4.76
2023-01-31T01:24:20.622Z,4.76
2023-01-31T01:26:55.030Z,4.74
2023-01-31T01:29:28.916Z,4.71
2023-01-31T01:32:03.107Z,4.69
2023-01-31T01:34:38.144Z,4.66
2023-01-31T01:37:20.373Z,4.62
2023-01-31T01:39:54.774Z,4.58
2023-01-31T01:42:35.367Z,4.53
2023-01-31T01:45:18.853Z,4.49
2023-01-31T01:47:57.720Z,4.48
2023-01-31T01:50:37.017Z,4.49
2023-01-31T01:53:14.065Z,4.49
2023-01-31T01:55:52.530Z,4.47
2023-01-31T01:58:29.480Z,4.44
2023-01-31T02:01:04.216Z,4.45
2023-01-31T02:03:38.443Z,4.46
2023-01-31T02:06:12.394Z,4.47
2023-01-31T02:08:48.677Z,4.48
2023-01-31T02:11:25.944Z,4.47
2023-01-31T02:14:04.223Z,4.49
2023-01-31T02:16:40.862Z,4.53
2023-01-31T02:19:22.082Z,4.56
2023-01-31T02:22:16.928Z,4.58
2023-01-31T02:25:38.288Z,4.61
2023-01-31T02:29:04.016Z,4.63
2023-01-31T02:32:01.939Z,4.66
2023-01-31T02:34:47.976Z,4.68
2023-01-31T02:37:31.382Z,4.70
2023-01-31T02:40:14.770Z,4.74
2023-01-31T02:42:56.776Z,4.76
2023-01-31T02:45:40.057Z,4.76
2023-01-31T02:48:23.221Z,4.76
2023-01-31T02:51:06.821Z,4.77
2023-01-31T02:53:46.518Z,4.78
2023-01-31T02:56:25.617Z,4.78
2023-01-31T02:59:04.538Z,4.77
2023-01-31T03:01:41.932Z,4.77
2023-01-31T03:04:16.907Z,4.80
2023-01-31T03:07:00.600Z,4.84
2023-01-31T03:09:49.944Z,4.85
2023-01-31T03:12:38.669Z,4.87
2023-01-31T03:15:51.050Z,4.89
2023-01-31T03:18:29.831Z,4.89
2023-01-31T03:21:10.029Z,4.90
2023-01-31T03:23:47.251Z,4.93
2023-01-31T03:26:23.066Z,4.96
2023-01-31T03:28:59.192Z,4.96
2023-01-31T03:31:37.661Z,4.95
2023-01-31T03:34:14.081Z,4.94
2023-01-31T03:36:56.192Z,4.94
2023-01-31T03:39:44.613Z,4.94
2023-01-31T03:42:26.141Z,4.95
2023-01-31T03:45:06.426Z,4.96
2023-01-31T03:47:43.769Z,4.96
2023-01-31T03:50:22.004Z,4.94
2023-01-31T03:53:02.735Z,4.89
2023-01-31T03:55:42.184Z,4.89
2023-01-31T03:58:20.078Z,4.90
2023-01-31T04:00:54.540Z,4.89
2023-01-31T04:03:34.475Z,4.87
2023-01-31T04:06:13.408Z,4.84
2023-01-31T04:08:47.772Z,4.82
2023-01-31T04:11:26.431Z,4.83
2023-01-31T04:14:00.279Z,4.83
2023-01-31T04:16:34.543Z,4.83
2023-01-31T04:19:08.186Z,4.82
2023-01-31T04:21:42.261Z,4.82
2023-01-31T04:24:16.022Z,4.81
2023-01-31T04:26:49.733Z,4.80
2023-01-31T04:29:23.614Z,4.79
2023-01-31T04:31:57.419Z,4.78
2023-01-31T04:34:30.905Z,4.78
2023-01-31T04:37:04.650Z,4.77
2023-01-31T04:39:38.286Z,4.77
2023-01-31T04:42:12.129Z,4.80
2023-01-31T04:44:46.088Z,4.80
2023-01-31T04:47:19.983Z,4.81
2023-01-31T04:49:53.845Z,4.82
2023-01-31T04:52:27.810Z,4.83
2023-01-31T04:55:01.657Z,4.84
2023-01-31T04:57:35.266Z,4.83
2023-01-31T05:00:10.979Z,4.82
2023-01-31T05:02:48.119Z,4.82
2023-01-31T05:05:22.464Z,4.80
2023-01-31T05:07:56.604Z,4.78
2023-01-31T05:10:30.205Z,4.78
2023-01-31T05:13:04.985Z,4.79
2023-01-31T05:15:38.970Z,4.79
2023-01-31T05:18:12.490Z,4.80
2023-01-31T05:20:46.040Z,4.81
2023-01-31T05:23:20.329Z,4.80
2023-01-31T05:25:54.508Z,4.80
2023-01-31T05:28:28.790Z,4.79
2023-01-31T05:31:09.150Z,4.78
2023-01-31T05:33:43.484Z,4.77
2023-01-31T05:36:17.013Z,4.77
2023-01-31T05:38:50.922Z,4.77
2023-01-31T05:41:28.046Z,4.78
2023-01-31T05:44:01.882Z,4.80
2023-01-31T05:46:35.837Z,4.83
2023-01-31T05:49:10.150Z,4.84
2023-01-31T05:51:44.215Z,4.85
2023-01-31T05:54:18.274Z,4.83
2023-01-31T05:56:52.201Z,4.82
2023-01-31T05:59:26.751Z,4.81
2023-01-31T06:02:01.092Z,4.82
2023-01-31T06:04:34.965Z,4.83
2023-01-31T06:07:08.677Z,4.83
2023-01-31T06:09:42.707Z,4.82
2023-01-31T06:12:17.658Z,4.78
2023-01-31T06:14:51.321Z,4.75
2023-01-31T06:17:25.438Z,4.75
2023-01-31T06:20:00.243Z,4.76
2023-01-31T06:22:34.169Z,4.76
2023-01-31T06:25:09.638Z,4.75
2023-01-31T06:27:43.350Z,4.75
2023-01-31T06:30:18.232Z,4.74
2023-01-31T06:32:51.986Z,4.72
2023-01-31T06:35:25.994Z,4.72
2023-01-31T06:37:59.836Z,4.73
2023-01-31T06:40:33.865Z,4.73
2023-01-31T06:43:07.815Z,4.74
2023-01-31T06:45:41.313Z,4.73
2023-01-31T06:48:15.241Z,4.70
2023-01-31T06:50:49.438Z,4.69
2023-01-31T06:53:23.510Z,4.71
2023-01-31T06:55:57.108Z,4.73
2023-01-31T06:58:30.813Z,4.74
2023-01-31T07:01:10.954Z,4.76
2023-01-31T07:03:45.451Z,4.79
2023-01-31T07:06:20.791Z,4.83
2023-01-31T07:08:54.530Z,4.85
2023-01-31T07:11:28.181Z,4.88
2023-01-31T07:14:02.081Z,4.93
2023-01-31T07:16:38.160Z,4.98
2023-01-31T07:19:12.338Z,5.02
2023-01-31T07:21:45.895Z,5.06
2023-01-31T07:24:20.064Z,5.10
2023-01-31T07:26:55.775Z,5.12
2023-01-31T07:29:30.035Z,5.12
2023-01-31T07:32:03.573Z,5.14
2023-01-31T07:34:37.983Z,5.16
2023-01-31T07:37:11.869Z,5.17
2023-01-31T07:39:45.761Z,5.21
2023-01-31T07:42:19.306Z,5.24
2023-01-31T07:44:53.379Z,5.28
2023-01-31T07:47:27.142Z,5.33
2023-01-31T07:50:00.869Z,5.38
2023-01-31T07:52:35.199Z,5.38
2023-01-31T07:55:10.237Z,5.37
2023-01-31T07:57:44.031Z,5.41
2023-01-31T08:00:36.898Z,5.46
2023-01-31T08:03:35.429Z,5.51
2023-01-31T08:06:12.373Z,5.57
2023-01-31T08:08:47.374Z,5.60
2023-01-31T08:11:22.000Z,5.65
2023-01-31T08:13:55.794Z,5.69
2023-01-31T08:16:30.487Z,5.72
2023-01-31T08:19:04.503Z,5.71
2023-01-31T08:21:38.295Z,5.71
2023-01-31T08:24:13.239Z,5.71
2023-01-31T08:26:47.943Z,5.69
2023-01-31T08:29:22.489Z,5.71
2023-01-31T08:31:56.750Z,5.75
2023-01-31T08:34:30.921Z,5.78
2023-01-31T08:37:05.301Z,5.81
2023-01-31T08:39:39.247Z,5.81
2023-01-31T08:42:13.073Z,5.84
2023-01-31T08:44:47.039Z,5.86
2023-01-31T08:47:21.031Z,5.92
2023-01-31T08:49:55.019Z,6.01
2023-01-31T08:52:29.260Z,6.13
2023-01-31T08:55:03.246Z,6.26
2023-01-31T08:57:45.811Z,6.37
2023-01-31T09:00:27.118Z,6.43
2023-01-31T09:03:02.320Z,6.40
2023-01-31T09:05:36.383Z,6.36
2023-01-31T09:08:10.130Z,6.37
2023-01-31T09:10:43.928Z,6.38
2023-01-31T09:13:17.583Z,6.36
2023-01-31T09:15:58.895Z,6.33
2023-01-31T09:18:34.516Z,6.27
2023-01-31T09:21:12.884Z,6.26
2023-01-31T09:23:45.946Z,6.22
2023-01-31T09:26:20.191Z,6.16
2023-01-31T09:28:53.710Z,6.20
2023-01-31T09:31:28.622Z,6.26
2023-01-31T09:34:02.653Z,6.29
2023-01-31T09:36:36.852Z,6.26
2023-01-31T09:39:12.668Z,6.24
2023-01-31T09:41:50.123Z,6.18
2023-01-31T09:44:28.365Z,6.18
2023-01-31T09:47:10.740Z,6.19
2023-01-31T09:49:50.324Z,6.26
2023-01-31T09:52:24.601Z,6.37
2023-01-31T09:54:58.853Z,6.45
2023-01-31T09:57:43.208Z,6.48
2023-01-31T10:00:30.588Z,6.50
2023-01-31T10:03:28.280Z,6.54
2023-01-31T10:06:12.588Z,6.55
2023-01-31T10:08:55.567Z,6.54
2023-01-31T10:11:38.344Z,6.53
2023-01-31T10:14:28.030Z,6.61
2023-01-31T10:17:12.714Z,6.64
2023-01-31T10:19:53.955Z,6.69
2023-01-31T10:22:37.068Z,6.71
2023-01-31T10:25:26.998Z,6.70
2023-01-31T10:28:04.246Z,6.70
2023-01-31T10:30:47.213Z,6.71
2023-01-31T10:33:30.461Z,6.72
2023-01-31T10:36:07.511Z,6.77
2023-01-31T10:38:47.778Z,6.75
2023-01-31T10:41:39.129Z,6.76
2023-01-31T10:44:23.115Z,6.83
2023-01-31T10:47:00.628Z,6.88
2023-01-31T10:49:34.429Z,6.89
2023-01-31T10:52:31.497Z,6.91
2023-01-31T10:55:30.642Z,6.87
2023-01-31T10:58:06.189Z,6.83
2023-01-31T11:00:41.527Z,6.81
2023-01-31T11:03:17.082Z,6.79
2023-01-31T11:05:52.889Z,6.81
2023-01-31T11:08:35.407Z,6.80
2023-01-31T11:11:14.054Z,6.73
2023-01-31T11:14:00.234Z,6.72
2023-01-31T11:16:37.295Z,6.78
2023-01-31T11:19:21.178Z,6.82
2023-01-31T11:21:56.590Z,6.80
2023-01-31T11:24:34.254Z,6.73
2023-01-31T11:27:12.234Z,6.67
2023-01-31T11:29:54.962Z,6.63
2023-01-31T11:32:31.335Z,6.63
2023-01-31T11:35:07.850Z,6.60
2023-01-31T11:37:54.381Z,6.58
2023-01-31T11:40:34.177Z,6.59
2023-01-31T11:43:23.825Z,6.66
2023-01-31T11:46:02.268Z,6.73
2023-01-31T11:48:41.769Z,6.71
2023-01-31T11:51:28.540Z,6.66
2023-01-31T11:54:05.638Z,6.64
2023-01-31T11:56:40.613Z,6.61
2023-01-31T11:59:19.303Z,6.53
2023-01-31T12:01:52.759Z,6.53
2023-01-31T12:04:32.246Z,6.57
2023-01-31T12:07:21.216Z,6.73
2023-01-31T12:09:55.156Z,6.93
2023-01-31T12:12:32.828Z,7.04
2023-01-31T12:15:15.876Z,7.13
2023-01-31T12:17:52.118Z,7.40
2023-01-31T12:20:41.573Z,7.55
2023-01-31T12:23:29.553Z,7.69
2023-01-31T12:26:12.885Z,7.69
2023-01-31T12:29:08.709Z,7.62
2023-01-31T12:32:20.568Z,7.43
2023-01-31T12:35:23.262Z,7.22
2023-01-31T12:38:06.465Z,7.05
2023-01-31T12:40:46.068Z,6.97
2023-01-31T12:43:37.499Z,6.83
2023-01-31T12:46:19.589Z,6.64
2023-01-31T12:49:15.302Z,6.45
2023-01-31T12:51:59.913Z,6.36
2023-01-31T12:54:53.735Z,6.48
2023-01-31T12:57:40.401Z,6.50
2023-01-31T13:00:36.904Z,6.49
2023-01-31T13:03:45.974Z,6.53
2023-01-31T13:06:28.500Z,6.59
2023-01-31T13:09:09.081Z,6.64
2023-01-31T13:11:46.001Z,6.80
2023-01-31T13:14:22.148Z,6.85
2023-01-31T13:17:00.486Z,6.78
2023-01-31T13:19:41.955Z,6.71
2023-01-31T13:22:20.411Z,6.69
2023-01-31T13:25:01.145Z,6.73
2023-01-31T13:27:41.402Z,6.80
2023-01-31T13:30:24.091Z,6.82
2023-01-31T13:33:01.303Z,6.82
2023-01-31T13:35:40.037Z,6.79
2023-01-31T13:38:19.318Z,6.76
2023-01-31T13:40:55.838Z,6.76
2023-01-31T13:43:29.796Z,6.77
2023-01-31T13:46:08.801Z,6.77
2023-01-31T13:48:47.425Z,6.66
2023-01-31T13:51:24.919Z,6.58
2023-01-31T13:54:05.594Z,6.47
2023-01-31T13:56:41.693Z,6.39
2023-01-31T13:59:25.271Z,6.32
2023-01-31T14:02:00.782Z,6.21
2023-01-31T14:04:40.259Z,6.11
2023-01-31T14:07:27.130Z,6.06
2023-01-31T14:10:38.022Z,6.01
2023-01-31T14:13:43.547Z,5.96
2023-01-31T14:16:39.425Z,5.91
2023-01-31T14:19:47.194Z,5.87
2023-01-31T14:22:23.001Z,5.80
2023-01-31T14:25:01.947Z,5.73
2023-01-31T14:27:45.445Z,5.69
2023-01-31T14:30:35.360Z,5.64
2023-01-31T14:33:34.814Z,5.61
2023-01-31T14:36:50.234Z,5.61
2023-01-31T14:39:54.946Z,5.57
2023-01-31T14:43:16.944Z,5.53
2023-01-31T14:46:36.420Z,5.50
2023-01-31T14:49:36.203Z,5.48
2023-01-31T14:52:38.599Z,5.42
2023-01-31T14:55:30.405Z,5.36
2023-01-31T14:58:07.294Z,5.27
2023-01-31T15:00:49.007Z,5.21
2023-01-31T15:03:26.566Z,5.17
2023-01-31T15:06:11.943Z,5.12
2023-01-31T15:08:49.567Z,5.07
2023-01-31T15:11:44.477Z,5.03
2023-01-31T15:14:42.032Z,4.99
2023-01-31T15:17:35.571Z,4.94
2023-01-31T15:20:21.575Z,4.90
2023-01-31T15:23:00.731Z,4.88
2023-01-31T15:25:41.628Z,4.86
2023-01-31T15:28:19.936Z,4.84
2023-01-31T15:30:56.401Z,4.83
2023-01-31T15:33:34.737Z,4.83
2023-01-31T15:36:09.683Z,4.85
2023-01-31T15:38:51.732Z,4.85
2023-01-31T15:41:27.354Z,4.82
2023-01-31T15:44:18.185Z,4.81
2023-01-31T15:46:53.605Z,4.79
2023-01-31T15:49:40.465Z,4.78
2023-01-31T15:52:20.609Z,4.76
2023-01-31T15:55:05.474Z,4.73
2023-01-31T15:57:43.919Z,4.73
2023-01-31T16:00:26.577Z,4.74
2023-01-31T16:03:04.404Z,4.74
2023-01-31T16:05:40.862Z,4.73
2023-01-31T16:08:29.422Z,4.70
2023-01-31T16:11:06.323Z,4.66
2023-01-31T16:13:43.210Z,4.64
2023-01-31T16:16:17.751Z,4.60
2023-01-31T16:18:55.299Z,4.54
2023-01-31T16:21:38.123Z,4.47
2023-01-31T16:24:19.061Z,4.40
2023-01-31T16:27:00.720Z,4.35
2023-01-31T16:29:43.290Z,4.32
2023-01-31T16:32:24.595Z,4.30
2023-01-31T16:35:02.878Z,4.30
2023-01-31T16:37:40.975Z,4.32
2023-01-31T16:40:22.058Z,4.34
2023-01-31T16:43:22.445Z,4.31
2023-01-31T16:46:00.530Z,4.29
2023-01-31T16:48:37.510Z,4.29
2023-01-31T16:51:44.943Z,4.27
2023-01-31T16:54:25.373Z,4.26
2023-01-31T16:57:26.180Z,4.25
2023-01-31T17:00:04.595Z,4.28
2023-01-31T17:02:44.629Z,4.30
2023-01-31T17:05:25.905Z,4.31
2023-01-31T17:08:04.060Z,4.33
2023-01-31T17:10:41.991Z,4.32
2023-01-31T17:13:22.595Z,4.30
2023-01-31T17:16:02.719Z,4.29
2023-01-31T17:18:37.445Z,4.30
2023-01-31T17:21:14.387Z,4.31
2023-01-31T17:23:52.185Z,4.34
2023-01-31T17:26:28.673Z,4.36
2023-01-31T17:29:08.560Z,4.36
2023-01-31T17:31:48.030Z,4.36
2023-01-31T17:34:27.882Z,4.34
2023-01-31T17:37:18.016Z,4.31
2023-01-31T17:39:53.626Z,4.29
2023-01-31T17:42:29.629Z,4.27
2023-01-31T17:45:06.221Z,4.29
2023-01-31T17:47:42.517Z,4.29
2023-01-31T17:50:23.622Z,4.28
2023-01-31T17:53:01.261Z,4.28
2023-01-31T17:55:50.816Z,4.30
2023-01-31T17:58:30.215Z,4.31
2023-01-31T18:01:06.460Z,4.30
2023-01-31T18:03:44.611Z,4.30
2023-01-31T18:06:19.393Z,4.31
2023-01-31T18:08:58.015Z,4.32
2023-01-31T18:11:34.745Z,4.33
2023-01-31T18:14:16.225Z,4.36
2023-01-31T18:16:56.420Z,4.39
2023-01-31T18:19:36.097Z,4.40
2023-01-31T18:22:15.318Z,4.43
2023-01-31T18:24:52.658Z,4.45
2023-01-31T18:27:28.167Z,4.48
2023-01-31T18:30:11.531Z,4.50
2023-01-31T18:32:49.448Z,4.49
2023-01-31T18:35:27.460Z,4.50
2023-01-31T18:38:08.124Z,4.52
2023-01-31T18:40:46.717Z,4.54
2023-01-31T18:43:24.916Z,4.55
2023-01-31T18:46:01.594Z,4.56
2023-01-31T18:48:40.172Z,4.52
2023-01-31T18:51:17.826Z,4.48
2023-01-31T18:53:58.452Z,4.46
2023-01-31T18:56:35.829Z,4.46
2023-01-31T18:59:13.210Z,4.43
2023-01-31T19:01:55.990Z,4.37
2023-01-31T19:04:35.542Z,4.36
2023-01-31T19:07:12.900Z,4.36
2023-01-31T19:09:49.104Z,4.34
2023-01-31T19:12:31.670Z,4.35
2023-01-31T19:15:09.620Z,4.34
2023-01-31T19:17:47.835Z,4.33
2023-01-31T19:20:27.636Z,4.35
2023-01-31T19:23:03.954Z,4.35
2023-01-31T19:25:44.913Z,4.34
2023-01-31T19:28:26.493Z,4.33
2023-01-31T19:31:09.681Z,4.33
2023-01-31T19:33:53.673Z,4.32
2023-01-31T19:36:34.984Z,4.30
2023-01-31T19:39:20.326Z,4.27
2023-01-31T19:41:57.951Z,4.26
2023-01-31T19:44:39.208Z,4.25
2023-01-31T19:47:19.391Z,4.24
2023-01-31T19:49:55.991Z,4.23
2023-01-31T19:52:36.354Z,4.23
2023-01-31T19:55:16.763Z,4.21
2023-01-31T19:57:57.844Z,4.19
2023-01-31T20:00:35.848Z,4.17
2023-01-31T20:03:12.775Z,4.18
2023-01-31T20:05:53.003Z,4.19
2023-01-31T20:08:29.877Z,4.19
2023-01-31T20:11:08.907Z,4.16
2023-01-31T20:13:47.739Z,4.17
2023-01-31T20:16:24.979Z,4.18
2023-01-31T20:19:04.506Z,4.20
2023-01-31T20:21:42.555Z,4.21
2023-01-31T20:24:27.359Z,4.18
2023-01-31T20:27:09.605Z,4.16
2023-01-31T20:29:46.165Z,4.19
2023-01-31T20:32:22.488Z,4.22
2023-01-31T20:35:02.159Z,4.23
2023-01-31T20:37:38.069Z,4.23
2023-01-31T20:40:17.490Z,4.18
2023-01-31T20:42:58.427Z,4.13
2023-01-31T20:45:38.581Z,4.11
2023-01-31T20:48:16.950Z,4.06
2023-01-31T20:51:01.605Z,4.03
2023-01-31T20:53:38.727Z,4.02
2023-01-31T20:56:16.285Z,4.02
2023-01-31T20:58:56.165Z,4.01
2023-01-31T21:01:35.591Z,4.01
2023-01-31T21:04:17.875Z,4.03
2023-01-31T21:06:53.801Z,4.06
2023-01-31T21:09:36.419Z,4.11
2023-01-31T21:12:15.551Z,4.11
2023-01-31T21:14:56.101Z,4.11
2023-01-31T21:17:40.013Z,4.10
2023-01-31T21:20:16.850Z,4.12
2023-01-31T21:22:51.439Z,4.14
2023-01-31T21:25:25.811Z,4.15
2023-01-31T21:28:00.745Z,4.17
2023-01-31T21:30:35.149Z,4.15
2023-01-31T21:33:09.477Z,4.13
2023-01-31T21:35:45.427Z,4.14
2023-01-31T21:38:19.983Z,4.15
2023-01-31T21:41:15.630Z,4.18
2023-01-31T21:43:49.911Z,4.21
2023-01-31T21:46:24.453Z,4.23
2023-01-31T21:48:58.426Z,4.24
2023-01-31T21:51:32.294Z,4.22
2023-01-31T21:54:06.152Z,4.17
2023-01-31T21:56:39.767Z,4.05
2023-01-31T21:59:13.678Z,3.83
2023-01-31T22:01:48.123Z,3.76
2023-01-31T22:04:23.654Z,3.68
2023-01-31T22:06:57.507Z,3.58
2023-01-31T22:09:32.455Z,3.54
2023-01-31T22:12:06.732Z,3.52
2023-01-31T22:14:40.476Z,3.50
2023-01-31T22:17:14.479Z,3.46
2023-01-31T22:19:49.057Z,3.45
2023-01-31T22:22:23.096Z,3.45
2023-01-31T22:24:56.729Z,3.47
2023-01-31T22:27:30.591Z,3.49
2023-01-31T22:30:27.784Z,3.51
2023-01-31T22:32:58.718Z,3.50
2023-01-31T22:35:32.715Z,3.51
2023-01-31T22:38:07.071Z,3.52
2023-01-31T22:40:45.342Z,3.53
2023-01-31T22:43:21.762Z,3.57
2023-01-31T22:45:57.281Z,3.60
2023-01-31T22:48:31.299Z,3.65
2023-01-31T22:51:06.544Z,3.70
2023-01-31T22:53:41.254Z,3.74
2023-01-31T22:56:17.749Z,3.77
2023-01-31T22:58:55.923Z,3.79
2023-01-31T23:01:32.104Z,3.81
2023-01-31T23:04:08.749Z,3.85
2023-01-31T23:06:42.608Z,3.89
2023-01-31T23:09:16.537Z,3.92
2023-01-31T23:11:50.703Z,3.94
2023-01-31T23:14:24.726Z,3.95
2023-01-31T23:17:16.284Z,3.98
2023-01-31T23:19:50.170Z,4.04
2023-01-31T23:22:23.964Z,4.10
2023-01-31T23:24:57.689Z,4.16
2023-01-31T23:27:31.417Z,4.18
2023-01-31T23:30:05.286Z,4.19
2023-01-31T23:32:41.458Z,4.19
2023-01-31T23:35:16.623Z,4.21
2023-01-31T23:37:50.478Z,4.24
2023-01-31T23:40:24.213Z,4.29
2023-01-31T23:42:57.901Z,4.29
2023-01-31T23:45:32.591Z,4.27
2023-01-31T23:48:06.780Z,4.25
2023-01-31T23:50:40.731Z,4.22
2023-01-31T23:53:14.575Z,4.24
2023-01-31T23:55:48.791Z,4.26
2023-01-31T23:58:22.720Z,4.29
