createdAt,value
2017-11-16T00:00:43.384Z,0.00
2017-11-16T00:01:43.438Z,0.00
2017-11-16T00:02:43.332Z,0.00
2017-11-16T00:03:43.345Z,0.00
2017-11-16T00:04:43.287Z,0.00
2017-11-16T00:05:43.256Z,0.00
2017-11-16T00:06:43.260Z,0.00
2017-11-16T00:07:43.214Z,0.00
2017-11-16T00:08:43.274Z,0.00
2017-11-16T00:09:43.165Z,0.00
2017-11-16T00:10:43.134Z,0.00
2017-11-16T00:11:43.108Z,0.00
2017-11-16T00:12:43.193Z,0.00
2017-11-16T00:13:43.053Z,0.00
2017-11-16T00:14:43.111Z,0.00
2017-11-16T00:15:43.012Z,0.00
2017-11-16T00:16:43.017Z,0.00
2017-11-16T00:17:42.961Z,0.00
2017-11-16T00:18:43.030Z,0.00
2017-11-16T00:19:42.909Z,0.00
2017-11-16T00:20:42.938Z,0.00
2017-11-16T00:21:42.862Z,0.00
2017-11-16T00:22:42.957Z,0.00
2017-11-16T00:23:42.806Z,0.00
2017-11-16T00:24:42.858Z,0.00
2017-11-16T00:25:42.870Z,0.00
2017-11-16T00:26:42.742Z,0.00
2017-11-16T00:27:42.774Z,0.00
2017-11-16T00:28:42.690Z,0.00
2017-11-16T00:29:42.686Z,0.00
2017-11-16T00:30:42.640Z,0.00
2017-11-16T00:31:42.611Z,0.00
2017-11-16T00:32:42.709Z,0.00
2017-11-16T00:33:42.564Z,0.00
2017-11-16T00:34:42.614Z,0.00
2017-11-16T00:35:42.511Z,0.00
2017-11-16T00:36:42.485Z,0.00
2017-11-16T00:37:42.530Z,0.00
2017-11-16T00:38:42.437Z,0.00
2017-11-16T00:39:42.445Z,0.00
2017-11-16T00:40:42.394Z,0.00
2017-11-16T00:41:42.453Z,0.00
2017-11-16T00:42:42.350Z,0.00
2017-11-16T00:43:42.363Z,0.00
2017-11-16T00:44:42.292Z,0.00
2017-11-16T00:45:42.372Z,0.00
2017-11-16T00:46:42.246Z,0.00
2017-11-16T00:47:42.296Z,0.00
2017-11-16T00:48:42.200Z,0.00
2017-11-16T00:49:42.200Z,0.00
2017-11-16T00:50:42.151Z,0.00
2017-11-16T00:51:42.206Z,0.00
2017-11-16T00:52:42.097Z,0.00
2017-11-16T00:53:42.115Z,0.00
2017-11-16T00:54:42.052Z,0.00
2017-11-16T00:55:42.018Z,0.00
2017-11-16T00:56:42.036Z,0.00
2017-11-16T00:57:41.971Z,0.00
2017-11-16T00:58:42.046Z,0.00
2017-11-16T00:59:41.919Z,0.00
2017-11-16T01:00:41.892Z,0.00
2017-11-16T01:01:41.870Z,0.00
2017-11-16T01:02:41.864Z,0.00
2017-11-16T01:03:41.822Z,0.00
2017-11-16T01:04:41.876Z,0.00
2017-11-16T01:05:41.768Z,0.00
2017-11-16T01:06:41.784Z,0.00
2017-11-16T01:07:41.719Z,0.00
2017-11-16T01:08:41.797Z,0.00
2017-11-16T01:09:41.679Z,0.00
2017-11-16T01:10:41.650Z,0.00
2017-11-16T01:11:41.712Z,0.00
2017-11-16T01:12:41.603Z,0.00
2017-11-16T01:13:41.636Z,0.00
2017-11-16T01:14:41.555Z,0.00
2017-11-16T01:15:41.520Z,0.00
2017-11-16T01:16:41.504Z,0.00
2017-11-16T01:17:41.546Z,0.00
2017-11-16T01:18:41.453Z,0.00
2017-11-16T01:19:41.457Z,0.00
2017-11-16T01:20:41.406Z,0.00
2017-11-16T01:21:41.470Z,0.00
2017-11-16T01:22:41.353Z,0.00
2017-11-16T01:23:41.378Z,0.00
2017-11-16T01:24:41.301Z,0.00
2017-11-16T01:25:41.285Z,0.00
2017-11-16T01:26:41.246Z,0.00
2017-11-16T01:27:41.301Z,0.00
2017-11-16T01:28:41.202Z,0.00
2017-11-16T01:29:41.211Z,0.00
2017-11-16T01:30:41.220Z,0.00
2017-11-16T01:31:41.124Z,0.00
2017-11-16T01:32:41.124Z,0.00
2017-11-16T01:33:41.073Z,0.00
2017-11-16T01:34:41.138Z,0.00
2017-11-16T01:35:41.025Z,0.00
2017-11-16T01:36:41.001Z,0.00
2017-11-16T01:37:40.972Z,0.00
2017-11-16T01:38:41.065Z,0.00
2017-11-16T01:39:40.921Z,0.00
2017-11-16T01:40:40.976Z,0.00
2017-11-16T01:41:40.881Z,0.00
2017-11-16T01:42:40.884Z,0.00
2017-11-16T01:43:40.820Z,0.00
2017-11-16T01:44:40.897Z,0.00
2017-11-16T01:45:40.783Z,0.00
2017-11-16T01:46:40.804Z,0.00
2017-11-16T01:47:40.724Z,0.00
2017-11-16T01:48:40.813Z,0.00
2017-11-16T01:49:40.670Z,0.00
2017-11-16T01:50:40.722Z,0.00
2017-11-16T01:51:40.627Z,0.00
2017-11-16T01:52:40.642Z,0.00
2017-11-16T01:53:40.575Z,0.00
2017-11-16T01:54:40.551Z,0.00
2017-11-16T01:55:40.551Z,0.00
2017-11-16T01:56:40.499Z,0.00
2017-11-16T01:57:40.566Z,0.00
2017-11-16T01:58:40.446Z,0.00
2017-11-16T01:59:40.428Z,0.00
2017-11-16T02:00:40.394Z,0.00
2017-11-16T02:01:40.489Z,0.00
2017-11-16T02:02:40.354Z,0.00
2017-11-16T02:03:40.395Z,0.00
2017-11-16T02:04:40.303Z,0.00
2017-11-16T02:05:40.307Z,0.00
2017-11-16T02:06:40.251Z,0.00
2017-11-16T02:07:40.320Z,0.00
2017-11-16T02:08:40.200Z,0.00
2017-11-16T02:09:40.187Z,0.00
2017-11-16T02:10:40.229Z,0.00
2017-11-16T02:11:40.121Z,0.00
2017-11-16T02:12:40.143Z,0.00
2017-11-16T02:13:40.078Z,0.00
2017-11-16T02:14:40.054Z,0.00
2017-11-16T02:15:40.029Z,0.00
2017-11-16T02:16:40.065Z,0.00
2017-11-16T02:17:39.978Z,0.00
2017-11-16T02:18:39.976Z,0.00
2017-11-16T02:19:39.919Z,0.00
2017-11-16T02:20:39.988Z,0.00
2017-11-16T02:21:39.881Z,0.00
2017-11-16T02:22:39.905Z,0.00
2017-11-16T02:23:39.824Z,0.00
2017-11-16T02:24:39.909Z,0.00
2017-11-16T02:25:39.777Z,0.00
2017-11-16T02:26:39.821Z,0.00
2017-11-16T02:27:39.720Z,0.00
2017-11-16T02:28:39.729Z,0.00
2017-11-16T02:29:39.737Z,0.00
2017-11-16T02:30:39.655Z,0.00
2017-11-16T02:31:39.643Z,0.00
2017-11-16T02:32:39.594Z,0.00
2017-11-16T02:33:39.660Z,0.00
2017-11-16T02:34:39.549Z,0.00
2017-11-16T02:35:39.567Z,0.00
2017-11-16T02:36:39.496Z,0.00
2017-11-16T02:37:39.605Z,0.00
2017-11-16T02:38:39.456Z,0.00
2017-11-16T02:39:39.494Z,0.00
2017-11-16T02:40:39.393Z,0.00
2017-11-16T02:41:39.401Z,0.00
2017-11-16T02:42:39.418Z,0.00
2017-11-16T02:43:39.317Z,0.00
2017-11-16T02:44:39.323Z,0.00
2017-11-16T02:45:39.271Z,0.00
2017-11-16T02:46:39.336Z,0.00
2017-11-16T02:47:39.218Z,0.00
2017-11-16T02:48:39.246Z,0.00
2017-11-16T02:49:39.172Z,0.00
2017-11-16T02:50:39.250Z,0.00
2017-11-16T02:51:39.119Z,0.00
2017-11-16T02:52:39.180Z,0.00
2017-11-16T02:53:39.079Z,0.00
2017-11-16T02:54:39.053Z,0.00
2017-11-16T02:55:39.017Z,0.00
2017-11-16T02:56:39.081Z,0.00
2017-11-16T02:57:38.973Z,0.00
2017-11-16T02:58:38.992Z,0.00
2017-11-16T02:59:38.999Z,0.00
2017-11-16T03:00:38.893Z,0.00
2017-11-16T03:01:38.908Z,0.00
2017-11-16T03:02:38.843Z,0.00
2017-11-16T03:03:38.921Z,0.00
2017-11-16T03:04:38.792Z,0.00
2017-11-16T03:05:38.774Z,0.00
2017-11-16T03:06:38.742Z,0.00
2017-11-16T03:07:38.739Z,0.00
2017-11-16T03:08:38.704Z,0.00
2017-11-16T03:09:38.752Z,0.00
2017-11-16T03:10:38.649Z,0.00
2017-11-16T03:11:38.658Z,0.00
2017-11-16T03:12:38.598Z,0.00
2017-11-16T03:13:38.673Z,0.00
2017-11-16T03:14:38.552Z,0.00
2017-11-16T03:15:38.585Z,0.00
2017-11-16T03:16:38.494Z,0.00
2017-11-16T03:17:38.476Z,0.00
2017-11-16T03:18:38.452Z,0.00
2017-11-16T03:19:38.507Z,0.00
2017-11-16T03:20:38.393Z,0.00
2017-11-16T03:21:38.419Z,0.00
2017-11-16T03:22:38.350Z,0.00
2017-11-16T03:23:38.430Z,0.00
2017-11-16T03:24:38.304Z,0.00
2017-11-16T03:25:38.345Z,0.00
2017-11-16T03:26:38.245Z,0.00
2017-11-16T03:27:38.249Z,0.00
2017-11-16T03:28:38.195Z,0.00
2017-11-16T03:29:38.262Z,0.00
2017-11-16T03:30:38.146Z,0.00
2017-11-16T03:31:38.175Z,0.00
2017-11-16T03:32:38.100Z,0.00
2017-11-16T03:33:38.183Z,0.00
2017-11-16T03:34:38.089Z,0.00
2017-11-16T03:35:38.029Z,0.00
2017-11-16T03:36:38.100Z,0.00
2017-11-16T03:37:37.972Z,0.00
2017-11-16T03:38:38.010Z,0.00
2017-11-16T03:39:37.927Z,0.00
2017-11-16T03:40:37.895Z,0.00
2017-11-16T03:41:37.926Z,0.00
2017-11-16T03:42:37.850Z,0.00
2017-11-16T03:43:37.937Z,0.00
2017-11-16T03:44:37.794Z,0.00
2017-11-16T03:45:37.847Z,0.00
2017-11-16T03:46:37.752Z,0.00
2017-11-16T03:47:37.754Z,0.00
2017-11-16T03:48:37.698Z,0.00
2017-11-16T03:49:37.769Z,0.00
2017-11-16T03:50:37.650Z,0.00
2017-11-16T03:51:37.678Z,0.00
2017-11-16T03:52:37.593Z,0.00
2017-11-16T03:53:37.691Z,0.00
2017-11-16T03:54:37.546Z,0.00
2017-11-16T03:55:37.600Z,0.00
2017-11-16T03:56:37.494Z,0.00
2017-11-16T03:57:37.474Z,0.00
2017-11-16T03:58:37.449Z,0.00
2017-11-16T03:59:37.523Z,0.00
2017-11-16T04:00:37.401Z,0.00
2017-11-16T04:01:37.433Z,0.00
2017-11-16T04:02:37.350Z,0.00
2017-11-16T04:03:37.328Z,0.00
2017-11-16T04:04:37.301Z,0.00
2017-11-16T04:05:37.354Z,0.00
2017-11-16T04:06:37.250Z,0.00
2017-11-16T04:07:37.266Z,0.00
2017-11-16T04:08:37.201Z,0.00
2017-11-16T04:09:37.171Z,0.00
2017-11-16T04:10:37.180Z,0.00
2017-11-16T04:11:37.129Z,0.00
2017-11-16T04:12:37.192Z,0.00
2017-11-16T04:13:37.068Z,0.00
2017-11-16T04:14:37.104Z,0.00
2017-11-16T04:15:37.017Z,0.00
2017-11-16T04:16:37.012Z,0.00
2017-11-16T04:17:36.968Z,0.00
2017-11-16T04:18:37.026Z,0.00
2017-11-16T04:19:36.929Z,0.00
2017-11-16T04:20:36.942Z,0.00
2017-11-16T04:21:36.874Z,0.00
2017-11-16T04:22:36.967Z,0.00
2017-11-16T04:23:36.822Z,0.00
2017-11-16T04:24:36.855Z,0.00
2017-11-16T04:25:36.775Z,0.00
2017-11-16T04:26:36.774Z,0.00
2017-11-16T04:27:36.722Z,0.00
2017-11-16T04:28:36.777Z,0.00
2017-11-16T04:29:36.672Z,0.00
2017-11-16T04:30:36.686Z,0.00
2017-11-16T04:31:36.624Z,0.00
2017-11-16T04:32:36.601Z,0.00
2017-11-16T04:33:36.574Z,0.00
2017-11-16T04:34:36.619Z,0.00
2017-11-16T04:35:36.524Z,0.00
2017-11-16T04:36:36.519Z,0.00
2017-11-16T04:37:36.481Z,0.00
2017-11-16T04:38:36.446Z,0.00
2017-11-16T04:39:36.433Z,0.00
2017-11-16T04:40:36.400Z,0.00
2017-11-16T04:41:36.450Z,0.00
2017-11-16T04:42:36.344Z,0.00
2017-11-16T04:43:36.361Z,0.00
2017-11-16T04:44:36.290Z,0.00
2017-11-16T04:45:36.373Z,0.00
2017-11-16T04:46:36.246Z,0.00
2017-11-16T04:47:36.282Z,0.00
2017-11-16T04:48:36.189Z,0.00
2017-11-16T04:49:36.172Z,0.00
2017-11-16T04:50:36.206Z,0.00
2017-11-16T04:51:36.138Z,0.00
2017-11-16T04:52:36.216Z,0.00
2017-11-16T04:53:36.111Z,0.00
2017-11-16T04:54:36.102Z,0.00
2017-11-16T04:55:36.017Z,0.00
2017-11-16T04:56:36.030Z,0.00
2017-11-16T04:57:35.966Z,0.00
2017-11-16T04:58:36.051Z,0.00
2017-11-16T04:59:35.917Z,0.00
2017-11-16T05:00:35.963Z,0.00
2017-11-16T05:01:35.968Z,0.00
2017-11-16T05:02:35.848Z,0.00
2017-11-16T05:03:35.886Z,0.00
2017-11-16T05:04:35.801Z,0.00
2017-11-16T05:05:35.880Z,0.00
2017-11-16T05:06:35.748Z,0.00
2017-11-16T05:07:35.789Z,0.00
2017-11-16T05:08:35.689Z,0.00
2017-11-16T05:09:35.699Z,0.00
2017-11-16T05:10:35.644Z,0.00
2017-11-16T05:11:35.719Z,0.00
2017-11-16T05:12:35.589Z,0.00
2017-11-16T05:13:35.646Z,0.00
2017-11-16T05:14:35.543Z,0.00
2017-11-16T05:15:35.529Z,0.00
2017-11-16T05:16:35.488Z,0.00
2017-11-16T05:17:35.544Z,0.00
2017-11-16T05:18:35.548Z,0.00
2017-11-16T05:19:35.417Z,0.00
2017-11-16T05:20:35.461Z,0.00
2017-11-16T05:21:35.364Z,0.00
2017-11-16T05:22:35.383Z,0.00
2017-11-16T05:23:35.315Z,0.00
2017-11-16T05:24:35.390Z,0.00
2017-11-16T05:25:35.268Z,0.00
2017-11-16T05:26:35.292Z,0.00
2017-11-16T05:27:35.217Z,0.00
2017-11-16T05:28:35.189Z,0.00
2017-11-16T05:29:35.167Z,0.00
2017-11-16T05:30:35.215Z,0.00
2017-11-16T05:31:35.115Z,0.00
2017-11-16T05:32:35.129Z,0.00
2017-11-16T05:33:35.071Z,0.00
2017-11-16T05:34:35.149Z,0.00
2017-11-16T05:35:35.017Z,0.00
2017-11-16T05:36:34.988Z,0.00
2017-11-16T05:37:34.963Z,0.00
2017-11-16T05:38:34.954Z,0.00
2017-11-16T05:39:34.948Z,0.00
2017-11-16T05:40:34.966Z,0.00
2017-11-16T05:41:35.910Z,0.00
2017-11-16T05:42:34.835Z,0.00
2017-11-16T05:43:34.889Z,0.00
2017-11-16T05:44:34.786Z,0.00
2017-11-16T05:45:34.799Z,0.00
2017-11-16T05:46:34.737Z,0.00
2017-11-16T05:47:34.810Z,0.00
2017-11-16T05:48:34.684Z,0.00
2017-11-16T05:49:34.820Z,0.00
2017-11-16T05:50:34.635Z,0.00
2017-11-16T05:51:34.726Z,0.00
2017-11-16T05:52:34.584Z,0.00
2017-11-16T05:53:34.563Z,0.00
2017-11-16T05:54:34.642Z,0.00
2017-11-16T05:55:34.512Z,0.00
2017-11-16T05:56:34.485Z,0.00
2017-11-16T05:57:34.463Z,0.00
2017-11-16T05:58:34.447Z,0.00
2017-11-16T05:59:34.413Z,0.00
2017-11-16T06:00:34.385Z,0.00
2017-11-16T06:01:35.377Z,0.00
2017-11-16T06:02:34.340Z,0.00
2017-11-16T06:03:34.323Z,0.00
2017-11-16T06:04:34.287Z,0.00
2017-11-16T06:05:34.271Z,0.00
2017-11-16T06:06:34.231Z,0.00
2017-11-16T06:07:34.217Z,0.00
2017-11-16T06:08:34.182Z,0.00
2017-11-16T06:09:34.177Z,0.00
2017-11-16T06:10:34.137Z,0.00
2017-11-16T06:11:34.114Z,0.00
2017-11-16T06:12:34.087Z,0.00
2017-11-16T06:13:34.065Z,0.00
2017-11-16T06:14:34.030Z,0.00
2017-11-16T06:15:34.015Z,0.00
2017-11-16T06:16:33.990Z,0.00
2017-11-16T06:17:33.963Z,0.00
2017-11-16T06:18:33.939Z,0.00
2017-11-16T06:19:33.916Z,0.00
2017-11-16T06:20:33.882Z,0.00
2017-11-16T06:21:34.855Z,0.00
2017-11-16T06:22:33.834Z,0.00
2017-11-16T06:23:33.815Z,0.00
2017-11-16T06:24:33.787Z,0.00
2017-11-16T06:25:33.766Z,0.00
2017-11-16T06:26:33.735Z,0.00
2017-11-16T06:27:33.716Z,0.00
2017-11-16T06:28:33.683Z,0.00
2017-11-16T06:29:33.671Z,0.00
2017-11-16T06:30:33.630Z,0.00
2017-11-16T06:31:34.608Z,0.00
2017-11-16T06:32:33.580Z,0.00
2017-11-16T06:33:33.569Z,0.00
2017-11-16T06:34:33.531Z,0.00
2017-11-16T06:35:33.518Z,0.00
2017-11-16T06:36:33.482Z,0.00
2017-11-16T06:37:33.475Z,0.00
2017-11-16T06:38:33.447Z,0.00
2017-11-16T06:39:33.409Z,0.00
2017-11-16T06:40:33.386Z,0.00
2017-11-16T06:41:34.355Z,0.00
2017-11-16T06:42:33.337Z,0.00
2017-11-16T06:43:33.309Z,0.00
2017-11-16T06:44:33.290Z,0.00
2017-11-16T06:45:33.259Z,0.00
2017-11-16T06:46:33.235Z,0.00
2017-11-16T06:47:33.207Z,0.00
2017-11-16T06:48:33.197Z,0.00
2017-11-16T06:49:33.160Z,0.00
2017-11-16T06:50:33.132Z,0.00
2017-11-16T06:51:33.115Z,0.00
2017-11-16T06:52:33.080Z,0.00
2017-11-16T06:53:33.058Z,5.63
2017-11-16T06:54:33.028Z,5.63
2017-11-16T06:55:33.008Z,5.63
2017-11-16T06:56:32.989Z,5.63
2017-11-16T06:57:32.955Z,5.63
2017-11-16T06:58:32.927Z,5.63
2017-11-16T06:59:32.928Z,5.63
2017-11-16T07:00:32.879Z,5.63
2017-11-16T07:01:32.862Z,5.63
2017-11-16T07:02:32.828Z,5.63
2017-11-16T07:03:32.819Z,5.63
2017-11-16T07:04:32.775Z,5.63
2017-11-16T07:05:32.769Z,5.63
2017-11-16T07:06:32.730Z,5.63
2017-11-16T07:07:32.709Z,5.63
2017-11-16T07:08:32.678Z,11.25
2017-11-16T07:09:32.656Z,11.25
2017-11-16T07:10:32.631Z,11.25
2017-11-16T07:11:32.606Z,11.25
2017-11-16T07:12:32.586Z,11.25
2017-11-16T07:13:32.555Z,16.88
2017-11-16T07:14:32.524Z,16.88
2017-11-16T07:15:32.503Z,16.88
2017-11-16T07:16:32.484Z,16.88
2017-11-16T07:17:32.454Z,16.88
2017-11-16T07:18:32.435Z,22.50
2017-11-16T07:19:32.399Z,22.50
2017-11-16T07:20:32.373Z,22.50
2017-11-16T07:21:32.354Z,22.50
2017-11-16T07:22:32.329Z,28.13
2017-11-16T07:23:32.304Z,28.13
2017-11-16T07:24:32.281Z,28.13
2017-11-16T07:25:32.252Z,33.75
2017-11-16T07:26:32.232Z,33.75
2017-11-16T07:27:32.202Z,33.75
2017-11-16T07:28:32.175Z,33.75
2017-11-16T07:29:32.159Z,39.38
2017-11-16T07:30:32.130Z,39.38
2017-11-16T07:31:32.100Z,39.38
2017-11-16T07:32:32.075Z,39.38
2017-11-16T07:33:32.056Z,45.00
2017-11-16T07:34:32.025Z,45.00
2017-11-16T07:35:32.000Z,45.00
2017-11-16T07:36:31.983Z,45.00
2017-11-16T07:37:31.952Z,45.00
2017-11-16T07:38:31.919Z,50.63
2017-11-16T07:39:31.906Z,50.63
2017-11-16T07:40:31.868Z,50.63
2017-11-16T07:41:31.855Z,50.63
2017-11-16T07:42:31.823Z,56.25
2017-11-16T07:43:31.802Z,56.25
2017-11-16T07:44:31.770Z,61.88
2017-11-16T07:45:31.755Z,61.88
2017-11-16T07:46:31.722Z,61.88
2017-11-16T07:47:31.708Z,61.88
2017-11-16T07:48:31.673Z,67.50
2017-11-16T07:49:31.644Z,67.50
2017-11-16T07:50:31.640Z,67.50
2017-11-16T07:51:31.593Z,67.50
2017-11-16T07:52:31.578Z,67.50
2017-11-16T07:53:31.545Z,73.13
2017-11-16T07:54:31.521Z,73.13
2017-11-16T07:55:31.523Z,73.13
2017-11-16T07:56:31.472Z,73.13
2017-11-16T07:57:31.445Z,73.13
2017-11-16T07:58:31.419Z,73.13
2017-11-16T07:59:31.393Z,73.13
2017-11-16T08:00:31.374Z,67.50
2017-11-16T08:01:31.343Z,67.50
2017-11-16T08:02:31.320Z,61.88
2017-11-16T08:03:31.293Z,61.88
2017-11-16T08:04:31.265Z,61.88
2017-11-16T08:05:31.253Z,61.88
2017-11-16T08:06:31.222Z,61.88
2017-11-16T08:07:31.187Z,61.88
2017-11-16T08:08:31.170Z,56.25
2017-11-16T08:09:31.143Z,56.25
2017-11-16T08:10:31.127Z,50.63
2017-11-16T08:11:31.086Z,50.63
2017-11-16T08:12:31.066Z,50.63
2017-11-16T08:13:31.044Z,50.63
2017-11-16T08:14:31.020Z,56.25
2017-11-16T08:15:30.992Z,61.88
2017-11-16T08:16:30.974Z,61.88
2017-11-16T08:17:30.946Z,61.88
2017-11-16T08:18:30.915Z,56.25
2017-11-16T08:19:30.893Z,56.25
2017-11-16T08:20:30.871Z,56.25
2017-11-16T08:21:30.836Z,50.63
2017-11-16T08:22:30.818Z,45.00
2017-11-16T08:23:30.790Z,45.00
2017-11-16T08:24:30.769Z,45.00
2017-11-16T08:25:30.746Z,45.00
2017-11-16T08:26:30.713Z,45.00
2017-11-16T08:27:30.697Z,45.00
2017-11-16T08:28:30.660Z,45.00
2017-11-16T08:29:30.648Z,39.38
2017-11-16T08:30:30.618Z,39.38
2017-11-16T08:31:30.595Z,33.75
2017-11-16T08:32:30.559Z,39.38
2017-11-16T08:33:30.603Z,39.38
2017-11-16T08:34:30.514Z,39.38
2017-11-16T08:35:30.495Z,39.38
2017-11-16T08:36:30.487Z,39.38
2017-11-16T08:37:30.449Z,39.38
2017-11-16T08:38:30.413Z,33.75
2017-11-16T08:39:30.393Z,33.75
2017-11-16T08:40:30.368Z,33.75
2017-11-16T08:41:30.352Z,33.75
2017-11-16T08:42:30.323Z,33.75
2017-11-16T08:43:30.293Z,28.13
2017-11-16T08:44:30.257Z,28.13
2017-11-16T08:45:30.245Z,28.13
2017-11-16T08:46:30.213Z,28.13
2017-11-16T08:47:30.181Z,28.13
2017-11-16T08:48:30.162Z,33.75
2017-11-16T08:49:30.141Z,33.75
2017-11-16T08:50:30.120Z,33.75
2017-11-16T08:51:30.081Z,33.75
2017-11-16T08:52:30.062Z,33.75
2017-11-16T08:53:30.045Z,33.75
2017-11-16T08:54:30.007Z,33.75
2017-11-16T08:55:29.992Z,33.75
2017-11-16T08:56:29.956Z,33.75
2017-11-16T08:57:29.943Z,39.38
2017-11-16T08:58:29.918Z,45.00
2017-11-16T08:59:29.892Z,50.63
2017-11-16T09:00:29.862Z,61.88
2017-11-16T09:01:29.836Z,78.75
2017-11-16T09:02:29.811Z,95.63
2017-11-16T09:03:29.788Z,101.25
2017-11-16T09:04:29.789Z,112.50
2017-11-16T09:05:29.733Z,118.13
2017-11-16T09:06:29.720Z,118.13
2017-11-16T09:07:29.681Z,118.13
2017-11-16T09:08:29.674Z,123.75
2017-11-16T09:09:29.639Z,123.75
2017-11-16T09:10:29.605Z,135.00
2017-11-16T09:11:29.585Z,129.38
2017-11-16T09:12:29.561Z,118.13
2017-11-16T09:13:29.531Z,118.13
2017-11-16T09:14:29.517Z,118.13
2017-11-16T09:15:29.487Z,118.13
2017-11-16T09:16:29.469Z,112.50
2017-11-16T09:17:29.451Z,112.50
2017-11-16T09:18:29.418Z,106.88
2017-11-16T09:19:29.384Z,106.88
2017-11-16T09:20:29.359Z,112.50
2017-11-16T09:21:29.336Z,106.88
2017-11-16T09:22:29.313Z,95.63
2017-11-16T09:23:29.290Z,90.00
2017-11-16T09:24:29.256Z,90.00
2017-11-16T09:25:29.242Z,90.00
2017-11-16T09:26:29.213Z,90.00
2017-11-16T09:27:29.190Z,95.63
2017-11-16T09:28:29.156Z,95.63
2017-11-16T09:29:29.142Z,101.25
2017-11-16T09:30:29.106Z,106.88
2017-11-16T09:31:29.119Z,118.13
2017-11-16T09:32:29.067Z,129.38
2017-11-16T09:33:29.037Z,140.63
2017-11-16T09:34:29.013Z,140.63
2017-11-16T09:35:28.990Z,146.25
2017-11-16T09:36:28.961Z,157.50
2017-11-16T09:37:28.943Z,180.00
2017-11-16T09:38:28.913Z,208.13
2017-11-16T09:39:28.886Z,225.00
2017-11-16T09:40:28.900Z,225.00
2017-11-16T09:41:28.836Z,202.50
2017-11-16T09:42:28.812Z,180.00
2017-11-16T09:43:28.792Z,168.75
2017-11-16T09:44:28.769Z,174.38
2017-11-16T09:45:28.743Z,185.63
2017-11-16T09:46:28.723Z,196.88
2017-11-16T09:47:28.683Z,208.13
2017-11-16T09:48:28.665Z,213.75
2017-11-16T09:49:28.639Z,213.75
2017-11-16T09:50:28.625Z,208.13
2017-11-16T09:51:28.601Z,202.50
2017-11-16T09:52:28.561Z,196.88
2017-11-16T09:53:28.545Z,196.88
2017-11-16T09:54:28.515Z,202.50
2017-11-16T09:55:28.491Z,202.50
2017-11-16T09:56:28.462Z,202.50
2017-11-16T09:57:28.455Z,196.88
2017-11-16T09:58:28.416Z,196.88
2017-11-16T09:59:29.399Z,196.88
2017-11-16T10:00:28.363Z,196.88
2017-11-16T10:01:28.344Z,191.25
2017-11-16T10:02:28.321Z,180.00
2017-11-16T10:03:28.290Z,174.38
2017-11-16T10:04:28.275Z,174.38
2017-11-16T10:05:28.241Z,180.00
2017-11-16T10:06:28.222Z,185.63
2017-11-16T10:07:28.204Z,191.25
2017-11-16T10:08:28.171Z,196.88
2017-11-16T10:09:28.147Z,202.50
2017-11-16T10:10:28.120Z,208.13
2017-11-16T10:11:28.111Z,208.13
2017-11-16T10:12:28.065Z,208.13
2017-11-16T10:13:28.052Z,213.75
2017-11-16T10:14:28.032Z,225.00
2017-11-16T10:15:28.007Z,236.25
2017-11-16T10:16:27.974Z,236.25
2017-11-16T10:17:27.946Z,219.38
2017-11-16T10:18:27.978Z,208.13
2017-11-16T10:19:27.900Z,202.50
2017-11-16T10:20:27.882Z,191.25
2017-11-16T10:21:27.859Z,180.00
2017-11-16T10:22:27.834Z,180.00
2017-11-16T10:23:27.801Z,174.38
2017-11-16T10:24:27.780Z,174.38
2017-11-16T10:25:27.758Z,180.00
2017-11-16T10:26:27.729Z,185.63
2017-11-16T10:27:27.707Z,185.63
2017-11-16T10:28:27.682Z,196.88
2017-11-16T10:29:27.686Z,219.38
2017-11-16T10:30:27.631Z,241.88
2017-11-16T10:31:27.606Z,241.88
2017-11-16T10:32:27.585Z,230.63
2017-11-16T10:33:27.560Z,225.00
2017-11-16T10:34:27.535Z,219.38
2017-11-16T10:35:27.521Z,213.75
2017-11-16T10:36:27.489Z,213.75
2017-11-16T10:37:27.466Z,219.38
2017-11-16T10:38:27.443Z,225.00
2017-11-16T10:39:27.414Z,225.00
2017-11-16T10:40:27.394Z,219.38
2017-11-16T10:41:27.370Z,208.13
2017-11-16T10:42:27.342Z,202.50
2017-11-16T10:43:27.327Z,213.75
2017-11-16T10:44:27.307Z,225.00
2017-11-16T10:45:27.270Z,230.63
2017-11-16T10:46:27.257Z,230.63
2017-11-16T10:47:27.221Z,230.63
2017-11-16T10:48:27.209Z,230.63
2017-11-16T10:49:27.173Z,219.38
2017-11-16T10:50:27.157Z,225.00
2017-11-16T10:51:27.121Z,230.63
2017-11-16T10:52:27.104Z,219.38
2017-11-16T10:53:27.072Z,196.88
2017-11-16T10:54:27.059Z,174.38
2017-11-16T10:55:27.024Z,157.50
2017-11-16T10:56:27.012Z,151.88
2017-11-16T10:57:26.975Z,151.88
2017-11-16T10:58:26.960Z,163.13
2017-11-16T10:59:26.928Z,168.75
2017-11-16T11:00:26.901Z,174.38
2017-11-16T11:01:26.889Z,185.63
2017-11-16T11:02:26.868Z,191.25
2017-11-16T11:03:26.839Z,196.88
2017-11-16T11:04:26.821Z,191.25
2017-11-16T11:05:26.783Z,196.88
2017-11-16T11:06:26.763Z,196.88
2017-11-16T11:07:26.738Z,196.88
2017-11-16T11:08:26.711Z,202.50
2017-11-16T11:09:26.697Z,208.13
2017-11-16T11:10:26.666Z,219.38
2017-11-16T11:11:26.639Z,230.63
2017-11-16T11:12:26.617Z,241.88
2017-11-16T11:13:26.596Z,230.63
2017-11-16T11:14:26.578Z,219.38
2017-11-16T11:15:26.548Z,219.38
2017-11-16T11:16:26.521Z,213.75
2017-11-16T11:17:26.505Z,208.13
2017-11-16T11:18:26.476Z,196.88
2017-11-16T11:19:26.449Z,191.25
2017-11-16T11:20:26.419Z,196.88
2017-11-16T11:21:26.409Z,191.25
2017-11-16T11:22:26.380Z,185.63
2017-11-16T11:23:26.352Z,168.75
2017-11-16T11:24:26.328Z,146.25
2017-11-16T11:25:26.304Z,135.00
2017-11-16T11:26:26.281Z,135.00
2017-11-16T11:27:26.257Z,135.00
2017-11-16T11:28:26.233Z,135.00
2017-11-16T11:29:26.202Z,135.00
2017-11-16T11:30:26.192Z,135.00
2017-11-16T11:31:26.158Z,140.63
2017-11-16T11:32:26.141Z,140.63
2017-11-16T11:33:26.107Z,146.25
2017-11-16T11:34:26.093Z,151.88
2017-11-16T11:35:26.068Z,163.13
2017-11-16T11:36:26.053Z,174.38
2017-11-16T11:37:26.016Z,180.00
2017-11-16T11:38:25.990Z,185.63
2017-11-16T11:39:25.966Z,191.25
2017-11-16T11:40:25.939Z,191.25
2017-11-16T11:41:25.922Z,191.25
2017-11-16T11:42:25.891Z,185.63
2017-11-16T11:43:25.888Z,180.00
2017-11-16T11:44:25.845Z,180.00
2017-11-16T11:45:25.827Z,174.38
2017-11-16T11:46:25.797Z,168.75
2017-11-16T11:47:25.780Z,180.00
2017-11-16T11:48:25.748Z,196.88
2017-11-16T11:49:25.723Z,213.75
2017-11-16T11:50:25.702Z,230.63
2017-11-16T11:51:25.674Z,264.38
2017-11-16T11:52:25.645Z,298.13
2017-11-16T11:53:25.632Z,320.63
2017-11-16T11:54:25.599Z,320.63
2017-11-16T11:55:25.576Z,315.00
2017-11-16T11:56:25.556Z,298.13
2017-11-16T11:57:25.530Z,303.75
2017-11-16T11:58:25.506Z,303.75
2017-11-16T11:59:25.477Z,303.75
2017-11-16T12:00:25.459Z,292.50
2017-11-16T12:01:25.432Z,292.50
2017-11-16T12:02:25.414Z,292.50
2017-11-16T12:03:25.385Z,292.50
2017-11-16T12:04:25.354Z,292.50
2017-11-16T12:05:25.342Z,298.13
2017-11-16T12:06:25.314Z,303.75
2017-11-16T12:07:25.288Z,303.75
2017-11-16T12:08:25.260Z,298.13
2017-11-16T12:09:25.247Z,292.50
2017-11-16T12:10:25.218Z,298.13
2017-11-16T12:11:25.192Z,309.38
2017-11-16T12:12:25.169Z,326.25
2017-11-16T12:13:25.147Z,331.88
2017-11-16T12:14:25.119Z,315.00
2017-11-16T12:15:25.098Z,309.38
2017-11-16T12:16:25.074Z,298.13
2017-11-16T12:17:25.050Z,253.13
2017-11-16T12:18:25.028Z,247.50
2017-11-16T12:19:25.008Z,258.75
2017-11-16T12:20:24.972Z,258.75
2017-11-16T12:21:24.960Z,258.75
2017-11-16T12:22:24.931Z,258.75
2017-11-16T12:23:24.908Z,264.38
2017-11-16T12:24:24.887Z,286.88
2017-11-16T12:25:24.866Z,320.63
2017-11-16T12:26:24.832Z,320.63
2017-11-16T12:27:24.812Z,303.75
2017-11-16T12:28:24.787Z,286.88
2017-11-16T12:29:24.765Z,275.63
2017-11-16T12:30:24.748Z,270.00
2017-11-16T12:31:24.711Z,258.75
2017-11-16T12:32:24.692Z,253.13
2017-11-16T12:33:24.673Z,253.13
2017-11-16T12:34:24.647Z,258.75
2017-11-16T12:35:24.618Z,270.00
2017-11-16T12:36:24.596Z,281.25
2017-11-16T12:37:24.574Z,292.50
2017-11-16T12:38:24.548Z,303.75
2017-11-16T12:39:24.527Z,303.75
2017-11-16T12:40:24.500Z,298.13
2017-11-16T12:41:24.476Z,286.88
2017-11-16T12:42:24.445Z,286.88
2017-11-16T12:43:24.434Z,286.88
2017-11-16T12:44:24.401Z,281.25
2017-11-16T12:45:24.377Z,270.00
2017-11-16T12:46:24.362Z,270.00
2017-11-16T12:47:24.326Z,270.00
2017-11-16T12:48:24.328Z,247.50
2017-11-16T12:49:24.282Z,225.00
2017-11-16T12:50:24.258Z,202.50
2017-11-16T12:51:24.229Z,191.25
2017-11-16T12:52:24.207Z,196.88
2017-11-16T12:53:24.187Z,196.88
2017-11-16T12:54:24.162Z,191.25
2017-11-16T12:55:24.137Z,180.00
2017-11-16T12:56:24.110Z,174.38
2017-11-16T12:57:24.090Z,174.38
2017-11-16T12:58:24.070Z,174.38
2017-11-16T12:59:24.036Z,174.38