createdAt,value
2019-04-21T00:01:59.658Z,42.65
2019-04-21T00:04:43.440Z,41.83
2019-04-21T00:07:22.491Z,41.96
2019-04-21T00:09:54.915Z,42.08
2019-04-21T00:12:37.524Z,41.96
2019-04-21T00:14:46.063Z,42.43
2019-04-21T00:17:12.417Z,42.14
2019-04-21T00:19:42.551Z,42.26
2019-04-21T00:22:23.523Z,42.39
2019-04-21T00:24:56.837Z,42.37
2019-04-21T00:27:28.097Z,41.93
2019-04-21T00:30:09.076Z,42.31
2019-04-21T00:32:29.240Z,42.08
2019-04-21T00:34:56.271Z,42.37
2019-04-21T00:37:30.250Z,42.36
2019-04-21T00:40:09.398Z,42.52
2019-04-21T00:42:40.288Z,43.06
2019-04-21T00:45:10.755Z,42.90
2019-04-21T00:47:46.260Z,42.80
2019-04-21T00:50:12.776Z,43.58
2019-04-21T00:53:00.461Z,43.99
2019-04-21T00:55:35.515Z,44.51
2019-04-21T00:58:06.590Z,44.33
2019-04-21T01:00:33.983Z,44.57
2019-04-21T01:03:04.206Z,44.70
2019-04-21T01:05:52.843Z,45.00
2019-04-21T01:08:08.462Z,44.75
2019-04-21T01:10:28.676Z,44.65
2019-04-21T01:13:14.383Z,44.63
2019-04-21T01:15:43.548Z,44.56
2019-04-21T01:18:12.930Z,44.46
2019-04-21T01:20:20.685Z,44.36
2019-04-21T01:22:49.975Z,44.53
2019-04-21T01:25:29.333Z,44.63
2019-04-21T01:28:06.353Z,44.17
2019-04-21T01:30:40.983Z,44.54
2019-04-21T01:33:17.460Z,44.67
2019-04-21T01:35:44.131Z,45.26
2019-04-21T01:38:27.306Z,45.25
2019-04-21T01:40:51.478Z,45.51
2019-04-21T01:43:13.654Z,45.45
2019-04-21T01:45:49.410Z,45.60
2019-04-21T01:48:14.872Z,45.39
2019-04-21T01:50:48.302Z,45.66
2019-04-21T01:53:31.084Z,45.40
2019-04-21T01:56:04.828Z,45.37
2019-04-21T01:58:33.203Z,46.16
2019-04-21T02:01:10.158Z,46.48
2019-04-21T02:06:18.540Z,46.79
2019-04-21T02:08:44.850Z,46.81
2019-04-21T02:11:20.309Z,46.97
2019-04-21T02:13:58.896Z,46.85
2019-04-21T02:16:18.553Z,47.34
2019-04-21T02:18:50.988Z,47.12
2019-04-21T02:21:17.979Z,47.41
2019-04-21T02:23:58.744Z,47.38
2019-04-21T02:26:28.451Z,47.52
2019-04-21T02:29:03.183Z,47.71
2019-04-21T02:31:39.572Z,47.54
2019-04-21T02:34:04.515Z,47.98
2019-04-21T02:39:13.246Z,47.88
2019-04-21T02:41:47.413Z,48.46
2019-04-21T02:44:35.331Z,48.29
2019-04-21T02:49:22.838Z,48.19
2019-04-21T02:51:45.809Z,47.91
2019-04-21T02:54:41.075Z,47.86
2019-04-21T02:56:57.336Z,48.18
2019-04-21T03:01:56.868Z,48.16
2019-04-21T03:04:36.215Z,48.89
2019-04-21T03:07:11.256Z,48.37
2019-04-21T03:12:11.229Z,48.43
2019-04-21T03:14:50.309Z,48.33
2019-04-21T03:17:14.228Z,48.17
2019-04-21T03:22:20.777Z,47.73
2019-04-21T03:27:37.706Z,48.06
2019-04-21T03:35:25.667Z,48.28
2019-04-21T03:37:25.507Z,48.49
2019-04-21T03:39:50.687Z,48.46
2019-04-21T03:50:08.745Z,48.35
2019-04-21T03:52:29.980Z,48.47
2019-04-21T04:06:03.941Z,54.18
2019-04-21T04:08:51.626Z,53.92
2019-04-21T04:11:24.757Z,53.91
2019-04-21T04:14:03.474Z,52.43
2019-04-21T04:16:20.168Z,51.75
2019-04-21T04:19:01.157Z,51.42
2019-04-21T04:21:28.262Z,50.90
2019-04-21T04:26:22.131Z,50.07
2019-04-21T04:29:01.242Z,49.89
2019-04-21T04:31:30.368Z,49.12
2019-04-21T04:34:04.486Z,48.42
2019-04-21T04:39:26.088Z,48.40
2019-04-21T04:49:39.031Z,47.70
2019-04-21T04:52:13.627Z,47.37
2019-04-21T04:54:43.526Z,47.41
2019-04-21T04:57:08.507Z,47.65
2019-04-21T05:02:14.951Z,47.64
2019-04-21T05:04:50.361Z,46.82
2019-04-21T05:09:41.220Z,46.14
2019-04-21T05:12:01.602Z,45.10
2019-04-21T05:14:39.017Z,45.79
2019-04-21T05:17:15.723Z,44.48
2019-04-21T05:19:41.918Z,44.20
2019-04-21T05:22:20.277Z,43.90
2019-04-21T05:24:33.305Z,43.38
2019-04-21T05:26:59.456Z,43.20
2019-04-21T05:29:51.233Z,43.00
2019-04-21T05:32:17.102Z,42.29
2019-04-21T05:34:50.886Z,42.28
2019-04-21T05:37:35.175Z,42.68
2019-04-21T05:40:00.657Z,42.39
2019-04-21T05:42:35.391Z,41.85
2019-04-21T05:47:52.087Z,41.24
2019-04-21T05:50:16.772Z,40.85
2019-04-21T05:52:52.015Z,39.90
2019-04-21T05:55:33.450Z,40.62
2019-04-21T05:58:01.285Z,39.77
2019-04-21T06:00:56.044Z,38.72
2019-04-21T06:03:03.717Z,38.37
2019-04-21T06:08:09.946Z,38.07
2019-04-21T06:10:41.887Z,38.02
2019-04-21T06:13:13.409Z,37.46
2019-04-21T06:15:47.184Z,37.30
2019-04-21T06:18:13.526Z,36.66
2019-04-21T06:20:50.547Z,36.23
2019-04-21T06:23:20.396Z,36.11
2019-04-21T06:28:20.689Z,35.00
2019-04-21T06:30:59.415Z,35.12
2019-04-21T06:33:20.245Z,34.64
2019-04-21T06:38:54.260Z,33.45
2019-04-21T06:41:21.467Z,32.74
2019-04-21T06:46:20.024Z,32.57
2019-04-21T06:48:49.822Z,32.31
2019-04-21T06:51:23.915Z,32.11
2019-04-21T06:54:11.424Z,32.07
2019-04-21T06:56:24.134Z,32.42
2019-04-21T06:58:51.915Z,31.80
2019-04-21T07:01:22.996Z,31.89
2019-04-21T07:04:03.644Z,31.67
2019-04-21T07:06:33.785Z,31.32
2019-04-21T07:09:10.135Z,31.08
2019-04-21T07:11:27.019Z,30.47
2019-04-21T07:14:19.535Z,30.83
2019-04-21T07:16:34.204Z,31.23
2019-04-21T07:19:12.430Z,31.48
2019-04-21T07:21:33.857Z,30.90
2019-04-21T07:24:05.775Z,31.49
2019-04-21T07:26:36.832Z,31.50
2019-04-21T07:29:07.946Z,31.04
2019-04-21T07:31:52.135Z,31.15
2019-04-21T07:34:21.326Z,30.64
2019-04-21T07:36:45.063Z,31.11
2019-04-21T07:39:08.737Z,30.48
2019-04-21T07:41:39.770Z,30.23
2019-04-21T07:44:04.088Z,30.28
2019-04-21T07:46:37.221Z,30.02
2019-04-21T07:49:12.701Z,30.47
2019-04-21T07:52:01.413Z,30.11
2019-04-21T07:54:33.595Z,29.82
2019-04-21T07:56:39.862Z,29.58
2019-04-21T07:59:40.879Z,29.69
2019-04-21T08:01:58.534Z,29.94
2019-04-21T08:04:42.346Z,29.55
2019-04-21T08:06:55.443Z,29.50
2019-04-21T08:09:37.197Z,29.55
2019-04-21T08:11:58.401Z,29.53
2019-04-21T08:14:55.643Z,29.62
2019-04-21T08:17:04.709Z,29.11
2019-04-21T08:19:32.197Z,29.19
2019-04-21T08:22:13.953Z,29.14
2019-04-21T08:24:40.662Z,28.24
2019-04-21T08:27:13.824Z,27.90
2019-04-21T08:29:44.792Z,28.27
2019-04-21T08:34:42.955Z,27.56
2019-04-21T08:37:12.199Z,27.83
2019-04-21T08:39:50.792Z,27.69
2019-04-21T08:42:21.967Z,27.97
2019-04-21T08:44:49.357Z,27.45
2019-04-21T08:47:19.106Z,26.92
2019-04-21T08:49:47.964Z,26.13
2019-04-21T08:52:34.730Z,26.39
2019-04-21T08:54:57.032Z,26.00
2019-04-21T08:57:35.705Z,25.73
2019-04-21T09:00:05.095Z,24.93
2019-04-21T09:05:08.417Z,25.51
2019-04-21T09:07:39.398Z,24.72
2019-04-21T09:10:09.508Z,24.23
2019-04-21T09:12:42.824Z,24.47
2019-04-21T09:15:14.382Z,24.08
2019-04-21T09:17:36.816Z,23.50
2019-04-21T09:20:22.622Z,24.38
2019-04-21T09:22:41.528Z,23.87
2019-04-21T09:25:21.105Z,24.02
2019-04-21T09:27:48.936Z,24.46
2019-04-21T09:30:03.463Z,23.87
2019-04-21T09:32:33.045Z,24.44
2019-04-21T09:35:06.232Z,23.14
2019-04-21T09:37:44.453Z,24.61
2019-04-21T09:40:06.806Z,22.93
2019-04-21T09:42:44.348Z,22.98
2019-04-21T09:45:11.599Z,22.48
2019-04-21T09:47:46.840Z,21.79
2019-04-21T09:50:11.656Z,20.72
2019-04-21T09:52:48.888Z,21.18
2019-04-21T09:55:17.878Z,21.55
2019-04-21T09:57:50.062Z,21.74
2019-04-21T10:00:21.074Z,20.82
2019-04-21T10:02:56.808Z,20.30
2019-04-21T10:05:17.535Z,20.01
2019-04-21T10:07:46.905Z,20.74
2019-04-21T10:10:17.243Z,20.91
2019-04-21T10:12:47.768Z,20.77
2019-04-21T10:15:18.764Z,20.31
2019-04-21T10:17:50.285Z,20.05
2019-04-21T10:20:20.160Z,20.19
2019-04-21T10:22:50.864Z,20.08
2019-04-21T10:25:20.930Z,20.63
2019-04-21T10:27:50.629Z,19.67
2019-04-21T10:30:20.462Z,19.54
2019-04-21T10:32:50.273Z,20.37
2019-04-21T10:35:21.780Z,20.29
2019-04-21T10:38:03.350Z,20.04
2019-04-21T10:40:21.745Z,19.77
2019-04-21T10:42:52.254Z,20.03
2019-04-21T10:45:22.993Z,20.94
2019-04-21T10:47:52.838Z,20.38
2019-04-21T10:50:22.654Z,19.83
2019-04-21T10:53:00.829Z,20.10
2019-04-21T10:55:49.220Z,20.53
2019-04-21T10:58:22.426Z,20.28
2019-04-21T11:01:02.281Z,20.45
2019-04-21T11:03:33.402Z,20.57
2019-04-21T11:06:04.518Z,20.49
2019-04-21T11:08:37.933Z,19.96
2019-04-21T11:11:05.862Z,19.89
2019-04-21T11:13:36.777Z,19.27
2019-04-21T11:16:06.480Z,18.46
2019-04-21T11:18:36.012Z,18.18
2019-04-21T11:21:06.911Z,18.15
2019-04-21T11:23:37.512Z,17.73
2019-04-21T11:26:16.008Z,18.55
2019-04-21T11:28:52.694Z,19.92
2019-04-21T11:31:29.260Z,19.80
2019-04-21T11:34:07.340Z,19.93
2019-04-21T11:36:43.793Z,19.75
2019-04-21T11:39:35.549Z,19.12
2019-04-21T11:41:55.829Z,18.44
2019-04-21T11:44:31.096Z,18.93
2019-04-21T11:47:07.430Z,19.70
2019-04-21T11:49:43.161Z,18.42
2019-04-21T11:52:18.868Z,18.26
2019-04-21T11:54:54.978Z,17.91
2019-04-21T11:57:38.348Z,18.55
2019-04-21T12:00:17.668Z,18.09
2019-04-21T12:02:53.370Z,18.40
2019-04-21T12:05:27.947Z,18.28
2019-04-21T12:08:04.034Z,17.99
2019-04-21T12:10:39.723Z,17.67
2019-04-21T12:13:14.548Z,18.47
2019-04-21T12:15:49.316Z,18.63
2019-04-21T12:18:26.664Z,18.09
2019-04-21T12:21:03.581Z,18.72
2019-04-21T12:23:38.781Z,18.38
2019-04-21T12:26:14.047Z,17.98
2019-04-21T12:28:48.497Z,19.01
2019-04-21T12:31:45.414Z,18.77
2019-04-21T12:34:17.950Z,18.51
2019-04-21T12:36:54.978Z,17.75
2019-04-21T12:39:34.741Z,17.72
2019-04-21T12:42:04.763Z,17.39
2019-04-21T12:44:34.240Z,19.17
2019-04-21T12:47:03.730Z,18.94
2019-04-21T12:49:33.856Z,19.10
2019-04-21T12:52:03.792Z,19.33
2019-04-21T12:54:33.452Z,19.15
2019-04-21T12:57:03.442Z,19.48
2019-04-21T12:59:34.546Z,19.28
2019-04-21T13:02:04.069Z,19.47
2019-04-21T13:04:33.644Z,18.72
2019-04-21T13:07:03.702Z,18.76
2019-04-21T13:09:34.303Z,18.33
2019-04-21T13:12:04.906Z,19.04
2019-04-21T13:14:35.826Z,18.95
2019-04-21T13:17:05.675Z,19.27
2019-04-21T13:19:35.688Z,19.62
2019-04-21T13:22:05.913Z,19.56
2019-04-21T13:24:35.946Z,20.03
2019-04-21T13:27:07.091Z,19.44
2019-04-21T13:29:36.837Z,19.24
2019-04-21T13:32:07.490Z,19.88
2019-04-21T13:34:37.933Z,19.34
2019-04-21T13:37:07.723Z,18.39
2019-04-21T13:40:14.445Z,18.18
2019-04-21T13:42:34.199Z,18.65
2019-04-21T13:44:59.243Z,19.42
2019-04-21T13:47:28.378Z,18.73
2019-04-21T13:49:59.871Z,18.10
2019-04-21T13:52:29.021Z,18.73
2019-04-21T13:54:58.510Z,18.72
2019-04-21T13:57:28.481Z,18.83
2019-04-21T13:59:59.263Z,18.67
2019-04-21T14:02:29.033Z,18.57
2019-04-21T14:04:59.176Z,18.28
2019-04-21T14:07:28.569Z,18.20
2019-04-21T14:10:04.342Z,17.76
2019-04-21T14:12:29.667Z,18.17
2019-04-21T14:15:00.073Z,18.38
2019-04-21T14:17:30.854Z,18.13
2019-04-21T14:20:01.522Z,17.95
2019-04-21T14:22:31.781Z,17.74
2019-04-21T14:25:01.819Z,17.07
2019-04-21T14:27:32.211Z,16.87
2019-04-21T14:30:02.871Z,16.68
2019-04-21T14:32:33.751Z,16.79
2019-04-21T14:35:04.880Z,16.66
2019-04-21T14:37:34.871Z,17.40
2019-04-21T14:40:08.981Z,17.56
2019-04-21T14:42:38.152Z,17.41
2019-04-21T14:45:09.918Z,17.29
2019-04-21T14:47:52.940Z,16.95
2019-04-21T14:50:28.437Z,16.83
2019-04-21T14:53:11.902Z,16.80
2019-04-21T14:55:43.477Z,16.62
2019-04-21T14:58:13.272Z,16.34
2019-04-21T15:00:55.730Z,16.33
2019-04-21T15:03:25.834Z,16.36
2019-04-21T15:05:55.746Z,16.51
2019-04-21T15:08:25.235Z,16.60
2019-04-21T15:10:54.927Z,16.79
2019-04-21T15:13:25.845Z,16.60
2019-04-21T15:15:56.285Z,16.75
2019-04-21T15:18:26.433Z,16.64
2019-04-21T15:20:57.252Z,16.68
2019-04-21T15:23:28.683Z,16.86
2019-04-21T15:25:58.083Z,16.64
2019-04-21T15:28:30.680Z,16.57
2019-04-21T15:30:58.655Z,16.75
2019-04-21T15:33:28.723Z,16.22
2019-04-21T15:35:58.232Z,16.18
2019-04-21T15:38:27.730Z,16.08
2019-04-21T15:41:01.258Z,15.81
2019-04-21T15:43:28.587Z,16.08
2019-04-21T15:45:58.265Z,16.54
2019-04-21T15:48:28.790Z,16.76
2019-04-21T15:50:59.132Z,16.97
2019-04-21T15:53:31.968Z,16.74
2019-04-21T15:56:04.495Z,16.71
2019-04-21T15:58:36.789Z,16.50
2019-04-21T16:01:24.857Z,16.81
2019-04-21T16:03:58.300Z,16.85
2019-04-21T16:06:25.696Z,17.23
2019-04-21T16:08:57.447Z,17.22
2019-04-21T16:11:26.206Z,17.40
2019-04-21T16:13:55.596Z,17.37
2019-04-21T16:16:28.211Z,17.43
2019-04-21T16:18:56.311Z,17.16
2019-04-21T16:21:26.314Z,17.41
2019-04-21T16:23:56.392Z,17.30
2019-04-21T16:26:26.782Z,17.40
2019-04-21T16:28:57.411Z,17.28
2019-04-21T16:31:27.892Z,17.38
2019-04-21T16:33:58.815Z,17.25
2019-04-21T16:36:29.268Z,17.47
2019-04-21T16:38:59.678Z,17.26
2019-04-21T16:41:29.172Z,17.47
2019-04-21T16:43:58.876Z,17.38
2019-04-21T16:46:29.514Z,17.84
2019-04-21T16:49:00.009Z,17.81
2019-04-21T16:51:29.465Z,18.10
2019-04-21T16:54:01.793Z,18.15
2019-04-21T16:56:33.613Z,18.23
2019-04-21T16:59:06.325Z,18.27
2019-04-21T17:01:36.435Z,18.51
2019-04-21T17:04:06.616Z,18.75
2019-04-21T17:06:38.283Z,19.25
2019-04-21T17:09:08.618Z,19.56
2019-04-21T17:11:41.576Z,19.66
2019-04-21T17:14:27.193Z,20.03
2019-04-21T17:17:02.880Z,20.34
2019-04-21T17:19:20.219Z,22.42
2019-04-21T17:21:43.695Z,22.63
2019-04-21T17:24:14.619Z,23.40
2019-04-21T17:26:46.054Z,24.03
2019-04-21T17:29:16.823Z,22.67
2019-04-21T17:31:47.614Z,23.21
2019-04-21T17:34:21.810Z,23.58
2019-04-21T17:36:48.803Z,23.86
2019-04-21T17:39:18.654Z,24.30
2019-04-21T17:42:04.107Z,24.62
2019-04-21T17:44:19.419Z,25.03
2019-04-21T17:46:57.815Z,25.22
2019-04-21T17:49:21.200Z,25.66
2019-04-21T17:52:05.648Z,26.11
2019-04-21T17:54:43.605Z,26.20
2019-04-21T17:57:29.221Z,26.46
2019-04-21T18:00:09.742Z,26.58
2019-04-21T18:02:38.138Z,26.62
2019-04-21T18:05:09.202Z,26.98
2019-04-21T18:07:35.360Z,27.46
2019-04-21T18:10:07.637Z,27.25
2019-04-21T18:12:34.830Z,27.71
2019-04-21T18:15:00.267Z,27.86
2019-04-21T18:17:22.676Z,27.74
2019-04-21T18:19:54.918Z,28.22
2019-04-21T18:22:44.308Z,30.38
2019-04-21T18:25:33.256Z,31.12
2019-04-21T18:27:50.705Z,32.47
2019-04-21T18:30:44.963Z,33.09
2019-04-21T18:33:24.593Z,33.66
2019-04-21T18:36:06.229Z,33.79
2019-04-21T18:39:00.090Z,33.45
2019-04-21T18:41:15.345Z,33.82
2019-04-21T18:44:19.089Z,33.28
2019-04-21T18:46:46.072Z,33.28
2019-04-21T18:49:00.750Z,33.40
2019-04-21T18:51:54.773Z,33.50
2019-04-21T18:54:36.005Z,33.63
2019-04-21T18:56:57.603Z,33.57
2019-04-21T18:59:27.753Z,33.66
2019-04-21T19:01:59.938Z,33.93
2019-04-21T19:04:28.764Z,34.75
2019-04-21T19:07:10.181Z,34.93
2019-04-21T19:10:07.236Z,35.41
2019-04-21T19:12:11.714Z,36.53
2019-04-21T19:14:46.034Z,36.69
2019-04-21T19:18:05.498Z,36.97
2019-04-21T19:19:54.643Z,37.43
2019-04-21T19:22:21.787Z,36.98
2019-04-21T19:24:55.617Z,37.09
2019-04-21T19:27:36.446Z,37.31
2019-04-21T19:30:05.460Z,37.48
2019-04-21T19:32:25.883Z,37.47
2019-04-21T19:34:43.205Z,37.54
2019-04-21T19:37:16.494Z,37.13
2019-04-21T19:39:53.883Z,37.19
2019-04-21T19:42:25.489Z,36.35
2019-04-21T19:44:59.281Z,36.22
2019-04-21T19:47:41.831Z,36.00
2019-04-21T19:50:06.106Z,35.89
2019-04-21T19:52:30.986Z,35.94
2019-04-21T19:54:52.262Z,36.17
2019-04-21T19:57:22.932Z,36.37
2019-04-21T19:59:55.728Z,37.58
2019-04-21T20:02:24.706Z,37.98
2019-04-21T20:05:02.162Z,39.77
2019-04-21T20:07:45.118Z,39.02
2019-04-21T20:10:20.255Z,39.32
2019-04-21T20:12:45.538Z,38.62
2019-04-21T20:15:26.193Z,38.63
2019-04-21T20:17:49.524Z,38.38
2019-04-21T20:20:03.772Z,38.38
2019-04-21T20:22:38.414Z,38.26
2019-04-21T20:25:12.029Z,38.10
2019-04-21T20:27:49.471Z,37.53
2019-04-21T20:30:26.227Z,37.97
2019-04-21T20:33:15.961Z,38.10
2019-04-21T20:35:38.452Z,38.23
2019-04-21T20:37:57.803Z,38.30
2019-04-21T20:40:25.100Z,37.73
2019-04-21T20:43:08.610Z,37.58
2019-04-21T20:45:40.221Z,38.10
2019-04-21T20:47:54.137Z,38.19
2019-04-21T20:50:33.807Z,37.84
2019-04-21T20:53:10.988Z,38.04
2019-04-21T20:55:37.963Z,38.26
2019-04-21T20:58:09.169Z,38.94
2019-04-21T21:00:55.819Z,38.62
2019-04-21T21:03:23.426Z,39.27
2019-04-21T21:05:42.441Z,39.80
2019-04-21T21:08:26.130Z,39.74
2019-04-21T21:10:45.785Z,39.53
2019-04-21T21:13:26.616Z,39.95
2019-04-21T21:16:06.121Z,40.16
2019-04-21T21:18:52.298Z,40.04
2019-04-21T21:21:03.339Z,40.14
2019-04-21T21:23:24.748Z,39.89
2019-04-21T21:25:58.989Z,39.25
2019-04-21T21:28:29.018Z,39.63
2019-04-21T21:31:02.829Z,40.03
2019-04-21T21:33:25.743Z,40.14
2019-04-21T21:36:06.483Z,40.78
2019-04-21T21:38:37.551Z,40.74
2019-04-21T21:40:57.268Z,41.04
2019-04-21T21:43:22.795Z,40.90
2019-04-21T21:45:55.312Z,41.25
2019-04-21T21:48:38.293Z,40.81
2019-04-21T21:51:02.252Z,40.94
2019-04-21T21:53:26.817Z,40.93
2019-04-21T21:55:54.497Z,41.41
2019-04-21T21:58:27.485Z,41.12
2019-04-21T22:01:00.576Z,41.41
2019-04-21T22:03:40.853Z,41.48
2019-04-21T22:06:13.163Z,41.41
2019-04-21T22:08:38.588Z,41.54
2019-04-21T22:11:08.875Z,41.61
2019-04-21T22:13:47.602Z,41.98
2019-04-21T22:16:13.972Z,41.94
2019-04-21T22:19:04.582Z,41.32
2019-04-21T22:21:35.164Z,41.76
2019-04-21T22:23:54.849Z,41.86
2019-04-21T22:26:15.474Z,41.73
2019-04-21T22:28:45.633Z,41.22
2019-04-21T22:31:21.165Z,40.93
2019-04-21T22:33:50.222Z,40.25
2019-04-21T22:36:31.252Z,39.39
2019-04-21T22:39:09.343Z,38.57
2019-04-21T22:41:30.341Z,37.85
2019-04-21T22:43:54.220Z,37.21
2019-04-21T22:46:24.396Z,36.81
2019-04-21T22:48:59.769Z,36.72
2019-04-21T22:51:32.371Z,36.48
2019-04-21T22:53:59.202Z,36.25
2019-04-21T22:56:31.980Z,35.97
2019-04-21T22:58:59.009Z,35.75
2019-04-21T23:01:35.030Z,35.73
2019-04-21T23:04:02.814Z,35.71
2019-04-21T23:06:33.805Z,35.45
2019-04-21T23:09:01.889Z,35.17
2019-04-21T23:11:37.495Z,35.09
2019-04-21T23:14:06.572Z,34.84
2019-04-21T23:16:37.736Z,34.94
2019-04-21T23:19:21.192Z,34.95
2019-04-21T23:21:55.392Z,35.18
2019-04-21T23:24:31.659Z,35.02
2019-04-21T23:26:51.677Z,35.09
2019-04-21T23:29:38.969Z,35.14
2019-04-21T23:32:01.916Z,34.89
2019-04-21T23:34:19.597Z,34.97
2019-04-21T23:36:54.474Z,34.87
2019-04-21T23:39:22.700Z,34.97
2019-04-21T23:41:47.925Z,34.99
2019-04-21T23:44:19.016Z,35.02
2019-04-21T23:46:51.068Z,34.88
2019-04-21T23:49:29.629Z,35.19
2019-04-21T23:51:58.373Z,35.35
2019-04-21T23:54:20.221Z,35.58
2019-04-21T23:56:49.700Z,35.60
2019-04-21T23:59:20.464Z,35.98
