createdAt,value
2022-09-12T00:01:25.779Z,74.14
2022-09-12T00:03:59.473Z,69.46
2022-09-12T00:06:36.345Z,67.33
2022-09-12T00:09:07.822Z,71.07
2022-09-12T00:11:38.553Z,68.36
2022-09-12T00:14:08.422Z,64.24
2022-09-12T00:16:37.143Z,60.66
2022-09-12T00:19:06.608Z,57.58
2022-09-12T00:21:36.638Z,57.03
2022-09-12T00:24:05.947Z,59.27
2022-09-12T00:26:34.340Z,60.95
2022-09-12T00:29:02.347Z,66.71
2022-09-12T00:31:30.395Z,67.18
2022-09-12T00:34:01.074Z,62.75
2022-09-12T00:36:34.428Z,61.00
2022-09-12T00:39:21.267Z,61.13
2022-09-12T00:41:49.135Z,61.77
2022-09-12T00:44:17.203Z,60.88
2022-09-12T00:47:04.535Z,58.04
2022-09-12T00:49:39.592Z,58.52
2022-09-12T00:52:09.579Z,59.98
2022-09-12T00:54:49.072Z,65.38
2022-09-12T00:57:21.313Z,66.32
2022-09-12T00:59:54.470Z,62.97
2022-09-12T01:02:23.426Z,61.42
2022-09-12T01:04:52.521Z,62.20
2022-09-12T01:07:21.973Z,63.74
2022-09-12T01:09:50.078Z,62.45
2022-09-12T01:12:18.191Z,62.47
2022-09-12T01:14:46.158Z,58.00
2022-09-12T01:17:15.575Z,56.00
2022-09-12T01:19:53.453Z,58.11
2022-09-12T01:22:56.966Z,60.37
2022-09-12T01:25:49.517Z,66.48
2022-09-12T01:28:52.843Z,65.73
2022-09-12T01:31:34.213Z,61.17
2022-09-12T01:34:28.760Z,61.35
2022-09-12T01:37:17.515Z,62.20
2022-09-12T01:40:00.934Z,62.45
2022-09-12T01:42:40.653Z,62.69
2022-09-12T01:45:09.393Z,64.10
2022-09-12T01:47:41.675Z,65.34
2022-09-12T01:50:19.093Z,66.02
2022-09-12T01:53:02.269Z,64.90
2022-09-12T01:55:37.449Z,63.77
2022-09-12T01:58:12.436Z,62.84
2022-09-12T02:01:15.240Z,63.17
2022-09-12T02:03:51.924Z,63.49
2022-09-12T02:06:26.380Z,64.77
2022-09-12T02:09:29.987Z,65.66
2022-09-12T02:12:00.507Z,66.71
2022-09-12T02:14:32.555Z,66.44
2022-09-12T02:17:25.073Z,67.17
2022-09-12T02:19:52.842Z,67.50
2022-09-12T02:22:25.596Z,67.97
2022-09-12T02:24:59.326Z,68.43
2022-09-12T02:28:09.251Z,69.16
2022-09-12T02:30:56.556Z,69.90
2022-09-12T02:33:38.992Z,71.09
2022-09-12T02:36:24.331Z,71.96
2022-09-12T02:38:54.034Z,72.39
2022-09-12T02:41:23.038Z,73.50
2022-09-12T02:43:52.661Z,73.58
2022-09-12T02:46:43.153Z,74.20
2022-09-12T02:49:12.024Z,73.99
2022-09-12T02:51:41.163Z,74.10
2022-09-12T02:54:10.344Z,74.76
2022-09-12T02:56:42.832Z,74.77
2022-09-12T02:59:16.664Z,75.18
2022-09-12T03:02:15.037Z,75.32
2022-09-12T03:04:53.523Z,75.23
2022-09-12T03:07:40.319Z,75.46
2022-09-12T03:10:37.619Z,75.58
2022-09-12T03:13:14.481Z,75.55
2022-09-12T03:16:00.871Z,75.62
2022-09-12T03:18:43.825Z,75.40
2022-09-12T03:21:44.374Z,76.62
2022-09-12T03:24:21.608Z,76.40
2022-09-12T03:27:18.999Z,76.21
2022-09-12T03:29:49.047Z,77.03
2022-09-12T03:32:17.306Z,77.20
2022-09-12T03:34:45.924Z,77.51
2022-09-12T03:37:13.940Z,77.90
2022-09-12T03:39:41.916Z,77.94
2022-09-12T03:42:09.916Z,78.07
2022-09-12T03:44:37.836Z,78.20
2022-09-12T03:47:10.574Z,78.36
2022-09-12T03:49:39.211Z,78.40
2022-09-12T03:52:07.384Z,78.67
2022-09-12T03:54:35.318Z,78.47
2022-09-12T03:57:03.844Z,77.95
2022-09-12T03:59:32.704Z,78.27
2022-09-12T04:02:01.109Z,78.64
2022-09-12T04:04:30.196Z,78.76
2022-09-12T04:06:59.324Z,79.05
2022-09-12T04:09:27.217Z,78.42
2022-09-12T04:11:55.360Z,78.21
2022-09-12T04:14:23.267Z,78.74
2022-09-12T04:16:51.324Z,78.77
2022-09-12T04:19:19.234Z,78.68
2022-09-12T04:21:47.561Z,78.99
2022-09-12T04:24:15.599Z,78.86
2022-09-12T04:26:44.592Z,78.40
2022-09-12T04:29:15.301Z,78.34
2022-09-12T04:31:43.358Z,78.82
2022-09-12T04:34:11.925Z,78.69
2022-09-12T04:36:40.158Z,79.04
2022-09-12T04:39:08.763Z,78.75
2022-09-12T04:41:40.649Z,78.77
2022-09-12T04:44:13.028Z,78.78
2022-09-12T04:46:45.511Z,78.80
2022-09-12T04:49:16.486Z,79.20
2022-09-12T04:51:44.534Z,79.22
2022-09-12T04:54:19.038Z,79.33
2022-09-12T04:56:49.519Z,79.55
2022-09-12T04:59:20.127Z,79.62
2022-09-12T05:01:48.798Z,79.77
2022-09-12T05:04:17.365Z,79.20
2022-09-12T05:06:47.560Z,79.34
2022-09-12T05:09:19.577Z,78.75
2022-09-12T05:12:03.650Z,78.84
2022-09-12T05:14:33.203Z,78.76
2022-09-12T05:17:02.409Z,78.48
2022-09-12T05:19:31.570Z,78.51
2022-09-12T05:22:00.284Z,78.91
2022-09-12T05:24:28.471Z,78.81
2022-09-12T05:26:56.599Z,78.37
2022-09-12T05:29:25.736Z,78.71
2022-09-12T05:31:53.883Z,78.43
2022-09-12T05:34:22.934Z,78.58
2022-09-12T05:36:52.307Z,78.94
2022-09-12T05:39:21.055Z,79.20
2022-09-12T05:41:49.089Z,78.91
2022-09-12T05:44:18.085Z,78.87
2022-09-12T05:46:50.658Z,78.77
2022-09-12T05:49:18.932Z,78.84
2022-09-12T05:51:46.875Z,78.87
2022-09-12T05:54:18.097Z,78.80
2022-09-12T05:56:47.409Z,78.81
2022-09-12T05:59:21.033Z,78.51
2022-09-12T06:01:49.329Z,78.37
2022-09-12T06:04:17.852Z,78.36
2022-09-12T06:06:46.430Z,78.85
2022-09-12T06:09:16.382Z,79.16
2022-09-12T06:11:46.111Z,79.19
2022-09-12T06:14:17.771Z,79.54
2022-09-12T06:16:47.451Z,79.27
2022-09-12T06:19:19.135Z,79.55
2022-09-12T06:21:49.757Z,79.86
2022-09-12T06:24:18.862Z,79.90
2022-09-12T06:26:52.929Z,79.56
2022-09-12T06:29:22.092Z,80.07
2022-09-12T06:31:49.875Z,80.38
2022-09-12T06:34:17.892Z,79.75
2022-09-12T06:36:48.876Z,80.17
2022-09-12T06:39:21.940Z,80.38
2022-09-12T06:41:51.586Z,80.76
2022-09-12T06:44:21.592Z,80.53
2022-09-12T06:46:50.208Z,80.98
2022-09-12T06:49:18.798Z,81.00
2022-09-12T06:51:46.799Z,80.87
2022-09-12T06:54:17.418Z,80.83
2022-09-12T06:56:45.766Z,80.48
2022-09-12T06:59:13.752Z,81.20
2022-09-12T07:01:42.097Z,81.23
2022-09-12T07:04:11.574Z,80.73
2022-09-12T07:06:42.208Z,81.18
2022-09-12T07:09:13.758Z,81.25
2022-09-12T07:11:42.984Z,81.21
2022-09-12T07:14:14.217Z,81.48
2022-09-12T07:16:42.891Z,81.39
2022-09-12T07:19:11.651Z,81.69
2022-09-12T07:21:41.337Z,82.12
2022-09-12T07:24:11.095Z,81.48
2022-09-12T07:26:42.513Z,81.49
2022-09-12T07:32:06.068Z,82.05
2022-09-12T07:34:36.089Z,81.97
2022-09-12T07:37:05.180Z,82.05
2022-09-12T07:39:33.208Z,82.29
2022-09-12T07:42:01.478Z,81.77
2022-09-12T07:44:31.022Z,81.34
2022-09-12T07:46:58.847Z,81.60
2022-09-12T07:49:26.791Z,81.37
2022-09-12T07:51:54.647Z,81.61
2022-09-12T07:54:23.207Z,81.68
2022-09-12T07:56:51.942Z,81.98
2022-09-12T07:59:35.716Z,81.68
2022-09-12T08:02:17.035Z,81.51
2022-09-12T08:04:45.549Z,81.72
2022-09-12T08:07:13.807Z,81.59
2022-09-12T08:09:41.892Z,81.56
2022-09-12T08:12:11.176Z,82.19
2022-09-12T08:14:41.042Z,82.24
2022-09-12T08:17:09.947Z,81.66
2022-09-12T08:19:38.956Z,81.84
2022-09-12T08:22:06.836Z,81.97
2022-09-12T08:24:34.824Z,81.98
2022-09-12T08:27:02.845Z,81.75
2022-09-12T08:29:30.945Z,81.00
2022-09-12T08:31:58.937Z,81.53
2022-09-12T08:34:27.098Z,81.30
2022-09-12T08:36:55.082Z,81.01
2022-09-12T08:39:24.991Z,80.93
2022-09-12T08:42:02.659Z,80.78
2022-09-12T08:44:59.538Z,81.06
2022-09-12T08:47:32.873Z,80.86
2022-09-12T08:50:10.206Z,80.82
2022-09-12T08:52:56.025Z,80.78
2022-09-12T08:55:24.148Z,80.93
2022-09-12T08:57:53.136Z,80.96
2022-09-12T09:00:21.976Z,80.62
2022-09-12T09:03:10.776Z,80.74
2022-09-12T09:05:50.015Z,80.45
2022-09-12T09:08:32.385Z,80.40
2022-09-12T09:11:05.338Z,80.27
2022-09-12T09:14:17.687Z,80.32
2022-09-12T09:16:48.396Z,80.21
2022-09-12T09:19:27.316Z,80.13
2022-09-12T09:22:32.545Z,80.10
2022-09-12T09:25:08.211Z,79.77
2022-09-12T09:27:58.738Z,79.60
2022-09-12T09:30:28.968Z,79.50
2022-09-12T09:33:03.139Z,79.30
2022-09-12T09:35:45.975Z,79.22
2022-09-12T09:38:22.781Z,79.01
2022-09-12T09:41:28.647Z,79.05
2022-09-12T09:43:58.112Z,79.12
2022-09-12T09:46:27.344Z,78.94
2022-09-12T09:48:59.620Z,79.17
2022-09-12T09:51:34.589Z,79.11
2022-09-12T09:54:43.312Z,79.21
2022-09-12T09:57:39.285Z,79.02
2022-09-12T10:00:27.624Z,78.83
2022-09-12T10:03:00.355Z,78.66
2022-09-12T10:05:29.470Z,78.66
2022-09-12T10:07:57.426Z,78.54
2022-09-12T10:10:25.817Z,78.64
2022-09-12T10:13:22.608Z,78.59
2022-09-12T10:16:07.461Z,78.76
2022-09-12T10:18:42.653Z,78.61
2022-09-12T10:21:23.605Z,78.39
2022-09-12T10:24:13.786Z,78.25
2022-09-12T10:26:43.406Z,78.43
2022-09-12T10:29:17.654Z,78.40
2022-09-12T10:31:54.432Z,78.41
2022-09-12T10:34:34.078Z,78.19
2022-09-12T10:37:08.303Z,78.32
2022-09-12T10:39:38.936Z,78.09
2022-09-12T10:42:15.099Z,78.03
2022-09-12T10:44:56.735Z,78.08
2022-09-12T10:47:31.444Z,78.25
2022-09-12T10:50:23.278Z,78.29
2022-09-12T10:52:51.553Z,78.41
2022-09-12T10:55:26.237Z,78.55
2022-09-12T10:58:10.820Z,78.28
2022-09-12T11:00:44.983Z,78.23
2022-09-12T11:03:38.679Z,77.78
2022-09-12T11:06:09.011Z,77.49
2022-09-12T11:09:14.661Z,77.20
2022-09-12T11:11:58.115Z,77.50
2022-09-12T11:14:41.084Z,77.54
2022-09-12T11:17:34.325Z,77.65
2022-09-12T11:20:21.176Z,78.04
2022-09-12T11:23:06.900Z,77.85
2022-09-12T11:25:45.489Z,77.78
2022-09-12T11:28:36.768Z,77.92
2022-09-12T11:31:41.326Z,77.57
2022-09-12T11:34:18.423Z,77.45
2022-09-12T11:37:21.439Z,77.57
2022-09-12T11:39:55.576Z,77.54
2022-09-12T11:42:32.204Z,77.72
2022-09-12T11:45:13.625Z,77.92
2022-09-12T11:47:44.914Z,77.54
2022-09-12T11:50:27.219Z,77.66
2022-09-12T11:53:05.278Z,77.23
2022-09-12T11:56:04.532Z,77.45
2022-09-12T11:58:32.812Z,77.46
2022-09-12T12:01:16.368Z,77.44
2022-09-12T12:03:52.799Z,77.21
2022-09-12T12:06:40.060Z,77.21
2022-09-12T12:09:08.587Z,77.21
2022-09-12T12:11:48.959Z,77.05
2022-09-12T12:14:31.493Z,77.00
2022-09-12T12:16:59.977Z,77.08
2022-09-12T12:19:36.943Z,77.09
2022-09-12T12:22:09.408Z,76.99
2022-09-12T12:25:06.666Z,77.11
2022-09-12T12:27:57.005Z,76.83
2022-09-12T12:30:30.599Z,76.65
2022-09-12T12:33:13.572Z,76.80
2022-09-12T12:36:02.547Z,76.88
2022-09-12T12:38:40.956Z,76.38
2022-09-12T12:41:18.178Z,75.92
2022-09-12T12:43:51.213Z,76.22
2022-09-12T12:46:21.571Z,76.00
2022-09-12T12:48:55.146Z,75.09
2022-09-12T12:51:41.379Z,74.91
2022-09-12T12:54:31.544Z,74.95
2022-09-12T12:57:26.208Z,75.00
2022-09-12T13:00:02.640Z,74.84
2022-09-12T13:02:34.679Z,74.90
2022-09-12T13:05:06.798Z,74.91
2022-09-12T13:07:40.390Z,74.48
2022-09-12T13:10:08.821Z,74.49
2022-09-12T13:12:46.382Z,74.65
2022-09-12T13:15:37.046Z,74.91
2022-09-12T13:18:17.182Z,74.51
2022-09-12T13:21:16.511Z,74.53
2022-09-12T13:23:45.690Z,74.24
2022-09-12T13:26:22.862Z,73.65
2022-09-12T13:28:51.749Z,73.67
2022-09-12T13:31:31.196Z,73.74
2022-09-12T13:34:04.820Z,73.55
2022-09-12T13:37:10.395Z,73.70
2022-09-12T13:39:50.099Z,73.87
2022-09-12T13:42:37.354Z,74.03
2022-09-12T13:45:23.219Z,74.27
2022-09-12T13:48:00.459Z,73.93
2022-09-12T13:51:29.316Z,74.12
2022-09-12T13:54:30.962Z,74.24
2022-09-12T13:56:59.879Z,74.56
2022-09-12T13:59:28.113Z,75.12
2022-09-12T14:01:56.206Z,75.24
2022-09-12T14:04:45.474Z,74.91
2022-09-12T14:07:25.896Z,74.73
2022-09-12T14:09:59.694Z,74.75
2022-09-12T14:12:40.774Z,74.80
2022-09-12T14:15:19.795Z,74.58
2022-09-12T14:17:55.034Z,74.72
2022-09-12T14:20:24.472Z,74.61
2022-09-12T14:22:54.566Z,74.36
2022-09-12T14:25:30.294Z,74.05
2022-09-12T14:27:58.648Z,74.22
2022-09-12T14:30:28.623Z,74.30
2022-09-12T14:33:11.945Z,74.06
2022-09-12T14:35:45.933Z,73.88
2022-09-12T14:38:17.563Z,74.05
2022-09-12T14:41:21.314Z,73.83
2022-09-12T14:43:54.775Z,73.52
2022-09-12T14:46:27.504Z,73.28
2022-09-12T14:49:01.085Z,73.32
2022-09-12T14:51:34.130Z,72.89
2022-09-12T14:54:02.920Z,72.87
2022-09-12T14:56:53.054Z,72.86
2022-09-12T14:59:35.596Z,72.60
2022-09-12T15:02:21.946Z,72.67
2022-09-12T15:05:15.851Z,72.94
2022-09-12T15:07:56.264Z,73.09
2022-09-12T15:10:34.542Z,73.18
2022-09-12T15:13:05.572Z,72.69
2022-09-12T15:15:34.160Z,72.57
2022-09-12T15:18:06.349Z,73.07
2022-09-12T15:20:39.078Z,73.60
2022-09-12T15:23:15.380Z,73.69
2022-09-12T15:25:43.271Z,73.75
2022-09-12T15:28:22.911Z,73.72
2022-09-12T15:30:54.077Z,73.69
2022-09-12T15:33:25.023Z,73.43
2022-09-12T15:35:53.555Z,73.22
2022-09-12T15:38:26.155Z,73.91
2022-09-12T15:40:56.083Z,73.63
2022-09-12T15:43:26.295Z,73.93
2022-09-12T15:45:54.431Z,74.23
2022-09-12T15:48:22.736Z,74.41
2022-09-12T15:50:50.707Z,74.74
2022-09-12T15:53:19.126Z,75.14
2022-09-12T15:55:47.265Z,75.52
2022-09-12T15:58:15.418Z,75.47
2022-09-12T16:00:43.402Z,75.73
2022-09-12T16:03:24.011Z,75.98
2022-09-12T16:06:01.731Z,76.17
2022-09-12T16:08:31.663Z,76.41
2022-09-12T16:11:04.089Z,76.36
2022-09-12T16:13:32.268Z,76.56
2022-09-12T16:16:01.258Z,76.86
2022-09-12T16:18:29.385Z,76.90
2022-09-12T16:20:57.771Z,77.01
2022-09-12T16:23:25.860Z,77.23
2022-09-12T16:28:45.180Z,77.51
2022-09-12T16:31:14.453Z,77.66
2022-09-12T16:33:42.450Z,77.66
2022-09-12T16:36:16.424Z,77.77
2022-09-12T16:38:50.082Z,77.70
2022-09-12T16:41:19.925Z,77.76
2022-09-12T16:43:48.137Z,77.95
2022-09-12T16:46:19.263Z,78.00
2022-09-12T16:48:52.544Z,78.37
2022-09-12T16:51:23.932Z,78.57
2022-09-12T16:53:52.794Z,78.77
2022-09-12T16:56:21.225Z,78.87
2022-09-12T16:58:50.013Z,79.05
2022-09-12T17:01:21.434Z,79.16
2022-09-12T17:03:57.197Z,79.27
2022-09-12T17:06:26.190Z,79.30
2022-09-12T17:08:59.238Z,79.59
2022-09-12T17:11:31.188Z,79.74
2022-09-12T17:14:04.994Z,80.02
2022-09-12T17:16:39.282Z,80.32
2022-09-12T17:19:12.757Z,80.44
2022-09-12T17:21:40.902Z,80.46
2022-09-12T17:24:09.060Z,81.11
2022-09-12T17:26:37.002Z,81.57
2022-09-12T17:29:05.511Z,82.00
2022-09-12T17:31:34.248Z,81.78
2022-09-12T17:34:05.343Z,81.90
2022-09-12T17:36:34.672Z,82.01
2022-09-12T17:39:04.919Z,82.36
2022-09-12T17:41:33.807Z,82.53
2022-09-12T17:44:03.699Z,82.71
2022-09-12T17:46:37.047Z,82.58
2022-09-12T17:49:09.767Z,82.52
2022-09-12T17:51:38.444Z,82.64
2022-09-12T17:54:12.345Z,82.64
2022-09-12T17:56:40.594Z,82.73
2022-09-12T17:59:13.831Z,82.67
2022-09-12T18:02:02.008Z,82.60
2022-09-12T18:04:41.631Z,82.56
2022-09-12T18:07:09.857Z,82.56
2022-09-12T18:09:39.102Z,82.53
2022-09-12T18:12:17.067Z,82.60
2022-09-12T18:14:45.888Z,82.69
2022-09-12T18:17:13.819Z,82.85
2022-09-12T18:19:41.777Z,83.00
2022-09-12T18:22:10.928Z,83.09
2022-09-12T18:24:40.274Z,83.08
2022-09-12T18:27:08.283Z,82.96
2022-09-12T18:29:36.545Z,83.03
2022-09-12T18:32:04.419Z,83.07
2022-09-12T18:34:32.641Z,83.07
2022-09-12T18:37:02.107Z,83.14
2022-09-12T18:39:30.341Z,83.14
2022-09-12T18:41:58.369Z,83.19
2022-09-12T18:44:26.725Z,83.25
2022-09-12T18:46:54.929Z,83.32
2022-09-12T18:49:23.401Z,83.21
2022-09-12T18:51:51.900Z,83.19
2022-09-12T18:54:21.053Z,83.17
2022-09-12T18:56:49.492Z,83.27
2022-09-12T18:59:18.004Z,83.44
2022-09-12T19:01:48.781Z,83.45
2022-09-12T19:04:17.491Z,83.47
2022-09-12T19:06:48.275Z,83.47
2022-09-12T19:09:19.035Z,83.36
2022-09-12T19:11:50.786Z,83.46
2022-09-12T19:14:22.741Z,83.49
2022-09-12T19:16:52.262Z,83.49
2022-09-12T19:19:21.345Z,83.52
2022-09-12T19:21:49.488Z,83.47
2022-09-12T19:24:18.062Z,83.41
2022-09-12T19:26:46.095Z,83.44
2022-09-12T19:29:16.692Z,83.39
2022-09-12T19:31:45.319Z,83.31
2022-09-12T19:34:15.980Z,83.34
2022-09-12T19:36:46.689Z,83.36
2022-09-12T19:39:20.009Z,83.62
2022-09-12T19:41:49.420Z,83.75
2022-09-12T19:44:19.474Z,83.81
2022-09-12T19:46:47.741Z,83.82
2022-09-12T19:49:15.909Z,83.61
2022-09-12T19:51:44.162Z,83.29
2022-09-12T19:54:12.425Z,83.07
2022-09-12T19:56:40.546Z,82.97
2022-09-12T19:59:09.333Z,82.68
2022-09-12T20:01:40.004Z,82.45
2022-09-12T20:04:16.902Z,82.41
2022-09-12T20:06:48.109Z,82.11
2022-09-12T20:09:16.317Z,81.90
2022-09-12T20:11:45.440Z,81.80
2022-09-12T20:14:13.436Z,81.73
2022-09-12T20:16:41.505Z,81.78
2022-09-12T20:19:10.544Z,81.87
2022-09-12T20:21:39.726Z,82.09
2022-09-12T20:24:12.227Z,82.22
2022-09-12T20:26:41.367Z,82.33
2022-09-12T20:29:11.136Z,82.11
2022-09-12T20:31:42.880Z,82.09
2022-09-12T20:34:16.330Z,82.06
2022-09-12T20:36:48.383Z,81.82
2022-09-12T20:39:20.986Z,81.90
2022-09-12T20:41:49.106Z,81.88
2022-09-12T20:44:17.725Z,82.09
2022-09-12T20:46:46.419Z,81.89
2022-09-12T20:49:19.333Z,81.78
2022-09-12T20:51:48.676Z,81.77
2022-09-12T20:54:17.852Z,81.91
2022-09-12T20:56:45.780Z,81.42
2022-09-12T20:59:13.837Z,81.55
2022-09-12T21:01:46.284Z,81.77
2022-09-12T21:04:15.323Z,81.56
2022-09-12T21:09:42.556Z,81.58
2022-09-12T21:12:12.169Z,81.70
2022-09-12T21:14:39.924Z,81.76
2022-09-12T21:17:07.733Z,81.79
2022-09-12T21:19:36.924Z,81.41
2022-09-12T21:22:04.661Z,81.15
2022-09-12T21:24:32.688Z,81.22
2022-09-12T21:27:04.623Z,81.22
2022-09-12T21:29:34.887Z,81.03
2022-09-12T21:32:02.824Z,80.96
2022-09-12T21:34:30.582Z,80.77
2022-09-12T21:36:58.775Z,80.68
2022-09-12T21:39:26.492Z,80.55
2022-09-12T21:41:54.198Z,80.71
2022-09-12T21:44:22.637Z,80.35
2022-09-12T21:46:50.687Z,80.52
2022-09-12T21:49:18.512Z,80.53
2022-09-12T21:51:46.471Z,80.25
2022-09-12T21:54:14.238Z,80.29
2022-09-12T21:56:42.097Z,80.01
2022-09-12T21:59:10.325Z,79.70
2022-09-12T22:01:38.093Z,79.77
2022-09-12T22:04:05.918Z,79.96
2022-09-12T22:06:34.992Z,79.87
2022-09-12T22:09:04.609Z,79.45
2022-09-12T22:11:33.494Z,79.29
2022-09-12T22:14:01.641Z,79.32
2022-09-12T22:16:30.060Z,79.49
2022-09-12T22:18:58.414Z,79.44
2022-09-12T22:21:26.970Z,79.17
2022-09-12T22:24:13.407Z,79.01
2022-09-12T22:26:46.517Z,78.96
2022-09-12T22:29:14.589Z,79.21
2022-09-12T22:31:43.104Z,79.21
2022-09-12T22:34:11.147Z,78.95
2022-09-12T22:36:39.500Z,78.90
2022-09-12T22:39:08.299Z,79.10
2022-09-12T22:41:37.281Z,79.09
2022-09-12T22:44:05.705Z,78.96
2022-09-12T22:46:33.845Z,78.59
2022-09-12T22:49:02.403Z,78.52
2022-09-12T22:51:30.664Z,78.79
2022-09-12T22:53:59.160Z,79.06
2022-09-12T22:56:27.736Z,78.81
2022-09-12T22:58:55.934Z,78.54
2022-09-12T23:01:24.218Z,78.37
2022-09-12T23:03:54.213Z,78.36
2022-09-12T23:06:21.899Z,78.59
2022-09-12T23:08:49.595Z,78.27
2022-09-12T23:11:19.415Z,78.31
2022-09-12T23:13:49.164Z,78.52
2022-09-12T23:16:19.952Z,78.69
2022-09-12T23:18:48.752Z,78.53
2022-09-12T23:21:19.415Z,78.30
2022-09-12T23:23:47.690Z,78.15
2022-09-12T23:26:21.616Z,77.93
2022-09-12T23:28:55.594Z,78.09
2022-09-12T23:31:25.989Z,78.06
2022-09-12T23:33:54.672Z,77.73
2022-09-12T23:36:23.645Z,77.74
2022-09-12T23:38:52.139Z,78.32
2022-09-12T23:41:20.422Z,78.45
2022-09-12T23:43:48.751Z,78.55
2022-09-12T23:46:22.799Z,78.79
2022-09-12T23:48:53.320Z,78.21
2022-09-12T23:51:22.085Z,78.00
2022-09-12T23:53:50.097Z,78.04
2022-09-12T23:56:17.864Z,77.75
2022-09-12T23:58:45.614Z,77.70
