createdAt,value
2024-05-09T00:00:01.162Z,8.94
2024-05-09T00:01:01.354Z,8.94
2024-05-09T00:02:01.437Z,8.96
2024-05-09T00:03:01.434Z,8.94
2024-05-09T00:04:01.546Z,8.95
2024-05-09T00:05:01.748Z,8.96
2024-05-09T00:06:01.898Z,8.95
2024-05-09T00:07:01.724Z,8.92
2024-05-09T00:08:01.911Z,8.91
2024-05-09T00:09:01.970Z,8.86
2024-05-09T00:10:02.160Z,8.87
2024-05-09T00:11:02.185Z,8.87
2024-05-09T00:12:02.340Z,8.83
2024-05-09T00:13:02.300Z,8.83
2024-05-09T00:14:02.542Z,8.79
2024-05-09T00:15:02.473Z,8.80
2024-05-09T00:16:02.528Z,8.77
2024-05-09T00:17:02.646Z,8.77
2024-05-09T00:18:03.275Z,8.79
2024-05-09T00:19:02.999Z,8.77
2024-05-09T00:20:05.176Z,8.74
2024-05-09T00:21:04.074Z,8.74
2024-05-09T00:22:03.025Z,8.74
2024-05-09T00:23:03.267Z,8.65
2024-05-09T00:24:03.211Z,8.66
2024-05-09T00:25:03.289Z,8.62
2024-05-09T00:26:03.414Z,8.56
2024-05-09T00:27:03.436Z,8.52
2024-05-09T00:28:03.503Z,8.52
2024-05-09T00:29:03.654Z,8.47
2024-05-09T00:30:04.267Z,8.44
2024-05-09T00:31:03.786Z,8.40
2024-05-09T00:32:04.067Z,8.37
2024-05-09T00:33:04.889Z,8.30
2024-05-09T00:34:04.122Z,8.29
2024-05-09T00:35:04.108Z,8.26
2024-05-09T00:36:04.178Z,8.22
2024-05-09T00:37:04.329Z,8.19
2024-05-09T00:38:04.675Z,8.16
2024-05-09T00:39:04.458Z,8.15
2024-05-09T00:40:05.838Z,8.11
2024-05-09T00:41:04.705Z,8.11
2024-05-09T00:42:04.688Z,8.12
2024-05-09T00:43:04.834Z,8.12
2024-05-09T00:44:04.902Z,8.10
2024-05-09T00:45:04.953Z,8.10
2024-05-09T00:46:05.082Z,8.11
2024-05-09T00:47:05.334Z,8.15
2024-05-09T00:48:05.419Z,8.04
2024-05-09T00:49:05.430Z,8.02
2024-05-09T00:50:09.781Z,8.00
2024-05-09T00:51:06.702Z,7.97
2024-05-09T00:52:05.587Z,7.98
2024-05-09T00:53:05.763Z,7.95
2024-05-09T00:54:05.745Z,7.93
2024-05-09T00:55:05.853Z,7.90
2024-05-09T00:56:06.003Z,7.87
2024-05-09T00:57:06.059Z,7.89
2024-05-09T00:58:06.162Z,7.87
2024-05-09T00:59:06.228Z,7.83
2024-05-09T01:00:12.064Z,7.86
2024-05-09T01:01:07.377Z,7.82
2024-05-09T01:02:06.486Z,7.82
2024-05-09T01:03:06.850Z,7.83
2024-05-09T01:04:06.896Z,7.79
2024-05-09T01:05:06.786Z,7.77
2024-05-09T01:06:06.831Z,7.72
2024-05-09T01:07:06.934Z,7.69
2024-05-09T01:08:07.147Z,7.69
2024-05-09T01:09:07.059Z,7.63
2024-05-09T01:10:13.850Z,7.64
2024-05-09T01:11:08.343Z,7.60
2024-05-09T01:12:07.355Z,7.60
2024-05-09T01:13:07.693Z,7.55
2024-05-09T01:14:07.495Z,7.53
2024-05-09T01:15:07.543Z,7.53
2024-05-09T01:16:07.664Z,7.53
2024-05-09T01:17:07.887Z,7.50
2024-05-09T01:18:07.995Z,7.50
2024-05-09T01:19:08.039Z,7.52
2024-05-09T01:20:10.899Z,7.53
2024-05-09T01:21:09.046Z,7.53
2024-05-09T01:22:08.118Z,7.53
2024-05-09T01:23:08.346Z,7.55
2024-05-09T01:24:08.299Z,7.50
2024-05-09T01:25:08.425Z,7.48
2024-05-09T01:26:08.464Z,7.55
2024-05-09T01:27:08.546Z,7.58
2024-05-09T01:28:08.644Z,7.57
2024-05-09T01:29:08.742Z,7.60
2024-05-09T01:30:11.949Z,7.60
2024-05-09T01:31:09.916Z,7.61
2024-05-09T01:32:09.145Z,7.63
2024-05-09T01:33:10.905Z,7.67
2024-05-09T01:34:09.166Z,7.74
2024-05-09T01:35:09.332Z,7.79
2024-05-09T01:36:09.341Z,7.79
2024-05-09T01:37:09.377Z,7.85
2024-05-09T01:38:09.489Z,7.87
2024-05-09T01:39:09.578Z,7.90
2024-05-09T01:40:14.876Z,7.95
2024-05-09T01:41:10.774Z,7.93
2024-05-09T01:42:09.847Z,7.98
2024-05-09T01:43:11.052Z,8.04
2024-05-09T01:44:10.105Z,8.15
2024-05-09T01:45:10.013Z,8.18
2024-05-09T01:46:10.095Z,8.19
2024-05-09T01:47:10.320Z,8.26
2024-05-09T01:48:11.104Z,8.25
2024-05-09T01:49:10.437Z,8.26
2024-05-09T01:50:11.091Z,8.20
2024-05-09T01:51:10.670Z,8.19
2024-05-09T01:52:10.608Z,8.18
2024-05-09T01:53:10.874Z,8.12
2024-05-09T01:54:10.807Z,8.12
2024-05-09T01:55:10.869Z,8.07
2024-05-09T01:56:11.015Z,8.00
2024-05-09T01:57:11.184Z,7.98
2024-05-09T01:58:11.289Z,7.90
2024-05-09T01:59:11.391Z,7.86
2024-05-09T02:01:11.456Z,7.85
2024-05-09T02:02:11.597Z,7.80
2024-05-09T02:03:14.320Z,7.77
2024-05-09T02:04:12.962Z,7.72
2024-05-09T02:05:11.895Z,7.68
2024-05-09T02:06:11.938Z,7.64
2024-05-09T02:07:11.903Z,7.64
2024-05-09T02:08:12.149Z,7.60
2024-05-09T02:09:12.081Z,7.55
2024-05-09T02:10:20.091Z,7.53
2024-05-09T02:11:13.464Z,7.50
2024-05-09T02:12:12.603Z,7.50
2024-05-09T02:13:12.440Z,7.52
2024-05-09T02:14:12.528Z,7.43
2024-05-09T02:15:12.611Z,7.40
2024-05-09T02:16:12.697Z,7.40
2024-05-09T02:17:12.784Z,7.30
2024-05-09T02:18:13.444Z,7.28
2024-05-09T02:19:13.180Z,7.27
2024-05-09T02:20:18.951Z,7.25
2024-05-09T02:21:14.106Z,7.21
2024-05-09T02:22:13.197Z,7.21
2024-05-09T02:23:13.346Z,7.16
2024-05-09T02:24:13.357Z,7.12
2024-05-09T02:25:13.441Z,7.07
2024-05-09T02:26:13.671Z,7.07
2024-05-09T02:27:13.637Z,7.03
2024-05-09T02:28:13.818Z,7.02
2024-05-09T02:29:13.842Z,6.98
2024-05-09T02:30:22.414Z,6.94
2024-05-09T02:31:14.940Z,6.91
2024-05-09T02:32:14.179Z,6.87
2024-05-09T02:33:14.717Z,6.85
2024-05-09T02:34:14.326Z,6.84
2024-05-09T02:35:14.321Z,6.84
2024-05-09T02:36:14.347Z,6.80
2024-05-09T02:37:14.421Z,6.79
2024-05-09T02:38:14.691Z,6.76
2024-05-09T02:39:14.606Z,6.81
2024-05-09T02:40:18.146Z,6.80
2024-05-09T02:41:15.834Z,6.73
2024-05-09T02:42:14.882Z,6.70
2024-05-09T02:43:15.035Z,6.67
2024-05-09T02:44:15.120Z,6.66
2024-05-09T02:45:15.171Z,6.64
2024-05-09T02:46:15.230Z,6.59
2024-05-09T02:47:15.374Z,6.61
2024-05-09T02:48:15.552Z,6.58
2024-05-09T02:49:15.716Z,6.54
2024-05-09T02:50:23.015Z,6.49
2024-05-09T02:51:16.674Z,6.55
2024-05-09T02:52:15.686Z,6.48
2024-05-09T02:53:15.850Z,6.48
2024-05-09T02:54:15.915Z,6.49
2024-05-09T02:55:15.989Z,6.44
2024-05-09T02:56:16.105Z,6.44
2024-05-09T02:57:16.132Z,6.43
2024-05-09T02:58:16.285Z,6.41
2024-05-09T02:59:16.330Z,6.34
2024-05-09T03:00:22.753Z,6.36
2024-05-09T03:01:17.626Z,6.36
2024-05-09T03:02:16.637Z,6.31
2024-05-09T03:03:16.847Z,6.28
2024-05-09T03:04:16.764Z,6.34
2024-05-09T03:05:16.821Z,6.28
2024-05-09T03:06:16.920Z,6.25
2024-05-09T03:07:19.737Z,6.25
2024-05-09T03:08:17.138Z,6.19
2024-05-09T03:09:17.173Z,6.22
2024-05-09T03:10:22.358Z,6.18
2024-05-09T03:11:18.421Z,6.22
2024-05-09T03:12:17.481Z,6.14
2024-05-09T03:13:17.506Z,6.14
2024-05-09T03:14:17.582Z,6.17
2024-05-09T03:15:17.646Z,6.17
2024-05-09T03:16:17.739Z,6.15
2024-05-09T03:17:17.949Z,6.15
2024-05-09T03:18:18.012Z,6.12
2024-05-09T03:19:18.230Z,6.11
2024-05-09T03:20:23.747Z,6.04
2024-05-09T03:21:19.158Z,6.03
2024-05-09T03:22:18.173Z,6.04
2024-05-09T03:23:18.337Z,6.09
2024-05-09T03:24:18.316Z,6.00
2024-05-09T03:25:18.411Z,6.03
2024-05-09T03:26:18.582Z,6.00
2024-05-09T03:27:18.579Z,6.01
2024-05-09T03:28:18.697Z,5.99
2024-05-09T03:29:18.732Z,5.96
2024-05-09T03:30:26.117Z,5.94
2024-05-09T03:31:19.896Z,5.99
2024-05-09T03:32:19.063Z,5.97
2024-05-09T03:33:20.498Z,5.96
2024-05-09T03:34:19.219Z,5.91
2024-05-09T03:35:19.273Z,5.94
2024-05-09T03:36:19.337Z,5.93
2024-05-09T03:37:19.375Z,5.94
2024-05-09T03:38:19.557Z,5.91
2024-05-09T03:39:19.564Z,5.91
2024-05-09T03:40:23.790Z,5.93
2024-05-09T03:41:20.723Z,5.90
2024-05-09T03:42:19.822Z,5.93
2024-05-09T03:43:20.164Z,5.85
2024-05-09T03:44:20.086Z,5.86
2024-05-09T03:45:20.076Z,5.86
2024-05-09T03:46:20.210Z,5.82
2024-05-09T03:47:20.467Z,5.89
2024-05-09T03:48:20.469Z,5.90
2024-05-09T03:49:20.454Z,5.85
2024-05-09T03:50:26.349Z,5.83
2024-05-09T03:51:21.629Z,5.83
2024-05-09T03:52:20.674Z,5.81
2024-05-09T03:53:20.845Z,5.82
2024-05-09T03:54:20.870Z,5.83
2024-05-09T03:55:21.093Z,5.82
2024-05-09T03:56:21.090Z,5.82
2024-05-09T03:57:21.107Z,5.78
2024-05-09T03:58:21.144Z,5.82
2024-05-09T03:59:21.338Z,5.81
2024-05-09T04:00:30.591Z,5.79
2024-05-09T04:01:22.395Z,5.82
2024-05-09T04:02:21.669Z,5.81
2024-05-09T04:03:21.651Z,5.81
2024-05-09T04:04:21.631Z,5.82
2024-05-09T04:05:21.712Z,5.79
2024-05-09T04:06:21.734Z,5.86
2024-05-09T04:07:21.892Z,5.85
2024-05-09T04:08:21.958Z,5.89
2024-05-09T04:09:21.999Z,5.93
2024-05-09T04:10:30.224Z,5.89
2024-05-09T04:11:23.265Z,5.93
2024-05-09T04:12:22.355Z,5.97
2024-05-09T04:13:22.425Z,5.97
2024-05-09T04:14:22.521Z,5.96
2024-05-09T04:15:22.553Z,5.96
2024-05-09T04:16:22.665Z,5.97
2024-05-09T04:17:22.865Z,6.00
2024-05-09T04:18:22.970Z,6.00
2024-05-09T04:19:22.957Z,6.01
2024-05-09T04:20:33.333Z,6.00
2024-05-09T04:21:23.991Z,6.08
2024-05-09T04:22:23.111Z,6.09
2024-05-09T04:23:23.383Z,6.09
2024-05-09T04:24:23.261Z,6.08
2024-05-09T04:25:23.341Z,6.12
2024-05-09T04:26:23.512Z,6.14
2024-05-09T04:27:23.552Z,6.18
2024-05-09T04:28:23.624Z,6.22
2024-05-09T04:29:23.842Z,6.27
2024-05-09T04:30:33.786Z,6.36
2024-05-09T04:31:24.874Z,6.44
2024-05-09T04:32:24.159Z,6.49
2024-05-09T04:33:24.296Z,6.56
2024-05-09T04:34:24.319Z,6.61
2024-05-09T04:35:24.547Z,6.64
2024-05-09T04:36:24.298Z,6.66
2024-05-09T04:37:24.367Z,6.73
2024-05-09T04:38:24.481Z,6.81
2024-05-09T04:39:24.554Z,6.88
2024-05-09T04:40:31.594Z,6.89
2024-05-09T04:41:25.729Z,6.95
2024-05-09T04:42:24.777Z,6.98
2024-05-09T04:43:24.874Z,7.06
2024-05-09T04:44:25.001Z,7.12
2024-05-09T04:45:25.026Z,7.16
2024-05-09T04:46:25.213Z,7.21
2024-05-09T04:47:25.336Z,7.27
2024-05-09T04:48:25.453Z,7.35
2024-05-09T04:49:25.531Z,7.40
2024-05-09T04:50:33.834Z,7.43
2024-05-09T04:51:26.581Z,7.52
2024-05-09T04:52:25.666Z,7.55
2024-05-09T04:53:25.771Z,7.63
2024-05-09T04:54:33.936Z,7.71
2024-05-09T04:55:26.870Z,7.79
2024-05-09T04:56:26.031Z,7.85
2024-05-09T04:57:26.079Z,7.90
2024-05-09T04:58:26.154Z,7.97
2024-05-09T04:59:26.325Z,8.08
2024-05-09T05:00:32.656Z,8.15
2024-05-09T05:01:27.459Z,8.22
2024-05-09T05:02:26.518Z,8.25
2024-05-09T05:03:26.678Z,8.33
2024-05-09T05:04:26.626Z,8.38
2024-05-09T05:05:26.764Z,8.50
2024-05-09T05:06:26.785Z,8.53
2024-05-09T05:07:26.908Z,8.61
2024-05-09T05:08:26.997Z,8.66
2024-05-09T05:09:27.094Z,8.71
2024-05-09T05:10:33.611Z,8.79
2024-05-09T05:11:28.390Z,8.81
2024-05-09T05:12:27.425Z,8.87
2024-05-09T05:13:27.440Z,8.92
2024-05-09T05:14:27.585Z,8.99
2024-05-09T05:15:27.607Z,9.04
2024-05-09T05:16:27.727Z,9.14
2024-05-09T05:17:28.041Z,9.15
2024-05-09T05:18:28.307Z,9.28
2024-05-09T05:19:28.122Z,9.24
2024-05-09T05:20:33.418Z,9.31
2024-05-09T05:21:29.101Z,9.36
2024-05-09T05:22:28.227Z,9.39
2024-05-09T05:23:28.352Z,9.42
2024-05-09T05:24:28.301Z,9.47
2024-05-09T05:25:28.469Z,9.42
2024-05-09T05:26:28.545Z,9.47
2024-05-09T05:27:28.594Z,9.56
2024-05-09T05:28:28.683Z,9.54
2024-05-09T05:29:28.772Z,9.61
2024-05-09T05:30:33.019Z,9.66
2024-05-09T05:31:29.969Z,9.72
2024-05-09T05:32:29.131Z,9.72
2024-05-09T05:33:29.262Z,9.72
2024-05-09T05:34:29.149Z,9.76
2024-05-09T05:35:29.391Z,9.75
2024-05-09T05:36:29.310Z,9.78
2024-05-09T05:37:29.416Z,9.84
2024-05-09T05:38:29.558Z,9.84
2024-05-09T05:39:29.586Z,9.89
2024-05-09T05:40:36.199Z,9.91
2024-05-09T05:41:30.855Z,9.93
2024-05-09T05:42:29.874Z,9.97
2024-05-09T05:43:29.963Z,10.02
2024-05-09T05:44:30.150Z,10.07
2024-05-09T05:45:30.170Z,10.08
2024-05-09T05:46:30.247Z,10.11
2024-05-09T05:47:30.478Z,10.15
2024-05-09T05:48:30.527Z,10.11
2024-05-09T05:49:30.593Z,10.17
2024-05-09T05:50:35.560Z,10.20
2024-05-09T05:51:31.650Z,10.26
2024-05-09T05:52:30.731Z,10.25
2024-05-09T05:53:30.877Z,10.27
2024-05-09T05:54:30.966Z,10.32
2024-05-09T05:55:31.075Z,10.34
2024-05-09T05:56:31.226Z,10.33
2024-05-09T05:57:31.265Z,10.38
2024-05-09T05:58:31.279Z,10.44
2024-05-09T05:59:31.491Z,10.51
2024-05-09T06:00:37.887Z,10.52
2024-05-09T06:01:32.584Z,10.53
2024-05-09T06:02:31.835Z,10.59
2024-05-09T06:03:31.866Z,10.66
2024-05-09T06:04:31.818Z,10.73
2024-05-09T06:05:32.159Z,10.78
2024-05-09T06:06:31.995Z,10.85
2024-05-09T06:07:32.073Z,10.85
2024-05-09T06:08:32.181Z,10.91
2024-05-09T06:09:32.227Z,11.09
2024-05-09T06:10:37.857Z,11.11
2024-05-09T06:11:33.501Z,11.21
2024-05-09T06:13:47.755Z,11.33
2024-05-09T06:14:47.858Z,11.46
2024-05-09T06:15:47.887Z,11.55
2024-05-09T06:16:48.003Z,11.69
2024-05-09T06:17:48.280Z,11.76
2024-05-09T06:18:48.302Z,11.91
2024-05-09T06:19:48.567Z,11.96
2024-05-09T06:20:48.463Z,12.04
2024-05-09T06:21:48.410Z,12.16
2024-05-09T06:22:48.570Z,12.17
2024-05-09T06:23:48.662Z,12.21
2024-05-09T06:24:48.708Z,12.32
2024-05-09T06:25:48.916Z,12.38
2024-05-09T06:26:48.835Z,12.50
2024-05-09T06:27:48.942Z,12.50
2024-05-09T06:28:49.085Z,12.60
2024-05-09T06:29:49.131Z,12.70
2024-05-09T06:30:49.273Z,12.72
2024-05-09T06:31:49.344Z,12.79
2024-05-09T06:32:49.637Z,12.90
2024-05-09T06:33:49.677Z,12.89
2024-05-09T06:34:49.679Z,13.00
2024-05-09T06:35:49.699Z,13.04
2024-05-09T06:36:49.761Z,13.05
2024-05-09T06:37:49.961Z,13.14
2024-05-09T06:38:49.976Z,13.19
2024-05-09T06:39:49.995Z,13.32
2024-05-09T06:40:50.147Z,13.41
2024-05-09T06:41:50.175Z,13.49
2024-05-09T06:42:50.290Z,13.51
2024-05-09T06:43:50.389Z,13.49
2024-05-09T06:44:50.424Z,13.39
2024-05-09T06:45:50.607Z,13.39
2024-05-09T06:46:50.817Z,13.39
2024-05-09T06:47:50.839Z,13.36
2024-05-09T06:48:51.091Z,13.42
2024-05-09T06:49:50.921Z,13.46
2024-05-09T06:50:51.036Z,13.54
2024-05-09T06:51:51.056Z,13.55
2024-05-09T06:52:51.185Z,13.59
2024-05-09T06:53:51.250Z,13.69
2024-05-09T06:54:51.290Z,13.75
2024-05-09T06:55:51.602Z,13.81
2024-05-09T06:56:51.432Z,13.87
2024-05-09T06:57:51.570Z,13.95
2024-05-09T06:58:51.710Z,14.02
2024-05-09T06:59:51.681Z,14.12
2024-05-09T07:00:51.774Z,14.14
2024-05-09T07:01:51.912Z,14.20
2024-05-09T07:02:51.999Z,14.18
2024-05-09T07:03:52.158Z,14.29
2024-05-09T07:04:52.457Z,14.35
2024-05-09T07:05:52.190Z,14.37
2024-05-09T07:06:52.216Z,14.39
2024-05-09T07:07:52.442Z,14.50
2024-05-09T07:08:52.651Z,14.51
2024-05-09T07:09:52.546Z,14.55
2024-05-09T07:10:52.734Z,14.60
2024-05-09T07:11:52.754Z,14.69
2024-05-09T07:12:52.744Z,14.72
2024-05-09T07:13:52.888Z,14.73
2024-05-09T07:14:53.013Z,14.77
2024-05-09T07:15:52.996Z,14.84
2024-05-09T07:16:53.179Z,14.84
2024-05-09T07:17:53.364Z,14.88
2024-05-09T07:18:53.367Z,14.95
2024-05-09T07:19:53.416Z,15.03
2024-05-09T07:20:53.460Z,15.14
2024-05-09T07:21:53.490Z,15.25
2024-05-09T07:22:53.632Z,15.25
2024-05-09T07:23:53.770Z,15.29
2024-05-09T07:24:53.831Z,15.29
2024-05-09T07:25:53.904Z,15.39
2024-05-09T07:26:53.982Z,15.43
2024-05-09T07:27:53.992Z,15.51
2024-05-09T07:28:54.113Z,15.57
2024-05-09T07:29:54.153Z,15.65
2024-05-09T07:30:54.219Z,15.67
2024-05-09T07:31:54.375Z,15.64
2024-05-09T07:32:54.503Z,15.65
2024-05-09T07:33:54.606Z,15.67
2024-05-09T07:34:54.561Z,15.59
2024-05-09T07:35:54.584Z,15.46
2024-05-09T07:36:54.698Z,15.46
2024-05-09T07:37:54.827Z,15.49
2024-05-09T07:38:54.901Z,15.44
2024-05-09T07:39:54.886Z,15.53
2024-05-09T07:40:55.027Z,15.67
2024-05-09T07:41:55.079Z,15.75
2024-05-09T07:42:55.139Z,15.76
2024-05-09T07:43:55.290Z,15.78
2024-05-09T07:44:56.914Z,15.84
2024-05-09T07:45:57.891Z,15.87
2024-05-09T07:48:13.964Z,15.89
2024-05-09T07:49:44.211Z,15.87
2024-05-09T07:50:34.877Z,15.84
2024-05-09T07:52:38.982Z,15.80
2024-05-09T07:53:21.856Z,15.74
2024-05-09T07:53:59.562Z,15.75
2024-05-09T07:54:56.553Z,15.78
2024-05-09T07:55:56.879Z,15.89
2024-05-09T07:56:56.476Z,15.92
2024-05-09T07:57:56.408Z,15.93
2024-05-09T07:58:56.626Z,15.93
2024-05-09T07:59:56.623Z,15.93
2024-05-09T08:00:56.733Z,16.02
2024-05-09T08:01:56.894Z,16.02
2024-05-09T08:02:56.840Z,16.00
2024-05-09T08:03:57.225Z,15.93
2024-05-09T08:04:57.047Z,15.90
2024-05-09T08:05:57.113Z,15.86
2024-05-09T08:06:57.175Z,15.92
2024-05-09T08:07:57.215Z,16.00
2024-05-09T08:08:59.240Z,16.01
2024-05-09T08:09:58.507Z,16.01
2024-05-09T08:10:57.417Z,16.04
2024-05-09T08:11:57.562Z,16.09
2024-05-09T08:12:57.671Z,16.14
2024-05-09T08:13:57.744Z,16.21
2024-05-09T08:14:57.804Z,16.25
2024-05-09T08:15:57.875Z,16.28
2024-05-09T08:16:57.997Z,16.41
2024-05-09T08:17:58.214Z,16.43
2024-05-09T08:18:58.288Z,16.48
2024-05-09T08:19:58.233Z,16.57
2024-05-09T08:20:58.298Z,16.60
2024-05-09T08:21:58.429Z,16.57
2024-05-09T08:22:58.415Z,16.61
2024-05-09T08:23:58.491Z,16.66
2024-05-09T08:24:58.567Z,16.70
2024-05-09T08:25:58.729Z,16.81
2024-05-09T08:26:58.722Z,16.86
2024-05-09T08:27:58.908Z,17.00
2024-05-09T08:28:58.860Z,17.11
2024-05-09T08:29:58.972Z,17.19
2024-05-09T08:31:00.020Z,17.30
2024-05-09T08:31:59.284Z,17.38
2024-05-09T08:32:59.250Z,17.38
2024-05-09T08:33:59.328Z,17.34
2024-05-09T08:34:59.387Z,17.22
2024-05-09T08:35:59.536Z,17.12
2024-05-09T08:37:03.935Z,17.18
2024-05-09T08:38:00.676Z,17.23
2024-05-09T08:38:59.653Z,17.19
2024-05-09T08:39:59.778Z,17.18
2024-05-09T08:40:59.868Z,17.03
2024-05-09T08:41:59.939Z,17.06
2024-05-09T08:43:00.016Z,17.19
2024-05-09T08:44:00.075Z,17.23
2024-05-09T08:45:00.182Z,17.36
2024-05-09T08:46:00.279Z,17.36
2024-05-09T08:47:00.273Z,17.37
2024-05-09T08:48:00.618Z,17.37
2024-05-09T08:49:00.695Z,17.40
2024-05-09T08:50:00.680Z,17.44
2024-05-09T08:51:00.610Z,17.54
2024-05-09T08:52:00.803Z,17.49
2024-05-09T08:53:00.779Z,17.52
2024-05-09T08:54:00.935Z,17.59
2024-05-09T08:55:01.001Z,17.58
2024-05-09T08:56:01.030Z,17.54
2024-05-09T08:57:01.142Z,17.41
2024-05-09T08:58:01.363Z,17.40
2024-05-09T08:59:01.335Z,17.44
2024-05-09T09:00:01.350Z,17.43
2024-05-09T09:01:01.623Z,17.48
2024-05-09T09:02:01.624Z,17.54
2024-05-09T09:03:01.648Z,17.54
2024-05-09T09:04:01.864Z,17.59
2024-05-09T09:05:02.023Z,17.64
2024-05-09T09:06:01.867Z,17.66
2024-05-09T09:07:03.543Z,17.72
2024-05-09T09:08:01.996Z,17.89
2024-05-09T09:09:02.116Z,17.96
2024-05-09T09:10:02.252Z,18.08
2024-05-09T09:11:02.245Z,18.12
2024-05-09T09:12:02.325Z,18.14
2024-05-09T09:13:02.412Z,18.12
2024-05-09T09:14:02.491Z,18.10
2024-05-09T09:15:02.565Z,17.86
2024-05-09T09:16:02.804Z,17.81
2024-05-09T09:17:02.655Z,17.92
2024-05-09T09:18:02.759Z,18.05
2024-05-09T09:19:02.898Z,18.07
2024-05-09T09:20:02.994Z,17.95
2024-05-09T09:21:03.231Z,17.75
2024-05-09T09:22:03.124Z,17.68
2024-05-09T09:23:03.167Z,17.68
2024-05-09T09:24:03.229Z,17.63
2024-05-09T09:25:03.286Z,17.63
2024-05-09T09:26:03.372Z,17.70
2024-05-09T09:27:03.413Z,17.74
2024-05-09T09:28:03.509Z,17.86
2024-05-09T09:29:03.574Z,17.86
2024-05-09T09:30:04.484Z,17.93
2024-05-09T09:31:03.954Z,17.96
2024-05-09T09:32:03.776Z,18.05
2024-05-09T09:33:03.971Z,18.10
2024-05-09T09:34:04.089Z,18.14
2024-05-09T09:35:04.064Z,18.12
2024-05-09T09:36:04.220Z,18.02
2024-05-09T09:37:04.294Z,18.03
2024-05-09T09:38:04.277Z,18.15
2024-05-09T09:39:04.372Z,18.18
2024-05-09T09:40:04.781Z,18.30
2024-05-09T09:41:04.819Z,18.48
2024-05-09T09:42:04.708Z,18.35
2024-05-09T09:43:04.666Z,18.15
2024-05-09T09:44:04.731Z,17.96
2024-05-09T09:45:05.810Z,17.96
2024-05-09T09:46:06.333Z,18.12
2024-05-09T09:47:05.082Z,18.27
2024-05-09T09:48:05.188Z,18.37
2024-05-09T09:49:05.267Z,18.60
2024-05-09T09:50:09.579Z,18.72
2024-05-09T09:51:06.325Z,18.87
2024-05-09T09:52:07.614Z,18.88
2024-05-09T09:53:05.517Z,18.78
2024-05-09T09:54:05.577Z,18.73
2024-05-09T09:55:05.675Z,18.58
2024-05-09T09:56:05.736Z,18.60
2024-05-09T09:57:05.827Z,18.63
2024-05-09T09:58:07.712Z,18.80
2024-05-09T09:59:06.035Z,18.91
2024-05-09T10:00:09.564Z,18.94
2024-05-09T10:01:07.317Z,18.87
2024-05-09T10:02:06.500Z,18.75
2024-05-09T10:03:06.440Z,18.73
2024-05-09T10:04:06.532Z,18.76
2024-05-09T10:05:06.578Z,18.80
2024-05-09T10:06:06.589Z,18.75
2024-05-09T10:07:06.713Z,18.73
2024-05-09T10:08:06.810Z,18.72
2024-05-09T10:09:06.878Z,18.78
2024-05-09T10:10:07.104Z,18.82
2024-05-09T10:11:07.250Z,18.87
2024-05-09T10:12:09.253Z,18.91
2024-05-09T10:13:07.491Z,18.91
2024-05-09T10:14:07.260Z,18.94
2024-05-09T10:15:07.297Z,18.88
2024-05-09T10:16:07.477Z,18.90
2024-05-09T10:17:07.499Z,18.92
2024-05-09T10:18:07.873Z,18.80
2024-05-09T10:19:07.712Z,18.88
2024-05-09T10:20:14.738Z,18.81
2024-05-09T10:21:08.852Z,18.84
2024-05-09T10:22:08.001Z,19.07
2024-05-09T10:23:07.982Z,19.07
2024-05-09T10:24:08.077Z,19.08
2024-05-09T10:25:08.192Z,19.19
2024-05-09T10:26:08.305Z,19.22
2024-05-09T10:27:08.323Z,19.28
2024-05-09T10:28:08.467Z,19.33
2024-05-09T10:29:08.417Z,19.33
2024-05-09T10:30:14.408Z,19.37
2024-05-09T10:31:09.707Z,19.41
2024-05-09T10:32:08.677Z,19.46
2024-05-09T10:33:08.885Z,19.56
2024-05-09T10:34:08.979Z,19.50
2024-05-09T10:35:08.957Z,19.55
2024-05-09T10:36:09.018Z,19.51
2024-05-09T10:37:09.090Z,19.46
2024-05-09T10:38:09.105Z,19.44
2024-05-09T10:39:09.181Z,19.39
2024-05-09T10:40:14.267Z,19.48
2024-05-09T10:41:10.349Z,19.47
2024-05-09T10:42:09.377Z,19.58
2024-05-09T10:43:09.523Z,19.68
2024-05-09T10:44:09.549Z,19.78
2024-05-09T10:45:09.667Z,19.86
2024-05-09T10:46:09.959Z,19.92
2024-05-09T10:47:09.872Z,19.91
2024-05-09T10:48:09.923Z,19.80
2024-05-09T10:49:10.041Z,19.73
2024-05-09T10:50:18.375Z,19.68
2024-05-09T10:51:11.134Z,19.86
2024-05-09T10:52:10.304Z,19.95
2024-05-09T10:53:10.431Z,20.14
2024-05-09T10:54:10.462Z,20.02
2024-05-09T10:55:10.623Z,20.10
2024-05-09T10:56:10.617Z,20.28
2024-05-09T10:57:10.725Z,20.29
2024-05-09T10:58:11.025Z,20.36
2024-05-09T10:59:10.879Z,20.43
2024-05-09T11:00:18.944Z,20.57
2024-05-09T11:01:12.230Z,20.74
2024-05-09T11:02:11.351Z,20.77
2024-05-09T11:03:11.220Z,20.85
2024-05-09T11:04:11.441Z,20.98
2024-05-09T11:05:11.519Z,21.17
2024-05-09T11:06:11.546Z,21.16
2024-05-09T11:07:11.620Z,21.14
2024-05-09T11:08:11.623Z,20.97
2024-05-09T11:09:11.723Z,20.95
2024-05-09T11:10:14.568Z,20.76
2024-05-09T11:11:11.923Z,20.55
2024-05-09T11:12:12.002Z,20.64
2024-05-09T11:13:12.211Z,20.85
2024-05-09T11:14:12.122Z,20.80
2024-05-09T11:15:12.238Z,20.64
2024-05-09T11:16:12.305Z,20.67
2024-05-09T11:17:12.391Z,20.89
2024-05-09T11:18:12.546Z,21.01
2024-05-09T11:19:12.711Z,20.91
2024-05-09T11:20:17.135Z,20.72
2024-05-09T11:21:14.074Z,20.55
2024-05-09T11:22:12.786Z,20.39
2024-05-09T11:23:12.816Z,20.47
2024-05-09T11:24:12.890Z,20.66
2024-05-09T11:25:13.181Z,20.88
2024-05-09T11:26:13.132Z,21.16
2024-05-09T11:27:13.192Z,21.28
2024-05-09T11:28:13.399Z,21.38
2024-05-09T11:29:15.047Z,21.25
2024-05-09T11:30:20.853Z,20.70
2024-05-09T11:31:14.506Z,20.66
2024-05-09T11:32:13.688Z,20.66
2024-05-09T11:33:13.620Z,20.70
2024-05-09T11:34:13.818Z,20.73
2024-05-09T11:35:13.801Z,20.80
2024-05-09T11:36:14.977Z,21.01
2024-05-09T11:37:14.088Z,20.99
2024-05-09T11:38:14.017Z,21.10
2024-05-09T11:39:14.051Z,21.40
2024-05-09T11:40:21.257Z,21.59
2024-05-09T11:41:15.292Z,21.62
2024-05-09T11:42:14.327Z,21.62
2024-05-09T11:43:14.422Z,21.72
2024-05-09T11:44:14.550Z,21.88
2024-05-09T11:45:14.555Z,21.88
2024-05-09T11:46:14.903Z,21.84
2024-05-09T11:47:14.870Z,21.96
2024-05-09T11:48:14.900Z,22.07
2024-05-09T11:49:14.919Z,22.02
2024-05-09T11:50:22.549Z,21.69
2024-05-09T11:51:16.034Z,21.56
2024-05-09T11:52:16.218Z,21.42
2024-05-09T11:53:15.184Z,21.31
2024-05-09T11:54:15.279Z,21.21
2024-05-09T11:55:15.502Z,21.22
2024-05-09T11:56:15.477Z,21.28
2024-05-09T11:57:15.545Z,21.37
2024-05-09T11:58:15.756Z,21.44
2024-05-09T11:59:15.765Z,21.62
2024-05-09T12:00:24.514Z,21.67
2024-05-09T12:01:16.894Z,21.75
2024-05-09T12:02:16.055Z,21.79
2024-05-09T12:03:16.065Z,21.86
2024-05-09T12:04:16.336Z,21.82
2024-05-09T12:05:16.439Z,21.84
2024-05-09T12:06:16.354Z,21.79
2024-05-09T12:07:16.556Z,21.72
2024-05-09T12:08:16.570Z,21.64
2024-05-09T12:09:16.608Z,21.56
2024-05-09T12:10:19.715Z,21.49
2024-05-09T12:11:17.695Z,21.40
2024-05-09T12:12:16.777Z,21.42
2024-05-09T12:13:16.924Z,21.34
2024-05-09T12:14:17.062Z,21.42
2024-05-09T12:15:17.237Z,21.47
2024-05-09T12:16:17.232Z,21.47
2024-05-09T12:17:17.331Z,21.44
2024-05-09T12:18:17.285Z,21.40
2024-05-09T12:19:17.447Z,21.52
2024-05-09T12:20:25.593Z,21.61
2024-05-09T12:21:18.533Z,21.69
2024-05-09T12:22:17.681Z,21.71
2024-05-09T12:23:17.685Z,21.68
2024-05-09T12:24:18.553Z,21.72
2024-05-09T12:25:18.132Z,21.82
2024-05-09T12:26:17.921Z,21.83
2024-05-09T12:27:17.992Z,21.90
2024-05-09T12:28:18.312Z,21.96
2024-05-09T12:29:18.233Z,21.91
2024-05-09T12:30:29.058Z,22.14
2024-05-09T12:31:19.411Z,22.24
2024-05-09T12:32:18.451Z,22.33
2024-05-09T12:33:18.692Z,22.39
2024-05-09T12:34:18.639Z,22.52
2024-05-09T12:35:18.687Z,22.52
2024-05-09T12:36:18.814Z,22.58
2024-05-09T12:37:18.973Z,22.67
2024-05-09T12:38:18.989Z,22.47
2024-05-09T12:39:19.077Z,22.35
2024-05-09T12:40:26.770Z,22.09
2024-05-09T12:41:20.214Z,22.02
2024-05-09T12:42:26.788Z,21.98
2024-05-09T12:43:20.516Z,21.82
2024-05-09T12:44:19.415Z,21.65
2024-05-09T12:45:19.498Z,21.77
2024-05-09T12:46:19.690Z,21.96
2024-05-09T12:47:19.765Z,22.21
2024-05-09T12:48:19.851Z,22.60
2024-05-09T12:49:20.367Z,22.90
2024-05-09T12:50:28.972Z,23.10
2024-05-09T12:51:20.970Z,23.32
2024-05-09T12:52:20.109Z,23.40
2024-05-09T12:53:20.130Z,23.20
2024-05-09T12:54:20.200Z,23.25
2024-05-09T12:55:20.371Z,23.02
2024-05-09T12:56:20.361Z,22.88
2024-05-09T12:57:20.429Z,22.80
2024-05-09T12:58:20.611Z,22.97
2024-05-09T12:59:20.606Z,23.13
2024-05-09T13:00:27.739Z,23.36
2024-05-09T13:01:21.914Z,23.39
2024-05-09T13:02:20.944Z,23.32
2024-05-09T13:03:21.202Z,23.47
2024-05-09T13:04:21.155Z,23.61
2024-05-09T13:05:21.342Z,23.68
2024-05-09T13:06:21.180Z,23.61
2024-05-09T13:07:21.370Z,23.57
2024-05-09T13:08:21.334Z,23.35