createdAt,value
2023-03-29T00:00:52.279Z,47.37
2023-03-29T00:01:52.336Z,48.02
2023-03-29T00:02:52.350Z,50.14
2023-03-29T00:03:52.316Z,53.05
2023-03-29T00:04:52.233Z,54.52
2023-03-29T00:05:52.223Z,53.50
2023-03-29T00:06:52.229Z,54.44
2023-03-29T00:07:52.213Z,53.14
2023-03-29T00:08:52.192Z,52.87
2023-03-29T00:09:52.177Z,51.11
2023-03-29T00:10:52.174Z,48.29
2023-03-29T00:11:52.161Z,49.71
2023-03-29T00:12:52.169Z,49.02
2023-03-29T00:13:52.136Z,50.66
2023-03-29T00:14:52.125Z,49.78
2023-03-29T00:15:52.122Z,50.97
2023-03-29T00:16:52.196Z,52.23
2023-03-29T00:17:52.125Z,51.95
2023-03-29T00:18:52.090Z,51.88
2023-03-29T00:19:52.072Z,51.18
2023-03-29T00:20:52.068Z,51.50
2023-03-29T00:21:52.047Z,53.74
2023-03-29T00:22:52.056Z,52.96
2023-03-29T00:23:52.035Z,51.27
2023-03-29T00:24:52.020Z,53.89
2023-03-29T00:25:52.006Z,52.01
2023-03-29T00:26:51.999Z,50.54
2023-03-29T00:27:51.995Z,49.60
2023-03-29T00:28:51.978Z,50.33
2023-03-29T00:29:51.968Z,53.03
2023-03-29T00:30:51.955Z,55.50
2023-03-29T00:31:52.086Z,55.24
2023-03-29T00:32:52.012Z,55.78
2023-03-29T00:33:51.924Z,56.48
2023-03-29T00:34:51.921Z,56.91
2023-03-29T00:35:51.915Z,56.32
2023-03-29T00:36:51.893Z,55.84
2023-03-29T00:37:51.886Z,56.01
2023-03-29T00:38:51.876Z,55.84
2023-03-29T00:39:51.862Z,55.26
2023-03-29T00:40:51.846Z,53.86
2023-03-29T00:41:51.842Z,54.05
2023-03-29T00:42:51.843Z,53.68
2023-03-29T00:43:51.818Z,54.80
2023-03-29T00:44:51.805Z,54.87
2023-03-29T00:45:51.794Z,54.20
2023-03-29T00:46:51.831Z,52.67
2023-03-29T00:47:51.804Z,51.94
2023-03-29T00:48:51.770Z,53.47
2023-03-29T00:49:51.752Z,54.77
2023-03-29T00:50:51.757Z,54.49
2023-03-29T00:51:51.733Z,53.36
2023-03-29T00:52:51.744Z,51.02
2023-03-29T00:53:51.709Z,48.08
2023-03-29T00:54:51.703Z,48.22
2023-03-29T00:55:51.693Z,49.51
2023-03-29T00:56:51.717Z,51.45
2023-03-29T00:57:51.678Z,50.96
2023-03-29T00:58:51.661Z,51.41
2023-03-29T00:59:51.645Z,52.44
2023-03-29T01:00:51.646Z,51.43
2023-03-29T01:01:51.654Z,51.44
2023-03-29T01:02:51.744Z,51.74
2023-03-29T01:03:51.684Z,51.39
2023-03-29T01:04:51.603Z,49.84
2023-03-29T01:05:52.733Z,50.19
2023-03-29T01:06:52.725Z,51.09
2023-03-29T01:07:52.721Z,52.25
2023-03-29T01:08:52.686Z,55.08
2023-03-29T01:09:52.668Z,52.00
2023-03-29T01:10:52.666Z,50.79
2023-03-29T01:11:52.650Z,50.21
2023-03-29T01:12:52.684Z,48.93
2023-03-29T01:13:52.629Z,48.73
2023-03-29T01:14:52.619Z,50.79
2023-03-29T01:15:52.613Z,51.45
2023-03-29T01:16:52.652Z,53.96
2023-03-29T01:17:52.658Z,56.10
2023-03-29T01:18:52.585Z,54.01
2023-03-29T01:19:52.573Z,50.89
2023-03-29T01:20:52.577Z,52.07
2023-03-29T01:21:52.564Z,55.30
2023-03-29T01:22:52.583Z,54.03
2023-03-29T01:23:52.550Z,52.85
2023-03-29T01:24:52.575Z,50.25
2023-03-29T01:25:52.519Z,48.58
2023-03-29T01:26:52.505Z,49.77
2023-03-29T01:27:52.515Z,50.35
2023-03-29T01:28:52.489Z,49.44
2023-03-29T01:29:52.477Z,49.17
2023-03-29T01:30:52.479Z,49.57
2023-03-29T01:31:52.511Z,45.13
2023-03-29T01:32:52.510Z,46.98
2023-03-29T01:33:52.446Z,47.82
2023-03-29T01:34:52.420Z,46.91
2023-03-29T01:35:52.483Z,46.23
2023-03-29T01:36:52.416Z,47.76
2023-03-29T01:37:52.409Z,47.52
2023-03-29T01:38:52.391Z,47.18
2023-03-29T01:39:52.414Z,47.09
2023-03-29T01:40:52.394Z,47.03
2023-03-29T01:41:52.376Z,49.16
2023-03-29T01:42:52.348Z,48.29
2023-03-29T01:43:52.342Z,46.80
2023-03-29T01:44:52.322Z,46.76
2023-03-29T01:45:52.336Z,46.95
2023-03-29T01:46:52.307Z,46.78
2023-03-29T01:47:52.305Z,49.29
2023-03-29T01:48:52.301Z,47.62
2023-03-29T01:49:52.278Z,48.71
2023-03-29T01:50:52.261Z,48.27
2023-03-29T01:51:52.298Z,48.51
2023-03-29T01:52:52.245Z,48.75
2023-03-29T01:53:52.247Z,46.97
2023-03-29T01:54:52.214Z,47.37
2023-03-29T01:55:52.206Z,48.13
2023-03-29T01:56:52.237Z,48.24
2023-03-29T01:57:52.190Z,45.60
2023-03-29T01:58:52.193Z,48.26
2023-03-29T01:59:52.165Z,45.62
2023-03-29T02:00:52.159Z,47.55
2023-03-29T02:01:52.244Z,46.84
2023-03-29T02:02:52.241Z,48.37
2023-03-29T02:03:52.136Z,47.50
2023-03-29T02:04:52.117Z,45.92
2023-03-29T02:05:52.108Z,44.72
2023-03-29T02:06:52.102Z,46.23
2023-03-29T02:07:52.086Z,46.89
2023-03-29T02:08:52.097Z,45.35
2023-03-29T02:09:52.076Z,46.75
2023-03-29T02:10:52.053Z,46.66
2023-03-29T02:11:52.053Z,47.45
2023-03-29T02:12:52.050Z,46.99
2023-03-29T02:13:52.041Z,46.47
2023-03-29T02:14:52.022Z,46.79
2023-03-29T02:15:52.047Z,46.26
2023-03-29T02:16:51.991Z,45.16
2023-03-29T02:17:52.003Z,49.34
2023-03-29T02:18:51.989Z,46.81
2023-03-29T02:19:51.976Z,47.01
2023-03-29T02:20:51.950Z,44.34
2023-03-29T02:21:51.946Z,44.30
2023-03-29T02:22:51.949Z,46.04
2023-03-29T02:23:51.935Z,47.48
2023-03-29T02:24:51.918Z,47.43
2023-03-29T02:25:51.907Z,46.65
2023-03-29T02:26:51.893Z,47.53
2023-03-29T02:27:51.902Z,48.23
2023-03-29T02:28:51.895Z,46.71
2023-03-29T02:29:51.861Z,45.82
2023-03-29T02:30:51.880Z,45.96
2023-03-29T02:31:51.860Z,45.49
2023-03-29T02:32:51.867Z,44.94
2023-03-29T02:33:51.842Z,44.67
2023-03-29T02:34:51.816Z,45.53
2023-03-29T02:35:51.827Z,46.16
2023-03-29T02:36:51.796Z,48.52
2023-03-29T02:37:51.800Z,50.94
2023-03-29T02:38:51.788Z,46.80
2023-03-29T02:39:51.758Z,47.28
2023-03-29T02:40:51.753Z,49.29
2023-03-29T02:41:51.742Z,52.72
2023-03-29T02:42:51.722Z,47.37
2023-03-29T02:43:51.731Z,48.79
2023-03-29T02:44:51.714Z,47.38
2023-03-29T02:45:51.711Z,47.75
2023-03-29T02:46:51.716Z,47.76
2023-03-29T02:47:51.793Z,46.66
2023-03-29T02:48:51.678Z,47.61
2023-03-29T02:49:51.659Z,49.03
2023-03-29T02:50:51.660Z,47.82
2023-03-29T02:51:51.652Z,47.74
2023-03-29T02:52:51.633Z,50.15
2023-03-29T02:53:51.639Z,48.01
2023-03-29T02:54:51.608Z,47.48
2023-03-29T02:55:51.600Z,51.65
2023-03-29T02:56:51.608Z,48.59
2023-03-29T02:57:51.585Z,48.10
2023-03-29T02:58:51.595Z,50.37
2023-03-29T02:59:51.557Z,47.13
2023-03-29T03:00:51.558Z,49.48
2023-03-29T03:01:51.583Z,48.80
2023-03-29T03:02:51.587Z,47.49
2023-03-29T03:03:51.589Z,46.77
2023-03-29T03:04:51.520Z,49.17
2023-03-29T03:05:51.502Z,46.47
2023-03-29T03:06:51.486Z,46.23
2023-03-29T03:07:51.487Z,46.03
2023-03-29T03:08:51.476Z,46.72
2023-03-29T03:09:51.482Z,49.75
2023-03-29T03:10:51.449Z,49.00
2023-03-29T03:11:51.442Z,48.37
2023-03-29T03:12:51.443Z,49.73
2023-03-29T03:13:51.424Z,48.15
2023-03-29T03:14:51.426Z,47.42
2023-03-29T03:15:51.455Z,48.75
2023-03-29T03:16:51.392Z,48.68
2023-03-29T03:17:51.396Z,51.20
2023-03-29T03:18:51.387Z,50.37
2023-03-29T03:19:51.373Z,52.24
2023-03-29T03:20:51.352Z,47.72
2023-03-29T03:21:51.344Z,50.44
2023-03-29T03:22:51.333Z,51.38
2023-03-29T03:23:51.314Z,51.07
2023-03-29T03:24:51.324Z,52.75
2023-03-29T03:25:51.305Z,51.36
2023-03-29T03:26:51.287Z,50.52
2023-03-29T03:27:51.277Z,51.68
2023-03-29T03:28:51.272Z,50.98
2023-03-29T03:29:51.265Z,52.31
2023-03-29T03:30:51.258Z,50.00
2023-03-29T03:31:53.808Z,51.95
2023-03-29T03:32:51.281Z,50.12
2023-03-29T03:33:51.225Z,49.20
2023-03-29T03:34:51.217Z,55.16
2023-03-29T03:35:51.221Z,49.00
2023-03-29T03:36:51.187Z,54.32
2023-03-29T03:37:51.189Z,52.31
2023-03-29T03:38:51.165Z,48.56
2023-03-29T03:39:51.163Z,50.88
2023-03-29T03:40:51.160Z,50.36
2023-03-29T03:41:51.134Z,50.05
2023-03-29T03:42:51.131Z,48.39
2023-03-29T03:43:51.116Z,47.33
2023-03-29T03:44:51.125Z,51.11
2023-03-29T03:45:51.179Z,48.32
2023-03-29T03:46:51.093Z,51.22
2023-03-29T03:47:51.087Z,47.89
2023-03-29T03:48:51.073Z,48.43
2023-03-29T03:49:51.076Z,50.19
2023-03-29T03:50:51.052Z,52.84
2023-03-29T03:51:52.257Z,48.83
2023-03-29T03:52:52.035Z,51.90
2023-03-29T03:53:51.022Z,48.29
2023-03-29T03:54:51.014Z,48.41
2023-03-29T03:55:50.992Z,49.05
2023-03-29T03:56:51.102Z,49.01
2023-03-29T03:57:50.973Z,52.96
2023-03-29T03:58:50.970Z,49.82
2023-03-29T03:59:50.971Z,52.25
2023-03-29T04:00:50.957Z,52.39
2023-03-29T04:01:50.936Z,50.84
2023-03-29T04:02:51.013Z,50.98
2023-03-29T04:03:50.985Z,50.27
2023-03-29T04:04:50.920Z,52.33
2023-03-29T04:05:50.890Z,55.79
2023-03-29T04:06:50.903Z,53.38
2023-03-29T04:07:50.879Z,56.22
2023-03-29T04:08:50.877Z,54.50
2023-03-29T04:09:50.867Z,50.98
2023-03-29T04:10:50.841Z,53.51
2023-03-29T04:11:50.834Z,51.11
2023-03-29T04:12:50.817Z,50.80
2023-03-29T04:13:50.814Z,51.63
2023-03-29T04:14:50.815Z,50.64
2023-03-29T04:15:50.835Z,51.45
2023-03-29T04:16:50.784Z,51.70
2023-03-29T04:17:50.885Z,53.93
2023-03-29T04:18:50.838Z,54.38
2023-03-29T04:19:50.762Z,52.57
2023-03-29T04:20:50.752Z,54.36
2023-03-29T04:21:50.732Z,54.65
2023-03-29T04:22:50.725Z,52.97
2023-03-29T04:23:50.715Z,53.82
2023-03-29T04:24:50.717Z,53.28
2023-03-29T04:25:50.710Z,54.31
2023-03-29T04:26:50.682Z,53.92
2023-03-29T04:27:50.676Z,55.01
2023-03-29T04:28:50.665Z,56.70
2023-03-29T04:29:50.674Z,55.88
2023-03-29T04:30:50.651Z,54.30
2023-03-29T04:31:51.659Z,57.09
2023-03-29T04:32:50.663Z,57.52
2023-03-29T04:33:50.611Z,52.64
2023-03-29T04:34:50.620Z,56.08
2023-03-29T04:35:50.701Z,53.84
2023-03-29T04:36:50.592Z,53.79
2023-03-29T04:37:50.585Z,54.45
2023-03-29T04:38:50.576Z,54.90
2023-03-29T04:39:50.579Z,52.54
2023-03-29T04:40:50.548Z,51.25
2023-03-29T04:41:50.541Z,53.08
2023-03-29T04:42:50.525Z,54.47
2023-03-29T04:43:50.526Z,55.40
2023-03-29T04:44:50.573Z,55.14
2023-03-29T04:45:50.506Z,55.78
2023-03-29T04:46:50.530Z,52.38
2023-03-29T04:47:50.495Z,53.07
2023-03-29T04:48:50.480Z,53.09
2023-03-29T04:49:50.453Z,55.62
2023-03-29T04:50:50.458Z,56.19
2023-03-29T04:51:50.435Z,55.12
2023-03-29T04:52:50.443Z,54.04
2023-03-29T04:53:50.460Z,52.72
2023-03-29T04:54:50.406Z,54.17
2023-03-29T04:55:50.410Z,55.22
2023-03-29T04:56:50.401Z,57.07
2023-03-29T04:57:50.381Z,54.50
2023-03-29T04:58:50.371Z,53.50
2023-03-29T04:59:50.363Z,54.87
2023-03-29T05:00:50.365Z,55.74
2023-03-29T05:01:50.377Z,56.01
2023-03-29T05:02:50.351Z,55.51
2023-03-29T05:03:50.366Z,52.29
2023-03-29T05:04:50.319Z,53.62
2023-03-29T05:05:50.318Z,56.76
2023-03-29T05:06:50.295Z,55.06
2023-03-29T05:07:50.281Z,55.79
2023-03-29T05:08:50.284Z,55.97
2023-03-29T05:09:50.261Z,54.46
2023-03-29T05:10:50.246Z,55.42
2023-03-29T05:11:50.225Z,55.19
2023-03-29T05:12:50.218Z,55.66
2023-03-29T05:13:50.215Z,59.48
2023-03-29T05:14:50.199Z,55.85
2023-03-29T05:15:50.250Z,52.78
2023-03-29T05:16:50.198Z,55.88
2023-03-29T05:17:50.202Z,57.62
2023-03-29T05:18:50.182Z,57.18
2023-03-29T05:19:50.156Z,54.95
2023-03-29T05:20:50.180Z,53.94
2023-03-29T05:21:50.159Z,57.28
2023-03-29T05:22:50.122Z,56.57
2023-03-29T05:23:50.145Z,55.64
2023-03-29T05:24:50.109Z,54.67
2023-03-29T05:25:50.131Z,57.84
2023-03-29T05:26:50.099Z,59.02
2023-03-29T05:27:50.095Z,53.46
2023-03-29T05:28:50.093Z,53.46
2023-03-29T05:29:50.071Z,54.03
2023-03-29T05:30:50.056Z,56.02
2023-03-29T05:31:50.157Z,54.29
2023-03-29T05:32:50.083Z,57.66
2023-03-29T05:33:50.057Z,53.76
2023-03-29T05:34:50.066Z,54.75
2023-03-29T05:35:50.048Z,59.29
2023-03-29T05:36:50.015Z,57.27
2023-03-29T05:37:50.025Z,57.26
2023-03-29T05:38:50.063Z,58.32
2023-03-29T05:39:49.986Z,52.85
2023-03-29T05:40:50.003Z,53.33
2023-03-29T05:41:49.939Z,55.58
2023-03-29T05:42:49.940Z,56.69
2023-03-29T05:43:49.929Z,55.09
2023-03-29T05:44:51.092Z,57.77
2023-03-29T05:45:49.912Z,57.19
2023-03-29T05:46:49.896Z,54.21
2023-03-29T05:47:49.917Z,56.73
2023-03-29T05:48:49.856Z,58.49
2023-03-29T05:49:49.878Z,57.73
2023-03-29T05:50:49.869Z,53.90
2023-03-29T05:51:49.847Z,54.42
2023-03-29T05:52:49.815Z,54.76
2023-03-29T05:53:49.816Z,57.84
2023-03-29T05:54:49.807Z,54.01
2023-03-29T05:55:49.799Z,56.25
2023-03-29T05:56:49.830Z,52.16
2023-03-29T05:57:49.783Z,54.21
2023-03-29T05:58:49.765Z,53.93
2023-03-29T06:02:15.922Z,58.05
2023-03-29T06:03:21.510Z,55.92
2023-03-29T06:04:16.835Z,53.98
2023-03-29T06:05:15.762Z,54.78
2023-03-29T06:06:15.769Z,54.93
2023-03-29T06:07:15.745Z,55.69
2023-03-29T06:08:15.744Z,55.62
2023-03-29T06:09:15.726Z,52.05
2023-03-29T06:10:15.716Z,53.74
2023-03-29T06:11:15.702Z,54.40
2023-03-29T06:12:15.693Z,59.06
2023-03-29T06:13:15.692Z,52.70
2023-03-29T06:14:15.671Z,53.92
2023-03-29T06:15:15.653Z,52.74
2023-03-29T06:16:15.676Z,56.07
2023-03-29T06:17:15.680Z,53.82
2023-03-29T06:18:15.625Z,52.03
2023-03-29T06:19:15.624Z,51.22
2023-03-29T06:20:15.607Z,54.44
2023-03-29T06:21:15.602Z,54.15
2023-03-29T06:22:15.610Z,57.26
2023-03-29T06:23:15.601Z,52.95
2023-03-29T06:24:15.581Z,52.75
2023-03-29T06:25:15.651Z,52.47
2023-03-29T06:26:15.563Z,54.48
2023-03-29T06:27:15.533Z,55.93
2023-03-29T06:28:15.526Z,51.77
2023-03-29T06:29:15.510Z,53.06
2023-03-29T06:30:15.547Z,51.85
2023-03-29T06:31:15.512Z,54.68
2023-03-29T06:32:15.483Z,56.18
2023-03-29T06:33:15.500Z,52.83
2023-03-29T06:34:15.463Z,50.05
2023-03-29T06:35:15.463Z,51.68
2023-03-29T06:36:15.499Z,52.69
2023-03-29T06:37:15.434Z,55.30
2023-03-29T06:38:15.424Z,54.13
2023-03-29T06:39:15.413Z,50.92
2023-03-29T06:40:15.407Z,54.96
2023-03-29T06:41:15.407Z,53.96
2023-03-29T06:42:21.139Z,55.20
2023-03-29T06:43:16.368Z,53.80
2023-03-29T06:44:15.361Z,52.87
2023-03-29T06:45:15.348Z,51.28
2023-03-29T06:46:15.378Z,54.87
2023-03-29T06:47:15.332Z,53.54
2023-03-29T06:48:15.322Z,53.23
2023-03-29T06:49:15.306Z,54.29
2023-03-29T06:50:15.300Z,53.19
2023-03-29T06:51:15.297Z,54.87
2023-03-29T06:52:15.276Z,52.51
2023-03-29T06:53:15.272Z,53.57
2023-03-29T06:54:15.258Z,51.35
2023-03-29T06:55:15.253Z,53.36
2023-03-29T06:56:15.249Z,51.22
2023-03-29T06:57:15.293Z,53.87
2023-03-29T06:58:15.214Z,54.03
2023-03-29T06:59:15.205Z,51.76
2023-03-29T07:00:15.528Z,54.58
2023-03-29T07:01:15.364Z,52.93
2023-03-29T07:02:15.222Z,50.30
2023-03-29T07:03:15.182Z,50.43
2023-03-29T07:04:15.193Z,53.38
2023-03-29T07:05:15.137Z,53.88
2023-03-29T07:06:15.139Z,50.84
2023-03-29T07:07:15.112Z,52.34
2023-03-29T07:08:15.122Z,49.70
2023-03-29T07:09:16.193Z,50.53
2023-03-29T07:10:15.098Z,50.98
2023-03-29T07:11:15.102Z,49.00
2023-03-29T07:12:15.059Z,48.75
2023-03-29T07:13:15.050Z,59.09
2023-03-29T07:14:15.299Z,48.68
2023-03-29T07:15:15.035Z,49.67
2023-03-29T07:16:15.120Z,52.86
2023-03-29T07:17:15.013Z,53.38
2023-03-29T07:18:15.024Z,47.03
2023-03-29T07:19:14.987Z,48.50
2023-03-29T07:20:14.977Z,47.78
2023-03-29T07:21:14.981Z,52.89
2023-03-29T07:22:14.957Z,53.04
2023-03-29T07:23:14.948Z,49.77
2023-03-29T07:24:14.935Z,51.04
2023-03-29T07:25:14.921Z,53.96
2023-03-29T07:26:14.928Z,52.29
2023-03-29T07:27:15.899Z,50.74
2023-03-29T07:28:14.929Z,51.54
2023-03-29T07:29:14.883Z,49.63
2023-03-29T07:30:14.891Z,49.36
2023-03-29T07:31:14.868Z,52.86
2023-03-29T07:32:14.865Z,50.43
2023-03-29T07:33:14.952Z,47.45
2023-03-29T07:34:14.833Z,54.06
2023-03-29T07:35:14.831Z,52.99
2023-03-29T07:36:14.854Z,51.35
2023-03-29T07:37:14.803Z,47.75
2023-03-29T07:38:14.790Z,50.73
2023-03-29T07:39:14.772Z,51.20
2023-03-29T07:40:14.768Z,49.80
2023-03-29T07:41:14.758Z,47.54
2023-03-29T07:42:14.784Z,53.77
2023-03-29T07:43:14.756Z,52.29
2023-03-29T07:44:14.730Z,47.26
2023-03-29T07:45:14.725Z,52.84
2023-03-29T07:46:14.711Z,50.55
2023-03-29T07:47:14.697Z,52.18
2023-03-29T07:48:14.799Z,50.10
2023-03-29T07:49:14.673Z,50.71
2023-03-29T07:50:14.656Z,51.40
2023-03-29T07:51:14.642Z,46.88
2023-03-29T07:52:14.663Z,52.56
2023-03-29T07:53:14.632Z,51.88
2023-03-29T07:54:14.614Z,57.58
2023-03-29T07:55:14.609Z,51.02
2023-03-29T07:56:14.600Z,49.70
2023-03-29T07:57:14.673Z,56.49
2023-03-29T07:58:14.588Z,53.59
2023-03-29T07:59:14.556Z,48.72
2023-03-29T08:00:14.574Z,56.43
2023-03-29T08:01:17.086Z,52.30
2023-03-29T08:02:14.538Z,48.83
2023-03-29T08:03:14.630Z,52.74
2023-03-29T08:04:14.556Z,49.43
2023-03-29T08:05:15.395Z,53.18
2023-03-29T08:06:14.481Z,52.80
2023-03-29T08:07:16.438Z,56.27
2023-03-29T08:08:14.474Z,51.15
2023-03-29T08:09:14.455Z,50.91
2023-03-29T08:10:14.456Z,53.85
2023-03-29T08:11:15.212Z,52.48
2023-03-29T08:14:40.403Z,47.23
2023-03-29T08:15:40.377Z,49.71
2023-03-29T08:16:40.392Z,53.60
2023-03-29T08:17:40.365Z,49.77
2023-03-29T08:18:40.359Z,48.52
2023-03-29T08:19:40.337Z,53.44
2023-03-29T08:20:41.335Z,50.99
2023-03-29T08:21:40.328Z,46.28
2023-03-29T08:22:40.318Z,49.90
2023-03-29T08:23:40.294Z,49.72
2023-03-29T08:24:40.286Z,53.03
2023-03-29T08:25:40.281Z,47.74
2023-03-29T08:26:40.276Z,50.80
2023-03-29T08:27:40.572Z,51.27
2023-03-29T08:36:54.174Z,46.41
2023-03-29T08:37:54.124Z,48.31
2023-03-29T08:41:20.061Z,54.11
2023-03-29T08:42:20.058Z,50.40
2023-03-29T08:43:20.346Z,49.08
2023-03-29T08:44:20.061Z,50.28
2023-03-29T08:45:20.013Z,51.18
2023-03-29T08:46:20.026Z,52.68
2023-03-29T08:47:19.998Z,52.24
2023-03-29T08:48:20.073Z,50.77
2023-03-29T09:17:37.235Z,48.66
2023-03-29T09:18:37.175Z,54.55
2023-03-29T09:19:37.198Z,49.87
2023-03-29T09:20:37.162Z,48.18
2023-03-29T09:21:37.163Z,51.96
2023-03-29T09:22:37.144Z,53.18
2023-03-29T09:23:37.123Z,50.38
2023-03-29T09:24:37.111Z,51.68
2023-03-29T09:25:50.854Z,52.08
2023-03-29T09:26:38.090Z,51.34
2023-03-29T09:27:37.088Z,50.67
2023-03-29T09:28:37.068Z,47.00
2023-03-29T09:29:37.056Z,50.83
2023-03-29T09:30:37.055Z,52.95
2023-03-29T09:31:37.072Z,52.95
2023-03-29T09:32:37.094Z,53.45
2023-03-29T09:33:37.023Z,51.72
2023-03-29T09:34:37.012Z,49.71
2023-03-29T09:35:37.040Z,51.91
2023-03-29T09:36:37.003Z,53.75
2023-03-29T09:37:36.989Z,47.55
2023-03-29T09:38:36.970Z,50.48
2023-03-29T09:39:36.959Z,52.54
2023-03-29T09:40:36.946Z,52.73
2023-03-29T09:41:36.931Z,54.37
2023-03-29T09:42:36.934Z,49.31
2023-03-29T09:43:36.918Z,46.25
2023-03-29T09:44:36.899Z,49.51
2023-03-29T09:45:36.914Z,45.51
2023-03-29T09:46:36.884Z,50.71
2023-03-29T09:47:36.898Z,49.54
2023-03-29T09:48:36.865Z,53.09
2023-03-29T09:49:36.847Z,46.44
2023-03-29T09:50:36.861Z,48.52
2023-03-29T09:51:36.829Z,49.33
2023-03-29T09:52:36.842Z,51.68
2023-03-29T09:53:36.805Z,48.17
2023-03-29T09:54:36.821Z,47.07
2023-03-29T09:55:36.786Z,50.22
2023-03-29T09:56:36.780Z,48.75
2023-03-29T09:57:36.787Z,50.41
2023-03-29T09:58:36.761Z,53.40
2023-03-29T09:59:36.750Z,54.43
2023-03-29T10:00:36.740Z,49.84
2023-03-29T10:01:36.753Z,48.78
2023-03-29T10:02:36.770Z,54.08
2023-03-29T10:03:36.708Z,51.64
2023-03-29T10:04:36.812Z,52.68
2023-03-29T10:05:36.707Z,49.43
2023-03-29T10:06:36.684Z,49.36
2023-03-29T10:07:36.682Z,48.18
2023-03-29T10:08:36.661Z,51.49
2023-03-29T10:09:36.644Z,50.89
2023-03-29T10:10:36.636Z,50.74
2023-03-29T10:11:36.621Z,51.28
2023-03-29T10:12:36.626Z,45.33
2023-03-29T10:13:36.616Z,50.26
2023-03-29T10:14:36.596Z,50.81
2023-03-29T10:15:36.583Z,50.91
2023-03-29T10:16:36.601Z,54.53
2023-03-29T10:17:36.575Z,51.53
2023-03-29T10:18:36.563Z,51.06
2023-03-29T10:19:36.541Z,53.31
2023-03-29T10:20:36.573Z,51.92
2023-03-29T10:21:36.524Z,51.53
2023-03-29T10:22:36.521Z,51.92
2023-03-29T10:23:36.518Z,50.08
2023-03-29T10:24:36.496Z,48.90
2023-03-29T10:25:36.479Z,50.06
2023-03-29T10:26:36.478Z,52.91
2023-03-29T10:27:36.461Z,50.34
2023-03-29T10:28:36.482Z,47.50
2023-03-29T10:29:36.438Z,49.52
2023-03-29T10:30:36.438Z,53.26
2023-03-29T10:31:36.472Z,50.20
2023-03-29T10:32:36.454Z,50.88
2023-03-29T10:33:36.421Z,55.89
2023-03-29T10:34:36.396Z,53.48
2023-03-29T10:35:36.425Z,52.97
2023-03-29T10:36:36.375Z,51.08
2023-03-29T10:37:36.365Z,51.55
2023-03-29T10:38:36.366Z,50.98
2023-03-29T10:39:36.336Z,49.71
2023-03-29T10:40:36.379Z,51.93
2023-03-29T10:41:36.320Z,45.69
2023-03-29T10:42:36.308Z,49.85
2023-03-29T10:43:36.308Z,55.48
2023-03-29T10:44:36.290Z,50.76
2023-03-29T10:45:36.274Z,46.70
2023-03-29T10:46:36.337Z,48.95
2023-03-29T10:47:36.298Z,50.98
2023-03-29T10:48:36.260Z,50.15
2023-03-29T10:49:36.235Z,49.35
2023-03-29T10:50:36.221Z,50.36
2023-03-29T10:51:36.213Z,53.50
2023-03-29T10:52:36.206Z,51.67
2023-03-29T10:53:36.199Z,48.60
2023-03-29T10:54:36.185Z,49.65
2023-03-29T10:55:36.470Z,50.96
2023-03-29T10:56:57.178Z,51.17
2023-03-29T10:57:36.200Z,49.43
2023-03-29T10:58:36.158Z,49.25
2023-03-29T10:59:36.128Z,47.97
2023-03-29T11:00:36.118Z,50.76
2023-03-29T11:01:36.158Z,51.88
2023-03-29T11:02:36.176Z,53.63
2023-03-29T11:03:36.204Z,49.24
2023-03-29T11:04:36.293Z,52.01
2023-03-29T11:05:36.066Z,50.95
2023-03-29T11:06:36.053Z,55.49
2023-03-29T11:07:36.064Z,46.81
2023-03-29T11:08:36.141Z,50.88
2023-03-29T11:09:36.027Z,53.54
2023-03-29T11:10:36.012Z,55.49
2023-03-29T11:11:36.006Z,52.18
2023-03-29T11:12:35.989Z,49.76
2023-03-29T11:13:35.993Z,48.15
2023-03-29T11:14:35.976Z,49.16
2023-03-29T11:15:36.009Z,54.30
2023-03-29T11:16:35.955Z,50.74
2023-03-29T11:17:35.982Z,48.84
2023-03-29T11:18:35.938Z,49.23
2023-03-29T11:19:35.921Z,52.71
2023-03-29T11:20:35.902Z,54.21
2023-03-29T11:21:35.909Z,53.86
2023-03-29T11:22:35.895Z,47.79
2023-03-29T11:23:35.916Z,47.40
2023-03-29T11:24:35.871Z,51.60
2023-03-29T11:25:35.867Z,49.79
2023-03-29T11:26:35.846Z,51.87
2023-03-29T11:27:35.858Z,49.53
2023-03-29T11:28:35.839Z,49.78
2023-03-29T11:29:35.821Z,48.46
2023-03-29T11:30:35.800Z,52.21
2023-03-29T11:31:38.353Z,47.40
2023-03-29T11:32:35.801Z,52.84
2023-03-29T11:33:35.784Z,56.10
2023-03-29T11:34:36.793Z,49.16
2023-03-29T11:35:35.801Z,50.39
2023-03-29T11:36:35.739Z,47.75
2023-03-29T11:37:35.737Z,48.28
2023-03-29T11:38:35.735Z,48.24
2023-03-29T11:39:35.721Z,52.99
2023-03-29T11:40:35.710Z,53.41
2023-03-29T11:41:35.689Z,51.16
2023-03-29T11:42:35.687Z,50.57
2023-03-29T11:43:35.684Z,45.75
2023-03-29T11:44:35.667Z,48.99
2023-03-29T11:45:35.644Z,55.03
2023-03-29T11:46:36.776Z,52.36
2023-03-29T11:47:36.801Z,53.26
2023-03-29T11:48:36.761Z,48.38
2023-03-29T11:49:36.764Z,50.04
2023-03-29T11:50:36.925Z,50.64
2023-03-29T11:51:37.726Z,47.46
2023-03-29T11:52:36.700Z,52.16
2023-03-29T11:53:36.726Z,51.18
2023-03-29T11:54:36.698Z,49.32
2023-03-29T11:55:36.679Z,47.51
2023-03-29T11:56:36.675Z,52.50
2023-03-29T11:57:36.667Z,48.58
2023-03-29T11:58:38.855Z,48.69
2023-03-29T11:59:37.654Z,50.53
2023-03-29T12:00:36.627Z,45.21
2023-03-29T12:01:36.656Z,53.05
2023-03-29T12:02:36.747Z,52.23
2023-03-29T12:03:36.643Z,49.57
2023-03-29T12:04:37.591Z,50.32
2023-03-29T12:05:36.588Z,52.62
2023-03-29T12:06:36.565Z,50.79
2023-03-29T12:07:36.557Z,48.04
2023-03-29T12:08:36.538Z,49.92
2023-03-29T12:09:36.539Z,51.50
2023-03-29T12:10:36.545Z,51.64
2023-03-29T12:11:36.515Z,50.75
2023-03-29T12:12:36.513Z,53.04
2023-03-29T12:13:36.499Z,53.36
2023-03-29T12:14:36.506Z,51.07
2023-03-29T12:15:36.505Z,52.78
2023-03-29T12:16:36.532Z,51.46
2023-03-29T12:17:36.487Z,50.46
2023-03-29T12:18:36.469Z,55.23
2023-03-29T12:19:40.281Z,51.42
2023-03-29T12:20:38.537Z,51.93
2023-03-29T12:21:36.444Z,54.38
2023-03-29T12:22:36.416Z,52.07
2023-03-29T12:23:36.409Z,48.73
2023-03-29T12:24:36.411Z,51.19
2023-03-29T12:25:36.409Z,54.41
2023-03-29T12:26:36.373Z,46.22
2023-03-29T12:27:36.355Z,52.27
2023-03-29T12:28:36.366Z,52.32
2023-03-29T12:29:36.344Z,53.09
2023-03-29T12:30:36.337Z,51.92
2023-03-29T12:31:36.368Z,52.62
2023-03-29T12:32:36.373Z,52.31
2023-03-29T12:33:36.294Z,50.40
2023-03-29T12:34:36.316Z,51.40
2023-03-29T12:35:36.312Z,53.60
2023-03-29T12:36:36.273Z,49.54
2023-03-29T12:37:36.287Z,49.10
2023-03-29T12:38:36.255Z,48.35
2023-03-29T15:01:29.588Z,51.81
2023-03-29T15:02:29.597Z,56.30
2023-03-29T15:03:29.579Z,51.92
2023-03-29T15:04:29.464Z,49.87
2023-03-29T15:05:29.454Z,53.19
2023-03-29T15:06:29.447Z,52.90
2023-03-29T15:07:29.452Z,50.37
2023-03-29T15:08:29.434Z,55.75
2023-03-29T15:09:29.405Z,51.72
2023-03-29T15:10:29.411Z,51.30
2023-03-29T15:11:29.389Z,53.60
2023-03-29T15:12:29.389Z,50.74
2023-03-29T15:13:29.365Z,55.61
2023-03-29T15:14:29.365Z,54.16
2023-03-29T15:15:29.374Z,51.75
2023-03-29T15:16:29.465Z,51.80
2023-03-29T15:17:36.320Z,53.15
2023-03-29T15:18:30.364Z,46.86
2023-03-29T15:19:29.305Z,54.16
2023-03-29T15:20:29.297Z,60.12
2023-03-29T15:21:29.278Z,51.61
2023-03-29T15:22:29.282Z,54.46
2023-03-29T15:23:29.257Z,52.73
2023-03-29T15:24:29.249Z,49.04
2023-03-29T15:25:29.245Z,55.67
2023-03-29T15:26:29.230Z,53.77
2023-03-29T15:27:29.889Z,51.70
2023-03-29T15:28:29.288Z,50.66
2023-03-29T15:29:29.201Z,53.77
2023-03-29T15:30:29.204Z,52.50
2023-03-29T15:31:29.240Z,48.54
2023-03-29T15:32:29.207Z,52.23
2023-03-29T15:33:29.241Z,49.54
2023-03-29T15:34:29.146Z,50.51
2023-03-29T15:35:29.138Z,52.75
2023-03-29T15:36:29.127Z,54.42
2023-03-29T15:37:29.123Z,54.25
2023-03-29T15:38:40.462Z,51.81
2023-03-29T15:39:30.097Z,55.62
2023-03-29T15:40:29.118Z,51.01
2023-03-29T15:41:29.075Z,50.04
2023-03-29T15:42:29.078Z,47.30
2023-03-29T15:43:29.056Z,46.95
2023-03-29T15:44:29.057Z,51.69
2023-03-29T15:45:29.026Z,50.91
2023-03-29T15:46:29.050Z,51.01
2023-03-29T15:47:29.064Z,51.64
2023-03-29T15:48:29.003Z,51.75
2023-03-29T15:49:28.991Z,52.51
2023-03-29T15:50:28.988Z,54.00
2023-03-29T15:51:29.011Z,55.02
2023-03-29T15:52:28.986Z,49.48
2023-03-29T15:53:28.965Z,54.94
2023-03-29T15:54:28.940Z,51.01
2023-03-29T15:55:28.928Z,57.88
2023-03-29T15:56:28.926Z,54.34
2023-03-29T15:57:29.008Z,50.61
2023-03-29T15:58:28.911Z,53.70