createdAt,value
2018-10-21T00:01:22.266Z,102407.91
2018-10-21T00:03:50.545Z,102406.59
2018-10-21T00:06:18.722Z,102410.02
2018-10-21T00:08:46.898Z,102408.02
2018-10-21T00:11:15.314Z,102409.48
2018-10-21T00:13:43.471Z,102410.19
2018-10-21T00:16:11.619Z,102414.81
2018-10-21T00:18:39.765Z,102410.92
2018-10-21T00:21:08.022Z,102413.93
2018-10-21T00:23:36.150Z,102420.31
2018-10-21T00:26:04.352Z,102417.01
2018-10-21T00:28:32.563Z,102418.52
2018-10-21T00:31:00.671Z,102414.83
2018-10-21T00:33:28.851Z,102419.72
2018-10-21T00:35:57.628Z,102418.83
2018-10-21T00:38:25.825Z,102409.03
2018-10-21T00:40:54.052Z,102415.12
2018-10-21T00:43:22.244Z,102420.73
2018-10-21T00:45:50.501Z,102416.36
2018-10-21T00:48:18.628Z,102415.54
2018-10-21T00:50:47.625Z,102413.87
2018-10-21T00:53:15.844Z,102416.47
2018-10-21T00:55:44.090Z,102417.13
2018-10-21T00:58:12.225Z,102409.68
2018-10-21T01:00:40.384Z,102410.57
2018-10-21T01:03:08.556Z,102415.75
2018-10-21T01:05:36.774Z,102417.17
2018-10-21T01:08:05.460Z,102424.14
2018-10-21T01:10:33.691Z,102417.87
2018-10-21T01:13:01.773Z,102418.88
2018-10-21T01:15:29.916Z,102426.95
2018-10-21T01:17:58.093Z,102429.24
2018-10-21T01:20:26.220Z,102428.12
2018-10-21T01:22:54.437Z,102426.73
2018-10-21T01:25:22.643Z,102421.14
2018-10-21T01:27:50.802Z,102419.27
2018-10-21T01:30:18.958Z,102416.67
2018-10-21T01:32:47.142Z,102416.95
2018-10-21T01:35:15.304Z,102412.24
2018-10-21T01:37:43.433Z,102415.16
2018-10-21T01:40:44.386Z,102410.35
2018-10-21T01:43:14.168Z,102412.27
2018-10-21T01:45:42.304Z,102404.07
2018-10-21T01:48:11.669Z,102408.38
2018-10-21T01:50:39.942Z,102403.08
2018-10-21T01:53:09.257Z,102403.85
2018-10-21T01:55:37.388Z,102402.23
2018-10-21T01:58:05.774Z,102407.59
2018-10-21T02:00:34.376Z,102402.97
2018-10-21T02:03:02.976Z,102402.13
2018-10-21T02:05:31.432Z,102407.43
2018-10-21T02:07:59.574Z,102405.33
2018-10-21T02:10:27.760Z,102407.41
2018-10-21T02:12:56.272Z,102401.50
2018-10-21T02:15:24.756Z,102404.78
2018-10-21T02:17:53.029Z,102401.93
2018-10-21T02:20:21.918Z,102399.63
2018-10-21T02:22:50.776Z,102405.30
2018-10-21T02:25:19.090Z,102404.20
2018-10-21T02:27:48.077Z,102411.29
2018-10-21T02:30:17.671Z,102410.80
2018-10-21T02:32:46.691Z,102414.73
2018-10-21T02:35:15.413Z,102406.77
2018-10-21T02:37:44.170Z,102408.80
2018-10-21T02:41:27.904Z,102412.85
2018-10-21T02:43:56.059Z,102417.33
2018-10-21T02:46:24.766Z,102418.07
2018-10-21T02:48:54.338Z,102422.61
2018-10-21T02:53:56.799Z,102423.05
2018-10-21T02:56:25.493Z,102427.94
2018-10-21T02:58:53.624Z,102429.31
2018-10-21T03:01:21.778Z,102433.48
2018-10-21T03:03:49.919Z,102434.13
2018-10-21T03:06:18.118Z,102434.91
2018-10-21T03:08:46.284Z,102433.13
2018-10-21T03:11:14.446Z,102434.44
2018-10-21T03:13:42.565Z,102438.37
2018-10-21T03:16:10.730Z,102435.17
2018-10-21T03:18:38.913Z,102431.06
2018-10-21T03:21:07.189Z,102432.73
2018-10-21T03:23:35.794Z,102435.86
2018-10-21T03:26:04.134Z,102436.16
2018-10-21T03:28:32.812Z,102433.37
2018-10-21T03:31:01.203Z,102433.56
2018-10-21T03:33:29.524Z,102434.13
2018-10-21T03:35:57.589Z,102438.34
2018-10-21T03:38:25.760Z,102447.20
2018-10-21T03:40:54.244Z,102442.41
2018-10-21T03:43:22.482Z,102446.81
2018-10-21T03:45:50.792Z,102450.87
2018-10-21T03:48:18.901Z,102457.13
2018-10-21T03:50:47.049Z,102452.97
2018-10-21T03:53:15.182Z,102455.03
2018-10-21T03:55:43.776Z,102456.80
2018-10-21T03:58:11.970Z,102461.91
2018-10-21T04:00:40.074Z,102456.86
2018-10-21T04:03:08.489Z,102463.48
2018-10-21T04:05:37.088Z,102454.98
2018-10-21T04:08:05.279Z,102457.70
2018-10-21T04:10:33.619Z,102462.03
2018-10-21T04:13:01.793Z,102460.96
2018-10-21T04:15:29.938Z,102462.03
2018-10-21T04:17:58.072Z,102462.34
2018-10-21T04:20:26.284Z,102462.19
2018-10-21T04:22:55.542Z,102463.23
2018-10-21T04:25:25.202Z,102464.86
2018-10-21T04:27:54.319Z,102466.89
2018-10-21T04:30:26.730Z,102471.84
2018-10-21T04:33:00.296Z,102471.31
2018-10-21T04:35:28.845Z,102467.00
2018-10-21T04:40:16.150Z,102466.95
2018-10-21T04:42:44.728Z,102460.20
2018-10-21T04:45:13.964Z,102460.76
2018-10-21T04:47:42.138Z,102452.67
2018-10-21T04:50:11.097Z,102454.64
2018-10-21T04:52:39.336Z,102449.66
2018-10-21T04:55:12.358Z,102450.48
2018-10-21T04:57:41.436Z,102448.23
2018-10-21T05:00:11.156Z,102445.80
2018-10-21T05:02:39.340Z,102440.97
2018-10-21T05:05:08.433Z,102440.08
2018-10-21T05:07:36.938Z,102441.55
2018-10-21T05:10:38.380Z,102448.41
2018-10-21T05:13:07.226Z,102447.92
2018-10-21T05:15:36.584Z,102453.44
2018-10-21T05:18:05.119Z,102454.53
2018-10-21T05:20:33.251Z,102458.48
2018-10-21T05:23:01.535Z,102463.30
2018-10-21T05:25:29.723Z,102457.44
2018-10-21T05:27:57.891Z,102458.23
2018-10-21T05:30:26.072Z,102459.20
2018-10-21T05:32:54.206Z,102468.14
2018-10-21T05:35:22.410Z,102466.17
2018-10-21T05:37:50.625Z,102467.15
2018-10-21T05:40:19.916Z,102470.78
2018-10-21T05:42:48.413Z,102474.98
2018-10-21T05:45:16.597Z,102479.27
2018-10-21T05:47:44.822Z,102479.17
2018-10-21T05:50:14.080Z,102471.74
2018-10-21T05:52:42.626Z,102481.64
2018-10-21T05:55:11.533Z,102472.42
2018-10-21T05:57:39.734Z,102475.13
2018-10-21T06:00:12.274Z,102480.73
2018-10-21T06:02:40.405Z,102478.30
2018-10-21T06:05:20.184Z,102475.36
2018-10-21T06:07:48.307Z,102483.91
2018-10-21T06:10:16.514Z,102492.42
2018-10-21T06:12:44.678Z,102492.23
2018-10-21T06:15:12.829Z,102487.56
2018-10-21T06:17:40.948Z,102493.48
2018-10-21T06:20:15.620Z,102494.64
2018-10-21T06:22:45.334Z,102493.39
2018-10-21T06:25:13.510Z,102498.73
2018-10-21T06:27:41.771Z,102500.33
2018-10-21T06:30:11.380Z,102496.85
2018-10-21T06:32:39.571Z,102506.88
2018-10-21T06:35:08.328Z,102506.17
2018-10-21T06:37:36.505Z,102516.69
2018-10-21T06:40:05.748Z,102522.71
2018-10-21T06:45:01.022Z,102519.02
2018-10-21T06:47:29.253Z,102524.27
2018-10-21T06:49:57.424Z,102526.22
2018-10-21T06:52:25.569Z,102530.14
2018-10-21T06:54:53.728Z,102535.98
2018-10-21T06:57:22.166Z,102536.55
2018-10-21T06:59:50.096Z,102537.23
2018-10-21T07:02:18.371Z,102534.83
2018-10-21T07:04:46.502Z,102535.98
2018-10-21T07:07:14.656Z,102535.73
2018-10-21T07:09:43.777Z,102534.30
2018-10-21T07:12:11.942Z,102540.55
2018-10-21T07:14:40.108Z,102540.71
2018-10-21T07:17:08.876Z,102542.41
2018-10-21T07:19:37.016Z,102544.72
2018-10-21T07:22:05.529Z,102544.38
2018-10-21T07:24:33.731Z,102547.58
2018-10-21T07:27:01.985Z,102554.79
2018-10-21T07:29:30.099Z,102555.41
2018-10-21T07:31:58.294Z,102559.59
2018-10-21T07:34:26.436Z,102558.47
2018-10-21T07:36:54.610Z,102562.61
2018-10-21T07:39:22.746Z,102575.77
2018-10-21T07:41:50.867Z,102574.25
2018-10-21T07:44:19.030Z,102576.11
2018-10-21T07:46:47.170Z,102575.19
2018-10-21T07:49:15.399Z,102572.03
2018-10-21T07:51:43.557Z,102573.12
2018-10-21T07:54:11.751Z,102572.39
2018-10-21T07:56:39.964Z,102566.60
2018-10-21T07:59:08.250Z,102567.53
2018-10-21T08:01:36.432Z,102568.87
2018-10-21T08:04:04.622Z,102565.47
2018-10-21T08:07:47.960Z,102566.92
2018-10-21T08:10:16.849Z,102568.25
2018-10-21T08:12:45.046Z,102568.80
2018-10-21T08:15:13.223Z,102570.41
2018-10-21T08:17:41.799Z,102566.61
2018-10-21T08:20:10.021Z,102573.72
2018-10-21T08:22:38.239Z,102569.84
2018-10-21T08:25:06.412Z,102571.23
2018-10-21T08:27:34.580Z,102572.25
2018-10-21T08:30:02.880Z,102567.47
2018-10-21T08:32:31.033Z,102561.50
2018-10-21T08:34:59.338Z,102561.61
2018-10-21T08:37:27.472Z,102562.94
2018-10-21T08:39:55.720Z,102562.64
2018-10-21T08:42:24.150Z,102560.83
2018-10-21T08:44:52.364Z,102575.33
2018-10-21T08:47:20.520Z,102579.31
2018-10-21T08:49:48.810Z,102581.52
2018-10-21T08:52:17.062Z,102579.33
2018-10-21T08:54:45.137Z,102578.19
2018-10-21T08:57:13.349Z,102584.87
2018-10-21T08:59:41.477Z,102578.38
2018-10-21T09:02:09.725Z,102583.05
2018-10-21T09:04:37.853Z,102581.38
2018-10-21T09:07:07.059Z,102570.66
2018-10-21T09:09:35.213Z,102570.23
2018-10-21T09:12:03.490Z,102572.64
2018-10-21T09:14:31.742Z,102577.54
2018-10-21T09:16:59.899Z,102575.91
2018-10-21T09:19:28.113Z,102581.03
2018-10-21T09:21:56.418Z,102571.92
2018-10-21T09:24:24.589Z,102572.41
2018-10-21T09:26:52.753Z,102570.79
2018-10-21T09:29:21.015Z,102566.57
2018-10-21T09:31:49.184Z,102572.52
2018-10-21T09:34:17.423Z,102568.31
2018-10-21T09:36:45.561Z,102561.66
2018-10-21T09:39:14.842Z,102562.94
2018-10-21T09:41:43.539Z,102563.59
2018-10-21T09:44:12.100Z,102563.11
2018-10-21T09:46:40.877Z,102560.52
2018-10-21T09:49:10.025Z,102551.75
2018-10-21T09:51:38.275Z,102545.06
2018-10-21T09:54:06.515Z,102552.19
2018-10-21T09:56:34.703Z,102535.88
2018-10-21T09:59:02.834Z,102539.19
2018-10-21T10:01:36.295Z,102542.05
2018-10-21T10:04:04.606Z,102536.59
2018-10-21T10:06:32.841Z,102536.91
2018-10-21T10:09:01.277Z,102535.40
2018-10-21T10:11:29.584Z,102532.48
2018-10-21T10:13:57.881Z,102527.83
2018-10-21T10:16:26.042Z,102530.86
2018-10-21T10:18:54.272Z,102532.74
2018-10-21T10:21:22.415Z,102525.86
2018-10-21T10:23:50.646Z,102525.86
2018-10-21T10:26:18.822Z,102526.05
2018-10-21T10:28:47.493Z,102526.16
2018-10-21T10:31:15.925Z,102523.80
2018-10-21T10:33:44.043Z,102520.72
2018-10-21T10:36:12.252Z,102513.56
2018-10-21T10:38:40.476Z,102517.72
2018-10-21T10:41:08.665Z,102516.48
2018-10-21T10:43:36.931Z,102511.36
2018-10-21T10:46:05.249Z,102510.88
2018-10-21T10:48:33.446Z,102503.80
2018-10-21T10:51:01.861Z,102501.33
2018-10-21T10:53:30.137Z,102500.36
2018-10-21T10:55:58.327Z,102495.46
2018-10-21T10:58:26.521Z,102495.05
2018-10-21T11:00:54.712Z,102488.30
2018-10-21T11:03:22.839Z,102489.96
2018-10-21T11:05:50.961Z,102490.23
2018-10-21T11:08:19.100Z,102486.78
2018-10-21T11:10:47.292Z,102475.88
2018-10-21T11:13:15.512Z,102478.55
2018-10-21T11:15:43.642Z,102469.67
2018-10-21T11:18:11.845Z,102470.83
2018-10-21T11:20:40.065Z,102473.17
2018-10-21T11:23:08.361Z,102470.92
2018-10-21T11:25:36.540Z,102470.00
2018-10-21T11:28:05.268Z,102469.48
2018-10-21T11:30:33.512Z,102467.94
2018-10-21T11:33:01.784Z,102470.97
2018-10-21T11:35:30.075Z,102468.92
2018-10-21T11:37:58.230Z,102472.28
2018-10-21T11:40:26.398Z,102467.98
2018-10-21T11:42:54.582Z,102461.19
2018-10-21T11:45:22.745Z,102458.64
2018-10-21T11:47:50.906Z,102462.80
2018-10-21T11:50:19.251Z,102458.97
2018-10-21T11:52:47.477Z,102456.48
2018-10-21T11:55:15.628Z,102452.48
2018-10-21T11:57:43.728Z,102454.25
2018-10-21T12:00:11.899Z,102451.20
2018-10-21T12:02:40.090Z,102452.34
2018-10-21T12:05:08.262Z,102455.84
2018-10-21T12:07:36.385Z,102452.72
2018-10-21T12:10:04.863Z,102463.16
2018-10-21T12:12:32.998Z,102456.29
2018-10-21T12:15:01.156Z,102453.59
2018-10-21T12:17:29.306Z,102457.70
2018-10-21T12:19:58.067Z,102452.78
2018-10-21T12:22:26.235Z,102450.25
2018-10-21T12:24:54.442Z,102444.08
2018-10-21T12:27:22.612Z,102445.61
2018-10-21T12:29:50.793Z,102446.48
2018-10-21T12:32:18.973Z,102448.72
2018-10-21T12:34:47.154Z,102443.67
2018-10-21T12:37:15.444Z,102439.77
2018-10-21T12:39:43.496Z,102437.80
2018-10-21T12:42:11.657Z,102435.05
2018-10-21T12:44:39.815Z,102437.33
2018-10-21T12:47:08.061Z,102435.83
2018-10-21T12:49:36.282Z,102434.33
2018-10-21T12:52:04.479Z,102436.58
2018-10-21T12:54:32.717Z,102432.24
2018-10-21T12:57:00.802Z,102430.05
2018-10-21T12:59:29.021Z,102427.35
2018-10-21T13:01:58.035Z,102425.91
2018-10-21T13:04:26.180Z,102425.84
2018-10-21T13:06:55.647Z,102428.20
2018-10-21T13:09:23.843Z,102418.31
2018-10-21T13:11:52.153Z,102415.73
2018-10-21T13:14:20.325Z,102413.28
2018-10-21T13:16:48.760Z,102412.86
2018-10-21T13:19:17.046Z,102406.45
2018-10-21T13:21:45.192Z,102400.05
2018-10-21T13:24:13.422Z,102408.05
2018-10-21T13:26:41.640Z,102400.48
2018-10-21T13:29:09.927Z,102401.41
2018-10-21T13:31:38.111Z,102392.83
2018-10-21T13:34:06.477Z,102388.22
2018-10-21T13:36:34.694Z,102389.45
2018-10-21T13:39:03.118Z,102398.64
2018-10-21T13:41:31.287Z,102389.58
2018-10-21T13:43:59.455Z,102385.73
2018-10-21T13:46:27.721Z,102383.59
2018-10-21T13:48:55.868Z,102382.02
2018-10-21T13:51:24.035Z,102383.45
2018-10-21T13:53:52.247Z,102381.94
2018-10-21T13:56:20.410Z,102376.96
2018-10-21T13:58:48.574Z,102379.31
2018-10-21T14:01:16.760Z,102374.43
2018-10-21T14:03:44.928Z,102371.48
2018-10-21T14:06:13.157Z,102371.81
2018-10-21T14:08:41.320Z,102369.67
2018-10-21T14:11:09.636Z,102359.50
2018-10-21T14:13:37.817Z,102366.58
2018-10-21T14:16:06.466Z,102359.50
2018-10-21T14:18:34.708Z,102358.41
2018-10-21T14:21:03.118Z,102357.35
2018-10-21T14:23:31.536Z,102353.72
2018-10-21T14:25:59.731Z,102356.16
2018-10-21T14:28:34.368Z,102353.42
2018-10-21T14:31:02.594Z,102356.47
2018-10-21T14:33:32.631Z,102351.23
2018-10-21T14:36:00.839Z,102354.05
2018-10-21T14:38:29.052Z,102355.14
2018-10-21T14:40:57.251Z,102357.16
2018-10-21T14:43:25.381Z,102352.98
2018-10-21T14:45:54.072Z,102352.02
2018-10-21T14:48:22.050Z,102347.57
2018-10-21T14:50:50.232Z,102348.96
2018-10-21T14:53:18.406Z,102347.34
2018-10-21T14:55:47.118Z,102349.84
2018-10-21T14:58:15.287Z,102345.33
2018-10-21T15:00:43.534Z,102340.55
2018-10-21T15:03:11.797Z,102336.13
2018-10-21T15:05:39.892Z,102342.20
2018-10-21T15:08:08.106Z,102343.22
2018-10-21T15:10:36.346Z,102342.87
2018-10-21T15:13:04.554Z,102332.55
2018-10-21T15:15:32.924Z,102332.16
2018-10-21T15:18:01.597Z,102329.34
2018-10-21T15:20:30.106Z,102335.96
2018-10-21T15:22:58.358Z,102329.25
2018-10-21T15:25:26.479Z,102328.59
2018-10-21T15:27:54.676Z,102327.89
2018-10-21T15:30:22.841Z,102326.70
2018-10-21T15:32:51.028Z,102332.52
2018-10-21T15:35:19.142Z,102330.48
2018-10-21T15:37:47.948Z,102329.59
2018-10-21T15:40:16.245Z,102330.89
2018-10-21T15:42:44.439Z,102331.73
2018-10-21T15:45:12.866Z,102328.98
2018-10-21T15:47:41.148Z,102330.37
2018-10-21T15:50:09.809Z,102328.92
2018-10-21T15:52:37.960Z,102333.73
2018-10-21T15:55:07.889Z,102332.99
2018-10-21T15:57:36.053Z,102337.64
2018-10-21T16:00:05.044Z,102328.97
2018-10-21T16:02:33.220Z,102328.66
2018-10-21T16:05:01.430Z,102327.76
2018-10-21T16:07:29.671Z,102321.42
2018-10-21T16:09:57.916Z,102325.82
2018-10-21T16:12:26.084Z,102332.34
2018-10-21T16:14:54.358Z,102328.34
2018-10-21T16:17:22.592Z,102334.13
2018-10-21T16:19:51.058Z,102331.50
2018-10-21T16:22:19.315Z,102331.15
2018-10-21T16:24:47.490Z,102340.96
2018-10-21T16:27:15.670Z,102339.52
2018-10-21T16:29:43.987Z,102339.35
2018-10-21T16:32:12.279Z,102333.53
2018-10-21T16:34:40.489Z,102341.13
2018-10-21T16:37:08.684Z,102345.70
2018-10-21T16:39:36.876Z,102347.16
2018-10-21T16:42:05.257Z,102352.42
2018-10-21T16:44:33.557Z,102338.96
2018-10-21T16:47:02.704Z,102343.56
2018-10-21T16:49:30.952Z,102353.19
2018-10-21T16:51:59.827Z,102352.22
2018-10-21T16:54:28.058Z,102353.06
2018-10-21T16:56:56.360Z,102348.05
2018-10-21T16:59:24.582Z,102356.63
2018-10-21T17:01:53.316Z,102360.98
2018-10-21T17:04:21.508Z,102350.39
2018-10-21T17:06:49.734Z,102358.25
2018-10-21T17:09:18.068Z,102351.58
2018-10-21T17:11:46.195Z,102353.55
2018-10-21T17:14:15.275Z,102360.32
2018-10-21T17:16:43.608Z,102360.37
2018-10-21T17:19:11.851Z,102355.14
2018-10-21T17:21:40.123Z,102360.45
2018-10-21T17:24:08.448Z,102356.07
2018-10-21T17:26:36.634Z,102352.20
2018-10-21T17:29:05.359Z,102356.28
2018-10-21T17:31:33.828Z,102353.20
2018-10-21T17:34:02.126Z,102360.63
2018-10-21T17:36:30.980Z,102360.50
2018-10-21T17:38:59.227Z,102353.45
2018-10-21T17:41:27.502Z,102354.30
2018-10-21T17:43:55.731Z,102343.32
2018-10-21T17:46:24.141Z,102355.19
2018-10-21T17:48:52.337Z,102345.54
2018-10-21T17:51:20.901Z,102340.41
2018-10-21T17:53:49.257Z,102340.07
2018-10-21T17:56:17.505Z,102344.20
2018-10-21T17:58:45.845Z,102340.78
2018-10-21T18:01:14.186Z,102343.86
2018-10-21T18:03:42.568Z,102335.41
2018-10-21T18:06:10.834Z,102340.14
2018-10-21T18:08:39.075Z,102341.16
2018-10-21T18:11:07.433Z,102337.14
2018-10-21T18:13:35.786Z,102343.72
2018-10-21T18:16:04.664Z,102342.35
2018-10-21T18:18:32.957Z,102336.28
2018-10-21T18:21:01.459Z,102344.36
2018-10-21T18:23:29.810Z,102340.50
2018-10-21T18:25:58.133Z,102343.81
2018-10-21T18:28:26.445Z,102339.36
2018-10-21T18:30:54.732Z,102345.84
2018-10-21T18:33:23.344Z,102339.77
2018-10-21T18:35:51.650Z,102345.55
2018-10-21T18:38:19.947Z,102348.33
2018-10-21T18:40:49.042Z,102346.04
2018-10-21T18:43:17.826Z,102343.97
2018-10-21T18:45:46.243Z,102343.16
2018-10-21T18:48:14.529Z,102339.61
2018-10-21T18:50:42.799Z,102343.30
2018-10-21T18:53:11.300Z,102339.45
2018-10-21T18:55:39.621Z,102344.16
2018-10-21T18:58:08.000Z,102336.87
2018-10-21T19:00:37.489Z,102337.88
2018-10-21T19:03:06.231Z,102339.50
2018-10-21T19:05:34.607Z,102337.42
2018-10-21T19:08:03.237Z,102336.20
2018-10-21T19:10:32.188Z,102339.13
2018-10-21T19:13:00.552Z,102339.13
2018-10-21T19:15:28.939Z,102339.91
2018-10-21T19:17:57.404Z,102333.59
2018-10-21T19:20:25.729Z,102338.80
2018-10-21T19:22:54.085Z,102329.94
2018-10-21T19:25:23.328Z,102332.05
2018-10-21T19:27:51.675Z,102333.72
2018-10-21T19:30:20.118Z,102329.45
2018-10-21T19:32:49.577Z,102331.05
2018-10-21T19:35:18.632Z,102333.94
2018-10-21T19:37:47.295Z,102329.16
2018-10-21T19:40:16.385Z,102331.94
2018-10-21T19:42:45.709Z,102330.86
2018-10-21T19:45:14.712Z,102327.34
2018-10-21T19:47:43.883Z,102338.52
2018-10-21T19:50:14.915Z,102337.23
2018-10-21T19:52:43.866Z,102333.94
2018-10-21T19:55:12.578Z,102343.32
2018-10-21T19:57:40.981Z,102341.31
2018-10-21T20:00:11.838Z,102343.13
2018-10-21T20:02:41.431Z,102341.82
2018-10-21T20:05:10.684Z,102344.41
2018-10-21T20:07:39.130Z,102338.92
2018-10-21T20:10:09.450Z,102338.34
2018-10-21T20:12:38.142Z,102332.42
2018-10-21T20:15:07.311Z,102332.93
2018-10-21T20:17:35.617Z,102336.22
2018-10-21T20:20:04.129Z,102345.00
2018-10-21T20:22:32.515Z,102340.78
2018-10-21T20:25:00.870Z,102336.72
2018-10-21T20:27:29.141Z,102331.71
2018-10-21T20:29:57.447Z,102327.55
2018-10-21T20:32:26.104Z,102332.41
2018-10-21T20:34:54.404Z,102330.52
2018-10-21T20:37:23.137Z,102338.39
2018-10-21T20:39:51.475Z,102329.20
2018-10-21T20:42:19.913Z,102328.41
2018-10-21T20:44:48.263Z,102325.43
2018-10-21T20:47:16.563Z,102331.30
2018-10-21T20:49:44.754Z,102322.34
2018-10-21T20:52:13.060Z,102328.61
2018-10-21T20:54:47.388Z,102325.69
2018-10-21T20:57:15.788Z,102334.09
2018-10-21T20:59:45.269Z,102331.00
2018-10-21T21:02:14.640Z,102336.69
2018-10-21T21:04:42.932Z,102333.36
2018-10-21T21:07:11.629Z,102345.80
2018-10-21T21:09:40.640Z,102343.21
2018-10-21T21:12:08.969Z,102341.33
2018-10-21T21:14:37.147Z,102340.22
2018-10-21T21:17:05.559Z,102334.52
2018-10-21T21:19:33.969Z,102339.39
2018-10-21T21:22:02.463Z,102341.61
2018-10-21T21:24:30.561Z,102339.30
2018-10-21T21:26:58.743Z,102334.41
2018-10-21T21:29:26.997Z,102330.00
2018-10-21T21:31:55.220Z,102333.78
2018-10-21T21:34:23.454Z,102338.32
2018-10-21T21:36:51.875Z,102331.30
2018-10-21T21:39:20.078Z,102333.25
2018-10-21T21:41:48.376Z,102333.20
2018-10-21T21:44:16.567Z,102325.63
2018-10-21T21:46:44.758Z,102332.73
2018-10-21T21:49:14.003Z,102320.59
2018-10-21T21:51:42.246Z,102322.88
2018-10-21T21:54:13.500Z,102316.25
2018-10-21T21:56:42.164Z,102326.06
2018-10-21T21:59:13.548Z,102323.36
2018-10-21T22:01:43.566Z,102324.51
2018-10-21T22:04:11.831Z,102320.73
2018-10-21T22:06:39.982Z,102321.17
2018-10-21T22:09:10.957Z,102326.84
2018-10-21T22:11:39.413Z,102322.32
2018-10-21T22:14:07.984Z,102315.97
2018-10-21T22:16:36.237Z,102315.67
2018-10-21T22:19:04.421Z,102312.08
2018-10-21T22:21:32.642Z,102307.59
2018-10-21T22:24:00.883Z,102308.54
2018-10-21T22:26:29.019Z,102308.59
2018-10-21T22:28:57.458Z,102302.18
2018-10-21T22:31:25.728Z,102305.63
2018-10-21T22:33:54.065Z,102311.82
2018-10-21T22:36:22.532Z,102299.36
2018-10-21T22:38:50.905Z,102305.00
2018-10-21T22:41:19.118Z,102297.23
2018-10-21T22:43:51.690Z,102293.74
2018-10-21T22:46:19.886Z,102293.97
2018-10-21T22:48:48.376Z,102293.69
2018-10-21T22:51:16.640Z,102298.63
2018-10-21T22:53:44.858Z,102289.20
2018-10-21T22:56:13.129Z,102285.84
2018-10-21T22:58:41.590Z,102278.53
2018-10-21T23:01:09.733Z,102286.34
2018-10-21T23:03:37.857Z,102281.66
2018-10-21T23:06:06.090Z,102279.38
2018-10-21T23:08:34.253Z,102282.16
2018-10-21T23:11:02.450Z,102275.79
2018-10-21T23:13:30.581Z,102271.88
2018-10-21T23:15:58.728Z,102270.69
2018-10-21T23:18:26.892Z,102273.58
2018-10-21T23:20:55.003Z,102280.56
2018-10-21T23:23:23.200Z,102286.23
2018-10-21T23:25:51.568Z,102277.00
2018-10-21T23:28:19.735Z,102278.36
2018-10-21T23:30:47.818Z,102276.88
2018-10-21T23:33:15.943Z,102274.78
2018-10-21T23:35:44.208Z,102271.49
2018-10-21T23:38:12.336Z,102268.42
2018-10-21T23:40:40.456Z,102269.30
2018-10-21T23:43:08.584Z,102265.23
2018-10-21T23:45:36.730Z,102265.23
2018-10-21T23:48:04.948Z,102266.23
2018-10-21T23:50:33.097Z,102266.31
2018-10-21T23:53:01.278Z,102260.73
2018-10-21T23:55:29.403Z,102256.54
2018-10-21T23:57:57.582Z,102252.17
