createdAt,value
2022-12-01T01:39:29.706Z,93035.03
2022-12-01T01:42:32.683Z,93022.25
2022-12-01T01:45:36.992Z,93014.78
2022-12-01T01:48:42.379Z,93011.06
2022-12-01T01:51:50.304Z,93002.47
2022-12-01T01:54:56.302Z,93008.72
2022-12-01T01:58:00.257Z,93004.25
2022-12-01T02:01:03.867Z,93013.78
2022-12-01T02:04:08.510Z,93014.16
2022-12-01T02:07:13.407Z,93007.34
2022-12-01T02:10:23.196Z,93011.88
2022-12-01T02:13:41.575Z,93004.34
2022-12-01T02:16:55.690Z,93005.41
2022-12-01T02:20:01.181Z,93000.91
2022-12-01T02:23:33.945Z,92995.16
2022-12-01T02:26:47.394Z,93009.03
2022-12-01T02:30:03.119Z,92997.22
2022-12-01T02:33:36.476Z,92995.78
2022-12-01T02:36:52.478Z,92987.75
2022-12-01T02:39:58.855Z,92991.81
2022-12-01T02:43:42.896Z,92992.22
2022-12-01T02:47:00.328Z,92996.25
2022-12-01T02:50:05.017Z,92986.38
2022-12-01T02:53:14.972Z,92989.22
2022-12-01T02:56:22.938Z,92988.75
2022-12-01T02:59:26.540Z,92983.63
2022-12-01T03:02:43.793Z,92973.31
2022-12-01T03:06:14.284Z,92967.09
2022-12-01T03:09:50.901Z,92965.50
2022-12-01T03:13:13.465Z,92976.88
2022-12-01T03:16:34.741Z,92963.00
2022-12-01T03:19:51.034Z,92958.22
2022-12-01T03:23:00.263Z,92962.78
2022-12-01T03:26:09.611Z,92952.13
2022-12-01T03:29:19.083Z,92955.06
2022-12-01T03:32:51.298Z,92940.81
2022-12-01T03:36:04.352Z,92941.03
2022-12-01T03:39:16.037Z,92933.44
2022-12-01T03:42:26.106Z,92928.59
2022-12-01T03:45:56.105Z,92923.59
2022-12-01T03:49:00.127Z,92922.53
2022-12-01T03:52:11.521Z,92912.56
2022-12-01T03:55:24.181Z,92905.84
2022-12-01T03:58:34.872Z,92906.41
2022-12-01T04:01:38.720Z,92900.44
2022-12-01T04:04:41.832Z,92906.28
2022-12-01T04:07:45.795Z,92896.91
2022-12-01T04:10:48.764Z,92890.19
2022-12-01T04:13:52.847Z,92889.00
2022-12-01T04:16:56.720Z,92882.13
2022-12-01T04:20:00.829Z,92875.25
2022-12-01T04:23:04.484Z,92889.97
2022-12-01T04:26:12.641Z,92866.88
2022-12-01T04:29:18.480Z,92871.72
2022-12-01T04:32:22.153Z,92858.81
2022-12-01T04:35:25.834Z,92862.25
2022-12-01T04:38:31.018Z,92849.16
2022-12-01T04:41:34.311Z,92854.22
2022-12-01T04:44:38.193Z,92833.13
2022-12-01T04:47:41.256Z,92840.28
2022-12-01T04:50:44.580Z,92831.59
2022-12-01T04:53:47.535Z,92834.31
2022-12-01T04:56:50.598Z,92833.47
2022-12-01T04:59:53.554Z,92826.38
2022-12-01T05:02:56.786Z,92841.59
2022-12-01T05:06:10.603Z,92827.22
2022-12-01T05:09:17.796Z,92838.28
2022-12-01T05:12:21.096Z,92834.66
2022-12-01T05:15:25.201Z,92829.25
2022-12-01T05:18:28.848Z,92818.66
2022-12-01T05:21:32.273Z,92832.25
2022-12-01T05:24:35.770Z,92818.06
2022-12-01T05:27:38.770Z,92819.53
2022-12-01T05:30:42.496Z,92808.91
2022-12-01T05:33:46.157Z,92807.03
2022-12-01T05:36:49.893Z,92802.19
2022-12-01T05:39:54.111Z,92797.13
2022-12-01T05:42:58.622Z,92792.97
2022-12-01T05:46:02.390Z,92797.31
2022-12-01T05:49:06.874Z,92802.59
2022-12-01T05:52:10.578Z,92798.63
2022-12-01T05:55:13.631Z,92793.31
2022-12-01T05:58:17.619Z,92790.84
2022-12-01T06:01:20.963Z,92784.72
2022-12-01T06:04:24.948Z,92791.81
2022-12-01T06:07:28.316Z,92780.47
2022-12-01T06:10:32.496Z,92762.47
2022-12-01T06:13:36.298Z,92772.19
2022-12-01T06:16:40.134Z,92756.34
2022-12-01T06:19:48.500Z,92758.41
2022-12-01T06:22:51.813Z,92752.44
2022-12-01T06:25:55.527Z,92755.81
2022-12-01T06:28:58.785Z,92751.25
2022-12-01T06:32:02.469Z,92752.16
2022-12-01T06:35:07.208Z,92746.78
2022-12-01T06:38:11.025Z,92745.34
2022-12-01T06:41:14.783Z,92738.41
2022-12-01T06:44:17.714Z,92728.22
2022-12-01T06:47:21.464Z,92722.75
2022-12-01T06:50:26.141Z,92725.59
2022-12-01T06:53:30.236Z,92723.53
2022-12-01T06:56:33.912Z,92726.22
2022-12-01T06:59:37.870Z,92730.13
2022-12-01T07:02:41.872Z,92722.75
2022-12-01T07:05:45.999Z,92708.28
2022-12-01T07:08:49.021Z,92706.09
2022-12-01T07:11:52.364Z,92707.31
2022-12-01T07:14:55.414Z,92699.78
2022-12-01T07:17:59.229Z,92703.56
2022-12-01T07:21:05.272Z,92700.69
2022-12-01T07:24:08.876Z,92692.88
2022-12-01T07:27:12.895Z,92684.59
2022-12-01T07:30:16.145Z,92681.09
2022-12-01T07:33:20.097Z,92677.06
2022-12-01T07:36:23.831Z,92673.59
2022-12-01T07:39:27.642Z,92667.47
2022-12-01T07:42:30.633Z,92671.72
2022-12-01T07:45:35.401Z,92660.63
2022-12-01T07:48:39.835Z,92664.31
2022-12-01T07:51:43.536Z,92664.31
2022-12-01T07:54:47.172Z,92659.06
2022-12-01T07:57:51.265Z,92653.69
2022-12-01T08:00:55.937Z,92660.66
2022-12-01T08:04:01.150Z,92659.34
2022-12-01T08:07:05.016Z,92657.75
2022-12-01T08:10:08.925Z,92646.31
2022-12-01T08:13:17.144Z,92666.88
2022-12-01T08:16:24.076Z,92657.28
2022-12-01T08:19:28.244Z,92653.81
2022-12-01T08:22:31.610Z,92652.44
2022-12-01T08:25:34.666Z,92641.34
2022-12-01T08:28:40.734Z,92652.41
2022-12-01T08:31:44.043Z,92638.97
2022-12-01T08:34:53.143Z,92640.47
2022-12-01T08:37:57.269Z,92640.56
2022-12-01T08:41:05.520Z,92631.06
2022-12-01T08:44:11.383Z,92627.38
2022-12-01T08:47:18.601Z,92626.94
2022-12-01T08:50:21.907Z,92621.56
2022-12-01T08:53:25.047Z,92619.50
2022-12-01T08:56:35.248Z,92622.56
2022-12-01T08:59:39.080Z,92613.06
2022-12-01T09:02:42.945Z,92622.97
2022-12-01T09:05:46.052Z,92628.69
2022-12-01T09:08:49.524Z,92625.03
2022-12-01T09:11:53.560Z,92617.72
2022-12-01T09:14:56.535Z,92619.31
2022-12-01T09:18:00.150Z,92618.91
2022-12-01T09:21:16.168Z,92611.09
2022-12-01T09:24:19.659Z,92606.06
2022-12-01T09:27:23.750Z,92605.56
2022-12-01T09:30:27.069Z,92601.50
2022-12-01T09:33:31.210Z,92592.75
2022-12-01T09:36:37.112Z,92598.75
2022-12-01T09:39:41.415Z,92608.63
2022-12-01T09:42:48.112Z,92595.72
2022-12-01T09:46:07.017Z,92594.34
2022-12-01T09:49:23.358Z,92584.84
2022-12-01T09:52:30.653Z,92587.09
2022-12-01T09:55:35.595Z,92582.19
2022-12-01T09:58:40.067Z,92574.66
2022-12-01T10:01:47.342Z,92571.50
2022-12-01T10:04:52.723Z,92576.47
2022-12-01T10:08:01.084Z,92574.59
2022-12-01T10:11:21.206Z,92573.38
2022-12-01T10:14:25.210Z,92563.13
2022-12-01T10:17:47.126Z,92575.19
2022-12-01T10:21:05.697Z,92572.03
2022-12-01T10:24:24.094Z,92569.97
2022-12-01T10:27:30.583Z,92565.91
2022-12-01T10:30:41.339Z,92557.13
2022-12-01T10:34:12.238Z,92562.25
2022-12-01T10:37:25.866Z,92560.94
2022-12-01T10:40:29.751Z,92559.19
2022-12-01T10:43:43.066Z,92564.03
2022-12-01T10:46:52.296Z,92553.34
2022-12-01T10:49:56.887Z,92543.63
2022-12-01T10:53:00.242Z,92535.75
2022-12-01T10:56:21.056Z,92545.22
2022-12-01T10:59:31.380Z,92546.66
2022-12-01T11:02:36.177Z,92550.19
2022-12-01T11:05:43.048Z,92533.16
2022-12-01T11:08:52.959Z,92544.31
2022-12-01T11:12:04.347Z,92535.59
2022-12-01T11:15:08.403Z,92526.13
2022-12-01T11:18:24.411Z,92520.31
2022-12-01T11:21:29.078Z,92527.38
2022-12-01T11:24:45.647Z,92511.84
2022-12-01T11:27:58.118Z,92517.66
2022-12-01T11:31:06.494Z,92511.44
2022-12-01T11:34:30.033Z,92499.28
2022-12-01T11:37:54.886Z,92504.41
2022-12-01T11:41:03.899Z,92491.38
2022-12-01T11:48:01.532Z,92495.69
2022-12-01T11:51:09.218Z,92487.59
2022-12-01T11:54:22.276Z,92479.06
2022-12-01T11:57:34.852Z,92477.72
2022-12-01T12:00:53.486Z,92475.56
2022-12-01T12:04:09.422Z,92480.91
2022-12-01T12:07:50.945Z,92471.13
2022-12-01T12:11:06.443Z,92472.50
2022-12-01T12:14:37.079Z,92466.22
2022-12-01T12:17:56.211Z,92460.59
2022-12-01T12:21:06.945Z,92455.56
2022-12-01T12:24:16.477Z,92458.50
2022-12-01T12:27:42.532Z,92446.97
2022-12-01T12:31:16.602Z,92454.31
2022-12-01T12:34:35.180Z,92444.81
2022-12-01T12:37:49.199Z,92451.22
2022-12-01T12:41:04.349Z,92443.31
2022-12-01T12:44:20.333Z,92433.84
2022-12-01T12:47:49.622Z,92424.41
2022-12-01T12:51:37.516Z,92426.88
2022-12-01T12:54:58.011Z,92429.50
2022-12-01T12:58:13.684Z,92422.34
2022-12-01T13:01:25.705Z,92427.22
2022-12-01T13:04:45.820Z,92422.56
2022-12-01T13:07:55.980Z,92432.00
2022-12-01T13:11:19.715Z,92430.72
2022-12-01T13:14:32.472Z,92434.16
2022-12-01T13:17:43.792Z,92423.88
2022-12-01T13:20:47.834Z,92424.00
2022-12-01T13:23:53.589Z,92417.66
2022-12-01T13:27:03.636Z,92419.59
2022-12-01T13:30:20.071Z,92411.38
2022-12-01T13:33:23.483Z,92411.13
2022-12-01T13:39:56.263Z,92403.09
2022-12-01T13:43:10.344Z,92395.66
2022-12-01T13:46:31.542Z,92394.28
2022-12-01T13:49:46.623Z,92396.34
2022-12-01T13:52:51.629Z,92392.06
2022-12-01T13:55:57.141Z,92389.06
2022-12-01T13:59:00.882Z,92385.94
2022-12-01T14:02:17.516Z,92377.66
2022-12-01T14:05:24.333Z,92370.38
2022-12-01T14:08:29.521Z,92366.59
2022-12-01T14:11:35.898Z,92369.78
2022-12-01T14:14:43.187Z,92369.69
2022-12-01T14:17:47.157Z,92375.25
2022-12-01T14:20:51.704Z,92365.50
2022-12-01T14:24:05.539Z,92359.81
2022-12-01T14:27:12.712Z,92347.44
2022-12-01T14:30:52.313Z,92349.38
2022-12-01T14:34:18.743Z,92346.53
2022-12-01T14:37:28.268Z,92344.47
2022-12-01T14:40:32.498Z,92346.56
2022-12-01T14:43:55.634Z,92355.69
2022-12-01T14:47:11.699Z,92352.53
2022-12-01T14:50:19.208Z,92353.09
2022-12-01T14:53:31.638Z,92350.44
2022-12-01T14:56:37.128Z,92349.41
2022-12-01T14:59:40.566Z,92359.41
2022-12-01T15:03:07.958Z,92354.19
2022-12-01T15:06:17.096Z,92353.50
2022-12-01T15:09:33.389Z,92355.69
2022-12-01T15:12:38.395Z,92357.00
2022-12-01T15:15:52.122Z,92354.00
2022-12-01T15:18:56.370Z,92345.13
2022-12-01T15:22:02.776Z,92346.22
2022-12-01T15:25:09.514Z,92352.47
2022-12-01T15:28:19.587Z,92354.16
2022-12-01T15:31:23.709Z,92353.69
2022-12-01T15:34:27.060Z,92343.59
2022-12-01T15:37:35.708Z,92340.59
2022-12-01T15:41:21.297Z,92335.19
2022-12-01T15:44:05.840Z,92331.31
2022-12-01T15:47:46.051Z,92328.97
2022-12-01T15:51:02.537Z,92331.91
2022-12-01T15:54:06.814Z,92325.19
2022-12-01T15:57:19.080Z,92328.53
2022-12-01T16:00:24.138Z,92319.78
2022-12-01T16:03:28.947Z,92328.56
2022-12-01T16:06:36.137Z,92325.31
2022-12-01T16:09:41.488Z,92327.59
2022-12-01T16:12:45.698Z,92329.06
2022-12-01T16:15:49.593Z,92334.63
2022-12-01T16:19:00.492Z,92331.31
2022-12-01T16:22:25.009Z,92332.97
2022-12-01T16:25:37.805Z,92334.19
2022-12-01T16:28:42.447Z,92327.16
2022-12-01T16:32:12.454Z,92331.09
2022-12-01T16:35:27.902Z,92321.47
2022-12-01T16:38:31.156Z,92322.16
2022-12-01T16:41:38.346Z,92328.06
2022-12-01T16:44:43.213Z,92318.38
2022-12-01T16:47:50.312Z,92317.09
2022-12-01T16:50:54.629Z,92325.81
2022-12-01T16:54:00.793Z,92327.91
2022-12-01T16:57:05.663Z,92330.75
2022-12-01T17:00:10.558Z,92321.47
2022-12-01T17:03:17.494Z,92325.16
2022-12-01T17:06:22.760Z,92323.59
2022-12-01T17:09:26.635Z,92335.94
2022-12-01T17:12:30.299Z,92335.13
2022-12-01T17:15:34.213Z,92333.44
2022-12-01T17:18:39.466Z,92341.56
2022-12-01T17:21:42.627Z,92336.22
2022-12-01T17:24:46.505Z,92335.31
2022-12-01T17:27:50.518Z,92332.78
2022-12-01T17:30:54.756Z,92343.03
2022-12-01T17:33:58.519Z,92339.69
2022-12-01T17:37:01.969Z,92343.03
2022-12-01T17:40:07.177Z,92334.75
2022-12-01T17:43:11.080Z,92333.06
2022-12-01T17:46:15.052Z,92324.59
2022-12-01T17:49:18.868Z,92325.56
2022-12-01T17:52:26.780Z,92322.69
2022-12-01T17:55:32.287Z,92321.00
2022-12-01T17:58:36.508Z,92312.00
2022-12-01T18:01:41.937Z,92319.63
2022-12-01T18:04:44.960Z,92299.78
2022-12-01T18:07:48.912Z,92310.50
2022-12-01T18:10:53.236Z,92318.53
2022-12-01T18:13:57.155Z,92317.56
2022-12-01T18:17:00.825Z,92317.28
2022-12-01T18:20:04.710Z,92326.63
2022-12-01T18:23:08.376Z,92327.00
2022-12-01T18:26:15.940Z,92319.03
2022-12-01T18:29:29.032Z,92334.28
2022-12-01T18:32:33.114Z,92333.19
2022-12-01T18:35:43.066Z,92329.13
2022-12-01T18:38:48.181Z,92334.25
2022-12-01T18:41:52.767Z,92332.00
2022-12-01T18:44:57.120Z,92335.38
2022-12-01T18:48:01.084Z,92324.84
2022-12-01T18:51:06.349Z,92334.00
2022-12-01T18:54:14.220Z,92335.69
2022-12-01T18:57:20.002Z,92333.50
2022-12-01T19:00:24.054Z,92339.66
2022-12-01T19:03:33.023Z,92329.88
2022-12-01T19:06:38.141Z,92331.75
2022-12-01T19:09:42.442Z,92333.03
2022-12-01T19:12:46.700Z,92335.59
2022-12-01T19:15:51.116Z,92331.44
2022-12-01T19:18:55.052Z,92334.41
2022-12-01T19:21:59.288Z,92335.03
2022-12-01T19:25:03.131Z,92342.81
2022-12-01T19:28:10.704Z,92344.41
2022-12-01T19:31:20.167Z,92339.16
2022-12-01T19:34:24.393Z,92335.91
2022-12-01T19:37:27.807Z,92348.84
2022-12-01T19:40:32.123Z,92331.28
2022-12-01T19:43:37.096Z,92332.84
2022-12-01T19:46:41.198Z,92337.91
2022-12-01T19:49:44.882Z,92339.56
2022-12-01T19:52:48.868Z,92351.31
2022-12-01T19:55:52.484Z,92344.41
2022-12-01T19:58:58.329Z,92345.50
2022-12-01T20:02:01.983Z,92340.25
2022-12-01T20:05:06.358Z,92350.53
2022-12-01T20:08:14.246Z,92346.09
2022-12-01T20:11:18.281Z,92349.25
2022-12-01T20:14:21.911Z,92345.28
2022-12-01T20:17:25.860Z,92333.06
2022-12-01T20:20:29.483Z,92336.41
2022-12-01T20:23:33.490Z,92333.16
2022-12-01T20:26:49.574Z,92343.22
2022-12-01T20:29:52.941Z,92340.75
2022-12-01T20:32:56.059Z,92342.81
2022-12-01T20:35:59.510Z,92364.09
2022-12-01T20:39:03.722Z,92353.66
2022-12-01T20:42:10.611Z,92359.16
2022-12-01T20:45:13.652Z,92361.63
2022-12-01T20:48:16.766Z,92357.88
2022-12-01T20:51:20.463Z,92356.41
2022-12-01T20:54:28.775Z,92373.38
2022-12-01T20:57:33.436Z,92374.59
2022-12-01T21:00:43.709Z,92372.63
2022-12-01T21:03:47.509Z,92376.47
2022-12-01T21:06:51.768Z,92373.91
2022-12-01T21:09:55.346Z,92380.31
2022-12-01T21:13:31.610Z,92375.53
2022-12-01T21:16:35.270Z,92382.16
2022-12-01T21:20:07.826Z,92386.97
2022-12-01T21:23:18.612Z,92390.56
2022-12-01T21:26:22.647Z,92388.41
2022-12-01T21:29:28.324Z,92395.63
2022-12-01T21:32:34.253Z,92409.13
2022-12-01T21:35:38.128Z,92416.56
2022-12-01T21:38:43.235Z,92422.56
2022-12-01T21:41:47.194Z,92422.72
2022-12-01T21:44:50.772Z,92430.03
2022-12-01T21:47:57.942Z,92425.78
2022-12-01T21:51:05.390Z,92432.09
2022-12-01T21:54:16.444Z,92444.75
2022-12-01T21:57:43.109Z,92444.56
2022-12-01T22:00:47.472Z,92441.88
2022-12-01T22:03:51.162Z,92444.63
2022-12-01T22:06:56.707Z,92446.09
2022-12-01T22:10:02.453Z,92457.03
2022-12-01T22:13:11.737Z,92464.75
2022-12-01T22:16:23.570Z,92443.25
2022-12-01T22:19:36.551Z,92460.16
2022-12-01T22:22:41.278Z,92464.72
2022-12-01T22:25:47.476Z,92469.53
2022-12-01T22:28:56.918Z,92476.25
2022-12-01T22:32:13.200Z,92479.34
2022-12-01T22:35:33.505Z,92475.75
2022-12-01T22:38:39.309Z,92477.84
2022-12-01T22:41:43.051Z,92487.81
2022-12-01T22:44:47.577Z,92492.66
2022-12-01T22:47:50.851Z,92490.81
2022-12-01T22:50:55.961Z,92489.53
2022-12-01T22:54:20.522Z,92491.63
2022-12-01T22:57:38.029Z,92494.94
2022-12-01T23:00:41.283Z,92504.38
2022-12-01T23:03:45.345Z,92498.50
2022-12-01T23:06:55.003Z,92495.09
2022-12-01T23:10:05.387Z,92507.00
2022-12-01T23:13:22.521Z,92513.31
2022-12-01T23:16:26.199Z,92496.38
2022-12-01T23:19:30.072Z,92508.03
2022-12-01T23:22:33.772Z,92507.81
2022-12-01T23:25:37.858Z,92520.09
2022-12-01T23:28:42.232Z,92523.97
2022-12-01T23:31:47.987Z,92535.34
2022-12-01T23:34:55.673Z,92534.22
2022-12-01T23:38:02.424Z,92532.81
2022-12-01T23:41:25.461Z,92536.78
2022-12-01T23:44:41.591Z,92545.44
2022-12-01T23:47:44.911Z,92548.41
2022-12-01T23:50:51.639Z,92556.94
2022-12-01T23:53:57.238Z,92570.06
2022-12-01T23:57:22.358Z,92563.53
