createdAt,value
2023-03-03T00:01:32.957Z,34.40
2023-03-03T00:04:01.260Z,34.20
2023-03-03T00:06:30.531Z,34.00
2023-03-03T00:08:58.724Z,34.10
2023-03-03T00:11:26.905Z,34.20
2023-03-03T00:13:57.098Z,34.20
2023-03-03T00:16:27.058Z,34.30
2023-03-03T00:18:57.366Z,34.40
2023-03-03T00:21:31.455Z,34.40
2023-03-03T00:24:15.790Z,34.50
2023-03-03T00:26:46.518Z,35.10
2023-03-03T00:29:30.982Z,34.70
2023-03-03T00:32:22.492Z,35.00
2023-03-03T00:34:53.105Z,34.90
2023-03-03T00:37:30.090Z,34.60
2023-03-03T00:40:22.727Z,34.80
2023-03-03T00:42:53.362Z,35.20
2023-03-03T00:45:30.317Z,34.80
2023-03-03T00:47:59.321Z,35.10
2023-03-03T00:50:32.343Z,35.00
2023-03-03T00:53:04.159Z,35.10
2023-03-03T00:55:32.991Z,35.20
2023-03-03T00:58:01.213Z,35.20
2023-03-03T01:00:34.512Z,35.30
2023-03-03T01:03:05.546Z,35.20
2023-03-03T01:05:35.474Z,35.40
2023-03-03T01:08:04.541Z,35.50
2023-03-03T01:10:35.507Z,35.60
2023-03-03T01:13:04.927Z,35.70
2023-03-03T01:15:33.318Z,35.80
2023-03-03T01:18:01.480Z,35.70
2023-03-03T01:20:29.904Z,35.70
2023-03-03T01:22:59.320Z,35.80
2023-03-03T01:25:27.543Z,35.80
2023-03-03T01:27:55.578Z,35.90
2023-03-03T01:30:24.142Z,35.90
2023-03-03T01:32:52.320Z,36.00
2023-03-03T01:35:20.831Z,36.00
2023-03-03T01:37:49.454Z,36.00
2023-03-03T01:40:21.403Z,36.10
2023-03-03T01:42:49.485Z,36.30
2023-03-03T01:45:22.057Z,36.20
2023-03-03T01:47:54.835Z,36.30
2023-03-03T01:50:33.836Z,36.30
2023-03-03T01:53:05.485Z,36.50
2023-03-03T01:55:38.405Z,36.50
2023-03-03T01:58:09.869Z,36.40
2023-03-03T02:00:40.476Z,36.50
2023-03-03T02:03:08.826Z,36.40
2023-03-03T02:05:37.920Z,36.50
2023-03-03T02:08:08.234Z,36.60
2023-03-03T02:10:39.087Z,36.70
2023-03-03T02:13:07.142Z,36.70
2023-03-03T02:15:37.055Z,36.70
2023-03-03T02:18:07.615Z,36.80
2023-03-03T02:20:47.192Z,36.80
2023-03-03T02:23:20.914Z,36.90
2023-03-03T02:26:04.267Z,36.80
2023-03-03T02:28:35.013Z,36.80
2023-03-03T02:31:11.017Z,36.80
2023-03-03T02:33:39.496Z,36.90
2023-03-03T02:36:12.044Z,36.90
2023-03-03T02:38:45.866Z,37.00
2023-03-03T02:41:21.328Z,37.00
2023-03-03T02:43:56.903Z,37.10
2023-03-03T02:46:25.858Z,37.20
2023-03-03T02:48:54.633Z,37.10
2023-03-03T02:51:22.712Z,37.20
2023-03-03T02:53:50.955Z,37.30
2023-03-03T02:56:20.465Z,37.30
2023-03-03T02:58:48.401Z,37.30
2023-03-03T03:01:16.830Z,37.30
2023-03-03T03:03:44.947Z,37.40
2023-03-03T03:06:14.721Z,37.40
2023-03-03T03:08:43.370Z,37.40
2023-03-03T03:11:11.529Z,37.40
2023-03-03T03:13:41.893Z,37.40
2023-03-03T03:16:09.878Z,37.50
2023-03-03T03:18:38.159Z,37.60
2023-03-03T03:21:08.689Z,37.50
2023-03-03T03:23:37.029Z,37.70
2023-03-03T03:26:05.695Z,37.60
2023-03-03T03:28:33.999Z,37.70
2023-03-03T03:31:05.057Z,37.60
2023-03-03T03:33:34.213Z,37.70
2023-03-03T03:36:02.665Z,37.80
2023-03-03T03:38:31.437Z,37.80
2023-03-03T03:41:00.647Z,37.80
2023-03-03T03:43:28.754Z,37.90
2023-03-03T03:45:57.083Z,37.90
2023-03-03T03:48:28.319Z,37.90
2023-03-03T03:50:56.967Z,37.90
2023-03-03T03:53:27.788Z,38.00
2023-03-03T03:55:56.265Z,38.00
2023-03-03T03:58:24.449Z,38.00
2023-03-03T04:01:04.206Z,38.10
2023-03-03T04:03:33.994Z,38.10
2023-03-03T04:06:03.887Z,38.10
2023-03-03T04:08:31.950Z,38.10
2023-03-03T04:11:00.203Z,38.10
2023-03-03T04:13:31.982Z,38.10
2023-03-03T04:16:01.647Z,38.20
2023-03-03T04:18:29.747Z,38.20
2023-03-03T04:21:00.060Z,38.30
2023-03-03T04:23:28.980Z,38.30
2023-03-03T04:25:57.116Z,38.30
2023-03-03T04:28:27.178Z,38.40
2023-03-03T04:30:55.983Z,38.40
2023-03-03T04:33:25.126Z,38.40
2023-03-03T04:35:53.393Z,38.50
2023-03-03T04:38:23.356Z,38.50
2023-03-03T04:40:52.891Z,38.50
2023-03-03T04:43:21.581Z,38.50
2023-03-03T04:45:50.160Z,38.50
2023-03-03T04:48:18.815Z,38.60
2023-03-03T04:50:47.239Z,38.60
2023-03-03T04:53:15.415Z,38.60
2023-03-03T04:55:45.601Z,39.30
2023-03-03T04:58:16.044Z,39.20
2023-03-03T05:00:44.668Z,39.30
2023-03-03T05:03:13.338Z,39.40
2023-03-03T05:05:43.231Z,39.20
2023-03-03T05:08:11.148Z,39.20
2023-03-03T05:10:39.752Z,39.20
2023-03-03T05:13:09.569Z,39.10
2023-03-03T05:15:38.291Z,39.20
2023-03-03T05:18:06.607Z,39.20
2023-03-03T05:20:34.617Z,39.30
2023-03-03T05:23:03.223Z,39.20
2023-03-03T05:25:31.155Z,39.20
2023-03-03T05:27:59.279Z,39.20
2023-03-03T05:30:29.116Z,39.30
2023-03-03T05:32:59.273Z,39.30
2023-03-03T05:35:28.115Z,39.30
2023-03-03T05:37:58.055Z,39.40
2023-03-03T05:40:26.814Z,40.10
2023-03-03T05:42:55.302Z,39.70
2023-03-03T05:45:24.318Z,39.60
2023-03-03T05:47:54.056Z,39.80
2023-03-03T05:50:25.799Z,39.70
2023-03-03T05:52:54.227Z,39.60
2023-03-03T05:55:22.418Z,39.50
2023-03-03T05:57:50.306Z,39.60
2023-03-03T06:00:19.230Z,39.60
2023-03-03T06:02:47.642Z,39.70
2023-03-03T06:05:17.196Z,39.70
2023-03-03T06:07:45.449Z,39.80
2023-03-03T06:10:13.529Z,39.60
2023-03-03T06:12:43.236Z,39.60
2023-03-03T06:15:12.409Z,39.60
2023-03-03T06:17:40.574Z,39.60
2023-03-03T06:20:10.305Z,39.70
2023-03-03T06:22:39.951Z,39.70
2023-03-03T06:25:08.619Z,39.90
2023-03-03T06:27:36.740Z,39.90
2023-03-03T06:30:08.173Z,40.00
2023-03-03T06:32:36.286Z,40.00
2023-03-03T06:35:04.590Z,40.10
2023-03-03T06:37:32.582Z,40.10
2023-03-03T06:40:01.984Z,40.00
2023-03-03T06:42:30.374Z,40.00
2023-03-03T06:44:58.461Z,40.00
2023-03-03T06:47:26.525Z,40.10
2023-03-03T06:49:54.600Z,40.10
2023-03-03T06:52:26.511Z,40.20
2023-03-03T06:54:56.515Z,40.30
2023-03-03T06:57:28.721Z,40.20
2023-03-03T06:59:59.520Z,40.30
2023-03-03T07:02:27.605Z,40.30
2023-03-03T07:04:57.277Z,40.30
2023-03-03T07:07:27.309Z,40.60
2023-03-03T07:09:57.620Z,41.00
2023-03-03T07:12:30.400Z,40.80
2023-03-03T07:15:12.149Z,40.60
2023-03-03T07:17:45.514Z,40.60
2023-03-03T07:20:21.270Z,40.60
2023-03-03T07:22:50.187Z,40.70
2023-03-03T07:25:27.584Z,40.70
2023-03-03T07:28:01.808Z,40.90
2023-03-03T07:30:30.996Z,40.90
2023-03-03T07:33:00.317Z,40.90
2023-03-03T07:35:38.631Z,41.00
2023-03-03T07:38:21.437Z,41.20
2023-03-03T07:40:52.186Z,41.30
2023-03-03T07:43:40.904Z,41.10
2023-03-03T07:46:23.777Z,41.50
2023-03-03T07:48:53.248Z,41.40
2023-03-03T07:51:25.222Z,41.60
2023-03-03T07:53:55.560Z,42.00
2023-03-03T07:56:30.544Z,41.80
2023-03-03T07:59:00.778Z,41.60
2023-03-03T08:01:42.767Z,41.50
2023-03-03T08:04:17.831Z,41.80
2023-03-03T08:06:51.671Z,41.80
2023-03-03T08:09:39.202Z,41.80
2023-03-03T08:12:42.409Z,42.20
2023-03-03T08:15:21.143Z,42.90
2023-03-03T08:17:50.709Z,42.40
2023-03-03T08:20:53.944Z,42.20
2023-03-03T08:23:22.943Z,42.40
2023-03-03T08:25:52.719Z,42.00
2023-03-03T08:28:21.284Z,42.00
2023-03-03T08:31:02.673Z,42.10
2023-03-03T08:33:37.329Z,42.20
2023-03-03T08:36:06.065Z,42.20
2023-03-03T08:38:34.498Z,43.10
2023-03-03T08:41:03.033Z,42.90
2023-03-03T08:43:31.294Z,42.60
2023-03-03T08:46:05.244Z,42.50
2023-03-03T08:48:34.212Z,42.60
2023-03-03T08:51:02.441Z,42.80
2023-03-03T08:53:33.575Z,43.70
2023-03-03T08:56:01.686Z,44.10
2023-03-03T08:58:35.148Z,45.40
2023-03-03T09:01:06.132Z,46.10
2023-03-03T09:03:34.340Z,47.10
2023-03-03T09:06:02.639Z,47.50
2023-03-03T09:08:30.891Z,47.20
2023-03-03T09:10:59.123Z,46.60
2023-03-03T09:13:29.923Z,45.60
2023-03-03T09:15:59.202Z,44.50
2023-03-03T09:18:33.804Z,43.00
2023-03-03T09:21:02.063Z,41.30
2023-03-03T09:23:34.921Z,40.10
2023-03-03T09:26:26.805Z,38.00
2023-03-03T09:28:56.959Z,36.80
2023-03-03T09:31:37.653Z,37.80
2023-03-03T09:34:17.241Z,35.10
2023-03-03T09:36:45.185Z,34.70
2023-03-03T09:39:19.149Z,33.70
2023-03-03T09:42:16.485Z,32.80
2023-03-03T09:45:01.320Z,32.00
2023-03-03T09:47:48.305Z,30.90
2023-03-03T09:50:31.106Z,30.40
2023-03-03T09:53:15.378Z,30.80
2023-03-03T09:55:51.515Z,30.40
2023-03-03T09:58:45.692Z,29.30
2023-03-03T10:01:34.724Z,29.20
2023-03-03T10:04:25.046Z,29.60
2023-03-03T10:07:02.387Z,29.50
2023-03-03T10:09:48.106Z,29.70
2023-03-03T10:12:23.996Z,27.60
2023-03-03T10:15:13.212Z,27.60
2023-03-03T10:17:50.807Z,26.00
2023-03-03T10:20:40.460Z,27.80
2023-03-03T10:23:31.903Z,26.80
2023-03-03T10:26:08.662Z,26.90
2023-03-03T10:28:54.820Z,27.00
2023-03-03T10:31:36.825Z,27.90
2023-03-03T10:34:17.440Z,27.90
2023-03-03T10:36:56.611Z,27.90
2023-03-03T10:39:53.495Z,27.10
2023-03-03T10:42:54.026Z,26.70
2023-03-03T10:45:36.796Z,27.30
2023-03-03T10:48:30.590Z,27.70
2023-03-03T10:51:05.251Z,27.20
2023-03-03T10:53:36.006Z,27.20
2023-03-03T10:56:22.231Z,26.60
2023-03-03T10:59:04.589Z,25.70
2023-03-03T11:01:54.030Z,25.60
2023-03-03T11:04:35.221Z,26.40
2023-03-03T11:07:10.817Z,26.80
2023-03-03T11:09:54.303Z,27.00
2023-03-03T11:12:30.568Z,26.90
2023-03-03T11:15:20.809Z,26.90
2023-03-03T11:18:02.312Z,26.90
2023-03-03T11:20:39.863Z,26.70
2023-03-03T11:23:25.866Z,26.40
2023-03-03T11:26:01.349Z,25.80
2023-03-03T11:28:50.650Z,25.90
2023-03-03T11:31:29.303Z,24.70
2023-03-03T11:34:06.908Z,25.50
2023-03-03T11:36:42.433Z,25.90
2023-03-03T11:39:12.644Z,25.50
2023-03-03T11:41:43.699Z,25.70
2023-03-03T11:44:22.883Z,25.60
2023-03-03T11:46:54.125Z,25.30
2023-03-03T11:49:30.317Z,25.50
2023-03-03T11:52:12.775Z,25.40
2023-03-03T11:54:48.149Z,25.00
2023-03-03T11:57:21.601Z,25.20
2023-03-03T12:00:01.402Z,25.20
2023-03-03T12:03:06.496Z,25.10
2023-03-03T12:05:51.165Z,25.00
2023-03-03T12:08:34.415Z,24.90
2023-03-03T12:11:08.916Z,24.90
2023-03-03T12:13:49.518Z,25.00
2023-03-03T12:16:25.306Z,24.90
2023-03-03T12:19:11.267Z,24.90
2023-03-03T12:21:50.613Z,24.70
2023-03-03T12:24:35.035Z,24.80
2023-03-03T12:27:14.887Z,24.00
2023-03-03T12:29:51.172Z,24.30
2023-03-03T12:32:36.875Z,24.50
2023-03-03T12:35:12.679Z,24.40
2023-03-03T12:37:53.480Z,24.50
2023-03-03T12:40:25.845Z,24.00
2023-03-03T12:43:11.462Z,24.20
2023-03-03T12:45:48.856Z,23.90
2023-03-03T12:48:22.764Z,24.10
2023-03-03T12:51:00.361Z,24.20
2023-03-03T12:53:45.455Z,24.30
2023-03-03T12:56:15.244Z,24.20
2023-03-03T12:58:52.406Z,24.40
2023-03-03T13:01:33.613Z,24.20
2023-03-03T13:04:09.716Z,24.20
2023-03-03T13:06:42.317Z,24.20
2023-03-03T13:09:25.051Z,24.20
2023-03-03T13:12:21.666Z,24.10
2023-03-03T13:14:54.971Z,24.20
2023-03-03T13:17:30.016Z,24.30
2023-03-03T13:20:01.742Z,24.20
2023-03-03T13:22:42.992Z,24.20
2023-03-03T13:25:33.676Z,24.10
2023-03-03T13:28:06.741Z,24.20
2023-03-03T13:30:38.787Z,24.30
2023-03-03T13:33:11.801Z,24.30
2023-03-03T13:35:45.875Z,24.40
2023-03-03T13:38:19.005Z,24.40
2023-03-03T13:40:50.781Z,24.50
2023-03-03T13:43:23.873Z,24.50
2023-03-03T13:45:59.971Z,24.60
2023-03-03T13:48:41.854Z,24.50
2023-03-03T13:51:20.853Z,24.50
2023-03-03T13:53:58.653Z,24.50
2023-03-03T13:56:50.519Z,24.60
2023-03-03T13:59:25.912Z,25.10
2023-03-03T14:02:02.589Z,24.70
2023-03-03T14:04:45.184Z,24.70
2023-03-03T14:07:19.483Z,24.90
2023-03-03T14:10:02.804Z,24.90
2023-03-03T14:12:42.800Z,25.00
2023-03-03T14:15:23.799Z,25.00
2023-03-03T14:18:06.287Z,25.00
2023-03-03T14:20:38.764Z,25.00
2023-03-03T14:23:16.194Z,25.10
2023-03-03T14:25:59.007Z,25.20
2023-03-03T14:28:29.790Z,25.30
2023-03-03T14:30:59.672Z,25.20
2023-03-03T14:33:32.425Z,25.40
2023-03-03T14:36:06.925Z,25.40
2023-03-03T14:38:42.792Z,25.50
2023-03-03T14:41:22.325Z,25.60
2023-03-03T14:44:02.112Z,25.70
2023-03-03T14:46:40.191Z,25.80
2023-03-03T14:49:16.764Z,25.90
2023-03-03T14:51:48.107Z,25.90
2023-03-03T14:54:25.598Z,25.80
2023-03-03T14:57:01.563Z,25.90
2023-03-03T14:59:29.760Z,25.90
2023-03-03T15:02:29.870Z,25.80
2023-03-03T15:05:24.330Z,25.90
2023-03-03T15:07:56.799Z,25.90
2023-03-03T15:10:36.492Z,25.80
2023-03-03T15:13:24.140Z,26.00
2023-03-03T15:15:54.700Z,26.10
2023-03-03T15:18:22.774Z,26.00
2023-03-03T15:21:04.137Z,26.10
2023-03-03T15:23:45.071Z,26.30
2023-03-03T15:26:22.091Z,26.40
2023-03-03T15:29:00.346Z,26.40
2023-03-03T15:31:43.355Z,26.60
2023-03-03T15:34:26.005Z,26.70
2023-03-03T15:37:01.566Z,26.70
2023-03-03T15:39:37.466Z,26.70
2023-03-03T15:42:14.828Z,26.80
2023-03-03T15:44:57.200Z,26.90
2023-03-03T15:47:43.258Z,27.00
2023-03-03T15:50:26.884Z,27.10
2023-03-03T15:53:12.599Z,27.20
2023-03-03T15:55:53.721Z,27.10
2023-03-03T15:58:56.144Z,27.30
2023-03-03T16:01:28.148Z,27.40
2023-03-03T16:03:59.936Z,27.30
2023-03-03T16:06:38.721Z,27.40
2023-03-03T16:09:17.867Z,27.50
2023-03-03T16:11:50.909Z,27.50
2023-03-03T16:14:43.934Z,27.50
2023-03-03T16:17:22.263Z,27.90
2023-03-03T16:19:57.755Z,27.70
2023-03-03T16:22:37.446Z,27.80
2023-03-03T16:25:30.803Z,28.00
2023-03-03T16:28:06.714Z,28.10
2023-03-03T16:30:41.492Z,28.00
2023-03-03T16:33:33.918Z,28.10
2023-03-03T16:36:09.039Z,28.40
2023-03-03T16:38:41.296Z,28.10
2023-03-03T16:41:14.878Z,28.20
2023-03-03T16:44:04.831Z,28.20
2023-03-03T16:46:40.318Z,28.30
2023-03-03T16:49:15.826Z,28.40
2023-03-03T16:51:50.617Z,28.40
2023-03-03T16:54:29.839Z,28.60
2023-03-03T16:57:06.488Z,28.70
2023-03-03T16:59:51.124Z,28.80
2023-03-03T17:02:44.926Z,29.20
2023-03-03T17:05:25.917Z,29.40
2023-03-03T17:08:18.891Z,29.20
2023-03-03T17:10:53.114Z,29.30
2023-03-03T17:13:38.561Z,29.50
2023-03-03T17:16:15.478Z,29.70
2023-03-03T17:18:59.554Z,29.70
2023-03-03T17:21:37.165Z,30.00
2023-03-03T17:24:17.506Z,30.00
2023-03-03T17:26:58.792Z,30.30
2023-03-03T17:29:40.489Z,30.30
2023-03-03T17:32:21.803Z,30.30
2023-03-03T17:35:09.846Z,30.60
2023-03-03T17:37:41.864Z,30.70
2023-03-03T17:40:26.664Z,30.70
2023-03-03T17:43:02.423Z,31.20
2023-03-03T17:45:36.234Z,31.10
2023-03-03T17:48:39.600Z,31.10
2023-03-03T17:51:30.655Z,32.00
2023-03-03T17:54:24.443Z,31.80
2023-03-03T17:57:06.028Z,32.10
2023-03-03T17:59:55.595Z,32.10
2023-03-03T18:03:07.029Z,32.30
2023-03-03T18:06:06.325Z,32.60
2023-03-03T18:09:14.066Z,32.40
2023-03-03T18:11:55.852Z,32.60
2023-03-03T18:14:59.558Z,32.40
2023-03-03T18:17:36.282Z,32.60
2023-03-03T18:20:35.319Z,32.40
2023-03-03T18:23:41.798Z,33.00
2023-03-03T18:26:46.370Z,32.70
2023-03-03T18:29:21.796Z,32.90
2023-03-03T18:32:03.616Z,32.60
2023-03-03T18:34:36.888Z,32.70
2023-03-03T18:37:10.744Z,32.80
2023-03-03T18:39:45.624Z,33.00
2023-03-03T18:42:40.399Z,33.10
2023-03-03T18:45:50.296Z,33.50
2023-03-03T18:48:20.146Z,33.60
2023-03-03T18:50:53.124Z,33.00
2023-03-03T18:53:25.926Z,33.30
2023-03-03T18:55:56.426Z,33.50
2023-03-03T18:58:32.513Z,33.60
2023-03-03T19:01:09.140Z,33.90
2023-03-03T19:03:39.281Z,33.90
2023-03-03T19:06:10.570Z,33.90
2023-03-03T19:08:51.392Z,34.00
2023-03-03T19:11:37.464Z,34.30
2023-03-03T19:14:33.176Z,34.80
2023-03-03T19:17:41.145Z,34.80
2023-03-03T19:20:16.665Z,34.80
2023-03-03T19:22:47.970Z,34.40
2023-03-03T19:25:24.565Z,34.60
2023-03-03T19:28:13.158Z,34.70
2023-03-03T19:30:46.160Z,35.20
2023-03-03T19:33:43.746Z,35.00
2023-03-03T19:36:35.741Z,35.50
2023-03-03T19:42:17.785Z,35.40
2023-03-03T19:44:59.764Z,35.10
2023-03-03T19:47:37.490Z,35.30
2023-03-03T19:50:20.879Z,35.40
2023-03-03T19:52:59.385Z,35.50
2023-03-03T19:55:35.808Z,35.50
2023-03-03T19:58:18.330Z,35.60
2023-03-03T20:00:48.962Z,35.80
2023-03-03T20:03:45.553Z,35.80
2023-03-03T20:06:26.056Z,36.30
2023-03-03T20:09:03.534Z,36.00
2023-03-03T20:11:49.610Z,36.10
2023-03-03T20:14:37.785Z,36.30
2023-03-03T20:17:29.050Z,36.30
2023-03-03T20:20:06.085Z,36.50
2023-03-03T20:22:41.465Z,36.20
2023-03-03T20:25:22.762Z,36.40
2023-03-03T20:28:01.651Z,36.40
2023-03-03T20:30:48.465Z,36.40
2023-03-03T20:33:36.262Z,36.80
2023-03-03T20:36:12.264Z,36.90
2023-03-03T20:38:48.325Z,36.60
2023-03-03T20:41:31.334Z,36.70
2023-03-03T20:44:10.534Z,36.90
2023-03-03T20:46:48.526Z,36.90
2023-03-03T20:49:41.709Z,36.90
2023-03-03T20:52:16.607Z,37.10
2023-03-03T20:54:53.096Z,36.90
2023-03-03T20:57:33.949Z,37.10
2023-03-03T21:00:05.947Z,37.10
2023-03-03T21:02:42.059Z,37.10
2023-03-03T21:05:15.433Z,37.20
2023-03-03T21:07:55.794Z,37.30
2023-03-03T21:10:25.181Z,37.50
2023-03-03T21:12:56.457Z,37.20
2023-03-03T21:15:28.089Z,37.40
2023-03-03T21:17:58.268Z,37.50
2023-03-03T21:20:29.534Z,37.50
2023-03-03T21:22:58.539Z,37.60
2023-03-03T21:25:52.647Z,37.60
2023-03-03T21:28:24.715Z,38.20
2023-03-03T21:31:05.116Z,37.70
2023-03-03T21:33:44.271Z,38.00
2023-03-03T21:36:14.112Z,37.90
2023-03-03T21:38:42.576Z,37.80
2023-03-03T21:41:10.719Z,37.90
2023-03-03T21:43:41.693Z,37.90
2023-03-03T21:46:10.037Z,38.00
2023-03-03T21:48:42.353Z,38.00
2023-03-03T21:51:11.007Z,38.10
2023-03-03T21:53:39.399Z,38.10
2023-03-03T21:56:08.173Z,38.10
2023-03-03T21:58:37.963Z,38.20
2023-03-03T22:01:08.531Z,38.30
2023-03-03T22:03:37.644Z,38.40
2023-03-03T22:06:06.237Z,38.40
2023-03-03T22:08:34.239Z,38.60
2023-03-03T22:11:02.203Z,38.60
2023-03-03T22:13:30.141Z,38.70
2023-03-03T22:15:58.080Z,38.70
2023-03-03T22:18:27.582Z,38.80
2023-03-03T22:20:55.574Z,38.90
2023-03-03T22:23:23.659Z,39.00
2023-03-03T22:25:51.614Z,38.90
2023-03-03T22:28:19.737Z,39.50
2023-03-03T22:30:47.786Z,39.10
2023-03-03T22:33:16.104Z,39.10
2023-03-03T22:35:45.556Z,39.10
2023-03-03T22:38:13.809Z,39.30
2023-03-03T22:40:41.845Z,39.30
2023-03-03T22:43:11.592Z,39.40
2023-03-03T22:45:39.440Z,39.40
2023-03-03T22:48:07.870Z,39.50
2023-03-03T22:50:39.367Z,39.50
2023-03-03T22:53:09.326Z,39.60
2023-03-03T22:55:37.824Z,39.70
2023-03-03T22:58:08.879Z,39.70
2023-03-03T23:00:38.310Z,39.70
2023-03-03T23:03:06.725Z,39.90
2023-03-03T23:05:35.759Z,40.40
2023-03-03T23:08:04.365Z,40.00
2023-03-03T23:10:34.206Z,40.00
2023-03-03T23:13:02.357Z,40.10
2023-03-03T23:15:30.855Z,40.00
2023-03-03T23:17:58.762Z,40.10
2023-03-03T23:20:28.710Z,40.20
2023-03-03T23:22:56.625Z,40.20
2023-03-03T23:25:25.182Z,40.10
2023-03-03T23:27:54.570Z,40.20
2023-03-03T23:30:22.970Z,40.20
2023-03-03T23:32:51.331Z,40.20
2023-03-03T23:35:20.064Z,40.20
2023-03-03T23:37:48.015Z,40.20
2023-03-03T23:40:17.715Z,40.30
2023-03-03T23:42:45.902Z,40.30
2023-03-03T23:45:15.494Z,40.30
2023-03-03T23:47:43.453Z,40.30
2023-03-03T23:50:13.072Z,40.40
2023-03-03T23:52:41.220Z,40.40
2023-03-03T23:55:10.258Z,40.50
2023-03-03T23:57:38.140Z,40.50
