createdAt,value
2017-11-25T00:00:41.160Z,5.10
2017-11-25T00:02:42.132Z,5.00
2017-11-25T00:04:43.168Z,5.00
2017-11-25T00:06:44.158Z,5.10
2017-11-25T00:08:45.160Z,5.00
2017-11-25T00:10:46.100Z,5.10
2017-11-25T00:12:47.042Z,5.10
2017-11-25T00:14:48.079Z,5.10
2017-11-25T00:16:49.013Z,5.10
2017-11-25T00:18:50.017Z,5.10
2017-11-25T00:20:50.984Z,5.10
2017-11-25T00:22:51.973Z,5.10
2017-11-25T00:24:52.988Z,5.10
2017-11-25T00:26:54.711Z,5.10
2017-11-25T00:28:55.665Z,5.10
2017-11-25T00:30:56.647Z,5.10
2017-11-25T00:32:58.412Z,5.10
2017-11-25T00:34:59.383Z,5.00
2017-11-25T00:37:00.383Z,5.10
2017-11-25T00:39:01.401Z,5.10
2017-11-25T00:41:02.348Z,5.10
2017-11-25T00:43:03.302Z,5.10
2017-11-25T00:45:04.356Z,5.10
2017-11-25T00:47:05.464Z,5.10
2017-11-25T00:49:06.479Z,5.10
2017-11-25T00:51:08.227Z,5.10
2017-11-25T00:53:09.197Z,5.10
2017-11-25T00:55:10.942Z,5.10
2017-11-25T00:57:11.965Z,5.00
2017-11-25T00:59:12.933Z,5.10
2017-11-25T01:01:13.904Z,5.10
2017-11-25T01:03:15.612Z,5.10
2017-11-25T01:05:16.653Z,5.10
2017-11-25T01:07:17.592Z,5.20
2017-11-25T01:09:18.575Z,5.20
2017-11-25T01:11:19.538Z,5.20
2017-11-25T01:13:20.477Z,5.20
2017-11-25T01:15:21.428Z,5.10
2017-11-25T01:17:22.371Z,5.20
2017-11-25T01:19:23.320Z,5.10
2017-11-25T01:21:24.248Z,5.20
2017-11-25T01:23:25.179Z,5.20
2017-11-25T01:25:26.177Z,5.20
2017-11-25T01:27:27.866Z,5.20
2017-11-25T01:29:28.861Z,5.20
2017-11-25T01:31:29.858Z,5.20
2017-11-25T01:33:31.600Z,5.20
2017-11-25T01:35:32.579Z,5.20
2017-11-25T01:37:33.524Z,5.20
2017-11-25T01:39:34.460Z,5.20
2017-11-25T01:41:35.495Z,5.20
2017-11-25T01:43:36.524Z,5.20
2017-11-25T01:45:38.252Z,5.20
2017-11-25T01:47:39.331Z,5.20
2017-11-25T01:49:40.293Z,5.20
2017-11-25T01:51:41.279Z,5.20
2017-11-25T01:53:42.252Z,5.20
2017-11-25T01:55:44.005Z,5.20
2017-11-25T01:57:45.049Z,5.20
2017-11-25T01:59:46.073Z,5.30
2017-11-25T02:01:47.044Z,5.20
2017-11-25T02:03:48.011Z,5.30
2017-11-25T02:05:49.782Z,5.30
2017-11-25T02:07:50.771Z,5.30
2017-11-25T02:09:51.807Z,5.30
2017-11-25T02:11:52.815Z,5.20
2017-11-25T02:13:53.811Z,5.20
2017-11-25T02:15:54.798Z,5.30
2017-11-25T02:17:55.847Z,5.30
2017-11-25T02:19:56.846Z,5.30
2017-11-25T02:21:57.920Z,5.20
2017-11-25T02:23:58.904Z,5.30
2017-11-25T02:26:00.604Z,5.30
2017-11-25T02:28:01.642Z,5.30
2017-11-25T02:30:02.632Z,5.30
2017-11-25T02:32:03.616Z,5.30
2017-11-25T02:34:04.658Z,5.30
2017-11-25T02:36:06.351Z,5.30
2017-11-25T02:38:07.357Z,5.30
2017-11-25T02:40:09.098Z,5.30
2017-11-25T02:42:10.133Z,5.30
2017-11-25T02:44:11.190Z,5.30
2017-11-25T02:46:12.196Z,5.30
2017-11-25T02:48:13.624Z,5.30
2017-11-25T02:50:14.653Z,5.30
2017-11-25T02:52:15.639Z,5.30
2017-11-25T02:54:16.694Z,5.30
2017-11-25T02:56:17.715Z,5.30
2017-11-25T02:58:19.480Z,5.40
2017-11-25T03:00:20.465Z,5.30
2017-11-25T03:02:21.519Z,5.30
2017-11-25T03:04:23.364Z,5.40
2017-11-25T03:06:24.450Z,5.30
2017-11-25T03:08:25.638Z,5.40
2017-11-25T03:10:26.613Z,5.40
2017-11-25T03:12:27.737Z,5.30
2017-11-25T03:14:28.869Z,5.40
2017-11-25T03:16:30.718Z,5.40
2017-11-25T03:18:31.742Z,5.40
2017-11-25T03:20:32.801Z,5.40
2017-11-25T03:22:33.776Z,5.30
2017-11-25T03:24:34.779Z,5.30
2017-11-25T03:26:35.755Z,5.30
2017-11-25T03:28:36.741Z,5.30
2017-11-25T03:30:37.730Z,5.30
2017-11-25T03:32:38.932Z,5.30
2017-11-25T03:34:40.672Z,5.30
2017-11-25T03:36:41.676Z,5.30
2017-11-25T03:38:42.688Z,5.30
2017-11-25T03:40:44.373Z,5.30
2017-11-25T03:42:45.593Z,5.30
2017-11-25T03:44:46.540Z,5.30
2017-11-25T03:46:48.341Z,5.30
2017-11-25T03:48:49.338Z,5.30
2017-11-25T03:50:50.333Z,5.20
2017-11-25T03:52:52.147Z,5.30
2017-11-25T03:54:53.101Z,5.30
2017-11-25T03:56:54.108Z,5.30
2017-11-25T03:58:55.113Z,5.30
2017-11-25T04:00:56.889Z,5.30
2017-11-25T04:02:58.605Z,5.30
2017-11-25T04:04:59.601Z,5.30
2017-11-25T04:07:00.611Z,5.30
2017-11-25T04:09:01.684Z,5.40
2017-11-25T04:11:02.631Z,5.40
2017-11-25T04:13:04.324Z,5.40
2017-11-25T04:15:05.319Z,5.40
2017-11-25T04:17:06.341Z,5.40
2017-11-25T04:19:07.383Z,5.40
2017-11-25T04:21:08.330Z,5.40
2017-11-25T04:23:09.274Z,5.40
2017-11-25T04:25:10.425Z,5.40
2017-11-25T04:27:11.404Z,5.40
2017-11-25T04:29:12.444Z,5.40
2017-11-25T04:31:13.443Z,5.40
2017-11-25T04:33:14.430Z,5.30
2017-11-25T04:35:15.485Z,5.40
2017-11-25T04:37:16.555Z,5.40
2017-11-25T04:39:18.371Z,5.30
2017-11-25T04:41:20.057Z,5.30
2017-11-25T04:43:21.034Z,5.30
2017-11-25T04:45:22.775Z,5.40
2017-11-25T04:47:23.800Z,5.30
2017-11-25T04:49:24.869Z,5.40
2017-11-25T04:51:25.963Z,5.40
2017-11-25T04:53:27.092Z,5.40
2017-11-25T04:55:28.221Z,5.40
2017-11-25T04:57:29.218Z,5.40
2017-11-25T04:59:30.275Z,5.40
2017-11-25T05:01:31.257Z,5.40
2017-11-25T05:03:32.206Z,5.40
2017-11-25T05:05:33.234Z,5.40
2017-11-25T05:07:34.207Z,5.40
2017-11-25T05:09:35.209Z,5.40
2017-11-25T05:11:36.148Z,5.40
2017-11-25T05:13:37.086Z,5.40
2017-11-25T05:15:38.057Z,5.40
2017-11-25T05:17:39.109Z,5.40
2017-11-25T05:19:40.914Z,5.30
2017-11-25T05:21:42.644Z,5.30
2017-11-25T05:23:43.633Z,5.30
2017-11-25T05:25:45.432Z,5.40
2017-11-25T05:27:46.474Z,5.30
2017-11-25T05:29:47.437Z,5.40
2017-11-25T05:31:48.463Z,5.30
2017-11-25T05:33:49.380Z,5.40
2017-11-25T05:35:51.057Z,5.40
2017-11-25T05:37:52.743Z,5.40
2017-11-25T05:39:53.830Z,5.30
2017-11-25T05:41:54.780Z,5.40
2017-11-25T05:43:55.793Z,5.40
2017-11-25T05:45:56.917Z,5.40
2017-11-25T05:47:57.909Z,5.30
2017-11-25T05:49:58.901Z,5.30
2017-11-25T05:52:00.051Z,5.30
2017-11-25T05:54:01.028Z,5.30
2017-11-25T05:56:02.034Z,5.30
2017-11-25T05:58:03.805Z,5.20
2017-11-25T06:00:05.554Z,5.10
2017-11-25T06:02:07.256Z,5.10
2017-11-25T06:04:08.245Z,5.10
2017-11-25T06:06:09.264Z,5.10
2017-11-25T06:08:10.343Z,5.10
2017-11-25T06:10:11.378Z,5.10
2017-11-25T06:12:12.357Z,5.00
2017-11-25T06:14:13.379Z,5.00
2017-11-25T06:16:14.349Z,5.10
2017-11-25T06:18:16.040Z,5.10
2017-11-25T06:20:17.027Z,5.10
2017-11-25T06:22:17.965Z,5.10
2017-11-25T06:24:18.923Z,5.10
2017-11-25T06:26:19.931Z,5.10
2017-11-25T06:28:20.896Z,5.10
2017-11-25T06:30:21.953Z,5.10
2017-11-25T06:32:22.935Z,5.10
2017-11-25T06:34:24.009Z,5.10
2017-11-25T06:36:25.293Z,5.10
2017-11-25T06:38:26.266Z,5.10
2017-11-25T06:40:27.231Z,5.10
2017-11-25T06:42:28.283Z,5.10
2017-11-25T06:44:29.979Z,5.00
2017-11-25T06:46:30.961Z,5.00
2017-11-25T06:48:32.029Z,5.00
2017-11-25T06:50:33.088Z,5.00
2017-11-25T06:52:34.803Z,5.00
2017-11-25T06:54:35.783Z,5.00
2017-11-25T06:56:36.868Z,5.00
2017-11-25T06:58:37.852Z,4.90
2017-11-25T07:00:38.819Z,5.00
2017-11-25T07:02:39.813Z,5.00
2017-11-25T07:04:40.779Z,4.90
2017-11-25T07:06:41.743Z,4.90
2017-11-25T07:08:42.731Z,4.90
2017-11-25T07:10:44.508Z,5.00
2017-11-25T07:12:45.598Z,4.90
2017-11-25T07:14:46.594Z,5.00
2017-11-25T07:16:48.386Z,5.00
2017-11-25T07:18:49.417Z,5.00
2017-11-25T07:20:50.425Z,5.00
2017-11-25T07:22:51.453Z,5.00
2017-11-25T07:24:52.493Z,5.00
2017-11-25T07:26:53.471Z,5.00
2017-11-25T07:28:54.406Z,5.00
2017-11-25T07:30:55.374Z,5.00
2017-11-25T07:32:56.323Z,5.00
2017-11-25T07:34:57.280Z,5.00
2017-11-25T07:36:59.030Z,5.00
2017-11-25T07:39:00.713Z,5.00
2017-11-25T07:41:01.656Z,5.00
2017-11-25T07:43:03.371Z,5.00
2017-11-25T07:45:04.355Z,4.90
2017-11-25T07:47:06.077Z,5.00
2017-11-25T07:49:07.025Z,5.00
2017-11-25T07:51:07.989Z,5.00
2017-11-25T07:53:08.938Z,5.00
2017-11-25T07:55:10.646Z,5.00
2017-11-25T07:57:11.641Z,5.00
2017-11-25T07:59:12.591Z,5.00
2017-11-25T08:01:13.537Z,5.00
2017-11-25T08:03:14.520Z,5.00
2017-11-25T08:05:15.455Z,5.00
2017-11-25T08:07:17.137Z,5.10
2017-11-25T08:09:18.092Z,5.00
2017-11-25T08:11:19.055Z,5.10
2017-11-25T08:13:20.029Z,5.10
2017-11-25T08:15:21.742Z,5.10
2017-11-25T08:17:22.785Z,5.10
2017-11-25T08:19:23.740Z,5.10
2017-11-25T08:21:24.693Z,5.10
2017-11-25T08:23:25.675Z,5.10
2017-11-25T08:25:26.644Z,5.20
2017-11-25T08:27:27.622Z,5.20
2017-11-25T08:29:28.589Z,5.20
2017-11-25T08:31:29.553Z,5.20
2017-11-25T08:33:30.532Z,5.20
2017-11-25T08:35:32.234Z,5.20
2017-11-25T08:37:35.495Z,5.20
2017-11-25T08:39:38.920Z,5.20
2017-11-25T08:41:39.885Z,5.20
2017-11-25T08:43:41.115Z,5.20
2017-11-25T08:45:48.020Z,5.20
2017-11-25T08:47:50.133Z,5.20
2017-11-25T08:49:51.829Z,5.20
2017-11-25T08:51:53.094Z,5.20
2017-11-25T08:53:54.085Z,5.20
2017-11-25T08:55:55.041Z,5.20
2017-11-25T08:57:55.977Z,5.20
2017-11-25T08:59:57.099Z,5.30
2017-11-25T09:01:58.011Z,5.30
2017-11-25T09:03:58.995Z,5.30
2017-11-25T09:05:59.968Z,5.30
2017-11-25T09:08:01.062Z,5.30
2017-11-25T09:10:02.092Z,5.30
2017-11-25T09:12:03.161Z,5.30
2017-11-25T09:14:04.226Z,5.40
2017-11-25T09:16:05.412Z,5.40
2017-11-25T09:18:06.477Z,5.40
2017-11-25T09:20:07.500Z,5.50
2017-11-25T09:22:08.481Z,5.50
2017-11-25T09:24:09.439Z,5.50
2017-11-25T09:26:10.385Z,5.60
2017-11-25T09:28:11.317Z,5.60
2017-11-25T09:30:13.003Z,5.70
2017-11-25T09:32:13.955Z,5.70
2017-11-25T09:34:15.656Z,5.80
2017-11-25T09:36:16.613Z,5.80
2017-11-25T09:38:17.617Z,5.80
2017-11-25T09:40:18.580Z,5.90
2017-11-25T09:42:19.753Z,5.90
2017-11-25T09:44:20.751Z,5.90
2017-11-25T09:46:21.732Z,6.00
2017-11-25T09:48:22.765Z,6.00
2017-11-25T09:50:23.810Z,6.00
2017-11-25T09:52:24.779Z,6.00
2017-11-25T09:54:29.862Z,6.00
2017-11-25T09:56:30.866Z,6.00
2017-11-25T09:58:31.861Z,6.00
2017-11-25T10:00:32.813Z,6.00
2017-11-25T10:02:33.771Z,6.10
2017-11-25T10:04:34.733Z,6.10
2017-11-25T10:06:35.623Z,6.10
2017-11-25T10:08:37.347Z,6.10
2017-11-25T10:10:38.314Z,6.10
2017-11-25T10:12:39.251Z,6.20
2017-11-25T10:14:40.209Z,6.20
2017-11-25T10:16:42.079Z,6.20
2017-11-25T10:18:43.803Z,6.20
2017-11-25T10:23:10.359Z,6.20
2017-11-25T10:25:11.327Z,6.20
2017-11-25T10:27:12.268Z,6.20
2017-11-25T10:29:13.226Z,6.20
2017-11-25T10:31:14.239Z,6.20
2017-11-25T10:33:15.194Z,6.20
2017-11-25T10:35:16.149Z,6.20
2017-11-25T10:37:17.097Z,6.30
2017-11-25T10:39:18.096Z,6.30
2017-11-25T10:41:19.119Z,6.20
2017-11-25T10:43:20.061Z,6.20
2017-11-25T10:45:21.045Z,6.20
2017-11-25T10:47:22.021Z,6.10
2017-11-25T10:49:22.960Z,6.10
2017-11-25T10:51:24.649Z,6.10
2017-11-25T10:53:25.614Z,6.10
2017-11-25T10:55:26.560Z,6.10
2017-11-25T10:57:27.521Z,6.10
2017-11-25T10:59:29.196Z,6.20
2017-11-25T11:01:30.989Z,6.30
2017-11-25T11:03:34.016Z,6.40
2017-11-25T11:05:34.961Z,6.40
2017-11-25T11:07:36.093Z,6.50
2017-11-25T11:09:37.056Z,6.60
2017-11-25T11:11:38.525Z,6.60
2017-11-25T11:13:40.291Z,6.70
2017-11-25T11:15:41.989Z,6.70
2017-11-25T11:17:42.928Z,6.70
2017-11-25T11:19:43.894Z,6.70
2017-11-25T11:21:44.828Z,6.70
2017-11-25T11:23:45.773Z,6.60
2017-11-25T11:25:46.730Z,6.60
2017-11-25T11:27:47.692Z,6.60
2017-11-25T11:29:48.623Z,6.70
2017-11-25T11:31:49.567Z,6.70
2017-11-25T11:33:50.489Z,6.60
2017-11-25T11:35:52.227Z,6.60
2017-11-25T11:37:57.155Z,6.60
2017-11-25T11:39:58.154Z,6.60
2017-11-25T11:41:59.137Z,6.60
2017-11-25T11:44:00.089Z,6.70
2017-11-25T11:46:01.114Z,6.60
2017-11-25T11:48:02.138Z,6.70
2017-11-25T11:50:03.104Z,6.70
2017-11-25T11:52:04.113Z,6.70
2017-11-25T11:54:05.386Z,6.70
2017-11-25T11:56:06.400Z,6.70
2017-11-25T11:58:07.391Z,6.70
2017-11-25T12:00:08.442Z,6.70
2017-11-25T12:02:09.452Z,6.70
2017-11-25T12:04:11.224Z,6.60
2017-11-25T12:06:12.304Z,6.70
2017-11-25T12:08:13.342Z,6.60
2017-11-25T12:10:14.323Z,6.60
2017-11-25T12:12:15.303Z,6.60
2017-11-25T12:14:17.057Z,6.60
2017-11-25T12:16:18.044Z,6.50
2017-11-25T12:18:19.116Z,6.50
2017-11-25T12:20:20.241Z,6.50
2017-11-25T12:22:21.227Z,6.40
2017-11-25T12:24:22.984Z,6.40
2017-11-25T12:26:23.949Z,6.40
2017-11-25T12:28:24.939Z,6.40
2017-11-25T12:30:25.925Z,6.40
2017-11-25T12:32:27.005Z,6.40
2017-11-25T12:34:28.034Z,6.40
2017-11-25T12:36:29.033Z,6.40
2017-11-25T12:38:30.069Z,6.20
2017-11-25T12:40:31.163Z,6.30
2017-11-25T12:42:32.207Z,6.20
2017-11-25T12:44:33.206Z,6.30
2017-11-25T12:46:34.984Z,6.10
2017-11-25T12:48:35.965Z,6.10
2017-11-25T12:50:36.972Z,6.10
2017-11-25T12:52:37.956Z,6.10
2017-11-25T12:54:38.992Z,6.10
2017-11-25T12:56:40.015Z,6.10
2017-11-25T12:58:41.004Z,6.10
2017-11-25T13:00:41.995Z,6.00
2017-11-25T13:02:43.717Z,6.00
2017-11-25T13:04:44.690Z,6.00
2017-11-25T13:06:46.403Z,6.00
2017-11-25T13:08:47.367Z,6.00
2017-11-25T13:10:48.300Z,5.90
2017-11-25T13:12:49.260Z,5.80
2017-11-25T13:14:50.210Z,5.80
2017-11-25T13:16:51.183Z,5.90
2017-11-25T13:18:52.936Z,5.90
2017-11-25T13:20:53.894Z,5.90
2017-11-25T13:22:54.859Z,5.90
2017-11-25T13:24:55.816Z,5.90
2017-11-25T13:26:56.775Z,6.00
2017-11-25T13:28:57.747Z,6.00
2017-11-25T13:30:58.755Z,6.00
2017-11-25T13:32:59.939Z,6.00
2017-11-25T13:35:00.905Z,6.00
2017-11-25T13:37:01.916Z,6.00
2017-11-25T13:39:02.969Z,6.10
2017-11-25T13:41:03.940Z,6.10
2017-11-25T13:43:04.945Z,6.10
2017-11-25T13:45:05.948Z,6.10
2017-11-25T13:47:06.963Z,6.10
2017-11-25T13:49:07.929Z,6.10
2017-11-25T13:51:08.952Z,6.10
2017-11-25T13:53:09.971Z,6.10
2017-11-25T13:55:11.189Z,6.10
2017-11-25T13:57:12.180Z,6.20
2017-11-25T13:59:13.205Z,6.20
2017-11-25T14:01:14.192Z,6.30
2017-11-25T14:03:15.240Z,6.30
2017-11-25T14:05:16.244Z,6.30
2017-11-25T14:07:17.248Z,6.30
2017-11-25T14:09:18.309Z,6.30
2017-11-25T14:11:19.274Z,6.30
2017-11-25T14:13:20.263Z,6.20
2017-11-25T14:15:21.359Z,6.20
2017-11-25T14:17:23.155Z,6.10
2017-11-25T14:19:24.175Z,6.10
2017-11-25T14:21:25.941Z,6.00
2017-11-25T14:23:27.666Z,5.90
2017-11-25T14:25:28.656Z,5.90
2017-11-25T14:27:29.781Z,5.80
2017-11-25T14:29:30.786Z,5.80
2017-11-25T14:31:31.785Z,5.70
2017-11-25T14:33:32.727Z,5.70
2017-11-25T14:35:33.733Z,5.60
2017-11-25T14:37:34.674Z,5.60
2017-11-25T14:39:35.612Z,5.50
2017-11-25T14:41:36.547Z,5.40
2017-11-25T14:43:37.522Z,5.40
2017-11-25T14:45:38.472Z,5.30
2017-11-25T14:47:39.435Z,5.30
2017-11-25T14:49:40.380Z,5.30
2017-11-25T14:51:41.326Z,5.20
2017-11-25T14:53:42.252Z,5.20
2017-11-25T14:55:43.192Z,5.10
2017-11-25T14:57:44.116Z,5.10
2017-11-25T14:59:45.052Z,5.00
2017-11-25T15:01:46.752Z,5.00
2017-11-25T15:03:47.785Z,5.00
2017-11-25T15:05:48.752Z,4.90
2017-11-25T15:07:49.676Z,4.90
2017-11-25T15:09:50.620Z,4.90
2017-11-25T15:11:51.565Z,4.80
2017-11-25T15:13:52.501Z,4.80
2017-11-25T15:15:53.487Z,4.80
2017-11-25T15:17:54.432Z,4.70
2017-11-25T15:19:55.356Z,4.70
2017-11-25T15:21:56.300Z,4.60
2017-11-25T15:23:57.240Z,4.60
2017-11-25T15:25:58.199Z,4.60
2017-11-25T15:27:59.155Z,4.50
2017-11-25T15:30:00.101Z,4.50
2017-11-25T15:32:01.076Z,4.40
2017-11-25T15:34:02.784Z,4.30
2017-11-25T15:36:04.506Z,4.30
2017-11-25T15:38:06.189Z,4.30
2017-11-25T15:40:07.112Z,4.20
2017-11-25T15:42:08.045Z,4.30
2017-11-25T15:44:09.027Z,4.20
2017-11-25T15:46:09.971Z,4.20
2017-11-25T15:48:10.913Z,4.20
2017-11-25T15:50:11.871Z,4.20
2017-11-25T15:52:12.825Z,4.20
2017-11-25T15:54:13.750Z,4.20
2017-11-25T15:56:14.706Z,4.20
2017-11-25T15:58:15.967Z,4.20
2017-11-25T16:00:16.968Z,4.20
2017-11-25T16:02:17.903Z,4.20
2017-11-25T16:04:18.836Z,4.20
2017-11-25T16:06:19.769Z,4.30
2017-11-25T16:08:20.703Z,4.30
2017-11-25T16:10:21.723Z,4.30
2017-11-25T16:12:23.474Z,4.30
2017-11-25T16:14:25.141Z,4.30
2017-11-25T16:16:26.830Z,4.30
2017-11-25T16:18:27.841Z,4.30
2017-11-25T16:20:29.539Z,4.30
2017-11-25T16:22:30.500Z,4.30
2017-11-25T16:24:31.412Z,4.30
2017-11-25T16:26:33.099Z,4.20
2017-11-25T16:28:34.117Z,4.20
2017-11-25T16:30:35.116Z,4.20
2017-11-25T16:32:36.073Z,4.20
2017-11-25T16:34:37.057Z,4.20
2017-11-25T16:36:38.814Z,4.20
2017-11-25T16:38:40.527Z,4.20
2017-11-25T16:40:41.507Z,4.20
2017-11-25T16:42:42.465Z,4.20
2017-11-25T16:44:46.065Z,4.20
2017-11-25T16:46:47.103Z,4.20
2017-11-25T16:48:48.092Z,4.30
2017-11-25T16:50:49.082Z,4.30
2017-11-25T16:52:50.031Z,4.30
2017-11-25T16:54:50.996Z,4.30
2017-11-25T16:56:51.968Z,4.30
2017-11-25T16:58:52.896Z,4.30
2017-11-25T17:00:54.551Z,4.30
2017-11-25T17:02:58.932Z,4.20
2017-11-25T17:04:59.864Z,4.20
2017-11-25T17:07:00.793Z,4.20
2017-11-25T17:09:01.843Z,4.20
2017-11-25T17:11:02.772Z,4.20
2017-11-25T17:13:05.053Z,4.20
2017-11-25T17:15:06.016Z,4.10
2017-11-25T17:17:06.975Z,4.20
2017-11-25T17:19:07.962Z,4.20
2017-11-25T17:21:08.905Z,4.10
2017-11-25T17:23:10.652Z,4.10
2017-11-25T17:25:12.435Z,4.10
2017-11-25T17:27:14.177Z,4.00
2017-11-25T17:29:15.214Z,4.00
2017-11-25T17:31:16.182Z,4.00
2017-11-25T17:33:17.151Z,3.90
2017-11-25T17:35:18.080Z,4.00
2017-11-25T17:37:19.778Z,4.00
2017-11-25T17:39:21.459Z,4.00
2017-11-25T17:41:22.416Z,4.00
2017-11-25T17:43:23.393Z,4.00
2017-11-25T17:45:24.351Z,4.10
2017-11-25T17:47:25.315Z,4.10
2017-11-25T17:49:26.282Z,4.20
2017-11-25T17:51:27.223Z,4.30
2017-11-25T17:53:28.192Z,4.30
2017-11-25T17:55:29.168Z,4.30
2017-11-25T17:57:30.111Z,4.30
2017-11-25T17:59:31.507Z,4.30
2017-11-25T18:01:32.480Z,4.30
2017-11-25T18:03:34.206Z,4.20
2017-11-25T18:05:35.931Z,4.10
2017-11-25T18:07:36.864Z,4.10
2017-11-25T18:09:37.850Z,4.10
2017-11-25T18:11:38.773Z,4.10
2017-11-25T18:13:39.762Z,4.10
2017-11-25T18:15:40.742Z,4.10
2017-11-25T18:17:41.684Z,4.00
2017-11-25T18:19:42.603Z,4.00
2017-11-25T18:21:44.309Z,3.90
2017-11-25T18:23:45.292Z,3.90
2017-11-25T18:25:46.219Z,3.90
2017-11-25T18:27:47.151Z,3.90
2017-11-25T18:29:48.275Z,3.90
2017-11-25T18:31:49.201Z,3.90
2017-11-25T18:33:50.159Z,3.90
2017-11-25T18:35:51.129Z,3.90
2017-11-25T18:37:52.122Z,3.90
2017-11-25T18:39:54.976Z,3.80
2017-11-25T18:41:56.707Z,3.90
2017-11-25T18:43:57.742Z,3.80
2017-11-25T18:45:58.691Z,3.90
2017-11-25T18:47:59.715Z,3.90
2017-11-25T18:50:01.447Z,3.90
2017-11-25T18:52:02.441Z,3.90
2017-11-25T18:54:03.436Z,3.90
2017-11-25T18:56:04.380Z,3.90
2017-11-25T18:58:05.302Z,3.90
2017-11-25T19:00:06.296Z,3.90
2017-11-25T19:02:07.261Z,3.90
2017-11-25T19:04:08.180Z,3.90
2017-11-25T19:06:09.207Z,3.90
2017-11-25T19:08:10.175Z,3.80
2017-11-25T19:10:11.156Z,3.80
2017-11-25T19:12:12.828Z,3.70
2017-11-25T19:14:13.783Z,3.70
2017-11-25T19:16:14.751Z,3.70
2017-11-25T19:18:15.714Z,3.60
2017-11-25T19:20:16.711Z,3.60
2017-11-25T19:22:17.663Z,3.60
2017-11-25T19:24:18.588Z,3.60
2017-11-25T19:26:20.276Z,3.50
2017-11-25T19:28:21.257Z,3.50
2017-11-25T19:30:22.293Z,3.50
2017-11-25T19:32:23.260Z,3.50
2017-11-25T19:34:24.239Z,3.50
2017-11-25T19:36:25.223Z,3.50
2017-11-25T19:38:26.175Z,3.50
2017-11-25T19:40:27.144Z,3.50
2017-11-25T19:42:28.097Z,3.50
2017-11-25T19:44:29.047Z,3.40
2017-11-25T19:46:30.030Z,3.40
2017-11-25T19:48:30.986Z,3.40
2017-11-25T19:50:31.931Z,3.40
2017-11-25T19:52:32.957Z,3.40
2017-11-25T19:54:34.947Z,3.40
2017-11-25T19:56:35.909Z,3.40
2017-11-25T19:58:36.866Z,3.40
2017-11-25T20:00:37.877Z,3.40
2017-11-25T20:02:38.832Z,3.40
2017-11-25T20:04:40.662Z,3.40
2017-11-25T20:06:42.460Z,3.50
2017-11-25T20:08:43.608Z,3.50
2017-11-25T20:10:44.610Z,3.50
2017-11-25T20:12:45.666Z,3.50
2017-11-25T20:14:47.390Z,3.50
2017-11-25T20:16:48.429Z,3.50
2017-11-25T20:18:49.420Z,3.50
2017-11-25T20:20:50.454Z,3.50
2017-11-25T20:22:51.572Z,3.50
2017-11-25T20:24:52.569Z,3.40
2017-11-25T20:26:54.327Z,3.50
2017-11-25T20:28:55.318Z,3.40
2017-11-25T20:30:56.302Z,3.40
2017-11-25T20:32:57.344Z,3.50
2017-11-25T20:34:58.350Z,3.40
2017-11-25T20:36:59.340Z,3.40
2017-11-25T20:39:00.308Z,3.40
2017-11-25T20:41:02.048Z,3.40
2017-11-25T20:43:03.196Z,3.40
2017-11-25T20:45:04.257Z,3.40
2017-11-25T20:47:05.232Z,3.30
2017-11-25T20:49:06.252Z,3.40
2017-11-25T20:51:07.337Z,3.40
2017-11-25T20:53:08.303Z,3.30
2017-11-25T20:55:09.375Z,3.30
2017-11-25T20:57:10.438Z,3.30
2017-11-25T20:59:11.440Z,3.30
2017-11-25T21:01:12.446Z,3.30
2017-11-25T21:03:14.264Z,3.20
2017-11-25T21:05:15.246Z,3.20
2017-11-25T21:07:16.316Z,3.20
2017-11-25T21:09:17.305Z,3.20
2017-11-25T21:11:18.291Z,3.20
2017-11-25T21:13:19.368Z,3.20
2017-11-25T21:15:20.513Z,3.20
2017-11-25T21:17:21.501Z,3.20
2017-11-25T21:19:22.479Z,3.20
2017-11-25T21:21:23.485Z,3.10
2017-11-25T21:23:24.490Z,3.10
2017-11-25T21:25:27.113Z,3.10
2017-11-25T21:27:28.195Z,3.10
2017-11-25T21:29:29.208Z,3.10
2017-11-25T21:31:30.168Z,3.10
2017-11-25T21:33:31.500Z,3.10
2017-11-25T21:35:32.486Z,3.10
2017-11-25T21:37:33.461Z,3.10
2017-11-25T21:39:34.440Z,3.10
2017-11-25T21:41:35.488Z,3.10
2017-11-25T21:43:36.500Z,3.10
2017-11-25T21:45:37.596Z,3.10
2017-11-25T21:47:38.637Z,3.10
2017-11-25T21:49:39.628Z,3.10
2017-11-25T21:51:40.640Z,3.10
2017-11-25T21:53:41.632Z,3.00
2017-11-25T21:55:42.665Z,3.00
2017-11-25T21:57:43.720Z,3.00
2017-11-25T21:59:44.748Z,3.00
2017-11-25T22:01:45.801Z,3.00
2017-11-25T22:03:46.817Z,3.00
2017-11-25T22:05:47.822Z,2.90
2017-11-25T22:07:48.792Z,2.90
2017-11-25T22:09:49.805Z,2.90
2017-11-25T22:11:50.781Z,2.90
2017-11-25T22:13:51.749Z,2.90
2017-11-25T22:15:52.802Z,2.90
2017-11-25T22:17:53.797Z,2.90
2017-11-25T22:19:54.824Z,2.90
2017-11-25T22:21:55.804Z,2.90
2017-11-25T22:23:57.558Z,2.80
2017-11-25T22:25:58.568Z,2.80
2017-11-25T22:27:59.551Z,2.80
2017-11-25T22:30:00.888Z,2.80
2017-11-25T22:32:02.720Z,2.80
2017-11-25T22:34:03.750Z,2.80
2017-11-25T22:36:04.776Z,2.80
2017-11-25T22:38:06.485Z,2.80
2017-11-25T22:40:07.461Z,2.80
2017-11-25T22:42:08.541Z,2.80
2017-11-25T22:44:09.535Z,2.80
2017-11-25T22:46:10.587Z,2.80
2017-11-25T22:48:11.622Z,2.70
2017-11-25T22:50:12.637Z,2.70
2017-11-25T22:52:13.664Z,2.70
2017-11-25T22:54:15.385Z,2.70
2017-11-25T22:56:16.394Z,2.60
2017-11-25T22:58:17.425Z,2.70
2017-11-25T23:00:18.417Z,2.60
2017-11-25T23:02:19.394Z,2.60
2017-11-25T23:04:20.365Z,2.60
2017-11-25T23:06:22.231Z,2.60
2017-11-25T23:08:23.257Z,2.60
2017-11-25T23:10:24.330Z,2.60
2017-11-25T23:12:25.306Z,2.60
2017-11-25T23:14:26.348Z,2.60
2017-11-25T23:16:27.360Z,2.60
2017-11-25T23:18:29.085Z,2.50
2017-11-25T23:20:30.097Z,2.50
2017-11-25T23:22:31.063Z,2.50
2017-11-25T23:24:32.054Z,2.60
2017-11-25T23:26:33.090Z,2.60
2017-11-25T23:28:34.064Z,2.60
2017-11-25T23:30:35.030Z,2.60
2017-11-25T23:32:39.355Z,2.60
2017-11-25T23:34:40.356Z,2.50
2017-11-25T23:36:41.401Z,2.50
2017-11-25T23:38:42.404Z,2.50
2017-11-25T23:40:43.401Z,2.40
2017-11-25T23:42:44.366Z,2.40
2017-11-25T23:44:45.352Z,2.30
2017-11-25T23:46:46.341Z,2.30
2017-11-25T23:48:52.543Z,2.30
2017-11-25T23:50:53.600Z,2.30
2017-11-25T23:52:54.575Z,2.30
2017-11-25T23:54:55.565Z,2.30
2017-11-25T23:56:57.283Z,2.30
2017-11-25T23:58:58.273Z,2.30
