createdAt,value
2019-01-13T00:01:45.706Z,0.70
2019-01-13T00:04:14.700Z,0.70
2019-01-13T00:06:43.713Z,0.70
2019-01-13T00:09:12.865Z,0.70
2019-01-13T00:11:41.793Z,0.70
2019-01-13T00:14:10.938Z,0.70
2019-01-13T00:16:39.996Z,0.70
2019-01-13T00:19:09.008Z,0.70
2019-01-13T00:21:38.216Z,0.70
2019-01-13T00:24:07.632Z,0.70
2019-01-13T00:26:36.685Z,0.70
2019-01-13T00:29:05.792Z,0.60
2019-01-13T00:31:34.790Z,0.60
2019-01-13T00:34:03.847Z,0.50
2019-01-13T00:36:32.843Z,0.60
2019-01-13T00:39:01.809Z,0.50
2019-01-13T00:41:30.874Z,0.50
2019-01-13T00:44:00.238Z,0.60
2019-01-13T00:46:29.237Z,0.60
2019-01-13T00:48:58.178Z,0.60
2019-01-13T00:51:27.557Z,0.60
2019-01-13T00:53:56.598Z,0.70
2019-01-13T00:56:25.856Z,0.70
2019-01-13T00:58:55.130Z,0.70
2019-01-13T01:01:24.233Z,0.70
2019-01-13T01:03:53.532Z,0.80
2019-01-13T01:06:22.842Z,0.80
2019-01-13T01:08:51.850Z,0.80
2019-01-13T01:11:20.990Z,0.70
2019-01-13T01:13:50.019Z,0.70
2019-01-13T01:16:19.266Z,0.70
2019-01-13T01:18:48.278Z,0.70
2019-01-13T01:21:17.652Z,0.70
2019-01-13T01:23:46.902Z,0.70
2019-01-13T01:26:16.156Z,0.70
2019-01-13T01:28:45.492Z,0.70
2019-01-13T01:31:14.908Z,0.70
2019-01-13T01:33:44.078Z,0.70
2019-01-13T01:36:13.098Z,0.70
2019-01-13T01:38:42.110Z,0.70
2019-01-13T01:41:11.898Z,0.70
2019-01-13T01:43:40.898Z,0.70
2019-01-13T01:46:10.205Z,0.70
2019-01-13T01:48:39.229Z,0.70
2019-01-13T01:51:08.801Z,0.70
2019-01-13T01:53:37.806Z,0.70
2019-01-13T01:56:07.057Z,0.70
2019-01-13T01:58:36.756Z,0.70
2019-01-13T02:01:06.280Z,0.70
2019-01-13T02:03:35.264Z,0.70
2019-01-13T02:06:04.382Z,0.60
2019-01-13T02:08:33.887Z,0.60
2019-01-13T02:11:02.929Z,0.70
2019-01-13T02:13:31.953Z,0.60
2019-01-13T02:16:01.249Z,0.60
2019-01-13T02:18:30.269Z,0.60
2019-01-13T02:20:59.298Z,0.50
2019-01-13T02:23:51.116Z,0.50
2019-01-13T02:26:20.133Z,0.50
2019-01-13T02:28:49.130Z,0.50
2019-01-13T02:31:18.142Z,0.40
2019-01-13T02:33:47.170Z,0.40
2019-01-13T02:36:16.441Z,0.30
2019-01-13T02:38:45.485Z,0.30
2019-01-13T02:41:14.589Z,0.30
2019-01-13T02:43:43.829Z,0.30
2019-01-13T02:46:12.829Z,0.30
2019-01-13T02:48:41.851Z,0.20
2019-01-13T02:51:10.871Z,0.20
2019-01-13T02:53:40.309Z,0.20
2019-01-13T02:56:09.650Z,0.20
2019-01-13T02:58:38.665Z,0.20
2019-01-13T03:01:07.657Z,0.20
2019-01-13T03:03:36.999Z,0.20
2019-01-13T03:06:06.049Z,0.20
2019-01-13T03:08:35.048Z,0.20
2019-01-13T03:11:04.055Z,0.20
2019-01-13T03:13:33.378Z,0.20
2019-01-13T03:16:02.725Z,0.30
2019-01-13T03:18:31.777Z,0.30
2019-01-13T03:21:00.798Z,0.30
2019-01-13T03:23:29.803Z,0.40
2019-01-13T03:26:00.078Z,0.40
2019-01-13T03:28:29.513Z,0.40
2019-01-13T03:31:10.691Z,0.40
2019-01-13T03:33:29.531Z,0.50
2019-01-13T03:35:58.563Z,0.50
2019-01-13T03:38:27.596Z,0.50
2019-01-13T03:40:56.609Z,0.50
2019-01-13T03:43:25.646Z,0.60
2019-01-13T03:45:54.674Z,0.60
2019-01-13T03:48:23.689Z,0.60
2019-01-13T03:50:52.806Z,0.60
2019-01-13T03:53:22.098Z,0.70
2019-01-13T03:55:51.103Z,0.70
2019-01-13T03:58:20.338Z,0.70
2019-01-13T04:00:49.346Z,0.80
2019-01-13T04:03:18.587Z,0.80
2019-01-13T04:05:47.887Z,0.80
2019-01-13T04:08:16.965Z,0.90
2019-01-13T04:10:46.074Z,0.90
2019-01-13T04:13:15.269Z,0.90
2019-01-13T04:15:46.587Z,0.90
2019-01-13T04:18:15.711Z,0.90
2019-01-13T04:20:44.993Z,0.90
2019-01-13T04:23:14.250Z,1.00
2019-01-13T04:25:43.287Z,1.00
2019-01-13T04:28:12.310Z,1.10
2019-01-13T04:30:41.321Z,1.10
2019-01-13T04:33:10.683Z,1.10
2019-01-13T04:35:39.673Z,1.10
2019-01-13T04:38:08.801Z,1.10
2019-01-13T04:40:37.821Z,1.10
2019-01-13T04:43:06.850Z,1.10
2019-01-13T04:45:35.858Z,1.10
2019-01-13T04:48:04.879Z,1.10
2019-01-13T04:50:34.302Z,1.10
2019-01-13T04:53:03.338Z,1.10
2019-01-13T04:55:32.337Z,1.00
2019-01-13T04:58:01.337Z,1.00
2019-01-13T05:00:30.363Z,1.00
2019-01-13T05:02:59.676Z,0.90
2019-01-13T05:05:28.690Z,0.90
2019-01-13T05:07:57.696Z,0.90
2019-01-13T05:10:26.947Z,0.90
2019-01-13T05:12:55.994Z,1.00
2019-01-13T05:15:24.958Z,1.00
2019-01-13T05:17:53.980Z,1.00
2019-01-13T05:20:23.265Z,1.10
2019-01-13T05:22:52.652Z,1.10
2019-01-13T05:25:21.699Z,1.10
2019-01-13T05:27:50.699Z,1.20
2019-01-13T05:30:23.653Z,1.20
2019-01-13T05:32:52.657Z,1.20
2019-01-13T05:35:21.707Z,1.20
2019-01-13T05:37:50.714Z,1.20
2019-01-13T05:40:21.537Z,1.20
2019-01-13T05:42:50.570Z,1.20
2019-01-13T05:45:21.345Z,1.20
2019-01-13T05:47:50.396Z,1.20
2019-01-13T05:50:20.318Z,1.30
2019-01-13T05:52:54.268Z,1.30
2019-01-13T05:55:23.885Z,1.30
2019-01-13T05:57:53.172Z,1.30
2019-01-13T06:00:24.701Z,1.30
2019-01-13T06:02:53.709Z,1.30
2019-01-13T06:05:23.060Z,1.30
2019-01-13T06:07:52.312Z,1.30
2019-01-13T06:10:21.576Z,1.40
2019-01-13T06:12:50.593Z,1.40
2019-01-13T06:15:21.828Z,1.40
2019-01-13T06:17:50.904Z,1.40
2019-01-13T06:20:23.029Z,1.40
2019-01-13T06:22:52.045Z,1.30
2019-01-13T06:25:21.076Z,1.40
2019-01-13T06:27:50.125Z,1.40
2019-01-13T06:30:21.521Z,1.40
2019-01-13T06:32:50.889Z,1.40
2019-01-13T06:35:19.893Z,1.40
2019-01-13T06:37:48.927Z,1.40
2019-01-13T06:40:22.317Z,1.40
2019-01-13T06:42:51.326Z,1.50
2019-01-13T06:45:24.700Z,1.50
2019-01-13T06:47:54.009Z,1.50
2019-01-13T06:50:23.016Z,1.50
2019-01-13T06:52:52.018Z,1.60
2019-01-13T06:55:21.054Z,1.60
2019-01-13T06:57:50.073Z,1.60
2019-01-13T07:00:26.865Z,1.60
2019-01-13T07:02:56.398Z,1.60
2019-01-13T07:05:25.415Z,1.60
2019-01-13T07:07:54.361Z,1.70
2019-01-13T07:10:23.378Z,1.70
2019-01-13T07:12:52.402Z,1.70
2019-01-13T07:15:21.798Z,1.70
2019-01-13T07:17:50.805Z,1.70
2019-01-13T07:20:21.141Z,1.70
2019-01-13T07:22:50.259Z,1.80
2019-01-13T07:25:19.270Z,1.80
2019-01-13T07:27:48.272Z,1.80
2019-01-13T07:30:19.363Z,1.80
2019-01-13T07:32:48.396Z,1.80
2019-01-13T07:35:17.431Z,1.80
2019-01-13T07:37:47.028Z,1.90
2019-01-13T07:40:18.197Z,1.90
2019-01-13T07:42:47.666Z,1.90
2019-01-13T07:45:21.709Z,1.90
2019-01-13T07:47:50.717Z,1.90
2019-01-13T07:50:19.812Z,1.90
2019-01-13T07:52:48.862Z,1.90
2019-01-13T07:55:19.888Z,1.90
2019-01-13T07:57:49.039Z,1.90
2019-01-13T08:00:32.337Z,1.90
2019-01-13T08:03:02.605Z,1.90
2019-01-13T08:05:31.874Z,1.90
2019-01-13T08:08:00.888Z,2.00
2019-01-13T08:10:30.202Z,2.00
2019-01-13T08:12:59.213Z,2.00
2019-01-13T08:15:28.456Z,2.00
2019-01-13T08:17:57.809Z,2.00
2019-01-13T08:20:32.389Z,2.00
2019-01-13T08:23:01.749Z,2.00
2019-01-13T08:25:31.177Z,2.00
2019-01-13T08:28:00.197Z,2.00
2019-01-13T08:30:29.205Z,1.90
2019-01-13T08:32:58.332Z,2.00
2019-01-13T08:35:27.903Z,2.00
2019-01-13T08:37:57.301Z,2.00
2019-01-13T08:40:26.328Z,2.00
2019-01-13T08:42:55.835Z,2.00
2019-01-13T08:45:24.859Z,2.00
2019-01-13T08:47:54.438Z,2.00
2019-01-13T08:50:24.412Z,2.00
2019-01-13T08:52:53.443Z,2.10
2019-01-13T08:55:24.230Z,2.10
2019-01-13T08:57:53.263Z,2.10
2019-01-13T09:00:27.644Z,2.10
2019-01-13T09:02:56.678Z,2.10
2019-01-13T09:05:25.898Z,2.20
2019-01-13T09:07:54.914Z,2.20
2019-01-13T09:10:24.048Z,2.20
2019-01-13T09:12:56.999Z,2.20
2019-01-13T09:15:25.140Z,2.20
2019-01-13T09:17:54.147Z,2.30
2019-01-13T09:20:25.166Z,2.30
2019-01-13T09:22:56.021Z,2.30
2019-01-13T09:25:25.220Z,2.20
2019-01-13T09:27:54.157Z,2.30
2019-01-13T09:30:25.003Z,2.30
2019-01-13T09:32:53.989Z,2.30
2019-01-13T09:35:23.210Z,2.30
2019-01-13T09:37:52.438Z,2.40
2019-01-13T09:40:29.770Z,2.40
2019-01-13T09:43:00.261Z,2.40
2019-01-13T09:45:29.681Z,2.50
2019-01-13T09:47:58.887Z,2.50
2019-01-13T09:50:28.238Z,2.50
2019-01-13T09:52:57.357Z,2.50
2019-01-13T09:55:26.468Z,2.60
2019-01-13T09:57:55.489Z,2.60
2019-01-13T10:00:27.419Z,2.70
2019-01-13T10:02:56.415Z,2.70
2019-01-13T10:05:25.473Z,2.70
2019-01-13T10:07:54.524Z,2.70
2019-01-13T10:10:23.742Z,2.80
2019-01-13T10:12:52.875Z,2.80
2019-01-13T10:15:22.393Z,2.80
2019-01-13T10:17:51.481Z,2.80
2019-01-13T10:20:20.484Z,2.80
2019-01-13T10:22:49.490Z,2.80
2019-01-13T10:25:18.496Z,2.80
2019-01-13T10:27:47.545Z,2.80
2019-01-13T10:30:21.992Z,2.80
2019-01-13T10:32:54.651Z,2.80
2019-01-13T10:35:21.854Z,2.80
2019-01-13T10:37:51.616Z,2.80
2019-01-13T10:40:24.766Z,2.80
2019-01-13T10:42:53.922Z,2.80
2019-01-13T10:45:23.177Z,2.80
2019-01-13T10:47:52.277Z,2.80
2019-01-13T10:50:26.888Z,2.80
2019-01-13T10:52:57.982Z,2.90
2019-01-13T10:55:27.534Z,2.90
2019-01-13T10:57:56.654Z,2.90
2019-01-13T11:00:28.075Z,2.90
2019-01-13T11:03:02.050Z,2.90
2019-01-13T11:05:27.908Z,2.90
2019-01-13T11:07:57.406Z,2.90
2019-01-13T11:10:26.916Z,2.80
2019-01-13T11:12:56.218Z,2.80
2019-01-13T11:15:25.481Z,2.80
2019-01-13T11:17:54.514Z,2.80
2019-01-13T11:20:26.225Z,2.80
2019-01-13T11:22:55.228Z,2.80
2019-01-13T11:25:24.411Z,2.80
2019-01-13T11:27:53.428Z,2.70
2019-01-13T11:30:24.079Z,2.70
2019-01-13T11:32:58.425Z,2.70
2019-01-13T11:35:27.813Z,2.60
2019-01-13T11:37:57.651Z,2.60
2019-01-13T11:40:30.182Z,2.60
2019-01-13T11:42:59.858Z,2.60
2019-01-13T11:45:29.314Z,2.60
2019-01-13T11:47:58.968Z,2.60
2019-01-13T11:50:28.691Z,2.60
2019-01-13T11:52:58.245Z,2.60
2019-01-13T11:55:27.595Z,2.60
2019-01-13T11:57:57.103Z,2.60
2019-01-13T12:00:30.963Z,2.60
2019-01-13T12:03:06.521Z,2.60
2019-01-13T12:05:33.505Z,2.60
2019-01-13T12:08:03.013Z,2.50
2019-01-13T12:10:32.555Z,2.50
2019-01-13T12:13:03.213Z,2.50
2019-01-13T12:15:32.621Z,2.40
2019-01-13T12:18:04.907Z,2.40
2019-01-13T12:20:39.623Z,2.40
2019-01-13T12:23:09.095Z,2.40
2019-01-13T12:25:42.313Z,2.30
2019-01-13T12:28:14.869Z,2.30
2019-01-13T12:30:44.623Z,2.20
2019-01-13T12:33:15.116Z,2.20
2019-01-13T12:35:47.120Z,2.10
2019-01-13T12:38:23.185Z,2.10
2019-01-13T12:40:53.003Z,2.00
2019-01-13T12:43:27.567Z,2.00
2019-01-13T12:45:57.449Z,2.00
2019-01-13T12:48:29.641Z,1.90
2019-01-13T12:51:01.770Z,1.80
2019-01-13T12:53:31.372Z,1.80
2019-01-13T12:56:00.896Z,1.80
2019-01-13T12:58:35.106Z,1.70
2019-01-13T13:01:06.236Z,1.70
2019-01-13T13:03:38.490Z,1.60
2019-01-13T13:06:09.368Z,1.60
2019-01-13T13:08:38.926Z,1.60
2019-01-13T13:11:08.608Z,1.50
2019-01-13T13:13:38.051Z,1.50
2019-01-13T13:16:07.468Z,1.50
2019-01-13T13:18:36.973Z,1.50
2019-01-13T13:21:09.624Z,1.50
2019-01-13T13:23:39.197Z,1.50
2019-01-13T13:26:13.320Z,1.40
2019-01-13T13:28:42.923Z,1.40
2019-01-13T13:31:12.654Z,1.40
2019-01-13T13:33:42.180Z,1.40
2019-01-13T13:36:11.714Z,1.40
2019-01-13T13:38:42.618Z,1.40
2019-01-13T13:41:13.492Z,1.30
2019-01-13T13:43:41.375Z,1.30
2019-01-13T13:46:12.171Z,1.20
2019-01-13T13:48:42.853Z,1.10
2019-01-13T13:51:12.589Z,1.10
2019-01-13T13:53:42.126Z,1.10
2019-01-13T13:56:11.822Z,1.10
2019-01-13T13:58:44.023Z,1.10
2019-01-13T14:01:13.770Z,1.10
2019-01-13T14:03:45.957Z,1.00
2019-01-13T14:06:15.663Z,1.00
2019-01-13T14:08:45.200Z,1.10
2019-01-13T14:11:14.506Z,1.10
2019-01-13T14:13:44.073Z,1.10
2019-01-13T14:16:13.666Z,1.20
2019-01-13T14:18:43.118Z,1.10
2019-01-13T14:21:12.911Z,1.10
2019-01-13T14:23:42.546Z,1.10
2019-01-13T14:26:12.174Z,1.20
2019-01-13T14:28:41.446Z,1.20
2019-01-13T14:31:10.963Z,1.20
2019-01-13T14:33:40.478Z,1.30
2019-01-13T14:36:09.768Z,1.40
2019-01-13T14:38:44.512Z,1.40
2019-01-13T14:41:14.421Z,1.40
2019-01-13T14:43:44.083Z,1.50
2019-01-13T14:46:17.479Z,1.50
2019-01-13T14:48:47.041Z,1.50
2019-01-13T14:51:17.076Z,1.60
2019-01-13T14:53:46.741Z,1.60
2019-01-13T14:56:16.275Z,1.60
2019-01-13T14:58:45.786Z,1.50
2019-01-13T15:01:15.374Z,1.60
2019-01-13T15:03:45.472Z,1.60
2019-01-13T15:06:15.074Z,1.60
2019-01-13T15:08:46.943Z,1.60
2019-01-13T15:11:16.611Z,1.70
2019-01-13T15:13:45.845Z,1.80
2019-01-13T15:16:14.886Z,1.80
2019-01-13T15:18:44.408Z,1.80
2019-01-13T15:21:13.795Z,1.90
2019-01-13T15:23:43.329Z,2.00
2019-01-13T15:26:12.913Z,2.00
2019-01-13T15:28:42.351Z,2.00
2019-01-13T15:31:12.048Z,2.00
2019-01-13T15:33:41.609Z,2.10
2019-01-13T15:36:11.280Z,2.10
2019-01-13T15:38:40.784Z,2.10
2019-01-13T15:41:10.436Z,2.10
2019-01-13T15:43:39.959Z,2.10
2019-01-13T15:46:11.159Z,2.10
2019-01-13T15:48:41.506Z,2.20
2019-01-13T15:51:11.188Z,2.10
2019-01-13T15:53:40.724Z,2.20
2019-01-13T15:56:10.500Z,2.20
2019-01-13T15:58:40.026Z,2.20
2019-01-13T16:01:11.924Z,2.20
2019-01-13T16:03:42.389Z,2.30
2019-01-13T16:06:11.904Z,2.30
2019-01-13T16:08:41.636Z,2.30
2019-01-13T16:11:11.395Z,2.30
2019-01-13T16:13:42.964Z,2.30
2019-01-13T16:16:12.638Z,2.30
2019-01-13T16:18:42.448Z,2.30
2019-01-13T16:21:13.803Z,2.30
2019-01-13T16:23:47.883Z,2.30
2019-01-13T16:26:17.284Z,2.30
2019-01-13T16:28:46.871Z,2.40
2019-01-13T16:31:18.134Z,2.40
2019-01-13T16:33:47.679Z,2.40
2019-01-13T16:36:17.415Z,2.40
2019-01-13T16:38:46.880Z,2.40
2019-01-13T16:41:16.360Z,2.50
2019-01-13T16:43:46.710Z,2.50
2019-01-13T16:46:19.227Z,2.60
2019-01-13T16:48:48.982Z,2.60
2019-01-13T16:51:20.988Z,2.60
2019-01-13T16:53:52.999Z,2.60
2019-01-13T16:56:25.314Z,2.70
2019-01-13T16:59:00.600Z,2.70
2019-01-13T17:01:30.109Z,2.70
2019-01-13T17:04:01.005Z,2.80
2019-01-13T17:06:32.351Z,2.80
2019-01-13T17:09:08.937Z,2.90
2019-01-13T17:11:38.339Z,2.90
2019-01-13T17:14:10.913Z,2.90
2019-01-13T17:16:43.133Z,3.00
2019-01-13T17:19:15.753Z,3.00
2019-01-13T17:21:45.389Z,3.00
2019-01-13T17:24:14.932Z,3.00
2019-01-13T17:26:44.693Z,3.10
2019-01-13T17:29:14.368Z,3.10
2019-01-13T17:31:46.319Z,3.20
2019-01-13T17:34:15.920Z,3.20
2019-01-13T17:36:45.439Z,3.20
2019-01-13T17:39:15.098Z,3.30
2019-01-13T17:41:44.547Z,3.30
2019-01-13T17:44:17.163Z,3.30
2019-01-13T17:46:46.728Z,3.30
2019-01-13T17:49:16.336Z,3.40
2019-01-13T17:51:47.876Z,3.40
2019-01-13T17:54:18.524Z,3.40
2019-01-13T17:56:47.882Z,3.50
2019-01-13T17:59:17.430Z,3.50
2019-01-13T18:01:51.951Z,3.50
2019-01-13T18:04:24.756Z,3.50
2019-01-13T18:06:54.287Z,3.50
2019-01-13T18:09:24.238Z,3.50
2019-01-13T18:11:54.952Z,3.60
2019-01-13T18:14:26.468Z,3.60
2019-01-13T18:16:55.939Z,3.60
2019-01-13T18:19:25.337Z,3.60
2019-01-13T18:21:55.087Z,3.60
2019-01-13T18:24:28.530Z,3.60
2019-01-13T18:26:58.032Z,3.60
2019-01-13T18:29:30.578Z,3.70
2019-01-13T18:32:03.067Z,3.70
2019-01-13T18:34:41.397Z,3.70
2019-01-13T18:37:10.856Z,3.70
2019-01-13T18:39:40.474Z,3.70
2019-01-13T18:42:12.130Z,3.70
2019-01-13T18:44:41.666Z,3.70
2019-01-13T18:47:13.962Z,3.80
2019-01-13T18:49:45.274Z,3.80
2019-01-13T18:52:14.865Z,3.80
2019-01-13T18:54:44.600Z,3.80
2019-01-13T18:57:14.059Z,3.80
2019-01-13T18:59:43.648Z,3.80
2019-01-13T19:02:14.178Z,3.90
2019-01-13T19:04:43.612Z,3.90
2019-01-13T19:07:16.506Z,3.90
2019-01-13T19:09:45.975Z,3.90
2019-01-13T19:12:19.013Z,3.90
2019-01-13T19:14:57.552Z,4.00
2019-01-13T19:17:29.488Z,4.00
2019-01-13T19:20:03.835Z,4.00
2019-01-13T19:22:37.169Z,4.00
2019-01-13T19:25:17.786Z,4.00
2019-01-13T19:27:49.740Z,4.00
2019-01-13T19:30:27.117Z,4.00
2019-01-13T19:33:00.652Z,4.00
2019-01-13T19:35:40.066Z,4.00
2019-01-13T19:38:09.173Z,4.00
2019-01-13T19:40:39.660Z,4.10
2019-01-13T19:43:16.138Z,4.10
2019-01-13T19:45:43.250Z,4.10
2019-01-13T19:48:12.813Z,4.10
2019-01-13T19:50:42.272Z,4.20
2019-01-13T19:53:14.904Z,4.20
2019-01-13T19:55:44.449Z,4.20
2019-01-13T19:58:14.907Z,4.20
2019-01-13T20:00:46.554Z,4.20
2019-01-13T20:03:15.609Z,4.30
2019-01-13T20:05:48.735Z,4.20
2019-01-13T20:08:18.324Z,4.20
2019-01-13T20:10:47.714Z,4.20
2019-01-13T20:13:18.789Z,4.30
2019-01-13T20:15:48.292Z,4.30
2019-01-13T20:18:17.935Z,4.30
2019-01-13T20:20:53.283Z,4.40
2019-01-13T20:29:45.712Z,4.40
2019-01-13T20:32:19.113Z,4.40
2019-01-13T20:34:53.178Z,4.40
2019-01-13T20:37:22.548Z,4.40
2019-01-13T20:39:54.794Z,4.40
2019-01-13T20:42:24.351Z,4.50
2019-01-13T20:44:53.888Z,4.50
2019-01-13T20:47:24.662Z,4.50
2019-01-13T20:49:55.509Z,4.50
2019-01-13T20:52:28.069Z,4.50
2019-01-13T20:54:58.690Z,4.50
2019-01-13T20:57:28.104Z,4.50
2019-01-13T20:59:57.502Z,4.50
2019-01-13T21:02:26.822Z,4.40
2019-01-13T21:04:56.239Z,4.40
2019-01-13T21:07:26.740Z,4.50
2019-01-13T21:10:00.349Z,4.50
2019-01-13T21:12:35.142Z,4.50
2019-01-13T21:15:05.090Z,4.50
2019-01-13T21:17:37.610Z,4.60
2019-01-13T21:20:16.527Z,4.60
2019-01-13T21:22:56.230Z,4.60
2019-01-13T21:25:32.223Z,4.70
2019-01-13T21:28:04.943Z,4.70
2019-01-13T21:30:35.233Z,4.70
2019-01-13T21:33:07.890Z,4.70
2019-01-13T21:35:37.401Z,4.70
2019-01-13T21:38:08.157Z,4.70
2019-01-13T21:40:40.631Z,4.70
2019-01-13T21:43:09.994Z,4.60
2019-01-13T21:45:43.336Z,4.70
2019-01-13T21:48:12.946Z,4.60
2019-01-13T21:50:47.715Z,4.60
2019-01-13T21:53:26.742Z,4.50
2019-01-13T21:56:00.848Z,4.50
2019-01-13T21:58:30.005Z,4.50
2019-01-13T22:00:59.134Z,4.60
2019-01-13T22:03:28.387Z,4.50
2019-01-13T22:05:57.212Z,4.60
2019-01-13T22:08:26.097Z,4.60
2019-01-13T22:11:02.837Z,4.60
2019-01-13T22:13:31.820Z,4.60
2019-01-13T22:16:00.788Z,4.60
2019-01-13T22:18:29.922Z,4.60
2019-01-13T22:20:59.042Z,4.60
2019-01-13T22:23:27.947Z,4.50
2019-01-13T22:25:57.096Z,4.60
2019-01-13T22:28:31.169Z,4.60
2019-01-13T22:31:00.620Z,4.70
2019-01-13T22:33:33.200Z,4.70
2019-01-13T22:36:05.529Z,4.70
2019-01-13T22:38:34.866Z,4.70
2019-01-13T22:41:08.106Z,4.70
2019-01-13T22:43:37.507Z,4.70
2019-01-13T22:46:06.975Z,4.70
2019-01-13T22:48:40.450Z,4.70
2019-01-13T22:51:09.698Z,4.70
2019-01-13T22:53:41.484Z,4.70
2019-01-13T22:56:10.985Z,4.70
2019-01-13T22:58:42.911Z,4.70
2019-01-13T23:01:31.062Z,4.70
2019-01-13T23:04:17.119Z,4.70
2019-01-13T23:06:46.524Z,4.80
2019-01-13T23:09:16.167Z,4.80
2019-01-13T23:11:47.078Z,4.80
2019-01-13T23:14:21.171Z,4.70
2019-01-13T23:16:50.790Z,4.70
2019-01-13T23:19:22.950Z,4.70
2019-01-13T23:21:52.407Z,4.70
2019-01-13T23:24:23.680Z,4.70
2019-01-13T23:26:55.620Z,4.70
2019-01-13T23:29:26.104Z,4.70
2019-01-13T23:31:59.664Z,4.80
2019-01-13T23:34:30.394Z,4.80
2019-01-13T23:37:01.949Z,4.80
2019-01-13T23:39:31.514Z,4.80
2019-01-13T23:42:06.866Z,4.70
2019-01-13T23:44:36.235Z,4.70
2019-01-13T23:47:05.821Z,4.70
2019-01-13T23:49:35.180Z,4.70
2019-01-13T23:52:04.795Z,4.60
2019-01-13T23:54:36.411Z,4.60
2019-01-13T23:57:07.969Z,4.60
2019-01-13T23:59:37.431Z,4.50
