createdAt,value
2022-09-13T00:01:39.211Z,0.85
2022-09-13T00:04:07.121Z,0.90
2022-09-13T00:06:37.600Z,0.80
2022-09-13T00:09:11.351Z,0.98
2022-09-13T00:11:43.929Z,0.93
2022-09-13T00:14:11.471Z,0.83
2022-09-13T00:16:41.570Z,0.90
2022-09-13T00:19:11.714Z,0.90
2022-09-13T00:21:42.317Z,0.80
2022-09-13T00:24:15.459Z,0.90
2022-09-13T00:26:43.575Z,0.90
2022-09-13T00:29:17.063Z,0.90
2022-09-13T00:31:47.896Z,0.98
2022-09-13T00:34:18.014Z,0.90
2022-09-13T00:36:48.214Z,1.10
2022-09-13T00:39:18.887Z,0.93
2022-09-13T00:41:49.057Z,0.88
2022-09-13T00:44:47.467Z,1.00
2022-09-13T00:47:19.222Z,0.98
2022-09-13T00:49:55.315Z,0.80
2022-09-13T00:52:26.165Z,0.90
2022-09-13T00:55:02.160Z,1.00
2022-09-13T00:57:35.596Z,0.85
2022-09-13T01:00:13.968Z,0.80
2022-09-13T01:02:54.483Z,0.90
2022-09-13T01:05:27.797Z,0.80
2022-09-13T01:08:00.446Z,1.00
2022-09-13T01:10:28.943Z,0.90
2022-09-13T01:13:17.836Z,0.98
2022-09-13T01:15:53.070Z,0.77
2022-09-13T01:18:23.081Z,0.90
2022-09-13T01:21:12.781Z,0.75
2022-09-13T01:23:59.473Z,0.80
2022-09-13T01:26:58.984Z,0.90
2022-09-13T01:29:33.272Z,0.90
2022-09-13T01:32:09.665Z,0.80
2022-09-13T01:35:03.299Z,0.75
2022-09-13T01:37:54.340Z,0.80
2022-09-13T01:40:41.959Z,0.90
2022-09-13T01:43:33.838Z,0.70
2022-09-13T01:46:14.263Z,0.65
2022-09-13T01:48:58.848Z,0.70
2022-09-13T01:51:36.987Z,0.90
2022-09-13T01:54:24.885Z,0.80
2022-09-13T01:57:07.604Z,0.70
2022-09-13T01:59:46.333Z,0.70
2022-09-13T02:02:14.152Z,0.75
2022-09-13T02:04:54.421Z,0.90
2022-09-13T02:07:30.401Z,0.60
2022-09-13T02:10:32.005Z,0.90
2022-09-13T02:13:03.830Z,0.70
2022-09-13T02:15:40.601Z,0.80
2022-09-13T02:18:20.963Z,0.70
2022-09-13T02:20:52.342Z,0.80
2022-09-13T02:24:01.977Z,0.73
2022-09-13T02:26:37.810Z,0.73
2022-09-13T02:29:12.384Z,0.85
2022-09-13T02:31:52.022Z,0.65
2022-09-13T02:34:23.533Z,0.70
2022-09-13T02:36:55.263Z,0.88
2022-09-13T02:39:27.274Z,0.90
2022-09-13T02:42:12.780Z,0.80
2022-09-13T02:44:49.971Z,0.70
2022-09-13T02:47:42.040Z,0.90
2022-09-13T02:50:44.742Z,0.90
2022-09-13T02:53:31.067Z,0.70
2022-09-13T02:56:07.485Z,0.70
2022-09-13T02:58:47.285Z,0.73
2022-09-13T03:01:21.730Z,0.70
2022-09-13T03:03:54.176Z,0.80
2022-09-13T03:06:33.397Z,0.93
2022-09-13T03:09:05.508Z,0.80
2022-09-13T03:11:41.728Z,0.70
2022-09-13T03:14:23.843Z,1.00
2022-09-13T03:17:01.835Z,0.85
2022-09-13T03:19:53.344Z,0.75
2022-09-13T03:22:46.673Z,0.70
2022-09-13T03:26:02.208Z,0.80
2022-09-13T03:29:06.424Z,0.70
2022-09-13T03:34:26.001Z,0.80
2022-09-13T03:37:05.566Z,0.70
2022-09-13T03:39:49.348Z,0.90
2022-09-13T03:42:34.950Z,0.90
2022-09-13T03:45:11.665Z,0.93
2022-09-13T03:47:44.569Z,0.73
2022-09-13T03:50:24.304Z,0.88
2022-09-13T03:53:03.674Z,0.90
2022-09-13T03:55:38.474Z,0.70
2022-09-13T03:58:06.613Z,0.70
2022-09-13T04:00:40.511Z,0.88
2022-09-13T04:03:11.848Z,0.70
2022-09-13T04:05:46.296Z,0.70
2022-09-13T04:08:16.484Z,0.65
2022-09-13T04:10:44.342Z,0.90
2022-09-13T04:13:23.025Z,0.70
2022-09-13T04:15:53.580Z,0.90
2022-09-13T04:18:24.699Z,0.70
2022-09-13T04:20:57.762Z,0.80
2022-09-13T04:23:29.531Z,0.70
2022-09-13T04:26:09.903Z,0.80
2022-09-13T04:28:44.818Z,0.90
2022-09-13T04:31:12.452Z,0.70
2022-09-13T04:33:42.778Z,0.60
2022-09-13T04:36:10.700Z,0.80
2022-09-13T04:38:38.255Z,0.75
2022-09-13T04:41:09.715Z,0.80
2022-09-13T04:43:40.091Z,0.90
2022-09-13T04:46:11.214Z,0.60
2022-09-13T04:48:39.663Z,0.80
2022-09-13T04:51:14.882Z,0.80
2022-09-13T04:53:53.399Z,1.00
2022-09-13T04:56:27.065Z,0.88
2022-09-13T04:58:56.716Z,0.70
2022-09-13T05:01:28.043Z,0.88
2022-09-13T05:04:01.270Z,0.80
2022-09-13T05:06:31.423Z,0.73
2022-09-13T05:09:00.429Z,0.80
2022-09-13T05:11:31.760Z,0.70
2022-09-13T05:14:00.911Z,0.75
2022-09-13T05:16:31.718Z,0.82
2022-09-13T05:19:02.699Z,0.50
2022-09-13T05:21:33.637Z,0.80
2022-09-13T05:24:04.082Z,0.80
2022-09-13T05:26:34.913Z,0.73
2022-09-13T05:29:06.459Z,0.88
2022-09-13T05:31:39.435Z,0.73
2022-09-13T05:34:11.053Z,0.70
2022-09-13T05:36:42.163Z,0.77
2022-09-13T05:42:09.977Z,0.80
2022-09-13T05:44:43.325Z,0.80
2022-09-13T05:50:08.419Z,0.80
2022-09-13T05:52:29.950Z,0.85
2022-09-13T05:54:57.710Z,0.60
2022-09-13T05:57:31.442Z,0.75
2022-09-13T06:00:01.966Z,0.85
2022-09-13T06:02:42.654Z,0.85
2022-09-13T06:05:16.427Z,0.70
2022-09-13T06:07:56.346Z,0.85
2022-09-13T06:10:33.702Z,0.70
2022-09-13T06:13:01.859Z,0.77
2022-09-13T06:15:32.669Z,0.95
2022-09-13T06:18:00.824Z,0.95
2022-09-13T06:20:34.462Z,0.80
2022-09-13T06:23:07.768Z,1.58
2022-09-13T06:28:10.251Z,1.00
2022-09-13T06:30:40.905Z,0.93
2022-09-13T06:33:08.775Z,1.10
2022-09-13T06:35:39.829Z,1.10
2022-09-13T06:38:10.509Z,0.90
2022-09-13T06:40:45.120Z,0.88
2022-09-13T06:43:19.413Z,1.13
2022-09-13T06:45:53.096Z,1.20
2022-09-13T06:48:28.800Z,1.30
2022-09-13T06:51:01.328Z,1.15
2022-09-13T06:53:36.960Z,1.10
2022-09-13T06:56:11.039Z,1.15
2022-09-13T06:58:46.079Z,1.20
2022-09-13T07:01:29.256Z,1.20
2022-09-13T07:04:09.929Z,1.17
2022-09-13T07:06:49.889Z,1.13
2022-09-13T07:09:23.234Z,1.27
2022-09-13T07:14:28.873Z,1.00
2022-09-13T07:16:58.865Z,1.30
2022-09-13T07:19:29.075Z,1.27
2022-09-13T07:22:00.540Z,1.10
2022-09-13T07:24:31.294Z,1.10
2022-09-13T07:27:04.903Z,1.20
2022-09-13T07:29:39.139Z,1.10
2022-09-13T07:32:10.078Z,1.30
2022-09-13T07:34:41.077Z,1.17
2022-09-13T07:37:11.699Z,1.50
2022-09-13T07:39:40.582Z,1.30
2022-09-13T07:42:14.357Z,1.30
2022-09-13T07:44:47.256Z,1.60
2022-09-13T07:47:20.169Z,1.50
2022-09-13T07:49:50.832Z,1.25
2022-09-13T07:52:20.912Z,1.70
2022-09-13T07:54:56.952Z,1.30
2022-09-13T07:57:31.029Z,1.42
2022-09-13T08:00:00.311Z,1.30
2022-09-13T08:02:31.389Z,1.20
2022-09-13T08:04:59.826Z,1.42
2022-09-13T08:07:29.799Z,1.30
2022-09-13T08:10:00.758Z,1.27
2022-09-13T08:12:33.411Z,1.35
2022-09-13T08:15:01.202Z,1.52
2022-09-13T08:17:32.994Z,1.15
2022-09-13T08:20:01.198Z,1.27
2022-09-13T08:22:35.446Z,1.20
2022-09-13T08:25:12.492Z,1.25
2022-09-13T08:27:46.639Z,1.45
2022-09-13T08:30:14.953Z,1.50
2022-09-13T08:32:48.895Z,1.05
2022-09-13T08:35:24.036Z,1.83
2022-09-13T08:37:51.900Z,1.20
2022-09-13T08:40:20.645Z,1.33
2022-09-13T08:43:10.351Z,1.00
2022-09-13T08:45:44.508Z,1.40
2022-09-13T08:48:22.275Z,1.10
2022-09-13T08:50:58.535Z,1.23
2022-09-13T08:53:32.128Z,1.30
2022-09-13T08:56:06.372Z,1.10
2022-09-13T08:58:49.657Z,1.17
2022-09-13T09:01:36.179Z,1.00
2022-09-13T09:04:23.042Z,1.10
2022-09-13T09:06:50.918Z,1.10
2022-09-13T09:09:26.632Z,1.17
2022-09-13T09:12:21.977Z,1.30
2022-09-13T09:15:10.473Z,1.25
2022-09-13T09:18:01.039Z,1.30
2022-09-13T09:20:38.059Z,1.20
2022-09-13T09:23:24.318Z,1.35
2022-09-13T09:26:00.364Z,1.40
2022-09-13T09:28:33.880Z,1.30
2022-09-13T09:31:27.926Z,1.25
2022-09-13T09:34:28.342Z,1.15
2022-09-13T09:37:09.704Z,1.35
2022-09-13T09:39:42.275Z,1.10
2022-09-13T09:42:18.986Z,1.23
2022-09-13T09:45:23.017Z,1.20
2022-09-13T09:47:55.095Z,1.30
2022-09-13T09:50:31.520Z,1.20
2022-09-13T09:53:31.596Z,1.20
2022-09-13T09:56:23.358Z,1.30
2022-09-13T09:58:54.533Z,1.20
2022-09-13T10:01:32.865Z,1.23
2022-09-13T10:04:19.787Z,1.30
2022-09-13T10:06:50.001Z,1.30
2022-09-13T10:09:22.589Z,1.00
2022-09-13T10:11:59.738Z,1.17
2022-09-13T10:14:28.827Z,1.10
2022-09-13T10:17:13.228Z,1.35
2022-09-13T10:19:42.148Z,1.30
2022-09-13T10:22:18.537Z,1.20
2022-09-13T10:24:46.922Z,1.08
2022-09-13T10:27:35.317Z,1.23
2022-09-13T10:30:05.229Z,1.40
2022-09-13T10:32:35.805Z,1.10
2022-09-13T10:35:19.417Z,1.42
2022-09-13T10:40:25.419Z,1.08
2022-09-13T10:43:06.279Z,1.20
2022-09-13T10:45:42.530Z,1.02
2022-09-13T10:48:20.106Z,1.20
2022-09-13T10:51:21.372Z,1.30
2022-09-13T10:53:54.963Z,1.10
2022-09-13T10:56:29.136Z,1.35
2022-09-13T10:59:29.357Z,1.25
2022-09-13T11:02:24.455Z,1.30
2022-09-13T11:05:35.211Z,1.20
2022-09-13T11:08:24.597Z,1.10
2022-09-13T11:11:07.393Z,1.48
2022-09-13T11:13:44.260Z,1.17
2022-09-13T11:16:29.389Z,1.02
2022-09-13T11:19:23.278Z,1.20
2022-09-13T11:22:27.456Z,1.52
2022-09-13T11:27:41.266Z,1.30
2022-09-13T11:30:29.189Z,1.35
2022-09-13T11:33:43.232Z,1.00
2022-09-13T11:36:29.700Z,1.48
2022-09-13T11:39:20.233Z,1.48
2022-09-13T11:42:14.155Z,1.42
2022-09-13T11:47:52.883Z,1.48
2022-09-13T11:50:29.006Z,1.60
2022-09-13T11:53:29.468Z,1.40
2022-09-13T11:56:19.044Z,1.48
2022-09-13T11:58:52.927Z,1.60
2022-09-13T12:01:40.765Z,1.50
2022-09-13T12:04:25.632Z,1.50
2022-09-13T12:07:03.716Z,1.58
2022-09-13T12:09:55.399Z,1.60
2022-09-13T12:12:26.585Z,1.65
2022-09-13T12:15:01.275Z,1.52
2022-09-13T12:17:44.128Z,1.45
2022-09-13T12:20:35.547Z,1.50
2022-09-13T12:23:18.303Z,1.52
2022-09-13T12:25:59.234Z,1.20
2022-09-13T12:28:49.703Z,1.40
2022-09-13T12:31:30.542Z,1.55
2022-09-13T12:34:09.467Z,1.70
2022-09-13T12:36:56.733Z,1.70
2022-09-13T12:39:40.490Z,1.67
2022-09-13T12:42:18.442Z,1.80
2022-09-13T12:45:13.451Z,1.85
2022-09-13T12:48:15.983Z,1.55
2022-09-13T12:50:53.595Z,1.45
2022-09-13T12:53:55.206Z,1.40
2022-09-13T12:57:00.269Z,1.42
2022-09-13T12:59:42.784Z,1.50
2022-09-13T13:02:36.390Z,1.60
2022-09-13T13:05:31.796Z,1.40
2022-09-13T13:08:18.860Z,1.50
2022-09-13T13:11:07.097Z,1.55
2022-09-13T13:13:43.587Z,1.77
2022-09-13T13:16:34.071Z,1.73
2022-09-13T13:19:40.336Z,1.63
2022-09-13T13:22:47.918Z,1.70
2022-09-13T13:26:03.323Z,1.60
2022-09-13T13:28:47.806Z,1.40
2022-09-13T13:31:28.155Z,1.88
2022-09-13T13:34:14.285Z,1.63
2022-09-13T13:36:48.037Z,1.52
2022-09-13T13:39:30.047Z,1.70
2022-09-13T13:42:28.496Z,1.40
2022-09-13T13:45:19.883Z,1.70
2022-09-13T13:48:36.847Z,1.77
2022-09-13T13:51:18.087Z,1.38
2022-09-13T13:53:57.813Z,1.40
2022-09-13T13:56:56.346Z,1.88
2022-09-13T13:59:37.035Z,1.50
2022-09-13T14:02:14.038Z,1.60
2022-09-13T14:05:07.973Z,1.80
2022-09-13T14:10:49.570Z,1.90
2022-09-13T14:13:26.460Z,2.15
2022-09-13T14:16:07.771Z,1.80
2022-09-13T14:19:01.420Z,2.10
2022-09-13T14:21:34.358Z,1.80
2022-09-13T14:24:28.848Z,1.83
2022-09-13T14:27:03.933Z,1.73
2022-09-13T14:29:36.747Z,1.85
2022-09-13T14:32:16.563Z,1.50
2022-09-13T14:35:25.703Z,1.70
2022-09-13T14:37:57.513Z,1.55
2022-09-13T14:40:31.815Z,1.73
2022-09-13T14:43:19.394Z,1.58
2022-09-13T14:45:55.257Z,1.70
2022-09-13T14:48:30.331Z,1.77
2022-09-13T14:51:26.852Z,1.80
2022-09-13T14:54:08.517Z,1.85
2022-09-13T14:57:07.386Z,1.70
2022-09-13T14:59:53.711Z,2.00
2022-09-13T15:02:30.689Z,1.92
2022-09-13T15:05:05.492Z,2.10
2022-09-13T15:07:40.046Z,2.10
2022-09-13T15:10:15.773Z,2.05
2022-09-13T15:15:41.864Z,2.10
2022-09-13T15:18:24.092Z,1.92
2022-09-13T15:21:02.113Z,1.70
2022-09-13T15:23:35.665Z,2.00
2022-09-13T15:26:13.959Z,1.73
2022-09-13T15:28:44.624Z,1.90
2022-09-13T15:31:28.968Z,2.03
2022-09-13T15:34:18.022Z,1.80
2022-09-13T15:37:11.970Z,2.00
2022-09-13T15:39:51.849Z,2.00
2022-09-13T15:42:22.759Z,1.80
2022-09-13T15:44:54.484Z,2.05
2022-09-13T15:47:27.003Z,1.90
2022-09-13T15:49:59.848Z,1.57
2022-09-13T15:52:30.749Z,1.63
2022-09-13T15:55:01.454Z,1.55
2022-09-13T15:57:30.482Z,1.60
2022-09-13T16:00:06.925Z,1.92
2022-09-13T16:02:38.549Z,1.70
2022-09-13T16:05:09.577Z,1.63
2022-09-13T16:07:40.535Z,1.90
2022-09-13T16:10:21.310Z,1.60
2022-09-13T16:12:49.395Z,1.50
2022-09-13T16:15:21.259Z,1.70
2022-09-13T16:17:51.947Z,1.77
2022-09-13T16:20:23.309Z,1.77
2022-09-13T16:22:51.078Z,1.90
2022-09-13T16:25:21.502Z,1.70
2022-09-13T16:28:00.565Z,1.77
2022-09-13T16:30:33.071Z,1.90
2022-09-13T16:33:05.623Z,1.80
2022-09-13T16:35:36.604Z,1.80
2022-09-13T16:38:10.202Z,1.60
2022-09-13T16:40:47.007Z,1.55
2022-09-13T16:43:18.255Z,1.80
2022-09-13T16:45:53.355Z,1.70
2022-09-13T16:48:23.375Z,1.88
2022-09-13T16:51:01.459Z,1.83
2022-09-13T16:53:35.615Z,1.80
2022-09-13T16:56:10.138Z,1.60
2022-09-13T16:58:46.684Z,1.75
2022-09-13T17:01:20.202Z,1.90
2022-09-13T17:03:50.838Z,2.03
2022-09-13T17:06:26.370Z,1.80
2022-09-13T17:09:04.391Z,1.80
2022-09-13T17:11:36.912Z,1.88
2022-09-13T17:14:11.230Z,2.00
2022-09-13T17:16:46.582Z,1.85
2022-09-13T17:19:23.805Z,2.22
2022-09-13T17:21:57.694Z,1.85
2022-09-13T17:24:27.606Z,1.90
2022-09-13T17:27:04.822Z,2.00
2022-09-13T17:29:36.042Z,1.63
2022-09-13T17:32:05.879Z,1.80
2022-09-13T17:34:39.158Z,2.00
2022-09-13T17:37:10.856Z,2.00
2022-09-13T17:39:41.342Z,1.70
2022-09-13T17:42:14.109Z,1.67
2022-09-13T17:44:47.186Z,1.70
2022-09-13T17:47:20.564Z,1.80
2022-09-13T17:52:24.691Z,1.83
2022-09-13T17:54:57.463Z,1.95
2022-09-13T17:57:30.288Z,2.20
2022-09-13T18:00:13.062Z,1.90
2022-09-13T18:02:51.854Z,1.85
2022-09-13T18:05:22.361Z,1.83
2022-09-13T18:07:54.137Z,2.00
2022-09-13T18:10:45.669Z,1.83
2022-09-13T18:13:25.375Z,1.90
2022-09-13T18:16:07.850Z,1.70
2022-09-13T18:18:43.895Z,1.90
2022-09-13T18:21:22.782Z,1.85
2022-09-13T18:23:58.426Z,1.90
2022-09-13T18:26:29.886Z,1.67
2022-09-13T18:29:02.979Z,1.75
2022-09-13T18:31:32.822Z,1.83
2022-09-13T18:34:06.173Z,1.65
2022-09-13T18:36:39.806Z,1.90
2022-09-13T18:39:19.364Z,1.80
2022-09-13T18:41:49.748Z,1.65
2022-09-13T18:44:18.349Z,1.77
2022-09-13T18:46:53.590Z,1.80
2022-09-13T18:49:25.782Z,1.92
2022-09-13T18:51:58.785Z,1.90
2022-09-13T18:54:31.719Z,1.80
2022-09-13T18:57:07.259Z,1.90
2022-09-13T18:59:37.354Z,1.92
2022-09-13T19:02:10.053Z,1.80
2022-09-13T19:04:45.659Z,1.83
2022-09-13T19:07:20.961Z,1.90
2022-09-13T19:09:54.363Z,1.85
2022-09-13T19:14:54.051Z,2.03
2022-09-13T19:17:25.908Z,1.90
2022-09-13T19:20:01.110Z,1.70
2022-09-13T19:22:42.297Z,1.73
2022-09-13T19:25:12.675Z,1.70
2022-09-13T19:27:42.391Z,1.85
2022-09-13T19:30:13.232Z,1.70
2022-09-13T19:32:44.415Z,1.98
2022-09-13T19:35:17.838Z,2.10
2022-09-13T19:37:50.491Z,2.00
2022-09-13T19:40:19.658Z,2.10
2022-09-13T19:42:53.948Z,1.70
2022-09-13T19:45:26.707Z,1.85
2022-09-13T19:48:37.231Z,1.80
2022-09-13T19:50:52.857Z,1.60
2022-09-13T19:53:23.488Z,1.80
2022-09-13T19:56:00.727Z,1.80
2022-09-13T19:58:31.948Z,1.85
2022-09-13T20:01:08.970Z,1.92
2022-09-13T20:03:39.754Z,1.95
2022-09-13T20:06:12.382Z,2.20
2022-09-13T20:08:42.742Z,1.90
2022-09-13T20:11:20.431Z,1.90
2022-09-13T20:13:52.803Z,2.00
2022-09-13T20:16:31.856Z,2.10
2022-09-13T20:19:13.735Z,1.75
2022-09-13T20:24:31.557Z,1.80
2022-09-13T20:27:04.832Z,1.80
2022-09-13T20:29:32.188Z,1.73
2022-09-13T20:32:05.197Z,1.70
2022-09-13T20:34:38.042Z,2.20
2022-09-13T20:37:11.578Z,1.80
2022-09-13T20:39:50.732Z,1.90
2022-09-13T20:42:19.323Z,1.90
2022-09-13T20:44:49.771Z,1.90
2022-09-13T20:47:22.577Z,1.92
2022-09-13T20:49:52.748Z,1.98
2022-09-13T20:52:31.769Z,2.00
2022-09-13T20:55:04.943Z,1.98
2022-09-13T20:57:35.815Z,1.90
2022-09-13T21:00:09.879Z,1.77
2022-09-13T21:02:42.062Z,1.88
2022-09-13T21:05:18.689Z,2.00
2022-09-13T21:08:05.995Z,2.00
2022-09-13T21:10:39.115Z,1.90
2022-09-13T21:13:09.096Z,1.55
2022-09-13T21:15:44.800Z,1.90
2022-09-13T21:18:17.854Z,1.85
2022-09-13T21:21:04.276Z,1.90
2022-09-13T21:23:37.492Z,2.20
2022-09-13T21:26:12.283Z,1.80
2022-09-13T21:28:46.019Z,1.90
2022-09-13T21:31:25.218Z,1.90
2022-09-13T21:34:01.402Z,1.63
2022-09-13T21:36:35.324Z,1.90
2022-09-13T21:39:08.929Z,1.90
2022-09-13T21:41:43.244Z,1.90
2022-09-13T21:44:16.088Z,1.77
2022-09-13T21:46:49.346Z,1.75
2022-09-13T21:49:20.270Z,1.80
2022-09-13T21:51:54.242Z,1.67
2022-09-13T21:54:27.078Z,1.88
2022-09-13T21:57:02.509Z,1.88
2022-09-13T21:59:33.712Z,1.63
2022-09-13T22:02:06.057Z,1.80
2022-09-13T22:04:39.798Z,1.88
2022-09-13T22:07:12.743Z,1.60
2022-09-13T22:09:43.021Z,1.75
2022-09-13T22:12:11.005Z,1.92
2022-09-13T22:14:43.851Z,1.88
2022-09-13T22:17:19.509Z,1.90
2022-09-13T22:19:54.000Z,1.88
2022-09-13T22:22:26.369Z,1.98
2022-09-13T22:25:00.118Z,1.98
2022-09-13T22:27:37.242Z,1.92
2022-09-13T22:30:05.787Z,2.13
2022-09-13T22:32:36.987Z,2.15
2022-09-13T22:35:09.771Z,2.15
2022-09-13T22:37:41.097Z,1.70
2022-09-13T22:40:12.360Z,1.95
2022-09-13T22:42:42.338Z,1.80
2022-09-13T22:45:17.628Z,2.10
2022-09-13T22:47:50.950Z,1.70
2022-09-13T22:52:57.971Z,1.70
2022-09-13T22:55:33.589Z,2.10
2022-09-13T22:58:06.270Z,1.98
2022-09-13T23:00:35.908Z,1.80
2022-09-13T23:03:14.923Z,2.28
2022-09-13T23:05:51.227Z,1.80
2022-09-13T23:08:24.867Z,1.83
2022-09-13T23:10:57.404Z,2.05
2022-09-13T23:13:30.394Z,1.80
2022-09-13T23:16:10.549Z,1.90
2022-09-13T23:18:44.331Z,1.80
2022-09-13T23:21:12.424Z,1.95
2022-09-13T23:23:45.948Z,1.92
2022-09-13T23:26:20.734Z,2.03
2022-09-13T23:28:53.840Z,1.90
2022-09-13T23:31:29.277Z,1.80
2022-09-13T23:33:59.837Z,1.95
2022-09-13T23:36:30.170Z,2.10
2022-09-13T23:39:06.685Z,1.77
2022-09-13T23:41:39.890Z,1.90
2022-09-13T23:44:15.579Z,2.03
2022-09-13T23:46:51.262Z,1.70
2022-09-13T23:49:21.281Z,1.60
2022-09-13T23:51:52.153Z,1.85
2022-09-13T23:54:24.767Z,1.75
2022-09-13T23:56:52.106Z,1.80
2022-09-13T23:59:22.557Z,1.65
