createdAt,value
2022-10-08T00:02:11.857Z,99.90
2022-10-08T00:05:14.994Z,99.90
2022-10-08T00:08:17.934Z,99.90
2022-10-08T00:11:23.206Z,99.90
2022-10-08T00:14:27.572Z,99.90
2022-10-08T00:17:30.556Z,99.90
2022-10-08T00:20:33.778Z,99.90
2022-10-08T00:23:36.756Z,99.90
2022-10-08T00:26:43.565Z,99.90
2022-10-08T00:29:48.575Z,99.90
2022-10-08T00:32:51.498Z,99.90
2022-10-08T00:35:54.507Z,99.90
2022-10-08T00:38:58.364Z,99.90
2022-10-08T00:42:02.167Z,99.90
2022-10-08T00:45:12.401Z,99.90
2022-10-08T00:48:20.960Z,99.90
2022-10-08T00:51:25.361Z,99.90
2022-10-08T00:54:29.587Z,99.90
2022-10-08T00:57:32.721Z,99.90
2022-10-08T01:00:37.033Z,99.90
2022-10-08T01:03:40.009Z,99.90
2022-10-08T01:06:48.595Z,99.90
2022-10-08T01:09:59.490Z,99.90
2022-10-08T01:13:16.660Z,99.90
2022-10-08T01:16:28.549Z,99.90
2022-10-08T01:19:55.849Z,99.90
2022-10-08T01:23:22.575Z,99.90
2022-10-08T01:26:39.979Z,99.90
2022-10-08T01:29:48.899Z,99.90
2022-10-08T01:32:57.715Z,99.90
2022-10-08T01:36:04.189Z,99.90
2022-10-08T01:39:11.749Z,99.90
2022-10-08T01:42:16.287Z,99.90
2022-10-08T01:45:25.371Z,99.90
2022-10-08T01:48:32.686Z,99.90
2022-10-08T01:51:40.843Z,99.90
2022-10-08T01:54:48.708Z,99.90
2022-10-08T01:57:53.410Z,99.90
2022-10-08T02:01:00.425Z,99.90
2022-10-08T02:04:21.355Z,99.90
2022-10-08T02:07:28.954Z,99.90
2022-10-08T02:10:32.435Z,99.90
2022-10-08T02:13:35.450Z,99.90
2022-10-08T02:16:45.463Z,99.90
2022-10-08T02:19:54.346Z,99.90
2022-10-08T02:23:03.173Z,99.90
2022-10-08T02:26:10.203Z,99.90
2022-10-08T02:29:17.888Z,99.90
2022-10-08T02:32:28.960Z,99.90
2022-10-08T02:35:38.692Z,99.90
2022-10-08T02:38:47.701Z,99.90
2022-10-08T02:41:53.975Z,99.90
2022-10-08T02:45:02.091Z,99.90
2022-10-08T02:48:11.804Z,99.90
2022-10-08T02:51:18.597Z,99.90
2022-10-08T02:54:23.669Z,99.90
2022-10-08T02:57:32.171Z,99.90
2022-10-08T03:00:39.987Z,99.90
2022-10-08T03:03:48.979Z,99.90
2022-10-08T03:06:54.088Z,99.90
2022-10-08T03:09:59.123Z,99.90
2022-10-08T03:13:03.510Z,99.90
2022-10-08T03:16:09.809Z,99.90
2022-10-08T03:19:16.846Z,99.90
2022-10-08T03:22:20.139Z,99.90
2022-10-08T03:25:23.090Z,99.90
2022-10-08T03:28:26.076Z,99.90
2022-10-08T03:31:29.040Z,99.90
2022-10-08T03:34:33.732Z,99.90
2022-10-08T03:37:36.691Z,99.90
2022-10-08T03:40:39.667Z,99.90
2022-10-08T03:43:42.667Z,99.90
2022-10-08T03:46:45.628Z,99.90
2022-10-08T03:49:49.899Z,99.90
2022-10-08T03:52:52.861Z,99.90
2022-10-08T03:55:56.208Z,99.90
2022-10-08T03:59:00.844Z,99.90
2022-10-08T04:02:03.885Z,99.90
2022-10-08T04:05:09.326Z,99.90
2022-10-08T04:08:12.277Z,99.90
2022-10-08T04:11:17.134Z,99.90
2022-10-08T04:14:20.163Z,99.90
2022-10-08T04:17:23.146Z,99.90
2022-10-08T04:20:27.479Z,99.90
2022-10-08T04:23:33.231Z,99.90
2022-10-08T04:26:36.344Z,99.90
2022-10-08T04:29:39.280Z,99.90
2022-10-08T04:32:42.390Z,99.90
2022-10-08T04:35:46.689Z,99.90
2022-10-08T04:38:50.342Z,99.90
2022-10-08T04:41:53.297Z,99.90
2022-10-08T04:44:56.237Z,99.90
2022-10-08T04:47:59.184Z,99.90
2022-10-08T04:51:10.248Z,99.90
2022-10-08T04:54:13.638Z,99.90
2022-10-08T04:57:16.622Z,99.90
2022-10-08T05:00:19.751Z,99.90
2022-10-08T05:03:22.719Z,99.90
2022-10-08T05:06:28.654Z,99.90
2022-10-08T05:09:31.602Z,99.90
2022-10-08T05:12:34.753Z,99.90
2022-10-08T05:15:37.797Z,99.90
2022-10-08T05:18:42.836Z,99.90
2022-10-08T05:21:47.137Z,99.90
2022-10-08T05:24:50.077Z,99.90
2022-10-08T05:27:53.014Z,99.90
2022-10-08T05:31:00.870Z,99.90
2022-10-08T05:34:03.837Z,99.90
2022-10-08T05:37:08.156Z,99.90
2022-10-08T05:40:11.943Z,99.90
2022-10-08T05:43:14.903Z,99.90
2022-10-08T05:46:18.838Z,99.90
2022-10-08T05:49:23.823Z,99.90
2022-10-08T05:52:28.114Z,99.90
2022-10-08T05:55:31.081Z,99.90
2022-10-08T05:58:35.047Z,99.90
2022-10-08T06:01:38.010Z,99.90
2022-10-08T06:04:40.982Z,99.90
2022-10-08T06:07:45.325Z,99.90
2022-10-08T06:10:52.571Z,99.90
2022-10-08T06:13:56.858Z,99.90
2022-10-08T06:16:59.791Z,99.90
2022-10-08T06:20:02.775Z,99.90
2022-10-08T06:23:07.052Z,99.90
2022-10-08T06:26:11.186Z,99.90
2022-10-08T06:29:16.556Z,99.90
2022-10-08T06:32:19.543Z,99.90
2022-10-08T06:35:22.488Z,99.90
2022-10-08T06:38:26.806Z,99.90
2022-10-08T06:41:33.408Z,99.90
2022-10-08T06:44:36.439Z,99.90
2022-10-08T06:47:39.411Z,99.90
2022-10-08T06:50:42.818Z,99.90
2022-10-08T06:53:53.228Z,99.90
2022-10-08T06:56:56.222Z,99.90
2022-10-08T06:59:59.171Z,99.90
2022-10-08T07:03:02.217Z,99.90
2022-10-08T07:06:07.728Z,99.90
2022-10-08T07:09:13.375Z,99.90
2022-10-08T07:12:16.358Z,99.90
2022-10-08T07:15:19.295Z,99.90
2022-10-08T07:18:22.239Z,99.90
2022-10-08T07:21:25.265Z,99.90
2022-10-08T07:24:29.559Z,99.90
2022-10-08T07:27:32.536Z,99.90
2022-10-08T07:30:37.591Z,99.90
2022-10-08T07:33:40.779Z,99.90
2022-10-08T07:36:43.941Z,99.90
2022-10-08T07:39:48.314Z,99.90
2022-10-08T07:42:51.804Z,99.90
2022-10-08T07:45:54.891Z,99.90
2022-10-08T07:48:59.167Z,99.90
2022-10-08T07:52:02.351Z,99.90
2022-10-08T07:55:07.228Z,99.90
2022-10-08T07:58:10.200Z,99.90
2022-10-08T08:01:15.935Z,99.90
2022-10-08T08:04:19.030Z,99.90
2022-10-08T08:07:22.024Z,99.90
2022-10-08T08:10:26.394Z,99.90
2022-10-08T08:13:33.052Z,99.90
2022-10-08T08:16:40.279Z,99.90
2022-10-08T08:19:43.308Z,99.90
2022-10-08T08:22:46.546Z,99.90
2022-10-08T08:25:51.043Z,99.90
2022-10-08T08:28:55.299Z,99.90
2022-10-08T08:31:58.381Z,99.90
2022-10-08T08:35:01.362Z,99.90
2022-10-08T08:38:04.329Z,99.90
2022-10-08T08:41:19.774Z,99.90
2022-10-08T08:44:26.307Z,99.90
2022-10-08T08:47:35.695Z,99.90
2022-10-08T08:50:47.926Z,99.90
2022-10-08T08:53:51.718Z,99.90
2022-10-08T08:56:56.275Z,99.90
2022-10-08T09:00:04.894Z,99.90
2022-10-08T09:03:15.237Z,99.90
2022-10-08T09:06:22.614Z,99.90
2022-10-08T09:09:30.597Z,99.90
2022-10-08T09:12:39.465Z,99.90
2022-10-08T09:15:43.976Z,99.90
2022-10-08T09:18:48.783Z,99.90
2022-10-08T09:21:51.871Z,99.90
2022-10-08T09:24:59.958Z,99.90
2022-10-08T09:28:05.082Z,99.90
2022-10-08T09:31:26.905Z,99.90
2022-10-08T09:34:31.298Z,99.90
2022-10-08T09:37:34.306Z,99.90
2022-10-08T09:40:37.273Z,99.90
2022-10-08T09:43:41.584Z,99.90
2022-10-08T09:46:45.473Z,99.90
2022-10-08T09:50:02.391Z,99.90
2022-10-08T09:53:07.223Z,99.90
2022-10-08T09:56:11.780Z,99.90
2022-10-08T09:59:21.518Z,99.90
2022-10-08T10:02:30.797Z,99.90
2022-10-08T10:05:36.127Z,99.90
2022-10-08T10:08:49.799Z,99.90
2022-10-08T10:11:56.397Z,99.90
2022-10-08T10:15:03.879Z,99.90
2022-10-08T10:18:14.204Z,99.90
2022-10-08T10:21:22.310Z,99.90
2022-10-08T10:24:41.441Z,99.90
2022-10-08T10:27:50.503Z,99.90
2022-10-08T10:31:00.385Z,99.90
2022-10-08T10:34:10.533Z,99.90
2022-10-08T10:37:19.681Z,99.90
2022-10-08T10:40:36.122Z,99.90
2022-10-08T10:43:49.162Z,99.90
2022-10-08T10:46:58.048Z,99.90
2022-10-08T10:50:02.522Z,99.90
2022-10-08T10:53:14.651Z,99.90
2022-10-08T10:56:19.979Z,99.90
2022-10-08T10:59:35.184Z,99.90
2022-10-08T11:02:46.746Z,99.90
2022-10-08T11:05:56.900Z,99.90
2022-10-08T11:09:04.133Z,99.90
2022-10-08T11:12:21.762Z,99.90
2022-10-08T11:15:36.653Z,99.90
2022-10-08T11:18:48.565Z,99.90
2022-10-08T11:22:02.116Z,99.90
2022-10-08T11:25:19.260Z,99.90
2022-10-08T11:28:33.303Z,99.90
2022-10-08T11:31:42.067Z,99.90
2022-10-08T11:34:54.372Z,99.90
2022-10-08T11:38:07.031Z,99.90
2022-10-08T11:41:17.312Z,99.90
2022-10-08T11:44:21.583Z,99.90
2022-10-08T11:47:47.613Z,99.90
2022-10-08T11:50:52.114Z,99.90
2022-10-08T11:54:08.324Z,99.90
2022-10-08T11:57:14.501Z,99.90
2022-10-08T12:00:32.287Z,99.90
2022-10-08T12:03:38.062Z,99.90
2022-10-08T12:06:42.550Z,99.90
2022-10-08T12:10:30.820Z,99.90
2022-10-08T12:13:33.859Z,99.90
2022-10-08T12:17:10.451Z,99.90
2022-10-08T12:20:22.628Z,99.90
2022-10-08T12:23:42.163Z,97.90
2022-10-08T12:27:20.852Z,99.00
2022-10-08T12:30:51.838Z,93.80
2022-10-08T12:34:00.753Z,90.40
2022-10-08T12:37:16.397Z,91.30
2022-10-08T12:40:31.033Z,83.60
2022-10-08T12:43:41.966Z,85.10
2022-10-08T12:46:53.710Z,88.70
2022-10-08T12:50:01.299Z,92.20
2022-10-08T12:53:05.957Z,96.30
2022-10-08T12:56:09.139Z,99.70
2022-10-08T12:59:13.567Z,99.90
2022-10-08T13:02:28.982Z,99.90
2022-10-08T13:05:34.119Z,99.90
2022-10-08T13:08:38.834Z,97.20
2022-10-08T13:11:43.136Z,95.20
2022-10-08T13:14:46.100Z,93.50
2022-10-08T13:17:50.741Z,92.80
2022-10-08T13:20:58.317Z,92.40
2022-10-08T13:24:01.579Z,94.40
2022-10-08T13:27:04.822Z,93.60
2022-10-08T13:30:28.502Z,96.00
2022-10-08T13:33:35.905Z,99.90
2022-10-08T13:36:38.914Z,99.90
2022-10-08T13:39:43.519Z,99.90
2022-10-08T13:42:49.143Z,99.90
2022-10-08T13:45:52.460Z,99.90
2022-10-08T13:48:56.761Z,99.90
2022-10-08T13:52:00.128Z,99.90
2022-10-08T13:55:06.043Z,99.90
2022-10-08T13:58:09.138Z,99.90
2022-10-08T14:01:12.126Z,99.90
2022-10-08T14:04:17.878Z,99.90
2022-10-08T14:07:25.003Z,99.90
2022-10-08T14:10:28.370Z,99.90
2022-10-08T14:13:31.335Z,99.90
2022-10-08T14:16:34.396Z,99.90
2022-10-08T14:19:38.728Z,99.90
2022-10-08T14:22:41.862Z,99.90
2022-10-08T14:25:44.829Z,99.90
2022-10-08T14:28:47.856Z,99.90
2022-10-08T14:31:50.903Z,99.90
2022-10-08T14:34:55.288Z,99.90
2022-10-08T14:37:58.245Z,99.90
2022-10-08T14:41:01.366Z,99.90
2022-10-08T14:44:04.382Z,99.90
2022-10-08T14:47:07.421Z,99.90
2022-10-08T14:50:13.448Z,99.90
2022-10-08T14:53:16.462Z,99.90
2022-10-08T14:56:19.599Z,99.90
2022-10-08T14:59:22.790Z,99.90
2022-10-08T15:02:25.880Z,99.90
2022-10-08T15:05:30.318Z,99.90
2022-10-08T15:08:33.277Z,99.90
2022-10-08T15:11:36.243Z,99.90
2022-10-08T15:14:39.182Z,99.90
2022-10-08T15:17:42.197Z,99.90
2022-10-08T15:20:55.542Z,99.90
2022-10-08T15:23:58.510Z,99.90
2022-10-08T15:27:01.482Z,99.90
2022-10-08T15:30:05.116Z,99.90
2022-10-08T15:33:08.142Z,99.90
2022-10-08T15:36:23.353Z,99.90
2022-10-08T15:39:26.431Z,99.90
2022-10-08T15:42:29.408Z,99.90
2022-10-08T15:45:32.474Z,99.90
2022-10-08T15:48:35.578Z,99.90
2022-10-08T15:51:40.070Z,99.90
2022-10-08T15:54:43.754Z,99.90
2022-10-08T15:57:46.723Z,99.90
2022-10-08T16:00:49.961Z,99.90
2022-10-08T16:03:54.817Z,99.90
2022-10-08T16:06:59.162Z,99.90
2022-10-08T16:10:02.378Z,99.90
2022-10-08T16:13:05.408Z,99.90
2022-10-08T16:16:14.053Z,99.90
2022-10-08T16:19:19.836Z,99.90
2022-10-08T16:22:24.134Z,99.90
2022-10-08T16:25:27.179Z,99.90
2022-10-08T16:28:33.634Z,99.90
2022-10-08T16:31:38.487Z,99.90
2022-10-08T16:34:44.910Z,99.90
2022-10-08T16:37:51.855Z,99.90
2022-10-08T16:40:54.817Z,99.90
2022-10-08T16:43:59.201Z,99.90
2022-10-08T16:47:02.240Z,99.90
2022-10-08T16:50:05.893Z,99.90
2022-10-08T16:53:11.079Z,99.90
2022-10-08T16:56:14.075Z,99.90
2022-10-08T16:59:18.993Z,99.90
2022-10-08T17:02:25.779Z,99.90
2022-10-08T17:05:29.109Z,99.90
2022-10-08T17:08:33.448Z,99.90
2022-10-08T17:11:36.883Z,99.90
2022-10-08T17:14:39.847Z,99.90
2022-10-08T17:17:42.823Z,99.90
2022-10-08T17:20:45.783Z,99.90
2022-10-08T17:23:50.720Z,99.90
2022-10-08T17:26:53.862Z,99.90
2022-10-08T17:29:56.824Z,99.90
2022-10-08T17:33:00.042Z,99.90
2022-10-08T17:36:04.147Z,99.90
2022-10-08T17:39:11.914Z,99.90
2022-10-08T17:42:14.931Z,99.90
2022-10-08T17:45:17.925Z,99.90
2022-10-08T17:48:20.937Z,99.90
2022-10-08T17:51:26.600Z,99.90
2022-10-08T17:54:30.938Z,99.90
2022-10-08T17:57:33.918Z,99.90
2022-10-08T18:00:37.059Z,99.90
2022-10-08T18:03:42.095Z,99.90
2022-10-08T18:06:46.951Z,99.90
2022-10-08T18:09:51.367Z,99.90
2022-10-08T18:12:54.344Z,99.90
2022-10-08T18:15:57.361Z,99.90
2022-10-08T18:19:04.892Z,99.90
2022-10-08T18:22:10.736Z,99.90
2022-10-08T18:25:15.128Z,99.90
2022-10-08T18:28:20.212Z,99.90
2022-10-08T18:31:25.158Z,99.90
2022-10-08T18:34:28.323Z,99.90
2022-10-08T18:37:31.350Z,99.90
2022-10-08T18:40:35.759Z,99.90
2022-10-08T18:43:38.899Z,99.90
2022-10-08T18:46:42.246Z,99.90
2022-10-08T18:49:45.256Z,99.90
2022-10-08T18:52:48.438Z,99.90
2022-10-08T18:55:53.179Z,99.90
2022-10-08T18:58:56.281Z,99.90
2022-10-08T19:01:59.754Z,99.90
2022-10-08T19:05:02.801Z,99.90
2022-10-08T19:08:05.780Z,99.90
2022-10-08T19:11:15.275Z,99.90
2022-10-08T19:14:20.208Z,99.90
2022-10-08T19:17:23.239Z,99.90
2022-10-08T19:20:26.194Z,99.90
2022-10-08T19:23:29.177Z,99.90
2022-10-08T19:26:33.499Z,99.90
2022-10-08T19:29:36.471Z,99.90
2022-10-08T19:32:39.430Z,99.90
2022-10-08T19:35:42.571Z,99.90
2022-10-08T19:38:45.973Z,99.90
2022-10-08T19:41:50.653Z,99.90
2022-10-08T19:44:53.612Z,99.90
2022-10-08T19:47:56.605Z,99.90
2022-10-08T19:51:04.787Z,99.90
2022-10-08T19:54:08.175Z,99.90
2022-10-08T19:57:12.488Z,99.90
2022-10-08T20:00:16.159Z,99.90
2022-10-08T20:03:19.135Z,99.90
2022-10-08T20:06:24.843Z,99.90
2022-10-08T20:09:28.131Z,99.90
2022-10-08T20:12:32.427Z,99.90
2022-10-08T20:15:36.459Z,99.90
2022-10-08T20:18:39.629Z,99.90
2022-10-08T20:21:42.764Z,99.90
2022-10-08T20:24:45.759Z,99.90
2022-10-08T20:27:50.088Z,99.90
2022-10-08T20:30:53.106Z,99.90
2022-10-08T20:33:58.278Z,99.90
2022-10-08T20:37:02.447Z,99.90
2022-10-08T20:40:06.247Z,99.90
2022-10-08T20:43:10.616Z,99.90
2022-10-08T20:46:16.154Z,99.90
2022-10-08T20:49:19.569Z,99.90
2022-10-08T20:52:22.517Z,99.90
2022-10-08T20:55:25.495Z,99.90
2022-10-08T20:58:31.227Z,99.90
2022-10-08T21:01:36.093Z,99.90
2022-10-08T21:04:39.166Z,99.90
2022-10-08T21:07:42.157Z,99.90
2022-10-08T21:10:45.092Z,99.90
2022-10-08T21:13:49.746Z,99.90
2022-10-08T21:16:53.492Z,99.90
2022-10-08T21:19:56.466Z,99.90
2022-10-08T21:22:59.417Z,99.90
2022-10-08T21:26:10.699Z,99.90
2022-10-08T21:29:15.474Z,99.90
2022-10-08T21:32:18.427Z,99.90
2022-10-08T21:35:21.399Z,99.90
2022-10-08T21:38:24.727Z,99.90
2022-10-08T21:41:30.522Z,99.90
2022-10-08T21:44:35.374Z,99.90
2022-10-08T21:47:38.346Z,99.90
2022-10-08T21:50:41.318Z,99.90
2022-10-08T21:53:46.849Z,99.90
2022-10-08T21:56:49.994Z,99.90
2022-10-08T21:59:54.302Z,99.90
2022-10-08T22:02:57.246Z,99.90
2022-10-08T22:06:02.465Z,99.90
2022-10-08T22:09:05.915Z,99.90
2022-10-08T22:12:08.913Z,99.90
2022-10-08T22:15:13.358Z,99.90
2022-10-08T22:18:16.319Z,99.90
2022-10-08T22:21:21.491Z,99.90
2022-10-08T22:24:24.511Z,99.90
2022-10-08T22:27:29.755Z,99.90
2022-10-08T22:30:36.984Z,99.90
2022-10-08T22:33:40.092Z,99.90
2022-10-08T22:36:45.185Z,99.90
2022-10-08T22:39:48.274Z,99.90
2022-10-08T22:42:51.383Z,99.90
2022-10-08T22:45:55.842Z,99.90
2022-10-08T22:48:59.462Z,99.90
2022-10-08T22:52:02.592Z,99.90
2022-10-08T22:55:06.291Z,99.90
2022-10-08T22:58:09.631Z,99.90
2022-10-08T23:01:15.570Z,99.90
2022-10-08T23:04:18.592Z,99.90
2022-10-08T23:07:21.554Z,99.90
2022-10-08T23:10:25.027Z,99.90
2022-10-08T23:13:28.645Z,99.90
2022-10-08T23:16:34.286Z,99.90
2022-10-08T23:19:37.340Z,99.90
2022-10-08T23:22:40.307Z,99.90
2022-10-08T23:25:53.766Z,99.90
2022-10-08T23:28:59.253Z,99.90
2022-10-08T23:32:03.614Z,99.90
2022-10-08T23:35:07.508Z,99.90
2022-10-08T23:38:10.868Z,99.90
2022-10-08T23:41:14.744Z,99.90
2022-10-08T23:44:17.696Z,99.90
2022-10-08T23:47:22.031Z,99.90
2022-10-08T23:50:25.039Z,99.90
2022-10-08T23:53:28.239Z,99.90
2022-10-08T23:56:31.447Z,99.90
2022-10-08T23:59:34.418Z,99.90
