createdAt,value
2018-06-30T00:01:50.810Z,6.50
2018-06-30T00:04:19.758Z,10.10
2018-06-30T00:06:49.037Z,6.37
2018-06-30T00:09:17.919Z,4.30
2018-06-30T00:11:46.756Z,3.80
2018-06-30T00:14:15.543Z,4.27
2018-06-30T00:16:44.598Z,3.70
2018-06-30T00:19:13.325Z,4.10
2018-06-30T00:21:42.264Z,4.00
2018-06-30T00:24:10.891Z,4.33
2018-06-30T00:26:40.008Z,3.70
2018-06-30T00:29:09.067Z,4.33
2018-06-30T00:31:37.899Z,3.70
2018-06-30T00:34:06.884Z,3.33
2018-06-30T00:36:35.833Z,6.00
2018-06-30T00:39:07.747Z,5.90
2018-06-30T00:41:36.988Z,5.77
2018-06-30T00:44:06.308Z,5.17
2018-06-30T00:46:35.292Z,4.87
2018-06-30T00:49:04.218Z,4.27
2018-06-30T00:51:33.066Z,3.70
2018-06-30T00:54:02.160Z,3.47
2018-06-30T00:56:31.132Z,3.30
2018-06-30T00:58:59.984Z,3.70
2018-06-30T01:01:28.832Z,3.40
2018-06-30T01:03:57.634Z,3.40
2018-06-30T01:06:26.440Z,3.13
2018-06-30T01:08:55.256Z,3.27
2018-06-30T01:11:24.137Z,3.37
2018-06-30T01:13:52.962Z,3.53
2018-06-30T01:16:21.766Z,3.60
2018-06-30T01:18:50.590Z,3.20
2018-06-30T01:21:19.853Z,3.20
2018-06-30T01:23:48.728Z,3.10
2018-06-30T01:26:17.529Z,3.40
2018-06-30T01:28:46.349Z,3.30
2018-06-30T01:31:15.170Z,3.00
2018-06-30T01:33:43.985Z,2.87
2018-06-30T01:36:12.821Z,3.00
2018-06-30T01:38:42.536Z,3.03
2018-06-30T01:41:11.332Z,2.73
2018-06-30T01:43:40.433Z,3.20
2018-06-30T01:46:09.372Z,3.00
2018-06-30T01:48:38.544Z,3.07
2018-06-30T01:51:07.410Z,3.30
2018-06-30T01:53:36.559Z,3.10
2018-06-30T01:56:05.255Z,3.52
2018-06-30T01:58:33.712Z,3.33
2018-06-30T02:01:02.131Z,3.70
2018-06-30T02:03:31.696Z,4.00
2018-06-30T02:06:00.177Z,10.90
2018-06-30T02:08:28.834Z,9.77
2018-06-30T02:10:57.305Z,12.37
2018-06-30T02:13:25.892Z,14.70
2018-06-30T02:15:54.390Z,10.50
2018-06-30T02:18:22.958Z,7.37
2018-06-30T02:20:51.787Z,6.40
2018-06-30T02:23:20.594Z,13.10
2018-06-30T02:25:49.039Z,21.10
2018-06-30T02:28:17.544Z,13.03
2018-06-30T02:30:46.067Z,11.53
2018-06-30T02:33:14.580Z,12.60
2018-06-30T02:35:43.213Z,12.00
2018-06-30T02:38:11.701Z,17.47
2018-06-30T02:40:40.144Z,9.30
2018-06-30T02:43:08.835Z,6.67
2018-06-30T02:45:37.315Z,5.87
2018-06-30T02:48:05.924Z,8.57
2018-06-30T02:50:34.366Z,4.83
2018-06-30T02:53:02.825Z,4.73
2018-06-30T02:55:31.369Z,5.57
2018-06-30T02:58:00.012Z,3.93
2018-06-30T03:00:28.516Z,4.03
2018-06-30T03:02:56.956Z,6.27
2018-06-30T03:05:25.431Z,5.03
2018-06-30T03:07:53.889Z,4.00
2018-06-30T03:10:22.351Z,4.00
2018-06-30T03:12:50.797Z,3.77
2018-06-30T03:15:19.254Z,3.37
2018-06-30T03:17:47.699Z,3.40
2018-06-30T03:20:16.173Z,5.03
2018-06-30T03:22:44.771Z,3.60
2018-06-30T03:25:13.267Z,3.07
2018-06-30T03:27:41.718Z,4.10
2018-06-30T03:30:10.172Z,2.87
2018-06-30T03:32:38.663Z,3.03
2018-06-30T03:35:07.136Z,2.50
2018-06-30T03:37:35.685Z,3.77
2018-06-30T03:40:04.269Z,2.87
2018-06-30T03:42:32.864Z,3.00
2018-06-30T03:45:01.416Z,3.40
2018-06-30T03:47:29.889Z,3.20
2018-06-30T03:49:58.552Z,3.10
2018-06-30T03:52:27.033Z,3.77
2018-06-30T03:54:55.531Z,3.10
2018-06-30T03:57:23.977Z,2.87
2018-06-30T03:59:52.702Z,2.80
2018-06-30T04:02:21.184Z,2.97
2018-06-30T04:04:49.874Z,2.80
2018-06-30T04:07:18.376Z,2.77
2018-06-30T04:09:47.008Z,4.10
2018-06-30T04:12:15.475Z,3.10
2018-06-30T04:14:43.993Z,2.90
2018-06-30T04:17:12.428Z,3.07
2018-06-30T04:19:40.875Z,2.90
2018-06-30T04:22:09.361Z,3.00
2018-06-30T04:24:37.787Z,3.20
2018-06-30T04:27:06.207Z,3.03
2018-06-30T04:29:34.667Z,2.63
2018-06-30T04:32:03.162Z,2.90
2018-06-30T04:34:31.611Z,2.90
2018-06-30T04:37:00.218Z,3.20
2018-06-30T04:39:28.696Z,2.50
2018-06-30T04:41:57.152Z,3.30
2018-06-30T04:44:28.398Z,3.10
2018-06-30T04:46:56.943Z,3.10
2018-06-30T04:49:25.398Z,3.40
2018-06-30T04:51:53.865Z,3.20
2018-06-30T04:54:22.486Z,2.73
2018-06-30T04:56:51.134Z,3.03
2018-06-30T04:59:19.592Z,2.90
2018-06-30T05:01:48.147Z,3.50
2018-06-30T05:04:16.647Z,2.87
2018-06-30T05:06:45.094Z,3.10
2018-06-30T05:09:13.660Z,2.70
2018-06-30T05:11:42.303Z,2.90
2018-06-30T05:14:10.735Z,3.00
2018-06-30T05:16:39.332Z,3.17
2018-06-30T05:19:07.765Z,3.17
2018-06-30T05:21:36.365Z,3.23
2018-06-30T05:24:04.839Z,2.90
2018-06-30T05:26:33.324Z,2.90
2018-06-30T05:29:01.780Z,3.07
2018-06-30T05:31:30.304Z,3.07
2018-06-30T05:33:58.789Z,3.27
2018-06-30T05:36:27.283Z,2.80
2018-06-30T05:38:55.752Z,3.30
2018-06-30T05:41:24.330Z,3.00
2018-06-30T05:43:53.229Z,2.93
2018-06-30T05:46:21.701Z,3.10
2018-06-30T05:48:50.180Z,2.83
2018-06-30T05:51:18.811Z,2.90
2018-06-30T05:53:47.308Z,2.50
2018-06-30T05:56:15.762Z,3.20
2018-06-30T05:58:44.286Z,2.80
2018-06-30T06:01:12.822Z,3.23
2018-06-30T06:03:41.446Z,3.20
2018-06-30T06:06:09.940Z,3.33
2018-06-30T06:08:38.415Z,3.10
2018-06-30T06:11:07.111Z,3.30
2018-06-30T06:13:35.579Z,3.60
2018-06-30T06:16:04.218Z,3.77
2018-06-30T06:18:32.673Z,3.53
2018-06-30T06:21:01.174Z,3.73
2018-06-30T06:23:29.641Z,3.63
2018-06-30T06:26:04.732Z,3.13
2018-06-30T06:28:33.260Z,3.00
2018-06-30T06:31:01.800Z,2.90
2018-06-30T06:33:30.297Z,3.00
2018-06-30T06:35:58.876Z,2.93
2018-06-30T06:38:27.487Z,3.00
2018-06-30T06:40:55.969Z,3.10
2018-06-30T06:43:24.417Z,3.10
2018-06-30T06:45:52.944Z,3.70
2018-06-30T06:48:21.406Z,2.87
2018-06-30T06:50:49.984Z,3.10
2018-06-30T06:53:18.458Z,3.10
2018-06-30T06:55:46.977Z,2.60
2018-06-30T06:58:15.439Z,3.03
2018-06-30T07:00:43.994Z,3.23
2018-06-30T07:03:12.540Z,3.23
2018-06-30T07:05:41.889Z,3.20
2018-06-30T07:08:10.432Z,3.20
2018-06-30T07:10:38.955Z,2.67
2018-06-30T07:13:07.444Z,3.00
2018-06-30T07:15:35.962Z,3.00
2018-06-30T07:18:04.477Z,2.97
2018-06-30T07:20:33.024Z,3.17
2018-06-30T07:23:01.719Z,3.03
2018-06-30T07:25:30.193Z,2.97
2018-06-30T07:27:58.628Z,2.80
2018-06-30T07:30:27.080Z,2.80
2018-06-30T07:32:55.553Z,2.98
2018-06-30T07:35:24.245Z,3.17
2018-06-30T07:37:52.956Z,2.67
2018-06-30T07:40:21.564Z,3.07
2018-06-30T07:42:50.310Z,3.17
2018-06-30T07:45:18.792Z,3.10
2018-06-30T07:47:47.353Z,3.03
2018-06-30T07:50:15.832Z,3.08
2018-06-30T07:52:44.282Z,2.92
2018-06-30T07:55:12.759Z,3.00
2018-06-30T07:57:41.212Z,2.85
2018-06-30T08:00:09.703Z,2.80
2018-06-30T08:02:38.188Z,3.00
2018-06-30T08:05:06.646Z,3.17
2018-06-30T08:07:35.316Z,3.10
2018-06-30T08:10:03.821Z,2.90
2018-06-30T08:12:32.326Z,3.30
2018-06-30T08:15:00.786Z,3.02
2018-06-30T08:17:29.263Z,3.00
2018-06-30T08:19:57.812Z,3.20
2018-06-30T08:22:26.272Z,3.20
2018-06-30T08:24:55.190Z,3.45
2018-06-30T08:27:23.702Z,3.08
2018-06-30T08:29:52.157Z,3.65
2018-06-30T08:32:20.644Z,3.30
2018-06-30T08:34:49.172Z,3.17
2018-06-30T08:37:17.660Z,3.40
2018-06-30T08:39:46.205Z,2.90
2018-06-30T08:42:14.748Z,3.27
2018-06-30T08:44:43.195Z,3.30
2018-06-30T08:47:11.667Z,3.40
2018-06-30T08:49:40.172Z,3.20
2018-06-30T08:52:08.665Z,3.25
2018-06-30T08:54:37.151Z,3.02
2018-06-30T08:57:05.690Z,3.22
2018-06-30T08:59:34.131Z,3.45
2018-06-30T09:02:02.597Z,3.20
2018-06-30T09:04:31.007Z,3.45
2018-06-30T09:06:59.491Z,3.22
2018-06-30T09:09:28.009Z,3.52
2018-06-30T09:11:56.557Z,3.10
2018-06-30T09:14:24.999Z,3.30
2018-06-30T09:16:53.435Z,3.62
2018-06-30T09:19:21.894Z,3.72
2018-06-30T09:21:50.376Z,3.55
2018-06-30T09:24:18.889Z,3.45
2018-06-30T09:26:47.348Z,3.27
2018-06-30T09:29:15.803Z,3.67
2018-06-30T09:31:44.300Z,4.05
2018-06-30T09:34:12.850Z,3.20
2018-06-30T09:36:41.471Z,3.58
2018-06-30T09:39:10.935Z,3.50
2018-06-30T09:41:39.719Z,3.40
2018-06-30T09:44:08.885Z,3.42
2018-06-30T09:46:37.823Z,4.28
2018-06-30T09:49:06.568Z,4.53
2018-06-30T09:51:35.036Z,4.42
2018-06-30T09:54:03.507Z,3.90
2018-06-30T09:56:31.973Z,3.80
2018-06-30T09:59:00.528Z,3.85
2018-06-30T10:01:29.000Z,3.75
2018-06-30T10:03:57.472Z,3.77
2018-06-30T10:06:25.991Z,3.40
2018-06-30T10:08:54.500Z,3.65
2018-06-30T10:11:23.001Z,3.02
2018-06-30T10:13:51.492Z,4.05
2018-06-30T10:16:20.116Z,3.42
2018-06-30T10:18:48.564Z,3.70
2018-06-30T10:21:17.080Z,3.92
2018-06-30T10:23:45.589Z,3.75
2018-06-30T10:26:14.060Z,3.77
2018-06-30T10:28:42.609Z,4.00
2018-06-30T10:31:11.139Z,3.62
2018-06-30T10:33:39.812Z,3.60
2018-06-30T10:36:08.322Z,4.12
2018-06-30T10:38:37.220Z,4.40
2018-06-30T10:41:05.945Z,3.40
2018-06-30T10:43:34.396Z,3.30
2018-06-30T10:46:03.111Z,3.52
2018-06-30T10:48:31.599Z,3.35
2018-06-30T10:51:00.101Z,3.40
2018-06-30T10:53:28.671Z,3.85
2018-06-30T10:55:57.169Z,3.60
2018-06-30T10:58:25.737Z,3.70
2018-06-30T11:00:54.180Z,3.60
2018-06-30T11:03:22.712Z,3.58
2018-06-30T11:05:51.483Z,3.45
2018-06-30T11:08:20.599Z,3.87
2018-06-30T11:10:49.057Z,3.87
2018-06-30T11:13:17.532Z,3.77
2018-06-30T11:15:46.117Z,3.35
2018-06-30T11:18:14.741Z,3.15
2018-06-30T11:20:43.164Z,3.70
2018-06-30T11:23:11.759Z,3.50
2018-06-30T11:25:40.247Z,3.77
2018-06-30T11:28:08.843Z,3.45
2018-06-30T11:30:37.288Z,3.87
2018-06-30T11:33:05.740Z,3.27
2018-06-30T11:35:34.212Z,3.60
2018-06-30T11:38:02.880Z,3.60
2018-06-30T11:40:31.390Z,2.83
2018-06-30T11:42:59.801Z,3.40
2018-06-30T11:45:28.336Z,3.22
2018-06-30T11:47:56.780Z,3.80
2018-06-30T11:50:25.439Z,3.37
2018-06-30T11:52:53.855Z,3.90
2018-06-30T11:55:23.106Z,4.10
2018-06-30T11:57:51.596Z,3.67
2018-06-30T12:00:20.327Z,4.28
2018-06-30T12:02:48.755Z,4.05
2018-06-30T12:05:17.311Z,3.62
2018-06-30T12:07:45.764Z,12.43
2018-06-30T12:10:14.234Z,18.70
2018-06-30T12:12:42.725Z,20.60
2018-06-30T12:15:11.215Z,44.30
2018-06-30T12:17:39.786Z,36.25
2018-06-30T12:20:08.365Z,77.72
2018-06-30T12:22:36.920Z,87.27
2018-06-30T12:25:05.394Z,70.62
2018-06-30T12:27:33.977Z,77.82
2018-06-30T12:30:02.448Z,72.70
2018-06-30T12:32:31.083Z,60.92
2018-06-30T12:34:59.559Z,43.58
2018-06-30T12:37:28.649Z,34.92
2018-06-30T12:39:57.401Z,16.43
2018-06-30T12:42:25.832Z,29.70
2018-06-30T12:44:54.367Z,7.92
2018-06-30T12:47:23.132Z,8.63
2018-06-30T12:49:52.473Z,20.05
2018-06-30T12:52:20.928Z,12.30
2018-06-30T12:54:49.499Z,16.45
2018-06-30T12:57:18.089Z,4.53
2018-06-30T12:59:46.615Z,11.45
2018-06-30T13:02:15.072Z,6.03
2018-06-30T13:04:43.564Z,4.37
2018-06-30T13:07:12.017Z,8.50
2018-06-30T13:09:40.535Z,4.47
2018-06-30T13:12:09.087Z,13.68
2018-06-30T13:14:37.552Z,8.53
2018-06-30T13:17:06.138Z,10.75
2018-06-30T13:19:34.632Z,5.97
2018-06-30T13:22:03.157Z,6.92
2018-06-30T13:24:31.935Z,5.33
2018-06-30T13:27:00.396Z,4.10
2018-06-30T13:29:35.356Z,3.35
2018-06-30T13:32:03.834Z,7.05
2018-06-30T13:34:32.394Z,6.53
2018-06-30T13:37:00.867Z,7.08
2018-06-30T13:39:29.324Z,3.92
2018-06-30T13:41:57.991Z,3.65
2018-06-30T13:44:26.458Z,4.70
2018-06-30T13:46:54.945Z,3.98
2018-06-30T13:49:23.487Z,3.58
2018-06-30T13:51:52.136Z,3.55
2018-06-30T13:54:20.645Z,3.25
2018-06-30T13:56:49.431Z,3.20
2018-06-30T13:59:17.879Z,5.22
2018-06-30T14:01:46.357Z,4.80
2018-06-30T14:04:14.896Z,3.90
2018-06-30T14:06:43.355Z,4.65
2018-06-30T14:09:12.442Z,4.97
2018-06-30T14:11:40.940Z,4.75
2018-06-30T14:14:09.880Z,3.92
2018-06-30T14:16:38.588Z,3.80
2018-06-30T14:19:07.103Z,5.28
2018-06-30T14:21:35.620Z,5.25
2018-06-30T14:24:04.099Z,5.40
2018-06-30T14:26:32.556Z,4.62
2018-06-30T14:29:01.138Z,4.30
2018-06-30T14:31:29.944Z,4.17
2018-06-30T14:33:58.411Z,4.30
2018-06-30T14:36:26.891Z,4.03
2018-06-30T14:38:55.543Z,4.17
2018-06-30T14:41:24.270Z,182.93
2018-06-30T14:43:52.865Z,48.28
2018-06-30T14:46:21.388Z,69.17
2018-06-30T14:48:49.853Z,16.80
2018-06-30T14:51:18.871Z,55.70
2018-06-30T14:53:47.415Z,50.67
2018-06-30T14:56:15.916Z,34.15
2018-06-30T14:58:44.431Z,21.15
2018-06-30T15:01:14.032Z,9.03
2018-06-30T15:03:42.612Z,4.42
2018-06-30T15:06:11.277Z,4.28
2018-06-30T15:08:40.212Z,3.70
2018-06-30T15:11:08.701Z,3.70
2018-06-30T15:13:37.191Z,3.77
2018-06-30T15:16:05.660Z,3.58
2018-06-30T15:18:34.433Z,3.42
2018-06-30T15:21:03.356Z,3.22
2018-06-30T15:23:31.989Z,3.30
2018-06-30T15:26:00.478Z,3.20
2018-06-30T15:28:28.935Z,3.60
2018-06-30T15:30:57.439Z,3.35
2018-06-30T15:33:25.908Z,3.72
2018-06-30T15:35:54.502Z,3.60
2018-06-30T15:38:22.960Z,3.83
2018-06-30T15:40:51.442Z,3.70
2018-06-30T15:43:20.864Z,3.85
2018-06-30T15:45:49.330Z,3.83
2018-06-30T15:48:17.924Z,4.00
2018-06-30T15:50:46.443Z,4.20
2018-06-30T15:53:15.058Z,4.60
2018-06-30T15:55:43.531Z,3.90
2018-06-30T15:58:12.064Z,3.70
2018-06-30T16:00:40.551Z,4.28
2018-06-30T16:03:09.190Z,4.05
2018-06-30T16:05:37.663Z,4.30
2018-06-30T16:08:06.123Z,4.40
2018-06-30T16:10:34.592Z,4.33
2018-06-30T16:13:03.050Z,4.25
2018-06-30T16:15:31.532Z,4.42
2018-06-30T16:18:00.030Z,3.95
2018-06-30T16:20:28.493Z,4.22
2018-06-30T16:22:56.952Z,4.47
2018-06-30T16:25:25.423Z,4.30
2018-06-30T16:27:53.912Z,4.00
2018-06-30T16:30:22.390Z,4.50
2018-06-30T16:32:50.819Z,4.30
2018-06-30T16:35:19.290Z,4.35
2018-06-30T16:37:47.775Z,4.25
2018-06-30T16:40:16.345Z,4.40
2018-06-30T16:42:44.824Z,4.58
2018-06-30T16:45:13.297Z,4.47
2018-06-30T16:47:41.796Z,3.90
2018-06-30T16:50:10.293Z,3.90
2018-06-30T16:52:38.804Z,4.10
2018-06-30T16:55:07.305Z,3.87
2018-06-30T16:57:35.831Z,3.83
2018-06-30T17:00:04.994Z,3.47
2018-06-30T17:02:33.651Z,4.10
2018-06-30T17:05:02.161Z,3.75
2018-06-30T17:07:31.306Z,3.62
2018-06-30T17:09:59.860Z,3.80
2018-06-30T17:12:28.551Z,3.42
2018-06-30T17:14:57.019Z,3.72
2018-06-30T17:17:25.539Z,4.00
2018-06-30T17:19:53.976Z,3.80
2018-06-30T17:22:22.681Z,3.58
2018-06-30T17:24:51.136Z,3.50
2018-06-30T17:27:19.619Z,3.70
2018-06-30T17:29:48.083Z,3.58
2018-06-30T17:32:16.544Z,3.77
2018-06-30T17:34:45.021Z,3.33
2018-06-30T17:37:13.515Z,3.25
2018-06-30T17:39:42.012Z,3.10
2018-06-30T17:42:10.488Z,3.62
2018-06-30T17:44:38.988Z,3.35
2018-06-30T17:47:07.452Z,3.20
2018-06-30T17:49:35.945Z,3.62
2018-06-30T17:52:04.428Z,3.08
2018-06-30T17:54:33.066Z,3.17
2018-06-30T17:57:01.558Z,3.75
2018-06-30T17:59:30.080Z,3.20
2018-06-30T18:01:58.612Z,3.50
2018-06-30T18:04:27.104Z,3.40
2018-06-30T18:06:55.561Z,3.22
2018-06-30T18:09:24.005Z,3.35
2018-06-30T18:11:52.614Z,2.98
2018-06-30T18:14:21.161Z,3.50
2018-06-30T18:16:49.657Z,3.17
2018-06-30T18:19:18.136Z,3.02
2018-06-30T18:21:46.617Z,2.90
2018-06-30T18:24:15.137Z,3.05
2018-06-30T18:26:43.641Z,3.35
2018-06-30T18:29:12.145Z,2.90
2018-06-30T18:31:40.700Z,2.87
2018-06-30T18:34:09.207Z,2.90
2018-06-30T18:36:37.680Z,2.70
2018-06-30T18:39:07.697Z,2.83
2018-06-30T18:41:36.272Z,3.05
2018-06-30T18:44:04.769Z,2.92
2018-06-30T18:46:33.289Z,2.87
2018-06-30T18:49:01.834Z,2.95
2018-06-30T18:51:30.285Z,2.65
2018-06-30T18:53:59.099Z,2.52
2018-06-30T18:56:27.573Z,2.40
2018-06-30T18:58:56.165Z,2.52
2018-06-30T19:01:24.658Z,3.02
2018-06-30T19:03:53.324Z,2.47
2018-06-30T19:06:21.903Z,3.77
2018-06-30T19:08:50.362Z,3.05
2018-06-30T19:11:18.846Z,2.47
2018-06-30T19:13:47.341Z,2.60
2018-06-30T19:16:15.828Z,2.98
2018-06-30T19:18:44.448Z,2.60
2018-06-30T19:21:12.956Z,2.70
2018-06-30T19:23:41.456Z,2.15
2018-06-30T19:26:09.910Z,2.00
2018-06-30T19:28:38.564Z,2.20
2018-06-30T19:31:07.085Z,1.92
2018-06-30T19:33:35.888Z,1.82
2018-06-30T19:36:04.392Z,1.95
2018-06-30T19:38:33.120Z,2.13
2018-06-30T19:41:01.610Z,2.20
2018-06-30T19:43:30.100Z,2.10
2018-06-30T19:45:58.547Z,2.80
2018-06-30T19:48:27.209Z,1.80
2018-06-30T19:50:55.670Z,2.25
2018-06-30T19:53:24.423Z,2.40
2018-06-30T19:55:52.960Z,2.50
2018-06-30T19:58:21.436Z,2.20
2018-06-30T20:00:49.942Z,2.25
2018-06-30T20:03:18.508Z,1.90
2018-06-30T20:05:47.145Z,1.77
2018-06-30T20:08:15.672Z,0.98
2018-06-30T20:10:44.220Z,1.70
2018-06-30T20:13:12.660Z,1.27
2018-06-30T20:15:41.116Z,1.50
2018-06-30T20:18:09.562Z,1.15
2018-06-30T20:20:38.008Z,1.30
2018-06-30T20:23:06.658Z,1.60
2018-06-30T20:25:35.096Z,1.22
2018-06-30T20:28:03.617Z,1.32
2018-06-30T20:30:32.165Z,1.50
2018-06-30T20:33:00.584Z,1.22
2018-06-30T20:35:29.111Z,1.62
2018-06-30T20:37:57.665Z,1.60
2018-06-30T20:40:26.416Z,1.75
2018-06-30T20:42:54.976Z,1.65
2018-06-30T20:45:23.643Z,1.30
2018-06-30T20:47:52.074Z,1.50
2018-06-30T20:50:20.794Z,1.42
2018-06-30T20:52:49.255Z,1.50
2018-06-30T20:55:17.936Z,1.20
2018-06-30T20:57:46.380Z,1.42
2018-06-30T21:00:14.918Z,1.30
2018-06-30T21:02:43.370Z,1.50
2018-06-30T21:05:12.702Z,1.52
2018-06-30T21:07:41.673Z,1.70
2018-06-30T21:10:10.170Z,1.52
2018-06-30T21:12:38.688Z,2.10
2018-06-30T21:15:07.292Z,1.80
2018-06-30T21:17:36.037Z,1.57
2018-06-30T21:20:05.271Z,1.50
2018-06-30T21:22:33.733Z,1.53
2018-06-30T21:25:03.085Z,1.30
2018-06-30T21:27:32.208Z,1.90
2018-06-30T21:30:00.889Z,1.50
2018-06-30T21:32:29.360Z,1.60
2018-06-30T21:34:58.309Z,1.80
2018-06-30T21:37:26.949Z,1.33
2018-06-30T21:39:55.396Z,1.10
2018-06-30T21:42:23.840Z,1.13
2018-06-30T21:44:52.323Z,1.17
2018-06-30T21:47:20.884Z,1.43
2018-06-30T21:49:49.516Z,1.40
2018-06-30T21:52:18.607Z,1.23
2018-06-30T21:54:47.421Z,1.60
2018-06-30T21:57:16.263Z,1.50
2018-06-30T21:59:45.077Z,1.60
2018-06-30T22:02:14.366Z,2.20
2018-06-30T22:04:43.168Z,2.40
2018-06-30T22:07:11.983Z,1.93
2018-06-30T22:09:40.891Z,3.47
2018-06-30T22:12:09.784Z,3.33
2018-06-30T22:14:38.603Z,2.03
2018-06-30T22:17:07.595Z,3.37
2018-06-30T22:19:36.522Z,3.60
2018-06-30T22:22:05.559Z,6.50
2018-06-30T22:24:34.606Z,3.10
2018-06-30T22:27:03.416Z,8.27
2018-06-30T22:29:32.320Z,6.37
2018-06-30T22:32:01.228Z,5.67
2018-06-30T22:34:30.223Z,9.73
2018-06-30T22:36:59.053Z,6.63
2018-06-30T22:39:33.277Z,4.60
2018-06-30T22:42:01.725Z,4.50
2018-06-30T22:44:30.184Z,3.43
2018-06-30T22:46:58.642Z,3.20
2018-06-30T22:49:27.196Z,7.50
2018-06-30T22:51:55.646Z,8.47
2018-06-30T22:54:24.263Z,4.23
2018-06-30T22:56:52.874Z,4.10
2018-06-30T22:59:21.313Z,10.03
2018-06-30T23:01:49.828Z,8.63
2018-06-30T23:04:18.519Z,4.77
2018-06-30T23:06:47.202Z,6.47
2018-06-30T23:09:15.655Z,3.73
2018-06-30T23:11:44.460Z,1.93
2018-06-30T23:14:13.634Z,2.40
2018-06-30T23:16:42.068Z,3.00
2018-06-30T23:19:10.519Z,4.07
2018-06-30T23:21:38.990Z,4.00
2018-06-30T23:24:07.395Z,7.30
2018-06-30T23:26:35.856Z,4.70
2018-06-30T23:29:04.316Z,6.17
2018-06-30T23:31:32.768Z,2.97
2018-06-30T23:34:01.236Z,1.57
2018-06-30T23:36:29.695Z,17.30
2018-06-30T23:38:58.196Z,13.00
2018-06-30T23:41:26.751Z,29.17
2018-06-30T23:43:55.234Z,7.47
2018-06-30T23:46:23.675Z,5.30
2018-06-30T23:48:52.108Z,3.73
2018-06-30T23:51:21.192Z,8.97
2018-06-30T23:53:49.587Z,16.90
2018-06-30T23:56:18.068Z,8.60
2018-06-30T23:58:46.529Z,10.90
