createdAt,value
2018-07-13T00:00:53.441Z,18.58
2018-07-13T00:03:23.123Z,18.44
2018-07-13T00:05:52.744Z,18.37
2018-07-13T00:08:22.389Z,18.39
2018-07-13T00:10:52.120Z,18.44
2018-07-13T00:13:21.863Z,18.45
2018-07-13T00:16:00.144Z,18.41
2018-07-13T00:18:30.431Z,18.27
2018-07-13T00:21:00.112Z,18.17
2018-07-13T00:23:29.755Z,18.11
2018-07-13T00:25:59.404Z,17.99
2018-07-13T00:28:29.085Z,17.94
2018-07-13T00:30:58.712Z,17.89
2018-07-13T00:33:28.324Z,17.83
2018-07-13T00:35:58.004Z,17.93
2018-07-13T00:38:27.631Z,17.88
2018-07-13T00:40:57.251Z,17.90
2018-07-13T00:43:26.923Z,17.90
2018-07-13T00:45:56.552Z,17.85
2018-07-13T00:48:26.215Z,17.87
2018-07-13T00:50:55.851Z,17.85
2018-07-13T00:53:25.567Z,17.92
2018-07-13T00:55:55.251Z,17.86
2018-07-13T00:58:24.873Z,17.81
2018-07-13T01:00:54.479Z,17.82
2018-07-13T01:03:24.167Z,17.77
2018-07-13T01:05:53.779Z,17.72
2018-07-13T01:08:23.416Z,17.68
2018-07-13T01:10:53.176Z,17.62
2018-07-13T01:13:22.854Z,17.50
2018-07-13T01:15:52.491Z,17.52
2018-07-13T01:18:22.172Z,17.52
2018-07-13T01:20:51.816Z,17.52
2018-07-13T01:23:21.512Z,17.48
2018-07-13T01:25:51.192Z,17.38
2018-07-13T01:28:20.824Z,17.30
2018-07-13T01:30:50.481Z,17.20
2018-07-13T01:33:20.175Z,17.22
2018-07-13T01:35:49.861Z,17.27
2018-07-13T01:38:19.523Z,17.21
2018-07-13T01:40:49.186Z,17.18
2018-07-13T01:43:18.804Z,17.21
2018-07-13T01:45:48.428Z,17.17
2018-07-13T01:48:18.087Z,17.12
2018-07-13T01:50:47.713Z,17.13
2018-07-13T01:53:17.403Z,17.15
2018-07-13T01:55:47.135Z,17.11
2018-07-13T01:58:16.764Z,17.06
2018-07-13T02:00:46.415Z,17.07
2018-07-13T02:03:16.093Z,17.05
2018-07-13T02:05:45.736Z,17.09
2018-07-13T02:08:15.376Z,17.10
2018-07-13T02:10:45.075Z,17.09
2018-07-13T02:13:14.752Z,17.06
2018-07-13T02:15:44.404Z,17.01
2018-07-13T02:18:14.108Z,16.93
2018-07-13T02:20:43.732Z,16.90
2018-07-13T02:23:13.355Z,16.88
2018-07-13T02:25:43.036Z,16.89
2018-07-13T02:28:12.696Z,16.80
2018-07-13T02:30:42.339Z,16.77
2018-07-13T02:33:12.022Z,16.75
2018-07-13T02:35:41.656Z,16.79
2018-07-13T02:38:11.296Z,16.78
2018-07-13T02:40:40.989Z,16.78
2018-07-13T02:43:10.632Z,16.80
2018-07-13T02:45:40.308Z,16.77
2018-07-13T02:48:09.924Z,16.83
2018-07-13T02:50:39.597Z,16.77
2018-07-13T02:53:09.281Z,16.80
2018-07-13T02:55:38.937Z,16.80
2018-07-13T02:58:08.571Z,16.75
2018-07-13T03:00:38.271Z,16.77
2018-07-13T03:03:07.904Z,16.78
2018-07-13T03:05:37.558Z,16.78
2018-07-13T03:08:07.919Z,16.68
2018-07-13T03:10:37.539Z,16.73
2018-07-13T03:13:07.248Z,16.70
2018-07-13T03:15:36.910Z,16.67
2018-07-13T03:18:06.548Z,16.71
2018-07-13T03:20:36.216Z,16.69
2018-07-13T03:23:05.862Z,16.70
2018-07-13T03:25:35.487Z,16.72
2018-07-13T03:28:05.171Z,16.71
2018-07-13T03:30:34.800Z,16.68
2018-07-13T03:33:04.440Z,16.75
2018-07-13T03:35:34.112Z,16.75
2018-07-13T03:38:03.748Z,16.73
2018-07-13T03:40:33.392Z,16.78
2018-07-13T03:43:03.055Z,16.74
2018-07-13T03:45:32.699Z,16.80
2018-07-13T03:48:02.350Z,16.84
2018-07-13T03:50:32.016Z,16.88
2018-07-13T03:53:01.657Z,16.90
2018-07-13T03:55:31.468Z,16.91
2018-07-13T03:58:01.317Z,16.90
2018-07-13T04:00:31.008Z,16.89
2018-07-13T04:03:01.056Z,16.86
2018-07-13T04:05:30.724Z,16.90
2018-07-13T04:08:00.359Z,16.91
2018-07-13T04:10:30.025Z,16.85
2018-07-13T04:12:59.702Z,16.87
2018-07-13T04:15:29.384Z,16.95
2018-07-13T04:17:59.087Z,16.92
2018-07-13T04:20:28.789Z,16.94
2018-07-13T04:22:58.516Z,16.91
2018-07-13T04:25:28.332Z,16.86
2018-07-13T04:27:58.172Z,16.88
2018-07-13T04:30:27.931Z,16.90
2018-07-13T04:32:57.624Z,16.86
2018-07-13T04:35:27.339Z,16.80
2018-07-13T04:37:56.973Z,16.85
2018-07-13T04:40:26.616Z,16.95
2018-07-13T04:42:56.384Z,16.95
2018-07-13T04:45:26.519Z,16.94
2018-07-13T04:47:56.344Z,16.91
2018-07-13T04:50:26.128Z,16.88
2018-07-13T04:52:55.836Z,16.91
2018-07-13T04:55:25.821Z,16.93
2018-07-13T04:57:55.575Z,16.96
2018-07-13T05:00:25.428Z,17.05
2018-07-13T05:02:55.216Z,17.04
2018-07-13T05:05:24.957Z,17.05
2018-07-13T05:07:54.782Z,17.09
2018-07-13T05:10:24.512Z,17.16
2018-07-13T05:12:54.256Z,17.18
2018-07-13T05:15:23.912Z,17.22
2018-07-13T05:17:53.596Z,17.29
2018-07-13T05:20:23.297Z,17.26
2018-07-13T05:22:53.199Z,17.21
2018-07-13T05:25:22.931Z,17.26
2018-07-13T05:27:52.731Z,17.23
2018-07-13T05:30:22.440Z,17.29
2018-07-13T05:32:52.236Z,17.29
2018-07-13T05:35:21.981Z,17.17
2018-07-13T05:37:52.243Z,17.19
2018-07-13T05:40:22.120Z,17.21
2018-07-13T05:42:51.875Z,17.26
2018-07-13T05:45:21.656Z,17.30
2018-07-13T05:47:51.319Z,17.34
2018-07-13T05:50:21.103Z,17.39
2018-07-13T05:52:50.896Z,17.51
2018-07-13T05:55:20.644Z,17.57
2018-07-13T05:57:50.625Z,17.52
2018-07-13T06:00:20.379Z,17.58
2018-07-13T06:02:50.513Z,17.51
2018-07-13T06:05:20.282Z,17.60
2018-07-13T06:07:50.076Z,17.66
2018-07-13T06:10:19.815Z,17.67
2018-07-13T06:12:49.919Z,17.71
2018-07-13T06:15:19.545Z,17.76
2018-07-13T06:17:49.408Z,17.79
2018-07-13T06:20:19.087Z,17.76
2018-07-13T06:22:48.703Z,17.83
2018-07-13T06:25:18.599Z,17.75
2018-07-13T06:27:48.247Z,17.76
2018-07-13T06:30:17.894Z,17.78
2018-07-13T06:32:47.621Z,17.71
2018-07-13T06:35:17.308Z,17.69
2018-07-13T06:37:47.000Z,17.73
2018-07-13T06:40:16.784Z,17.67
2018-07-13T06:42:46.438Z,17.87
2018-07-13T06:45:16.219Z,17.86
2018-07-13T06:47:45.881Z,18.11
2018-07-13T06:50:15.601Z,18.18
2018-07-13T06:52:45.325Z,18.39
2018-07-13T06:55:16.598Z,18.52
2018-07-13T06:57:57.463Z,18.65
2018-07-13T07:01:01.156Z,18.77
2018-07-13T07:03:32.431Z,18.97
2018-07-13T07:06:10.094Z,19.09
2018-07-13T07:08:42.668Z,19.31
2018-07-13T07:11:12.441Z,19.52
2018-07-13T07:13:43.370Z,19.59
2018-07-13T07:16:13.148Z,19.75
2018-07-13T07:18:42.904Z,19.82
2018-07-13T07:21:12.607Z,19.94
2018-07-13T07:23:42.284Z,20.10
2018-07-13T07:26:11.959Z,20.20
2018-07-13T07:28:41.675Z,20.19
2018-07-13T07:31:11.299Z,20.27
2018-07-13T07:33:40.935Z,20.44
2018-07-13T07:36:10.616Z,20.55
2018-07-13T07:38:40.252Z,20.53
2018-07-13T07:41:09.992Z,20.37
2018-07-13T07:43:39.756Z,20.48
2018-07-13T07:46:09.388Z,20.51
2018-07-13T07:48:39.125Z,20.55
2018-07-13T07:51:08.788Z,20.68
2018-07-13T07:53:38.413Z,20.58
2018-07-13T07:56:07.733Z,20.64
2018-07-13T07:58:37.412Z,20.70
2018-07-13T08:01:07.160Z,20.75
2018-07-13T08:03:36.847Z,20.83
2018-07-13T08:06:06.662Z,20.86
2018-07-13T08:08:36.289Z,21.04
2018-07-13T08:11:05.985Z,21.08
2018-07-13T08:13:35.766Z,21.10
2018-07-13T08:16:05.332Z,21.21
2018-07-13T08:18:35.172Z,21.31
2018-07-13T08:21:04.925Z,21.40
2018-07-13T08:23:34.734Z,21.47
2018-07-13T08:26:04.785Z,21.40
2018-07-13T08:28:35.704Z,21.59
2018-07-13T08:31:05.568Z,21.69
2018-07-13T08:33:35.263Z,21.72
2018-07-13T08:36:04.936Z,21.77
2018-07-13T08:38:34.604Z,21.75
2018-07-13T08:41:04.340Z,21.77
2018-07-13T08:43:34.077Z,21.86
2018-07-13T08:46:03.720Z,21.70
2018-07-13T08:48:33.439Z,21.56
2018-07-13T08:51:03.216Z,21.71
2018-07-13T08:53:32.979Z,21.89
2018-07-13T08:56:02.787Z,22.17
2018-07-13T08:58:32.535Z,22.32
2018-07-13T09:01:02.428Z,22.35
2018-07-13T09:03:33.012Z,22.40
2018-07-13T09:06:02.746Z,22.36
2018-07-13T09:08:32.508Z,22.36
2018-07-13T09:11:02.274Z,22.55
2018-07-13T09:13:31.940Z,22.59
2018-07-13T09:16:01.697Z,22.65
2018-07-13T09:18:31.383Z,22.72
2018-07-13T09:21:01.116Z,22.69
2018-07-13T09:23:30.821Z,22.59
2018-07-13T09:26:00.492Z,22.92
2018-07-13T09:28:30.196Z,22.83
2018-07-13T09:30:59.952Z,23.01
2018-07-13T09:33:29.644Z,23.18
2018-07-13T09:35:59.400Z,23.14
2018-07-13T09:38:29.131Z,23.21
2018-07-13T09:40:58.852Z,23.20
2018-07-13T09:43:28.600Z,23.24
2018-07-13T09:45:58.491Z,23.11
2018-07-13T09:48:28.196Z,23.28
2018-07-13T09:50:57.908Z,23.40
2018-07-13T09:53:27.624Z,23.70
2018-07-13T09:55:57.298Z,23.50
2018-07-13T09:58:33.260Z,23.48
2018-07-13T10:01:08.180Z,23.69
2018-07-13T10:03:38.003Z,23.85
2018-07-13T10:06:07.832Z,23.90
2018-07-13T10:08:38.203Z,23.90
2018-07-13T10:11:07.955Z,23.83
2018-07-13T10:13:37.644Z,23.69
2018-07-13T10:16:07.640Z,23.56
2018-07-13T10:18:37.405Z,23.61
2018-07-13T10:21:08.401Z,23.51
2018-07-13T10:23:38.427Z,23.41
2018-07-13T10:26:12.637Z,23.23
2018-07-13T10:28:42.396Z,23.09
2018-07-13T10:31:13.280Z,23.09
2018-07-13T10:33:43.115Z,23.13
2018-07-13T10:36:15.640Z,23.27
2018-07-13T10:38:45.355Z,23.57
2018-07-13T10:41:15.104Z,23.56
2018-07-13T10:43:44.760Z,23.46
2018-07-13T10:46:14.478Z,23.59
2018-07-13T10:48:44.175Z,23.76
2018-07-13T10:51:13.804Z,23.79
2018-07-13T10:53:43.512Z,23.67
2018-07-13T10:56:13.142Z,23.58
2018-07-13T10:58:42.795Z,23.72
2018-07-13T11:01:12.569Z,23.63
2018-07-13T11:03:42.184Z,23.69
2018-07-13T11:06:11.805Z,23.52
2018-07-13T11:08:41.483Z,23.42
2018-07-13T11:11:11.115Z,23.32
2018-07-13T11:13:40.771Z,23.24
2018-07-13T11:16:10.816Z,23.05
2018-07-13T11:18:40.423Z,22.80
2018-07-13T11:21:10.236Z,22.79
2018-07-13T11:23:39.880Z,22.71
2018-07-13T11:26:09.504Z,22.73
2018-07-13T11:28:39.171Z,22.78
2018-07-13T11:31:08.804Z,22.65
2018-07-13T11:33:38.464Z,22.58
2018-07-13T11:36:08.140Z,22.50
2018-07-13T11:38:37.779Z,22.49
2018-07-13T11:41:07.516Z,22.36
2018-07-13T11:43:37.151Z,22.41
2018-07-13T11:46:06.776Z,22.31
2018-07-13T11:48:36.456Z,22.19
2018-07-13T11:51:06.148Z,22.15
2018-07-13T11:53:35.776Z,22.11
2018-07-13T11:56:05.543Z,22.28
2018-07-13T11:58:35.174Z,22.26
2018-07-13T12:01:04.884Z,22.41
2018-07-13T12:03:34.548Z,22.29
2018-07-13T12:06:04.248Z,22.24
2018-07-13T12:08:33.880Z,22.34
2018-07-13T12:11:03.574Z,22.46
2018-07-13T12:13:33.214Z,22.49
2018-07-13T12:16:02.842Z,22.62
2018-07-13T12:18:32.484Z,22.69
2018-07-13T12:21:02.170Z,22.66
2018-07-13T12:23:31.817Z,22.91
2018-07-13T12:26:01.637Z,23.07
2018-07-13T12:28:31.268Z,23.17
2018-07-13T12:31:00.880Z,23.38
2018-07-13T12:33:30.535Z,23.55
2018-07-13T12:36:00.157Z,23.73
2018-07-13T12:38:29.787Z,23.70
2018-07-13T12:40:59.461Z,23.69
2018-07-13T12:43:29.106Z,23.47
2018-07-13T12:45:58.751Z,23.35
2018-07-13T12:48:28.401Z,23.45
2018-07-13T12:50:58.024Z,23.48
2018-07-13T12:53:27.684Z,23.63
2018-07-13T12:55:57.368Z,23.87
2018-07-13T12:58:27.015Z,23.97
2018-07-13T13:00:56.653Z,24.09
2018-07-13T13:03:26.516Z,24.28
2018-07-13T13:05:56.149Z,24.31
2018-07-13T13:08:25.759Z,24.34
2018-07-13T13:10:55.428Z,24.48
2018-07-13T13:13:25.052Z,24.92
2018-07-13T13:15:54.702Z,24.85
2018-07-13T13:18:24.360Z,25.02
2018-07-13T13:20:54.091Z,25.53
2018-07-13T13:23:23.772Z,25.88
2018-07-13T13:25:53.476Z,25.98
2018-07-13T13:28:23.091Z,25.90
2018-07-13T13:30:52.700Z,26.00
2018-07-13T13:33:22.391Z,26.14
2018-07-13T13:35:52.012Z,26.40
2018-07-13T13:38:21.639Z,26.43
2018-07-13T13:40:51.412Z,26.46
2018-07-13T13:43:21.091Z,26.53
2018-07-13T13:45:50.746Z,26.46
2018-07-13T13:48:20.412Z,26.48
2018-07-13T13:50:50.044Z,26.65
2018-07-13T13:53:19.683Z,26.87
2018-07-13T13:55:49.368Z,26.97
2018-07-13T13:58:18.968Z,27.16
2018-07-13T14:00:48.595Z,27.14
2018-07-13T14:03:18.272Z,27.13
2018-07-13T14:05:48.012Z,27.06
2018-07-13T14:08:18.076Z,27.23
2018-07-13T14:10:47.687Z,27.42
2018-07-13T14:13:17.331Z,27.52
2018-07-13T14:15:47.116Z,27.22
2018-07-13T14:18:16.795Z,27.23
2018-07-13T14:20:46.400Z,27.17
2018-07-13T14:23:16.096Z,27.06
2018-07-13T14:25:45.736Z,27.05
2018-07-13T14:28:15.395Z,27.08
2018-07-13T14:30:45.029Z,27.26
2018-07-13T14:33:14.700Z,27.37
2018-07-13T14:35:44.344Z,27.42
2018-07-13T14:38:14.009Z,27.47
2018-07-13T14:40:43.672Z,27.35
2018-07-13T14:43:13.296Z,27.17
2018-07-13T14:45:42.952Z,27.20
2018-07-13T14:48:12.572Z,27.01
2018-07-13T14:50:42.233Z,26.86
2018-07-13T14:53:11.864Z,26.71
2018-07-13T14:55:41.512Z,26.41
2018-07-13T14:58:11.184Z,26.19
2018-07-13T15:00:40.834Z,26.13
2018-07-13T15:03:10.460Z,26.07
2018-07-13T15:05:40.129Z,25.97
2018-07-13T15:08:09.752Z,25.87
2018-07-13T15:10:39.412Z,25.70
2018-07-13T15:13:09.087Z,25.50
2018-07-13T15:15:38.699Z,25.54
2018-07-13T15:18:08.356Z,25.47
2018-07-13T15:20:38.232Z,25.55
2018-07-13T15:23:07.876Z,25.33
2018-07-13T15:25:37.568Z,25.18
2018-07-13T15:28:07.253Z,25.13
2018-07-13T15:30:36.883Z,24.91
2018-07-13T15:33:06.581Z,24.91
2018-07-13T15:35:36.473Z,24.95
2018-07-13T15:38:06.136Z,24.93
2018-07-13T15:40:35.748Z,25.02
2018-07-13T15:43:05.399Z,25.07
2018-07-13T15:45:35.019Z,25.01
2018-07-13T15:48:04.701Z,25.02
2018-07-13T15:50:34.340Z,24.98
2018-07-13T15:53:04.076Z,25.02
2018-07-13T15:55:38.950Z,24.99
2018-07-13T15:58:09.217Z,24.97
2018-07-13T16:00:38.977Z,25.04
2018-07-13T16:03:08.604Z,25.00
2018-07-13T16:05:38.338Z,24.95
2018-07-13T16:08:07.975Z,25.03
2018-07-13T16:10:37.666Z,25.05
2018-07-13T16:13:07.299Z,24.97
2018-07-13T16:15:36.925Z,24.93
2018-07-13T16:18:06.632Z,24.92
2018-07-13T16:20:36.308Z,24.91
2018-07-13T16:23:06.099Z,24.90
2018-07-13T16:25:35.712Z,24.80
2018-07-13T16:28:05.404Z,24.79
2018-07-13T16:30:35.053Z,24.79
2018-07-13T16:33:04.728Z,24.82
2018-07-13T16:35:34.443Z,24.80
2018-07-13T16:38:04.137Z,24.68
2018-07-13T16:40:33.748Z,24.61
2018-07-13T16:43:03.408Z,24.54
2018-07-13T16:45:33.029Z,24.54
2018-07-13T16:48:02.704Z,24.65
2018-07-13T16:50:32.388Z,24.62
2018-07-13T16:53:02.316Z,24.54
2018-07-13T16:55:31.959Z,24.55
2018-07-13T16:58:01.640Z,24.60
2018-07-13T17:00:31.266Z,24.53
2018-07-13T17:03:00.965Z,24.54
2018-07-13T17:05:30.631Z,24.57
2018-07-13T17:08:00.256Z,24.55
2018-07-13T17:10:29.896Z,24.52
2018-07-13T17:12:59.555Z,24.46
2018-07-13T17:15:29.201Z,24.42
2018-07-13T17:17:58.852Z,24.41
2018-07-13T17:20:28.598Z,24.35
2018-07-13T17:22:58.189Z,24.37
2018-07-13T17:25:27.837Z,24.33
2018-07-13T17:27:57.600Z,24.33
2018-07-13T17:30:27.219Z,24.31
2018-07-13T17:32:56.836Z,24.29
2018-07-13T17:35:26.499Z,24.25
2018-07-13T17:37:56.128Z,24.19
2018-07-13T17:40:25.753Z,24.19
2018-07-13T17:42:55.403Z,24.15
2018-07-13T17:45:25.287Z,24.10
2018-07-13T17:47:54.928Z,24.04
2018-07-13T17:50:24.593Z,24.09
2018-07-13T17:52:54.235Z,24.05
2018-07-13T17:55:23.875Z,24.02
2018-07-13T17:57:53.548Z,23.96
2018-07-13T18:00:23.168Z,23.99
2018-07-13T18:02:52.781Z,23.95
2018-07-13T18:05:22.468Z,23.99
2018-07-13T18:07:52.081Z,23.95
2018-07-13T18:10:21.724Z,23.94
2018-07-13T18:12:51.485Z,23.86
2018-07-13T18:15:21.045Z,23.84
2018-07-13T18:17:50.659Z,23.85
2018-07-13T18:20:20.432Z,23.83
2018-07-13T18:22:50.087Z,23.76
2018-07-13T18:25:20.128Z,23.65
2018-07-13T18:27:49.743Z,23.63
2018-07-13T18:30:19.404Z,23.50
2018-07-13T18:32:49.085Z,23.40
2018-07-13T18:35:18.716Z,23.40
2018-07-13T18:37:48.331Z,23.33
2018-07-13T18:40:18.006Z,23.34
2018-07-13T18:42:47.616Z,23.24
2018-07-13T18:45:17.298Z,23.16
2018-07-13T18:47:46.936Z,23.11
2018-07-13T18:50:16.540Z,23.09
2018-07-13T18:52:46.202Z,23.03
2018-07-13T18:55:15.823Z,22.96
2018-07-13T18:57:45.487Z,22.89
2018-07-13T19:00:15.148Z,22.90
2018-07-13T19:02:44.927Z,22.82
2018-07-13T19:05:14.590Z,22.70
2018-07-13T19:07:44.212Z,22.67
2018-07-13T19:10:13.828Z,22.62
2018-07-13T19:12:43.504Z,22.47
2018-07-13T19:15:13.103Z,22.41
2018-07-13T19:17:42.735Z,22.36
2018-07-13T19:20:12.414Z,22.32
2018-07-13T19:22:42.109Z,22.26
2018-07-13T19:25:11.667Z,22.18
2018-07-13T19:27:41.336Z,22.13
2018-07-13T19:30:10.976Z,22.05
2018-07-13T19:32:40.637Z,21.94
2018-07-13T19:35:10.304Z,21.91
2018-07-13T19:37:39.908Z,21.87
2018-07-13T19:40:09.554Z,21.81
2018-07-13T19:42:39.236Z,21.77
2018-07-13T19:45:08.896Z,21.70
2018-07-13T19:47:38.593Z,21.64
2018-07-13T19:50:08.304Z,21.56
2018-07-13T19:52:37.918Z,21.42
2018-07-13T19:55:07.615Z,21.43
2018-07-13T19:57:37.240Z,21.37
2018-07-13T20:00:06.971Z,21.26
2018-07-13T20:02:36.645Z,21.19
2018-07-13T20:05:06.307Z,21.12
2018-07-13T20:07:36.349Z,21.12
2018-07-13T20:10:05.975Z,21.02
2018-07-13T20:12:35.663Z,20.89
2018-07-13T20:15:05.329Z,20.92
2018-07-13T20:17:34.959Z,20.85
2018-07-13T20:20:04.703Z,20.82
2018-07-13T20:22:34.339Z,20.76
2018-07-13T20:25:04.239Z,20.72
2018-07-13T20:27:33.863Z,20.69
2018-07-13T20:30:03.576Z,20.64
2018-07-13T20:32:33.252Z,20.57
2018-07-13T20:35:02.935Z,20.52
2018-07-13T20:37:32.542Z,20.45
2018-07-13T20:40:02.240Z,20.45
2018-07-13T20:42:31.862Z,20.42
2018-07-13T20:45:01.478Z,20.38
2018-07-13T20:47:31.209Z,20.31
2018-07-13T20:50:00.815Z,20.28
2018-07-13T20:52:30.436Z,20.21
2018-07-13T20:55:00.088Z,20.16
2018-07-13T20:57:29.700Z,20.13
2018-07-13T20:59:59.361Z,20.09
2018-07-13T21:02:29.025Z,19.96
2018-07-13T21:04:58.624Z,19.94
2018-07-13T21:07:28.259Z,19.94
2018-07-13T21:09:57.911Z,19.87
2018-07-13T21:12:27.512Z,19.84
2018-07-13T21:14:57.188Z,19.82
2018-07-13T21:17:26.827Z,19.68
2018-07-13T21:19:56.472Z,19.66
2018-07-13T21:22:26.143Z,19.67
2018-07-13T21:24:55.764Z,19.57
2018-07-13T21:27:25.437Z,19.58
2018-07-13T21:29:55.087Z,19.55
2018-07-13T21:32:24.727Z,19.51
2018-07-13T21:34:54.440Z,19.46
2018-07-13T21:37:24.091Z,19.40
2018-07-13T21:39:53.731Z,19.44
2018-07-13T21:42:23.407Z,19.31
2018-07-13T21:44:53.073Z,19.16
2018-07-13T21:47:22.680Z,19.09
2018-07-13T21:49:52.317Z,18.92
2018-07-13T21:52:21.959Z,18.81
2018-07-13T21:54:51.571Z,18.70
2018-07-13T21:57:21.480Z,18.70
2018-07-13T21:59:51.084Z,18.75
2018-07-13T22:02:20.751Z,18.60
2018-07-13T22:04:50.459Z,18.44
2018-07-13T22:07:20.068Z,18.44
2018-07-13T22:09:49.716Z,18.20
2018-07-13T22:12:19.404Z,18.12
2018-07-13T22:14:49.037Z,18.08
2018-07-13T22:17:18.636Z,18.03
2018-07-13T22:19:48.296Z,17.86
2018-07-13T22:22:17.931Z,18.01
2018-07-13T22:24:47.548Z,18.12
2018-07-13T22:27:17.195Z,18.15
2018-07-13T22:29:46.799Z,18.08
2018-07-13T22:32:16.531Z,17.80
2018-07-13T22:34:46.331Z,17.88
2018-07-13T22:37:15.944Z,17.71
2018-07-13T22:39:45.562Z,17.58
2018-07-13T22:42:15.289Z,17.53
2018-07-13T22:44:44.921Z,17.71
2018-07-13T22:47:14.572Z,17.62
2018-07-13T22:49:44.268Z,17.46
2018-07-13T22:52:13.912Z,17.55
2018-07-13T22:54:43.716Z,17.37
2018-07-13T22:57:13.379Z,17.23
2018-07-13T22:59:42.997Z,17.33
2018-07-13T23:02:12.636Z,17.33
2018-07-13T23:04:42.276Z,17.33
2018-07-13T23:07:11.902Z,17.32
2018-07-13T23:09:41.520Z,17.29
2018-07-13T23:12:11.245Z,17.34
2018-07-13T23:14:40.856Z,17.41
2018-07-13T23:17:10.488Z,17.31
2018-07-13T23:19:40.163Z,17.26
2018-07-13T23:22:09.788Z,17.05
2018-07-13T23:24:39.402Z,17.01
2018-07-13T23:27:09.100Z,17.09
2018-07-13T23:29:38.823Z,17.21
2018-07-13T23:32:09.522Z,16.98
2018-07-13T23:34:39.137Z,16.87
2018-07-13T23:37:08.761Z,16.92
2018-07-13T23:39:38.431Z,16.73
2018-07-13T23:42:08.131Z,16.68
2018-07-13T23:44:37.764Z,16.70
2018-07-13T23:47:07.488Z,16.73
2018-07-13T23:49:37.111Z,16.55
2018-07-13T23:52:06.827Z,16.56
2018-07-13T23:54:36.484Z,16.71
2018-07-13T23:57:06.096Z,16.79
2018-07-13T23:59:35.716Z,16.85
