createdAt,value
2023-03-22T00:01:38.748Z,6.635451505016722
2023-03-22T00:07:59.741Z,7.210702341137123
2023-03-22T00:14:19.462Z,6.501672240802676
2023-03-22T00:20:39.596Z,4.759197324414716
2023-03-22T00:26:59.285Z,5.849498327759197
2023-03-22T00:33:21.805Z,6.384615384615385
2023-03-22T00:42:29.235Z,4.822742474916388
2023-03-22T00:48:48.465Z,7.20066889632107
2023-03-22T00:55:07.464Z,7.230769230769231
2023-03-22T01:01:27.732Z,5.94314381270903
2023-03-22T01:07:46.975Z,6.996655518394649
2023-03-22T01:14:06.623Z,7.137123745819398
2023-03-22T01:25:08.507Z,6.301003344481606
2023-03-22T01:36:38.872Z,6.826086956521739
2023-03-22T01:42:57.831Z,7.558528428093646
2023-03-22T01:49:16.606Z,6.494983277591973
2023-03-22T01:59:31.166Z,8.605351170568563
2023-03-22T02:21:28.588Z,6.759197324414716
2023-03-22T02:27:47.452Z,6.6521739130434785
2023-03-22T02:38:45.322Z,5.7792642140468224
2023-03-22T02:45:04.601Z,7.408026755852843
2023-03-22T02:51:23.546Z,8.57190635451505
2023-03-22T02:57:43.666Z,7.080267558528428
2023-03-22T03:04:02.456Z,5.68561872909699
2023-03-22T03:10:21.672Z,6.157190635451505
2023-03-22T03:16:41.458Z,5.695652173913044
2023-03-22T03:26:47.041Z,5.775919732441472
2023-03-22T03:39:21.857Z,6.581939799331104
2023-03-22T03:45:40.735Z,6.622073578595318
2023-03-22T03:51:59.736Z,5.528428093645485
2023-03-22T03:58:18.982Z,5.963210702341137
2023-03-22T04:04:38.259Z,5.585284280936455
2023-03-22T04:10:57.214Z,4.622073578595318
2023-03-22T04:21:33.654Z,5.023411371237458
2023-03-22T04:27:52.977Z,4.6923076923076925
2023-03-22T04:34:11.869Z,5.722408026755853
2023-03-22T04:40:31.026Z,4.431438127090301
2023-03-22T04:56:28.780Z,6.321070234113712
2023-03-22T05:04:20.297Z,5.25752508361204
2023-03-22T05:10:39.585Z,3.802675585284281
2023-03-22T05:16:58.514Z,4.137123745819398
2023-03-22T05:23:17.650Z,5.48494983277592
2023-03-22T05:29:37.555Z,4.454849498327759
2023-03-22T05:35:57.422Z,5.317725752508361
2023-03-22T05:47:30.020Z,5.270903010033445
2023-03-22T05:59:20.042Z,6.8996655518394645
2023-03-22T06:05:42.677Z,4.926421404682274
2023-03-22T06:12:04.682Z,7.003344481605351
2023-03-22T06:18:27.093Z,9.277591973244148
2023-03-22T06:24:51.980Z,6.518394648829432
2023-03-22T06:31:22.607Z,6.6755852842809364
2023-03-22T06:40:59.771Z,5.625418060200669
2023-03-22T06:51:11.153Z,5.969899665551839
2023-03-22T06:57:33.538Z,7.7324414715719065
2023-03-22T07:03:55.134Z,6.538461538461538
2023-03-22T07:10:17.492Z,7.6521739130434785
2023-03-22T07:16:40.865Z,4.1003344481605355
2023-03-22T07:23:03.895Z,4.337792642140468
2023-03-22T07:29:29.220Z,7.508361204013378
2023-03-22T07:39:22.220Z,5.1638795986622075
2023-03-22T07:45:44.835Z,5.719063545150502
2023-03-22T07:52:07.202Z,5.444816053511706
2023-03-22T07:58:30.945Z,3.1538461538461537
2023-03-22T08:04:56.217Z,4.030100334448161
2023-03-22T08:11:19.973Z,3.471571906354515
2023-03-22T08:24:51.910Z,3.117056856187291
2023-03-22T08:34:30.641Z,4.20066889632107
2023-03-22T08:41:06.829Z,2.632107023411371
2023-03-22T08:47:31.006Z,2.7959866220735785
2023-03-22T08:57:52.571Z,2.254180602006689
2023-03-22T09:04:14.686Z,3.468227424749164
2023-03-22T09:10:37.183Z,2.230769230769231
2023-03-22T09:21:54.682Z,3.6655518394648827
2023-03-22T09:28:17.265Z,3.1070234113712374
2023-03-22T09:36:12.725Z,2.4381270903010033
2023-03-22T09:42:34.306Z,2.4983277591973243
2023-03-22T09:50:28.769Z,2.668896321070234
2023-03-22T10:01:52.873Z,3.016722408026756
2023-03-22T10:08:14.760Z,2.1638795986622075
2023-03-22T10:16:21.289Z,2.140468227424749
2023-03-22T10:22:42.950Z,2.0735785953177257
2023-03-22T10:29:04.246Z,2.4046822742474916
2023-03-22T10:35:26.604Z,1.7692307692307692
2023-03-22T10:41:48.656Z,2.2642140468227425
2023-03-22T10:48:09.659Z,2.3377926421404682
2023-03-22T10:54:32.057Z,1.3578595317725752
2023-03-22T11:00:54.069Z,1.4615384615384615
2023-03-22T11:07:16.049Z,1.9632107023411371
2023-03-22T11:13:37.842Z,1.3478260869565217
2023-03-22T11:19:59.401Z,0.862876254180602
2023-03-22T11:26:21.660Z,1.0301003344481605
2023-03-22T11:38:46.360Z,1.608695652173913
2023-03-22T11:48:12.213Z,1.2608695652173914
2023-03-22T11:54:33.900Z,1.2441471571906355
2023-03-22T12:00:55.716Z,1.8193979933110367
2023-03-22T12:07:18.029Z,1.3678929765886287
2023-03-22T12:13:39.151Z,2.0869565217391304
2023-03-22T12:21:26.649Z,1.568561872909699
2023-03-22T12:32:21.049Z,2.4448160535117056
2023-03-22T12:38:42.593Z,1.1237458193979932
2023-03-22T12:45:05.393Z,1.806020066889632
2023-03-22T12:57:21.343Z,1.9230769230769231
2023-03-22T13:03:42.783Z,1.7993311036789297
2023-03-22T13:10:04.387Z,2.020066889632107
2023-03-22T13:25:15.039Z,2.177257525083612
2023-03-22T13:31:36.718Z,1.0367892976588629
2023-03-22T13:37:57.775Z,2.0501672240802677
2023-03-22T13:44:19.896Z,2.6220735785953178
2023-03-22T13:50:40.986Z,2.5618729096989967
2023-03-22T13:57:02.995Z,2.387959866220736
2023-03-22T14:03:24.646Z,1.9966555183946488
2023-03-22T14:10:07.318Z,2.2842809364548495
2023-03-22T14:16:28.729Z,2.016722408026756
2023-03-22T14:53:13.828Z,2.2876254180602005
2023-03-22T15:03:36.576Z,1.8528428093645486
2023-03-22T15:14:03.976Z,1.7759197324414715
2023-03-22T15:20:25.375Z,1.9933110367892977
2023-03-22T15:26:46.868Z,1.6387959866220736
2023-03-22T15:39:11.924Z,1.5351170568561874
2023-03-22T15:45:33.265Z,1.7391304347826086
2023-03-22T15:51:54.221Z,2.0869565217391304
2023-03-22T15:58:15.746Z,2.060200668896321
2023-03-22T16:04:37.511Z,2.210702341137124
2023-03-22T16:15:11.104Z,1.4983277591973243
2023-03-22T16:25:36.462Z,1.471571906354515
2023-03-22T16:31:57.964Z,2.6187290969899664
2023-03-22T16:38:21.213Z,2.0702341137123748
2023-03-22T16:44:50.457Z,1.7224080267558528
2023-03-22T16:52:34.207Z,2.294314381270903
2023-03-22T16:58:58.743Z,2.1036789297658864
2023-03-22T17:11:41.507Z,1.5217391304347827
2023-03-22T17:18:03.326Z,0.9765886287625418
2023-03-22T17:24:24.724Z,2.759197324414716
2023-03-22T17:34:51.518Z,1.5518394648829432
2023-03-22T17:41:10.592Z,1.7826086956521738
2023-03-22T17:50:37.259Z,1.1304347826086956
2023-03-22T17:57:26.038Z,2.0836120401337794
2023-03-22T18:04:03.784Z,1.9899665551839465
2023-03-22T18:12:01.383Z,3.080267558528428
2023-03-22T18:20:12.038Z,8.618729096989966
2023-03-22T18:31:34.458Z,2.6655518394648827
2023-03-22T18:37:53.760Z,3.819397993311037
2023-03-22T18:47:46.793Z,2.4983277591973243
2023-03-22T18:54:36.638Z,3.096989966555184
2023-03-22T19:01:01.860Z,1.528428093645485
2023-03-22T19:07:40.716Z,2.4381270903010033
2023-03-22T19:18:56.077Z,3.682274247491639
2023-03-22T19:25:20.239Z,2.3043478260869565
2023-03-22T19:34:39.471Z,1.5953177257525084
2023-03-22T19:41:38.591Z,1.1839464882943145
2023-03-22T19:48:07.171Z,1.431438127090301
2023-03-22T19:58:45.711Z,1.919732441471572
2023-03-22T20:05:16.330Z,2.2675585284280935
2023-03-22T20:11:43.522Z,1.8662207357859533
2023-03-22T20:18:07.310Z,1.451505016722408
2023-03-22T20:24:28.394Z,2.3411371237458196
2023-03-22T20:30:50.717Z,2.1739130434782608
2023-03-22T20:37:11.783Z,2.588628762541806
2023-03-22T20:43:33.621Z,3.4581939799331103
2023-03-22T20:52:04.009Z,1.8026755852842808
2023-03-22T20:58:29.992Z,2.68561872909699
2023-03-22T21:04:51.854Z,3.1638795986622075
2023-03-22T21:11:16.345Z,2.5551839464882944
2023-03-22T21:21:51.672Z,2.060200668896321
2023-03-22T21:28:13.217Z,1.9030100334448161
2023-03-22T21:34:32.839Z,3.3846153846153846
2023-03-22T21:43:36.556Z,1.431438127090301
2023-03-22T21:49:55.659Z,1.745819397993311
2023-03-22T21:56:14.388Z,3.4214046822742477
2023-03-22T22:02:33.606Z,2.839464882943144
2023-03-22T22:08:53.008Z,5.083612040133779
2023-03-22T22:15:11.249Z,3.862876254180602
2023-03-22T22:24:20.545Z,3.3277591973244145
2023-03-22T22:33:51.122Z,3.25752508361204
2023-03-22T22:40:09.685Z,3.769230769230769
2023-03-22T22:52:26.780Z,3.4046822742474916
2023-03-22T22:58:46.400Z,3.9163879598662206
2023-03-22T23:05:05.909Z,3.7123745819397995
2023-03-22T23:11:25.603Z,4.869565217391305
2023-03-22T23:17:44.078Z,3.4648829431438126
2023-03-22T23:25:14.875Z,2.722408026755853
2023-03-22T23:31:33.534Z,4.535117056856187
2023-03-22T23:37:51.833Z,2.822742474916388
2023-03-22T23:47:24.983Z,4.585284280936455
2023-03-22T23:53:43.425Z,2.819397993311037
