createdAt,value
2023-03-02T00:01:09.395Z,1.00
2023-03-02T00:03:13.334Z,1.00
2023-03-02T00:05:15.396Z,1.00
2023-03-02T00:07:22.603Z,1.00
2023-03-02T00:09:24.996Z,1.00
2023-03-02T00:11:31.383Z,1.00
2023-03-02T00:13:35.633Z,1.00
2023-03-02T00:15:37.346Z,1.00
2023-03-02T00:17:39.152Z,1.00
2023-03-02T00:19:40.908Z,1.00
2023-03-02T00:21:42.628Z,1.00
2023-03-02T00:23:44.897Z,1.00
2023-03-02T00:25:47.272Z,1.00
2023-03-02T00:27:49.037Z,1.00
2023-03-02T00:29:51.715Z,1.00
2023-03-02T00:31:53.838Z,1.00
2023-03-02T00:33:55.868Z,1.00
2023-03-02T00:35:57.887Z,1.00
2023-03-02T00:37:59.578Z,1.00
2023-03-02T00:40:01.258Z,1.00
2023-03-02T00:42:03.152Z,1.00
2023-03-02T00:44:04.997Z,1.00
2023-03-02T00:46:15.013Z,1.00
2023-03-02T00:48:16.908Z,1.00
2023-03-02T00:50:19.331Z,1.00
2023-03-02T00:52:21.411Z,1.00
2023-03-02T00:54:23.208Z,1.00
2023-03-02T00:56:24.904Z,1.00
2023-03-02T00:58:27.588Z,1.00
2023-03-02T01:00:29.673Z,1.00
2023-03-02T01:02:32.118Z,1.00
2023-03-02T01:04:35.829Z,1.00
2023-03-02T01:06:47.465Z,1.00
2023-03-02T01:08:49.463Z,1.00
2023-03-02T01:10:54.351Z,1.00
2023-03-02T01:12:56.183Z,1.00
2023-03-02T01:14:58.670Z,1.00
2023-03-02T01:17:00.446Z,1.00
2023-03-02T01:19:02.458Z,1.00
2023-03-02T01:21:06.755Z,1.00
2023-03-02T01:23:08.459Z,1.00
2023-03-02T01:25:11.118Z,1.00
2023-03-02T01:27:12.817Z,1.00
2023-03-02T01:29:14.628Z,1.00
2023-03-02T01:31:16.367Z,1.00
2023-03-02T01:33:18.076Z,1.00
2023-03-02T01:35:20.111Z,1.00
2023-03-02T01:37:22.982Z,1.00
2023-03-02T01:39:24.670Z,3.60
2023-03-02T01:44:57.045Z,10.10
2023-03-02T01:46:58.918Z,7.80
2023-03-02T01:49:11.545Z,5.80
2023-03-02T01:51:20.996Z,6.40
2023-03-02T01:53:26.460Z,12.20
2023-03-02T01:55:33.609Z,11.50
2023-03-02T01:57:43.514Z,10.20
2023-03-02T01:59:45.801Z,10.60
2023-03-02T02:01:51.751Z,14.40
2023-03-02T02:03:53.772Z,18.70
2023-03-02T02:06:18.157Z,15.80
2023-03-02T02:08:20.088Z,19.70
2023-03-02T02:10:21.996Z,21.20
2023-03-02T02:12:24.049Z,21.60
2023-03-02T02:14:26.259Z,24.40
2023-03-02T02:16:31.503Z,26.90
2023-03-02T02:18:37.039Z,28.90
2023-03-02T02:20:42.759Z,29.60
2023-03-02T02:23:34.321Z,42.00
2023-03-02T02:25:58.198Z,43.80
2023-03-02T02:28:00.331Z,43.40
2023-03-02T02:30:04.947Z,41.30
2023-03-02T02:32:26.743Z,39.90
2023-03-02T02:34:37.706Z,41.10
2023-03-02T02:36:45.021Z,47.40
2023-03-02T02:38:50.234Z,48.30
2023-03-02T02:40:54.971Z,53.50
2023-03-02T02:42:57.024Z,51.30
2023-03-02T02:45:03.177Z,58.00
2023-03-02T02:47:20.742Z,62.80
2023-03-02T02:49:37.082Z,64.00
2023-03-02T02:51:39.178Z,73.30
2023-03-02T02:53:50.257Z,67.40
2023-03-02T02:55:56.056Z,65.10
2023-03-02T02:58:01.352Z,68.70
2023-03-02T03:00:06.634Z,70.00
2023-03-02T03:02:15.688Z,70.50
2023-03-02T03:04:26.411Z,66.10
2023-03-02T03:06:38.496Z,69.80
2023-03-02T03:08:43.406Z,66.70
2023-03-02T03:10:45.790Z,64.10
2023-03-02T03:12:47.760Z,62.40
2023-03-02T03:14:50.667Z,68.40
2023-03-02T03:16:52.715Z,65.40
2023-03-02T03:18:56.432Z,60.50
2023-03-02T03:20:58.393Z,59.70
2023-03-02T03:23:00.822Z,55.80
2023-03-02T03:25:02.981Z,57.00
2023-03-02T03:27:05.745Z,55.90
2023-03-02T03:29:07.855Z,62.00
2023-03-02T03:31:09.732Z,67.50
2023-03-02T03:33:11.521Z,70.90
2023-03-02T03:35:13.419Z,75.10
2023-03-02T03:37:17.903Z,82.60
2023-03-02T03:39:20.127Z,82.50
2023-03-02T03:41:22.188Z,82.20
2023-03-02T03:43:23.927Z,85.00
2023-03-02T03:45:25.639Z,83.80
2023-03-02T03:47:27.414Z,92.30
2023-03-02T03:49:29.322Z,92.30
2023-03-02T03:51:35.318Z,88.60
2023-03-02T03:53:37.763Z,90.30
2023-03-02T03:55:39.714Z,89.90
2023-03-02T03:57:43.140Z,91.70
2023-03-02T03:59:44.842Z,94.90
2023-03-02T04:01:50.323Z,97.90
2023-03-02T04:03:52.207Z,99.10
2023-03-02T04:05:54.091Z,99.70
2023-03-02T04:07:55.816Z,99.50
2023-03-02T04:10:03.881Z,99.90
2023-03-02T04:12:07.444Z,99.90
2023-03-02T04:14:10.288Z,99.90
2023-03-02T04:16:12.014Z,99.90
2023-03-02T04:18:13.798Z,99.90
2023-03-02T04:20:16.638Z,99.90
2023-03-02T04:22:20.051Z,99.90
2023-03-02T04:24:23.274Z,99.90
2023-03-02T04:26:26.993Z,99.90
2023-03-02T04:28:28.703Z,99.90
2023-03-02T04:30:30.548Z,99.90
2023-03-02T04:32:32.731Z,99.90
2023-03-02T04:34:34.931Z,99.90
2023-03-02T04:36:39.093Z,99.90
2023-03-02T04:38:40.943Z,99.90
2023-03-02T04:40:43.160Z,99.90
2023-03-02T04:42:44.876Z,99.90
2023-03-02T04:44:46.854Z,99.90
2023-03-02T04:46:49.434Z,99.90
2023-03-02T04:48:51.722Z,99.90
2023-03-02T04:50:53.417Z,99.90
2023-03-02T04:52:55.192Z,99.90
2023-03-02T04:54:57.414Z,99.90
2023-03-02T04:56:59.195Z,99.90
2023-03-02T04:59:00.860Z,99.90
2023-03-02T05:01:03.566Z,99.90
2023-03-02T05:03:06.255Z,99.90
2023-03-02T05:05:08.528Z,99.90
2023-03-02T05:07:10.365Z,99.90
2023-03-02T05:09:12.215Z,99.90
2023-03-02T05:11:24.271Z,99.90
2023-03-02T05:13:26.973Z,99.90
2023-03-02T05:15:36.010Z,99.90
2023-03-02T05:17:38.173Z,99.90
2023-03-02T05:19:39.908Z,99.90
2023-03-02T05:21:42.572Z,99.90
2023-03-02T05:23:44.575Z,99.90
2023-03-02T05:25:46.498Z,99.90
2023-03-02T05:27:48.534Z,99.90
2023-03-02T05:29:50.359Z,99.90
2023-03-02T05:31:52.332Z,99.90
2023-03-02T05:33:54.465Z,99.90
2023-03-02T05:35:56.634Z,99.90
2023-03-02T05:37:58.513Z,99.90
2023-03-02T05:40:00.446Z,99.90
2023-03-02T05:42:02.330Z,99.90
2023-03-02T05:44:06.068Z,99.90
2023-03-02T05:46:07.974Z,99.90
2023-03-02T05:48:12.591Z,99.90
2023-03-02T05:50:14.889Z,99.90
2023-03-02T05:52:16.540Z,99.90
2023-03-02T05:54:18.312Z,99.90
2023-03-02T05:56:22.411Z,99.90
2023-03-02T05:58:24.211Z,99.90
2023-03-02T06:00:26.094Z,99.90
2023-03-02T06:02:27.961Z,99.90
2023-03-02T06:04:29.909Z,99.90
2023-03-02T06:06:33.950Z,99.90
2023-03-02T06:08:41.073Z,99.90
2023-03-02T06:10:43.175Z,99.90
2023-03-02T06:12:44.951Z,99.90
2023-03-02T06:14:46.997Z,99.90
2023-03-02T06:16:49.122Z,99.90
2023-03-02T06:18:51.070Z,99.90
2023-03-02T06:20:52.912Z,99.90
2023-03-02T06:22:55.132Z,99.90
2023-03-02T06:24:56.977Z,99.90
2023-03-02T06:26:58.959Z,99.90
2023-03-02T06:29:00.898Z,99.90
2023-03-02T06:31:02.801Z,99.90
2023-03-02T06:33:04.626Z,99.90
2023-03-02T06:35:10.577Z,99.90
2023-03-02T06:37:12.361Z,99.90
2023-03-02T06:39:16.909Z,99.90
2023-03-02T06:41:18.956Z,99.90
2023-03-02T06:43:21.164Z,99.90
2023-03-02T06:45:22.852Z,99.90
2023-03-02T06:47:24.853Z,73.80
2023-03-02T06:49:26.756Z,9.30
2023-03-02T06:51:28.542Z,1.00
2023-03-02T06:53:30.325Z,1.00
2023-03-02T06:55:32.347Z,1.00
2023-03-02T06:57:34.503Z,1.00
2023-03-02T06:59:36.472Z,1.00
2023-03-02T07:01:38.294Z,1.00
2023-03-02T07:03:40.190Z,99.90
2023-03-02T07:05:43.495Z,99.90
2023-03-02T07:07:46.410Z,99.90
2023-03-02T07:09:48.156Z,99.90
2023-03-02T07:11:49.854Z,99.90
2023-03-02T07:13:51.593Z,99.90
2023-03-02T07:15:54.819Z,99.90
2023-03-02T07:17:56.912Z,99.90
2023-03-02T07:19:58.636Z,99.90
2023-03-02T07:22:00.554Z,99.90
2023-03-02T07:24:02.384Z,57.30
2023-03-02T07:26:08.597Z,1.00
2023-03-02T07:28:10.723Z,99.90
2023-03-02T07:30:14.647Z,99.90
2023-03-02T07:32:16.405Z,1.00
2023-03-02T07:34:18.043Z,99.90
2023-03-02T07:36:19.732Z,1.00
2023-03-02T07:38:21.675Z,12.10
2023-03-02T07:40:23.544Z,1.00
2023-03-02T07:42:25.256Z,1.00
2023-03-02T07:44:27.754Z,99.90
2023-03-02T07:46:29.470Z,99.90
2023-03-02T07:48:32.735Z,1.00
2023-03-02T07:50:34.575Z,1.00
2023-03-02T07:52:36.285Z,1.00
2023-03-02T07:54:37.977Z,1.00
2023-03-02T07:56:39.753Z,1.00
2023-03-02T07:58:41.793Z,1.00
2023-03-02T08:00:44.689Z,99.90
2023-03-02T08:02:46.749Z,99.90
2023-03-02T08:04:48.663Z,1.00
2023-03-02T08:06:50.543Z,1.00
2023-03-02T08:08:52.256Z,1.00
2023-03-02T08:10:54.012Z,1.00
2023-03-02T08:12:55.812Z,1.00
2023-03-02T08:14:57.805Z,1.00
2023-03-02T08:16:59.517Z,1.00
2023-03-02T08:19:01.635Z,1.00
2023-03-02T08:21:04.494Z,1.00
2023-03-02T08:23:06.195Z,99.90
2023-03-02T08:25:08.172Z,99.90
2023-03-02T08:27:14.788Z,99.90
2023-03-02T08:29:16.543Z,99.90
2023-03-02T08:31:18.336Z,99.90
2023-03-02T08:33:20.188Z,99.90
2023-03-02T08:35:22.271Z,99.90
2023-03-02T08:37:24.353Z,99.90
2023-03-02T08:39:30.299Z,99.90
2023-03-02T08:41:32.463Z,99.90
2023-03-02T08:43:34.979Z,99.90
2023-03-02T08:45:36.689Z,99.90
2023-03-02T08:47:38.818Z,99.90
2023-03-02T08:49:41.131Z,99.90
2023-03-02T08:51:43.067Z,99.90
2023-03-02T08:53:47.756Z,99.90
2023-03-02T08:55:49.908Z,99.90
2023-03-02T08:57:51.696Z,99.90
2023-03-02T08:59:53.749Z,99.90
2023-03-02T09:01:55.569Z,99.90
2023-03-02T09:03:59.778Z,99.90
2023-03-02T09:06:01.645Z,99.90
2023-03-02T09:08:04.846Z,99.90
2023-03-02T09:10:06.737Z,99.90
2023-03-02T09:12:08.519Z,99.90
2023-03-02T09:14:10.599Z,99.90
2023-03-02T09:16:13.504Z,99.90
2023-03-02T09:18:15.274Z,99.90
2023-03-02T09:20:17.110Z,99.90
2023-03-02T09:22:18.881Z,99.90
2023-03-02T09:24:20.578Z,99.90
2023-03-02T09:26:22.898Z,99.90
2023-03-02T09:28:24.963Z,99.90
2023-03-02T09:30:26.810Z,99.90
2023-03-02T09:32:28.639Z,99.90
2023-03-02T09:34:30.469Z,99.90
2023-03-02T09:36:32.743Z,99.90
2023-03-02T09:38:34.605Z,99.90
2023-03-02T09:40:43.842Z,99.90
2023-03-02T09:43:02.652Z,99.90
2023-03-02T09:45:18.974Z,99.90
2023-03-02T09:47:57.134Z,99.90
2023-03-02T09:50:05.641Z,99.90
2023-03-02T09:52:35.767Z,99.90
2023-03-02T09:54:38.956Z,99.90
2023-03-02T09:56:59.837Z,99.90
2023-03-02T09:59:08.594Z,99.90
2023-03-02T10:01:16.819Z,99.90
2023-03-02T10:03:22.253Z,99.90
2023-03-02T10:05:31.484Z,99.90
2023-03-02T10:07:38.263Z,99.90
2023-03-02T10:09:40.796Z,99.90
2023-03-02T10:11:58.327Z,99.90
2023-03-02T10:14:08.689Z,99.90
2023-03-02T10:16:19.348Z,99.90
2023-03-02T10:18:28.240Z,99.90
2023-03-02T10:20:51.730Z,99.90
2023-03-02T10:22:58.531Z,99.60
2023-03-02T10:25:42.237Z,99.70
2023-03-02T10:27:52.534Z,94.30
2023-03-02T10:30:19.418Z,84.80
2023-03-02T10:32:25.605Z,80.60
2023-03-02T10:34:31.393Z,87.30
2023-03-02T10:36:43.518Z,93.90
2023-03-02T10:38:46.644Z,93.10
2023-03-02T10:41:00.112Z,92.10
2023-03-02T10:43:03.754Z,94.00
2023-03-02T10:45:43.698Z,89.20
2023-03-02T10:47:45.530Z,89.80
2023-03-02T10:49:48.251Z,83.60
2023-03-02T10:51:57.375Z,84.30
2023-03-02T10:54:07.507Z,58.80
2023-03-02T10:56:21.908Z,67.00
2023-03-02T10:58:32.525Z,64.50
2023-03-02T11:00:35.136Z,62.80
2023-03-02T11:02:37.717Z,64.40
2023-03-02T11:04:40.061Z,61.80
2023-03-02T11:06:41.859Z,62.00
2023-03-02T11:08:43.619Z,61.50
2023-03-02T11:11:03.343Z,57.50
2023-03-02T11:13:29.606Z,54.40
2023-03-02T11:15:45.652Z,48.60
2023-03-02T11:17:59.927Z,46.40
2023-03-02T11:20:04.043Z,36.40
2023-03-02T11:22:19.254Z,37.80
2023-03-02T11:24:24.242Z,41.20
2023-03-02T11:26:30.513Z,42.00
2023-03-02T11:28:41.575Z,38.80
2023-03-02T11:30:48.718Z,42.90
2023-03-02T11:33:11.638Z,43.60
2023-03-02T11:35:21.037Z,39.60
2023-03-02T11:37:28.438Z,40.80
2023-03-02T11:39:50.034Z,38.20
2023-03-02T11:41:57.010Z,38.80
2023-03-02T11:44:02.665Z,39.20
2023-03-02T11:46:13.905Z,49.90
2023-03-02T11:48:26.871Z,55.10
2023-03-02T11:50:29.646Z,53.80
2023-03-02T11:52:37.882Z,86.20
2023-03-02T11:54:46.163Z,93.00
2023-03-02T11:56:48.108Z,93.50
2023-03-02T11:58:56.345Z,95.00
2023-03-02T12:00:58.764Z,99.90
2023-03-02T12:03:01.966Z,99.90
2023-03-02T12:05:08.700Z,99.90
2023-03-02T12:07:26.056Z,99.90
2023-03-02T12:09:35.295Z,99.90
2023-03-02T12:11:40.564Z,99.90
2023-03-02T12:13:44.186Z,99.90
2023-03-02T12:15:50.471Z,99.90
2023-03-02T12:17:52.892Z,99.90
2023-03-02T12:20:20.814Z,99.90
2023-03-02T12:22:31.611Z,99.90
2023-03-02T12:24:36.213Z,99.90
2023-03-02T12:26:38.420Z,99.90
2023-03-02T12:28:41.413Z,99.90
2023-03-02T12:30:43.083Z,99.90
2023-03-02T12:32:48.290Z,99.90
2023-03-02T12:35:08.997Z,99.90
2023-03-02T12:37:36.160Z,99.90
2023-03-02T12:40:03.372Z,99.90
2023-03-02T12:42:33.432Z,99.90
2023-03-02T12:45:11.956Z,99.90
2023-03-02T12:47:21.875Z,99.90
2023-03-02T12:49:45.777Z,99.90
2023-03-02T12:51:58.978Z,99.90
2023-03-02T12:54:12.268Z,99.90
2023-03-02T12:56:25.755Z,99.90
2023-03-02T12:58:28.967Z,99.90
2023-03-02T13:00:33.366Z,99.90
2023-03-02T13:02:36.461Z,99.90
2023-03-02T13:04:38.580Z,99.90
2023-03-02T13:06:40.399Z,99.90
2023-03-02T13:08:47.928Z,99.90
2023-03-02T13:10:55.310Z,99.90
2023-03-02T13:13:00.436Z,99.90
2023-03-02T13:15:03.058Z,99.90
2023-03-02T13:17:05.215Z,99.90
2023-03-02T13:19:15.213Z,99.90
2023-03-02T13:21:18.782Z,99.90
2023-03-02T13:23:20.524Z,99.40
2023-03-02T13:25:22.266Z,97.20
2023-03-02T13:27:25.498Z,95.50
2023-03-02T13:29:28.875Z,92.10
2023-03-02T13:31:32.127Z,80.70
2023-03-02T13:33:40.952Z,96.70
2023-03-02T13:35:47.179Z,94.30
2023-03-02T13:37:56.950Z,95.90
2023-03-02T13:40:01.728Z,97.70
2023-03-02T13:42:04.116Z,95.60
2023-03-02T13:44:33.243Z,97.50
2023-03-02T13:46:36.695Z,92.10
2023-03-02T13:48:38.700Z,99.20
2023-03-02T13:50:40.789Z,98.90
2023-03-02T13:52:42.544Z,99.90
2023-03-02T13:54:47.201Z,96.40
2023-03-02T13:56:51.348Z,95.20
2023-03-02T13:58:53.169Z,95.60
2023-03-02T14:00:55.057Z,95.60
2023-03-02T14:02:56.747Z,90.30
2023-03-02T14:04:58.512Z,80.10
2023-03-02T14:07:01.342Z,76.30
2023-03-02T14:09:03.188Z,70.80
2023-03-02T14:11:06.705Z,71.80
2023-03-02T14:13:23.666Z,77.90
2023-03-02T14:15:25.799Z,91.40
2023-03-02T14:17:27.969Z,92.20
2023-03-02T14:19:32.936Z,99.90
2023-03-02T14:21:36.464Z,99.90
2023-03-02T14:23:41.181Z,99.90
2023-03-02T14:25:43.171Z,99.90
2023-03-02T14:27:47.131Z,99.90
2023-03-02T14:29:49.046Z,99.80
2023-03-02T14:31:51.167Z,94.50
2023-03-02T14:33:53.416Z,92.30
2023-03-02T14:35:58.397Z,82.40
2023-03-02T14:38:00.144Z,77.60
2023-03-02T14:40:02.062Z,90.00
2023-03-02T14:42:17.299Z,97.80
2023-03-02T14:44:19.272Z,99.90
2023-03-02T14:46:21.657Z,99.90
2023-03-02T14:48:23.747Z,99.90
2023-03-02T14:50:25.549Z,99.90
2023-03-02T14:52:33.498Z,99.90
2023-03-02T14:54:46.186Z,99.90
2023-03-02T14:56:49.394Z,99.90
2023-03-02T14:58:53.161Z,99.90
2023-03-02T15:00:54.956Z,99.90
2023-03-02T15:02:56.702Z,99.90
2023-03-02T15:04:58.660Z,99.90
2023-03-02T15:07:00.397Z,99.90
2023-03-02T15:09:02.697Z,99.90
2023-03-02T15:11:04.445Z,1.00
2023-03-02T15:13:06.651Z,1.00
2023-03-02T15:15:09.384Z,16.90
2023-03-02T15:17:11.146Z,99.90
2023-03-02T15:19:12.963Z,99.90
2023-03-02T15:21:20.097Z,99.90
2023-03-02T15:23:21.796Z,99.90
2023-03-02T15:25:26.546Z,99.90
2023-03-02T15:27:28.427Z,27.40
2023-03-02T15:29:30.114Z,1.00
2023-03-02T15:31:33.256Z,35.80
2023-03-02T15:33:35.402Z,21.80
2023-03-02T15:35:39.511Z,99.90
2023-03-02T15:37:41.362Z,99.90
2023-03-02T15:39:44.369Z,99.90
2023-03-02T15:41:46.129Z,1.00
2023-03-02T15:43:52.262Z,1.00
2023-03-02T15:45:53.938Z,1.00
2023-03-02T15:47:55.816Z,1.00
2023-03-02T15:49:57.556Z,1.00
2023-03-02T15:52:00.245Z,1.00
2023-03-02T15:54:02.058Z,1.00
2023-03-02T15:56:08.722Z,99.90
2023-03-02T15:58:10.451Z,99.90
2023-03-02T16:00:13.495Z,99.90
2023-03-02T16:02:15.470Z,99.90
2023-03-02T16:04:17.469Z,1.00
2023-03-02T16:06:19.155Z,1.00
2023-03-02T16:08:21.036Z,1.00
2023-03-02T16:10:25.090Z,99.00
2023-03-02T16:12:27.150Z,99.90
2023-03-02T16:14:28.875Z,99.90
2023-03-02T16:16:31.013Z,99.90
2023-03-02T16:18:33.128Z,99.90
2023-03-02T16:20:36.291Z,99.90
2023-03-02T16:22:38.383Z,99.90
2023-03-02T16:24:41.785Z,99.90
2023-03-02T16:26:44.991Z,1.00
2023-03-02T16:28:47.274Z,1.00
2023-03-02T16:30:51.238Z,1.00
2023-03-02T16:32:56.538Z,99.90
2023-03-02T16:34:58.575Z,1.00
2023-03-02T16:37:00.426Z,82.30
2023-03-02T16:39:03.262Z,1.00
2023-03-02T16:41:12.285Z,99.90
2023-03-02T16:43:14.040Z,99.90
2023-03-02T16:45:15.986Z,1.00
2023-03-02T16:47:17.643Z,1.00
2023-03-02T16:49:19.660Z,1.00
2023-03-02T16:51:21.522Z,99.90
2023-03-02T16:53:23.403Z,99.90
2023-03-02T16:55:25.840Z,1.00
2023-03-02T16:57:27.641Z,99.90
2023-03-02T16:59:29.278Z,1.00
2023-03-02T17:01:30.984Z,1.20
2023-03-02T17:03:32.821Z,1.00
2023-03-02T17:05:34.704Z,99.90
2023-03-02T17:07:36.734Z,99.90
2023-03-02T17:09:41.494Z,99.90
2023-03-02T17:11:43.402Z,99.90
2023-03-02T17:13:45.178Z,99.90
2023-03-02T17:15:47.046Z,99.90
2023-03-02T17:17:48.717Z,1.00
2023-03-02T17:19:50.518Z,1.00
2023-03-02T17:21:52.734Z,1.00
2023-03-02T17:23:55.095Z,1.00
2023-03-02T17:25:57.417Z,1.00
2023-03-02T17:27:59.114Z,1.00
2023-03-02T17:30:00.820Z,1.00
2023-03-02T17:32:02.536Z,1.00
2023-03-02T17:34:04.254Z,32.70
2023-03-02T17:36:09.650Z,71.80
2023-03-02T17:38:11.484Z,99.90
2023-03-02T17:40:15.886Z,99.90
2023-03-02T17:42:18.067Z,99.90
2023-03-02T17:44:20.130Z,99.90
2023-03-02T17:46:25.496Z,99.90
2023-03-02T17:48:27.337Z,99.90
2023-03-02T17:50:31.955Z,99.90
2023-03-02T17:52:33.641Z,99.90
2023-03-02T17:54:35.292Z,99.90
2023-03-02T17:56:37.276Z,1.00
2023-03-02T17:58:45.180Z,99.90
2023-03-02T18:00:47.368Z,1.00
2023-03-02T18:02:49.983Z,99.90
2023-03-02T18:04:51.695Z,99.90
2023-03-02T18:06:54.146Z,1.00
2023-03-02T18:08:55.984Z,1.00
2023-03-02T18:10:57.721Z,1.00
2023-03-02T18:12:59.440Z,1.00
2023-03-02T18:15:01.241Z,1.00
2023-03-02T18:17:04.991Z,1.00
2023-03-02T18:19:06.799Z,1.00
2023-03-02T18:21:08.633Z,1.00
2023-03-02T18:23:11.992Z,1.00
2023-03-02T18:25:13.998Z,32.30
2023-03-02T18:27:15.699Z,99.90
2023-03-02T18:29:17.476Z,99.90
2023-03-02T18:31:20.394Z,99.90
2023-03-02T18:33:22.351Z,99.90
2023-03-02T18:35:24.401Z,99.90
2023-03-02T18:37:26.146Z,99.90
2023-03-02T18:39:27.808Z,99.90
2023-03-02T18:41:30.502Z,99.90
2023-03-02T18:43:34.794Z,99.90
2023-03-02T18:45:36.631Z,99.90
2023-03-02T18:47:38.432Z,99.90
2023-03-02T18:49:42.549Z,99.90
2023-03-02T18:51:45.411Z,99.90
2023-03-02T18:53:48.015Z,99.90
2023-03-02T18:55:50.690Z,99.90
2023-03-02T18:57:55.266Z,99.90
2023-03-02T18:59:56.997Z,99.90
2023-03-02T19:01:58.739Z,99.90
2023-03-02T19:04:02.195Z,99.90
2023-03-02T19:06:05.707Z,99.90
2023-03-02T19:08:10.457Z,99.90
2023-03-02T19:10:13.998Z,99.90
2023-03-02T19:12:15.730Z,99.90
2023-03-02T19:14:17.690Z,99.90
2023-03-02T19:16:19.517Z,99.90
2023-03-02T19:18:23.632Z,1.00
2023-03-02T19:20:27.225Z,1.00
2023-03-02T19:22:28.991Z,1.00
2023-03-02T19:24:31.023Z,1.00
2023-03-02T19:26:32.884Z,1.00
2023-03-02T19:28:35.335Z,1.00
2023-03-02T19:30:37.650Z,1.00
2023-03-02T19:32:39.481Z,1.00
2023-03-02T19:34:42.564Z,1.00
2023-03-02T19:36:44.637Z,1.00
2023-03-02T19:38:46.624Z,1.00
2023-03-02T19:40:48.392Z,1.00
2023-03-02T19:42:53.218Z,1.00
2023-03-02T19:44:54.876Z,1.00
2023-03-02T19:46:56.766Z,1.00
2023-03-02T19:48:58.789Z,1.00
2023-03-02T19:51:00.627Z,1.00
2023-03-02T19:53:02.493Z,1.00
2023-03-02T19:55:06.054Z,1.00
2023-03-02T19:57:08.059Z,1.00
2023-03-02T19:59:11.115Z,1.00
2023-03-02T20:01:16.472Z,1.00
2023-03-02T20:03:18.213Z,1.00
2023-03-02T20:05:20.071Z,1.00
2023-03-02T20:07:22.128Z,1.00
2023-03-02T20:09:24.266Z,1.00
2023-03-02T20:11:27.215Z,1.00
2023-03-02T20:13:29.334Z,1.00
2023-03-02T20:15:33.957Z,1.00
2023-03-02T20:17:35.619Z,1.00
2023-03-02T20:19:37.371Z,1.00
2023-03-02T20:21:39.152Z,1.00
2023-03-02T20:23:40.858Z,1.00
2023-03-02T20:25:42.760Z,1.00
2023-03-02T20:27:44.769Z,1.00
2023-03-02T20:29:47.166Z,1.00
2023-03-02T20:31:49.171Z,1.00
2023-03-02T20:33:53.634Z,1.00
2023-03-02T20:35:56.166Z,1.00
2023-03-02T20:37:59.669Z,1.00
2023-03-02T20:40:02.288Z,1.00
2023-03-02T20:42:05.693Z,1.00
2023-03-02T20:44:08.626Z,1.00
2023-03-02T20:46:17.360Z,1.00
2023-03-02T20:48:23.789Z,1.00
2023-03-02T20:50:29.858Z,1.00
2023-03-02T20:52:32.006Z,1.00
2023-03-02T20:54:38.794Z,1.00
2023-03-02T20:56:40.582Z,1.00
2023-03-02T20:58:44.253Z,1.00
2023-03-02T21:00:46.578Z,1.00
2023-03-02T21:02:48.991Z,1.00
2023-03-02T21:04:50.768Z,1.00
2023-03-02T21:06:52.712Z,1.00
2023-03-02T21:08:54.532Z,2.40
2023-03-02T21:10:56.205Z,11.40
2023-03-02T21:12:57.998Z,16.50
2023-03-02T21:15:01.392Z,23.10
2023-03-02T21:17:03.667Z,27.10
2023-03-02T21:19:08.649Z,29.90
2023-03-02T21:21:10.710Z,37.40
2023-03-02T21:23:12.768Z,44.70
2023-03-02T21:25:17.008Z,56.70
2023-03-02T21:27:20.286Z,73.70
2023-03-02T21:29:24.890Z,81.70
2023-03-02T21:31:26.765Z,77.90
2023-03-02T21:33:28.543Z,74.70
2023-03-02T21:35:30.977Z,77.30
2023-03-02T21:37:32.789Z,78.00
2023-03-02T21:39:34.532Z,87.70
2023-03-02T21:41:36.329Z,92.90
2023-03-02T21:43:39.088Z,89.40
2023-03-02T21:45:41.425Z,85.40
2023-03-02T21:47:43.597Z,86.40
2023-03-02T21:49:45.584Z,90.50
2023-03-02T21:51:49.606Z,93.20
2023-03-02T21:53:53.468Z,97.30
2023-03-02T21:55:55.297Z,99.90
2023-03-02T21:57:57.659Z,99.90
2023-03-02T21:59:59.688Z,99.90
2023-03-02T22:02:01.748Z,99.90
2023-03-02T22:04:03.861Z,99.90
2023-03-02T22:06:06.090Z,93.80
2023-03-02T22:08:09.453Z,78.70
2023-03-02T22:10:31.933Z,73.00
2023-03-02T22:12:33.803Z,58.70
2023-03-02T22:14:35.825Z,48.30
2023-03-02T22:16:39.556Z,43.60
2023-03-02T22:18:42.202Z,31.90
2023-03-02T22:20:47.099Z,32.50
2023-03-02T22:22:52.049Z,29.90
2023-03-02T22:24:54.705Z,32.10
2023-03-02T22:27:21.491Z,36.20
2023-03-02T22:29:28.272Z,41.20
2023-03-02T22:31:31.158Z,47.80
2023-03-02T22:33:34.138Z,64.70
2023-03-02T22:35:35.898Z,88.90
2023-03-02T22:37:37.616Z,95.90
2023-03-02T22:39:42.048Z,99.90
2023-03-02T22:41:44.370Z,99.90
2023-03-02T22:43:47.061Z,99.90
2023-03-02T22:45:48.806Z,91.90
2023-03-02T22:47:52.767Z,79.80
2023-03-02T22:50:00.253Z,79.90
2023-03-02T22:52:11.519Z,84.40
2023-03-02T22:54:28.884Z,80.30
2023-03-02T22:56:37.206Z,72.00
2023-03-02T22:58:50.212Z,64.70
2023-03-02T23:00:52.101Z,66.70
2023-03-02T23:02:55.497Z,65.00
2023-03-02T23:04:57.281Z,60.80
2023-03-02T23:07:01.276Z,59.70
2023-03-02T23:09:05.793Z,57.40
2023-03-02T23:11:16.816Z,58.50
2023-03-02T23:13:21.704Z,55.80
2023-03-02T23:15:23.528Z,62.10
2023-03-02T23:17:35.750Z,68.80
2023-03-02T23:19:37.463Z,69.60
2023-03-02T23:21:44.335Z,78.20
2023-03-02T23:23:47.608Z,89.40
2023-03-02T23:25:49.727Z,91.80
2023-03-02T23:27:51.985Z,99.90
2023-03-02T23:29:54.158Z,99.90
2023-03-02T23:31:56.061Z,99.90
2023-03-02T23:33:57.868Z,99.90
2023-03-02T23:35:59.963Z,99.90
2023-03-02T23:38:01.742Z,99.90
2023-03-02T23:40:04.110Z,99.90
2023-03-02T23:42:06.351Z,99.90
2023-03-02T23:44:08.620Z,99.90
2023-03-02T23:46:14.042Z,99.90
2023-03-02T23:48:16.556Z,99.90
2023-03-02T23:50:18.531Z,99.90
2023-03-02T23:52:20.595Z,99.90
2023-03-02T23:54:22.376Z,99.90
2023-03-02T23:56:24.221Z,99.90
2023-03-02T23:58:26.388Z,99.90
