createdAt,value
2024-04-13T00:10:21.953Z,7.84
2024-04-13T00:10:53.920Z,7.57
2024-04-13T00:11:53.908Z,7.48
2024-04-13T00:13:28.418Z,6.30
2024-04-13T00:13:53.955Z,7.86
2024-04-13T00:14:53.927Z,7.19
2024-04-13T00:15:53.905Z,7.68
2024-04-13T00:16:54.024Z,7.35
2024-04-13T00:19:26.317Z,7.61
2024-04-13T00:19:58.277Z,6.96
2024-04-13T00:20:58.262Z,7.47
2024-04-13T00:21:58.248Z,6.55
2024-04-13T00:22:58.310Z,7.33
2024-04-13T00:23:58.313Z,6.53
2024-04-13T00:24:58.292Z,6.17
2024-04-13T00:25:58.263Z,5.83
2024-04-13T00:26:58.268Z,5.25
2024-04-13T00:27:58.278Z,6.17
2024-04-13T00:28:58.265Z,5.22
2024-04-13T00:29:58.278Z,5.65
2024-04-13T00:30:58.323Z,6.04
2024-04-13T00:31:58.268Z,6.07
2024-04-13T00:32:58.314Z,6.33
2024-04-13T00:33:58.292Z,5.77
2024-04-13T00:38:39.435Z,5.00
2024-04-13T00:39:11.402Z,6.86
2024-04-13T00:40:11.342Z,5.88
2024-04-13T00:41:12.104Z,5.63
2024-04-13T00:54:39.226Z,6.93
2024-04-13T00:54:59.183Z,6.47
2024-04-13T00:55:59.157Z,8.28
2024-04-13T00:56:59.196Z,6.43
2024-04-13T00:57:59.164Z,7.68
2024-04-13T00:58:59.148Z,7.80
2024-04-13T00:59:59.191Z,7.99
2024-04-13T01:00:59.179Z,7.01
2024-04-13T01:01:59.205Z,6.70
2024-04-13T01:02:59.243Z,8.02
2024-04-13T01:03:59.186Z,7.09
2024-04-13T01:04:59.147Z,7.42
2024-04-13T01:05:59.229Z,8.16
2024-04-13T01:19:26.107Z,8.20
2024-04-13T01:19:47.018Z,7.88
2024-04-13T01:20:47.010Z,8.25
2024-04-13T01:21:46.997Z,7.68
2024-04-13T01:22:47.034Z,7.75
2024-04-13T01:23:47.023Z,8.00
2024-04-13T01:24:47.036Z,8.18
2024-04-13T01:25:47.021Z,7.67
2024-04-13T01:26:47.007Z,8.11
2024-04-13T01:27:47.016Z,8.12
2024-04-13T01:28:47.004Z,7.27
2024-04-13T01:29:47.024Z,8.88
2024-04-13T01:30:47.017Z,8.09
2024-04-13T01:31:47.015Z,7.99
2024-04-13T01:32:47.256Z,7.85
2024-04-13T01:33:47.132Z,8.73
2024-04-13T01:34:47.017Z,6.98
2024-04-13T01:35:47.028Z,7.74
2024-04-13T01:36:47.051Z,7.67
2024-04-13T01:37:47.052Z,8.08
2024-04-13T01:38:47.025Z,8.13
2024-04-13T01:39:47.147Z,8.10
2024-04-13T01:40:47.046Z,8.36
2024-04-13T01:41:47.017Z,8.09
2024-04-13T01:42:47.114Z,8.05
2024-04-13T01:43:47.024Z,7.99
2024-04-13T01:44:47.031Z,7.82
2024-04-13T01:45:47.036Z,7.75
2024-04-13T01:46:47.048Z,8.01
2024-04-13T01:47:47.168Z,8.70
2024-04-13T01:54:36.962Z,8.48
2024-04-13T01:55:08.861Z,8.20
2024-04-13T01:56:08.804Z,8.18
2024-04-13T01:57:08.920Z,7.84
2024-04-13T01:58:08.889Z,8.15
2024-04-13T01:59:08.791Z,7.58
2024-04-13T02:00:08.858Z,8.36
2024-04-13T02:01:08.858Z,7.72
2024-04-13T02:02:08.848Z,8.51
2024-04-13T02:03:08.846Z,7.94
2024-04-13T02:04:08.934Z,7.76
2024-04-13T02:05:08.801Z,8.75
2024-04-13T02:06:08.855Z,7.97
2024-04-13T02:07:08.809Z,8.21
2024-04-13T02:08:08.818Z,9.02
2024-04-13T02:09:08.824Z,8.42
2024-04-13T02:10:08.807Z,7.65
2024-04-13T02:11:08.918Z,8.19
2024-04-13T02:12:08.845Z,7.77
2024-04-13T02:13:08.825Z,7.68
2024-04-13T02:14:08.830Z,8.14
2024-04-13T02:15:08.874Z,8.19
2024-04-13T02:16:08.842Z,7.54
2024-04-13T02:17:08.815Z,8.43
2024-04-13T02:18:08.925Z,7.71
2024-04-13T02:19:08.918Z,7.95
2024-04-13T02:20:08.835Z,7.31
2024-04-13T02:21:08.870Z,8.45
2024-04-13T02:27:03.230Z,8.24
2024-04-13T02:27:26.468Z,8.21
2024-04-13T02:28:26.217Z,8.73
2024-04-13T02:29:26.225Z,9.77
2024-04-13T02:30:26.296Z,8.22
2024-04-13T02:31:26.238Z,8.32
2024-04-13T02:32:26.290Z,8.39
2024-04-13T02:34:03.353Z,8.93
2024-04-13T02:34:26.271Z,8.25
2024-04-13T02:35:26.233Z,8.24
2024-04-13T02:36:26.279Z,8.26
2024-04-13T02:37:26.261Z,9.02
2024-04-13T02:38:26.248Z,7.41
2024-04-13T02:39:26.250Z,7.30
2024-04-13T02:40:26.249Z,7.71
2024-04-13T02:44:11.964Z,8.95
2024-04-13T02:44:34.977Z,8.12
2024-04-13T02:45:35.028Z,9.14
2024-04-13T02:46:34.943Z,9.48
2024-04-13T02:49:07.778Z,8.20
2024-04-13T02:49:39.354Z,8.15
2024-04-13T02:50:39.336Z,7.56
2024-04-13T02:51:39.373Z,8.85
2024-04-13T02:52:39.325Z,8.09
2024-04-13T02:53:39.323Z,9.41
2024-04-13T02:54:39.382Z,9.14
2024-04-13T02:55:39.324Z,9.04
2024-04-13T02:56:39.326Z,8.99
2024-04-13T02:57:39.382Z,8.37
2024-04-13T02:58:39.329Z,8.75
2024-04-13T02:59:39.330Z,9.47
2024-04-13T03:00:39.472Z,7.93
2024-04-13T03:05:21.944Z,8.91
2024-04-13T03:05:52.597Z,8.51
2024-04-13T03:06:52.658Z,8.39
2024-04-13T03:07:52.646Z,8.34
2024-04-13T03:08:52.724Z,9.14
2024-04-13T03:09:52.821Z,8.19
2024-04-13T03:10:52.844Z,8.71
2024-04-13T03:12:00.132Z,9.80
2024-04-13T03:13:00.114Z,8.95
2024-04-13T03:14:00.119Z,10.03
2024-04-13T03:15:00.176Z,8.59
2024-04-13T03:16:00.123Z,8.36
2024-04-13T03:17:00.186Z,8.50
2024-04-13T03:18:00.174Z,8.17
2024-04-13T03:19:00.155Z,8.59
2024-04-13T03:20:00.174Z,8.53
2024-04-13T03:21:00.122Z,8.43
2024-04-13T03:22:00.146Z,8.28
2024-04-13T03:23:00.149Z,8.42
2024-04-13T03:24:00.151Z,8.21
2024-04-13T03:25:00.171Z,7.85
2024-04-13T03:26:00.121Z,7.57
2024-04-13T03:27:00.134Z,7.49
2024-04-13T03:28:00.134Z,7.99
2024-04-13T03:29:00.135Z,8.81
2024-04-13T03:30:00.222Z,8.28
2024-04-13T03:31:00.267Z,8.55
2024-04-13T03:32:00.282Z,9.01
2024-04-13T03:33:00.351Z,9.35
2024-04-13T03:34:00.395Z,8.81
2024-04-13T03:35:00.416Z,8.05
2024-04-13T03:36:00.478Z,9.91
2024-04-13T03:37:00.587Z,9.45
2024-04-13T03:38:00.576Z,8.90
2024-04-13T03:39:00.623Z,9.91
2024-04-13T03:42:36.530Z,8.88
2024-04-13T03:43:09.349Z,9.90
2024-04-13T03:44:09.369Z,9.14
2024-04-13T03:45:09.392Z,9.79
2024-04-13T03:46:09.359Z,9.44
2024-04-13T03:47:09.369Z,10.10
2024-04-13T03:48:09.422Z,11.04
2024-04-13T03:49:09.383Z,10.07
2024-04-13T03:50:09.361Z,9.65
2024-04-13T03:51:09.396Z,8.29
2024-04-13T03:52:09.396Z,7.83
2024-04-13T03:53:09.383Z,7.75
2024-04-13T03:56:45.101Z,7.49
2024-04-13T03:57:18.113Z,7.50
2024-04-13T03:58:18.051Z,7.61
2024-04-13T03:59:18.080Z,8.12
2024-04-13T04:00:18.227Z,7.68
2024-04-13T04:01:18.107Z,7.52
2024-04-13T04:03:59.560Z,7.79
2024-04-13T04:04:22.481Z,8.31
2024-04-13T04:05:22.423Z,9.01
2024-04-13T04:09:05.691Z,8.00
2024-04-13T04:11:02.539Z,9.25
2024-04-13T04:11:35.500Z,8.82
2024-04-13T04:12:35.554Z,8.65
2024-04-13T04:13:35.478Z,8.33
2024-04-13T04:14:36.155Z,8.98
2024-04-13T04:15:35.679Z,7.91
2024-04-13T04:16:35.446Z,9.70
2024-04-13T04:17:35.536Z,8.30
2024-04-13T04:18:35.582Z,7.92
2024-04-13T04:19:35.455Z,8.97
2024-04-13T04:20:35.506Z,7.91
2024-04-13T04:21:35.490Z,8.29
2024-04-13T04:22:35.465Z,8.11
2024-04-13T04:23:35.507Z,8.81
2024-04-13T04:24:35.501Z,7.26
2024-04-13T04:25:35.467Z,8.30
2024-04-13T04:26:35.485Z,8.66
2024-04-13T04:27:35.653Z,7.94
2024-04-13T04:28:35.464Z,8.79
2024-04-13T04:29:35.524Z,8.15
2024-04-13T04:30:35.466Z,8.06
2024-04-13T04:31:35.474Z,8.29
2024-04-13T04:32:35.503Z,8.06
2024-04-13T04:33:35.512Z,8.28
2024-04-13T04:34:35.477Z,8.70
2024-04-13T04:35:35.577Z,9.01
2024-04-13T04:36:35.569Z,8.94
2024-04-13T04:37:35.517Z,8.39
2024-04-13T04:38:35.497Z,7.96
2024-04-13T04:39:35.476Z,7.71
2024-04-13T04:40:35.516Z,8.40
2024-04-13T04:41:35.510Z,8.43
2024-04-13T04:42:35.591Z,8.75
2024-04-13T04:43:35.584Z,7.96
2024-04-13T04:44:35.691Z,8.28
2024-04-13T04:45:35.722Z,8.90
2024-04-13T04:48:09.891Z,8.75
2024-04-13T04:48:40.314Z,7.97
2024-04-13T04:49:40.092Z,8.41
2024-04-13T04:50:40.091Z,9.14
2024-04-13T04:51:40.137Z,8.50
2024-04-13T04:52:42.497Z,8.64
2024-04-13T04:53:40.081Z,9.87
2024-04-13T04:54:40.195Z,9.77
2024-04-13T04:55:40.089Z,9.48
2024-04-13T04:59:15.817Z,8.32
2024-04-13T05:02:24.573Z,7.41
2024-04-13T05:02:57.490Z,7.54
2024-04-13T05:03:57.536Z,8.00
2024-04-13T05:04:57.474Z,8.53
2024-04-13T05:05:57.496Z,8.95
2024-04-13T05:06:57.487Z,7.89
2024-04-13T05:15:00.576Z,8.04
2024-04-13T05:15:23.609Z,8.26
2024-04-13T05:16:23.590Z,8.41
2024-04-13T05:17:23.581Z,8.98
2024-04-13T05:18:23.771Z,8.98
2024-04-13T05:19:23.639Z,8.30
2024-04-13T05:20:23.568Z,8.34
2024-04-13T05:21:23.699Z,8.83
2024-04-13T05:22:23.590Z,8.81
2024-04-13T05:23:23.567Z,8.65
2024-04-13T05:24:23.674Z,8.55
2024-04-13T05:33:25.314Z,9.13
2024-04-13T05:33:54.172Z,8.25
2024-04-13T05:34:54.013Z,8.56
2024-04-13T05:35:54.042Z,10.43
2024-04-13T05:39:29.921Z,9.45
2024-04-13T05:40:02.765Z,10.16
2024-04-13T05:41:02.728Z,10.08
2024-04-13T05:42:02.733Z,9.79
2024-04-13T05:43:02.762Z,9.40
2024-04-13T05:44:02.723Z,10.26
2024-04-13T05:45:02.720Z,9.58
2024-04-13T05:46:02.735Z,10.29
2024-04-13T05:47:02.731Z,10.28
2024-04-13T05:48:02.772Z,9.59
2024-04-13T05:49:02.742Z,9.26
2024-04-13T05:50:02.739Z,9.46
2024-04-13T05:51:02.751Z,9.61
2024-04-13T05:52:02.748Z,9.38
2024-04-13T05:55:38.788Z,9.80
2024-04-13T05:56:11.437Z,9.68
2024-04-13T05:57:11.563Z,9.59
2024-04-13T05:58:14.068Z,11.20
2024-04-13T05:59:11.423Z,10.58
2024-04-13T06:00:11.452Z,11.18
2024-04-13T06:01:11.521Z,12.74
2024-04-13T06:02:11.448Z,11.90
2024-04-13T06:03:11.587Z,12.69
2024-04-13T06:04:11.511Z,12.42
2024-04-13T06:05:11.459Z,12.26
2024-04-13T06:06:11.510Z,11.62
2024-04-13T06:07:11.443Z,11.32
2024-04-13T06:08:11.462Z,11.50
2024-04-13T06:09:11.499Z,10.34
2024-04-13T06:10:11.457Z,11.86
2024-04-13T06:11:11.468Z,11.35
2024-04-13T06:12:11.504Z,12.52
2024-04-13T06:13:11.466Z,11.29
2024-04-13T06:14:11.451Z,11.21
2024-04-13T06:15:11.527Z,11.32
2024-04-13T06:16:11.498Z,10.88
2024-04-13T06:17:11.458Z,10.09
2024-04-13T06:18:11.535Z,10.74
2024-04-13T06:19:11.451Z,11.79
2024-04-13T06:32:26.342Z,11.98
2024-04-13T06:32:59.365Z,10.44
2024-04-13T06:33:59.408Z,11.24
2024-04-13T06:34:59.277Z,10.23
2024-04-13T06:35:59.300Z,11.50
2024-04-13T06:36:59.284Z,11.84
2024-04-13T06:37:59.298Z,12.09
2024-04-13T06:38:59.303Z,12.04
2024-04-13T06:39:59.315Z,12.46
2024-04-13T06:40:59.310Z,12.12
2024-04-13T06:41:59.338Z,12.75
2024-04-13T06:42:59.296Z,12.29
2024-04-13T06:43:59.297Z,11.78
2024-04-13T06:44:59.308Z,13.34
2024-04-13T06:45:59.339Z,11.86
2024-04-13T06:46:59.315Z,12.79
2024-04-13T06:47:59.381Z,12.89
2024-04-13T06:53:53.740Z,12.01
2024-04-13T06:54:16.825Z,12.67
2024-04-13T06:55:16.707Z,13.53
2024-04-13T06:56:16.718Z,12.75
2024-04-13T06:57:16.772Z,11.80
2024-04-13T07:01:06.135Z,13.97
2024-04-13T07:01:36.632Z,13.87
2024-04-13T07:02:36.598Z,12.62
2024-04-13T07:03:36.654Z,14.58
2024-04-13T07:04:36.628Z,14.30
2024-04-13T07:05:36.534Z,13.78
2024-04-13T07:06:36.585Z,12.43
2024-04-13T07:07:36.635Z,12.28
2024-04-13T07:08:43.828Z,13.80
2024-04-13T07:09:37.616Z,14.42
2024-04-13T07:10:36.540Z,13.47
2024-04-13T07:11:36.503Z,14.48
2024-04-13T07:12:36.511Z,14.65
2024-04-13T07:13:36.534Z,13.92
2024-04-13T07:14:36.558Z,13.82
2024-04-13T07:15:36.650Z,13.86
2024-04-13T07:16:36.532Z,13.42
2024-04-13T07:17:36.654Z,13.64
2024-04-13T07:18:36.633Z,13.18
2024-04-13T07:19:36.588Z,14.70
2024-04-13T07:20:36.527Z,13.88
2024-04-13T07:21:36.590Z,14.40
2024-04-13T07:22:36.659Z,14.71
2024-04-13T07:23:36.692Z,15.31
2024-04-13T07:24:36.733Z,14.39
2024-04-13T07:25:36.747Z,15.06
2024-04-13T07:26:36.810Z,15.29
2024-04-13T07:27:36.865Z,14.63
2024-04-13T07:28:36.867Z,14.49
2024-04-13T07:29:36.898Z,15.99
2024-04-13T07:30:36.914Z,14.83
2024-04-13T07:31:36.952Z,14.28
2024-04-13T07:32:37.085Z,14.59
2024-04-13T07:33:37.044Z,15.33
2024-04-13T07:34:36.996Z,14.12
2024-04-13T07:35:36.998Z,15.46
2024-04-13T07:45:52.204Z,8.58
2024-04-13T07:46:14.881Z,10.58
2024-04-13T07:47:14.867Z,11.34
2024-04-13T07:48:15.036Z,9.93
2024-04-13T07:51:54.623Z,9.88
2024-04-13T07:52:23.578Z,10.72
2024-04-13T07:53:23.551Z,9.83
2024-04-13T07:54:23.580Z,9.88
2024-04-13T07:55:23.591Z,9.88
2024-04-13T07:56:23.557Z,9.51
2024-04-13T07:57:23.610Z,10.07
2024-04-13T07:58:23.562Z,9.22
2024-04-13T07:59:23.586Z,8.93
2024-04-13T08:00:23.619Z,8.79
2024-04-13T08:01:23.593Z,8.60
2024-04-13T08:02:23.579Z,8.94
2024-04-13T08:03:23.681Z,8.28
2024-04-13T08:04:23.754Z,9.89
2024-04-13T08:11:31.441Z,8.51
2024-04-13T08:12:04.348Z,7.97
2024-04-13T08:13:04.376Z,8.69
2024-04-13T08:14:04.374Z,8.73
2024-04-13T08:15:04.370Z,8.77
2024-04-13T08:16:04.374Z,8.95
2024-04-13T08:17:04.435Z,8.85
2024-04-13T08:18:04.415Z,8.93
2024-04-13T08:26:07.506Z,7.95
2024-04-13T08:26:30.459Z,8.39
2024-04-13T08:27:32.787Z,7.94
2024-04-13T08:28:30.492Z,9.04
2024-04-13T08:29:30.452Z,8.77
2024-04-13T08:30:30.467Z,8.53
2024-04-13T08:31:30.497Z,7.69
2024-04-13T08:36:20.556Z,7.82
2024-04-13T08:36:43.593Z,8.47
2024-04-13T08:37:43.521Z,8.71
2024-04-13T08:38:43.500Z,8.11
2024-04-13T08:39:43.676Z,8.53
2024-04-13T08:40:43.505Z,8.85
2024-04-13T08:41:43.499Z,7.94
2024-04-13T08:42:43.555Z,7.39
2024-04-13T08:43:43.487Z,7.58
2024-04-13T08:44:43.512Z,8.13
2024-04-13T08:45:43.583Z,8.46
2024-04-13T08:46:43.507Z,7.62
2024-04-13T08:47:43.603Z,6.65
2024-04-13T08:48:43.652Z,7.28
2024-04-13T08:49:43.509Z,8.40
2024-04-13T08:50:43.540Z,6.72
2024-04-13T08:51:43.643Z,6.45
2024-04-13T08:52:43.517Z,6.57
2024-04-13T08:53:43.519Z,7.32
2024-04-13T08:54:43.585Z,7.35
2024-04-13T08:55:43.529Z,7.19
2024-04-13T08:56:43.554Z,6.82
2024-04-13T08:57:43.599Z,6.49
2024-04-13T08:58:43.571Z,7.23
2024-04-13T08:59:43.532Z,7.09
2024-04-13T09:00:48.640Z,7.20
2024-04-13T09:01:50.125Z,7.09
2024-04-13T09:02:43.549Z,8.57
2024-04-13T09:07:33.015Z,7.63
2024-04-13T09:07:56.626Z,6.81
2024-04-13T09:08:56.595Z,5.53
2024-04-13T09:09:56.576Z,6.24
2024-04-13T09:10:56.614Z,6.77
2024-04-13T09:12:00.469Z,6.08
2024-04-13T09:21:01.573Z,7.22
2024-04-13T09:21:27.066Z,6.87
2024-04-13T09:22:27.016Z,7.55
2024-04-13T09:23:27.037Z,7.88
2024-04-13T09:24:27.071Z,7.04
2024-04-13T09:25:27.040Z,6.94
2024-04-13T09:26:27.023Z,7.10
2024-04-13T09:27:27.045Z,6.68
2024-04-13T09:28:27.038Z,6.33
2024-04-13T09:29:27.082Z,6.42
2024-04-13T09:30:27.085Z,6.57
2024-04-13T09:31:27.034Z,7.35
2024-04-13T09:32:27.098Z,7.57
2024-04-13T09:33:27.111Z,7.49
2024-04-13T09:34:27.045Z,7.85
2024-04-13T09:51:04.953Z,5.51
2024-04-13T09:51:27.993Z,5.33
2024-04-13T09:52:27.910Z,5.61
2024-04-13T09:53:27.962Z,4.91
2024-04-13T09:54:28.172Z,4.83
2024-04-13T09:55:27.918Z,5.63
2024-04-13T10:00:11.989Z,6.85
2024-04-13T10:00:41.189Z,6.03
2024-04-13T10:01:41.098Z,6.42
2024-04-13T10:02:40.992Z,6.22
2024-04-13T10:03:41.111Z,6.11
2024-04-13T10:04:40.982Z,6.03
2024-04-13T10:05:40.983Z,6.16
2024-04-13T10:06:41.021Z,4.94
2024-04-13T10:07:40.991Z,4.78
2024-04-13T10:08:40.993Z,5.51
2024-04-13T10:09:41.043Z,6.01
2024-04-13T10:10:40.981Z,5.99
2024-04-13T10:11:40.985Z,5.83
2024-04-13T10:18:39.836Z,6.54
2024-04-13T10:19:02.781Z,6.34
2024-04-13T10:20:02.722Z,6.44
2024-04-13T10:21:02.727Z,6.43
2024-04-13T10:22:03.927Z,6.06
2024-04-13T10:23:02.772Z,6.66
2024-04-13T10:24:02.732Z,6.15
2024-04-13T10:25:02.721Z,6.44
2024-04-13T10:26:02.734Z,5.98
2024-04-13T10:27:02.739Z,6.52
2024-04-13T10:28:02.771Z,6.37
2024-04-13T10:29:02.766Z,5.40
2024-04-13T10:30:02.752Z,5.46
2024-04-13T11:12:24.658Z,6.22
2024-04-13T11:12:57.650Z,6.26
2024-04-13T11:13:57.650Z,6.09
2024-04-13T11:14:57.599Z,6.41
2024-04-13T11:15:57.621Z,6.52
2024-04-13T11:16:57.639Z,5.84
2024-04-13T11:17:57.719Z,5.92
2024-04-13T11:18:57.723Z,6.77
2024-04-13T11:19:57.600Z,6.46
2024-04-13T11:20:57.608Z,5.18
2024-04-13T11:21:57.644Z,4.91
2024-04-13T11:22:57.593Z,4.82
2024-04-13T11:23:57.603Z,5.50
2024-04-13T11:24:57.607Z,5.66
2024-04-13T11:25:57.617Z,4.74
2024-04-13T11:26:57.621Z,5.45
2024-04-13T11:27:57.665Z,5.10
2024-04-13T11:28:57.612Z,5.36
2024-04-13T11:29:57.615Z,5.36
2024-04-13T11:30:57.888Z,5.52
2024-04-13T11:31:57.664Z,5.26
2024-04-13T11:32:58.516Z,5.20
2024-04-13T11:33:57.694Z,5.12
2024-04-13T11:34:57.659Z,4.15
2024-04-13T11:35:57.647Z,4.56
2024-04-13T11:36:57.721Z,4.23
2024-04-13T11:37:57.628Z,4.29
2024-04-13T11:38:57.632Z,3.76
2024-04-13T11:39:57.656Z,3.72
2024-04-13T11:49:02.706Z,3.91
2024-04-13T11:49:30.046Z,4.00
2024-04-13T11:50:28.083Z,3.77
2024-04-13T11:51:28.119Z,3.25
2024-04-13T11:52:29.478Z,3.69
2024-04-13T11:53:28.073Z,3.26
2024-04-13T11:54:28.174Z,3.40
2024-04-13T11:55:28.083Z,3.37
2024-04-13T11:56:28.091Z,3.45
2024-04-13T11:57:28.159Z,3.64
2024-04-13T11:58:28.096Z,3.82
2024-04-13T11:59:28.095Z,3.29
2024-04-13T12:00:28.130Z,3.78
2024-04-13T12:01:28.118Z,3.65
2024-04-13T12:02:28.129Z,3.15
2024-04-13T12:03:28.173Z,3.43
2024-04-13T12:04:28.137Z,3.81
2024-04-13T12:05:28.089Z,3.95
2024-04-13T12:06:28.125Z,3.85
2024-04-13T12:07:28.108Z,3.44
2024-04-13T12:08:28.110Z,3.37
2024-04-13T12:09:28.198Z,2.89
2024-04-13T12:13:13.813Z,3.79
2024-04-13T12:13:36.847Z,3.44
2024-04-13T12:14:46.659Z,3.48
2024-04-13T12:15:37.859Z,3.20
2024-04-13T12:16:45.065Z,3.65
2024-04-13T12:17:45.141Z,3.16
2024-04-13T12:18:45.279Z,3.45
2024-04-13T12:19:45.120Z,3.74
2024-04-13T12:28:55.856Z,4.09
2024-04-13T12:29:25.863Z,4.13
2024-04-13T12:30:25.875Z,3.72
2024-04-13T12:31:25.843Z,4.15
2024-04-13T12:44:50.701Z,3.30
2024-04-13T12:45:13.677Z,3.25
2024-04-13T12:46:13.658Z,3.88
2024-04-13T12:47:13.696Z,3.28
2024-04-13T12:48:13.760Z,3.33
2024-04-13T12:49:13.704Z,3.39
2024-04-13T12:50:13.661Z,3.33
2024-04-13T12:51:13.671Z,3.25
2024-04-13T12:52:13.683Z,3.59
2024-04-13T12:53:13.694Z,3.44
2024-04-13T12:54:13.696Z,3.03
2024-04-13T12:55:13.667Z,3.60
2024-04-13T12:56:13.663Z,3.52
2024-04-13T12:57:13.673Z,3.15
2024-04-13T12:58:13.682Z,3.33
2024-04-13T13:01:53.430Z,2.99
2024-04-13T13:02:22.444Z,3.45
2024-04-13T13:03:22.454Z,2.98
2024-04-13T13:04:22.397Z,2.85
2024-04-13T13:09:18.981Z,2.70
2024-04-13T13:09:47.988Z,2.47
2024-04-13T13:10:47.938Z,2.67
2024-04-13T13:11:52.928Z,2.67
2024-04-13T13:12:47.969Z,2.76
2024-04-13T13:13:47.913Z,2.89
2024-04-13T13:14:47.920Z,3.16
2024-04-13T13:15:47.961Z,2.34
2024-04-13T13:16:47.947Z,2.96
2024-04-13T13:17:47.945Z,2.04
2024-04-13T13:18:47.964Z,2.62
2024-04-13T13:21:23.333Z,3.07
2024-04-13T13:21:52.344Z,3.25
2024-04-13T13:22:52.244Z,2.69
2024-04-13T13:23:52.248Z,2.64
2024-04-13T13:26:33.597Z,3.38
2024-04-13T13:26:56.608Z,2.74
2024-04-13T13:27:56.640Z,3.38
2024-04-13T13:28:58.943Z,2.76
2024-04-13T13:29:56.646Z,2.61
2024-04-13T13:30:56.750Z,3.15
2024-04-13T13:31:56.763Z,2.74
2024-04-13T13:32:56.840Z,2.81
2024-04-13T13:33:56.909Z,2.87
2024-04-13T13:34:56.875Z,2.47
2024-04-13T13:35:56.858Z,2.53
2024-04-13T13:36:57.029Z,2.78
2024-04-13T13:37:56.965Z,2.68
2024-04-13T13:38:57.007Z,2.58
2024-04-13T13:39:57.116Z,2.10
2024-04-13T13:40:57.095Z,2.73
2024-04-13T13:41:57.117Z,2.99
2024-04-13T13:42:57.147Z,2.80
2024-04-13T13:43:57.180Z,3.27
2024-04-13T13:44:57.210Z,3.51
2024-04-13T13:45:57.237Z,2.79
2024-04-13T13:46:57.267Z,2.28
2024-04-13T13:47:57.350Z,2.90
2024-04-13T13:48:57.456Z,2.11
2024-04-13T13:49:57.359Z,2.75
2024-04-13T13:50:57.403Z,2.29
2024-04-13T13:51:57.510Z,2.57
2024-04-13T13:52:57.516Z,2.48
2024-04-13T13:53:57.514Z,2.25
2024-04-13T13:54:57.554Z,2.65
2024-04-13T13:55:57.646Z,2.10
2024-04-13T13:56:57.668Z,2.27
2024-04-13T13:57:57.708Z,2.53
2024-04-13T13:58:59.094Z,2.34
2024-04-13T13:59:57.824Z,2.76
2024-04-13T14:00:58.034Z,1.89
2024-04-13T14:01:57.982Z,2.21
2024-04-13T14:02:58.027Z,2.83
2024-04-13T14:03:58.067Z,2.59
2024-04-13T14:04:59.734Z,1.94
2024-04-13T14:17:12.585Z,2.22
2024-04-13T14:17:41.626Z,2.06
2024-04-13T14:18:41.605Z,2.30
2024-04-13T14:19:41.523Z,2.21
2024-04-13T14:20:41.563Z,2.09
2024-04-13T14:21:41.543Z,2.38
2024-04-13T14:22:41.539Z,1.82
2024-04-13T14:23:41.545Z,2.44
2024-04-13T14:24:41.551Z,2.07
2024-04-13T14:25:41.575Z,2.06
2024-04-13T14:26:41.530Z,1.89
2024-04-13T14:27:41.570Z,2.01
2024-04-13T14:28:41.536Z,1.99
2024-04-13T14:29:41.557Z,2.15
2024-04-13T14:30:41.585Z,2.07
2024-04-13T14:31:41.562Z,2.16
2024-04-13T14:32:41.638Z,2.47
2024-04-13T14:33:41.611Z,2.63
2024-04-13T14:34:41.554Z,2.71
2024-04-13T14:35:41.540Z,1.78
2024-04-13T14:36:41.951Z,1.78
2024-04-13T14:37:41.558Z,2.27
2024-04-13T14:38:41.548Z,2.02
2024-04-13T14:39:41.674Z,1.93
2024-04-13T14:40:41.559Z,2.18
2024-04-13T14:41:41.556Z,2.58
2024-04-13T14:42:41.626Z,1.81
2024-04-13T14:43:41.591Z,1.41
2024-04-13T14:44:41.590Z,1.91
2024-04-13T14:45:41.571Z,1.77
2024-04-13T14:46:41.559Z,1.97
2024-04-13T14:47:41.590Z,1.96
2024-04-13T14:48:41.715Z,2.23
2024-04-13T14:49:41.586Z,2.32
2024-04-13T14:50:41.564Z,2.17
2024-04-13T14:51:41.607Z,2.10
2024-04-13T14:52:41.561Z,2.09
2024-04-13T14:53:41.562Z,1.92
2024-04-13T14:54:41.718Z,2.15
2024-04-13T14:55:41.633Z,2.14
2024-04-13T14:56:41.642Z,2.17
2024-04-13T14:57:41.718Z,1.55
2024-04-13T14:58:41.749Z,1.78
2024-04-13T14:59:41.752Z,2.45
2024-04-13T15:00:41.813Z,2.05
2024-04-13T15:01:41.867Z,1.96
2024-04-13T15:02:41.882Z,2.29
2024-04-13T15:03:41.932Z,2.60
2024-04-13T15:04:42.000Z,1.91
2024-04-13T15:09:26.161Z,2.27
2024-04-13T15:09:55.011Z,2.05
2024-04-13T15:20:02.407Z,2.77
2024-04-13T15:20:30.037Z,2.83
2024-04-13T15:21:30.138Z,2.46
2024-04-13T15:22:30.102Z,2.07
2024-04-13T15:23:30.164Z,2.79
2024-04-13T15:24:30.150Z,2.73
2024-04-13T15:25:30.202Z,2.75
2024-04-13T15:26:30.214Z,3.14
2024-04-13T15:27:30.310Z,3.05
2024-04-13T15:28:30.320Z,2.92
2024-04-13T15:29:30.329Z,3.01
2024-04-13T15:30:30.414Z,3.34
2024-04-13T15:31:30.456Z,4.61
2024-04-13T15:32:30.530Z,3.75
2024-04-13T15:33:30.571Z,3.36
2024-04-13T15:34:30.565Z,2.78
2024-04-13T15:35:30.579Z,2.51
2024-04-13T15:36:30.608Z,2.49
2024-04-13T15:37:30.619Z,2.76
2024-04-13T15:50:45.488Z,3.11
2024-04-13T15:51:18.520Z,4.31
2024-04-13T15:52:18.474Z,3.31
2024-04-13T15:53:18.472Z,3.86
2024-04-13T15:54:18.530Z,2.33
2024-04-13T15:55:18.463Z,2.54
2024-04-13T15:56:18.469Z,2.48
2024-04-13T15:57:18.545Z,2.51
2024-04-13T15:58:18.481Z,2.65
2024-04-13T15:59:18.473Z,2.55
2024-04-13T16:00:18.553Z,2.69
2024-04-13T16:01:18.576Z,3.02
2024-04-13T16:02:18.542Z,3.25
2024-04-13T16:03:18.558Z,2.55
2024-04-13T16:04:18.560Z,2.67
2024-04-13T16:05:18.501Z,2.61
2024-04-13T16:06:18.496Z,2.78
2024-04-13T16:07:18.477Z,2.42
2024-04-13T16:08:18.480Z,3.02
2024-04-13T16:09:18.594Z,2.84
2024-04-13T16:12:55.758Z,2.54
2024-04-13T16:18:11.591Z,2.83
2024-04-13T16:18:44.596Z,2.46
2024-04-13T16:19:44.573Z,2.52
2024-04-13T16:20:44.569Z,2.56
2024-04-13T16:21:44.637Z,2.77
2024-04-13T16:22:44.585Z,3.08
2024-04-13T16:23:44.570Z,2.82
2024-04-13T16:24:45.400Z,3.25
2024-04-13T16:25:44.664Z,3.09
2024-04-13T16:26:44.733Z,3.26
2024-04-13T16:27:44.794Z,3.19
2024-04-13T16:28:44.780Z,4.88
2024-04-13T16:29:44.860Z,4.28
2024-04-13T16:30:44.893Z,4.36
2024-04-13T16:31:44.930Z,4.91
2024-04-13T16:32:45.089Z,5.13
2024-04-13T16:33:45.074Z,5.81
2024-04-13T16:34:45.109Z,8.33
2024-04-13T16:39:25.292Z,4.80
2024-04-13T16:39:58.223Z,3.83
2024-04-13T16:40:58.177Z,3.20
2024-04-13T16:41:58.188Z,3.35
2024-04-13T16:42:58.226Z,3.55
2024-04-13T16:43:58.181Z,3.70
2024-04-13T16:44:58.181Z,3.35
2024-04-13T16:56:07.338Z,2.61
2024-04-13T16:56:37.346Z,2.40
2024-04-13T16:57:37.391Z,2.70
2024-04-13T16:58:37.292Z,3.52
2024-04-13T16:59:37.315Z,3.56
2024-04-13T17:00:37.366Z,2.64
2024-04-13T17:01:37.332Z,3.99
2024-04-13T17:02:37.401Z,3.33
2024-04-13T17:03:37.364Z,2.80
2024-04-13T17:04:37.317Z,2.93
2024-04-13T17:05:37.312Z,3.19
2024-04-13T17:06:37.370Z,3.04
2024-04-13T17:07:37.325Z,2.67
2024-04-13T17:08:37.333Z,2.58
2024-04-13T17:09:37.336Z,2.73
2024-04-13T17:10:37.332Z,3.04
2024-04-13T17:14:18.529Z,2.64
2024-04-13T17:14:46.193Z,2.92
2024-04-13T17:15:46.274Z,2.87
2024-04-13T17:16:46.231Z,2.76
2024-04-13T17:17:48.370Z,3.23
2024-04-13T17:18:46.580Z,3.09
2024-04-13T17:23:29.651Z,3.04
2024-04-13T17:23:59.608Z,2.92
2024-04-13T17:24:59.628Z,2.92
2024-04-13T17:25:59.610Z,2.59
2024-04-13T17:26:59.629Z,3.06
2024-04-13T17:27:59.609Z,2.63
2024-04-13T17:28:59.600Z,2.64
2024-04-13T17:29:59.602Z,3.44
2024-04-13T17:30:59.677Z,2.75
2024-04-13T17:31:59.633Z,2.64
2024-04-13T17:32:59.627Z,3.00
2024-04-13T17:33:59.680Z,2.95
2024-04-13T17:34:59.627Z,2.90
2024-04-13T17:40:44.067Z,2.90
2024-04-13T17:41:17.017Z,3.44
2024-04-13T17:42:17.044Z,2.82
2024-04-13T17:43:17.027Z,2.68
2024-04-13T17:44:16.998Z,2.79
2024-04-13T17:45:17.021Z,3.77
2024-04-13T17:46:17.017Z,2.22
2024-04-13T17:56:24.346Z,2.84
2024-04-13T17:56:52.050Z,3.35
2024-04-13T17:57:52.229Z,3.23
2024-04-13T17:58:52.114Z,3.35
2024-04-13T17:59:52.145Z,3.28
2024-04-13T18:00:52.220Z,2.82
2024-04-13T18:01:52.212Z,2.78
2024-04-13T18:02:52.282Z,2.99
2024-04-13T18:03:52.439Z,2.67
2024-04-13T18:04:52.449Z,3.43
2024-04-13T18:05:52.366Z,2.66
2024-04-13T18:06:52.500Z,3.40
2024-04-13T18:07:52.478Z,3.13
2024-04-13T18:08:52.524Z,3.09
2024-04-13T18:09:52.614Z,3.59
2024-04-13T18:18:50.310Z,3.55
2024-04-13T18:19:23.091Z,4.13
2024-04-13T18:20:23.055Z,4.28
2024-04-13T18:21:23.098Z,4.12
2024-04-13T18:22:23.052Z,3.56
2024-04-13T18:23:23.065Z,3.75
2024-04-13T18:24:23.085Z,3.65
2024-04-13T18:25:23.061Z,3.81
2024-04-13T18:26:23.065Z,3.34
2024-04-13T18:34:20.226Z,3.17
2024-04-13T18:34:49.156Z,3.44
2024-04-13T18:35:49.170Z,3.53
2024-04-13T18:36:49.192Z,3.99
2024-04-13T18:37:49.167Z,3.91
2024-04-13T18:43:37.848Z,4.00
2024-04-13T18:44:09.804Z,4.10
2024-04-13T18:45:06.569Z,4.38
2024-04-13T18:46:06.550Z,3.82
2024-04-13T18:47:06.585Z,3.69
2024-04-13T18:48:06.731Z,3.85