createdAt,value
2018-07-10T00:00:55.900Z,1013.63
2018-07-10T00:01:55.887Z,1013.66
2018-07-10T00:02:55.920Z,1013.67
2018-07-10T00:03:55.853Z,1013.65
2018-07-10T00:04:55.839Z,1013.64
2018-07-10T00:05:55.824Z,1013.61
2018-07-10T00:06:55.806Z,1013.64
2018-07-10T00:07:55.792Z,1013.63
2018-07-10T00:08:55.777Z,1013.61
2018-07-10T00:09:55.763Z,1013.59
2018-07-10T00:10:55.744Z,1013.58
2018-07-10T00:11:55.734Z,1013.61
2018-07-10T00:12:55.722Z,1013.61
2018-07-10T00:13:55.699Z,1013.60
2018-07-10T00:14:55.686Z,1013.63
2018-07-10T00:15:55.673Z,1013.65
2018-07-10T00:16:55.656Z,1013.63
2018-07-10T00:17:55.638Z,1013.64
2018-07-10T00:18:55.625Z,1013.58
2018-07-10T00:19:55.609Z,1013.62
2018-07-10T00:20:55.594Z,1013.59
2018-07-10T00:21:55.577Z,1013.57
2018-07-10T00:22:55.559Z,1013.58
2018-07-10T00:23:55.544Z,1013.56
2018-07-10T00:24:55.530Z,1013.58
2018-07-10T00:25:55.514Z,1013.53
2018-07-10T00:26:55.601Z,1013.55
2018-07-10T00:27:55.482Z,1013.53
2018-07-10T00:28:55.467Z,1013.53
2018-07-10T00:29:55.458Z,1013.55
2018-07-10T00:30:55.444Z,1013.55
2018-07-10T00:31:55.420Z,1013.49
2018-07-10T00:32:55.414Z,1013.46
2018-07-10T00:33:55.393Z,1013.49
2018-07-10T00:34:55.373Z,1013.46
2018-07-10T00:35:55.356Z,1013.44
2018-07-10T00:36:55.344Z,1013.42
2018-07-10T00:37:55.333Z,1013.46
2018-07-10T00:38:55.313Z,1013.41
2018-07-10T00:39:55.299Z,1013.38
2018-07-10T00:40:55.286Z,1013.36
2018-07-10T00:41:55.264Z,1013.38
2018-07-10T00:42:55.261Z,1013.35
2018-07-10T00:43:55.234Z,1013.38
2018-07-10T00:44:55.217Z,1013.32
2018-07-10T00:45:55.205Z,1013.35
2018-07-10T00:46:55.191Z,1013.42
2018-07-10T00:47:55.175Z,1013.39
2018-07-10T00:48:55.178Z,1013.38
2018-07-10T00:49:55.143Z,1013.39
2018-07-10T00:50:55.129Z,1013.34
2018-07-10T00:51:55.110Z,1013.39
2018-07-10T00:52:55.096Z,1013.39
2018-07-10T00:53:55.076Z,1013.42
2018-07-10T00:54:55.065Z,1013.38
2018-07-10T00:55:55.046Z,1013.37
2018-07-10T00:56:55.030Z,1013.39
2018-07-10T00:57:55.012Z,1013.36
2018-07-10T00:58:55.000Z,1013.31
2018-07-10T00:59:54.985Z,1013.32
2018-07-10T01:00:54.965Z,1013.29
2018-07-10T01:01:54.952Z,1013.23
2018-07-10T01:02:54.933Z,1013.25
2018-07-10T01:03:54.918Z,1013.30
2018-07-10T01:04:54.905Z,1013.27
2018-07-10T01:05:54.885Z,1013.28
2018-07-10T01:06:54.869Z,1013.27
2018-07-10T01:07:54.854Z,1013.26
2018-07-10T01:08:54.840Z,1013.23
2018-07-10T01:09:54.825Z,1013.24
2018-07-10T01:10:54.808Z,1013.27
2018-07-10T01:11:54.789Z,1013.27
2018-07-10T01:12:54.782Z,1013.28
2018-07-10T01:13:54.767Z,1013.31
2018-07-10T01:14:54.741Z,1013.28
2018-07-10T01:15:54.730Z,1013.26
2018-07-10T01:16:54.723Z,1013.22
2018-07-10T01:17:54.697Z,1013.26
2018-07-10T01:18:54.745Z,1013.20
2018-07-10T01:19:54.666Z,1013.18
2018-07-10T01:20:54.650Z,1013.14
2018-07-10T01:21:54.633Z,1013.14
2018-07-10T01:22:54.619Z,1013.15
2018-07-10T01:23:54.599Z,1013.15
2018-07-10T01:24:54.586Z,1013.14
2018-07-10T01:25:54.568Z,1013.15
2018-07-10T01:26:54.555Z,1013.14
2018-07-10T01:27:54.541Z,1013.13
2018-07-10T01:28:54.525Z,1013.13
2018-07-10T01:29:54.507Z,1013.13
2018-07-10T01:30:54.493Z,1013.14
2018-07-10T01:31:54.575Z,1013.18
2018-07-10T01:32:54.460Z,1013.12
2018-07-10T01:33:54.444Z,1013.17
2018-07-10T01:34:54.426Z,1013.15
2018-07-10T01:35:54.411Z,1013.14
2018-07-10T01:36:54.395Z,1013.13
2018-07-10T01:37:54.378Z,1013.18
2018-07-10T01:38:54.364Z,1013.12
2018-07-10T01:39:54.344Z,1013.16
2018-07-10T01:40:54.336Z,1013.14
2018-07-10T01:41:54.318Z,1013.16
2018-07-10T01:42:54.301Z,1013.17
2018-07-10T01:43:54.284Z,1013.11
2018-07-10T01:44:54.271Z,1013.14
2018-07-10T01:45:54.255Z,1013.09
2018-07-10T01:46:54.235Z,1013.08
2018-07-10T01:47:54.222Z,1013.10
2018-07-10T01:48:54.205Z,1013.10
2018-07-10T01:49:54.193Z,1013.07
2018-07-10T01:50:54.221Z,1013.05
2018-07-10T01:51:54.157Z,1013.03
2018-07-10T01:52:54.143Z,1013.03
2018-07-10T01:53:54.124Z,1012.98
2018-07-10T01:54:54.113Z,1012.97
2018-07-10T01:55:54.094Z,1012.91
2018-07-10T01:56:54.080Z,1012.95
2018-07-10T01:57:54.064Z,1012.90
2018-07-10T01:58:54.151Z,1012.93
2018-07-10T01:59:54.030Z,1012.88
2018-07-10T02:00:54.022Z,1012.87
2018-07-10T02:01:54.001Z,1012.84
2018-07-10T02:02:53.986Z,1012.85
2018-07-10T02:03:53.969Z,1012.86
2018-07-10T02:04:53.957Z,1012.81
2018-07-10T02:05:53.936Z,1012.79
2018-07-10T02:06:53.929Z,1012.80
2018-07-10T02:07:53.913Z,1012.81
2018-07-10T02:08:53.890Z,1012.81
2018-07-10T02:09:53.874Z,1012.86
2018-07-10T02:10:53.860Z,1012.88
2018-07-10T02:11:53.843Z,1012.90
2018-07-10T02:12:53.830Z,1012.87
2018-07-10T02:13:53.854Z,1012.88
2018-07-10T02:14:53.796Z,1012.82
2018-07-10T02:15:53.779Z,1012.86
2018-07-10T02:16:53.764Z,1012.83
2018-07-10T02:17:53.802Z,1012.88
2018-07-10T02:18:53.730Z,1012.86
2018-07-10T02:19:53.718Z,1012.86
2018-07-10T02:20:53.698Z,1012.87
2018-07-10T02:21:53.689Z,1012.87
2018-07-10T02:22:53.668Z,1012.83
2018-07-10T02:23:53.657Z,1012.77
2018-07-10T02:24:53.636Z,1012.79
2018-07-10T02:25:53.620Z,1012.74
2018-07-10T02:26:53.603Z,1012.77
2018-07-10T02:27:53.589Z,1012.74
2018-07-10T02:28:53.574Z,1012.73
2018-07-10T02:29:53.558Z,1012.68
2018-07-10T02:30:53.543Z,1012.65
2018-07-10T02:31:53.526Z,1012.68
2018-07-10T02:32:53.509Z,1012.64
2018-07-10T02:33:53.499Z,1012.62
2018-07-10T02:34:53.476Z,1012.65
2018-07-10T02:35:53.463Z,1012.69
2018-07-10T02:36:53.501Z,1012.68
2018-07-10T02:37:53.430Z,1012.74
2018-07-10T02:38:53.427Z,1012.73
2018-07-10T02:39:53.398Z,1012.70
2018-07-10T02:40:53.383Z,1012.75
2018-07-10T02:41:53.374Z,1012.75
2018-07-10T02:42:53.354Z,1012.76
2018-07-10T02:43:53.334Z,1012.79
2018-07-10T02:44:53.375Z,1012.77
2018-07-10T02:45:53.307Z,1012.76
2018-07-10T02:46:53.291Z,1012.76
2018-07-10T02:47:53.325Z,1012.80
2018-07-10T02:48:53.271Z,1012.76
2018-07-10T02:49:53.250Z,1012.71
2018-07-10T02:50:53.231Z,1012.72
2018-07-10T02:51:53.214Z,1012.73
2018-07-10T02:52:53.195Z,1012.74
2018-07-10T02:53:53.178Z,1012.73
2018-07-10T02:54:53.164Z,1012.72
2018-07-10T02:55:53.143Z,1012.69
2018-07-10T02:56:53.132Z,1012.68
2018-07-10T02:57:53.117Z,1012.67
2018-07-10T02:58:53.102Z,1012.65
2018-07-10T02:59:53.097Z,1012.66
2018-07-10T03:00:53.169Z,1012.61
2018-07-10T03:01:53.055Z,1012.61
2018-07-10T03:02:53.087Z,1012.57
2018-07-10T03:03:53.025Z,1012.57
2018-07-10T03:04:53.007Z,1012.58
2018-07-10T03:05:52.994Z,1012.59
2018-07-10T03:06:52.975Z,1012.62
2018-07-10T03:07:52.956Z,1012.64
2018-07-10T03:08:52.946Z,1012.67
2018-07-10T03:09:52.926Z,1012.71
2018-07-10T03:10:52.907Z,1012.70
2018-07-10T03:11:52.893Z,1012.66
2018-07-10T03:12:52.882Z,1012.65
2018-07-10T03:13:52.866Z,1012.67
2018-07-10T03:14:52.847Z,1012.64
2018-07-10T03:15:52.833Z,1012.61
2018-07-10T03:16:52.828Z,1012.65
2018-07-10T03:17:52.807Z,1012.62
2018-07-10T03:18:52.786Z,1012.61
2018-07-10T03:19:52.771Z,1012.64
2018-07-10T03:20:52.756Z,1012.68
2018-07-10T03:21:52.737Z,1012.69
2018-07-10T03:22:52.726Z,1012.69
2018-07-10T03:23:52.707Z,1012.69
2018-07-10T03:24:52.690Z,1012.65
2018-07-10T03:25:52.677Z,1012.69
2018-07-10T03:26:52.658Z,1012.63
2018-07-10T03:27:52.645Z,1012.66
2018-07-10T03:28:52.625Z,1012.69
2018-07-10T03:29:52.614Z,1012.68
2018-07-10T03:30:52.597Z,1012.64
2018-07-10T03:31:52.581Z,1012.61
2018-07-10T03:32:52.562Z,1012.62
2018-07-10T03:33:52.548Z,1012.60
2018-07-10T03:34:52.532Z,1012.60
2018-07-10T03:35:52.518Z,1012.63
2018-07-10T03:36:52.505Z,1012.63
2018-07-10T03:37:52.486Z,1012.59
2018-07-10T03:38:52.466Z,1012.62
2018-07-10T03:39:52.454Z,1012.59
2018-07-10T03:40:52.441Z,1012.56
2018-07-10T03:41:52.427Z,1012.57
2018-07-10T03:42:52.405Z,1012.55
2018-07-10T03:43:52.391Z,1012.58
2018-07-10T03:44:52.374Z,1012.58
2018-07-10T03:45:52.360Z,1012.62
2018-07-10T03:46:52.391Z,1012.62
2018-07-10T03:47:52.325Z,1012.58
2018-07-10T03:48:52.325Z,1012.55
2018-07-10T03:49:52.295Z,1012.56
2018-07-10T03:50:52.281Z,1012.53
2018-07-10T03:51:52.266Z,1012.54
2018-07-10T03:52:52.251Z,1012.56
2018-07-10T03:53:52.234Z,1012.54
2018-07-10T03:54:52.219Z,1012.57
2018-07-10T03:55:52.203Z,1012.54
2018-07-10T03:56:52.187Z,1012.53
2018-07-10T03:57:52.171Z,1012.55
2018-07-10T03:58:52.154Z,1012.56
2018-07-10T03:59:52.139Z,1012.57
2018-07-10T04:00:52.125Z,1012.57
2018-07-10T04:01:52.109Z,1012.59
2018-07-10T04:02:52.173Z,1012.57
2018-07-10T04:03:52.073Z,1012.56
2018-07-10T04:04:52.058Z,1012.56
2018-07-10T04:05:52.092Z,1012.54
2018-07-10T04:06:52.030Z,1012.50
2018-07-10T04:07:52.011Z,1012.49
2018-07-10T04:08:51.994Z,1012.51
2018-07-10T04:09:51.980Z,1012.47
2018-07-10T04:10:51.964Z,1012.48
2018-07-10T04:11:52.059Z,1012.45
2018-07-10T04:12:51.931Z,1012.46
2018-07-10T04:13:51.917Z,1012.47
2018-07-10T04:14:51.903Z,1012.43
2018-07-10T04:15:51.885Z,1012.43
2018-07-10T04:16:51.869Z,1012.44
2018-07-10T04:17:51.871Z,1012.49
2018-07-10T04:18:51.846Z,1012.49
2018-07-10T04:19:51.821Z,1012.42
2018-07-10T04:20:51.806Z,1012.46
2018-07-10T04:21:51.893Z,1012.39
2018-07-10T04:22:51.774Z,1012.37
2018-07-10T04:23:51.758Z,1012.37
2018-07-10T04:24:51.742Z,1012.37
2018-07-10T04:25:51.729Z,1012.38
2018-07-10T04:26:51.710Z,1012.39
2018-07-10T04:27:51.694Z,1012.33
2018-07-10T04:28:51.738Z,1012.34
2018-07-10T04:29:51.710Z,1012.33
2018-07-10T04:30:51.646Z,1012.29
2018-07-10T04:31:51.635Z,1012.26
2018-07-10T04:32:51.616Z,1012.27
2018-07-10T04:33:51.605Z,1012.25
2018-07-10T04:34:51.585Z,1012.27
2018-07-10T04:35:51.576Z,1012.28
2018-07-10T04:36:51.560Z,1012.29
2018-07-10T04:37:51.544Z,1012.24
2018-07-10T04:38:51.525Z,1012.23
2018-07-10T04:39:51.512Z,1012.24
2018-07-10T04:40:51.495Z,1012.26
2018-07-10T04:41:51.476Z,1012.23
2018-07-10T04:42:51.460Z,1012.26
2018-07-10T04:43:51.447Z,1012.31
2018-07-10T04:44:51.433Z,1012.29
2018-07-10T04:45:51.417Z,1012.26
2018-07-10T04:46:51.394Z,1012.27
2018-07-10T04:47:51.380Z,1012.27
2018-07-10T04:48:51.459Z,1012.25
2018-07-10T04:49:51.354Z,1012.20
2018-07-10T04:50:51.340Z,1012.23
2018-07-10T04:51:51.318Z,1012.23
2018-07-10T04:52:51.302Z,1012.23
2018-07-10T04:53:51.284Z,1012.23
2018-07-10T04:54:51.267Z,1012.21
2018-07-10T04:55:51.257Z,1012.21
2018-07-10T04:56:51.243Z,1012.21
2018-07-10T04:57:51.227Z,1012.16
2018-07-10T04:58:51.211Z,1012.17
2018-07-10T04:59:51.190Z,1012.18
2018-07-10T05:00:51.173Z,1012.08
2018-07-10T05:01:51.162Z,1012.11
2018-07-10T05:02:51.144Z,1012.10
2018-07-10T05:03:51.133Z,1012.10
2018-07-10T05:04:51.118Z,1012.08
2018-07-10T05:05:51.112Z,1012.08
2018-07-10T05:06:51.081Z,1012.09
2018-07-10T05:07:51.166Z,1012.08
2018-07-10T05:08:51.060Z,1012.05
2018-07-10T05:09:51.034Z,1012.03
2018-07-10T05:10:51.022Z,1012.01
2018-07-10T05:11:51.004Z,1012.01
2018-07-10T05:12:50.989Z,1011.98
2018-07-10T05:13:50.969Z,1011.99
2018-07-10T05:14:50.954Z,1012.01
2018-07-10T05:15:51.038Z,1011.99
2018-07-10T05:16:50.923Z,1011.99
2018-07-10T05:17:50.918Z,1012.02
2018-07-10T05:18:50.890Z,1012.04
2018-07-10T05:19:50.884Z,1012.00
2018-07-10T05:20:50.860Z,1012.00
2018-07-10T05:21:50.842Z,1011.99
2018-07-10T05:22:50.831Z,1011.95
2018-07-10T05:23:50.810Z,1011.93
2018-07-10T05:24:50.799Z,1011.93
2018-07-10T05:25:50.782Z,1011.91
2018-07-10T05:26:50.763Z,1011.92
2018-07-10T05:27:50.753Z,1011.89
2018-07-10T05:28:50.802Z,1011.86
2018-07-10T05:29:50.718Z,1011.91
2018-07-10T05:30:50.708Z,1011.90
2018-07-10T05:31:50.688Z,1011.89
2018-07-10T05:32:50.682Z,1011.86
2018-07-10T05:33:50.655Z,1011.87
2018-07-10T05:34:50.641Z,1011.88
2018-07-10T05:35:50.624Z,1011.89
2018-07-10T05:36:50.609Z,1011.88
2018-07-10T05:37:50.594Z,1011.84
2018-07-10T05:38:50.573Z,1011.84
2018-07-10T05:39:50.565Z,1011.90
2018-07-10T05:40:50.542Z,1011.89
2018-07-10T05:41:50.530Z,1011.84
2018-07-10T05:42:50.515Z,1011.82
2018-07-10T05:43:50.498Z,1011.81
2018-07-10T05:44:50.481Z,1011.78
2018-07-10T05:45:50.476Z,1011.78
2018-07-10T05:46:50.448Z,1011.79
2018-07-10T05:47:50.433Z,1011.78
2018-07-10T05:48:50.417Z,1011.79
2018-07-10T05:49:50.410Z,1011.76
2018-07-10T05:50:50.388Z,1011.77
2018-07-10T05:51:50.407Z,1011.73
2018-07-10T05:52:50.356Z,1011.75
2018-07-10T05:53:50.390Z,1011.77
2018-07-10T05:54:50.324Z,1011.75
2018-07-10T05:55:50.308Z,1011.75
2018-07-10T05:56:50.294Z,1011.74
2018-07-10T05:57:50.286Z,1011.75
2018-07-10T05:58:50.365Z,1011.74
2018-07-10T05:59:50.246Z,1011.74
2018-07-10T06:00:50.229Z,1011.73
2018-07-10T06:01:50.215Z,1011.72
2018-07-10T06:02:50.196Z,1011.72
2018-07-10T06:03:50.190Z,1011.71
2018-07-10T06:04:50.166Z,1011.69
2018-07-10T06:05:50.159Z,1011.69
2018-07-10T06:06:50.135Z,1011.68
2018-07-10T06:07:50.116Z,1011.68
2018-07-10T06:08:50.102Z,1011.70
2018-07-10T06:09:50.084Z,1011.67
2018-07-10T06:10:50.066Z,1011.66
2018-07-10T06:11:50.053Z,1011.63
2018-07-10T06:12:50.034Z,1011.56
2018-07-10T06:13:50.023Z,1011.61
2018-07-10T06:14:50.010Z,1011.60
2018-07-10T06:15:49.994Z,1011.64
2018-07-10T06:16:49.973Z,1011.59
2018-07-10T06:17:50.018Z,1011.60
2018-07-10T06:18:49.940Z,1011.59
2018-07-10T06:19:49.925Z,1011.59
2018-07-10T06:20:49.911Z,1011.54
2018-07-10T06:21:49.894Z,1011.58
2018-07-10T06:22:49.878Z,1011.59
2018-07-10T06:23:49.873Z,1011.54
2018-07-10T06:24:49.848Z,1011.63
2018-07-10T06:25:49.832Z,1011.58
2018-07-10T06:26:49.816Z,1011.61
2018-07-10T06:27:49.796Z,1011.66
2018-07-10T06:28:49.784Z,1011.64
2018-07-10T06:29:49.766Z,1011.64
2018-07-10T06:30:49.754Z,1011.59
2018-07-10T06:31:49.736Z,1011.62
2018-07-10T06:32:49.721Z,1011.52
2018-07-10T06:33:49.832Z,1011.51
2018-07-10T06:34:49.689Z,1011.53
2018-07-10T06:35:49.671Z,1011.50
2018-07-10T06:36:49.756Z,1011.59
2018-07-10T06:37:49.636Z,1011.51
2018-07-10T06:38:49.630Z,1011.54
2018-07-10T06:39:49.651Z,1011.60
2018-07-10T06:40:49.589Z,1011.54
2018-07-10T06:41:49.576Z,1011.50
2018-07-10T06:42:49.553Z,1011.46
2018-07-10T06:43:49.540Z,1011.49
2018-07-10T06:44:49.524Z,1011.47
2018-07-10T06:45:49.511Z,1011.43
2018-07-10T06:46:49.492Z,1011.43
2018-07-10T06:47:49.475Z,1011.50
2018-07-10T06:48:49.549Z,1011.44
2018-07-10T06:49:49.444Z,1011.52
2018-07-10T06:50:49.429Z,1011.43
2018-07-10T06:51:49.411Z,1011.47
2018-07-10T06:52:49.594Z,1011.56
2018-07-10T06:53:49.381Z,1011.50
2018-07-10T06:54:49.365Z,1011.47
2018-07-10T06:55:49.350Z,1011.43
2018-07-10T06:56:49.333Z,1011.46
2018-07-10T06:57:49.318Z,1011.44
2018-07-10T06:58:49.302Z,1011.46
2018-07-10T06:59:49.295Z,1011.42
2018-07-10T07:00:49.367Z,1011.43
2018-07-10T07:01:49.255Z,1011.46
2018-07-10T07:02:49.233Z,1011.41
2018-07-10T07:03:49.217Z,1011.42
2018-07-10T07:04:49.206Z,1011.43
2018-07-10T07:05:49.194Z,1011.37
2018-07-10T07:06:49.167Z,1011.41
2018-07-10T07:07:49.164Z,1011.42
2018-07-10T07:08:49.139Z,1011.38
2018-07-10T07:09:49.121Z,1011.38
2018-07-10T07:10:49.105Z,1011.35
2018-07-10T07:11:49.089Z,1011.37
2018-07-10T07:12:49.070Z,1011.36
2018-07-10T07:13:49.056Z,1011.34
2018-07-10T07:14:49.038Z,1011.31
2018-07-10T07:15:49.072Z,1011.36
2018-07-10T07:16:49.009Z,1011.30
2018-07-10T07:17:48.999Z,1011.36
2018-07-10T07:18:48.973Z,1011.36
2018-07-10T07:19:49.057Z,1011.30
2018-07-10T07:20:48.945Z,1011.32
2018-07-10T07:21:48.934Z,1011.36
2018-07-10T07:22:48.923Z,1011.34
2018-07-10T07:23:48.954Z,1011.28
2018-07-10T07:24:48.877Z,1011.26
2018-07-10T07:25:48.859Z,1011.27
2018-07-10T07:26:48.845Z,1011.28
2018-07-10T07:27:48.826Z,1011.25
2018-07-10T07:28:48.811Z,1011.19
2018-07-10T07:29:48.795Z,1011.15
2018-07-10T07:30:48.783Z,1011.17
2018-07-10T07:31:48.771Z,1011.19
2018-07-10T07:32:48.747Z,1011.16
2018-07-10T07:33:48.735Z,1011.14
2018-07-10T07:34:48.712Z,1011.16
2018-07-10T07:35:48.768Z,1011.12
2018-07-10T07:36:48.680Z,1011.08
2018-07-10T07:37:48.665Z,1011.10
2018-07-10T07:38:48.756Z,1011.06
2018-07-10T07:39:48.634Z,1011.06
2018-07-10T07:40:48.621Z,1011.04
2018-07-10T07:41:48.608Z,1011.02
2018-07-10T07:42:48.581Z,1011.01
2018-07-10T07:43:48.614Z,1010.98
2018-07-10T07:44:48.548Z,1011.02
2018-07-10T07:45:48.537Z,1010.97
2018-07-10T07:46:48.518Z,1010.96
2018-07-10T07:47:48.500Z,1010.96
2018-07-10T07:48:48.484Z,1010.93
2018-07-10T07:49:48.467Z,1010.92
2018-07-10T07:50:48.454Z,1010.94
2018-07-10T07:51:48.438Z,1010.94
2018-07-10T07:52:48.423Z,1010.84
2018-07-10T07:53:48.404Z,1010.88
2018-07-10T07:54:48.390Z,1010.90
2018-07-10T07:55:48.374Z,1010.84
2018-07-10T07:56:48.354Z,1010.89
2018-07-10T07:57:48.343Z,1010.87
2018-07-10T07:58:48.329Z,1010.85
2018-07-10T07:59:48.308Z,1010.78
2018-07-10T08:00:48.291Z,1010.81
2018-07-10T08:01:48.277Z,1010.85
2018-07-10T08:02:48.259Z,1010.79
2018-07-10T08:03:48.245Z,1010.74
2018-07-10T08:04:48.223Z,1010.82
2018-07-10T08:05:48.210Z,1010.74
2018-07-10T08:06:48.191Z,1010.75
2018-07-10T08:07:48.175Z,1010.70
2018-07-10T08:08:48.163Z,1010.72
2018-07-10T08:09:48.145Z,1010.69
2018-07-10T08:10:48.131Z,1010.64
2018-07-10T08:11:48.112Z,1010.66
2018-07-10T08:12:48.094Z,1010.61
2018-07-10T08:13:48.081Z,1010.68
2018-07-10T08:14:48.064Z,1010.62
2018-07-10T08:15:48.050Z,1010.59
2018-07-10T08:16:48.034Z,1010.56
2018-07-10T08:17:48.017Z,1010.57
2018-07-10T08:18:48.036Z,1010.56
2018-07-10T08:19:47.987Z,1010.55
2018-07-10T08:20:47.966Z,1010.53
2018-07-10T08:21:47.951Z,1010.50
2018-07-10T08:22:47.931Z,1010.50
2018-07-10T08:23:47.917Z,1010.47
2018-07-10T08:24:47.899Z,1010.41
2018-07-10T08:25:47.883Z,1010.37
2018-07-10T08:26:47.876Z,1010.40
2018-07-10T08:27:47.853Z,1010.40
2018-07-10T08:28:47.839Z,1010.40
2018-07-10T08:29:47.822Z,1010.45
2018-07-10T08:30:47.805Z,1010.41
2018-07-10T08:31:47.787Z,1010.42
2018-07-10T08:32:47.772Z,1010.44
2018-07-10T08:33:47.908Z,1010.37
2018-07-10T08:34:47.737Z,1010.32
2018-07-10T08:35:47.730Z,1010.35
2018-07-10T08:36:47.701Z,1010.36
2018-07-10T08:37:47.694Z,1010.28
2018-07-10T08:38:47.668Z,1010.31
2018-07-10T08:39:47.660Z,1010.28
2018-07-10T08:40:47.668Z,1010.23
2018-07-10T08:41:47.621Z,1010.23
2018-07-10T08:42:47.604Z,1010.24
2018-07-10T08:43:47.590Z,1010.23
2018-07-10T08:44:47.569Z,1010.30
2018-07-10T08:45:47.556Z,1010.29
2018-07-10T08:46:47.546Z,1010.25
2018-07-10T08:47:47.524Z,1010.22
2018-07-10T08:48:47.666Z,1010.22
2018-07-10T08:49:47.489Z,1010.24
2018-07-10T08:50:47.556Z,1010.21
2018-07-10T08:51:47.456Z,1010.16
2018-07-10T08:52:47.446Z,1010.13
2018-07-10T08:53:47.424Z,1010.13
2018-07-10T08:54:47.417Z,1010.16
2018-07-10T08:55:47.393Z,1010.11
2018-07-10T08:56:47.374Z,1010.15
2018-07-10T08:57:47.356Z,1010.11
2018-07-10T08:58:47.339Z,1010.11
2018-07-10T08:59:47.332Z,1010.16
2018-07-10T09:00:47.310Z,1010.09
2018-07-10T09:01:47.290Z,1010.08
2018-07-10T09:02:47.272Z,1010.21
2018-07-10T09:03:47.310Z,1010.11
2018-07-10T09:04:47.356Z,1010.15
2018-07-10T09:05:47.223Z,1010.13
2018-07-10T09:06:47.206Z,1010.08
2018-07-10T09:07:47.194Z,1010.06
2018-07-10T09:08:47.177Z,1010.04
2018-07-10T09:09:47.157Z,1010.02
2018-07-10T09:10:47.145Z,1009.99
2018-07-10T09:11:47.127Z,1010.01
2018-07-10T09:12:47.109Z,1010.01
2018-07-10T09:13:47.113Z,1009.97
2018-07-10T09:14:47.075Z,1010.01
2018-07-10T09:15:47.056Z,1010.02
2018-07-10T09:16:47.040Z,1009.98
2018-07-10T09:17:47.040Z,1009.99
2018-07-10T09:18:47.010Z,1009.97
2018-07-10T09:19:46.994Z,1009.97
2018-07-10T09:20:47.070Z,1010.00
2018-07-10T09:21:46.970Z,1009.97
2018-07-10T09:22:46.946Z,1009.95
2018-07-10T09:23:46.934Z,1010.05
2018-07-10T09:24:46.910Z,1010.05
2018-07-10T09:25:46.899Z,1009.96
2018-07-10T09:26:46.884Z,1010.02
2018-07-10T09:27:46.860Z,1009.97
2018-07-10T09:28:46.853Z,1009.95
2018-07-10T09:29:46.827Z,1009.85
2018-07-10T09:30:46.814Z,1009.85
2018-07-10T09:31:46.799Z,1009.81
2018-07-10T09:32:46.784Z,1009.93
2018-07-10T09:33:46.849Z,1009.87
2018-07-10T09:34:46.751Z,1009.83
2018-07-10T09:35:46.734Z,1009.93
2018-07-10T09:36:46.716Z,1009.84
2018-07-10T09:37:46.699Z,1009.81
2018-07-10T09:38:46.688Z,1009.84
2018-07-10T09:39:46.664Z,1009.86
2018-07-10T09:40:46.654Z,1009.90
2018-07-10T09:41:46.636Z,1009.87
2018-07-10T09:42:46.615Z,1009.92
2018-07-10T09:43:46.604Z,1009.88
2018-07-10T09:44:46.583Z,1009.91
2018-07-10T09:45:46.568Z,1009.94
2018-07-10T09:46:46.547Z,1009.93
2018-07-10T09:47:46.541Z,1009.85
2018-07-10T09:48:46.527Z,1009.82
2018-07-10T09:49:46.507Z,1009.79
2018-07-10T09:50:46.595Z,1009.84
2018-07-10T09:51:46.479Z,1009.80
2018-07-10T09:52:46.448Z,1009.75
2018-07-10T09:53:46.431Z,1009.68
2018-07-10T09:54:46.518Z,1009.73
2018-07-10T09:55:46.402Z,1009.80
2018-07-10T09:56:46.383Z,1009.88
2018-07-10T09:57:46.372Z,1009.77
2018-07-10T09:58:46.356Z,1009.81
2018-07-10T09:59:46.335Z,1009.80
2018-07-10T10:00:46.318Z,1009.81
2018-07-10T10:01:46.361Z,1009.75
2018-07-10T10:02:46.286Z,1009.81
2018-07-10T10:03:46.276Z,1009.79
2018-07-10T10:04:46.255Z,1009.75
2018-07-10T10:05:46.237Z,1009.76
2018-07-10T10:06:46.222Z,1009.67
2018-07-10T10:07:46.201Z,1009.69
2018-07-10T10:08:46.185Z,1009.67
2018-07-10T10:09:46.183Z,1009.70
2018-07-10T10:10:46.154Z,1009.64
2018-07-10T10:11:46.147Z,1009.71
2018-07-10T10:12:46.124Z,1009.73
2018-07-10T10:13:46.100Z,1009.71
2018-07-10T10:14:46.088Z,1009.71
2018-07-10T10:15:46.071Z,1009.70
2018-07-10T10:16:46.051Z,1009.75
2018-07-10T10:17:46.038Z,1009.74
2018-07-10T10:18:46.019Z,1009.74
2018-07-10T10:19:46.004Z,1009.70
2018-07-10T10:20:45.991Z,1009.73
2018-07-10T10:21:45.973Z,1009.67
2018-07-10T10:22:45.960Z,1009.61
2018-07-10T10:23:45.936Z,1009.64
2018-07-10T10:24:45.922Z,1009.59
2018-07-10T10:25:45.973Z,1009.65
2018-07-10T10:26:45.892Z,1009.65
2018-07-10T10:27:45.877Z,1009.66
2018-07-10T10:28:45.854Z,1009.61
2018-07-10T10:29:45.850Z,1009.60
2018-07-10T10:30:45.825Z,1009.61
2018-07-10T10:31:45.817Z,1009.58
2018-07-10T10:32:45.796Z,1009.63
2018-07-10T10:33:45.785Z,1009.59
2018-07-10T10:34:45.756Z,1009.61
2018-07-10T10:35:45.779Z,1009.59
2018-07-10T10:36:45.735Z,1009.57
2018-07-10T10:37:45.716Z,1009.64
2018-07-10T10:38:45.691Z,1009.61
2018-07-10T10:39:45.675Z,1009.61
2018-07-10T10:40:45.667Z,1009.56
2018-07-10T10:41:45.647Z,1009.63
2018-07-10T10:42:45.635Z,1009.70
2018-07-10T10:43:45.620Z,1009.62
2018-07-10T10:44:45.592Z,1009.59
2018-07-10T10:45:45.591Z,1009.61
2018-07-10T10:46:45.562Z,1009.50
2018-07-10T10:47:45.542Z,1009.49
2018-07-10T10:48:45.526Z,1009.55
2018-07-10T10:49:45.508Z,1009.52
2018-07-10T10:50:45.495Z,1009.52
2018-07-10T10:51:45.480Z,1009.48
2018-07-10T10:52:45.469Z,1009.50
2018-07-10T10:53:45.446Z,1009.44
2018-07-10T10:54:45.426Z,1009.49
2018-07-10T10:55:45.522Z,1009.40
2018-07-10T10:56:45.398Z,1009.38
2018-07-10T10:57:45.391Z,1009.42
2018-07-10T10:58:45.365Z,1009.35
2018-07-10T10:59:45.349Z,1009.44
2018-07-10T11:00:45.332Z,1009.36
2018-07-10T11:01:45.325Z,1009.41
2018-07-10T11:02:45.359Z,1009.42
2018-07-10T11:03:45.327Z,1009.39
2018-07-10T11:04:45.261Z,1009.35
2018-07-10T11:05:45.245Z,1009.29
2018-07-10T11:06:45.231Z,1009.32
2018-07-10T11:07:45.211Z,1009.32
2018-07-10T11:08:45.203Z,1009.30
2018-07-10T11:09:45.179Z,1009.26
2018-07-10T11:10:45.163Z,1009.32
2018-07-10T11:11:45.156Z,1009.29
2018-07-10T11:12:45.130Z,1009.28
2018-07-10T11:13:45.121Z,1009.30
2018-07-10T11:14:45.176Z,1009.29
2018-07-10T11:15:45.092Z,1009.33
2018-07-10T11:16:45.067Z,1009.32
2018-07-10T11:17:45.052Z,1009.30
2018-07-10T11:18:45.037Z,1009.32
2018-07-10T11:19:45.020Z,1009.32
2018-07-10T11:20:45.009Z,1009.35
2018-07-10T11:21:45.001Z,1009.37
2018-07-10T11:22:44.974Z,1009.35
2018-07-10T11:23:44.958Z,1009.30
2018-07-10T11:24:44.936Z,1009.32
2018-07-10T11:25:44.919Z,1009.31
2018-07-10T11:27:44.891Z,1009.34
2018-07-10T11:28:44.870Z,1009.37
2018-07-10T11:29:44.854Z,1009.38
2018-07-10T11:30:44.841Z,1009.29
2018-07-10T11:31:44.824Z,1009.27
2018-07-10T11:32:44.806Z,1009.35
2018-07-10T11:33:44.795Z,1009.30
2018-07-10T11:34:44.774Z,1009.32
2018-07-10T11:35:44.756Z,1009.34
2018-07-10T11:36:44.741Z,1009.32
2018-07-10T11:37:44.729Z,1009.31
2018-07-10T11:38:44.722Z,1009.33
2018-07-10T11:39:44.693Z,1009.28
2018-07-10T11:40:44.675Z,1009.25
2018-07-10T11:41:44.800Z,1009.28
2018-07-10T11:42:44.649Z,1009.27
2018-07-10T11:43:44.633Z,1009.29
2018-07-10T11:44:44.616Z,1009.32
2018-07-10T11:45:44.618Z,1009.44
2018-07-10T11:46:44.584Z,1009.37
2018-07-10T11:47:44.565Z,1009.32
2018-07-10T11:48:44.553Z,1009.31
2018-07-10T11:49:44.536Z,1009.29
2018-07-10T11:50:44.539Z,1009.31
2018-07-10T11:51:44.560Z,1009.31
2018-07-10T11:52:44.489Z,1009.32
2018-07-10T11:53:44.477Z,1009.30
2018-07-10T11:54:44.457Z,1009.27
2018-07-10T11:55:44.440Z,1009.29
2018-07-10T11:56:44.429Z,1009.18
2018-07-10T11:57:44.466Z,1009.17
2018-07-10T11:58:44.406Z,1009.23
2018-07-10T11:59:44.385Z,1009.13
2018-07-10T12:00:44.370Z,1009.18
2018-07-10T12:01:44.348Z,1009.16
2018-07-10T12:02:44.333Z,1009.09
2018-07-10T12:03:44.322Z,1009.15
2018-07-10T12:04:44.299Z,1009.13
2018-07-10T12:05:44.287Z,1009.13
2018-07-10T12:06:44.271Z,1009.15