createdAt,value
2023-03-03T15:42:11.864Z,57.60
2023-03-03T15:49:52.941Z,70.50
2023-03-03T15:52:50.880Z,75.20
2023-03-03T15:55:34.713Z,78.30
2023-03-03T15:58:29.033Z,80.60
2023-03-03T16:01:17.612Z,82.00
2023-03-03T16:03:58.003Z,82.80
2023-03-03T16:06:38.976Z,84.30
2023-03-03T16:09:25.708Z,85.80
2023-03-03T16:12:00.878Z,85.50
2023-03-03T16:14:45.699Z,86.70
2023-03-03T16:17:16.838Z,87.20
2023-03-03T16:20:02.536Z,87.40
2023-03-03T16:22:49.416Z,87.80
2023-03-03T16:25:33.818Z,88.20
2023-03-03T16:28:17.683Z,88.50
2023-03-03T16:30:58.266Z,88.60
2023-03-03T16:33:56.325Z,90.00
2023-03-03T16:36:35.374Z,90.30
2023-03-03T16:39:08.108Z,90.20
2023-03-03T16:41:47.250Z,90.80
2023-03-03T16:44:53.649Z,91.20
2023-03-03T16:48:21.844Z,91.40
2023-03-03T16:50:59.554Z,91.50
2023-03-03T16:53:50.571Z,91.70
2023-03-03T16:56:41.815Z,91.80
2023-03-03T16:59:19.096Z,92.20
2023-03-03T17:02:17.243Z,92.20
2023-03-03T17:05:10.694Z,92.30
2023-03-03T17:07:55.990Z,92.40
2023-03-03T17:10:45.933Z,92.60
2023-03-03T17:14:06.646Z,92.60
2023-03-03T17:16:57.045Z,92.90
2023-03-03T17:19:31.694Z,93.00
2023-03-03T17:22:30.865Z,93.30
2023-03-03T17:25:22.423Z,93.50
2023-03-03T17:28:02.324Z,93.50
2023-03-03T17:30:37.218Z,93.70
2023-03-03T17:33:47.485Z,93.90
2023-03-03T17:36:56.565Z,93.80
2023-03-03T17:39:29.292Z,94.10
2023-03-03T17:42:22.210Z,94.10
2023-03-03T17:45:27.308Z,94.10
2023-03-03T17:48:03.884Z,94.30
2023-03-03T17:51:05.549Z,94.40
2023-03-03T17:53:58.057Z,94.70
2023-03-03T17:56:57.155Z,94.80
2023-03-03T17:59:55.436Z,95.10
2023-03-03T18:03:04.378Z,95.00
2023-03-03T18:05:40.166Z,94.90
2023-03-03T18:08:25.245Z,95.10
2023-03-03T18:11:15.303Z,95.10
2023-03-03T18:14:07.017Z,95.00
2023-03-03T18:17:02.414Z,95.10
2023-03-03T18:20:07.324Z,95.30
2023-03-03T18:22:50.189Z,95.40
2023-03-03T18:25:26.854Z,95.30
2023-03-03T18:27:59.613Z,95.20
2023-03-03T18:30:29.122Z,95.40
2023-03-03T18:32:55.913Z,95.10
2023-03-03T18:35:38.390Z,95.30
2023-03-03T18:38:33.002Z,95.10
2023-03-03T18:41:00.811Z,95.10
2023-03-03T18:43:50.506Z,95.10
2023-03-03T18:46:20.049Z,95.20
2023-03-03T18:48:46.747Z,95.20
2023-03-03T18:51:39.374Z,95.30
2023-03-03T18:54:31.046Z,95.30
2023-03-03T18:56:58.229Z,95.50
2023-03-03T18:59:30.912Z,95.50
2023-03-03T19:02:12.898Z,95.20
2023-03-03T19:04:43.585Z,95.30
2023-03-03T19:07:34.404Z,95.50
2023-03-03T19:10:03.747Z,95.60
2023-03-03T19:12:51.740Z,95.60
2023-03-03T19:15:35.361Z,95.60
2023-03-03T19:18:27.702Z,95.70
2023-03-03T19:21:22.047Z,95.60
2023-03-03T19:24:02.919Z,95.30
2023-03-03T19:26:39.397Z,95.30
2023-03-03T19:29:41.651Z,95.50
2023-03-03T19:32:16.521Z,95.60
2023-03-03T19:35:01.314Z,95.80
2023-03-03T19:37:46.222Z,96.00
2023-03-03T19:40:45.377Z,95.80
2023-03-03T19:43:55.106Z,95.80
2023-03-03T19:46:40.922Z,95.60
2023-03-03T19:49:26.865Z,95.60
2023-03-03T19:51:57.732Z,95.90
2023-03-03T19:54:44.820Z,95.90
2023-03-03T19:57:34.322Z,95.80
2023-03-03T20:00:45.363Z,96.00
2023-03-03T20:03:59.661Z,95.90
2023-03-03T20:06:37.179Z,95.90
2023-03-03T20:09:14.823Z,96.10
2023-03-03T20:12:06.661Z,96.20
2023-03-03T20:15:00.333Z,96.20
2023-03-03T20:17:30.764Z,96.10
2023-03-03T20:20:30.676Z,96.20
2023-03-03T20:23:11.653Z,96.30
2023-03-03T20:25:48.556Z,96.10
2023-03-03T20:28:39.606Z,96.10
2023-03-03T20:31:34.110Z,96.30
2023-03-03T20:34:12.565Z,96.50
2023-03-03T20:37:23.300Z,96.30
2023-03-03T20:40:08.278Z,96.40
2023-03-03T20:43:00.459Z,96.30
2023-03-03T20:45:57.010Z,96.10
2023-03-03T20:48:32.942Z,96.20
2023-03-03T20:50:59.605Z,96.30
2023-03-03T20:53:46.740Z,96.30
2023-03-03T20:56:27.696Z,96.40
2023-03-03T20:59:01.500Z,96.40
2023-03-03T21:01:53.330Z,96.20
2023-03-03T21:04:31.180Z,96.20
2023-03-03T21:06:58.245Z,96.20
2023-03-03T21:09:39.029Z,96.30
2023-03-03T21:12:29.085Z,96.20
2023-03-03T21:15:08.021Z,96.20
2023-03-03T21:17:34.798Z,96.20
2023-03-03T21:20:24.688Z,96.30
2023-03-03T21:22:52.022Z,96.20
2023-03-03T21:25:41.809Z,96.10
2023-03-03T21:28:17.820Z,96.10
2023-03-03T21:31:24.916Z,95.90
2023-03-03T21:33:56.725Z,96.20
2023-03-03T21:36:36.807Z,96.30
2023-03-03T21:39:35.397Z,96.30
2023-03-03T21:42:06.799Z,96.60
2023-03-03T21:44:43.994Z,96.50
2023-03-03T21:47:16.017Z,96.50
2023-03-03T21:49:47.992Z,96.40
2023-03-03T21:52:16.763Z,96.40
2023-03-03T21:54:44.913Z,96.60
2023-03-03T21:57:13.867Z,96.70
2023-03-03T21:59:42.315Z,96.70
2023-03-03T22:02:09.976Z,96.40
2023-03-03T22:04:38.798Z,96.10
2023-03-03T22:07:05.767Z,95.80
2023-03-03T22:09:32.639Z,95.80
2023-03-03T22:11:59.364Z,96.00
2023-03-03T22:14:26.315Z,96.30
2023-03-03T22:16:53.042Z,96.00
2023-03-03T22:19:19.676Z,96.00
2023-03-03T22:21:46.749Z,95.90
2023-03-03T22:24:13.842Z,95.80
2023-03-03T22:26:40.439Z,95.90
2023-03-03T22:29:07.364Z,95.90
2023-03-03T22:31:34.129Z,95.90
2023-03-03T22:34:01.037Z,95.80
2023-03-03T22:36:27.702Z,96.00
2023-03-03T22:38:54.538Z,96.20
2023-03-03T22:41:21.235Z,96.30
2023-03-03T22:43:48.105Z,96.40
2023-03-03T22:46:15.125Z,96.30
2023-03-03T22:48:41.850Z,96.20
2023-03-03T22:51:08.908Z,96.30
2023-03-03T22:53:35.549Z,96.20
2023-03-03T22:56:02.248Z,96.30
2023-03-03T22:58:29.396Z,95.90
2023-03-03T23:00:56.141Z,95.80
2023-03-03T23:03:23.131Z,95.80
2023-03-03T23:05:51.799Z,95.70
2023-03-03T23:08:20.173Z,95.40
2023-03-03T23:10:47.474Z,95.20
2023-03-03T23:13:14.508Z,95.40
2023-03-03T23:15:41.180Z,95.40
2023-03-03T23:18:10.905Z,95.50
2023-03-03T23:20:37.566Z,95.60
2023-03-03T23:23:04.674Z,95.70
2023-03-03T23:25:31.519Z,95.50
2023-03-03T23:27:58.804Z,95.40
2023-03-03T23:30:25.623Z,95.20
2023-03-03T23:32:52.594Z,95.30
2023-03-03T23:35:19.958Z,95.40
2023-03-03T23:37:46.703Z,95.30
2023-03-03T23:40:15.185Z,95.40
2023-03-03T23:42:42.032Z,95.20
2023-03-03T23:45:10.257Z,95.20
2023-03-03T23:47:37.249Z,95.30
2023-03-03T23:50:04.661Z,95.20
2023-03-03T23:52:31.279Z,95.20
2023-03-03T23:54:57.927Z,95.00
2023-03-03T23:57:24.988Z,95.10
2023-03-03T23:59:51.641Z,95.10
