createdAt,value
2018-04-25T00:01:11.595Z,2.50
2018-04-25T00:03:45.977Z,6.00
2018-04-25T00:06:20.348Z,2.47
2018-04-25T00:08:54.983Z,3.67
2018-04-25T00:11:29.488Z,2.30
2018-04-25T00:14:04.640Z,2.17
2018-04-25T00:16:39.121Z,2.30
2018-04-25T00:19:13.577Z,2.27
2018-04-25T00:21:47.976Z,2.67
2018-04-25T00:24:22.371Z,2.70
2018-04-25T00:26:56.736Z,3.83
2018-04-25T00:29:31.164Z,2.40
2018-04-25T00:32:05.766Z,2.37
2018-04-25T00:34:40.796Z,6.83
2018-04-25T00:37:15.244Z,3.20
2018-04-25T00:39:49.771Z,2.30
2018-04-25T00:42:24.393Z,2.13
2018-04-25T00:44:59.605Z,2.30
2018-04-25T00:47:33.884Z,5.67
2018-04-25T00:50:08.372Z,2.53
2018-04-25T00:52:42.775Z,3.07
2018-04-25T00:55:17.108Z,3.80
2018-04-25T00:57:51.575Z,2.23
2018-04-25T01:00:26.051Z,2.60
2018-04-25T01:03:00.520Z,2.27
2018-04-25T01:05:34.964Z,2.30
2018-04-25T01:08:09.524Z,3.10
2018-04-25T01:10:43.956Z,2.43
2018-04-25T01:13:18.196Z,3.80
2018-04-25T01:15:52.680Z,2.30
2018-04-25T01:18:27.154Z,2.50
2018-04-25T01:21:01.529Z,2.20
2018-04-25T01:23:35.946Z,2.27
2018-04-25T01:26:12.112Z,4.27
2018-04-25T01:28:50.068Z,4.03
2018-04-25T01:34:45.565Z,2.37
2018-04-25T01:37:22.829Z,2.50
2018-04-25T01:39:59.922Z,2.47
2018-04-25T01:46:04.156Z,2.50
2018-04-25T01:51:47.752Z,2.20
2018-04-25T01:54:40.352Z,2.37
2018-04-25T01:57:32.908Z,2.20
2018-04-25T02:00:25.353Z,2.13
2018-04-25T02:03:05.373Z,2.40
2018-04-25T02:05:39.617Z,2.10
2018-04-25T02:08:13.915Z,2.30
2018-04-25T02:10:48.357Z,2.30
2018-04-25T02:13:22.980Z,2.30
2018-04-25T02:15:57.501Z,2.60
2018-04-25T02:18:36.020Z,2.10
2018-04-25T02:21:10.341Z,2.00
2018-04-25T02:23:45.357Z,2.17
2018-04-25T02:26:19.692Z,2.20
2018-04-25T02:28:54.083Z,2.17
2018-04-25T02:31:28.498Z,2.33
2018-04-25T02:34:03.156Z,1.90
2018-04-25T02:36:37.777Z,2.30
2018-04-25T02:39:12.302Z,1.90
2018-04-25T02:41:46.824Z,2.60
2018-04-25T02:44:21.221Z,2.00
2018-04-25T02:46:55.785Z,1.90
2018-04-25T02:49:30.180Z,2.03
2018-04-25T02:52:05.214Z,2.00
2018-04-25T02:54:39.549Z,2.10
2018-04-25T02:57:14.568Z,2.27
2018-04-25T02:59:48.988Z,4.97
2018-04-25T03:02:23.333Z,5.53
2018-04-25T03:04:58.408Z,5.47
2018-04-25T03:07:32.763Z,2.80
2018-04-25T03:10:08.125Z,3.30
2018-04-25T03:12:43.256Z,3.87
2018-04-25T03:15:17.676Z,2.57
2018-04-25T03:17:52.813Z,2.30
2018-04-25T03:20:27.137Z,2.20
2018-04-25T03:23:01.428Z,2.00
2018-04-25T03:25:36.076Z,1.87
2018-04-25T03:28:10.478Z,2.03
2018-04-25T03:30:44.893Z,2.23
2018-04-25T03:33:19.445Z,2.40
2018-04-25T03:35:53.820Z,1.90
2018-04-25T03:38:28.384Z,2.23
2018-04-25T03:41:03.090Z,1.97
2018-04-25T03:43:37.328Z,2.20
2018-04-25T03:46:11.748Z,2.03
2018-04-25T03:48:46.276Z,2.30
2018-04-25T03:51:20.795Z,2.00
2018-04-25T03:53:55.222Z,1.87
2018-04-25T03:56:29.625Z,2.10
2018-04-25T03:59:04.250Z,2.03
2018-04-25T04:01:38.580Z,1.97
2018-04-25T04:04:13.597Z,2.57
2018-04-25T04:06:48.012Z,2.27
2018-04-25T04:09:22.328Z,2.27
2018-04-25T04:11:57.668Z,1.83
2018-04-25T04:14:32.808Z,2.10
2018-04-25T04:17:07.357Z,1.83
2018-04-25T04:19:42.584Z,2.50
2018-04-25T04:22:17.604Z,2.63
2018-04-25T04:24:52.190Z,3.33
2018-04-25T04:27:26.677Z,2.43
2018-04-25T04:30:01.104Z,2.10
2018-04-25T04:32:36.327Z,1.90
2018-04-25T04:35:11.652Z,2.27
2018-04-25T04:37:46.064Z,2.70
2018-04-25T04:40:21.348Z,2.50
2018-04-25T04:42:55.968Z,2.60
2018-04-25T04:45:30.293Z,2.60
2018-04-25T04:48:04.604Z,2.03
2018-04-25T04:50:39.029Z,2.40
2018-04-25T04:53:13.556Z,2.00
2018-04-25T04:55:47.993Z,1.80
2018-04-25T04:58:22.492Z,2.00
2018-04-25T05:00:56.864Z,2.23
2018-04-25T05:03:31.938Z,1.73
2018-04-25T05:06:06.377Z,2.10
2018-04-25T05:08:40.846Z,1.80
2018-04-25T05:11:15.116Z,2.20
2018-04-25T05:13:49.544Z,2.57
2018-04-25T05:16:24.620Z,2.27
2018-04-25T05:18:59.028Z,2.13
2018-04-25T05:21:33.412Z,1.93
2018-04-25T05:24:07.824Z,1.87
2018-04-25T05:26:42.260Z,1.70
2018-04-25T05:29:16.776Z,2.00
2018-04-25T05:31:51.261Z,1.80
2018-04-25T05:34:25.600Z,1.90
2018-04-25T05:37:00.112Z,1.90
2018-04-25T05:39:34.532Z,1.70
2018-04-25T05:42:10.413Z,2.00
2018-04-25T05:44:45.032Z,1.90
2018-04-25T05:47:19.442Z,1.87
2018-04-25T05:49:53.858Z,1.70
2018-04-25T05:52:28.145Z,1.87
2018-04-25T05:55:02.523Z,1.70
2018-04-25T05:57:37.641Z,1.40
2018-04-25T06:00:11.941Z,1.47
2018-04-25T06:02:46.993Z,2.30
2018-04-25T06:05:21.540Z,1.57
2018-04-25T06:07:55.859Z,1.60
2018-04-25T06:10:30.256Z,1.70
2018-04-25T06:13:05.504Z,1.63
2018-04-25T06:15:39.904Z,1.50
2018-04-25T06:18:14.448Z,1.30
2018-04-25T06:20:48.718Z,1.30
2018-04-25T06:23:23.288Z,1.50
2018-04-25T06:25:57.733Z,1.30
2018-04-25T06:28:32.436Z,1.57
2018-04-25T06:31:07.075Z,1.40
2018-04-25T06:33:41.588Z,2.00
2018-04-25T06:36:15.868Z,1.40
2018-04-25T06:38:50.362Z,1.97
2018-04-25T06:41:24.864Z,2.30
2018-04-25T06:43:59.238Z,1.97
2018-04-25T06:46:33.596Z,2.30
2018-04-25T06:49:07.992Z,2.40
2018-04-25T06:51:42.335Z,2.73
2018-04-25T06:54:16.733Z,2.07
2018-04-25T06:56:51.085Z,2.00
2018-04-25T06:59:25.367Z,2.40
2018-04-25T07:01:59.656Z,1.70
2018-04-25T07:04:34.132Z,2.30
2018-04-25T07:07:08.396Z,1.90
2018-04-25T07:09:42.738Z,1.73
2018-04-25T07:12:18.018Z,1.80
2018-04-25T07:14:52.465Z,1.87
2018-04-25T07:17:27.689Z,1.60
2018-04-25T07:20:02.914Z,1.50
2018-04-25T07:22:37.196Z,3.03
2018-04-25T07:25:11.595Z,3.60
2018-04-25T07:27:46.185Z,3.20
2018-04-25T07:30:20.466Z,2.97
2018-04-25T07:32:55.012Z,3.10
2018-04-25T07:35:29.587Z,2.50
2018-04-25T07:38:03.804Z,2.80
2018-04-25T07:40:38.376Z,2.90
2018-04-25T07:43:13.509Z,2.90
2018-04-25T07:45:47.816Z,2.73
2018-04-25T07:48:22.241Z,3.27
2018-04-25T07:50:56.876Z,2.70
2018-04-25T07:53:32.012Z,2.60
2018-04-25T07:56:06.336Z,2.77
2018-04-25T07:58:40.813Z,2.40
2018-04-25T08:01:15.181Z,2.87
2018-04-25T08:03:50.312Z,3.07
2018-04-25T08:06:24.750Z,2.50
2018-04-25T08:08:59.364Z,3.17
2018-04-25T08:11:33.888Z,3.17
2018-04-25T08:14:20.120Z,2.70
2018-04-25T08:17:06.384Z,2.40
2018-04-25T08:19:52.675Z,2.83
2018-04-25T08:22:27.000Z,2.43
2018-04-25T08:25:01.536Z,3.00
2018-04-25T08:27:36.016Z,2.43
2018-04-25T08:30:10.573Z,2.80
2018-04-25T08:32:44.890Z,2.90
2018-04-25T08:35:19.196Z,2.10
2018-04-25T08:37:53.605Z,2.30
2018-04-25T08:40:27.917Z,2.37
2018-04-25T08:43:03.112Z,2.70
2018-04-25T08:45:37.404Z,2.10
2018-04-25T08:48:11.729Z,2.03
2018-04-25T08:50:47.053Z,1.80
2018-04-25T08:53:22.070Z,2.00
2018-04-25T08:55:56.623Z,1.70
2018-04-25T08:58:31.144Z,1.37
2018-04-25T09:01:05.440Z,1.90
2018-04-25T09:03:39.752Z,1.43
2018-04-25T09:06:14.180Z,1.80
2018-04-25T09:08:49.206Z,1.50
2018-04-25T09:11:23.839Z,1.27
2018-04-25T09:13:58.054Z,1.67
2018-04-25T09:16:33.334Z,1.80
2018-04-25T09:19:07.616Z,2.00
2018-04-25T09:21:42.651Z,1.50
2018-04-25T09:24:16.948Z,1.10
2018-04-25T09:26:51.409Z,1.13
2018-04-25T09:29:25.812Z,1.33
2018-04-25T09:32:00.536Z,0.93
2018-04-25T09:34:34.960Z,1.00
2018-04-25T09:37:09.289Z,0.90
2018-04-25T09:39:43.819Z,0.80
2018-04-25T09:42:19.981Z,0.90
2018-04-25T09:44:54.269Z,0.53
2018-04-25T09:47:28.609Z,1.27
2018-04-25T09:50:03.032Z,1.00
2018-04-25T09:52:37.449Z,1.10
2018-04-25T09:55:11.733Z,0.80
2018-04-25T09:57:46.140Z,0.90
2018-04-25T10:00:20.479Z,1.03
2018-04-25T10:02:55.649Z,0.80
2018-04-25T10:05:30.031Z,0.70
2018-04-25T10:08:04.488Z,1.10
2018-04-25T10:10:38.824Z,0.83
2018-04-25T10:13:13.332Z,0.70
2018-04-25T10:15:47.648Z,0.70
2018-04-25T10:18:22.788Z,1.33
2018-04-25T10:20:57.296Z,0.80
2018-04-25T10:23:32.453Z,0.80
2018-04-25T10:26:06.878Z,1.03
2018-04-25T10:28:41.880Z,0.67
2018-04-25T10:31:17.119Z,1.10
2018-04-25T10:33:51.754Z,0.97
2018-04-25T10:36:26.082Z,0.70
2018-04-25T10:39:00.558Z,0.83
2018-04-25T10:41:34.733Z,0.73
2018-04-25T10:44:09.420Z,1.27
2018-04-25T10:46:44.688Z,1.00
2018-04-25T10:49:19.212Z,0.70
2018-04-25T10:51:53.653Z,0.87
2018-04-25T10:54:28.264Z,1.20
2018-04-25T10:57:02.563Z,0.80
2018-04-25T10:59:37.077Z,0.90
2018-04-25T11:02:11.733Z,0.83
2018-04-25T11:04:46.088Z,1.10
2018-04-25T11:07:20.378Z,0.93
2018-04-25T11:09:54.693Z,1.30
2018-04-25T11:12:29.912Z,0.70
2018-04-25T11:15:04.548Z,1.03
2018-04-25T11:17:38.953Z,0.70
2018-04-25T11:20:13.240Z,0.90
2018-04-25T11:22:47.497Z,0.60
2018-04-25T11:25:22.626Z,0.67
2018-04-25T11:27:57.045Z,1.43
2018-04-25T11:30:31.452Z,0.97
2018-04-25T11:33:05.824Z,1.27
2018-04-25T11:35:40.460Z,1.60
2018-04-25T11:38:14.830Z,1.37
2018-04-25T11:40:50.103Z,1.33
2018-04-25T11:43:24.608Z,1.00
2018-04-25T11:45:58.900Z,1.00
2018-04-25T11:48:33.220Z,1.17
2018-04-25T11:51:07.768Z,1.30
2018-04-25T11:53:42.796Z,1.23
2018-04-25T11:56:17.132Z,1.57
2018-04-25T11:58:51.562Z,1.27
2018-04-25T12:01:25.963Z,1.70
2018-04-25T12:04:00.297Z,1.40
2018-04-25T12:06:34.904Z,1.87
2018-04-25T12:09:10.238Z,1.80
2018-04-25T12:11:45.265Z,1.83
2018-04-25T12:14:19.716Z,1.30
2018-04-25T12:16:54.128Z,1.53
2018-04-25T12:19:28.640Z,1.20
2018-04-25T12:22:02.961Z,1.47
2018-04-25T12:24:37.248Z,1.20
2018-04-25T12:27:11.520Z,1.67
2018-04-25T12:29:45.828Z,1.43
2018-04-25T12:32:20.225Z,2.10
2018-04-25T12:34:55.276Z,1.10
2018-04-25T12:37:29.805Z,1.97
2018-04-25T12:40:04.094Z,2.00
2018-04-25T12:42:38.540Z,1.53
2018-04-25T12:45:13.653Z,1.63
2018-04-25T12:47:48.112Z,1.57
2018-04-25T12:50:22.616Z,1.37
2018-04-25T12:52:57.044Z,1.80
2018-04-25T12:55:31.368Z,1.63
2018-04-25T12:58:05.796Z,1.90
2018-04-25T13:00:40.205Z,1.43
2018-04-25T13:03:14.448Z,2.27
2018-04-25T13:05:48.944Z,1.40
2018-04-25T13:08:23.673Z,1.77
2018-04-25T13:10:58.912Z,1.87
2018-04-25T13:13:34.136Z,2.77
2018-04-25T13:16:08.652Z,3.07
2018-04-25T13:18:43.191Z,2.30
2018-04-25T13:21:18.494Z,1.63
2018-04-25T13:23:52.951Z,2.80
2018-04-25T13:26:27.369Z,2.40
2018-04-25T13:29:01.613Z,2.40
2018-04-25T13:31:35.985Z,3.23
2018-04-25T13:34:10.244Z,1.43
2018-04-25T13:36:44.556Z,1.47
2018-04-25T13:39:19.589Z,2.13
2018-04-25T13:41:54.211Z,3.33
2018-04-25T13:44:29.348Z,1.63
2018-04-25T13:47:03.640Z,3.13
2018-04-25T13:49:38.093Z,3.63
2018-04-25T13:52:12.528Z,3.87
2018-04-25T13:54:48.336Z,3.57
2018-04-25T13:57:22.780Z,3.80
2018-04-25T13:59:57.088Z,3.67
2018-04-25T14:02:31.405Z,3.63
2018-04-25T14:05:05.944Z,3.30
2018-04-25T14:07:40.289Z,3.97
2018-04-25T14:10:14.700Z,3.40
2018-04-25T14:12:49.042Z,3.37
2018-04-25T14:15:23.635Z,3.63
2018-04-25T14:17:58.845Z,3.30
2018-04-25T14:20:33.132Z,3.30
2018-04-25T14:23:07.384Z,3.50
2018-04-25T14:25:41.923Z,3.77
2018-04-25T14:28:16.552Z,3.40
2018-04-25T14:30:51.072Z,3.40
2018-04-25T14:33:25.578Z,3.23
2018-04-25T14:36:00.012Z,3.73
2018-04-25T14:38:34.436Z,2.63
2018-04-25T14:41:08.956Z,3.23
2018-04-25T14:43:43.384Z,2.70
2018-04-25T14:46:18.497Z,3.63
2018-04-25T14:48:53.040Z,3.00
2018-04-25T14:51:27.991Z,3.47
2018-04-25T14:54:02.448Z,3.57
2018-04-25T14:56:36.816Z,2.90
2018-04-25T14:59:11.215Z,3.10
2018-04-25T15:01:45.571Z,3.50
2018-04-25T15:04:20.065Z,3.10
2018-04-25T15:06:54.487Z,3.40
2018-04-25T15:09:28.924Z,3.33
2018-04-25T15:12:03.349Z,3.53
2018-04-25T15:14:38.156Z,3.40
2018-04-25T15:17:12.584Z,3.73
2018-04-25T15:19:47.132Z,3.23
2018-04-25T15:22:21.408Z,2.80
2018-04-25T15:24:55.733Z,2.90
2018-04-25T15:27:30.064Z,2.97
2018-04-25T15:30:04.483Z,2.53
2018-04-25T15:32:38.764Z,3.37
2018-04-25T15:35:13.129Z,2.30
2018-04-25T15:37:48.429Z,3.07
2018-04-25T15:40:22.765Z,2.83
2018-04-25T15:42:57.060Z,3.17
2018-04-25T15:45:32.100Z,2.93
2018-04-25T15:48:06.568Z,3.33
2018-04-25T15:50:40.964Z,2.40
2018-04-25T15:53:15.279Z,3.13
2018-04-25T15:55:49.842Z,3.23
2018-04-25T15:58:24.127Z,3.70
2018-04-25T16:00:58.667Z,2.53
2018-04-25T16:03:32.968Z,2.80
2018-04-25T16:06:07.612Z,2.77
2018-04-25T16:08:41.872Z,2.63
2018-04-25T16:11:16.460Z,2.83
2018-04-25T16:13:51.080Z,2.33
2018-04-25T16:16:26.170Z,2.90
2018-04-25T16:19:00.825Z,3.00
2018-04-25T16:21:35.029Z,2.63
2018-04-25T16:24:09.483Z,2.63
2018-04-25T16:26:43.997Z,2.23
2018-04-25T16:29:18.418Z,2.50
2018-04-25T16:31:53.556Z,2.17
2018-04-25T16:34:27.860Z,2.00
2018-04-25T16:37:02.272Z,2.07
2018-04-25T16:39:36.712Z,1.93
2018-04-25T16:42:11.248Z,1.70
2018-04-25T16:44:45.541Z,1.83
2018-04-25T16:47:19.980Z,2.27
2018-04-25T16:49:54.364Z,1.73
2018-04-25T16:52:28.829Z,2.37
2018-04-25T16:55:03.092Z,1.90
2018-04-25T16:57:37.452Z,1.93
2018-04-25T17:00:11.832Z,2.10
2018-04-25T17:02:46.177Z,1.73
2018-04-25T17:05:20.604Z,1.83
2018-04-25T17:07:55.054Z,1.80
2018-04-25T17:10:29.468Z,2.10
2018-04-25T17:13:03.866Z,2.10
2018-04-25T17:15:38.216Z,1.80
2018-04-25T17:18:12.517Z,1.70
2018-04-25T17:20:46.805Z,1.50
2018-04-25T17:23:21.145Z,1.37
2018-04-25T17:25:55.787Z,1.63
2018-04-25T17:28:30.081Z,1.63
2018-04-25T17:31:04.734Z,1.10
2018-04-25T17:33:39.259Z,1.77
2018-04-25T17:36:13.873Z,2.07
2018-04-25T17:38:49.809Z,2.03
2018-04-25T17:41:24.348Z,2.00
2018-04-25T17:43:59.484Z,1.90
2018-04-25T17:46:33.929Z,1.80
2018-04-25T17:49:08.299Z,2.17
2018-04-25T17:51:42.858Z,1.73
2018-04-25T17:54:18.002Z,1.67
2018-04-25T17:56:52.445Z,2.00
2018-04-25T17:59:26.786Z,1.60
2018-04-25T18:02:01.276Z,1.77
2018-04-25T18:04:35.689Z,1.83
2018-04-25T18:07:10.034Z,2.00
2018-04-25T18:09:44.332Z,2.10
2018-04-25T18:12:18.653Z,2.10
2018-04-25T18:14:53.128Z,1.83
2018-04-25T18:17:28.294Z,2.10
2018-04-25T18:20:03.547Z,2.00
2018-04-25T18:22:37.869Z,2.00
2018-04-25T18:25:12.981Z,1.93
2018-04-25T18:27:47.280Z,2.17
2018-04-25T18:30:21.611Z,2.33
2018-04-25T18:32:56.118Z,2.07
2018-04-25T18:35:32.048Z,1.80
2018-04-25T18:38:06.417Z,2.43
2018-04-25T18:40:40.681Z,2.10
2018-04-25T18:43:14.983Z,2.40
2018-04-25T18:45:49.409Z,2.80
2018-04-25T18:48:23.770Z,1.90
2018-04-25T18:50:58.077Z,2.60
2018-04-25T18:53:32.496Z,2.43
2018-04-25T18:56:07.013Z,2.37
2018-04-25T18:58:42.150Z,2.40
2018-04-25T19:01:16.482Z,1.70
2018-04-25T19:03:50.796Z,1.30
2018-04-25T19:06:25.226Z,1.27
2018-04-25T19:08:59.669Z,1.10
2018-04-25T19:11:34.050Z,1.10
2018-04-25T19:14:08.473Z,1.10
2018-04-25T19:16:43.118Z,1.13
2018-04-25T19:19:18.569Z,1.10
2018-04-25T19:21:53.031Z,1.10
2018-04-25T19:24:27.387Z,0.80
2018-04-25T19:27:01.717Z,0.90
2018-04-25T19:29:36.249Z,1.10
2018-04-25T19:34:51.419Z,1.00
2018-04-25T19:37:25.681Z,0.80
2018-04-25T19:40:01.494Z,0.90
2018-04-25T19:42:35.773Z,0.70
2018-04-25T19:45:10.108Z,0.63
2018-04-25T19:47:44.553Z,0.70
2018-04-25T19:50:18.916Z,1.00
2018-04-25T19:52:53.560Z,0.70
2018-04-25T19:55:28.048Z,0.97
2018-04-25T19:58:02.553Z,0.97
2018-04-25T20:00:36.956Z,0.70
2018-04-25T20:03:11.430Z,0.90
2018-04-25T20:05:46.498Z,0.70
2018-04-25T20:08:20.918Z,0.80
2018-04-25T20:10:55.211Z,0.80
2018-04-25T20:13:29.569Z,0.70
2018-04-25T20:16:03.937Z,1.03
2018-04-25T20:18:38.234Z,0.70
2018-04-25T20:21:12.744Z,0.67
2018-04-25T20:23:47.132Z,0.90
2018-04-25T20:26:21.795Z,0.80
2018-04-25T20:28:56.262Z,0.67
2018-04-25T20:31:31.322Z,1.00
2018-04-25T20:34:05.774Z,0.70
2018-04-25T20:36:40.064Z,0.83
2018-04-25T20:39:15.324Z,0.90
2018-04-25T20:41:49.718Z,0.67
2018-04-25T20:44:25.076Z,0.70
2018-04-25T20:46:59.610Z,0.90
2018-04-25T20:49:34.502Z,0.63
2018-04-25T20:52:08.920Z,0.80
2018-04-25T20:54:43.491Z,0.73
2018-04-25T20:57:17.875Z,0.70
2018-04-25T20:59:52.223Z,0.70
2018-04-25T21:02:26.829Z,0.60
2018-04-25T21:05:01.267Z,0.70
2018-04-25T21:07:35.848Z,0.70
2018-04-25T21:10:10.301Z,1.00
2018-04-25T21:12:44.841Z,0.97
2018-04-25T21:15:19.109Z,0.90
2018-04-25T21:17:53.487Z,0.87
2018-04-25T21:20:28.513Z,0.87
2018-04-25T21:23:03.006Z,0.70
2018-04-25T21:25:37.478Z,0.70
2018-04-25T21:28:11.798Z,0.80
2018-04-25T21:30:46.173Z,0.60
2018-04-25T21:33:20.530Z,0.60
2018-04-25T21:35:55.243Z,0.83
2018-04-25T21:38:29.655Z,0.60
2018-04-25T21:41:04.043Z,0.97
2018-04-25T21:43:38.657Z,0.80
2018-04-25T21:46:13.245Z,0.80
2018-04-25T21:48:47.771Z,0.77
2018-04-25T21:51:22.286Z,0.87
2018-04-25T21:53:56.846Z,1.00
2018-04-25T21:56:31.312Z,0.77
2018-04-25T21:59:05.646Z,0.73
2018-04-25T22:01:40.127Z,0.80
2018-04-25T22:04:14.576Z,0.93
2018-04-25T22:06:49.005Z,0.80
2018-04-25T22:09:23.405Z,0.90
2018-04-25T22:11:57.834Z,0.70
2018-04-25T22:14:32.253Z,0.80
2018-04-25T22:17:06.565Z,0.90
2018-04-25T22:19:40.862Z,0.80
2018-04-25T22:22:15.331Z,0.73
2018-04-25T22:24:49.848Z,0.73
2018-04-25T22:27:24.252Z,0.90
2018-04-25T22:29:58.577Z,0.93
2018-04-25T22:32:32.916Z,0.80
2018-04-25T22:35:07.533Z,0.80
2018-04-25T22:37:41.833Z,0.87
2018-04-25T22:40:16.317Z,0.90
2018-04-25T22:42:50.809Z,0.90
2018-04-25T22:45:25.312Z,0.90
2018-04-25T22:47:59.761Z,0.93
2018-04-25T22:50:34.165Z,0.83
2018-04-25T22:53:08.683Z,1.20
2018-04-25T22:55:43.058Z,0.90
2018-04-25T22:58:17.433Z,0.90
2018-04-25T23:00:51.717Z,0.70
2018-04-25T23:03:26.096Z,1.00
2018-04-25T23:06:00.473Z,0.80
2018-04-25T23:08:35.032Z,0.90
2018-04-25T23:11:09.525Z,0.83
2018-04-25T23:13:43.979Z,1.20
2018-04-25T23:16:18.341Z,0.90
2018-04-25T23:18:52.908Z,1.20
2018-04-25T23:21:27.443Z,0.97
2018-04-25T23:24:02.040Z,0.90
2018-04-25T23:26:36.318Z,1.10
2018-04-25T23:29:10.728Z,1.00
2018-04-25T23:31:45.066Z,0.80
2018-04-25T23:34:19.404Z,0.80
2018-04-25T23:36:53.680Z,0.63
2018-04-25T23:39:28.025Z,0.80
2018-04-25T23:42:02.885Z,0.90
2018-04-25T23:44:37.353Z,1.20
2018-04-25T23:47:11.617Z,0.97
2018-04-25T23:49:45.949Z,1.13
2018-04-25T23:52:20.557Z,0.97
2018-04-25T23:54:55.089Z,1.13
2018-04-25T23:57:29.364Z,1.03
