createdAt,value
2023-05-09T00:00:54.622Z,9.80
2023-05-09T00:01:54.675Z,9.82
2023-05-09T00:02:54.655Z,9.69
2023-05-09T00:03:54.577Z,9.59
2023-05-09T00:04:54.590Z,9.65
2023-05-09T00:05:54.554Z,9.87
2023-05-09T00:06:54.588Z,9.89
2023-05-09T00:07:54.523Z,9.80
2023-05-09T00:08:54.508Z,9.72
2023-05-09T00:09:54.513Z,9.80
2023-05-09T00:10:54.559Z,9.83
2023-05-09T00:11:54.489Z,9.73
2023-05-09T00:12:54.506Z,9.74
2023-05-09T00:13:54.459Z,9.77
2023-05-09T00:14:54.458Z,9.77
2023-05-09T00:15:54.495Z,9.80
2023-05-09T00:16:54.510Z,9.69
2023-05-09T00:17:54.466Z,9.66
2023-05-09T00:18:54.422Z,9.66
2023-05-09T00:19:54.388Z,9.61
2023-05-09T00:20:54.435Z,9.48
2023-05-09T00:21:54.367Z,9.48
2023-05-09T00:22:54.373Z,9.43
2023-05-09T00:23:54.355Z,9.40
2023-05-09T00:24:54.420Z,9.40
2023-05-09T00:25:54.371Z,9.43
2023-05-09T00:26:54.313Z,9.40
2023-05-09T00:27:54.297Z,9.37
2023-05-09T00:28:54.332Z,9.41
2023-05-09T00:29:54.325Z,9.58
2023-05-09T00:30:54.284Z,9.55
2023-05-09T00:31:54.304Z,9.46
2023-05-09T00:32:54.280Z,9.46
2023-05-09T00:33:54.235Z,9.39
2023-05-09T00:34:54.282Z,9.31
2023-05-09T00:35:54.212Z,9.32
2023-05-09T00:36:54.215Z,9.32
2023-05-09T00:37:54.184Z,9.25
2023-05-09T00:38:54.266Z,9.26
2023-05-09T00:39:54.233Z,9.29
2023-05-09T00:40:54.168Z,9.26
2023-05-09T00:41:54.151Z,9.31
2023-05-09T00:42:54.146Z,9.31
2023-05-09T00:43:54.182Z,9.28
2023-05-09T00:44:54.148Z,9.21
2023-05-09T00:45:54.075Z,9.21
2023-05-09T00:46:54.047Z,9.19
2023-05-09T00:47:54.085Z,9.22
2023-05-09T00:48:54.060Z,9.13
2023-05-09T00:49:54.007Z,9.03
2023-05-09T00:50:54.030Z,9.04
2023-05-09T00:51:53.968Z,8.99
2023-05-09T00:52:53.977Z,8.91
2023-05-09T00:53:53.995Z,8.88
2023-05-09T00:54:53.959Z,8.89
2023-05-09T00:55:53.946Z,8.89
2023-05-09T00:56:53.923Z,8.94
2023-05-09T00:57:53.962Z,8.91
2023-05-09T00:58:53.932Z,8.79
2023-05-09T00:59:53.903Z,8.87
2023-05-09T01:00:53.874Z,8.94
2023-05-09T01:01:53.905Z,9.04
2023-05-09T01:02:54.047Z,8.95
2023-05-09T01:03:53.868Z,8.92
2023-05-09T01:04:53.836Z,8.92
2023-05-09T01:05:53.819Z,8.89
2023-05-09T01:06:53.814Z,8.91
2023-05-09T01:07:53.844Z,8.84
2023-05-09T01:08:53.782Z,8.82
2023-05-09T01:09:53.771Z,8.73
2023-05-09T01:10:53.783Z,8.73
2023-05-09T01:11:53.774Z,8.76
2023-05-09T01:12:53.804Z,8.76
2023-05-09T01:13:53.730Z,8.74
2023-05-09T01:14:53.726Z,8.78
2023-05-09T01:15:53.767Z,8.85
2023-05-09T01:16:53.719Z,8.81
2023-05-09T01:17:53.744Z,8.74
2023-05-09T01:18:53.679Z,8.79
2023-05-09T01:19:53.665Z,8.81
2023-05-09T01:20:53.643Z,8.76
2023-05-09T01:21:53.680Z,8.67
2023-05-09T01:22:53.629Z,8.63
2023-05-09T01:23:53.601Z,8.61
2023-05-09T01:24:53.600Z,8.67
2023-05-09T01:25:53.630Z,8.67
2023-05-09T01:26:53.617Z,8.66
2023-05-09T01:27:53.592Z,8.64
2023-05-09T01:28:53.574Z,8.55
2023-05-09T01:29:53.535Z,8.45
2023-05-09T01:30:53.580Z,8.36
2023-05-09T01:31:53.530Z,8.44
2023-05-09T01:32:53.549Z,8.51
2023-05-09T01:33:53.493Z,8.48
2023-05-09T01:34:53.521Z,8.42
2023-05-09T01:35:53.516Z,8.42
2023-05-09T01:36:53.462Z,8.37
2023-05-09T01:37:53.471Z,8.34
2023-05-09T01:38:53.447Z,8.31
2023-05-09T01:39:53.474Z,8.28
2023-05-09T01:40:53.433Z,8.30
2023-05-09T01:41:53.429Z,8.31
2023-05-09T01:42:53.395Z,8.24
2023-05-09T01:43:53.419Z,8.44
2023-05-09T01:44:53.419Z,8.37
2023-05-09T01:45:53.356Z,8.33
2023-05-09T01:46:53.464Z,8.28
2023-05-09T01:47:53.374Z,8.23
2023-05-09T01:48:53.322Z,8.23
2023-05-09T01:49:53.355Z,8.13
2023-05-09T01:50:53.320Z,8.09
2023-05-09T01:51:53.318Z,8.13
2023-05-09T01:52:53.322Z,8.10
2023-05-09T01:53:53.322Z,8.03
2023-05-09T01:54:53.318Z,8.03
2023-05-09T01:55:53.250Z,8.01
2023-05-09T01:56:53.259Z,7.97
2023-05-09T01:57:53.241Z,7.93
2023-05-09T01:58:53.268Z,7.91
2023-05-09T01:59:53.210Z,7.93
2023-05-09T02:00:53.226Z,7.85
2023-05-09T02:01:53.201Z,7.76
2023-05-09T02:02:53.425Z,7.69
2023-05-09T02:03:53.200Z,7.58
2023-05-09T02:04:53.148Z,7.58
2023-05-09T02:05:53.179Z,7.54
2023-05-09T02:06:53.129Z,7.48
2023-05-09T02:07:53.149Z,7.50
2023-05-09T02:08:53.160Z,7.43
2023-05-09T02:09:53.105Z,7.38
2023-05-09T02:10:53.085Z,7.42
2023-05-09T02:11:53.079Z,7.38
2023-05-09T02:12:53.154Z,7.38
2023-05-09T02:13:53.047Z,7.31
2023-05-09T02:14:53.028Z,7.17
2023-05-09T02:15:53.044Z,7.10
2023-05-09T02:16:53.036Z,7.05
2023-05-09T02:17:53.089Z,7.03
2023-05-09T02:18:53.014Z,7.03
2023-05-09T02:19:52.984Z,6.96
2023-05-09T02:20:53.000Z,6.99
2023-05-09T02:21:52.964Z,6.95
2023-05-09T02:22:52.983Z,6.93
2023-05-09T02:23:52.943Z,6.88
2023-05-09T02:24:52.960Z,6.82
2023-05-09T02:25:52.898Z,6.81
2023-05-09T02:26:52.934Z,6.78
2023-05-09T02:27:52.930Z,6.78
2023-05-09T02:28:52.885Z,6.81
2023-05-09T02:29:52.871Z,6.81
2023-05-09T02:30:52.861Z,6.79
2023-05-09T02:31:52.916Z,6.79
2023-05-09T02:32:52.875Z,6.77
2023-05-09T02:33:52.822Z,6.75
2023-05-09T02:34:52.819Z,6.84
2023-05-09T02:35:52.840Z,6.84
2023-05-09T02:36:52.839Z,6.85
2023-05-09T02:37:52.770Z,7.02
2023-05-09T02:38:52.770Z,6.96
2023-05-09T02:39:52.769Z,6.95
2023-05-09T02:40:52.818Z,6.92
2023-05-09T02:41:52.744Z,6.85
2023-05-09T02:42:52.727Z,6.79
2023-05-09T02:43:52.711Z,6.74
2023-05-09T02:44:52.710Z,6.82
2023-05-09T02:45:52.817Z,6.87
2023-05-09T02:46:52.671Z,6.93
2023-05-09T02:47:52.717Z,6.85
2023-05-09T02:48:52.660Z,6.78
2023-05-09T02:49:52.676Z,6.77
2023-05-09T02:50:52.709Z,6.77
2023-05-09T02:51:52.625Z,6.75
2023-05-09T02:52:52.617Z,6.75
2023-05-09T02:53:52.607Z,6.75
2023-05-09T02:54:52.637Z,6.75
2023-05-09T02:55:52.565Z,6.70
2023-05-09T02:56:52.559Z,6.63
2023-05-09T02:58:01.898Z,6.54
2023-05-09T02:58:53.540Z,6.49
2023-05-09T02:59:52.566Z,6.42
2023-05-09T03:00:52.521Z,6.35
2023-05-09T03:01:52.581Z,6.28
2023-05-09T03:02:52.550Z,6.31
2023-05-09T03:03:52.540Z,6.33
2023-05-09T03:04:52.506Z,6.38
2023-05-09T03:05:52.464Z,6.39
2023-05-09T03:06:52.469Z,6.39
2023-05-09T03:07:52.433Z,6.44
2023-05-09T03:08:52.465Z,6.51
2023-05-09T03:09:52.462Z,6.52
2023-05-09T03:10:52.395Z,6.49
2023-05-09T03:11:52.425Z,6.48
2023-05-09T03:12:52.430Z,6.49
2023-05-09T03:13:52.410Z,6.51
2023-05-09T03:14:52.362Z,6.64
2023-05-09T03:15:52.400Z,6.62
2023-05-09T03:16:52.338Z,6.54
2023-05-09T03:17:52.372Z,6.49
2023-05-09T03:18:52.358Z,6.42
2023-05-09T03:19:52.325Z,6.39
2023-05-09T03:20:52.295Z,6.41
2023-05-09T03:21:52.284Z,6.39
2023-05-09T03:22:52.286Z,6.45
2023-05-09T03:23:52.292Z,6.41
2023-05-09T03:24:52.246Z,6.42
2023-05-09T03:25:52.248Z,6.44
2023-05-09T03:26:52.205Z,6.42
2023-05-09T03:27:52.370Z,6.46
2023-05-09T03:28:52.181Z,6.46
2023-05-09T03:29:52.191Z,6.49
2023-05-09T03:30:52.174Z,6.52
2023-05-09T03:31:52.194Z,6.48
2023-05-09T03:32:52.256Z,6.56
2023-05-09T03:33:52.167Z,6.59
2023-05-09T03:34:52.116Z,6.59
2023-05-09T03:35:52.132Z,6.64
2023-05-09T03:36:52.138Z,6.67
2023-05-09T03:37:52.146Z,6.72
2023-05-09T03:38:52.093Z,6.79
2023-05-09T03:39:52.088Z,6.89
2023-05-09T03:40:52.061Z,6.88
2023-05-09T03:41:52.092Z,6.88
2023-05-09T03:42:52.044Z,7.03
2023-05-09T03:43:52.031Z,7.13
2023-05-09T03:44:52.011Z,7.11
2023-05-09T03:45:52.011Z,7.15
2023-05-09T03:46:52.058Z,7.15
2023-05-09T03:47:52.000Z,7.17
2023-05-09T03:48:51.950Z,7.21
2023-05-09T03:49:51.952Z,7.15
2023-05-09T03:50:51.988Z,7.11
2023-05-09T03:51:51.960Z,7.07
2023-05-09T03:52:51.920Z,7.05
2023-05-09T03:53:51.925Z,7.02
2023-05-09T03:54:51.905Z,6.97
2023-05-09T03:55:51.931Z,6.92
2023-05-09T03:56:51.878Z,6.88
2023-05-09T03:57:51.876Z,6.88
2023-05-09T03:58:51.882Z,6.89
2023-05-09T03:59:51.841Z,6.95
2023-05-09T04:00:51.874Z,6.99
2023-05-09T04:01:51.859Z,6.99
2023-05-09T04:02:51.845Z,6.99
2023-05-09T04:03:51.862Z,6.96
2023-05-09T04:04:51.793Z,6.93
2023-05-09T04:05:51.811Z,6.97
2023-05-09T04:06:51.793Z,6.97
2023-05-09T04:07:51.750Z,6.99
2023-05-09T04:08:51.778Z,7.02
2023-05-09T04:09:51.769Z,7.10
2023-05-09T04:10:51.762Z,7.21
2023-05-09T04:11:51.723Z,7.25
2023-05-09T04:12:51.748Z,7.29
2023-05-09T04:13:51.700Z,7.36
2023-05-09T04:14:51.727Z,7.60
2023-05-09T04:15:51.682Z,8.06
2023-05-09T04:16:51.744Z,8.53
2023-05-09T04:17:51.682Z,8.87
2023-05-09T04:18:51.629Z,9.23
2023-05-09T04:19:51.687Z,9.37
2023-05-09T04:20:51.617Z,9.43
2023-05-09T04:21:51.617Z,9.56
2023-05-09T04:22:51.578Z,9.62
2023-05-09T04:23:51.632Z,9.97
2023-05-09T04:24:51.607Z,9.98
2023-05-09T04:25:51.680Z,9.97
2023-05-09T04:26:51.548Z,10.09
2023-05-09T04:27:51.527Z,10.02
2023-05-09T04:28:51.562Z,9.95
2023-05-09T04:29:51.501Z,10.12
2023-05-09T04:30:51.610Z,10.17
2023-05-09T04:31:51.618Z,10.41
2023-05-09T04:32:51.494Z,10.40
2023-05-09T04:33:51.505Z,10.07
2023-05-09T04:34:51.469Z,9.59
2023-05-09T04:35:51.451Z,9.84
2023-05-09T04:36:51.433Z,10.26
2023-05-09T04:37:51.432Z,10.17
2023-05-09T04:38:51.437Z,10.26
2023-05-09T04:39:51.405Z,9.95
2023-05-09T04:40:51.379Z,10.10
2023-05-09T04:41:51.390Z,10.02
2023-05-09T04:42:51.405Z,9.98
2023-05-09T04:43:51.387Z,10.30
2023-05-09T04:44:51.338Z,10.13
2023-05-09T04:45:51.377Z,10.07
2023-05-09T04:46:51.345Z,9.86
2023-05-09T04:47:51.414Z,9.80
2023-05-09T04:48:51.272Z,9.82
2023-05-09T04:49:51.301Z,10.19
2023-05-09T04:50:51.287Z,10.17
2023-05-09T04:51:51.274Z,9.86
2023-05-09T04:52:51.294Z,10.17
2023-05-09T04:53:51.377Z,9.97
2023-05-09T04:54:51.220Z,10.22
2023-05-09T04:55:51.207Z,10.23
2023-05-09T04:56:51.265Z,10.59
2023-05-09T04:57:51.231Z,10.37
2023-05-09T04:58:51.180Z,10.49
2023-05-09T04:59:51.173Z,10.31
2023-05-09T05:00:51.155Z,10.57
2023-05-09T05:01:51.248Z,10.67
2023-05-09T05:02:51.190Z,10.61
2023-05-09T05:03:51.137Z,10.74
2023-05-09T05:04:51.360Z,10.44
2023-05-09T05:05:51.218Z,10.40
2023-05-09T05:06:51.133Z,10.64
2023-05-09T05:07:51.091Z,10.48
2023-05-09T05:08:51.087Z,10.63
2023-05-09T05:09:51.074Z,10.64
2023-05-09T05:10:51.085Z,10.41
2023-05-09T05:12:00.790Z,10.79
2023-05-09T05:12:52.030Z,10.93
2023-05-09T05:13:51.045Z,10.48
2023-05-09T05:14:51.014Z,10.38
2023-05-09T05:15:51.051Z,10.35
2023-05-09T05:16:51.003Z,10.74
2023-05-09T05:17:51.058Z,11.12
2023-05-09T05:18:50.970Z,11.18
2023-05-09T05:19:51.015Z,11.12
2023-05-09T05:20:50.971Z,11.66
2023-05-09T05:21:50.935Z,11.84
2023-05-09T05:22:50.962Z,11.87
2023-05-09T05:23:50.929Z,11.52
2023-05-09T05:24:50.957Z,11.25
2023-05-09T05:25:50.907Z,11.17
2023-05-09T05:26:50.863Z,11.32
2023-05-09T05:27:50.893Z,11.15
2023-05-09T05:28:50.827Z,10.96
2023-05-09T05:29:50.865Z,11.11
2023-05-09T05:30:50.824Z,11.62
2023-05-09T05:31:50.929Z,11.65
2023-05-09T05:32:50.916Z,12.09
2023-05-09T05:33:50.804Z,12.06
2023-05-09T05:34:50.820Z,12.20
2023-05-09T05:35:50.773Z,12.85
2023-05-09T05:36:50.782Z,12.37
2023-05-09T05:37:50.767Z,12.67
2023-05-09T05:38:50.862Z,12.58
2023-05-09T05:39:50.978Z,13.13
2023-05-09T05:40:50.738Z,12.78
2023-05-09T05:41:50.720Z,12.57
2023-05-09T05:42:50.709Z,12.85
2023-05-09T05:43:52.822Z,12.54
2023-05-09T05:44:50.677Z,12.49
2023-05-09T05:45:50.696Z,12.36
2023-05-09T05:46:50.629Z,12.55
2023-05-09T05:47:50.660Z,12.42
2023-05-09T05:48:50.648Z,12.45
2023-05-09T05:49:50.615Z,12.49
2023-05-09T05:50:50.602Z,12.43
2023-05-09T05:51:50.596Z,12.65
2023-05-09T05:52:50.625Z,12.75
2023-05-09T05:53:50.606Z,12.97
2023-05-09T05:54:50.546Z,13.22
2023-05-09T05:55:50.612Z,13.13
2023-05-09T05:56:50.507Z,13.42
2023-05-09T05:57:50.560Z,13.20
2023-05-09T05:58:50.492Z,13.56
2023-05-09T05:59:50.504Z,13.33
2023-05-09T06:00:50.483Z,13.44
2023-05-09T06:01:50.525Z,13.85
2023-05-09T06:02:50.529Z,13.92
2023-05-09T06:03:50.550Z,13.83
2023-05-09T06:04:50.452Z,13.37
2023-05-09T06:05:50.427Z,13.87
2023-05-09T06:06:50.434Z,13.89
2023-05-09T06:07:50.426Z,13.63
2023-05-09T06:08:50.392Z,13.35
2023-05-09T06:09:50.373Z,13.79
2023-05-09T06:10:50.394Z,14.07
2023-05-09T06:11:50.388Z,13.92
2023-05-09T06:12:50.405Z,13.46
2023-05-09T06:13:50.339Z,13.59
2023-05-09T06:14:50.312Z,13.41
2023-05-09T06:15:50.324Z,13.33
2023-05-09T06:16:50.415Z,13.11
2023-05-09T06:17:50.380Z,12.95
2023-05-09T06:18:50.301Z,13.52
2023-05-09T06:19:50.273Z,13.68
2023-05-09T06:20:50.300Z,13.60
2023-05-09T06:21:50.300Z,13.70
2023-05-09T06:22:50.222Z,14.14
2023-05-09T06:24:04.331Z,14.59
2023-05-09T06:24:51.226Z,14.22
2023-05-09T06:25:50.218Z,14.22
2023-05-09T06:26:50.166Z,14.08
2023-05-09T06:27:50.194Z,13.95
2023-05-09T06:28:50.175Z,14.33
2023-05-09T06:29:50.194Z,14.82
2023-05-09T06:30:50.196Z,14.70
2023-05-09T06:31:50.159Z,14.66
2023-05-09T06:32:50.134Z,14.81
2023-05-09T06:33:50.139Z,14.17
2023-05-09T06:34:50.160Z,14.28
2023-05-09T06:35:50.124Z,14.88
2023-05-09T06:36:50.082Z,14.99
2023-05-09T06:37:50.097Z,14.60
2023-05-09T06:38:50.078Z,14.78
2023-05-09T06:39:50.097Z,14.77
2023-05-09T06:40:50.067Z,15.18
2023-05-09T06:41:50.024Z,15.67
2023-05-09T06:42:50.041Z,15.54
2023-05-09T06:43:50.130Z,15.42
2023-05-09T06:44:50.055Z,15.18
2023-05-09T06:45:50.033Z,14.63
2023-05-09T06:46:49.960Z,14.59
2023-05-09T06:47:49.963Z,15.11
2023-05-09T06:48:50.021Z,15.67
2023-05-09T06:49:49.983Z,15.54
2023-05-09T06:50:49.924Z,15.51
2023-05-09T06:51:49.902Z,15.84
2023-05-09T06:52:49.901Z,16.51
2023-05-09T06:53:49.909Z,15.92
2023-05-09T06:54:49.865Z,16.09
2023-05-09T06:55:49.847Z,16.33
2023-05-09T06:56:49.860Z,15.82
2023-05-09T06:57:49.850Z,15.62
2023-05-09T06:58:49.884Z,15.35
2023-05-09T06:59:49.819Z,15.24
2023-05-09T07:00:49.795Z,15.29
2023-05-09T07:01:49.924Z,15.49
2023-05-09T07:02:49.857Z,15.70
2023-05-09T07:03:49.829Z,15.86
2023-05-09T07:04:49.780Z,16.46
2023-05-09T07:05:49.750Z,16.16
2023-05-09T07:06:49.753Z,16.53
2023-05-09T07:07:49.774Z,16.60
2023-05-09T07:08:49.763Z,15.91
2023-05-09T07:09:52.991Z,16.54
2023-05-09T07:10:50.698Z,16.61
2023-05-09T07:11:49.693Z,16.47
2023-05-09T07:12:49.724Z,16.00
2023-05-09T07:13:49.680Z,15.98
2023-05-09T07:14:49.680Z,15.83
2023-05-09T07:15:49.679Z,16.20
2023-05-09T07:16:49.747Z,16.72
2023-05-09T07:17:49.684Z,16.32
2023-05-09T07:18:49.628Z,16.13
2023-05-09T07:19:49.581Z,16.61
2023-05-09T07:20:49.622Z,16.96
2023-05-09T07:21:49.558Z,17.11
2023-05-09T07:22:49.626Z,16.54
2023-05-09T07:23:49.538Z,16.54
2023-05-09T07:24:49.540Z,17.01
2023-05-09T07:25:49.533Z,17.11
2023-05-09T07:26:49.508Z,16.97
2023-05-09T07:27:49.528Z,16.74
2023-05-09T07:28:49.496Z,16.17
2023-05-09T07:29:49.474Z,16.69
2023-05-09T07:30:49.479Z,17.01
2023-05-09T07:31:49.534Z,17.44
2023-05-09T07:32:49.580Z,17.29
2023-05-09T07:33:49.442Z,17.19
2023-05-09T07:34:49.425Z,16.38
2023-05-09T07:35:49.418Z,16.13
2023-05-09T07:36:49.565Z,15.94
2023-05-09T07:37:49.424Z,15.94
2023-05-09T07:38:49.425Z,16.36
2023-05-09T07:39:49.348Z,16.57
2023-05-09T07:40:49.384Z,16.51
2023-05-09T07:41:49.400Z,17.04
2023-05-09T07:42:49.326Z,16.99
2023-05-09T07:43:49.313Z,16.64
2023-05-09T07:44:49.324Z,17.08
2023-05-09T07:45:49.357Z,17.59
2023-05-09T07:46:49.356Z,17.71
2023-05-09T07:47:49.291Z,17.95
2023-05-09T07:48:49.303Z,17.41
2023-05-09T07:49:49.235Z,17.83
2023-05-09T07:50:49.285Z,18.47
2023-05-09T07:51:49.262Z,18.35
2023-05-09T07:52:49.216Z,18.34
2023-05-09T07:53:49.198Z,17.41
2023-05-09T07:54:49.217Z,17.05
2023-05-09T07:55:49.244Z,16.87
2023-05-09T07:56:49.183Z,16.58
2023-05-09T07:57:49.163Z,16.91
2023-05-09T07:58:49.168Z,16.90
2023-05-09T07:59:49.173Z,17.31
2023-05-09T08:00:49.169Z,18.03
2023-05-09T08:01:49.103Z,18.37
2023-05-09T08:02:49.191Z,17.83
2023-05-09T08:03:49.118Z,17.30
2023-05-09T08:04:49.283Z,17.41
2023-05-09T08:05:49.114Z,17.86
2023-05-09T08:06:49.076Z,16.99
2023-05-09T08:07:49.048Z,17.30
2023-05-09T08:08:49.047Z,17.48
2023-05-09T08:09:49.093Z,17.89
2023-05-09T08:10:49.030Z,17.38
2023-05-09T08:11:49.003Z,17.51
2023-05-09T08:12:49.110Z,17.97
2023-05-09T08:13:48.991Z,17.98
2023-05-09T08:14:49.018Z,17.38
2023-05-09T08:15:49.006Z,17.22
2023-05-09T08:16:48.958Z,16.99
2023-05-09T08:17:49.014Z,17.56
2023-05-09T08:18:48.960Z,18.33
2023-05-09T08:19:48.966Z,18.08
2023-05-09T08:20:48.906Z,18.01
2023-05-09T08:21:48.884Z,18.20
2023-05-09T08:22:48.868Z,17.86
2023-05-09T08:23:48.950Z,18.00
2023-05-09T08:24:48.899Z,17.60
2023-05-09T08:25:48.853Z,17.98
2023-05-09T08:26:48.859Z,17.44
2023-05-09T08:27:49.768Z,17.45
2023-05-09T08:28:48.879Z,17.42
2023-05-09T08:29:48.842Z,17.57
2023-05-09T08:30:48.788Z,17.64
2023-05-09T08:31:48.927Z,18.11
2023-05-09T08:32:48.814Z,18.44
2023-05-09T08:33:48.818Z,18.25
2023-05-09T08:34:48.785Z,18.01
2023-05-09T08:35:48.737Z,17.49
2023-05-09T08:36:48.734Z,18.28
2023-05-09T08:37:48.750Z,18.73
2023-05-09T08:38:48.742Z,18.49
2023-05-09T08:39:48.687Z,18.59
2023-05-09T08:40:48.661Z,18.71
2023-05-09T08:41:48.663Z,18.63
2023-05-09T08:42:48.702Z,18.70
2023-05-09T08:43:48.648Z,18.62
2023-05-09T08:44:48.641Z,18.03
2023-05-09T08:45:48.636Z,18.25
2023-05-09T08:46:48.731Z,18.20
2023-05-09T08:47:48.635Z,18.45
2023-05-09T08:48:48.577Z,18.65
2023-05-09T08:49:48.562Z,18.83
2023-05-09T08:50:48.580Z,19.19
2023-05-09T08:51:48.614Z,19.08
2023-05-09T08:52:48.570Z,18.05
2023-05-09T08:53:48.549Z,17.79
2023-05-09T08:54:48.547Z,17.68
2023-05-09T08:55:48.540Z,18.00
2023-05-09T08:56:48.557Z,18.55
2023-05-09T08:57:48.484Z,18.80
2023-05-09T08:58:48.475Z,18.81
2023-05-09T08:59:48.458Z,18.81
2023-05-09T09:00:48.520Z,18.83
2023-05-09T09:01:48.598Z,18.78
2023-05-09T09:02:48.468Z,18.52
2023-05-09T09:03:48.417Z,18.65
2023-05-09T09:04:48.508Z,18.59
2023-05-09T09:05:48.545Z,19.19
2023-05-09T09:06:48.468Z,18.58
2023-05-09T09:07:48.387Z,18.83
2023-05-09T09:08:48.382Z,18.15
2023-05-09T09:09:48.401Z,18.13
2023-05-09T09:10:48.468Z,18.58
2023-05-09T09:11:48.364Z,19.12
2023-05-09T09:12:50.073Z,19.63
2023-05-09T09:13:48.315Z,19.29
2023-05-09T09:14:48.333Z,19.49
2023-05-09T09:15:48.353Z,19.11
2023-05-09T09:16:48.389Z,19.51
2023-05-09T09:17:48.285Z,19.56
2023-05-09T09:18:48.260Z,19.51
2023-05-09T09:19:48.270Z,19.16
2023-05-09T09:20:48.289Z,19.26
2023-05-09T09:21:48.270Z,18.93
2023-05-09T09:22:48.234Z,18.41
2023-05-09T09:23:48.261Z,18.92
2023-05-09T09:24:48.254Z,19.14
2023-05-09T09:25:48.299Z,19.31
2023-05-09T09:26:48.229Z,18.93
2023-05-09T09:27:48.173Z,19.36
2023-05-09T09:28:48.181Z,19.81
2023-05-09T09:29:48.193Z,19.81
2023-05-09T09:30:48.152Z,18.66
2023-05-09T09:31:48.250Z,19.02
2023-05-09T09:32:48.161Z,19.02
2023-05-09T09:33:48.133Z,19.16
2023-05-09T09:34:48.136Z,19.30
2023-05-09T09:35:48.093Z,18.95
2023-05-09T09:36:48.096Z,19.34
2023-05-09T09:37:48.052Z,19.71
2023-05-09T09:38:48.111Z,19.49
2023-05-09T09:39:48.048Z,18.90
2023-05-09T09:40:48.057Z,19.27
2023-05-09T09:41:47.999Z,19.79
2023-05-09T09:42:48.037Z,20.75
2023-05-09T09:43:48.065Z,20.43
2023-05-09T09:44:48.028Z,20.59
2023-05-09T09:45:48.018Z,20.07
2023-05-09T09:46:47.988Z,19.27
2023-05-09T09:47:48.058Z,18.98
2023-05-09T09:48:48.029Z,18.75
2023-05-09T09:49:47.969Z,18.92
2023-05-09T09:50:47.938Z,19.04
2023-05-09T09:51:47.902Z,19.36
2023-05-09T09:52:47.951Z,19.59
2023-05-09T09:53:47.875Z,19.56
2023-05-09T09:54:47.895Z,19.34
2023-05-09T09:55:47.883Z,18.92
2023-05-09T09:56:47.886Z,18.92
2023-05-09T09:57:47.887Z,18.45
2023-05-09T09:58:47.841Z,19.11
2023-05-09T09:59:47.848Z,19.29
2023-05-09T10:00:47.810Z,19.63
2023-05-09T10:01:47.900Z,18.99
2023-05-09T10:02:47.874Z,18.84
2023-05-09T10:03:47.795Z,19.14
2023-05-09T10:04:47.754Z,19.33
2023-05-09T10:05:47.749Z,19.44
2023-05-09T10:06:47.786Z,19.73
2023-05-09T10:07:47.753Z,19.71
2023-05-09T10:08:47.793Z,19.69
2023-05-09T10:09:47.716Z,19.09
2023-05-09T10:10:47.736Z,18.74
2023-05-09T10:11:47.737Z,19.58
2023-05-09T10:12:47.723Z,20.41
2023-05-09T10:13:47.660Z,20.28
2023-05-09T10:14:47.630Z,19.88
2023-05-09T10:15:53.613Z,19.66
2023-05-09T10:16:48.765Z,20.39
2023-05-09T10:17:47.801Z,20.21
2023-05-09T10:18:47.862Z,20.37
2023-05-09T10:19:47.601Z,20.50
2023-05-09T10:20:47.630Z,20.32
2023-05-09T10:21:47.604Z,20.44
2023-05-09T10:22:47.579Z,20.66
2023-05-09T10:23:47.554Z,20.67
2023-05-09T10:24:47.592Z,20.10
2023-05-09T10:25:47.548Z,19.49
2023-05-09T10:26:47.525Z,19.47
2023-05-09T10:27:47.534Z,20.03
2023-05-09T10:28:47.496Z,20.34
2023-05-09T10:29:47.518Z,20.34
2023-05-09T10:30:47.534Z,20.65
2023-05-09T10:31:47.602Z,20.31
2023-05-09T10:32:47.496Z,20.81
2023-05-09T10:33:47.513Z,21.20
2023-05-09T10:34:47.506Z,20.78
2023-05-09T10:35:47.447Z,20.51
2023-05-09T10:36:47.428Z,20.99
2023-05-09T10:37:47.428Z,20.70
2023-05-09T10:38:47.424Z,20.41
2023-05-09T10:39:47.405Z,20.18
2023-05-09T10:40:47.386Z,20.36
2023-05-09T10:41:47.364Z,20.52
2023-05-09T10:42:47.345Z,20.75
2023-05-09T10:43:47.393Z,20.34
2023-05-09T10:44:47.345Z,20.06
2023-05-09T10:45:47.293Z,19.47
2023-05-09T10:46:47.426Z,19.79
2023-05-09T10:47:47.316Z,20.11
2023-05-09T10:48:47.325Z,20.63
2023-05-09T10:49:47.331Z,20.82
2023-05-09T10:50:47.282Z,21.12
2023-05-09T10:51:47.243Z,21.07
2023-05-09T10:52:47.255Z,20.96
2023-05-09T10:53:47.319Z,19.96
2023-05-09T10:54:47.226Z,20.09
2023-05-09T10:55:47.215Z,20.16
2023-05-09T10:56:47.211Z,20.48
2023-05-09T10:57:47.215Z,20.60
2023-05-09T10:58:47.243Z,19.99
2023-05-09T10:59:47.200Z,19.69
2023-05-09T11:00:47.145Z,19.47
2023-05-09T11:01:47.183Z,20.06
2023-05-09T11:02:47.267Z,20.77
2023-05-09T11:03:47.313Z,20.84
2023-05-09T11:04:47.128Z,20.22
2023-05-09T11:05:47.109Z,20.00
2023-05-09T11:06:47.102Z,20.06
2023-05-09T11:07:47.160Z,20.26
2023-05-09T11:08:47.060Z,20.18
2023-05-09T11:09:47.056Z,20.48
2023-05-09T11:10:47.089Z,20.75
2023-05-09T11:11:47.039Z,20.80
2023-05-09T11:12:47.052Z,20.74
2023-05-09T11:13:47.057Z,20.85
2023-05-09T11:14:47.002Z,20.58
2023-05-09T11:15:46.999Z,20.80
2023-05-09T11:16:47.036Z,20.69
2023-05-09T11:17:47.122Z,20.41
2023-05-09T11:18:46.959Z,21.05
2023-05-09T11:19:46.970Z,21.30
2023-05-09T11:20:46.961Z,20.88
2023-05-09T11:21:46.921Z,20.84
2023-05-09T11:22:46.943Z,20.69
2023-05-09T11:23:47.005Z,20.59
2023-05-09T11:24:46.910Z,20.55
2023-05-09T11:25:46.870Z,21.06
2023-05-09T11:26:46.964Z,21.54
2023-05-09T11:27:46.872Z,21.72
2023-05-09T11:28:46.851Z,21.29
2023-05-09T11:29:46.909Z,20.74
2023-05-09T11:30:46.823Z,20.56
2023-05-09T11:31:46.880Z,20.72
2023-05-09T11:32:46.844Z,20.75
2023-05-09T11:33:46.763Z,20.96
2023-05-09T11:34:46.805Z,21.32
2023-05-09T11:35:46.777Z,20.81
2023-05-09T11:36:46.772Z,21.40
2023-05-09T11:37:46.768Z,21.70
2023-05-09T11:38:46.762Z,21.96
2023-05-09T11:39:46.763Z,21.82
2023-05-09T11:40:46.759Z,21.60
2023-05-09T11:41:46.743Z,20.74
2023-05-09T11:42:46.673Z,20.81
2023-05-09T11:43:46.687Z,20.87
2023-05-09T11:44:46.723Z,21.06
2023-05-09T11:45:46.747Z,21.09
2023-05-09T11:46:46.684Z,21.25
2023-05-09T11:47:46.685Z,21.33
2023-05-09T11:48:46.630Z,21.61
2023-05-09T11:49:46.630Z,20.99
2023-05-09T11:50:46.648Z,20.80
2023-05-09T11:51:46.608Z,21.12
2023-05-09T11:52:46.596Z,21.17
2023-05-09T11:53:46.589Z,21.02
2023-05-09T11:54:46.611Z,20.58
2023-05-09T11:55:46.642Z,20.75
2023-05-09T11:56:46.586Z,20.60
2023-05-09T11:57:46.560Z,21.06
2023-05-09T11:58:46.505Z,21.02
2023-05-09T11:59:46.646Z,21.40
2023-05-09T12:00:46.527Z,21.76
2023-05-09T12:01:46.499Z,21.20
2023-05-09T12:02:46.555Z,21.48
2023-05-09T12:03:46.595Z,21.79
2023-05-09T12:04:46.515Z,21.89
2023-05-09T12:05:46.464Z,22.14
2023-05-09T12:06:46.430Z,21.93
2023-05-09T12:07:46.494Z,21.96
2023-05-09T12:08:46.495Z,21.57
2023-05-09T12:09:46.440Z,20.96
2023-05-09T12:10:46.398Z,20.28
2023-05-09T12:11:47.815Z,20.22
2023-05-09T12:12:46.405Z,20.70
2023-05-09T12:13:46.414Z,21.02
2023-05-09T12:14:46.364Z,20.37
2023-05-09T12:15:47.185Z,20.80
2023-05-09T12:16:46.347Z,21.05
2023-05-09T12:17:47.373Z,21.22
2023-05-09T12:18:46.365Z,21.25
2023-05-09T12:19:46.306Z,21.85
2023-05-09T12:20:46.300Z,21.66
2023-05-09T12:21:46.284Z,21.66
2023-05-09T12:22:46.294Z,21.25
2023-05-09T12:23:47.487Z,21.27
2023-05-09T12:24:46.278Z,21.30
2023-05-09T12:25:46.223Z,21.02
2023-05-09T12:26:46.227Z,20.93
2023-05-09T12:27:46.246Z,20.80
2023-05-09T12:28:46.258Z,20.99
2023-05-09T12:29:46.237Z,21.17
2023-05-09T12:30:46.171Z,21.09
2023-05-09T12:31:46.216Z,20.59
2023-05-09T12:32:46.285Z,20.34
2023-05-09T12:33:46.223Z,20.81
2023-05-09T12:34:46.148Z,20.88
2023-05-09T12:35:46.152Z,21.14
2023-05-09T12:36:46.119Z,21.27
2023-05-09T12:37:46.148Z,21.14
2023-05-09T12:38:46.088Z,21.20
2023-05-09T12:39:46.065Z,20.75
2023-05-09T12:40:46.060Z,20.66
2023-05-09T12:41:57.407Z,20.58
2023-05-09T12:42:47.095Z,21.00
2023-05-09T12:43:46.063Z,21.09
2023-05-09T12:44:46.040Z,21.42
2023-05-09T12:45:46.035Z,20.96
2023-05-09T12:46:46.065Z,21.24
2023-05-09T12:47:46.097Z,21.64
2023-05-09T12:48:46.002Z,20.87
2023-05-09T12:49:45.991Z,20.18
2023-05-09T12:50:45.995Z,20.65
2023-05-09T12:51:46.007Z,20.97
2023-05-09T12:52:58.915Z,21.30
2023-05-09T12:53:46.939Z,21.20
2023-05-09T12:54:45.932Z,21.09
2023-05-09T12:55:45.923Z,21.07
2023-05-09T12:56:45.927Z,21.37
2023-05-09T12:57:45.902Z,21.20
2023-05-09T12:58:45.888Z,21.29
2023-05-09T12:59:45.888Z,21.42
2023-05-09T13:00:46.135Z,21.35
2023-05-09T13:01:45.877Z,21.54