createdAt,value
2018-08-09T00:00:55.368Z,20.16
2018-08-09T00:01:55.371Z,20.09
2018-08-09T00:02:55.379Z,20.08
2018-08-09T00:03:55.378Z,19.91
2018-08-09T00:04:55.380Z,20.00
2018-08-09T00:05:55.388Z,19.95
2018-08-09T00:06:55.391Z,19.98
2018-08-09T00:07:55.395Z,19.95
2018-08-09T00:08:55.398Z,19.98
2018-08-09T00:09:55.406Z,19.94
2018-08-09T00:10:55.410Z,19.97
2018-08-09T00:11:55.414Z,19.94
2018-08-09T00:12:55.415Z,19.91
2018-08-09T00:13:55.423Z,19.88
2018-08-09T00:14:55.424Z,19.88
2018-08-09T00:15:55.429Z,19.83
2018-08-09T00:16:55.439Z,19.87
2018-08-09T00:17:55.437Z,19.91
2018-08-09T00:18:55.446Z,19.95
2018-08-09T00:19:55.444Z,19.84
2018-08-09T00:20:55.448Z,19.87
2018-08-09T00:21:55.452Z,19.88
2018-08-09T00:22:55.456Z,19.84
2018-08-09T00:23:55.545Z,19.79
2018-08-09T00:24:55.465Z,19.78
2018-08-09T00:25:55.471Z,19.76
2018-08-09T00:26:55.478Z,19.72
2018-08-09T00:27:55.477Z,19.69
2018-08-09T00:28:55.480Z,19.72
2018-08-09T00:29:55.484Z,19.73
2018-08-09T00:30:55.489Z,19.73
2018-08-09T00:31:55.492Z,19.78
2018-08-09T00:32:55.498Z,19.69
2018-08-09T00:33:55.500Z,19.70
2018-08-09T00:34:55.506Z,19.78
2018-08-09T00:35:55.508Z,19.72
2018-08-09T00:36:55.519Z,19.69
2018-08-09T00:37:55.515Z,19.76
2018-08-09T00:38:55.520Z,19.76
2018-08-09T00:39:55.526Z,19.76
2018-08-09T00:40:55.537Z,19.72
2018-08-09T00:41:55.534Z,19.78
2018-08-09T00:42:55.536Z,19.72
2018-08-09T00:43:55.539Z,19.70
2018-08-09T00:44:55.543Z,19.76
2018-08-09T00:45:55.561Z,19.80
2018-08-09T00:46:55.552Z,19.75
2018-08-09T00:47:55.554Z,19.70
2018-08-09T00:48:55.560Z,19.79
2018-08-09T00:49:55.562Z,19.76
2018-08-09T00:50:55.567Z,19.75
2018-08-09T00:51:55.570Z,19.79
2018-08-09T00:52:55.578Z,19.75
2018-08-09T00:53:55.578Z,19.72
2018-08-09T00:54:55.584Z,19.73
2018-08-09T00:55:55.590Z,19.80
2018-08-09T00:56:55.590Z,19.72
2018-08-09T00:57:55.594Z,19.72
2018-08-09T00:58:55.597Z,19.72
2018-08-09T00:59:55.605Z,19.73
2018-08-09T01:00:55.604Z,19.73
2018-08-09T01:01:55.613Z,19.72
2018-08-09T01:02:55.615Z,19.72
2018-08-09T01:03:55.619Z,19.66
2018-08-09T01:04:55.628Z,19.69
2018-08-09T01:05:55.626Z,19.57
2018-08-09T01:06:55.653Z,19.65
2018-08-09T01:07:55.632Z,19.63
2018-08-09T01:08:55.639Z,19.70
2018-08-09T01:09:55.641Z,19.73
2018-08-09T01:10:55.646Z,19.61
2018-08-09T01:11:55.650Z,19.66
2018-08-09T01:12:55.652Z,19.60
2018-08-09T01:13:55.659Z,19.58
2018-08-09T01:14:55.662Z,19.63
2018-08-09T01:15:55.664Z,19.60
2018-08-09T01:16:55.668Z,19.60
2018-08-09T01:17:55.673Z,19.57
2018-08-09T01:18:55.677Z,19.48
2018-08-09T01:19:55.681Z,19.47
2018-08-09T01:20:55.687Z,19.46
2018-08-09T01:21:55.685Z,19.51
2018-08-09T01:22:55.690Z,19.48
2018-08-09T01:23:55.703Z,19.48
2018-08-09T01:24:55.699Z,19.53
2018-08-09T01:25:55.705Z,19.55
2018-08-09T01:26:55.708Z,19.58
2018-08-09T01:27:55.710Z,19.60
2018-08-09T01:28:55.714Z,19.57
2018-08-09T01:29:55.723Z,19.58
2018-08-09T01:30:55.723Z,19.55
2018-08-09T01:31:55.726Z,19.63
2018-08-09T01:32:55.836Z,19.60
2018-08-09T01:33:55.733Z,19.58
2018-08-09T01:34:55.736Z,19.66
2018-08-09T01:35:55.743Z,19.65
2018-08-09T01:36:55.743Z,19.63
2018-08-09T01:37:55.748Z,19.68
2018-08-09T01:38:55.757Z,19.69
2018-08-09T01:39:55.755Z,19.69
2018-08-09T01:40:55.762Z,19.73
2018-08-09T01:41:55.762Z,19.70
2018-08-09T01:42:55.766Z,19.66
2018-08-09T01:43:55.769Z,19.65
2018-08-09T01:44:55.773Z,19.68
2018-08-09T01:45:55.783Z,19.60
2018-08-09T01:46:55.784Z,19.46
2018-08-09T01:47:55.784Z,19.40
2018-08-09T01:48:55.796Z,19.46
2018-08-09T01:49:55.793Z,19.46
2018-08-09T01:50:55.798Z,19.40
2018-08-09T01:51:55.800Z,19.31
2018-08-09T01:52:55.804Z,19.39
2018-08-09T01:53:55.810Z,19.38
2018-08-09T01:54:55.813Z,19.31
2018-08-09T01:55:55.814Z,19.32
2018-08-09T01:56:55.822Z,19.25
2018-08-09T01:57:55.823Z,19.29
2018-08-09T01:58:55.828Z,19.31
2018-08-09T01:59:55.830Z,19.33
2018-08-09T02:00:55.833Z,19.32
2018-08-09T02:01:55.837Z,19.38
2018-08-09T02:02:55.842Z,19.35
2018-08-09T02:03:55.857Z,19.40
2018-08-09T02:04:55.900Z,19.42
2018-08-09T02:05:55.854Z,19.35
2018-08-09T02:06:55.857Z,19.39
2018-08-09T02:07:55.920Z,19.35
2018-08-09T02:08:55.863Z,19.42
2018-08-09T02:09:55.869Z,19.33
2018-08-09T02:10:55.872Z,19.43
2018-08-09T02:11:55.873Z,19.42
2018-08-09T02:12:55.877Z,19.36
2018-08-09T02:13:55.882Z,19.39
2018-08-09T02:14:55.896Z,19.32
2018-08-09T02:15:55.889Z,19.38
2018-08-09T02:16:55.952Z,19.32
2018-08-09T02:17:55.898Z,19.38
2018-08-09T02:18:55.902Z,19.35
2018-08-09T02:19:55.908Z,19.25
2018-08-09T02:20:55.907Z,19.28
2018-08-09T02:21:55.910Z,19.24
2018-08-09T02:22:55.919Z,19.24
2018-08-09T02:23:55.917Z,19.24
2018-08-09T02:24:55.922Z,19.24
2018-08-09T02:25:55.924Z,19.21
2018-08-09T02:26:55.931Z,19.21
2018-08-09T02:27:55.932Z,19.32
2018-08-09T02:28:55.936Z,19.23
2018-08-09T02:29:55.940Z,19.18
2018-08-09T02:30:55.946Z,19.21
2018-08-09T02:31:55.950Z,19.20
2018-08-09T02:32:55.951Z,19.14
2018-08-09T02:33:55.960Z,19.05
2018-08-09T02:34:55.959Z,19.06
2018-08-09T02:35:55.961Z,19.02
2018-08-09T02:36:55.965Z,19.05
2018-08-09T02:37:55.968Z,18.87
2018-08-09T02:38:55.971Z,18.86
2018-08-09T02:39:55.976Z,18.91
2018-08-09T02:40:55.977Z,18.91
2018-08-09T02:41:55.983Z,18.91
2018-08-09T02:42:56.017Z,18.87
2018-08-09T02:43:55.993Z,18.90
2018-08-09T02:44:56.044Z,18.91
2018-08-09T02:45:55.998Z,18.91
2018-08-09T02:46:56.007Z,18.92
2018-08-09T02:47:56.007Z,18.90
2018-08-09T02:48:56.058Z,18.94
2018-08-09T02:49:56.015Z,18.90
2018-08-09T02:50:56.030Z,18.79
2018-08-09T02:51:56.017Z,18.80
2018-08-09T02:52:56.020Z,18.77
2018-08-09T02:53:56.025Z,18.80
2018-08-09T02:54:56.033Z,18.79
2018-08-09T02:55:56.031Z,18.70
2018-08-09T02:56:56.032Z,18.67
2018-08-09T02:57:56.039Z,18.72
2018-08-09T02:58:56.055Z,18.67
2018-08-09T02:59:56.046Z,18.64
2018-08-09T03:00:56.066Z,18.65
2018-08-09T03:01:56.053Z,18.61
2018-08-09T03:02:56.057Z,18.58
2018-08-09T03:03:56.058Z,18.50
2018-08-09T03:04:56.096Z,18.46
2018-08-09T03:05:56.064Z,18.54
2018-08-09T03:06:56.107Z,18.47
2018-08-09T03:07:56.070Z,18.50
2018-08-09T03:08:56.095Z,18.43
2018-08-09T03:09:56.079Z,18.44
2018-08-09T03:10:56.112Z,18.55
2018-08-09T03:11:56.084Z,18.47
2018-08-09T03:12:56.088Z,18.57
2018-08-09T03:13:56.091Z,18.65
2018-08-09T03:14:56.094Z,18.67
2018-08-09T03:15:56.101Z,18.62
2018-08-09T03:16:56.104Z,18.61
2018-08-09T03:17:56.104Z,18.65
2018-08-09T03:18:56.114Z,18.68
2018-08-09T03:19:56.114Z,18.59
2018-08-09T03:20:56.132Z,18.52
2018-08-09T03:21:56.116Z,18.59
2018-08-09T03:22:56.824Z,18.47
2018-08-09T03:23:56.125Z,18.49
2018-08-09T03:24:56.132Z,18.47
2018-08-09T03:25:56.131Z,18.40
2018-08-09T03:26:56.145Z,18.37
2018-08-09T03:27:56.137Z,18.33
2018-08-09T03:28:56.183Z,18.29
2018-08-09T03:29:56.144Z,18.39
2018-08-09T03:30:56.148Z,18.25
2018-08-09T03:31:56.151Z,18.28
2018-08-09T03:32:56.153Z,18.29
2018-08-09T03:33:56.156Z,18.27
2018-08-09T03:34:56.159Z,18.28
2018-08-09T03:35:56.163Z,18.28
2018-08-09T03:36:56.169Z,18.28
2018-08-09T03:37:56.176Z,18.27
2018-08-09T03:38:56.173Z,18.34
2018-08-09T03:39:56.175Z,18.37
2018-08-09T03:40:56.179Z,18.34
2018-08-09T03:41:56.183Z,18.36
2018-08-09T03:42:56.185Z,18.39
2018-08-09T03:43:56.186Z,18.37
2018-08-09T03:44:56.191Z,18.44
2018-08-09T03:45:56.193Z,18.37
2018-08-09T03:46:56.221Z,18.33
2018-08-09T03:47:56.202Z,18.39
2018-08-09T03:48:56.205Z,18.39
2018-08-09T03:49:56.207Z,18.37
2018-08-09T03:50:56.210Z,18.42
2018-08-09T03:51:56.228Z,18.34
2018-08-09T03:52:56.217Z,18.36
2018-08-09T03:53:56.219Z,18.33
2018-08-09T03:54:56.223Z,18.36
2018-08-09T03:55:56.226Z,18.33
2018-08-09T03:56:56.230Z,18.34
2018-08-09T03:57:56.234Z,18.42
2018-08-09T03:58:56.235Z,18.31
2018-08-09T03:59:56.237Z,18.33
2018-08-09T04:00:56.241Z,18.36
2018-08-09T04:01:56.245Z,18.36
2018-08-09T04:02:56.251Z,18.29
2018-08-09T04:03:56.250Z,18.24
2018-08-09T04:04:56.253Z,18.27
2018-08-09T04:05:56.258Z,18.24
2018-08-09T04:06:56.261Z,18.25
2018-08-09T04:07:56.261Z,18.31
2018-08-09T04:08:56.266Z,18.24
2018-08-09T04:09:56.270Z,18.25
2018-08-09T04:10:56.275Z,18.24
2018-08-09T04:11:56.349Z,18.21
2018-08-09T04:12:56.278Z,18.24
2018-08-09T04:13:56.284Z,18.15
2018-08-09T04:14:56.286Z,18.19
2018-08-09T04:15:56.286Z,18.18
2018-08-09T04:16:56.292Z,18.15
2018-08-09T04:17:56.299Z,18.18
2018-08-09T04:18:56.301Z,18.18
2018-08-09T04:19:56.304Z,18.19
2018-08-09T04:20:56.308Z,18.13
2018-08-09T04:21:56.307Z,18.15
2018-08-09T04:22:56.312Z,18.07
2018-08-09T04:23:56.312Z,18.18
2018-08-09T04:24:56.316Z,18.17
2018-08-09T04:25:56.318Z,18.17
2018-08-09T04:26:56.323Z,18.27
2018-08-09T04:27:56.325Z,18.24
2018-08-09T04:28:56.330Z,18.28
2018-08-09T04:29:56.330Z,18.42
2018-08-09T04:30:56.334Z,18.47
2018-08-09T04:31:56.335Z,18.47
2018-08-09T04:32:56.340Z,18.42
2018-08-09T04:33:56.344Z,18.54
2018-08-09T04:34:56.349Z,18.46
2018-08-09T04:35:56.357Z,18.52
2018-08-09T04:36:56.351Z,18.54
2018-08-09T04:37:56.422Z,18.39
2018-08-09T04:38:56.359Z,18.54
2018-08-09T04:39:56.360Z,18.52
2018-08-09T04:40:56.366Z,18.50
2018-08-09T04:41:56.366Z,18.42
2018-08-09T04:42:56.373Z,18.44
2018-08-09T04:43:56.373Z,18.43
2018-08-09T04:44:56.377Z,18.44
2018-08-09T04:45:56.382Z,18.54
2018-08-09T04:46:56.385Z,18.44
2018-08-09T04:47:56.387Z,18.42
2018-08-09T04:48:56.392Z,18.50
2018-08-09T04:49:56.396Z,18.54
2018-08-09T04:50:56.398Z,18.58
2018-08-09T04:51:56.401Z,18.58
2018-08-09T04:52:56.404Z,18.65
2018-08-09T04:53:56.406Z,18.68
2018-08-09T04:54:56.411Z,18.70
2018-08-09T04:55:56.412Z,18.76
2018-08-09T04:56:56.417Z,18.80
2018-08-09T04:57:56.434Z,18.82
2018-08-09T04:58:58.339Z,18.86
2018-08-09T04:59:56.428Z,18.90
2018-08-09T05:00:56.433Z,18.87
2018-08-09T05:01:56.433Z,18.98
2018-08-09T05:02:56.435Z,19.01
2018-08-09T05:03:56.442Z,18.98
2018-08-09T05:04:56.444Z,19.11
2018-08-09T05:05:56.446Z,18.99
2018-08-09T05:06:56.450Z,19.10
2018-08-09T05:07:56.452Z,19.21
2018-08-09T05:08:56.459Z,19.24
2018-08-09T05:09:56.461Z,19.18
2018-08-09T05:10:56.464Z,19.21
2018-08-09T05:11:56.464Z,19.14
2018-08-09T05:12:56.470Z,19.21
2018-08-09T05:13:56.475Z,19.28
2018-08-09T05:14:56.479Z,19.31
2018-08-09T05:15:56.500Z,19.38
2018-08-09T05:16:56.485Z,19.42
2018-08-09T05:17:56.487Z,19.43
2018-08-09T05:18:56.490Z,19.47
2018-08-09T05:19:56.494Z,19.40
2018-08-09T05:20:56.498Z,19.46
2018-08-09T05:21:56.503Z,19.60
2018-08-09T05:22:56.505Z,19.68
2018-08-09T05:23:56.510Z,19.68
2018-08-09T05:24:56.517Z,19.65
2018-08-09T05:25:56.519Z,19.72
2018-08-09T05:26:56.519Z,19.84
2018-08-09T05:27:56.522Z,19.84
2018-08-09T05:28:56.536Z,19.87
2018-08-09T05:29:56.530Z,19.93
2018-08-09T05:30:56.536Z,19.97
2018-08-09T05:31:56.536Z,19.97
2018-08-09T05:32:56.548Z,20.10
2018-08-09T05:33:56.548Z,20.06
2018-08-09T05:34:56.552Z,20.23
2018-08-09T05:35:56.551Z,20.21
2018-08-09T05:36:56.558Z,20.38
2018-08-09T05:37:56.564Z,20.28
2018-08-09T05:38:56.566Z,20.41
2018-08-09T05:39:56.571Z,20.49
2018-08-09T05:40:56.572Z,20.61
2018-08-09T05:41:56.580Z,20.71
2018-08-09T05:42:56.580Z,20.81
2018-08-09T05:43:56.590Z,20.87
2018-08-09T05:44:56.588Z,20.90
2018-08-09T05:45:56.592Z,20.96
2018-08-09T05:46:56.603Z,21.06
2018-08-09T05:47:56.598Z,21.20
2018-08-09T05:48:56.605Z,21.23
2018-08-09T05:49:56.608Z,21.36
2018-08-09T05:50:56.613Z,21.46
2018-08-09T05:51:56.616Z,21.44
2018-08-09T05:52:56.708Z,21.56
2018-08-09T05:53:56.625Z,21.71
2018-08-09T05:54:56.631Z,21.79
2018-08-09T05:55:56.634Z,21.83
2018-08-09T05:56:56.642Z,21.90
2018-08-09T05:57:56.642Z,21.97
2018-08-09T05:58:56.653Z,22.10
2018-08-09T05:59:56.651Z,22.13
2018-08-09T06:00:56.656Z,22.31
2018-08-09T06:01:56.662Z,22.54
2018-08-09T06:02:56.666Z,22.78
2018-08-09T06:03:56.670Z,23.07
2018-08-09T06:04:56.683Z,23.50
2018-08-09T06:05:56.679Z,23.90
2018-08-09T06:06:56.683Z,24.31
2018-08-09T06:07:56.687Z,24.79
2018-08-09T06:08:56.690Z,25.19
2018-08-09T06:09:56.696Z,25.56
2018-08-09T06:10:56.701Z,25.75
2018-08-09T06:11:56.710Z,26.02
2018-08-09T06:12:56.711Z,26.22
2018-08-09T06:13:56.716Z,26.29
2018-08-09T06:14:56.726Z,26.46
2018-08-09T06:15:56.726Z,26.62
2018-08-09T06:16:56.747Z,26.76
2018-08-09T06:17:56.737Z,26.84
2018-08-09T06:18:56.757Z,27.02
2018-08-09T06:19:56.779Z,26.91
2018-08-09T06:20:56.753Z,27.20
2018-08-09T06:21:56.759Z,27.19
2018-08-09T06:22:56.764Z,27.19
2018-08-09T06:23:56.769Z,27.39
2018-08-09T06:24:56.775Z,27.38
2018-08-09T06:25:56.780Z,27.31
2018-08-09T06:26:56.786Z,27.21
2018-08-09T06:27:56.794Z,26.95
2018-08-09T06:28:57.361Z,27.20
2018-08-09T06:29:56.802Z,27.36
2018-08-09T06:30:56.809Z,27.28
2018-08-09T06:31:56.813Z,27.31
2018-08-09T06:32:56.821Z,27.29
2018-08-09T06:33:56.827Z,27.17
2018-08-09T06:34:56.833Z,27.29
2018-08-09T06:35:56.837Z,27.28
2018-08-09T06:36:56.845Z,27.04
2018-08-09T06:37:56.852Z,26.79
2018-08-09T06:38:56.857Z,26.68
2018-08-09T06:39:56.865Z,26.50
2018-08-09T06:40:56.867Z,26.54
2018-08-09T06:41:56.876Z,26.79
2018-08-09T06:42:56.882Z,27.21
2018-08-09T06:43:56.888Z,27.05
2018-08-09T06:44:56.894Z,27.19
2018-08-09T06:45:56.901Z,27.05
2018-08-09T06:46:56.911Z,27.32
2018-08-09T06:47:56.916Z,27.67
2018-08-09T06:48:56.924Z,28.32
2018-08-09T06:49:56.931Z,28.43
2018-08-09T06:50:56.937Z,28.60
2018-08-09T06:51:56.940Z,28.78
2018-08-09T06:52:56.947Z,28.85
2018-08-09T06:53:56.953Z,28.54
2018-08-09T06:54:56.960Z,28.19
2018-08-09T06:55:56.968Z,28.10
2018-08-09T06:56:56.975Z,27.85
2018-08-09T06:57:56.982Z,27.73
2018-08-09T06:58:56.992Z,27.70
2018-08-09T06:59:56.995Z,27.62
2018-08-09T07:00:57.006Z,27.43
2018-08-09T07:01:57.013Z,27.38
2018-08-09T07:02:57.022Z,27.26
2018-08-09T07:03:57.032Z,26.95
2018-08-09T07:04:57.034Z,26.83
2018-08-09T07:05:57.042Z,26.62
2018-08-09T07:06:57.092Z,26.52
2018-08-09T07:07:57.059Z,26.35
2018-08-09T07:08:57.063Z,26.44
2018-08-09T07:09:57.071Z,26.32
2018-08-09T07:10:57.077Z,26.21
2018-08-09T07:11:57.085Z,26.15
2018-08-09T07:19:17.067Z,25.54
2018-08-09T07:20:17.046Z,25.57
2018-08-09T07:22:10.182Z,25.31
2018-08-09T07:23:10.168Z,25.34
2018-08-09T07:25:03.090Z,25.28
2018-08-09T07:26:03.052Z,25.35
2018-08-09T07:27:55.960Z,25.42
2018-08-09T07:28:55.977Z,25.39
2018-08-09T07:30:49.825Z,25.35
2018-08-09T07:31:49.813Z,25.52
2018-08-09T07:33:42.718Z,25.43
2018-08-09T07:34:42.699Z,25.50
2018-08-09T07:36:35.658Z,25.72
2018-08-09T07:37:35.589Z,25.82
2018-08-09T07:39:28.594Z,25.91
2018-08-09T07:40:28.477Z,26.01
2018-08-09T07:42:21.406Z,26.86
2018-08-09T07:43:21.367Z,27.48
2018-08-09T07:45:14.270Z,27.80
2018-08-09T07:46:14.276Z,28.50
2018-08-09T07:48:07.167Z,29.68
2018-08-09T07:49:07.152Z,30.27
2018-08-09T07:51:00.090Z,31.05
2018-08-09T07:52:00.059Z,30.08
2018-08-09T07:53:53.098Z,29.45
2018-08-09T07:54:53.065Z,29.31
2018-08-09T07:56:46.028Z,28.56
2018-08-09T07:57:45.970Z,28.43
2018-08-09T07:59:38.882Z,28.36
2018-08-09T08:00:38.834Z,27.69
2018-08-09T08:02:31.742Z,27.31
2018-08-09T08:03:31.740Z,27.39
2018-08-09T08:04:31.750Z,27.48
2018-08-09T08:05:31.747Z,27.94
2018-08-09T08:06:31.791Z,28.21
2018-08-09T08:07:31.760Z,28.28
2018-08-09T08:08:31.834Z,28.59
2018-08-09T08:09:31.780Z,28.82
2018-08-09T08:10:31.788Z,29.11
2018-08-09T08:11:31.797Z,29.62
2018-08-09T08:12:31.810Z,29.35
2018-08-09T08:13:31.815Z,29.13
2018-08-09T08:14:31.821Z,29.43
2018-08-09T08:15:31.832Z,30.02
2018-08-09T08:16:31.840Z,30.00
2018-08-09T08:17:31.853Z,30.27
2018-08-09T08:18:31.860Z,30.45
2018-08-09T08:19:31.872Z,30.02
2018-08-09T08:20:31.880Z,29.65
2018-08-09T08:21:31.888Z,29.94
2018-08-09T08:22:31.901Z,30.15
2018-08-09T08:23:31.911Z,30.27
2018-08-09T08:24:31.921Z,30.37
2018-08-09T08:25:31.932Z,30.26
2018-08-09T08:26:31.940Z,29.87
2018-08-09T08:27:31.953Z,29.66
2018-08-09T08:28:31.966Z,29.55
2018-08-09T08:29:31.976Z,29.75
2018-08-09T08:30:31.986Z,30.03
2018-08-09T08:31:31.996Z,30.30
2018-08-09T08:32:32.011Z,30.30
2018-08-09T08:33:32.026Z,30.03
2018-08-09T08:34:32.094Z,29.86
2018-08-09T08:35:32.045Z,29.34
2018-08-09T08:36:32.062Z,29.15
2018-08-09T08:37:32.069Z,29.29
2018-08-09T08:38:32.082Z,29.45
2018-08-09T08:39:32.093Z,29.59
2018-08-09T08:40:32.121Z,29.71
2018-08-09T08:41:32.203Z,29.65
2018-08-09T08:42:32.130Z,29.66
2018-08-09T08:43:32.144Z,29.82
2018-08-09T08:44:32.154Z,29.79
2018-08-09T08:45:32.167Z,29.96
2018-08-09T08:46:32.180Z,30.18
2018-08-09T08:47:32.229Z,30.30
2018-08-09T08:48:32.239Z,30.45
2018-08-09T08:49:32.219Z,30.36
2018-08-09T08:50:32.234Z,30.31
2018-08-09T08:51:32.243Z,30.00
2018-08-09T08:52:32.260Z,30.07
2018-08-09T08:53:32.271Z,29.89
2018-08-09T08:54:32.286Z,29.68
2018-08-09T08:55:32.299Z,29.66
2018-08-09T08:56:32.312Z,29.56
2018-08-09T08:57:32.323Z,29.72
2018-08-09T08:58:32.340Z,29.86
2018-08-09T09:00:26.233Z,30.16
2018-08-09T09:01:26.251Z,30.15
2018-08-09T09:03:19.713Z,30.56
2018-08-09T09:04:19.729Z,30.75
2018-08-09T09:06:13.129Z,31.02
2018-08-09T09:09:04.570Z,30.84
2018-08-09T09:10:04.559Z,31.05
2018-08-09T09:11:57.464Z,31.17
2018-08-09T09:12:57.461Z,31.17
2018-08-09T09:14:50.392Z,30.91
2018-08-09T09:15:50.379Z,30.91
2018-08-09T09:17:43.281Z,31.06
2018-08-09T09:18:43.348Z,31.15
2018-08-09T09:20:36.204Z,31.39
2018-08-09T09:21:36.257Z,31.43
2018-08-09T09:23:29.729Z,31.33
2018-08-09T09:24:29.248Z,31.36
2018-08-09T09:26:22.137Z,31.73
2018-08-09T09:27:22.043Z,31.88
2018-08-09T09:29:15.497Z,31.70
2018-08-09T09:30:15.516Z,31.84
2018-08-09T09:32:08.405Z,31.79
2018-08-09T09:33:08.406Z,31.73
2018-08-09T09:35:01.387Z,32.07
2018-08-09T09:36:01.334Z,32.05
2018-08-09T09:37:54.270Z,32.29
2018-08-09T09:38:54.208Z,32.42
2018-08-09T09:40:47.109Z,32.48
2018-08-09T09:41:47.112Z,32.64
2018-08-09T09:43:40.050Z,31.96
2018-08-09T09:44:40.040Z,32.15
2018-08-09T09:45:40.052Z,32.40
2018-08-09T09:46:40.046Z,32.43
2018-08-09T09:47:40.057Z,32.62
2018-08-09T09:48:40.070Z,32.62
2018-08-09T09:49:40.089Z,31.79
2018-08-09T09:50:40.091Z,31.95
2018-08-09T09:51:40.103Z,31.96
2018-08-09T09:52:40.114Z,31.91
2018-08-09T09:53:40.126Z,31.99
2018-08-09T09:54:40.136Z,32.18
2018-08-09T09:55:40.148Z,32.36
2018-08-09T09:56:40.163Z,32.32
2018-08-09T09:57:40.173Z,32.37
2018-08-09T09:58:40.180Z,32.70
2018-08-09T09:59:40.189Z,32.84
2018-08-09T10:00:40.202Z,33.01
2018-08-09T10:01:40.218Z,33.08
2018-08-09T10:02:40.222Z,33.33
2018-08-09T10:03:40.233Z,33.42
2018-08-09T10:04:40.261Z,33.51
2018-08-09T10:05:40.256Z,33.55
2018-08-09T10:06:40.269Z,33.22
2018-08-09T10:07:40.279Z,33.08
2018-08-09T10:08:40.290Z,32.93
2018-08-09T10:09:40.299Z,32.67
2018-08-09T10:10:40.310Z,32.29
2018-08-09T10:11:40.321Z,32.42
2018-08-09T10:12:40.368Z,32.52
2018-08-09T10:13:40.343Z,32.89
2018-08-09T10:14:40.354Z,32.80
2018-08-09T10:15:40.367Z,32.80
2018-08-09T10:16:40.374Z,33.03
2018-08-09T10:17:40.386Z,33.22
2018-08-09T10:18:40.397Z,32.96
2018-08-09T10:19:40.432Z,33.19
2018-08-09T10:20:40.419Z,33.01
2018-08-09T10:21:40.432Z,32.84
2018-08-09T10:22:40.439Z,32.71
2018-08-09T10:23:40.452Z,32.35
2018-08-09T10:24:40.461Z,32.44
2018-08-09T10:25:40.477Z,32.77
2018-08-09T10:26:40.483Z,32.73
2018-08-09T10:27:40.494Z,32.51
2018-08-09T10:28:40.503Z,32.81
2018-08-09T10:29:40.515Z,32.98
2018-08-09T10:30:40.525Z,33.26
2018-08-09T10:31:40.535Z,33.34
2018-08-09T10:32:40.550Z,33.42
2018-08-09T10:33:41.271Z,33.58
2018-08-09T10:34:40.564Z,33.74
2018-08-09T10:35:40.582Z,33.31
2018-08-09T10:36:40.610Z,33.22
2018-08-09T10:37:40.601Z,33.15
2018-08-09T10:38:40.608Z,33.31
2018-08-09T10:39:40.619Z,33.07
2018-08-09T10:40:40.646Z,33.08
2018-08-09T10:41:40.641Z,33.30
2018-08-09T10:42:40.695Z,33.51
2018-08-09T10:43:40.660Z,33.52
2018-08-09T10:44:40.672Z,33.51
2018-08-09T10:45:40.688Z,33.34
2018-08-09T10:46:40.695Z,33.55
2018-08-09T10:47:40.704Z,33.76
2018-08-09T10:48:40.714Z,34.02
2018-08-09T10:49:40.724Z,34.05
2018-08-09T10:50:40.733Z,34.04
2018-08-09T10:51:40.746Z,33.78
2018-08-09T10:52:40.770Z,33.55
2018-08-09T10:53:40.769Z,33.55
2018-08-09T10:54:40.775Z,33.74
2018-08-09T10:55:40.833Z,33.64
2018-08-09T10:56:40.796Z,33.85
2018-08-09T10:57:40.808Z,34.13
2018-08-09T10:58:40.820Z,34.16
2018-08-09T10:59:40.829Z,34.34
2018-08-09T11:00:40.838Z,34.66
2018-08-09T11:01:40.932Z,34.79
2018-08-09T11:02:40.858Z,34.69
2018-08-09T11:03:40.879Z,34.24
2018-08-09T11:04:40.890Z,33.90
2018-08-09T11:05:40.900Z,33.78
2018-08-09T11:06:40.902Z,33.87
2018-08-09T11:07:41.049Z,34.00
2018-08-09T11:08:40.988Z,33.74
2018-08-09T11:09:40.936Z,33.41
2018-08-09T11:10:40.943Z,33.51
2018-08-09T11:11:40.957Z,33.03
2018-08-09T11:12:40.965Z,32.85
2018-08-09T11:13:40.993Z,33.07
2018-08-09T11:14:40.987Z,33.27
2018-08-09T11:15:40.997Z,33.39
2018-08-09T11:16:41.009Z,33.41
2018-08-09T11:17:41.018Z,33.22
2018-08-09T11:18:41.029Z,33.17
2018-08-09T11:19:41.039Z,33.01
2018-08-09T11:20:41.049Z,32.85
2018-08-09T11:21:41.059Z,32.98
2018-08-09T11:22:41.125Z,33.22
2018-08-09T11:23:41.140Z,33.39
2018-08-09T11:24:41.090Z,33.39
2018-08-09T11:25:41.100Z,33.71
2018-08-09T11:26:41.111Z,33.82
2018-08-09T11:27:41.220Z,33.79
2018-08-09T11:28:41.139Z,33.82
2018-08-09T11:29:41.155Z,33.87
2018-08-09T11:30:41.154Z,34.26
2018-08-09T11:31:41.162Z,34.13
2018-08-09T11:32:41.173Z,34.31
2018-08-09T11:33:41.184Z,34.23
2018-08-09T11:34:41.198Z,34.41
2018-08-09T11:35:41.203Z,34.08
2018-08-09T11:36:41.231Z,33.67
2018-08-09T11:37:41.226Z,33.63
2018-08-09T11:38:41.238Z,33.52
2018-08-09T11:39:41.250Z,33.17
2018-08-09T11:40:41.258Z,33.01
2018-08-09T11:41:41.267Z,32.77
2018-08-09T11:42:41.277Z,32.79
2018-08-09T11:43:41.290Z,33.06
2018-08-09T11:44:42.137Z,33.22
2018-08-09T11:45:41.330Z,33.43
2018-08-09T11:46:41.318Z,33.49
2018-08-09T11:47:41.331Z,33.85
2018-08-09T11:48:41.341Z,34.01
2018-08-09T11:49:41.464Z,34.27
2018-08-09T11:50:41.358Z,33.73
2018-08-09T11:51:41.371Z,33.71
2018-08-09T11:52:41.381Z,33.87
2018-08-09T11:53:41.391Z,34.29
2018-08-09T11:54:41.409Z,34.42
2018-08-09T11:55:41.417Z,34.66
2018-08-09T11:56:41.470Z,34.83
2018-08-09T11:57:41.434Z,34.86
2018-08-09T11:58:41.442Z,34.76
2018-08-09T11:59:41.453Z,34.92
2018-08-09T12:00:41.463Z,34.98
2018-08-09T12:01:41.568Z,34.96
2018-08-09T12:02:41.486Z,34.64
2018-08-09T12:03:41.503Z,34.74
2018-08-09T12:04:41.509Z,34.64
2018-08-09T12:05:41.517Z,34.72
2018-08-09T12:06:41.527Z,34.81
2018-08-09T12:07:41.537Z,34.76
2018-08-09T12:08:41.549Z,35.15
2018-08-09T12:09:41.559Z,35.28
2018-08-09T12:10:41.593Z,35.62
2018-08-09T12:11:41.711Z,35.63
2018-08-09T12:12:41.685Z,35.25
2018-08-09T12:13:41.601Z,34.96
2018-08-09T12:14:41.628Z,34.83
2018-08-09T12:15:41.622Z,34.91
2018-08-09T12:16:41.632Z,35.15
2018-08-09T12:17:41.642Z,35.02
2018-08-09T12:18:41.653Z,34.92
2018-08-09T12:19:41.663Z,34.94
2018-08-09T12:20:41.779Z,34.88
2018-08-09T12:21:41.686Z,34.64
2018-08-09T12:22:41.702Z,34.02
2018-08-09T12:23:41.714Z,33.95
2018-08-09T12:24:41.723Z,33.90
2018-08-09T12:25:41.728Z,33.80
2018-08-09T12:26:41.780Z,33.68
2018-08-09T12:27:41.749Z,33.46
2018-08-09T12:28:41.759Z,33.41
2018-08-09T12:29:41.768Z,33.51
2018-08-09T12:30:41.779Z,33.71
2018-08-09T12:31:41.787Z,33.98
2018-08-09T12:32:41.932Z,34.41
2018-08-09T12:33:41.812Z,34.63
2018-08-09T12:34:41.818Z,34.64
2018-08-09T12:35:41.830Z,34.64
2018-08-09T12:36:41.887Z,34.80
2018-08-09T12:37:41.852Z,34.80
2018-08-09T12:38:41.864Z,34.66
2018-08-09T12:39:41.872Z,34.58
2018-08-09T12:40:41.886Z,34.31
2018-08-09T12:41:41.894Z,34.07
2018-08-09T12:42:41.900Z,34.26
2018-08-09T12:43:41.912Z,34.42
2018-08-09T12:44:41.928Z,34.64
2018-08-09T12:45:41.951Z,34.66
2018-08-09T12:46:41.942Z,34.57
2018-08-09T12:47:41.954Z,34.14
2018-08-09T12:48:41.963Z,33.90
2018-08-09T12:49:41.972Z,33.78
2018-08-09T12:50:42.004Z,33.64
2018-08-09T12:51:41.993Z,33.55
2018-08-09T12:52:42.004Z,33.49
2018-08-09T12:53:42.014Z,33.41
2018-08-09T12:54:42.025Z,33.34
2018-08-09T12:55:42.035Z,33.33
2018-08-09T12:56:42.044Z,33.31
2018-08-09T12:57:42.053Z,33.41
2018-08-09T12:58:42.063Z,33.64
2018-08-09T12:59:42.071Z,33.79
2018-08-09T13:00:42.109Z,34.02
2018-08-09T13:01:42.095Z,34.51
2018-08-09T13:02:42.119Z,34.60
2018-08-09T13:03:42.137Z,34.66
2018-08-09T13:04:42.127Z,34.66
2018-08-09T13:05:42.264Z,34.61
2018-08-09T13:06:42.146Z,34.51
2018-08-09T13:07:42.156Z,34.42
2018-08-09T13:08:42.161Z,34.20
2018-08-09T13:09:42.269Z,33.98
2018-08-09T13:10:42.182Z,34.01
2018-08-09T13:11:42.197Z,33.95
2018-08-09T13:12:42.202Z,33.89
2018-08-09T13:13:42.211Z,33.76
2018-08-09T13:14:42.223Z,33.61
2018-08-09T13:15:42.282Z,33.74
2018-08-09T13:16:42.242Z,33.74
2018-08-09T13:17:42.257Z,33.83
2018-08-09T13:18:42.267Z,33.64
2018-08-09T13:19:42.271Z,33.58
2018-08-09T13:20:42.282Z,33.53
2018-08-09T13:21:42.290Z,33.46
2018-08-09T13:22:42.300Z,33.17
2018-08-09T13:23:42.308Z,33.07
2018-08-09T13:24:42.321Z,33.01
2018-08-09T13:25:42.328Z,32.99
2018-08-09T13:26:42.340Z,32.96
2018-08-09T13:27:42.349Z,32.84