createdAt,value
2023-01-05T00:02:24.968Z,98885.08
2023-01-05T00:07:28.529Z,98881.42
2023-01-05T00:12:50.486Z,98860.05
2023-01-05T00:18:12.199Z,98856.85
2023-01-05T00:23:15.197Z,98846.90
2023-01-05T00:28:18.037Z,98835.63
2023-01-05T00:33:20.988Z,98836.70
2023-01-05T00:38:23.864Z,98834.33
2023-01-05T00:43:27.652Z,98825.09
2023-01-05T00:48:30.253Z,98817.56
2023-01-05T00:53:33.289Z,98823.48
2023-01-05T00:58:36.671Z,98824.39
2023-01-05T01:03:40.404Z,98808.86
2023-01-05T01:08:43.268Z,98797.70
2023-01-05T01:13:48.368Z,98799.52
2023-01-05T01:18:53.616Z,98791.59
2023-01-05T01:23:57.992Z,98781.88
2023-01-05T01:29:01.594Z,98770.77
2023-01-05T01:34:06.493Z,98773.36
2023-01-05T01:39:10.472Z,98778.92
2023-01-05T01:44:48.479Z,98763.64
2023-01-05T01:49:54.873Z,98748.91
2023-01-05T01:54:57.659Z,98735.88
2023-01-05T02:00:06.090Z,98753.19
2023-01-05T02:05:12.647Z,98746.26
2023-01-05T02:10:22.049Z,98746.54
2023-01-05T02:15:55.779Z,98741.30
2023-01-05T02:21:10.371Z,98726.02
2023-01-05T02:26:37.369Z,98711.55
2023-01-05T02:31:45.098Z,98709.80
2023-01-05T02:37:00.355Z,98707.34
2023-01-05T02:42:13.152Z,98700.91
2023-01-05T02:47:30.149Z,98683.37
2023-01-05T02:52:42.667Z,98685.40
2023-01-05T02:57:51.802Z,98674.13
2023-01-05T03:03:02.514Z,98670.38
2023-01-05T03:08:08.777Z,98683.44
2023-01-05T03:13:30.941Z,98687.23
2023-01-05T03:18:56.346Z,98696.39
2023-01-05T03:24:18.239Z,98690.13
2023-01-05T03:29:39.510Z,98688.44
2023-01-05T03:35:17.552Z,98684.48
2023-01-05T03:40:25.301Z,98682.77
2023-01-05T03:45:41.944Z,98683.35
2023-01-05T03:50:47.009Z,98680.73
2023-01-05T03:55:50.812Z,98682.67
2023-01-05T04:00:53.729Z,98678.55
2023-01-05T04:05:56.810Z,98686.15
2023-01-05T04:11:11.917Z,98690.73
2023-01-05T04:16:15.288Z,98693.48
2023-01-05T04:21:19.278Z,98688.45
2023-01-05T04:26:21.489Z,98688.73
2023-01-05T04:31:24.725Z,98694.35
2023-01-05T04:36:27.482Z,98697.83
2023-01-05T04:41:31.249Z,98694.71
2023-01-05T04:46:35.986Z,98707.17
2023-01-05T04:51:38.822Z,98708.81
2023-01-05T04:56:41.175Z,98706.82
2023-01-05T05:01:43.067Z,98701.29
2023-01-05T05:06:46.292Z,98701.99
2023-01-05T05:11:49.494Z,98698.17
2023-01-05T05:16:52.593Z,98701.33
2023-01-05T05:21:55.749Z,98713.96
2023-01-05T05:26:58.636Z,98712.95
2023-01-05T05:32:01.552Z,98701.20
2023-01-05T05:37:03.915Z,98703.11
2023-01-05T05:42:06.865Z,98705.76
2023-01-05T05:47:09.209Z,98703.31
2023-01-05T05:52:11.870Z,98706.48
2023-01-05T05:57:14.821Z,98700.08
2023-01-05T06:02:17.792Z,98700.17
2023-01-05T06:07:20.069Z,98708.42
2023-01-05T06:12:21.971Z,98713.09
2023-01-05T06:17:25.988Z,98700.15
2023-01-05T06:22:30.322Z,98703.38
2023-01-05T06:27:33.609Z,98711.27
2023-01-05T06:32:37.326Z,98718.81
2023-01-05T06:37:40.731Z,98721.02
2023-01-05T06:42:42.883Z,98724.96
2023-01-05T06:47:45.649Z,98721.36
2023-01-05T06:52:49.294Z,98731.90
2023-01-05T06:58:00.260Z,98733.55
2023-01-05T07:03:04.483Z,98738.80
2023-01-05T07:08:07.740Z,98739.58
2023-01-05T07:13:10.312Z,98742.71
2023-01-05T07:18:12.680Z,98748.83
2023-01-05T07:23:15.297Z,98746.83
2023-01-05T07:28:18.483Z,98750.11
2023-01-05T07:33:21.684Z,98745.73
2023-01-05T07:38:24.838Z,98740.10
2023-01-05T07:43:27.791Z,98751.69
2023-01-05T07:48:29.898Z,98754.69
2023-01-05T07:53:43.258Z,98759.23
2023-01-05T07:58:48.808Z,98763.05
2023-01-05T08:03:52.243Z,98768.61
2023-01-05T08:08:57.413Z,98771.48
2023-01-05T08:14:02.903Z,98779.20
2023-01-05T08:23:39.355Z,98787.55
2023-01-05T08:28:42.763Z,98791.41
2023-01-05T08:33:45.928Z,98792.70
2023-01-05T08:38:52.919Z,98795.75
2023-01-05T08:43:58.728Z,98796.12
2023-01-05T08:49:07.000Z,98800.18
2023-01-05T08:54:10.436Z,98805.67
2023-01-05T08:59:16.335Z,98803.98
2023-01-05T09:04:21.358Z,98808.85
2023-01-05T09:09:25.736Z,98815.16
2023-01-05T09:14:29.875Z,98815.64
2023-01-05T09:19:35.306Z,98810.38
2023-01-05T09:24:39.463Z,98801.55
2023-01-05T09:29:42.421Z,98807.55
2023-01-05T09:34:48.000Z,98815.23
2023-01-05T09:39:53.669Z,98826.37
2023-01-05T09:45:03.491Z,98824.73
2023-01-05T09:50:10.680Z,98822.42
2023-01-05T09:55:20.191Z,98818.23
2023-01-05T10:00:25.839Z,98813.98
2023-01-05T10:05:30.789Z,98815.02
2023-01-05T10:11:08.908Z,98811.74
2023-01-05T10:16:18.341Z,98808.45
2023-01-05T10:21:55.893Z,98810.40
2023-01-05T10:27:25.833Z,98808.59
2023-01-05T10:33:21.934Z,98809.27
2023-01-05T10:38:40.387Z,98809.60
2023-01-05T10:43:54.891Z,98814.36
2023-01-05T10:49:00.122Z,98816.37
2023-01-05T10:54:05.899Z,98815.64
2023-01-05T10:59:11.519Z,98810.63
2023-01-05T11:04:34.394Z,98800.70
2023-01-05T11:09:45.629Z,98798.83
2023-01-05T11:14:58.347Z,98809.64
2023-01-05T11:20:05.374Z,98807.02
2023-01-05T11:25:25.315Z,98811.34
2023-01-05T11:30:29.822Z,98815.98
2023-01-05T11:35:39.222Z,98822.29
2023-01-05T11:40:44.257Z,98833.19
2023-01-05T11:45:52.403Z,98835.70
2023-01-05T11:50:59.938Z,98845.48
2023-01-05T11:56:25.321Z,98837.84
2023-01-05T12:01:55.194Z,98836.55
2023-01-05T12:07:08.221Z,98838.77
2023-01-05T12:12:36.673Z,98854.90
2023-01-05T12:18:04.173Z,98857.77
2023-01-05T12:23:41.711Z,98850.25
2023-01-05T12:35:04.773Z,98858.73
2023-01-05T12:40:24.318Z,98852.23
2023-01-05T12:45:40.004Z,98848.27
2023-01-05T12:51:05.593Z,98843.09
2023-01-05T12:56:22.998Z,98842.73
2023-01-05T13:01:30.185Z,98844.10
2023-01-05T13:06:39.681Z,98850.04
2023-01-05T13:12:06.859Z,98849.99
2023-01-05T13:17:23.923Z,98860.47
2023-01-05T13:22:31.426Z,98858.81
2023-01-05T13:27:34.802Z,98859.07
2023-01-05T13:33:06.065Z,98864.11
2023-01-05T13:38:46.747Z,98862.52
2023-01-05T13:44:03.495Z,98875.84
2023-01-05T13:49:16.338Z,98884.68
2023-01-05T13:54:59.944Z,98887.54
2023-01-05T14:00:21.557Z,98893.92
2023-01-05T14:05:34.103Z,98894.38
2023-01-05T14:10:38.099Z,98903.02
2023-01-05T14:15:44.385Z,98914.73
2023-01-05T14:20:53.007Z,98913.21
2023-01-05T14:25:59.747Z,98926.48
2023-01-05T14:31:15.865Z,98933.20
2023-01-05T14:36:43.425Z,98940.40
2023-01-05T14:42:01.860Z,98951.75
2023-01-05T14:47:06.652Z,98954.98
2023-01-05T14:52:39.292Z,98959.13
2023-01-05T14:57:54.262Z,98970.83
2023-01-05T15:09:01.825Z,98979.42
2023-01-05T15:14:32.222Z,98983.61
2023-01-05T15:19:54.371Z,98991.27
2023-01-05T15:25:27.366Z,98997.27
2023-01-05T15:30:43.242Z,98999.61
2023-01-05T15:35:53.755Z,99007.11
2023-01-05T15:41:12.143Z,99005.98
2023-01-05T15:46:21.334Z,99012.11
2023-01-05T15:51:28.800Z,99021.94
2023-01-05T15:56:35.365Z,99034.14
2023-01-05T16:01:39.045Z,99054.85
2023-01-05T16:06:47.001Z,99079.41
2023-01-05T16:11:53.622Z,99099.42
2023-01-05T16:17:08.281Z,99124.52
2023-01-05T16:22:27.268Z,99137.65
2023-01-05T16:27:39.542Z,99149.62
2023-01-05T16:32:42.694Z,99158.35
2023-01-05T16:37:46.321Z,99172.36
2023-01-05T16:42:50.496Z,99187.92
2023-01-05T16:47:54.087Z,99205.48
2023-01-05T16:53:05.341Z,99222.61
2023-01-05T16:58:29.395Z,99234.61
2023-01-05T17:03:32.663Z,99251.63
2023-01-05T17:08:38.472Z,99256.59
2023-01-05T17:14:01.957Z,99275.70
2023-01-05T17:19:20.457Z,99280.22
2023-01-05T17:24:23.685Z,99293.06
2023-01-05T17:29:30.872Z,99304.77
2023-01-05T17:34:35.843Z,99320.02
2023-01-05T17:39:40.098Z,99328.42
2023-01-05T17:44:42.935Z,99342.12
2023-01-05T17:49:45.879Z,99352.96
2023-01-05T17:54:48.328Z,99362.95
2023-01-05T17:59:51.017Z,99371.73
2023-01-05T18:04:56.592Z,99382.86
2023-01-05T18:10:00.093Z,99386.32
2023-01-05T18:15:08.040Z,99394.97
2023-01-05T18:20:14.848Z,99406.02
2023-01-05T18:25:20.134Z,99416.86
2023-01-05T18:30:22.952Z,99427.66
2023-01-05T18:35:27.203Z,99436.23
2023-01-05T18:40:33.150Z,99450.77
2023-01-05T18:45:39.421Z,99455.52
2023-01-05T18:50:51.491Z,99471.52
2023-01-05T18:55:55.202Z,99479.50
2023-01-05T19:01:02.878Z,99487.59
2023-01-05T19:06:16.221Z,99501.26
2023-01-05T19:11:27.832Z,99503.38
2023-01-05T19:16:35.603Z,99515.88
2023-01-05T19:21:41.655Z,99527.29
2023-01-05T19:26:46.386Z,99536.14
2023-01-05T19:31:49.288Z,99546.77
2023-01-05T19:36:52.401Z,99554.92
2023-01-05T19:41:55.238Z,99563.20
2023-01-05T19:46:57.912Z,99570.30
2023-01-05T19:52:00.736Z,99573.29
2023-01-05T19:57:03.288Z,99586.35
2023-01-05T20:02:06.534Z,99589.14
2023-01-05T20:07:11.544Z,99599.00
2023-01-05T20:12:15.655Z,99607.83
2023-01-05T20:17:19.773Z,99622.57
2023-01-05T20:22:23.965Z,99637.61
2023-01-05T20:27:27.561Z,99652.96
2023-01-05T20:32:36.407Z,99662.47
2023-01-05T20:37:41.527Z,99674.83
2023-01-05T20:42:44.962Z,99686.29
2023-01-05T20:47:48.715Z,99694.13
2023-01-05T20:52:51.273Z,99706.45
2023-01-05T20:57:54.119Z,99714.61
2023-01-05T21:02:58.407Z,99719.23
2023-01-05T21:08:04.377Z,99729.89
2023-01-05T21:13:30.519Z,99739.58
2023-01-05T21:18:34.550Z,99750.84
2023-01-05T21:23:39.513Z,99759.05
2023-01-05T21:28:44.800Z,99765.63
2023-01-05T21:33:51.005Z,99782.81
2023-01-05T21:39:06.021Z,99790.58
2023-01-05T21:44:14.681Z,99800.94
2023-01-05T21:49:24.195Z,99805.10
2023-01-05T21:54:51.432Z,99810.67
2023-01-05T21:59:54.954Z,99824.85
2023-01-05T22:04:58.604Z,99834.26
2023-01-05T22:10:04.338Z,99844.28
2023-01-05T22:15:13.934Z,99850.80
2023-01-05T22:20:23.357Z,99856.39
2023-01-05T22:25:31.743Z,99866.36
2023-01-05T22:30:36.667Z,99874.10
2023-01-05T22:35:43.504Z,99886.95
2023-01-05T22:40:57.174Z,99900.69
2023-01-05T22:46:06.431Z,99919.81
2023-01-05T22:51:18.366Z,99923.73
2023-01-05T22:56:29.971Z,99937.92
2023-01-05T23:01:38.938Z,99951.45
2023-01-05T23:06:44.939Z,99965.10
2023-01-05T23:11:49.004Z,99973.66
2023-01-05T23:16:53.266Z,99984.42
2023-01-05T23:21:57.416Z,99997.20
2023-01-05T23:27:00.418Z,100004.48
2023-01-05T23:32:04.480Z,100003.18
2023-01-05T23:37:06.726Z,100004.66
2023-01-05T23:42:30.529Z,100014.82
2023-01-05T23:47:33.851Z,100020.27
2023-01-05T23:52:37.767Z,100029.71
2023-01-05T23:57:40.798Z,100032.39
