createdAt,value
2023-02-02T00:01:54.141Z,99.90
2023-02-02T00:04:28.617Z,99.90
2023-02-02T00:06:59.105Z,99.90
2023-02-02T00:09:30.873Z,99.90
2023-02-02T00:12:01.377Z,99.90
2023-02-02T00:14:30.521Z,99.90
2023-02-02T00:17:00.055Z,99.90
2023-02-02T00:19:31.696Z,99.90
2023-02-02T00:22:01.869Z,99.90
2023-02-02T00:24:30.791Z,99.90
2023-02-02T00:27:01.738Z,99.90
2023-02-02T00:29:32.934Z,99.90
2023-02-02T00:32:01.716Z,99.90
2023-02-02T00:34:30.444Z,99.90
2023-02-02T00:37:00.581Z,99.90
2023-02-02T00:39:29.821Z,99.90
2023-02-02T00:41:58.747Z,99.90
2023-02-02T00:44:45.141Z,99.90
2023-02-02T00:47:14.107Z,99.90
2023-02-02T00:49:43.148Z,99.90
2023-02-02T00:52:13.548Z,99.90
2023-02-02T00:54:42.299Z,99.90
2023-02-02T00:57:14.251Z,99.90
2023-02-02T00:59:44.084Z,99.90
2023-02-02T01:02:13.822Z,99.90
2023-02-02T01:04:42.937Z,99.90
2023-02-02T01:07:13.181Z,99.90
2023-02-02T01:09:41.997Z,99.90
2023-02-02T01:12:11.052Z,99.90
2023-02-02T01:14:40.343Z,99.90
2023-02-02T01:17:09.236Z,99.90
2023-02-02T01:19:38.055Z,99.90
2023-02-02T01:22:06.876Z,99.90
2023-02-02T01:24:37.171Z,99.90
2023-02-02T01:27:06.159Z,99.90
2023-02-02T01:29:34.914Z,99.90
2023-02-02T01:32:03.710Z,99.90
2023-02-02T01:34:32.721Z,99.90
2023-02-02T01:37:01.808Z,99.90
2023-02-02T01:39:30.663Z,99.90
2023-02-02T01:42:01.174Z,99.90
2023-02-02T01:45:15.665Z,99.90
2023-02-02T01:47:50.065Z,99.90
2023-02-02T01:50:22.550Z,99.90
2023-02-02T01:52:55.504Z,99.90
2023-02-02T01:55:28.929Z,99.90
2023-02-02T01:58:05.740Z,99.90
2023-02-02T02:00:34.651Z,99.90
2023-02-02T02:03:11.465Z,99.90
2023-02-02T02:05:47.721Z,99.90
2023-02-02T02:08:21.132Z,99.90
2023-02-02T02:10:50.468Z,99.90
2023-02-02T02:13:23.270Z,99.90
2023-02-02T02:16:18.964Z,99.90
2023-02-02T02:18:58.900Z,99.90
2023-02-02T02:22:09.708Z,99.90
2023-02-02T02:25:48.359Z,99.90
2023-02-02T02:29:12.654Z,99.90
2023-02-02T02:32:15.280Z,99.90
2023-02-02T02:35:00.118Z,99.90
2023-02-02T02:37:41.111Z,99.90
2023-02-02T02:40:20.002Z,99.90
2023-02-02T02:42:55.957Z,99.90
2023-02-02T02:45:27.715Z,99.90
2023-02-02T02:47:58.344Z,99.90
2023-02-02T02:50:27.177Z,99.90
2023-02-02T02:53:04.233Z,99.90
2023-02-02T02:55:47.925Z,99.90
2023-02-02T02:58:25.930Z,99.90
2023-02-02T03:01:08.978Z,99.90
2023-02-02T03:04:09.770Z,99.90
2023-02-02T03:06:47.981Z,99.90
2023-02-02T03:09:22.674Z,99.90
2023-02-02T03:11:51.398Z,99.90
2023-02-02T03:14:20.212Z,99.90
2023-02-02T03:16:48.963Z,99.90
2023-02-02T03:19:19.280Z,99.90
2023-02-02T03:21:47.980Z,99.90
2023-02-02T03:24:16.715Z,99.90
2023-02-02T03:26:46.524Z,99.90
2023-02-02T03:29:15.648Z,99.90
2023-02-02T03:31:44.528Z,99.90
2023-02-02T03:34:13.548Z,99.90
2023-02-02T03:36:43.788Z,99.90
2023-02-02T03:39:12.639Z,99.90
2023-02-02T03:41:41.464Z,99.90
2023-02-02T03:44:10.217Z,99.90
2023-02-02T03:46:38.998Z,99.90
2023-02-02T03:49:07.751Z,99.90
2023-02-02T03:51:36.501Z,99.90
2023-02-02T03:54:06.758Z,99.90
2023-02-02T03:56:35.587Z,99.90
2023-02-02T03:59:04.971Z,99.90
2023-02-02T04:01:33.948Z,99.90
2023-02-02T04:04:02.800Z,99.90
2023-02-02T04:06:31.702Z,99.90
2023-02-02T04:09:00.449Z,99.90
2023-02-02T04:11:30.897Z,99.90
2023-02-02T04:13:59.691Z,99.90
2023-02-02T04:16:29.926Z,99.90
2023-02-02T04:18:58.687Z,99.90
2023-02-02T04:21:27.535Z,99.90
2023-02-02T04:23:57.069Z,99.90
2023-02-02T04:26:26.735Z,99.90
2023-02-02T04:28:56.987Z,99.90
2023-02-02T04:31:25.893Z,99.90
2023-02-02T04:33:54.673Z,99.90
2023-02-02T04:36:23.457Z,99.90
2023-02-02T04:38:52.897Z,99.90
2023-02-02T04:41:22.871Z,99.90
2023-02-02T04:43:51.813Z,99.90
2023-02-02T04:46:21.943Z,99.90
2023-02-02T04:48:51.574Z,99.90
2023-02-02T04:51:20.323Z,99.90
2023-02-02T04:53:49.682Z,99.90
2023-02-02T04:56:20.314Z,99.90
2023-02-02T04:58:49.127Z,99.90
2023-02-02T05:01:22.030Z,99.90
2023-02-02T05:03:51.537Z,99.90
2023-02-02T05:06:21.143Z,99.90
2023-02-02T05:08:50.380Z,99.90
2023-02-02T05:11:22.252Z,99.90
2023-02-02T05:13:53.646Z,99.90
2023-02-02T05:16:27.117Z,99.90
2023-02-02T05:18:59.632Z,99.90
2023-02-02T05:21:28.967Z,99.90
2023-02-02T05:23:57.775Z,99.90
2023-02-02T05:26:28.695Z,99.90
2023-02-02T05:28:58.760Z,99.90
2023-02-02T05:31:30.076Z,99.90
2023-02-02T05:33:59.073Z,99.90
2023-02-02T05:36:27.942Z,99.90
2023-02-02T05:38:56.899Z,99.90
2023-02-02T05:41:25.714Z,99.90
2023-02-02T05:43:54.503Z,99.90
2023-02-02T05:46:23.286Z,99.90
2023-02-02T05:48:53.701Z,99.90
2023-02-02T05:51:29.682Z,99.90
2023-02-02T05:54:00.871Z,99.90
2023-02-02T05:56:29.961Z,99.90
2023-02-02T05:59:00.187Z,99.90
2023-02-02T06:01:29.341Z,99.90
2023-02-02T06:03:59.557Z,99.90
2023-02-02T06:06:28.510Z,99.90
2023-02-02T06:08:57.313Z,99.90
2023-02-02T06:11:26.051Z,99.90
2023-02-02T06:13:54.928Z,99.90
2023-02-02T06:16:23.875Z,99.90
2023-02-02T06:18:54.012Z,99.90
2023-02-02T06:21:24.852Z,99.90
2023-02-02T06:23:53.764Z,99.90
2023-02-02T06:26:22.634Z,99.90
2023-02-02T06:28:54.588Z,99.90
2023-02-02T06:31:24.409Z,99.90
2023-02-02T06:33:57.888Z,99.90
2023-02-02T06:36:29.261Z,99.90
2023-02-02T06:38:59.436Z,99.90
2023-02-02T06:41:28.322Z,99.90
2023-02-02T06:43:57.129Z,99.90
2023-02-02T06:46:25.963Z,99.90
2023-02-02T06:48:54.901Z,99.90
2023-02-02T06:51:23.682Z,99.90
2023-02-02T06:53:53.884Z,99.90
2023-02-02T06:56:22.994Z,99.90
2023-02-02T06:58:51.758Z,99.90
2023-02-02T07:01:20.492Z,99.90
2023-02-02T07:03:51.276Z,99.90
2023-02-02T07:06:23.797Z,99.90
2023-02-02T07:09:01.527Z,99.90
2023-02-02T07:11:34.966Z,99.90
2023-02-02T07:14:07.237Z,99.90
2023-02-02T07:16:36.100Z,99.90
2023-02-02T07:19:05.191Z,99.90
2023-02-02T07:21:36.175Z,99.90
2023-02-02T07:24:09.158Z,99.90
2023-02-02T07:26:39.238Z,99.90
2023-02-02T07:29:08.424Z,99.90
2023-02-02T07:31:37.373Z,99.90
2023-02-02T07:34:07.386Z,99.90
2023-02-02T07:36:36.487Z,99.90
2023-02-02T07:39:07.952Z,99.90
2023-02-02T07:41:38.124Z,99.90
2023-02-02T07:44:08.211Z,99.90
2023-02-02T07:46:37.100Z,99.90
2023-02-02T07:49:07.343Z,99.90
2023-02-02T07:51:37.962Z,99.90
2023-02-02T07:54:10.203Z,99.90
2023-02-02T07:56:40.405Z,99.90
2023-02-02T07:59:10.902Z,99.90
2023-02-02T08:01:39.767Z,99.90
2023-02-02T08:04:08.745Z,99.90
2023-02-02T08:06:40.548Z,99.90
2023-02-02T08:09:11.635Z,99.90
2023-02-02T08:11:40.746Z,99.90
2023-02-02T08:14:09.637Z,99.90
2023-02-02T08:16:38.557Z,99.90
2023-02-02T08:19:07.562Z,99.90
2023-02-02T08:21:37.263Z,99.90
2023-02-02T08:24:06.656Z,99.90
2023-02-02T08:26:39.100Z,99.90
2023-02-02T08:29:11.437Z,99.90
2023-02-02T08:31:42.936Z,97.00
2023-02-02T08:34:14.043Z,95.90
2023-02-02T08:36:43.025Z,95.00
2023-02-02T08:39:14.528Z,93.00
2023-02-02T08:41:45.375Z,91.40
2023-02-02T08:44:16.862Z,88.60
2023-02-02T08:46:45.754Z,86.40
2023-02-02T08:49:15.467Z,88.60
2023-02-02T08:51:44.285Z,90.40
2023-02-02T08:54:13.009Z,92.20
2023-02-02T08:56:43.191Z,92.10
2023-02-02T08:59:11.974Z,93.30
2023-02-02T09:01:40.691Z,94.30
2023-02-02T09:04:15.919Z,96.00
2023-02-02T09:06:45.535Z,96.60
2023-02-02T09:09:17.632Z,96.80
2023-02-02T09:11:47.912Z,97.50
2023-02-02T09:14:16.935Z,98.80
2023-02-02T09:16:45.869Z,98.90
2023-02-02T09:19:14.696Z,99.90
2023-02-02T09:21:43.460Z,99.90
2023-02-02T09:24:15.032Z,99.90
2023-02-02T09:26:46.875Z,99.90
2023-02-02T09:29:18.959Z,99.90
2023-02-02T09:31:48.101Z,99.90
2023-02-02T09:34:17.392Z,99.90
2023-02-02T09:36:47.564Z,99.90
2023-02-02T09:39:17.873Z,99.90
2023-02-02T09:42:34.076Z,99.90
2023-02-02T09:45:17.477Z,99.90
2023-02-02T09:47:59.038Z,99.90
2023-02-02T09:50:44.099Z,99.90
2023-02-02T09:53:23.880Z,99.90
2023-02-02T09:55:57.202Z,99.90
2023-02-02T09:58:34.119Z,99.90
2023-02-02T10:01:10.993Z,99.90
2023-02-02T10:03:46.971Z,99.90
2023-02-02T10:06:29.889Z,99.90
2023-02-02T10:09:14.345Z,99.90
2023-02-02T10:11:52.776Z,99.90
2023-02-02T10:14:32.954Z,99.90
2023-02-02T10:17:19.439Z,99.90
2023-02-02T10:19:51.338Z,99.90
2023-02-02T10:22:26.317Z,99.90
2023-02-02T10:24:56.587Z,99.90
2023-02-02T10:27:38.928Z,99.90
2023-02-02T10:30:20.523Z,99.90
2023-02-02T10:33:01.554Z,99.90
2023-02-02T10:35:41.245Z,99.90
2023-02-02T10:38:23.687Z,99.90
2023-02-02T10:41:08.178Z,99.90
2023-02-02T10:44:25.610Z,99.90
2023-02-02T10:47:01.228Z,99.90
2023-02-02T10:49:34.468Z,99.90
2023-02-02T10:52:17.684Z,99.90
2023-02-02T10:55:04.439Z,99.90
2023-02-02T10:57:55.836Z,99.90
2023-02-02T11:00:32.927Z,99.90
2023-02-02T11:03:05.123Z,99.90
2023-02-02T11:05:52.144Z,99.90
2023-02-02T11:08:26.299Z,99.90
2023-02-02T11:10:58.223Z,99.90
2023-02-02T11:13:37.079Z,99.90
2023-02-02T11:16:41.388Z,99.90
2023-02-02T11:19:30.074Z,99.90
2023-02-02T11:22:02.674Z,99.90
2023-02-02T11:24:36.660Z,99.90
2023-02-02T11:27:09.615Z,99.90
2023-02-02T11:29:46.499Z,99.90
2023-02-02T11:32:28.723Z,99.90
2023-02-02T11:35:21.712Z,99.90
2023-02-02T11:38:08.775Z,99.90
2023-02-02T11:40:42.111Z,99.90
2023-02-02T11:43:21.060Z,99.90
2023-02-02T11:45:59.654Z,99.90
2023-02-02T11:48:34.705Z,99.90
2023-02-02T11:51:07.218Z,99.90
2023-02-02T11:53:41.946Z,99.90
2023-02-02T11:56:21.093Z,99.90
2023-02-02T11:58:52.519Z,99.90
2023-02-02T12:01:28.169Z,99.90
2023-02-02T12:03:59.330Z,99.90
2023-02-02T12:06:38.345Z,99.90
2023-02-02T12:09:14.954Z,99.90
2023-02-02T12:12:02.446Z,99.90
2023-02-02T12:14:44.952Z,99.90
2023-02-02T12:17:35.510Z,99.90
2023-02-02T12:20:20.518Z,99.90
2023-02-02T12:23:12.212Z,99.90
2023-02-02T12:26:16.150Z,99.90
2023-02-02T12:29:09.521Z,99.90
2023-02-02T12:31:59.676Z,99.90
2023-02-02T12:34:45.912Z,99.90
2023-02-02T12:37:26.021Z,99.90
2023-02-02T12:40:30.423Z,99.90
2023-02-02T12:43:20.107Z,99.90
2023-02-02T12:46:23.454Z,99.90
2023-02-02T12:49:15.325Z,99.90
2023-02-02T12:52:11.398Z,99.90
2023-02-02T12:55:11.588Z,99.90
2023-02-02T12:57:55.213Z,99.90
2023-02-02T13:00:47.448Z,99.90
2023-02-02T13:03:33.002Z,99.90
2023-02-02T13:06:23.864Z,99.90
2023-02-02T13:09:01.657Z,99.90
2023-02-02T13:11:42.079Z,99.90
2023-02-02T13:14:17.711Z,99.90
2023-02-02T13:16:51.624Z,99.90
2023-02-02T13:19:30.068Z,99.90
2023-02-02T13:22:03.462Z,99.90
2023-02-02T13:24:37.654Z,99.90
2023-02-02T13:27:14.401Z,99.90
2023-02-02T13:29:49.744Z,99.90
2023-02-02T13:32:27.975Z,99.90
2023-02-02T13:35:02.572Z,99.90
2023-02-02T13:37:41.204Z,99.90
2023-02-02T13:40:26.721Z,99.90
2023-02-02T13:43:10.047Z,99.90
2023-02-02T13:45:55.569Z,99.90
2023-02-02T13:48:37.191Z,99.90
2023-02-02T13:51:54.908Z,99.90
2023-02-02T13:55:21.459Z,99.90
2023-02-02T13:58:33.650Z,99.90
2023-02-02T14:01:07.584Z,99.90
2023-02-02T14:03:41.252Z,99.90
2023-02-02T14:06:16.179Z,99.90
2023-02-02T14:08:54.011Z,99.90
2023-02-02T14:11:29.599Z,99.90
2023-02-02T14:14:28.357Z,99.90
2023-02-02T14:16:57.308Z,99.90
2023-02-02T14:19:57.154Z,99.90
2023-02-02T14:22:48.537Z,99.90
2023-02-02T14:26:06.619Z,99.90
2023-02-02T14:28:48.774Z,99.90
2023-02-02T14:31:54.397Z,99.90
2023-02-02T14:34:34.919Z,99.90
2023-02-02T14:37:48.597Z,99.90
2023-02-02T14:40:47.339Z,99.90
2023-02-02T14:43:45.858Z,99.90
2023-02-02T14:46:38.474Z,99.90
2023-02-02T14:49:29.803Z,99.90
2023-02-02T14:52:05.310Z,99.90
2023-02-02T14:54:40.331Z,99.90
2023-02-02T14:57:27.164Z,99.90
2023-02-02T15:00:01.048Z,99.90
2023-02-02T15:02:37.899Z,99.90
2023-02-02T15:05:46.253Z,99.90
2023-02-02T15:08:25.903Z,99.90
2023-02-02T15:11:24.484Z,99.90
2023-02-02T15:14:15.990Z,99.90
2023-02-02T15:16:47.540Z,99.90
2023-02-02T15:19:29.908Z,99.90
2023-02-02T15:22:26.869Z,99.90
2023-02-02T15:24:59.278Z,99.90
2023-02-02T15:27:29.322Z,99.90
2023-02-02T15:30:05.602Z,99.90
2023-02-02T15:32:36.799Z,99.90
2023-02-02T15:35:15.254Z,99.90
2023-02-02T15:37:52.384Z,99.90
2023-02-02T15:40:27.178Z,99.90
2023-02-02T15:43:01.903Z,99.90
2023-02-02T15:45:44.549Z,99.90
2023-02-02T15:48:25.481Z,99.90
2023-02-02T15:50:56.187Z,99.90
2023-02-02T15:53:30.212Z,99.90
2023-02-02T15:55:59.799Z,99.90
2023-02-02T15:58:33.115Z,99.90
2023-02-02T16:01:08.325Z,99.90
2023-02-02T16:03:50.928Z,99.90
2023-02-02T16:06:21.068Z,99.90
2023-02-02T16:08:51.593Z,99.90
2023-02-02T16:11:24.299Z,99.90
2023-02-02T16:14:03.131Z,99.90
2023-02-02T16:16:35.159Z,99.90
2023-02-02T16:19:16.428Z,99.90
2023-02-02T16:21:51.688Z,99.90
2023-02-02T16:24:27.177Z,99.90
2023-02-02T16:27:00.867Z,99.90
2023-02-02T16:29:30.821Z,99.90
2023-02-02T16:32:00.071Z,99.90
2023-02-02T16:34:48.914Z,99.90
2023-02-02T16:37:25.536Z,99.90
2023-02-02T16:39:56.739Z,99.90
2023-02-02T16:42:28.883Z,99.90
2023-02-02T16:44:59.440Z,99.90
2023-02-02T16:47:39.947Z,99.90
2023-02-02T16:50:32.281Z,99.90
2023-02-02T16:53:04.477Z,99.90
2023-02-02T16:55:50.153Z,99.90
2023-02-02T16:58:24.200Z,99.90
2023-02-02T17:01:14.393Z,99.90
2023-02-02T17:03:53.264Z,99.90
2023-02-02T17:06:45.950Z,99.90
2023-02-02T17:09:35.997Z,99.90
2023-02-02T17:12:33.577Z,99.90
2023-02-02T17:15:25.863Z,99.90
2023-02-02T17:17:54.873Z,99.90
2023-02-02T17:20:26.194Z,99.90
2023-02-02T17:22:59.442Z,99.90
2023-02-02T17:25:34.161Z,99.90
2023-02-02T17:28:08.786Z,99.90
2023-02-02T17:30:37.949Z,99.90
2023-02-02T17:33:14.868Z,99.90
2023-02-02T17:35:54.471Z,99.90
2023-02-02T17:38:27.809Z,99.90
2023-02-02T17:41:01.731Z,99.90
2023-02-02T17:43:33.475Z,99.90
2023-02-02T17:46:04.098Z,99.90
2023-02-02T17:48:34.489Z,99.90
2023-02-02T17:51:07.234Z,99.90
2023-02-02T17:53:36.546Z,99.90
2023-02-02T17:56:06.403Z,99.90
2023-02-02T17:58:36.564Z,99.90
2023-02-02T18:01:05.758Z,99.90
2023-02-02T18:03:38.280Z,99.90
2023-02-02T18:06:07.963Z,99.90
2023-02-02T18:08:36.699Z,99.90
2023-02-02T18:11:05.602Z,99.90
2023-02-02T18:13:36.143Z,99.90
2023-02-02T18:16:08.669Z,99.90
2023-02-02T18:18:37.588Z,99.90
2023-02-02T18:21:11.538Z,99.90
2023-02-02T18:23:40.953Z,99.90
2023-02-02T18:26:17.661Z,99.90
2023-02-02T18:28:48.983Z,99.90
2023-02-02T18:31:24.049Z,99.90
2023-02-02T18:33:53.887Z,99.90
2023-02-02T18:36:23.895Z,99.90
2023-02-02T18:38:54.020Z,99.90
2023-02-02T18:41:23.433Z,99.90
2023-02-02T18:43:56.311Z,99.90
2023-02-02T18:46:26.684Z,99.90
2023-02-02T18:48:57.191Z,99.90
2023-02-02T18:51:26.136Z,99.90
2023-02-02T18:54:00.553Z,99.90
2023-02-02T18:56:31.557Z,99.90
2023-02-02T18:59:01.757Z,99.90
2023-02-02T19:01:31.006Z,99.90
2023-02-02T19:04:00.517Z,99.90
2023-02-02T19:06:47.317Z,99.90
2023-02-02T19:09:17.462Z,99.90
2023-02-02T19:11:48.764Z,99.90
2023-02-02T19:14:24.426Z,99.90
2023-02-02T19:16:54.239Z,99.90
2023-02-02T19:19:26.815Z,99.90
2023-02-02T19:21:58.644Z,99.90
2023-02-02T19:24:29.243Z,99.90
2023-02-02T19:26:58.243Z,99.90
2023-02-02T19:29:36.989Z,99.90
2023-02-02T19:32:16.041Z,99.90
2023-02-02T19:34:45.235Z,99.90
2023-02-02T19:37:25.837Z,99.90
2023-02-02T19:40:17.156Z,99.90
2023-02-02T19:42:48.499Z,99.90
2023-02-02T19:45:29.138Z,99.90
2023-02-02T19:47:59.817Z,99.90
2023-02-02T19:50:38.814Z,99.90
2023-02-02T19:53:17.827Z,99.90
2023-02-02T19:55:47.136Z,99.90
2023-02-02T19:58:21.701Z,99.90
2023-02-02T20:00:54.894Z,99.90
2023-02-02T20:03:27.808Z,99.90
2023-02-02T20:06:00.706Z,99.90
2023-02-02T20:08:42.292Z,99.90
2023-02-02T20:11:32.371Z,99.90
2023-02-02T20:14:03.236Z,99.90
2023-02-02T20:16:42.640Z,99.90
2023-02-02T20:19:20.606Z,99.90
2023-02-02T20:21:52.212Z,99.90
2023-02-02T20:24:25.873Z,99.90
2023-02-02T20:26:58.539Z,99.90
2023-02-02T20:29:37.828Z,99.90
2023-02-02T20:32:19.119Z,99.90
2023-02-02T20:34:48.219Z,99.90
2023-02-02T20:37:24.845Z,99.90
2023-02-02T20:39:58.077Z,99.90
2023-02-02T20:42:27.684Z,99.90
2023-02-02T20:44:58.237Z,99.90
2023-02-02T20:47:28.609Z,99.90
2023-02-02T20:50:00.589Z,99.90
2023-02-02T20:52:31.100Z,99.90
2023-02-02T20:54:59.960Z,99.90
2023-02-02T20:57:28.874Z,99.90
2023-02-02T20:59:57.868Z,99.90
2023-02-02T21:02:29.101Z,99.90
2023-02-02T21:04:58.268Z,99.90
2023-02-02T21:07:29.909Z,99.90
2023-02-02T21:09:58.757Z,99.90
2023-02-02T21:12:27.940Z,99.90
2023-02-02T21:14:57.103Z,99.90
2023-02-02T21:17:27.567Z,99.90
2023-02-02T21:19:56.425Z,99.90
2023-02-02T21:22:25.675Z,99.90
2023-02-02T21:24:54.906Z,99.90
2023-02-02T21:27:23.624Z,99.90
2023-02-02T21:29:53.815Z,99.90
2023-02-02T21:32:22.911Z,99.90
2023-02-02T21:34:53.730Z,99.90
2023-02-02T21:37:22.456Z,99.90
2023-02-02T21:39:53.429Z,99.90
2023-02-02T21:42:24.019Z,99.90
2023-02-02T21:44:58.173Z,99.90
2023-02-02T21:47:35.872Z,99.90
2023-02-02T21:50:25.382Z,99.90
2023-02-02T21:53:14.981Z,99.90
2023-02-02T21:55:45.582Z,99.90
2023-02-02T21:58:23.531Z,99.90
2023-02-02T22:00:53.644Z,99.90
2023-02-02T22:03:35.782Z,99.90
2023-02-02T22:06:28.870Z,99.90
2023-02-02T22:09:09.002Z,99.90
2023-02-02T22:11:49.126Z,99.90
2023-02-02T22:14:28.507Z,99.90
2023-02-02T22:17:00.342Z,99.90
2023-02-02T22:19:36.403Z,99.90
2023-02-02T22:22:19.357Z,99.90
2023-02-02T22:24:58.201Z,99.90
2023-02-02T22:27:39.709Z,99.90
2023-02-02T22:30:27.233Z,99.90
2023-02-02T22:32:56.930Z,99.90
2023-02-02T22:35:26.293Z,99.90
2023-02-02T22:37:56.523Z,99.90
2023-02-02T22:40:25.688Z,99.90
2023-02-02T22:42:57.076Z,99.90
2023-02-02T22:45:26.392Z,99.90
2023-02-02T22:47:55.506Z,99.90
2023-02-02T22:50:27.991Z,99.90
2023-02-02T22:52:58.668Z,99.90
2023-02-02T22:55:27.612Z,99.90
2023-02-02T22:57:56.461Z,99.90
2023-02-02T23:00:29.165Z,99.90
2023-02-02T23:02:58.819Z,99.90
2023-02-02T23:05:29.287Z,99.90
2023-02-02T23:07:59.441Z,99.90
2023-02-02T23:10:35.070Z,99.90
2023-02-02T23:13:05.967Z,99.90
2023-02-02T23:15:35.900Z,99.90
2023-02-02T23:18:05.075Z,99.90
2023-02-02T23:20:34.001Z,99.90
2023-02-02T23:23:04.478Z,99.90
2023-02-02T23:25:33.208Z,99.90
2023-02-02T23:28:02.029Z,99.90
2023-02-02T23:30:31.389Z,99.90
2023-02-02T23:33:00.224Z,99.90
2023-02-02T23:35:29.137Z,99.90
2023-02-02T23:37:57.966Z,99.90
2023-02-02T23:40:28.610Z,99.90
2023-02-02T23:42:57.764Z,99.90
2023-02-02T23:45:26.565Z,99.90
2023-02-02T23:47:55.369Z,99.90
2023-02-02T23:50:24.512Z,99.90
2023-02-02T23:52:53.747Z,99.90
2023-02-02T23:55:22.746Z,99.90
2023-02-02T23:57:53.084Z,99.90
