createdAt,value
2018-07-19T00:01:02.048Z,1016.87
2018-07-19T00:06:01.363Z,1016.87
2018-07-19T00:16:01.507Z,1016.91
2018-07-19T00:21:01.453Z,1016.86
2018-07-19T00:31:01.597Z,1016.88
2018-07-19T00:41:01.494Z,1016.85
2018-07-19T00:56:01.452Z,1016.84
2018-07-19T01:06:02.180Z,1016.85
2018-07-19T01:11:01.485Z,1016.87
2018-07-19T01:22:01.517Z,1016.82
2018-07-19T01:32:01.516Z,1016.8
2018-07-19T01:42:02.071Z,1016.78
2018-07-19T01:52:01.230Z,1016.81
2018-07-19T02:02:01.345Z,1016.81
2018-07-19T02:17:01.419Z,1016.9
2018-07-19T02:27:01.517Z,1016.91
2018-07-19T02:32:02.480Z,1016.92
2018-07-19T02:42:02.619Z,1016.99
2018-07-19T02:52:01.397Z,1016.91
2018-07-19T03:02:01.473Z,1016.87
2018-07-19T03:12:01.385Z,1016.9
2018-07-19T03:27:01.535Z,1016.8
2018-07-19T03:42:01.359Z,1016.82
2018-07-19T03:57:06.478Z,1016.85
2018-07-19T04:07:01.444Z,1016.81
2018-07-19T04:17:01.537Z,1016.81
2018-07-19T04:27:01.380Z,1016.88
2018-07-19T04:32:01.417Z,1016.87
2018-07-19T04:42:01.436Z,1016.94
2018-07-19T04:47:02.677Z,1016.94
2018-07-19T04:52:01.534Z,1016.88
2018-07-19T04:57:02.622Z,1016.88
2018-07-19T05:02:01.554Z,1016.91
2018-07-19T05:08:01.405Z,1016.91
2018-07-19T05:13:01.369Z,1016.96
2018-07-19T05:18:01.415Z,1016.96
2018-07-19T05:23:01.359Z,1016.99
2018-07-19T05:28:02.551Z,1016.99
2018-07-19T05:33:01.449Z,1017.01
2018-07-19T05:38:01.440Z,1017.01
2018-07-19T05:43:01.414Z,1016.98
2018-07-19T05:48:01.402Z,1016.98
2018-07-19T05:53:02.766Z,1016.99
2018-07-19T05:58:01.542Z,1016.99
2018-07-19T06:03:02.633Z,1016.93
2018-07-19T06:08:01.284Z,1016.93
2018-07-19T06:13:02.107Z,1016.91
2018-07-19T06:18:01.378Z,1016.91
2018-07-19T06:23:01.552Z,1016.96
2018-07-19T06:28:01.449Z,1016.96
2018-07-19T06:33:01.366Z,1016.97
2018-07-19T06:38:02.128Z,1016.97
2018-07-19T06:43:01.660Z,1016.91
2018-07-19T06:48:02.044Z,1016.91
2018-07-19T06:53:01.666Z,1016.9
2018-07-19T06:58:01.739Z,1016.9
2018-07-19T07:03:02.035Z,1016.9
2018-07-19T07:08:01.377Z,1016.9
2018-07-19T07:13:02.091Z,1016.91
2018-07-19T07:18:01.446Z,1016.91
2018-07-19T07:23:01.603Z,1016.92
2018-07-19T07:33:01.265Z,1016.91
2018-07-19T07:38:02.002Z,1016.91
2018-07-19T07:43:01.781Z,1016.94
2018-07-19T07:48:01.413Z,1016.94
2018-07-19T07:53:02.180Z,1016.94
2018-07-19T08:03:01.291Z,1016.86
2018-07-19T08:08:01.441Z,1016.86
2018-07-19T08:13:02.037Z,1016.79
2018-07-19T08:18:01.456Z,1016.79
2018-07-19T08:23:01.394Z,1016.76
2018-07-19T08:28:01.917Z,1016.76
2018-07-19T08:33:01.362Z,1016.64
2018-07-19T08:38:02.097Z,1016.64
2018-07-19T08:43:01.528Z,1016.47
2018-07-19T08:48:01.426Z,1016.47
2018-07-19T08:53:01.700Z,1016.47
2018-07-19T08:58:01.456Z,1016.47
2018-07-19T09:03:01.635Z,1016.39
2018-07-19T09:13:02.044Z,1016.37
2018-07-19T09:18:01.470Z,1016.37
2018-07-19T09:33:01.259Z,1016.3
2018-07-19T09:38:01.414Z,1016.3
2018-07-19T09:43:01.596Z,1016.21
2018-07-19T09:48:01.365Z,1016.21
2018-07-19T09:53:01.529Z,1016.14
2018-07-19T09:58:01.975Z,1016.14
2018-07-19T10:03:01.374Z,1016.08
2018-07-19T10:08:01.980Z,1016.08
2018-07-19T10:13:01.538Z,1016.18
2018-07-19T10:23:02.365Z,1016.22
2018-07-19T10:28:01.642Z,1016.22
2018-07-19T10:33:01.420Z,1015.99
2018-07-19T10:38:01.504Z,1015.99
2018-07-19T10:43:01.698Z,1015.93
2018-07-19T10:48:01.407Z,1015.93
2018-07-19T10:53:01.595Z,1015.89
2018-07-19T10:58:01.396Z,1015.89
2018-07-19T11:03:01.411Z,1015.93
2018-07-19T11:08:01.394Z,1015.93
2018-07-19T11:13:01.461Z,1015.91
2018-07-19T11:18:01.494Z,1015.91
2018-07-19T11:23:01.528Z,1015.76
2018-07-19T11:28:01.438Z,1015.76
2018-07-19T11:33:01.496Z,1015.78
2018-07-19T11:38:01.461Z,1015.78
2018-07-19T11:43:01.467Z,1015.64
2018-07-19T11:48:01.412Z,1015.64
2018-07-19T11:53:01.577Z,1015.49
2018-07-19T11:58:01.381Z,1015.49
2018-07-19T12:03:01.410Z,1015.51
2018-07-19T12:08:01.433Z,1015.51
2018-07-19T12:13:01.517Z,1015.49
2018-07-19T12:18:01.527Z,1015.49
2018-07-19T12:23:01.460Z,1015.36
2018-07-19T12:28:01.414Z,1015.36
2018-07-19T12:33:01.367Z,1015.46
2018-07-19T12:38:01.451Z,1015.46
2018-07-19T12:43:01.668Z,1015.38
2018-07-19T12:48:01.390Z,1015.38
2018-07-19T12:53:01.749Z,1015.54
2018-07-19T12:59:01.605Z,1015.27
2018-07-19T13:04:01.403Z,1015.27
2018-07-19T13:09:01.532Z,1015.33
2018-07-19T13:14:01.535Z,1015.33
2018-07-19T13:19:01.466Z,1015.32
2018-07-19T13:29:01.555Z,1015.29
2018-07-19T13:34:01.463Z,1015.29
2018-07-19T13:39:01.737Z,1015.23
2018-07-19T13:49:01.380Z,1015.21
2018-07-19T14:04:01.381Z,1015.18
2018-07-19T14:09:01.531Z,1015.19
2018-07-19T14:14:01.400Z,1015.19
2018-07-19T14:19:01.674Z,1015.16
2018-07-19T14:24:01.786Z,1015.16
2018-07-19T14:29:01.559Z,1015.15
2018-07-19T14:34:01.449Z,1015.15
2018-07-19T14:49:01.400Z,1014.99
2018-07-19T15:04:01.265Z,1014.85
2018-07-19T15:09:01.482Z,1014.83
2018-07-19T15:19:01.325Z,1014.76
2018-07-19T15:29:01.414Z,1014.74
2018-07-19T15:39:01.474Z,1014.77
2018-07-19T15:49:01.346Z,1014.76
2018-07-19T16:04:01.265Z,1014.73
2018-07-19T16:09:01.487Z,1014.74
2018-07-19T16:14:01.426Z,1014.74
2018-07-19T16:19:01.463Z,1014.62
2018-07-19T16:24:01.412Z,1014.62
2018-07-19T16:29:01.519Z,1014.63
2018-07-19T16:34:01.702Z,1014.63
2018-07-19T16:39:01.600Z,1014.83
2018-07-19T16:44:01.604Z,1014.83
2018-07-19T16:49:01.498Z,1014.79
2018-07-19T16:54:01.486Z,1014.79
2018-07-19T16:59:01.572Z,1014.83
2018-07-19T17:04:01.568Z,1014.83
2018-07-19T17:09:01.491Z,1014.89
2018-07-19T17:14:01.532Z,1014.89
2018-07-19T17:19:01.592Z,1014.88
2018-07-19T17:24:01.521Z,1014.88
2018-07-19T17:29:02.074Z,1014.87
2018-07-19T17:34:01.507Z,1014.87
2018-07-19T17:39:01.823Z,1014.93
2018-07-19T17:44:01.733Z,1014.93
2018-07-19T17:54:01.494Z,1014.94
2018-07-19T17:59:01.478Z,1015.08
2018-07-19T18:04:01.548Z,1015.08
2018-07-19T18:09:01.505Z,1015.17
2018-07-19T18:14:01.501Z,1015.17
2018-07-19T18:19:01.508Z,1015.16
2018-07-19T18:24:01.508Z,1015.16
2018-07-19T18:29:01.534Z,1015.23
2018-07-19T18:34:01.664Z,1015.23
2018-07-19T18:39:01.567Z,1015.36
2018-07-19T18:49:01.597Z,1015.35
2018-07-19T18:54:01.658Z,1015.35
2018-07-19T18:59:01.509Z,1015.43
2018-07-19T19:04:01.545Z,1015.43
2018-07-19T19:09:01.678Z,1015.45
2018-07-19T19:15:01.544Z,1015.45
2018-07-19T19:20:01.734Z,1015.49
2018-07-19T19:25:01.533Z,1015.49
2018-07-19T19:30:01.504Z,1015.53
2018-07-19T19:35:01.544Z,1015.53
2018-07-19T19:40:01.646Z,1015.49
2018-07-19T19:45:01.947Z,1015.49
2018-07-19T19:50:01.530Z,1015.52
2018-07-19T19:55:01.542Z,1015.52
2018-07-19T20:00:01.549Z,1015.61
2018-07-19T20:05:01.619Z,1015.61
2018-07-19T20:10:01.598Z,1015.52
2018-07-19T20:15:01.535Z,1015.52
2018-07-19T20:20:01.539Z,1015.59
2018-07-19T20:25:01.528Z,1015.59
2018-07-19T20:30:01.514Z,1015.65
2018-07-19T20:35:01.535Z,1015.65
2018-07-19T20:40:01.598Z,1015.52
2018-07-19T20:45:01.542Z,1015.52
2018-07-19T20:50:01.514Z,1015.63
2018-07-19T20:55:01.511Z,1015.63
2018-07-19T21:00:01.603Z,1015.54
2018-07-19T21:05:01.559Z,1015.54
2018-07-19T21:11:01.524Z,1015.58
2018-07-19T21:21:01.387Z,1015.6
2018-07-19T21:31:01.536Z,1015.61
2018-07-19T21:36:01.369Z,1015.61
2018-07-19T21:41:01.464Z,1015.61
2018-07-19T21:46:01.419Z,1015.61
2018-07-19T21:51:01.665Z,1015.61
2018-07-19T21:56:01.545Z,1015.61
2018-07-19T22:01:01.549Z,1015.6
2018-07-19T22:06:01.387Z,1015.6
2018-07-19T22:11:01.513Z,1015.64
2018-07-19T22:16:01.648Z,1015.64
2018-07-19T22:21:01.491Z,1015.62
2018-07-19T22:31:01.467Z,1015.54
2018-07-19T22:41:01.451Z,1015.53
2018-07-19T22:51:01.511Z,1015.54
2018-07-19T23:01:01.454Z,1015.5
2018-07-19T23:11:01.465Z,1015.57
2018-07-19T23:16:01.369Z,1015.57
2018-07-19T23:21:01.533Z,1015.65
2018-07-19T23:26:01.366Z,1015.65
2018-07-19T23:31:01.368Z,1015.61
2018-07-19T23:36:01.365Z,1015.61
2018-07-19T23:41:01.423Z,1015.63
2018-07-19T23:51:01.796Z,1015.56
2018-07-19T23:56:01.393Z,1015.56
