createdAt,value
2022-12-29T00:00:20.614Z,0.06
2022-12-29T00:02:26.562Z,0.07
2022-12-29T00:08:01.647Z,0.06
2022-12-29T00:14:38.615Z,0.05
2022-12-29T00:17:25.339Z,0.06
2022-12-29T00:19:57.840Z,0.05
2022-12-29T00:24:20.680Z,0.06
2022-12-29T00:27:13.581Z,0.05
2022-12-29T00:29:52.245Z,0.06
2022-12-29T00:32:16.902Z,0.04
2022-12-29T00:34:27.385Z,0.06
2022-12-29T00:37:25.962Z,0.04
2022-12-29T00:40:10.884Z,0.05
2022-12-29T00:42:41.732Z,0.06
2022-12-29T00:47:01.382Z,0.07
2022-12-29T00:49:52.443Z,0.05
2022-12-29T00:59:58.634Z,0.06
2022-12-29T01:02:41.939Z,0.05
2022-12-29T01:22:15.134Z,0.04
2022-12-29T01:27:23.359Z,0.05
2022-12-29T01:31:34.956Z,0.06
2022-12-29T01:36:55.815Z,0.05
2022-12-29T01:39:15.136Z,0.06
2022-12-29T01:41:20.329Z,0.05
2022-12-29T01:44:14.175Z,0.04
2022-12-29T01:58:45.561Z,0.05
2022-12-29T02:01:03.288Z,0.06
2022-12-29T02:05:58.462Z,0.04
2022-12-29T02:08:36.356Z,0.05
2022-12-29T02:13:09.772Z,0.07
2022-12-29T02:16:07.982Z,0.06
2022-12-29T02:18:51.939Z,0.05
2022-12-29T02:21:21.389Z,0.06
2022-12-29T02:23:37.090Z,0.04
2022-12-29T02:28:29.136Z,0.05
2022-12-29T02:33:27.167Z,0.04
2022-12-29T02:43:42.007Z,0.03
2022-12-29T02:45:56.049Z,0.04
2022-12-29T02:50:44.406Z,0.03
2022-12-29T02:55:38.701Z,0.04
2022-12-29T03:07:58.236Z,0.05
2022-12-29T03:19:37.763Z,0.04
2022-12-29T03:22:30.567Z,0.05
2022-12-29T03:25:09.130Z,0.04
2022-12-29T03:27:33.601Z,0.05
2022-12-29T03:32:43.040Z,0.03
2022-12-29T03:35:28.096Z,0.04
2022-12-29T03:37:59.044Z,0.05
2022-12-29T03:42:18.280Z,0.06
2022-12-29T03:47:46.544Z,0.05
2022-12-29T03:52:18.294Z,0.06
2022-12-29T04:07:32.242Z,0.05
2022-12-29T04:12:28.512Z,0.06
2022-12-29T04:14:35.383Z,0.05
2022-12-29T04:20:12.379Z,0.06
2022-12-29T04:22:39.597Z,0.05
2022-12-29T04:24:52.803Z,0.06
2022-12-29T04:26:51.991Z,0.07
2022-12-29T04:32:12.628Z,0.06
2022-12-29T04:34:32.073Z,0.07
2022-12-29T04:48:44.572Z,0.06
2022-12-29T04:51:30.321Z,0.05
2022-12-29T04:54:02.000Z,0.06
2022-12-29T04:56:19.150Z,0.05
2022-12-29T04:58:23.223Z,0.07
2022-12-29T05:03:52.316Z,0.06
2022-12-29T05:06:16.004Z,0.07
2022-12-29T05:08:27.945Z,0.06
2022-12-29T05:11:23.612Z,0.07
2022-12-29T05:23:45.461Z,0.08
2022-12-29T05:26:21.522Z,0.07
2022-12-29T05:46:00.434Z,0.05
2022-12-29T05:48:37.786Z,0.07
2022-12-29T05:50:54.371Z,0.06
2022-12-29T05:55:55.264Z,0.07
2022-12-29T05:58:35.784Z,0.08
2022-12-29T06:01:02.065Z,0.09
2022-12-29T06:03:14.729Z,0.13
2022-12-29T06:05:12.427Z,0.14
2022-12-29T06:07:59.026Z,0.16
2022-12-29T06:10:31.589Z,0.15
2022-12-29T06:12:49.986Z,0.16
2022-12-29T06:17:46.978Z,0.15
2022-12-29T06:33:15.011Z,0.16
2022-12-29T06:37:34.098Z,0.17
2022-12-29T06:40:24.606Z,0.18
2022-12-29T06:45:24.218Z,0.19
2022-12-29T06:47:32.763Z,0.21
2022-12-29T06:50:29.853Z,0.24
2022-12-29T06:53:12.897Z,0.31
2022-12-29T06:55:41.712Z,0.56
2022-12-29T06:57:56.283Z,0.51
2022-12-29T06:59:57.048Z,0.59
2022-12-29T07:02:46.260Z,1.03
2022-12-29T07:05:21.082Z,1.11
2022-12-29T07:07:42.353Z,1.76
2022-12-29T07:09:49.245Z,2.41
2022-12-29T07:12:44.531Z,2.73
2022-12-29T07:15:25.843Z,6.97
2022-12-29T07:17:52.963Z,7.6
2022-12-29T07:20:07.169Z,8.78
2022-12-29T07:22:04.920Z,13.18
2022-12-29T07:24:52.311Z,14.55
2022-12-29T07:27:06.498Z,10
2022-12-29T07:29:06.403Z,8.88
2022-12-29T07:31:54.479Z,20.49
2022-12-29T07:34:28.969Z,14.18
2022-12-29T07:36:49.305Z,14.32
2022-12-29T07:38:55.469Z,16.34
2022-12-29T07:41:50.127Z,19.17
2022-12-29T07:44:30.683Z,22.85
2022-12-29T07:46:57.882Z,21.26
2022-12-29T07:49:09.541Z,27.31
2022-12-29T07:51:07.855Z,31.36
2022-12-29T07:53:54.317Z,50.74
2022-12-29T07:56:26.715Z,52.76
2022-12-29T07:58:45.282Z,92.32
2022-12-29T08:00:49.591Z,154.16
2022-12-29T08:03:42.351Z,107.48
2022-12-29T08:06:21.062Z,173
2022-12-29T08:08:45.767Z,168.5
2022-12-29T08:10:56.178Z,206.1
2022-12-29T08:13:55.293Z,265.9
2022-12-29T08:16:40.284Z,229.2
2022-12-29T08:19:11.090Z,190.9
2022-12-29T08:21:27.794Z,256.4
2022-12-29T08:23:30.114Z,162.12
2022-12-29T08:26:21.153Z,138.24
2022-12-29T08:28:57.992Z,138.84
2022-12-29T08:31:21.017Z,88.72
2022-12-29T08:33:29.711Z,123.08
2022-12-29T08:36:26.933Z,108.88
2022-12-29T08:39:10.295Z,120.72
2022-12-29T08:41:39.152Z,135
2022-12-29T08:43:54.003Z,195.1
2022-12-29T08:45:55.073Z,192.4
2022-12-29T08:48:44.432Z,178.8
2022-12-29T08:51:22.910Z,255.7
2022-12-29T08:53:40.703Z,211.9
2022-12-29T08:55:47.880Z,193.4
2022-12-29T08:58:43.361Z,346
2022-12-29T09:01:24.905Z,279.8
2022-12-29T09:04:13.929Z,233.9
2022-12-29T09:06:05.580Z,384.8
2022-12-29T09:08:04.670Z,440
2022-12-29T09:10:52.397Z,429.4
2022-12-29T09:13:25.970Z,458.7
2022-12-29T09:15:45.026Z,364.4
2022-12-29T09:17:50.357Z,284.6
2022-12-29T09:20:44.208Z,634.5
2022-12-29T09:23:23.923Z,761.6
2022-12-29T09:25:49.403Z,628
2022-12-29T09:28:00.974Z,485.7
2022-12-29T09:29:58.329Z,604.1
2022-12-29T09:32:45.521Z,633.4
2022-12-29T09:35:16.368Z,576.6
2022-12-29T09:37:33.732Z,609.6
2022-12-29T09:39:37.140Z,508.6
2022-12-29T09:42:29.264Z,449.9
2022-12-29T09:45:07.052Z,467.5
2022-12-29T09:47:30.761Z,499.2
2022-12-29T09:49:40.352Z,523.5
2022-12-29T09:52:38.483Z,792.3
2022-12-29T09:55:22.382Z,860.4
2022-12-29T09:57:52.233Z,777.6
2022-12-29T10:00:08.151Z,814
2022-12-29T10:02:10.044Z,991.3
2022-12-29T10:05:00.140Z,887
2022-12-29T10:07:35.970Z,821.4
2022-12-29T10:09:58.014Z,857.9
2022-12-29T10:12:05.874Z,1027.8
2022-12-29T10:15:02.232Z,688.6
2022-12-29T10:17:44.530Z,548.3
2022-12-29T10:20:12.658Z,687
2022-12-29T10:22:26.652Z,800.9
2022-12-29T10:24:26.713Z,752.6
2022-12-29T10:27:15.461Z,617.9
2022-12-29T10:29:49.459Z,554.2
2022-12-29T10:32:09.786Z,394.4
2022-12-29T10:34:15.847Z,471
2022-12-29T10:37:10.331Z,826.8
2022-12-29T10:39:50.940Z,899.8
2022-12-29T10:42:17.315Z,950.4
2022-12-29T10:44:29.566Z,897.2
2022-12-29T10:46:27.898Z,906.8
2022-12-29T10:49:19.686Z,968
2022-12-29T10:51:47.087Z,980.1
2022-12-29T10:54:05.528Z,1080.9
2022-12-29T10:56:09.999Z,1211.8
2022-12-29T10:59:02.448Z,1196.1
2022-12-29T11:01:41.292Z,1198.4
2022-12-29T11:04:06.008Z,1149.1
2022-12-29T11:06:16.565Z,1160.3
2022-12-29T11:09:15.646Z,1324.8
2022-12-29T11:12:00.763Z,1436.8
2022-12-29T11:14:31.704Z,2048
2022-12-29T11:16:48.467Z,2097
2022-12-29T11:18:51.251Z,1385.6
2022-12-29T11:21:42.465Z,1464.9
2022-12-29T11:24:19.429Z,1563.5
2022-12-29T11:26:42.223Z,2193
2022-12-29T11:28:51.031Z,1662
2022-12-29T11:31:48.334Z,2239
2022-12-29T11:34:31.556Z,1437.4
2022-12-29T11:37:00.680Z,1434.8
2022-12-29T11:39:15.669Z,1817
2022-12-29T11:41:16.437Z,2140
2022-12-29T11:44:05.869Z,2230
2022-12-29T11:46:41.026Z,1649
2022-12-29T11:49:02.179Z,1363.2
2022-12-29T11:51:08.895Z,1436.8
2022-12-29T11:54:04.445Z,1591.6
2022-12-29T11:56:45.890Z,1451.5
2022-12-29T11:59:13.175Z,1314.5
2022-12-29T12:01:26.575Z,1116.8
2022-12-29T12:03:25.830Z,1584.6
2022-12-29T12:06:13.177Z,1350.4
2022-12-29T12:08:46.759Z,1390
2022-12-29T12:11:06.144Z,2088
2022-12-29T12:13:11.441Z,2147
2022-12-29T12:16:05.439Z,1582
2022-12-29T12:18:45.290Z,2160
2022-12-29T12:21:10.764Z,1726
2022-12-29T12:23:22.334Z,1528.9
2022-12-29T12:25:19.718Z,1425.9
2022-12-29T12:28:05.503Z,1216.9
2022-12-29T12:30:37.283Z,1171.5
2022-12-29T12:32:54.906Z,1147.2
2022-12-29T12:34:58.444Z,1045.7
2022-12-29T12:37:50.355Z,994.8
2022-12-29T12:40:28.255Z,1040
2022-12-29T12:42:51.608Z,1108.4
2022-12-29T12:45:01.157Z,1268.8
2022-12-29T12:47:59.364Z,1231.6
2022-12-29T12:50:43.340Z,1056.9
2022-12-29T12:53:13.169Z,638.7
2022-12-29T12:55:28.850Z,552.3
2022-12-29T12:57:30.554Z,506.4
2022-12-29T13:00:20.712Z,558.7
2022-12-29T13:02:56.746Z,702.4
2022-12-29T13:05:22.735Z,639.3
2022-12-29T13:07:26.354Z,701.4
2022-12-29T13:10:22.558Z,550.7
2022-12-29T13:13:04.823Z,543.8
2022-12-29T13:15:33.034Z,668.1
2022-12-29T13:17:46.925Z,816.6
2022-12-29T13:19:46.977Z,932.1
2022-12-29T13:22:35.350Z,1528.3
2022-12-29T13:25:09.611Z,1390.7
2022-12-29T13:27:33.621Z,1313.9
2022-12-29T13:29:35.650Z,1144.3
2022-12-29T13:32:30.148Z,1024
2022-12-29T13:35:10.097Z,982
2022-12-29T13:37:36.453Z,901.1
2022-12-29T13:39:48.678Z,752.6
2022-12-29T13:41:46.656Z,622.7
2022-12-29T13:44:36.557Z,644.8
2022-12-29T13:47:05.945Z,746.8
2022-12-29T13:49:24.323Z,838.4
2022-12-29T13:51:28.855Z,844.1
2022-12-29T13:54:21.660Z,870.7
2022-12-29T13:57:00.322Z,854.4
2022-12-29T13:59:24.869Z,778.5
2022-12-29T14:01:35.597Z,696.6
2022-12-29T14:04:34.502Z,741.7
2022-12-29T14:07:19.423Z,690.2
2022-12-29T14:09:50.272Z,563
2022-12-29T14:12:06.963Z,636.1
2022-12-29T14:14:09.433Z,611.3
2022-12-29T14:17:00.570Z,461.9
2022-12-29T14:19:37.553Z,420.3
2022-12-29T14:22:00.211Z,386.7
2022-12-29T14:24:09.051Z,440.1
2022-12-29T14:27:05.642Z,413.9
2022-12-29T14:29:48.538Z,418.2
2022-12-29T14:32:17.310Z,408.3
2022-12-29T14:34:32.159Z,416
2022-12-29T14:36:32.856Z,383.8
2022-12-29T14:39:21.875Z,326.6
2022-12-29T14:41:57.402Z,290.4
2022-12-29T14:44:18.105Z,272.6
2022-12-29T14:46:24.972Z,289.2
2022-12-29T14:49:20.316Z,289.5
2022-12-29T14:52:01.617Z,256.6
2022-12-29T14:54:28.675Z,249.6
2022-12-29T14:56:41.659Z,265.1
2022-12-29T14:58:40.596Z,276.7
2022-12-29T15:01:28.066Z,277.6
2022-12-29T15:04:01.176Z,247.7
2022-12-29T15:06:20.454Z,192.1
2022-12-29T15:08:25.619Z,162.2
2022-12-29T15:11:19.268Z,130.28
2022-12-29T15:13:58.923Z,109.24
2022-12-29T15:16:24.367Z,92.4
2022-12-29T15:18:35.233Z,82.28
2022-12-29T15:20:32.641Z,73.86
2022-12-29T15:23:18.325Z,61.52
2022-12-29T15:25:49.980Z,51.54
2022-12-29T15:28:07.441Z,44.16
2022-12-29T15:30:13.902Z,35.89
2022-12-29T15:33:02.758Z,29.19
2022-12-29T15:35:40.379Z,22.87
2022-12-29T15:38:04.123Z,18.27
2022-12-29T15:40:13.693Z,14.63
2022-12-29T15:43:11.696Z,10.12
2022-12-29T15:45:55.848Z,7.16
2022-12-29T15:48:25.682Z,5.22
2022-12-29T15:50:41.368Z,3.63
2022-12-29T15:52:43.189Z,2.78
2022-12-29T15:55:33.441Z,1.95
2022-12-29T15:58:09.388Z,1.27
2022-12-29T16:00:31.215Z,0.93
2022-12-29T16:02:39.240Z,0.71
2022-12-29T16:05:35.548Z,0.48
2022-12-29T16:08:17.504Z,0.39
2022-12-29T16:10:45.297Z,0.32
2022-12-29T16:12:59.244Z,0.28
2022-12-29T16:14:59.026Z,0.22
2022-12-29T16:17:47.462Z,0.15
2022-12-29T16:20:21.706Z,0.14
2022-12-29T16:22:41.754Z,0.13
2022-12-29T16:24:48.023Z,0.14
2022-12-29T16:27:42.567Z,0.13
2022-12-29T16:30:26.474Z,0.11
2022-12-29T16:32:48.938Z,0.08
2022-12-29T16:35:01.199Z,0.1
2022-12-29T16:36:59.215Z,0.09
2022-12-29T16:39:45.611Z,0.05
2022-12-29T16:42:18.077Z,0.06
2022-12-29T16:46:40.545Z,0.07
2022-12-29T16:49:33.177Z,0.06
2022-12-29T16:56:46.559Z,0.08
2022-12-29T16:59:45.407Z,0.06
2022-12-29T17:02:29.777Z,0.07
2022-12-29T17:05:00.111Z,0.08
2022-12-29T17:07:16.695Z,0.07
2022-12-29T17:12:11.391Z,0.06
2022-12-29T17:14:46.811Z,0.07
2022-12-29T17:19:18.034Z,0.08
2022-12-29T17:22:15.081Z,0.07
2022-12-29T17:24:57.926Z,0.05
2022-12-29T17:27:26.771Z,0.07
2022-12-29T17:29:41.315Z,0.09
2022-12-29T17:31:41.998Z,0.08
2022-12-29T17:34:31.132Z,0.07
2022-12-29T17:37:06.012Z,0.06
2022-12-29T17:39:27.040Z,0.05
2022-12-29T17:47:10.283Z,0.06
2022-12-29T17:49:37.429Z,0.04
2022-12-29T17:51:50.267Z,0.06
2022-12-29T18:00:49.996Z,0.05
2022-12-29T18:03:38.497Z,0.06
2022-12-29T18:06:12.719Z,0.04
2022-12-29T18:08:32.963Z,0.05
2022-12-29T18:10:39.171Z,0.04
2022-12-29T18:13:43.890Z,0.05
2022-12-29T18:16:14.747Z,0.06
2022-12-29T18:18:41.083Z,0.04
2022-12-29T18:45:40.348Z,0.05
2022-12-29T18:50:56.060Z,0.04
2022-12-29T18:55:15.440Z,0.05
2022-12-29T18:58:06.676Z,0.04
2022-12-29T19:20:30.265Z,0.03
2022-12-29T19:25:26.455Z,0.04
2022-12-29T19:39:49.441Z,0.03
2022-12-29T20:04:28.541Z,0.02
2022-12-29T20:11:21.433Z,0.03
2022-12-29T20:27:07.853Z,0.04
2022-12-29T20:41:43.707Z,0.05
2022-12-29T20:43:51.601Z,0.04
2022-12-29T20:52:07.105Z,0.03
2022-12-29T21:08:56.212Z,0.04
2022-12-29T21:11:36.777Z,0.03
2022-12-29T21:25:51.049Z,0.02
2022-12-29T21:27:55.510Z,0.03
2022-12-29T21:35:51.806Z,0.02
2022-12-29T22:03:33.386Z,0.05
2022-12-29T22:06:16.271Z,0.02
2022-12-29T22:11:00.158Z,0.01
2022-12-29T22:47:48.042Z,0.02
2022-12-29T22:52:53.036Z,0.01
2022-12-29T23:24:55.194Z,0.02
2022-12-29T23:32:02.550Z,0.01
