createdAt,value
2022-09-15T00:00:19.875Z,59.7
2022-09-15T00:05:16.737Z,60.3
2022-09-15T00:10:16.713Z,60.9
2022-09-15T00:15:19.953Z,59.9
2022-09-15T00:20:19.932Z,59.5
2022-09-15T00:25:19.957Z,59.8
2022-09-15T00:30:19.861Z,60.1
2022-09-15T00:35:19.926Z,60.1
2022-09-15T00:40:19.939Z,59.7
2022-09-15T00:45:19.983Z,61.1
2022-09-15T00:50:19.944Z,60.1
2022-09-15T00:55:19.878Z,60.5
2022-09-15T01:00:16.796Z,59.8
2022-09-15T01:05:19.941Z,59.7
2022-09-15T01:10:19.927Z,59.2
2022-09-15T01:15:19.950Z,59.8
2022-09-15T01:20:19.981Z,60.4
2022-09-15T01:25:19.947Z,59.6
2022-09-15T01:30:20.023Z,60.2
2022-09-15T01:35:19.924Z,61.2
2022-09-15T01:40:20.049Z,61.4
2022-09-15T01:45:20.301Z,61.2
2022-09-15T01:50:17.027Z,61.1
2022-09-15T01:55:16.857Z,60.8
2022-09-15T02:00:20.140Z,60.4
2022-09-15T02:05:19.996Z,60.3
2022-09-15T02:10:20.014Z,59.9
2022-09-15T02:15:20.187Z,59.7
2022-09-15T02:20:20.079Z,59.2
2022-09-15T02:25:19.977Z,59.1
2022-09-15T02:30:20.039Z,58.8
2022-09-15T02:35:20.132Z,58.9
2022-09-15T02:40:20.151Z,58.4
2022-09-15T02:45:16.984Z,58.2
2022-09-15T02:50:17.046Z,58.3
2022-09-15T02:55:20.066Z,58.7
2022-09-15T03:00:20.036Z,58.2
2022-09-15T03:05:20.034Z,57.9
2022-09-15T03:10:20.163Z,58.2
2022-09-15T03:15:20.050Z,58.6
2022-09-15T03:20:20.148Z,58.2
2022-09-15T03:25:20.156Z,59.3
2022-09-15T03:30:20.064Z,58.5
2022-09-15T03:35:20.102Z,58.9
2022-09-15T03:40:17.083Z,59.1
2022-09-15T03:45:20.128Z,59.0
2022-09-15T03:50:20.051Z,58.5
2022-09-15T03:55:20.099Z,59.3
2022-09-15T04:00:19.304Z,58.6
2022-09-15T04:05:19.486Z,58.6
2022-09-15T04:10:19.293Z,59.5
2022-09-15T04:15:19.331Z,59.6
2022-09-15T04:20:19.266Z,59.6
2022-09-15T04:25:19.371Z,59.8
2022-09-15T04:30:19.372Z,59.8
2022-09-15T04:35:19.342Z,59.4
2022-09-15T04:40:19.420Z,58.9
2022-09-15T04:45:16.437Z,59.1
2022-09-15T04:50:16.329Z,59.2
2022-09-15T04:55:19.487Z,59.0
2022-09-15T05:00:19.364Z,59.3
2022-09-15T05:05:19.426Z,59.2
2022-09-15T05:10:19.347Z,58.7
2022-09-15T05:15:19.499Z,59.0
2022-09-15T05:20:19.659Z,58.8
2022-09-15T05:25:19.467Z,59.1
2022-09-15T05:30:54.975Z,58.7
2022-09-15T05:35:19.417Z,59.4
2022-09-15T05:40:16.594Z,58.5
2022-09-15T05:45:16.850Z,58.3
2022-09-15T05:50:19.382Z,58.5
2022-09-15T05:55:19.558Z,58.4
2022-09-15T06:00:19.676Z,58.2
2022-09-15T06:05:19.463Z,57.3
2022-09-15T06:10:19.531Z,56.6
2022-09-15T06:15:19.586Z,56.0
2022-09-15T06:20:19.537Z,55.6
2022-09-15T06:25:19.505Z,55.9
2022-09-15T06:30:16.437Z,55.5
2022-09-15T06:35:16.545Z,55.4
2022-09-15T06:40:19.659Z,54.5
2022-09-15T06:45:19.838Z,55.4
2022-09-15T06:50:19.717Z,54.5
2022-09-15T06:55:19.561Z,54.0
2022-09-15T07:00:19.563Z,53.9
2022-09-15T07:05:19.713Z,54.2
2022-09-15T07:10:19.788Z,54.2
2022-09-15T07:15:19.624Z,53.7
2022-09-15T07:20:19.621Z,54.9
2022-09-15T07:25:16.578Z,53.4
2022-09-15T07:30:16.534Z,54.1
2022-09-15T07:35:19.661Z,53.9
2022-09-15T07:40:19.889Z,53.6
2022-09-15T07:45:19.726Z,53.9
2022-09-15T07:50:19.631Z,52.5
2022-09-15T07:55:19.752Z,53.9
2022-09-15T08:00:19.679Z,52.9
2022-09-15T08:05:19.732Z,53.2
2022-09-15T08:10:19.737Z,52.9
2022-09-15T08:15:19.841Z,52.3
2022-09-15T08:20:16.620Z,52.5
2022-09-15T08:25:19.814Z,51.6
2022-09-15T08:30:19.685Z,51.8
2022-09-15T08:35:19.738Z,52.5
2022-09-15T08:40:19.884Z,51.8
2022-09-15T08:45:19.657Z,51.4
2022-09-15T08:50:19.789Z,51.1
2022-09-15T08:55:19.792Z,51.4
2022-09-15T09:00:19.691Z,50.5
2022-09-15T09:05:19.852Z,51.2
2022-09-15T09:10:16.758Z,50.8
2022-09-15T09:15:16.727Z,50.8
2022-09-15T09:20:19.986Z,50.4
2022-09-15T09:25:27.159Z,48.8
2022-09-15T09:30:19.816Z,47.6
2022-09-15T09:35:19.789Z,47.8
2022-09-15T09:40:19.958Z,47.5
2022-09-15T09:45:19.859Z,46.4
2022-09-15T09:50:19.817Z,45.3
2022-09-15T09:55:19.797Z,46.5
2022-09-15T10:00:20.325Z,46.4
2022-09-15T10:05:16.912Z,45.7
2022-09-15T10:10:16.926Z,46.2
2022-09-15T10:15:20.333Z,44.6
2022-09-15T10:20:19.888Z,45.4
2022-09-15T10:25:19.963Z,44.8
2022-09-15T10:30:20.011Z,46.3
2022-09-15T10:35:19.973Z,45.3
2022-09-15T10:40:19.925Z,45.1
2022-09-15T10:45:19.965Z,46.1
2022-09-15T10:50:19.944Z,46.2
2022-09-15T10:55:22.073Z,45.7
2022-09-15T11:00:16.956Z,45.2
2022-09-15T11:05:22.600Z,45.4
2022-09-15T11:10:19.952Z,47.0
2022-09-15T11:15:19.935Z,46.2
2022-09-15T11:20:19.996Z,45.6
2022-09-15T11:25:19.993Z,46.0
2022-09-15T11:30:19.936Z,44.9
2022-09-15T11:35:20.048Z,46.3
2022-09-15T11:40:20.039Z,46.9
2022-09-15T11:45:20.128Z,46.2
2022-09-15T11:50:16.914Z,47.1
2022-09-15T11:55:16.915Z,45.5
2022-09-15T12:00:19.945Z,45.9
2022-09-15T12:05:20.068Z,46.0
2022-09-15T12:10:20.568Z,46.2
2022-09-15T12:15:20.152Z,45.5
2022-09-15T12:20:20.189Z,46.4
2022-09-15T12:25:20.038Z,46.8
2022-09-15T12:30:20.089Z,46.5
2022-09-15T12:35:20.053Z,46.3
2022-09-15T12:40:20.156Z,45.6
2022-09-15T12:45:16.958Z,46.0
2022-09-15T12:50:17.306Z,45.4
2022-09-15T12:55:20.171Z,45.8
2022-09-15T13:00:20.039Z,45.4
2022-09-15T13:05:20.119Z,45.7
2022-09-15T13:10:20.145Z,45.8
2022-09-15T13:15:20.097Z,46.2
2022-09-15T13:20:20.234Z,46.3
2022-09-15T13:25:20.231Z,45.7
2022-09-15T13:30:20.163Z,47.3
2022-09-15T13:35:20.474Z,47.3
2022-09-15T13:40:17.077Z,45.9
2022-09-15T13:45:20.185Z,45.9
2022-09-15T13:50:20.177Z,45.7
2022-09-15T13:55:20.223Z,47.5
2022-09-15T14:00:23.106Z,45.1
2022-09-15T14:05:20.145Z,45.2
2022-09-15T14:10:20.274Z,45.5
2022-09-15T14:15:20.215Z,45.0
2022-09-15T14:20:20.205Z,46.1
2022-09-15T14:25:20.190Z,46.4
2022-09-15T14:30:17.187Z,46.4
2022-09-15T14:35:19.605Z,46.2
2022-09-15T14:40:20.271Z,45.7
2022-09-15T14:46:04.186Z,46.2
2022-09-15T14:50:20.307Z,46.6
2022-09-15T14:55:20.298Z,46.6
2022-09-15T15:00:20.439Z,46.4
2022-09-15T15:05:20.257Z,47.9
2022-09-15T15:10:20.264Z,46.6
2022-09-15T15:15:20.250Z,47.6
2022-09-15T15:20:20.238Z,45.6
2022-09-15T15:25:17.198Z,47.9
2022-09-15T15:30:17.331Z,45.7
2022-09-15T15:35:20.366Z,45.5
2022-09-15T15:40:20.436Z,45.7
2022-09-15T15:45:20.458Z,44.5
2022-09-15T15:50:20.314Z,43.5
2022-09-15T15:55:20.340Z,45.3
2022-09-15T16:00:21.647Z,44.5
2022-09-15T16:05:20.333Z,44.5
2022-09-15T16:10:20.378Z,46.1
2022-09-15T16:15:17.207Z,46.0
2022-09-15T16:20:17.426Z,44.3
2022-09-15T16:25:20.466Z,43.7
2022-09-15T16:30:20.407Z,43.7
2022-09-15T16:35:20.386Z,44.6
2022-09-15T16:40:20.479Z,43.7
2022-09-15T16:45:20.422Z,47.2
2022-09-15T16:50:20.443Z,45.4
2022-09-15T16:55:20.402Z,46.2
2022-09-15T17:00:20.401Z,45.4
2022-09-15T17:05:20.311Z,43.4
2022-09-15T17:10:17.290Z,44.4
2022-09-15T17:15:17.574Z,45.4
2022-09-15T17:20:20.594Z,44.7
2022-09-15T17:25:20.436Z,45.3
2022-09-15T17:30:20.429Z,46.8
2022-09-15T17:35:20.481Z,46.0
2022-09-15T17:40:20.487Z,43.7
2022-09-15T17:45:20.440Z,43.6
2022-09-15T17:50:20.525Z,44.5
2022-09-15T17:55:20.533Z,44.7
2022-09-15T18:00:17.362Z,42.6
2022-09-15T18:05:17.406Z,42.6
2022-09-15T18:10:20.535Z,42.9
2022-09-15T18:15:20.507Z,43.3
2022-09-15T18:20:20.590Z,45.6
2022-09-15T18:25:20.572Z,43.5
2022-09-15T18:30:20.534Z,42.4
2022-09-15T18:35:20.556Z,43.0
2022-09-15T18:40:20.747Z,42.9
2022-09-15T18:45:20.526Z,44.7
2022-09-15T18:50:20.475Z,45.4
2022-09-15T18:55:17.635Z,43.3
2022-09-15T19:00:18.608Z,45.3
2022-09-15T19:05:18.641Z,43.7
2022-09-15T19:10:18.518Z,42.5
2022-09-15T19:15:23.681Z,42.3
2022-09-15T19:20:18.593Z,42.6
2022-09-15T19:25:18.546Z,43.9
2022-09-15T19:30:18.605Z,41.0
2022-09-15T19:35:15.528Z,42.3
2022-09-15T19:40:15.881Z,41.8
2022-09-15T19:45:18.715Z,41.6
2022-09-15T19:50:18.656Z,41.7
2022-09-15T19:55:18.574Z,39.9
2022-09-15T20:00:18.634Z,43.8
2022-09-15T20:05:18.591Z,43.2
2022-09-15T20:10:18.885Z,42.6
2022-09-15T20:15:18.743Z,43.9
2022-09-15T20:20:18.662Z,42.7
2022-09-15T20:25:15.562Z,42.1
2022-09-15T20:30:15.548Z,42.7
2022-09-15T20:35:18.865Z,43.3
2022-09-15T20:40:18.679Z,41.4
2022-09-15T20:45:18.729Z,45.3
2022-09-15T20:50:18.784Z,39.9
2022-09-15T20:55:18.768Z,41.3
2022-09-15T21:00:18.769Z,42.3
2022-09-15T21:05:18.772Z,40.4
2022-09-15T21:10:18.751Z,42.9
2022-09-15T21:15:18.669Z,41.8
2022-09-15T21:20:15.709Z,41.7
2022-09-15T21:25:15.602Z,42.8
2022-09-15T21:30:18.722Z,41.0
2022-09-15T21:35:18.909Z,43.4
2022-09-15T21:40:19.006Z,42.2
2022-09-15T21:45:18.797Z,43.3
2022-09-15T21:50:18.896Z,40.8
2022-09-15T21:55:18.759Z,41.3
2022-09-15T22:00:18.804Z,39.8
2022-09-15T22:05:18.915Z,40.3
2022-09-15T22:10:18.797Z,40.3
2022-09-15T22:15:15.755Z,42.0
2022-09-15T22:20:15.876Z,41.2
2022-09-15T22:25:21.915Z,42.9
2022-09-15T22:30:18.808Z,41.0
2022-09-15T22:35:18.888Z,40.2
2022-09-15T22:40:18.977Z,41.2
2022-09-15T22:45:18.861Z,40.3
2022-09-15T22:50:18.853Z,42.0
2022-09-15T22:55:18.892Z,42.3
2022-09-15T23:00:18.863Z,42.1
2022-09-15T23:05:15.758Z,40.1
2022-09-15T23:10:15.873Z,39.9
2022-09-15T23:15:18.867Z,41.4
2022-09-15T23:20:18.960Z,41.5
2022-09-15T23:25:18.934Z,41.8
2022-09-15T23:30:18.932Z,42.8
2022-09-15T23:35:18.947Z,43.3
2022-09-15T23:40:18.947Z,43.2
2022-09-15T23:45:18.961Z,42.3
2022-09-15T23:50:18.850Z,42.0
2022-09-15T23:55:19.027Z,42.4
