createdAt,value
2023-05-06T00:00:19.993Z,13.21
2023-05-06T00:04:23.646Z,13.21
2023-05-06T00:08:27.661Z,13.17
2023-05-06T00:12:30.631Z,13.17
2023-05-06T00:16:33.284Z,13.16
2023-05-06T00:20:36.334Z,13.13
2023-05-06T00:24:40.361Z,13.09
2023-05-06T00:28:42.953Z,13.05
2023-05-06T00:32:45.641Z,13.03
2023-05-06T00:36:48.313Z,13.02
2023-05-06T00:40:52.294Z,12.98
2023-05-06T00:44:54.902Z,12.97
2023-05-06T00:48:57.570Z,12.96
2023-05-06T00:53:01.403Z,12.97
2023-05-06T00:57:05.680Z,12.98
2023-05-06T01:01:08.445Z,12.98
2023-05-06T01:05:12.297Z,13.00
2023-05-06T01:09:21.767Z,12.93
2023-05-06T01:13:35.497Z,12.82
2023-05-06T01:17:43.743Z,12.72
2023-05-06T01:21:48.878Z,12.66
2023-05-06T01:25:52.879Z,12.60
2023-05-06T01:29:55.947Z,12.59
2023-05-06T01:34:08.898Z,12.58
2023-05-06T01:38:18.527Z,12.55
2023-05-06T01:42:25.413Z,12.52
2023-05-06T01:46:30.448Z,12.51
2023-05-06T01:50:33.827Z,12.51
2023-05-06T01:54:36.479Z,12.52
2023-05-06T01:58:40.597Z,12.45
2023-05-06T02:02:43.376Z,12.43
2023-05-06T02:06:46.201Z,12.37
2023-05-06T02:10:48.898Z,12.34
2023-05-06T02:14:52.895Z,12.30
2023-05-06T02:18:55.836Z,12.26
2023-05-06T02:22:58.469Z,12.28
2023-05-06T02:27:02.263Z,12.25
2023-05-06T02:31:06.352Z,12.22
2023-05-06T02:35:10.238Z,12.20
2023-05-06T02:39:13.034Z,12.21
2023-05-06T02:43:15.643Z,12.16
2023-05-06T02:47:19.640Z,12.16
2023-05-06T02:51:22.255Z,12.14
2023-05-06T02:55:24.883Z,12.13
2023-05-06T02:59:27.496Z,12.12
2023-05-06T03:03:31.459Z,12.11
2023-05-06T03:07:34.234Z,12.10
2023-05-06T03:11:36.854Z,12.10
2023-05-06T03:15:39.479Z,12.12
2023-05-06T03:19:43.488Z,12.15
2023-05-06T03:23:46.108Z,12.14
2023-05-06T03:27:48.724Z,12.12
2023-05-06T03:31:51.753Z,12.13
2023-05-06T03:35:55.735Z,12.12
2023-05-06T03:39:58.345Z,12.14
2023-05-06T03:44:01.604Z,12.15
2023-05-06T03:48:04.563Z,12.13
2023-05-06T03:52:08.596Z,12.14
2023-05-06T03:56:11.236Z,12.16
2023-05-06T04:00:14.565Z,12.14
2023-05-06T04:04:17.177Z,12.17
2023-05-06T04:08:21.120Z,12.15
2023-05-06T04:12:23.751Z,12.16
2023-05-06T04:16:26.566Z,12.10
2023-05-06T04:20:29.413Z,12.03
2023-05-06T04:24:33.837Z,12.05
2023-05-06T04:28:36.737Z,12.06
2023-05-06T04:32:40.518Z,12.11
2023-05-06T04:36:43.406Z,12.13
2023-05-06T04:40:47.379Z,12.16
2023-05-06T04:44:50.122Z,12.22
2023-05-06T04:48:52.753Z,12.15
2023-05-06T04:52:55.365Z,12.19
2023-05-06T04:57:02.238Z,12.16
2023-05-06T05:01:08.891Z,12.19
2023-05-06T05:05:12.173Z,12.21
2023-05-06T05:09:15.134Z,12.21
2023-05-06T05:13:19.162Z,12.22
2023-05-06T05:17:21.909Z,12.27
2023-05-06T05:21:24.568Z,12.35
2023-05-06T05:25:31.748Z,12.50
2023-05-06T05:29:35.800Z,12.71
2023-05-06T05:33:38.471Z,12.79
2023-05-06T05:37:41.135Z,12.72
2023-05-06T05:41:43.776Z,12.78
2023-05-06T05:45:47.712Z,12.78
2023-05-06T05:49:50.312Z,12.70
2023-05-06T05:53:53.343Z,12.67
2023-05-06T05:57:55.997Z,12.71
2023-05-06T06:02:00.172Z,12.78
2023-05-06T06:06:02.840Z,12.95
2023-05-06T06:10:06.484Z,12.97
2023-05-06T06:14:09.181Z,13.04
2023-05-06T06:18:13.752Z,13.04
2023-05-06T06:22:16.433Z,12.97
2023-05-06T06:26:20.887Z,13.00
2023-05-06T06:30:24.523Z,13.15
2023-05-06T06:34:28.496Z,13.06
2023-05-06T06:38:31.622Z,13.15
2023-05-06T06:42:34.333Z,13.30
2023-05-06T06:46:36.966Z,13.43
2023-05-06T06:50:41.003Z,13.51
2023-05-06T06:54:43.627Z,13.64
2023-05-06T06:58:46.392Z,13.68
2023-05-06T07:02:49.438Z,13.60
2023-05-06T07:06:53.408Z,13.55
2023-05-06T07:10:56.592Z,13.48
2023-05-06T07:14:59.277Z,13.39
2023-05-06T07:19:02.153Z,13.39
2023-05-06T07:23:06.422Z,13.49
2023-05-06T07:27:09.125Z,13.56
2023-05-06T07:31:11.776Z,13.79
2023-05-06T07:35:14.430Z,14.20
2023-05-06T07:39:18.456Z,14.33
2023-05-06T07:43:23.069Z,14.37
2023-05-06T07:47:31.440Z,14.34
2023-05-06T07:51:34.238Z,14.29
2023-05-06T07:55:38.611Z,14.40
2023-05-06T07:59:41.306Z,14.41
2023-05-06T08:03:45.171Z,14.41
2023-05-06T08:07:47.899Z,14.48
2023-05-06T08:11:52.077Z,14.58
2023-05-06T08:15:55.141Z,14.51
2023-05-06T08:19:57.800Z,14.62
2023-05-06T08:24:00.421Z,14.68
2023-05-06T08:28:04.617Z,14.79
2023-05-06T08:32:07.488Z,14.86
2023-05-06T08:36:10.283Z,14.93
2023-05-06T08:40:19.747Z,14.97
2023-05-06T08:44:25.802Z,15.08
2023-05-06T08:48:29.934Z,15.63
2023-05-06T08:52:33.302Z,15.86
2023-05-06T08:56:37.588Z,15.70
2023-05-06T09:00:41.599Z,16.00
2023-05-06T09:04:45.303Z,15.99
2023-05-06T09:08:48.366Z,16.10
2023-05-06T09:12:51.346Z,15.91
2023-05-06T09:16:55.348Z,15.83
2023-05-06T09:21:00.153Z,15.74
2023-05-06T09:25:07.439Z,15.81
2023-05-06T09:29:11.910Z,16.61
2023-05-06T09:33:19.051Z,16.91
2023-05-06T09:37:31.268Z,17.52
2023-05-06T09:41:35.965Z,18.03
2023-05-06T09:45:38.634Z,17.87
2023-05-06T09:49:43.299Z,17.98
2023-05-06T09:53:46.754Z,18.36
2023-05-06T09:57:50.316Z,18.17
2023-05-06T10:01:53.214Z,17.78
2023-05-06T10:06:00.213Z,18.23
2023-05-06T10:10:04.660Z,18.96
2023-05-06T10:14:07.947Z,18.73
2023-05-06T10:18:11.799Z,18.45
2023-05-06T10:22:28.935Z,17.82
2023-05-06T10:26:31.962Z,17.08
2023-05-06T10:30:35.781Z,16.78
2023-05-06T10:34:48.380Z,16.59
2023-05-06T10:38:56.473Z,16.84
2023-05-06T10:43:24.577Z,17.95
2023-05-06T10:47:27.688Z,18.96
2023-05-06T10:51:30.391Z,19.25
2023-05-06T10:55:36.603Z,19.40
2023-05-06T10:59:46.627Z,19.38
2023-05-06T11:03:51.772Z,19.46
2023-05-06T11:08:08.624Z,19.60
2023-05-06T11:12:12.625Z,19.85
2023-05-06T11:16:47.824Z,20.34
2023-05-06T11:20:50.856Z,20.20
2023-05-06T11:24:54.810Z,19.97
2023-05-06T11:29:02.175Z,19.80
2023-05-06T11:33:06.049Z,19.81
2023-05-06T11:37:11.764Z,19.85
2023-05-06T11:41:14.536Z,20.29
2023-05-06T11:45:19.835Z,20.83
2023-05-06T11:49:22.433Z,21.16
2023-05-06T11:53:25.795Z,21.11
2023-05-06T11:57:28.526Z,21.80
2023-05-06T12:01:32.492Z,21.31
2023-05-06T12:05:35.163Z,21.00
2023-05-06T12:09:38.808Z,20.22
2023-05-06T12:13:41.641Z,19.43
2023-05-06T12:17:45.887Z,19.28
2023-05-06T12:21:48.673Z,19.23
2023-05-06T12:26:03.905Z,20.22
2023-05-06T12:30:09.480Z,20.76
2023-05-06T12:34:14.191Z,20.53
2023-05-06T12:38:18.020Z,20.71
2023-05-06T12:42:21.440Z,20.31
2023-05-06T12:46:24.146Z,19.82
2023-05-06T12:50:37.148Z,19.83
2023-05-06T12:54:40.275Z,21.23
2023-05-06T12:58:43.013Z,21.82
2023-05-06T13:02:45.933Z,22.35
2023-05-06T13:06:51.178Z,23.30
2023-05-06T13:10:53.631Z,22.49
2023-05-06T13:14:56.289Z,22.67
2023-05-06T13:18:59.021Z,21.86
2023-05-06T13:23:03.316Z,21.16
2023-05-06T13:27:06.058Z,21.10
2023-05-06T13:31:09.072Z,21.86
2023-05-06T13:35:12.000Z,21.39
2023-05-06T13:39:18.602Z,21.12
2023-05-06T13:43:21.684Z,22.22
2023-05-06T13:47:25.154Z,23.14
2023-05-06T13:51:30.786Z,22.62
2023-05-06T13:55:34.898Z,22.51
2023-05-06T13:59:37.529Z,21.98
2023-05-06T14:03:40.634Z,22.21
2023-05-06T14:07:43.278Z,22.50
2023-05-06T14:11:47.321Z,23.52
2023-05-06T14:15:50.151Z,24.01
2023-05-06T14:19:52.784Z,24.16
2023-05-06T14:23:55.408Z,24.47
2023-05-06T14:27:59.363Z,23.28
2023-05-06T14:32:02.052Z,23.63
2023-05-06T14:36:05.153Z,23.39
2023-05-06T14:40:10.043Z,23.45
2023-05-06T14:44:14.034Z,23.05
2023-05-06T14:48:16.658Z,23.33
2023-05-06T14:52:19.468Z,23.61
2023-05-06T14:56:22.183Z,23.32
2023-05-06T15:00:26.510Z,22.53
2023-05-06T15:04:29.132Z,22.43
2023-05-06T15:08:31.799Z,22.16
2023-05-06T15:12:34.681Z,21.61
2023-05-06T15:16:38.724Z,21.24
2023-05-06T15:20:41.412Z,21.91
2023-05-06T15:24:44.226Z,22.36
2023-05-06T15:28:46.870Z,22.04
2023-05-06T15:32:50.874Z,21.86
2023-05-06T15:36:54.882Z,21.77
2023-05-06T15:40:57.540Z,21.82
2023-05-06T15:45:00.348Z,21.92
2023-05-06T15:49:29.553Z,21.52
2023-05-06T15:53:28.852Z,21.26
2023-05-06T15:57:31.482Z,21.10
2023-05-06T16:02:04.720Z,21.01
2023-05-06T16:06:00.516Z,20.98
2023-05-06T16:10:03.462Z,21.00
2023-05-06T16:14:06.151Z,21.42
2023-05-06T16:18:08.851Z,21.73
2023-05-06T16:22:12.837Z,22.21
2023-05-06T16:26:16.698Z,22.40
2023-05-06T16:30:19.453Z,22.40
2023-05-06T16:34:22.132Z,22.21
2023-05-06T16:38:26.297Z,22.13
2023-05-06T16:42:28.936Z,22.12
2023-05-06T16:46:33.173Z,22.23
2023-05-06T16:50:35.883Z,22.35
2023-05-06T16:54:39.828Z,22.37
2023-05-06T16:58:42.882Z,22.13
2023-05-06T17:02:46.143Z,21.76
2023-05-06T17:06:48.799Z,21.31
2023-05-06T17:10:52.742Z,20.98
2023-05-06T17:14:55.604Z,20.79
2023-05-06T17:18:58.228Z,20.53
2023-05-06T17:23:00.850Z,20.25
2023-05-06T17:27:04.909Z,20.08
2023-05-06T17:31:07.574Z,20.07
2023-05-06T17:35:10.872Z,20.10
2023-05-06T17:39:13.634Z,20.14
2023-05-06T17:43:17.759Z,20.10
2023-05-06T17:47:22.839Z,20.04
2023-05-06T17:51:26.888Z,19.95
2023-05-06T17:55:29.518Z,19.78
2023-05-06T17:59:33.560Z,19.63
2023-05-06T18:03:36.473Z,19.49
2023-05-06T18:07:39.254Z,19.35
2023-05-06T18:11:42.551Z,19.15
2023-05-06T18:15:46.581Z,18.85
2023-05-06T18:19:49.267Z,18.61
2023-05-06T18:23:58.722Z,18.34
2023-05-06T18:28:08.553Z,18.14
2023-05-06T18:32:12.590Z,17.97
2023-05-06T18:36:15.363Z,17.88
2023-05-06T18:40:18.518Z,17.70
2023-05-06T18:44:21.214Z,17.53
2023-05-06T18:48:26.117Z,17.28
2023-05-06T18:52:28.777Z,17.04
2023-05-06T18:56:31.779Z,16.91
2023-05-06T19:00:34.607Z,16.83
2023-05-06T19:04:38.626Z,16.64
2023-05-06T19:08:41.777Z,16.42
2023-05-06T19:12:45.547Z,16.26
2023-05-06T19:16:49.284Z,16.06
2023-05-06T19:20:53.580Z,15.96
2023-05-06T19:24:57.865Z,15.87
2023-05-06T19:29:00.555Z,15.59
2023-05-06T19:33:04.093Z,15.45
2023-05-06T19:37:09.150Z,15.37
2023-05-06T19:41:11.800Z,15.34
2023-05-06T19:45:16.786Z,15.26
2023-05-06T19:49:21.462Z,15.21
2023-05-06T19:53:25.630Z,15.09
2023-05-06T19:57:28.308Z,14.98
2023-05-06T20:01:30.976Z,14.91
2023-05-06T20:05:33.591Z,14.85
2023-05-06T20:09:37.709Z,14.62
2023-05-06T20:13:40.276Z,14.47
2023-05-06T20:17:42.904Z,14.39
2023-05-06T20:21:45.581Z,14.32
2023-05-06T20:25:51.508Z,14.32
2023-05-06T20:29:54.161Z,14.28
2023-05-06T20:33:56.820Z,14.10
2023-05-06T20:37:59.755Z,13.97
2023-05-06T20:42:03.772Z,13.86
2023-05-06T20:46:06.816Z,13.79
2023-05-06T20:50:16.237Z,13.60
2023-05-06T20:54:18.989Z,13.45
2023-05-06T20:58:23.009Z,13.42
2023-05-06T21:02:29.164Z,13.31
2023-05-06T21:06:32.176Z,13.19
2023-05-06T21:10:34.880Z,13.13
2023-05-06T21:14:38.974Z,13.10
2023-05-06T21:18:41.895Z,13.03
2023-05-06T21:22:44.537Z,12.95
2023-05-06T21:26:47.175Z,12.86
2023-05-06T21:30:51.154Z,12.84
2023-05-06T21:34:53.834Z,12.75
2023-05-06T21:39:03.346Z,12.64
2023-05-06T21:43:06.009Z,12.43
2023-05-06T21:47:10.185Z,12.31
2023-05-06T21:51:14.894Z,12.27
2023-05-06T21:55:17.878Z,12.29
2023-05-06T21:59:20.719Z,12.22
2023-05-06T22:03:24.965Z,12.17
2023-05-06T22:07:27.599Z,12.12
2023-05-06T22:11:30.209Z,12.09
2023-05-06T22:15:33.216Z,12.09
2023-05-06T22:19:38.406Z,12.01
2023-05-06T22:23:41.536Z,11.98
2023-05-06T22:27:44.163Z,11.86
2023-05-06T22:31:47.000Z,11.76
2023-05-06T22:35:51.082Z,11.67
2023-05-06T22:39:56.666Z,11.54
2023-05-06T22:44:00.819Z,11.46
2023-05-06T22:48:03.492Z,11.38
2023-05-06T22:52:07.581Z,11.34
2023-05-06T22:56:10.467Z,11.20
2023-05-06T23:00:13.843Z,11.11
2023-05-06T23:04:16.678Z,11.08
2023-05-06T23:08:20.949Z,11.09
2023-05-06T23:12:23.562Z,11.10
2023-05-06T23:16:26.338Z,11.07
2023-05-06T23:20:29.003Z,11.02
2023-05-06T23:24:32.941Z,10.96
2023-05-06T23:28:35.657Z,10.89
2023-05-06T23:32:38.805Z,10.93
2023-05-06T23:36:41.508Z,10.87
2023-05-06T23:40:45.824Z,10.85
2023-05-06T23:44:48.791Z,10.86
2023-05-06T23:48:51.461Z,10.81
2023-05-06T23:52:54.040Z,10.76
2023-05-06T23:56:57.996Z,10.71
