createdAt,value
2022-12-04T00:02:55.920Z,97370.84
2022-12-04T00:06:59.273Z,97362.72
2022-12-04T00:11:03.113Z,97360.69
2022-12-04T00:19:32.561Z,97363.97
2022-12-04T00:23:36.638Z,97362.22
2022-12-04T00:27:40.227Z,97360.34
2022-12-04T00:31:43.930Z,97364.28
2022-12-04T00:35:49.057Z,97368.09
2022-12-04T00:39:52.849Z,97370.03
2022-12-04T00:43:56.120Z,97377.22
2022-12-04T00:47:59.597Z,97363.00
2022-12-04T00:52:04.625Z,97363.13
2022-12-04T00:56:09.569Z,97365.19
2022-12-04T01:00:13.492Z,97355.25
2022-12-04T01:04:17.100Z,97362.63
2022-12-04T01:08:23.947Z,97364.81
2022-12-04T01:12:27.653Z,97352.59
2022-12-04T01:16:34.114Z,97348.22
2022-12-04T01:20:37.769Z,97351.50
2022-12-04T01:24:42.882Z,97355.56
2022-12-04T01:28:47.833Z,97346.06
2022-12-04T01:32:51.443Z,97350.97
2022-12-04T01:36:55.020Z,97358.56
2022-12-04T01:40:59.944Z,97360.19
2022-12-04T01:45:39.174Z,97357.47
2022-12-04T01:49:46.939Z,97365.75
2022-12-04T01:53:54.694Z,97359.66
2022-12-04T01:57:59.589Z,97375.28
2022-12-04T02:02:07.387Z,97370.13
2022-12-04T02:06:11.044Z,97376.53
2022-12-04T02:10:15.441Z,97384.53
2022-12-04T02:14:32.848Z,97383.31
2022-12-04T02:18:42.918Z,97372.41
2022-12-04T02:23:07.964Z,97382.19
2022-12-04T02:27:20.385Z,97370.38
2022-12-04T02:31:33.616Z,97363.72
2022-12-04T02:35:41.741Z,97361.53
2022-12-04T02:39:53.573Z,97364.38
2022-12-04T02:44:03.405Z,97348.22
2022-12-04T02:48:09.524Z,97353.38
2022-12-04T02:52:16.397Z,97360.16
2022-12-04T02:56:25.750Z,97348.88
2022-12-04T03:00:31.003Z,97346.03
2022-12-04T03:04:37.538Z,97331.09
2022-12-04T03:08:45.640Z,97329.47
2022-12-04T03:12:54.117Z,97328.94
2022-12-04T03:17:03.642Z,97324.03
2022-12-04T03:21:12.803Z,97322.66
2022-12-04T03:25:16.739Z,97321.69
2022-12-04T03:29:23.228Z,97331.63
2022-12-04T03:33:32.609Z,97318.16
2022-12-04T03:37:42.402Z,97303.75
2022-12-04T03:41:57.045Z,97310.94
2022-12-04T03:46:06.231Z,97317.47
2022-12-04T03:50:15.108Z,97319.13
2022-12-04T03:54:23.832Z,97319.13
2022-12-04T03:58:32.196Z,97321.41
2022-12-04T04:02:41.732Z,97323.84
2022-12-04T04:06:48.863Z,97312.56
2022-12-04T04:10:57.386Z,97321.94
2022-12-04T04:15:21.975Z,97312.56
2022-12-04T04:19:46.711Z,97304.97
2022-12-04T04:24:10.486Z,97306.03
2022-12-04T04:28:34.581Z,97310.13
2022-12-04T04:32:42.722Z,97317.06
2022-12-04T04:36:56.528Z,97303.31
2022-12-04T04:41:02.901Z,97289.31
2022-12-04T04:45:14.666Z,97282.91
2022-12-04T04:49:21.134Z,97298.78
2022-12-04T04:53:32.077Z,97288.19
2022-12-04T04:57:37.943Z,97284.34
2022-12-04T05:01:44.531Z,97292.78
2022-12-04T05:05:48.190Z,97297.81
2022-12-04T05:09:51.693Z,97295.09
2022-12-04T05:13:55.243Z,97305.69
2022-12-04T05:17:59.938Z,97308.41
2022-12-04T05:22:03.397Z,97303.78
2022-12-04T05:26:07.570Z,97306.31
2022-12-04T05:30:13.701Z,97302.81
2022-12-04T05:34:18.329Z,97289.31
2022-12-04T05:38:21.838Z,97280.38
2022-12-04T05:42:25.267Z,97305.59
2022-12-04T05:46:28.292Z,97304.47
2022-12-04T05:50:32.862Z,97317.13
2022-12-04T05:54:36.370Z,97312.75
2022-12-04T05:58:40.682Z,97306.91
2022-12-04T06:02:44.196Z,97324.06
2022-12-04T06:06:48.936Z,97320.50
2022-12-04T06:10:52.392Z,97322.13
2022-12-04T06:14:55.972Z,97333.28
2022-12-04T06:19:02.754Z,97328.41
2022-12-04T06:23:07.627Z,97330.84
2022-12-04T06:27:27.202Z,97350.56
2022-12-04T06:31:34.158Z,97354.81
2022-12-04T06:35:37.241Z,97367.22
2022-12-04T06:39:42.178Z,97358.50
2022-12-04T06:43:46.036Z,97350.88
2022-12-04T06:47:49.145Z,97354.69
2022-12-04T06:51:52.839Z,97354.00
2022-12-04T06:55:59.614Z,97363.38
2022-12-04T07:00:04.087Z,97356.94
2022-12-04T07:04:07.186Z,97355.97
2022-12-04T07:08:10.969Z,97360.03
2022-12-04T07:12:15.601Z,97361.50
2022-12-04T07:16:23.543Z,97354.75
2022-12-04T07:20:27.393Z,97363.66
2022-12-04T07:24:31.042Z,97383.81
2022-12-04T07:28:36.100Z,97381.06
2022-12-04T07:32:39.825Z,97385.56
2022-12-04T07:36:43.428Z,97383.00
2022-12-04T07:40:46.985Z,97368.50
2022-12-04T07:44:51.413Z,97359.94
2022-12-04T07:48:56.769Z,97363.41
2022-12-04T07:53:00.482Z,97367.03
2022-12-04T07:57:04.166Z,97354.16
2022-12-04T08:01:12.627Z,97372.56
2022-12-04T08:05:16.104Z,97372.69
2022-12-04T08:09:19.724Z,97360.00
2022-12-04T08:13:23.865Z,97362.84
2022-12-04T08:17:30.606Z,97372.66
2022-12-04T08:21:34.510Z,97369.16
2022-12-04T08:25:40.615Z,97349.78
2022-12-04T08:29:44.662Z,97361.75
2022-12-04T08:33:51.012Z,97369.78
2022-12-04T08:37:54.621Z,97377.47
2022-12-04T08:41:58.022Z,97385.78
2022-12-04T08:46:02.545Z,97380.28
2022-12-04T08:50:09.216Z,97373.16
2022-12-04T08:54:15.287Z,97365.34
2022-12-04T08:58:18.640Z,97358.19
2022-12-04T09:02:22.645Z,97364.53
2022-12-04T09:06:28.320Z,97376.22
2022-12-04T09:10:31.933Z,97364.03
2022-12-04T09:14:35.517Z,97370.13
2022-12-04T09:18:40.618Z,97366.03
2022-12-04T09:23:03.508Z,97358.53
2022-12-04T09:27:14.348Z,97359.28
2022-12-04T09:31:20.057Z,97367.06
2022-12-04T09:35:23.476Z,97361.91
2022-12-04T09:39:27.859Z,97364.13
2022-12-04T09:43:34.305Z,97360.66
2022-12-04T09:47:43.391Z,97353.31
2022-12-04T09:51:47.577Z,97355.81
2022-12-04T09:55:57.973Z,97352.75
2022-12-04T10:00:01.244Z,97371.19
2022-12-04T10:04:06.629Z,97343.31
2022-12-04T10:08:17.547Z,97340.56
2022-12-04T10:12:29.705Z,97339.47
2022-12-04T10:16:43.900Z,97344.69
2022-12-04T10:21:03.078Z,97339.19
2022-12-04T10:25:15.234Z,97318.53
2022-12-04T10:29:24.452Z,97312.03
2022-12-04T10:33:38.747Z,97307.84
2022-12-04T10:37:43.719Z,97310.16
2022-12-04T10:41:53.912Z,97307.63
2022-12-04T10:45:59.304Z,97300.69
2022-12-04T10:50:14.395Z,97296.31
2022-12-04T10:54:23.309Z,97282.53
2022-12-04T10:58:27.705Z,97289.50
2022-12-04T11:02:35.247Z,97287.59
2022-12-04T11:06:40.328Z,97285.31
2022-12-04T11:10:45.606Z,97285.56
2022-12-04T11:14:48.902Z,97280.53
2022-12-04T11:18:53.636Z,97268.53
2022-12-04T11:22:59.233Z,97283.59
2022-12-04T11:27:03.867Z,97274.63
2022-12-04T11:31:08.685Z,97268.91
2022-12-04T11:35:19.102Z,97265.38
2022-12-04T11:39:30.228Z,97252.38
2022-12-04T11:43:34.880Z,97254.97
2022-12-04T11:47:38.461Z,97260.19
2022-12-04T11:51:56.206Z,97243.78
2022-12-04T11:56:22.624Z,97260.81
2022-12-04T12:00:27.719Z,97251.41
2022-12-04T12:05:01.965Z,97254.97
2022-12-04T12:09:25.430Z,97245.22
2022-12-04T12:13:37.075Z,97248.81
2022-12-04T12:17:48.730Z,97252.22
2022-12-04T12:22:03.445Z,97237.44
2022-12-04T12:26:15.273Z,97237.75
2022-12-04T12:30:20.966Z,97236.13
2022-12-04T12:34:37.963Z,97250.41
2022-12-04T12:38:46.194Z,97251.56
2022-12-04T12:42:58.660Z,97245.53
2022-12-04T12:47:08.767Z,97236.75
2022-12-04T12:51:29.950Z,97234.31
2022-12-04T12:55:38.212Z,97228.66
2022-12-04T12:59:48.588Z,97228.44
2022-12-04T13:03:58.467Z,97209.94
2022-12-04T13:08:15.938Z,97205.06
2022-12-04T13:12:21.415Z,97213.63
2022-12-04T13:16:34.205Z,97194.84
2022-12-04T13:20:44.255Z,97212.19
2022-12-04T13:25:09.968Z,97219.75
2022-12-04T13:29:28.208Z,97218.44
2022-12-04T13:34:14.819Z,97215.53
2022-12-04T13:38:29.890Z,97205.44
2022-12-04T13:42:34.695Z,97197.31
2022-12-04T13:46:41.158Z,97193.41
2022-12-04T13:50:45.334Z,97185.13
2022-12-04T13:55:00.433Z,97171.63
2022-12-04T13:59:06.820Z,97186.06
2022-12-04T14:03:27.153Z,97194.44
2022-12-04T14:07:33.897Z,97190.72
2022-12-04T14:11:48.046Z,97197.88
2022-12-04T14:16:05.385Z,97199.47
2022-12-04T14:20:23.088Z,97207.25
2022-12-04T14:24:37.396Z,97221.50
2022-12-04T14:28:45.797Z,97213.50
2022-12-04T14:32:50.898Z,97216.59
2022-12-04T14:36:56.824Z,97218.50
2022-12-04T14:41:01.757Z,97224.00
2022-12-04T14:45:19.084Z,97228.19
2022-12-04T14:49:31.962Z,97224.66
2022-12-04T14:53:39.542Z,97233.09
2022-12-04T14:57:51.981Z,97222.88
2022-12-04T15:02:00.417Z,97221.03
2022-12-04T15:06:06.054Z,97215.50
2022-12-04T15:10:38.506Z,97232.94
2022-12-04T15:14:47.518Z,97241.69
2022-12-04T15:19:01.397Z,97233.53
2022-12-04T15:23:05.566Z,97220.06
2022-12-04T15:27:09.646Z,97231.69
2022-12-04T15:31:19.037Z,97240.50
2022-12-04T15:35:28.922Z,97226.88
2022-12-04T15:39:35.390Z,97236.22
2022-12-04T15:43:43.406Z,97231.63
2022-12-04T15:52:10.279Z,97228.72
2022-12-04T15:56:19.371Z,97221.69
2022-12-04T16:00:29.099Z,97227.97
2022-12-04T16:04:38.836Z,97226.41
2022-12-04T16:08:48.125Z,97228.63
2022-12-04T16:12:55.026Z,97231.34
2022-12-04T16:17:05.865Z,97239.03
2022-12-04T16:21:17.334Z,97225.19
2022-12-04T16:25:22.379Z,97230.53
2022-12-04T16:29:25.649Z,97219.25
2022-12-04T16:33:31.334Z,97204.72
2022-12-04T16:37:40.160Z,97198.75
2022-12-04T16:41:45.435Z,97225.56
2022-12-04T16:45:53.241Z,97226.44
2022-12-04T16:49:56.304Z,97241.94
2022-12-04T16:53:59.963Z,97209.56
2022-12-04T16:58:05.903Z,97202.22
2022-12-04T17:02:29.513Z,97196.75
2022-12-04T17:06:33.674Z,97205.16
2022-12-04T17:10:51.978Z,97206.69
2022-12-04T17:14:57.391Z,97203.25
2022-12-04T17:19:01.145Z,97192.50
2022-12-04T17:23:05.631Z,97178.72
2022-12-04T17:27:13.677Z,97172.22
2022-12-04T17:31:22.694Z,97160.25
2022-12-04T17:35:26.616Z,97164.59
2022-12-04T17:39:30.274Z,97152.03
2022-12-04T17:43:33.874Z,97163.78
2022-12-04T17:47:39.318Z,97173.34
2022-12-04T17:51:43.058Z,97165.28
2022-12-04T17:55:50.884Z,97152.94
2022-12-04T17:59:54.642Z,97145.53
2022-12-04T18:04:02.092Z,97145.38
2022-12-04T18:08:14.676Z,97158.63
2022-12-04T18:12:18.477Z,97156.72
2022-12-04T18:16:21.754Z,97162.44
2022-12-04T18:20:27.117Z,97165.44
2022-12-04T18:24:30.638Z,97151.25
2022-12-04T18:28:34.741Z,97168.25
2022-12-04T18:32:37.888Z,97171.38
2022-12-04T18:36:45.867Z,97175.72
2022-12-04T18:40:50.534Z,97173.94
2022-12-04T18:44:54.437Z,97169.44
2022-12-04T18:49:00.695Z,97168.63
2022-12-04T18:53:05.513Z,97147.94
2022-12-04T18:57:09.812Z,97130.63
2022-12-04T19:01:19.277Z,97152.97
2022-12-04T19:05:23.388Z,97147.78
2022-12-04T19:10:02.563Z,97156.75
2022-12-04T19:13:55.456Z,97155.47
2022-12-04T19:17:58.997Z,97149.34
2022-12-04T19:22:02.956Z,97150.81
2022-12-04T19:26:10.897Z,97132.03
2022-12-04T19:30:16.387Z,97134.03
2022-12-04T19:34:23.559Z,97122.19
2022-12-04T19:38:27.161Z,97136.34
2022-12-04T19:42:34.395Z,97136.63
2022-12-04T19:46:38.163Z,97138.25
2022-12-04T19:50:43.519Z,97123.84
2022-12-04T19:54:47.439Z,97128.47
2022-12-04T19:58:58.420Z,97122.81
2022-12-04T20:03:02.915Z,97127.44
2022-12-04T20:07:08.144Z,97130.19
2022-12-04T20:11:16.289Z,97143.13
2022-12-04T20:15:20.748Z,97141.22
2022-12-04T20:19:27.450Z,97142.97
2022-12-04T20:23:31.961Z,97153.31
2022-12-04T20:27:37.207Z,97121.53
2022-12-04T20:31:45.988Z,97142.53
2022-12-04T20:35:49.679Z,97142.53
2022-12-04T20:39:53.158Z,97142.16
2022-12-04T20:43:57.276Z,97134.91
2022-12-04T20:48:01.900Z,97142.69
2022-12-04T20:52:06.144Z,97133.31
2022-12-04T20:56:09.953Z,97138.47
2022-12-04T21:00:15.135Z,97139.56
2022-12-04T21:04:20.745Z,97143.25
2022-12-04T21:08:53.889Z,97135.44
2022-12-04T21:13:14.994Z,97156.41
2022-12-04T21:17:20.956Z,97151.00
2022-12-04T21:21:27.548Z,97164.69
2022-12-04T21:25:31.293Z,97167.84
2022-12-04T21:29:35.788Z,97177.13
2022-12-04T21:33:39.600Z,97167.22
2022-12-04T21:37:44.213Z,97170.22
2022-12-04T21:42:01.583Z,97169.03
2022-12-04T21:46:09.548Z,97184.94
2022-12-04T21:50:13.685Z,97194.22
2022-12-04T21:54:18.757Z,97206.75
2022-12-04T21:58:23.703Z,97218.59
2022-12-04T22:02:27.210Z,97220.94
2022-12-04T22:06:33.724Z,97223.53
2022-12-04T22:10:42.087Z,97227.09
2022-12-04T22:14:45.593Z,97228.19
2022-12-04T22:18:48.610Z,97225.06
2022-12-04T22:22:52.036Z,97240.56
2022-12-04T22:26:56.454Z,97246.41
2022-12-04T22:31:04.161Z,97247.63
2022-12-04T22:35:08.256Z,97248.72
2022-12-04T22:39:11.647Z,97251.72
2022-12-04T22:43:16.505Z,97259.03
2022-12-04T22:47:20.048Z,97258.75
2022-12-04T22:51:24.157Z,97274.75
2022-12-04T22:55:28.684Z,97274.50
2022-12-04T22:59:33.547Z,97281.25
2022-12-04T23:03:36.976Z,97286.78
2022-12-04T23:07:40.372Z,97286.22
2022-12-04T23:11:44.606Z,97291.81
2022-12-04T23:15:50.758Z,97286.00
2022-12-04T23:19:54.516Z,97290.75
2022-12-04T23:23:59.314Z,97299.19
2022-12-04T23:28:02.921Z,97302.03
2022-12-04T23:32:08.017Z,97322.25
2022-12-04T23:36:13.336Z,97319.34
2022-12-04T23:40:17.004Z,97323.28
2022-12-04T23:44:20.369Z,97335.06
2022-12-04T23:48:25.354Z,97332.41
2022-12-04T23:52:28.867Z,97343.25
2022-12-04T23:56:33.085Z,97345.97
