createdAt,value
2019-05-05T00:01:45.029Z,99.90
2019-05-05T00:04:25.287Z,99.90
2019-05-05T00:06:56.930Z,99.90
2019-05-05T00:09:28.827Z,99.90
2019-05-05T00:12:30.308Z,99.90
2019-05-05T00:15:28.348Z,99.90
2019-05-05T00:17:58.976Z,99.90
2019-05-05T00:20:29.165Z,99.90
2019-05-05T00:22:59.326Z,99.90
2019-05-05T00:25:29.715Z,99.90
2019-05-05T00:27:59.903Z,99.90
2019-05-05T00:30:30.687Z,99.90
2019-05-05T00:33:00.886Z,99.90
2019-05-05T00:35:31.087Z,99.90
2019-05-05T00:38:01.261Z,99.90
2019-05-05T00:40:31.767Z,99.90
2019-05-05T00:43:01.951Z,99.90
2019-05-05T00:45:34.400Z,99.90
2019-05-05T00:48:15.339Z,99.90
2019-05-05T00:50:46.795Z,99.90
2019-05-05T00:53:16.981Z,99.90
2019-05-05T00:55:47.170Z,99.90
2019-05-05T00:58:17.392Z,99.90
2019-05-05T01:00:57.218Z,99.90
2019-05-05T01:03:28.088Z,99.90
2019-05-05T01:06:07.208Z,99.90
2019-05-05T01:08:37.339Z,99.90
2019-05-05T01:11:07.769Z,99.90
2019-05-05T01:13:37.956Z,99.90
2019-05-05T01:16:08.209Z,99.90
2019-05-05T01:18:38.886Z,99.90
2019-05-05T01:21:11.134Z,99.90
2019-05-05T01:23:41.783Z,99.90
2019-05-05T01:26:14.251Z,99.90
2019-05-05T01:28:44.702Z,99.90
2019-05-05T01:31:17.825Z,99.90
2019-05-05T01:34:12.169Z,99.90
2019-05-05T01:36:45.000Z,99.90
2019-05-05T01:39:22.053Z,99.90
2019-05-05T01:41:55.673Z,99.90
2019-05-05T01:44:25.946Z,99.90
2019-05-05T01:46:56.212Z,99.90
2019-05-05T01:49:27.987Z,99.90
2019-05-05T01:51:58.569Z,99.90
2019-05-05T01:54:29.085Z,99.90
2019-05-05T01:56:59.585Z,99.90
2019-05-05T01:59:30.011Z,99.90
2019-05-05T02:02:01.153Z,99.90
2019-05-05T02:04:31.769Z,99.90
2019-05-05T02:07:01.881Z,99.90
2019-05-05T02:09:32.037Z,99.90
2019-05-05T02:12:04.994Z,99.90
2019-05-05T02:14:35.294Z,99.90
2019-05-05T02:17:05.689Z,99.90
2019-05-05T02:19:36.302Z,99.90
2019-05-05T02:22:06.810Z,99.90
2019-05-05T02:24:36.959Z,99.90
2019-05-05T02:27:07.265Z,99.90
2019-05-05T02:29:44.549Z,99.90
2019-05-05T02:32:36.046Z,99.90
2019-05-05T02:35:08.528Z,99.90
2019-05-05T02:37:38.713Z,99.90
2019-05-05T02:40:10.026Z,99.90
2019-05-05T02:42:45.589Z,99.90
2019-05-05T02:45:31.352Z,99.90
2019-05-05T02:48:15.687Z,99.90
2019-05-05T02:51:02.769Z,99.90
2019-05-05T02:53:36.973Z,99.90
2019-05-05T02:56:14.507Z,99.90
2019-05-05T02:58:45.305Z,99.90
2019-05-05T03:01:34.629Z,99.90
2019-05-05T03:04:06.104Z,99.90
2019-05-05T03:06:39.382Z,99.90
2019-05-05T03:09:09.536Z,99.90
2019-05-05T03:11:43.619Z,99.90
2019-05-05T03:14:15.180Z,99.90
2019-05-05T03:16:45.594Z,99.90
2019-05-05T03:19:16.406Z,99.90
2019-05-05T03:21:46.649Z,99.90
2019-05-05T03:24:17.048Z,99.90
2019-05-05T03:26:48.722Z,99.90
2019-05-05T03:29:20.979Z,99.90
2019-05-05T03:31:51.649Z,99.90
2019-05-05T03:34:23.979Z,99.90
2019-05-05T03:36:54.770Z,99.90
2019-05-05T03:39:26.570Z,99.90
2019-05-05T03:42:19.736Z,99.90
2019-05-05T03:44:54.499Z,99.90
2019-05-05T03:47:25.428Z,99.90
2019-05-05T03:49:56.162Z,99.90
2019-05-05T03:52:26.571Z,99.90
2019-05-05T03:54:57.253Z,99.90
2019-05-05T03:57:27.407Z,99.90
2019-05-05T03:59:59.019Z,99.90
2019-05-05T04:02:57.722Z,99.90
2019-05-05T04:05:38.220Z,99.90
2019-05-05T04:08:08.412Z,99.90
2019-05-05T04:10:39.363Z,99.90
2019-05-05T04:13:09.513Z,99.90
2019-05-05T04:15:41.596Z,99.90
2019-05-05T04:18:16.981Z,99.90
2019-05-05T04:20:47.196Z,99.90
2019-05-05T04:23:17.636Z,99.90
2019-05-05T04:25:48.177Z,99.90
2019-05-05T04:28:18.343Z,99.90
2019-05-05T04:30:48.550Z,99.90
2019-05-05T04:33:18.741Z,99.90
2019-05-05T04:35:49.149Z,99.90
2019-05-05T04:38:19.316Z,99.90
2019-05-05T04:40:49.837Z,99.90
2019-05-05T04:43:20.025Z,99.90
2019-05-05T04:45:50.243Z,99.90
2019-05-05T04:48:34.506Z,99.90
2019-05-05T04:51:13.915Z,99.90
2019-05-05T04:54:14.067Z,99.90
2019-05-05T04:56:44.815Z,99.90
2019-05-05T04:59:15.527Z,99.90
2019-05-05T05:01:46.739Z,99.90
2019-05-05T05:04:24.290Z,99.90
2019-05-05T05:06:56.541Z,99.90
2019-05-05T05:09:26.669Z,99.90
2019-05-05T05:11:56.958Z,99.90
2019-05-05T05:14:27.498Z,99.90
2019-05-05T05:16:59.305Z,99.90
2019-05-05T05:19:29.869Z,99.90
2019-05-05T05:22:02.126Z,99.90
2019-05-05T05:24:34.145Z,99.90
2019-05-05T05:27:05.065Z,99.90
2019-05-05T05:29:35.705Z,99.90
2019-05-05T05:32:06.247Z,99.90
2019-05-05T05:34:36.406Z,99.90
2019-05-05T05:37:06.585Z,99.90
2019-05-05T05:39:44.024Z,99.90
2019-05-05T05:42:15.280Z,99.90
2019-05-05T05:45:05.107Z,99.90
2019-05-05T05:48:06.559Z,99.90
2019-05-05T05:50:41.185Z,99.90
2019-05-05T05:53:11.487Z,99.90
2019-05-05T05:55:42.351Z,99.90
2019-05-05T05:58:14.112Z,99.90
2019-05-05T06:00:44.574Z,99.90
2019-05-05T06:03:14.798Z,99.90
2019-05-05T06:05:45.272Z,99.90
2019-05-05T06:08:16.124Z,99.90
2019-05-05T06:10:46.351Z,99.90
2019-05-05T06:13:17.375Z,99.90
2019-05-05T06:15:47.741Z,99.90
2019-05-05T06:18:18.027Z,99.90
2019-05-05T06:20:48.204Z,99.90
2019-05-05T06:23:19.939Z,99.90
2019-05-05T06:25:50.106Z,99.90
2019-05-05T06:28:20.667Z,99.90
2019-05-05T06:30:50.849Z,99.90
2019-05-05T06:33:21.009Z,99.90
2019-05-05T06:35:53.560Z,99.90
2019-05-05T06:38:24.878Z,99.90
2019-05-05T06:41:14.698Z,99.90
2019-05-05T06:44:10.447Z,99.90
2019-05-05T06:47:17.879Z,99.90
2019-05-05T06:49:48.113Z,99.90
2019-05-05T06:52:18.305Z,99.90
2019-05-05T06:54:48.552Z,99.90
2019-05-05T06:57:18.774Z,99.90
2019-05-05T06:59:49.362Z,99.90
2019-05-05T07:02:20.016Z,99.90
2019-05-05T07:04:50.227Z,99.90
2019-05-05T07:07:20.857Z,99.90
2019-05-05T07:09:54.159Z,99.90
2019-05-05T07:12:24.236Z,99.90
2019-05-05T07:14:56.025Z,99.90
2019-05-05T07:17:26.189Z,99.90
2019-05-05T07:19:57.080Z,99.90
2019-05-05T07:22:27.251Z,99.90
2019-05-05T07:24:57.516Z,99.90
2019-05-05T07:27:27.654Z,99.90
2019-05-05T07:29:58.262Z,99.90
2019-05-05T07:32:28.768Z,99.90
2019-05-05T07:35:11.002Z,99.90
2019-05-05T07:37:41.127Z,99.90
2019-05-05T07:40:13.561Z,99.90
2019-05-05T07:42:44.252Z,99.90
2019-05-05T07:45:22.539Z,99.90
2019-05-05T07:47:47.708Z,99.90
2019-05-05T07:50:28.920Z,99.90
2019-05-05T07:52:49.985Z,99.90
2019-05-05T07:55:20.210Z,99.90
2019-05-05T07:57:50.482Z,99.90
2019-05-05T08:00:21.101Z,99.90
2019-05-05T08:02:51.835Z,99.90
2019-05-05T08:05:22.038Z,99.90
2019-05-05T08:07:53.921Z,99.90
2019-05-05T08:10:24.276Z,99.90
2019-05-05T08:12:54.845Z,99.90
2019-05-05T08:15:26.569Z,99.90
2019-05-05T08:18:07.426Z,99.90
2019-05-05T08:20:40.887Z,99.90
2019-05-05T08:23:29.095Z,99.90
2019-05-05T08:26:14.204Z,99.90
2019-05-05T08:28:58.102Z,99.90
2019-05-05T08:31:47.243Z,99.90
2019-05-05T08:34:17.422Z,99.90
2019-05-05T08:36:47.682Z,99.90
2019-05-05T08:39:21.427Z,99.90
2019-05-05T08:41:51.241Z,99.90
2019-05-05T08:44:23.536Z,99.90
2019-05-05T08:46:53.894Z,99.90
2019-05-05T08:49:24.521Z,99.90
2019-05-05T08:51:56.517Z,99.90
2019-05-05T08:54:27.113Z,99.90
2019-05-05T08:56:57.286Z,99.90
2019-05-05T08:59:27.519Z,99.90
2019-05-05T09:01:57.722Z,99.90
2019-05-05T09:04:27.958Z,99.90
2019-05-05T09:06:58.107Z,99.90
2019-05-05T09:09:28.293Z,99.90
2019-05-05T09:11:59.121Z,99.90
2019-05-05T09:14:29.340Z,99.90
2019-05-05T09:16:59.647Z,99.90
2019-05-05T09:19:29.959Z,99.90
2019-05-05T09:22:00.495Z,99.90
2019-05-05T09:24:36.127Z,99.90
2019-05-05T09:27:11.652Z,99.90
2019-05-05T09:29:43.972Z,99.90
2019-05-05T09:32:14.432Z,99.90
2019-05-05T09:34:44.679Z,99.90
2019-05-05T09:37:14.917Z,99.90
2019-05-05T09:39:45.112Z,99.90
2019-05-05T09:42:15.304Z,99.90
2019-05-05T09:44:45.526Z,99.90
2019-05-05T09:47:15.838Z,99.90
2019-05-05T09:49:46.399Z,99.90
2019-05-05T09:52:17.118Z,99.90
2019-05-05T09:54:47.425Z,99.90
2019-05-05T09:57:18.257Z,99.90
2019-05-05T09:59:48.545Z,99.90
2019-05-05T10:02:19.164Z,99.90
2019-05-05T10:04:49.662Z,99.90
2019-05-05T10:07:19.873Z,99.90
2019-05-05T10:09:50.066Z,99.90
2019-05-05T10:12:20.653Z,99.90
2019-05-05T10:14:50.833Z,99.90
2019-05-05T10:17:21.070Z,99.90
2019-05-05T10:19:51.317Z,99.90
2019-05-05T10:22:23.774Z,99.90
2019-05-05T10:25:13.263Z,99.90
2019-05-05T10:27:47.447Z,99.90
2019-05-05T10:30:16.243Z,99.90
2019-05-05T10:32:46.552Z,99.90
2019-05-05T10:35:18.977Z,99.90
2019-05-05T10:37:49.488Z,99.90
2019-05-05T10:40:23.690Z,99.90
2019-05-05T10:42:54.158Z,99.90
2019-05-05T10:45:24.850Z,99.90
2019-05-05T10:47:55.518Z,99.90
2019-05-05T10:50:25.689Z,99.90
2019-05-05T10:52:56.005Z,99.90
2019-05-05T10:55:26.383Z,99.90
2019-05-05T10:57:56.607Z,99.90
2019-05-05T11:00:44.796Z,99.90
2019-05-05T11:03:15.388Z,99.90
2019-05-05T11:05:46.168Z,99.90
2019-05-05T11:08:16.853Z,99.90
2019-05-05T11:10:47.500Z,99.90
2019-05-05T11:13:18.140Z,99.90
2019-05-05T11:15:48.426Z,99.90
2019-05-05T11:18:18.777Z,99.90
2019-05-05T11:20:48.943Z,99.90
2019-05-05T11:23:19.220Z,99.90
2019-05-05T11:25:49.536Z,99.90
2019-05-05T11:28:19.948Z,99.90
2019-05-05T11:30:50.155Z,99.90
2019-05-05T11:33:54.811Z,99.90
2019-05-05T11:36:46.836Z,99.90
2019-05-05T11:39:17.056Z,99.90
2019-05-05T11:41:47.255Z,99.90
2019-05-05T11:44:17.429Z,99.90
2019-05-05T11:46:47.666Z,99.90
2019-05-05T11:49:17.869Z,99.90
2019-05-05T11:51:48.061Z,99.90
2019-05-05T11:54:18.309Z,99.90
2019-05-05T11:56:48.523Z,99.90
2019-05-05T11:59:18.878Z,99.90
2019-05-05T12:01:49.147Z,99.90
2019-05-05T12:04:19.462Z,99.90
2019-05-05T12:06:49.621Z,99.90
2019-05-05T12:09:29.142Z,99.90
2019-05-05T12:11:59.301Z,99.90
2019-05-05T12:14:31.115Z,99.90
2019-05-05T12:17:01.296Z,99.90
2019-05-05T12:19:33.524Z,99.90
2019-05-05T12:22:03.557Z,99.90
2019-05-05T12:24:36.798Z,99.90
2019-05-05T12:27:41.351Z,99.40
2019-05-05T12:30:14.189Z,99.70
2019-05-05T12:32:44.777Z,99.90
2019-05-05T12:35:15.144Z,99.90
2019-05-05T12:37:45.407Z,99.00
2019-05-05T12:40:15.616Z,99.60
2019-05-05T12:42:45.792Z,99.90
2019-05-05T12:45:20.256Z,99.90
2019-05-05T12:48:27.604Z,99.70
2019-05-05T12:50:57.821Z,99.20
2019-05-05T12:53:28.169Z,98.50
2019-05-05T12:55:58.435Z,99.20
2019-05-05T12:58:28.759Z,99.90
2019-05-05T13:01:14.150Z,95.30
2019-05-05T13:03:43.835Z,97.50
2019-05-05T13:06:14.704Z,99.90
2019-05-05T13:08:45.078Z,95.50
2019-05-05T13:11:15.295Z,96.30
2019-05-05T13:13:45.956Z,99.60
2019-05-05T13:16:16.175Z,99.70
2019-05-05T13:18:46.369Z,96.60
2019-05-05T13:21:34.771Z,96.30
2019-05-05T13:24:23.817Z,96.50
2019-05-05T13:27:08.713Z,93.60
2019-05-05T13:29:34.649Z,94.40
2019-05-05T13:32:04.925Z,96.90
2019-05-05T13:34:35.997Z,98.90
2019-05-05T13:37:06.463Z,99.90
2019-05-05T13:39:36.677Z,99.90
2019-05-05T13:42:07.944Z,99.90
2019-05-05T13:45:14.462Z,99.90
2019-05-05T13:47:44.649Z,99.90
2019-05-05T13:50:19.471Z,99.90
2019-05-05T13:52:49.868Z,99.90
2019-05-05T13:55:20.215Z,99.90
2019-05-05T13:57:50.948Z,99.90
2019-05-05T14:00:21.945Z,99.90
2019-05-05T14:02:54.379Z,99.90
2019-05-05T14:05:24.347Z,99.90
2019-05-05T14:07:55.924Z,99.20
2019-05-05T14:10:26.351Z,98.10
2019-05-05T14:12:57.064Z,96.40
2019-05-05T14:15:27.509Z,98.20
2019-05-05T14:17:58.165Z,95.20
2019-05-05T14:20:28.713Z,95.80
2019-05-05T14:22:59.700Z,95.80
2019-05-05T14:25:30.779Z,97.80
2019-05-05T14:28:03.524Z,99.30
2019-05-05T14:31:00.326Z,95.40
2019-05-05T14:33:34.481Z,95.60
2019-05-05T14:36:33.539Z,97.00
2019-05-05T14:39:06.434Z,94.70
2019-05-05T14:41:38.266Z,94.30
2019-05-05T14:44:08.540Z,93.60
2019-05-05T14:46:38.990Z,91.30
2019-05-05T14:49:09.595Z,95.20
2019-05-05T14:51:40.008Z,97.90
2019-05-05T14:54:10.985Z,99.90
2019-05-05T14:56:41.155Z,99.60
2019-05-05T14:59:11.325Z,99.90
2019-05-05T15:01:41.559Z,99.10
2019-05-05T15:04:13.456Z,96.90
2019-05-05T15:06:47.870Z,95.40
2019-05-05T15:09:36.360Z,94.70
2019-05-05T15:12:40.937Z,96.80
2019-05-05T15:15:11.683Z,97.50
2019-05-05T15:17:41.888Z,97.60
2019-05-05T15:20:14.000Z,98.10
2019-05-05T15:22:44.682Z,96.90
2019-05-05T15:25:14.997Z,92.70
2019-05-05T15:27:45.204Z,89.40
2019-05-05T15:30:17.128Z,84.00
2019-05-05T15:32:47.375Z,80.50
2019-05-05T15:35:17.664Z,78.00
2019-05-05T15:37:47.962Z,77.80
2019-05-05T15:40:18.254Z,89.20
2019-05-05T15:42:48.735Z,94.60
2019-05-05T15:45:19.131Z,97.90
2019-05-05T15:47:49.384Z,97.00
2019-05-05T15:50:19.818Z,95.60
2019-05-05T15:52:50.016Z,99.80
2019-05-05T15:55:20.313Z,99.90
2019-05-05T15:57:50.556Z,99.90
2019-05-05T16:00:21.140Z,99.90
2019-05-05T16:02:51.402Z,99.90
2019-05-05T16:05:21.726Z,99.90
2019-05-05T16:07:54.159Z,99.90
2019-05-05T16:10:25.240Z,99.90
2019-05-05T16:12:57.054Z,99.90
2019-05-05T16:15:49.539Z,98.50
2019-05-05T16:18:31.142Z,92.20
2019-05-05T16:21:18.736Z,81.00
2019-05-05T16:23:54.178Z,75.70
2019-05-05T16:26:25.988Z,76.10
2019-05-05T16:28:56.500Z,77.30
2019-05-05T16:31:27.743Z,71.60
2019-05-05T16:33:58.055Z,75.10
2019-05-05T16:36:30.732Z,72.70
2019-05-05T16:39:01.008Z,70.50
2019-05-05T16:41:34.094Z,71.40
2019-05-05T16:44:05.397Z,70.00
2019-05-05T16:46:35.616Z,72.50
2019-05-05T16:49:07.594Z,83.40
2019-05-05T16:51:43.778Z,91.40
2019-05-05T16:54:19.996Z,90.40
2019-05-05T16:56:50.260Z,83.20
2019-05-05T16:59:23.617Z,77.80
2019-05-05T17:01:54.098Z,77.10
2019-05-05T17:04:24.516Z,76.90
2019-05-05T17:06:54.885Z,74.50
2019-05-05T17:09:25.426Z,74.50
2019-05-05T17:12:10.836Z,76.70
2019-05-05T17:15:02.014Z,77.50
2019-05-05T17:17:57.260Z,77.20
2019-05-05T17:20:28.844Z,80.30
2019-05-05T17:23:04.615Z,83.40
2019-05-05T17:25:34.968Z,88.90
2019-05-05T17:28:05.285Z,91.80
2019-05-05T17:30:35.549Z,92.90
2019-05-05T17:33:06.019Z,93.10
2019-05-05T17:35:36.329Z,95.50
2019-05-05T17:38:13.713Z,96.20
2019-05-05T17:41:03.643Z,92.80
2019-05-05T17:43:54.226Z,88.40
2019-05-05T17:46:29.090Z,87.50
2019-05-05T17:49:18.363Z,92.30
2019-05-05T17:52:10.378Z,94.30
2019-05-05T17:54:45.995Z,97.80
2019-05-05T17:57:16.271Z,99.90
2019-05-05T17:59:46.902Z,99.90
2019-05-05T18:02:17.563Z,99.90
2019-05-05T18:04:47.857Z,99.90
2019-05-05T18:07:35.254Z,99.90
2019-05-05T18:10:17.141Z,99.90
2019-05-05T18:13:13.986Z,99.90
2019-05-05T18:15:50.863Z,99.90
2019-05-05T18:18:23.355Z,99.90
2019-05-05T18:20:54.244Z,99.90
2019-05-05T18:23:24.764Z,99.90
2019-05-05T18:25:55.438Z,99.90
2019-05-05T18:28:25.924Z,99.90
2019-05-05T18:30:56.123Z,99.90
2019-05-05T18:33:26.378Z,99.90
2019-05-05T18:35:56.614Z,99.90
2019-05-05T18:38:27.136Z,99.90
2019-05-05T18:40:59.363Z,99.90
2019-05-05T18:43:39.521Z,99.90
2019-05-05T18:46:09.738Z,99.90
2019-05-05T18:48:39.934Z,99.90
2019-05-05T18:51:10.202Z,99.90
2019-05-05T18:53:40.282Z,99.90
2019-05-05T18:56:10.556Z,99.90
2019-05-05T18:58:41.244Z,99.90
2019-05-05T19:01:18.451Z,99.90
2019-05-05T19:04:07.133Z,99.90
2019-05-05T19:06:49.354Z,99.90
2019-05-05T19:09:21.521Z,99.90
2019-05-05T19:11:51.694Z,99.90
2019-05-05T19:14:23.866Z,99.90
2019-05-05T19:16:55.635Z,99.90
2019-05-05T19:19:27.408Z,99.90
2019-05-05T19:22:04.229Z,99.90
2019-05-05T19:24:35.413Z,99.90
2019-05-05T19:27:06.255Z,99.90
2019-05-05T19:29:36.951Z,99.90
2019-05-05T19:32:07.127Z,99.90
2019-05-05T19:34:37.343Z,99.90
2019-05-05T19:37:07.567Z,99.90
2019-05-05T19:39:37.870Z,99.90
2019-05-05T19:42:08.146Z,99.90
2019-05-05T19:44:38.653Z,99.90
2019-05-05T19:47:18.119Z,99.90
2019-05-05T19:50:03.103Z,99.90
2019-05-05T19:52:34.865Z,99.90
2019-05-05T19:55:05.742Z,99.90
2019-05-05T19:57:38.796Z,99.90
2019-05-05T20:00:09.117Z,99.90
2019-05-05T20:02:39.832Z,99.90
2019-05-05T20:05:10.063Z,99.90
2019-05-05T20:07:41.992Z,99.90
2019-05-05T20:10:14.666Z,99.90
2019-05-05T20:12:47.013Z,99.90
2019-05-05T20:15:24.176Z,99.90
2019-05-05T20:17:54.365Z,99.90
2019-05-05T20:20:24.854Z,99.90
2019-05-05T20:22:55.052Z,99.90
2019-05-05T20:25:25.222Z,99.90
2019-05-05T20:27:56.044Z,99.90
2019-05-05T20:30:26.376Z,99.90
2019-05-05T20:33:03.910Z,99.90
2019-05-05T20:35:41.498Z,99.90
2019-05-05T20:38:20.993Z,99.90
2019-05-05T20:41:08.525Z,99.90
2019-05-05T20:43:38.736Z,99.90
2019-05-05T20:46:09.241Z,99.90
2019-05-05T20:48:41.312Z,99.90
2019-05-05T20:51:13.309Z,99.90
2019-05-05T20:53:48.600Z,99.90
2019-05-05T20:56:17.137Z,99.90
2019-05-05T20:58:47.775Z,99.90
2019-05-05T21:01:17.944Z,99.90
2019-05-05T21:03:48.441Z,99.90
2019-05-05T21:06:18.662Z,99.90
2019-05-05T21:08:49.302Z,99.90
2019-05-05T21:11:19.467Z,99.90
2019-05-05T21:13:49.739Z,99.90
2019-05-05T21:16:20.320Z,99.90
2019-05-05T21:18:50.459Z,99.90
2019-05-05T21:21:24.810Z,99.90
2019-05-05T21:23:57.763Z,99.90
2019-05-05T21:26:51.249Z,99.90
2019-05-05T21:29:23.794Z,99.90
2019-05-05T21:31:54.848Z,99.90
2019-05-05T21:34:25.521Z,99.90
2019-05-05T21:36:56.059Z,99.90
2019-05-05T21:39:29.825Z,99.90
2019-05-05T21:42:05.365Z,99.90
2019-05-05T21:44:38.481Z,99.90
2019-05-05T21:47:14.228Z,99.90
2019-05-05T21:49:46.557Z,99.90
2019-05-05T21:52:40.997Z,99.90
2019-05-05T21:55:25.499Z,99.90
2019-05-05T21:58:08.921Z,99.90
2019-05-05T22:00:57.085Z,99.90
2019-05-05T22:03:34.699Z,99.90
2019-05-05T22:06:06.483Z,99.90
2019-05-05T22:08:36.686Z,99.90
2019-05-05T22:11:07.669Z,99.90
2019-05-05T22:13:37.797Z,99.90
2019-05-05T22:16:08.425Z,99.90
2019-05-05T22:18:38.717Z,99.90
2019-05-05T22:21:18.451Z,99.90
2019-05-05T22:24:06.442Z,99.90
2019-05-05T22:26:36.947Z,99.90
2019-05-05T22:29:07.148Z,99.90
2019-05-05T22:31:37.685Z,99.90
2019-05-05T22:34:07.841Z,99.90
2019-05-05T22:36:38.365Z,99.90
2019-05-05T22:39:09.960Z,99.90
2019-05-05T22:41:40.655Z,99.90
2019-05-05T22:44:10.799Z,99.90
2019-05-05T22:46:41.405Z,99.90
2019-05-05T22:49:11.645Z,99.90
2019-05-05T22:51:44.518Z,99.90
2019-05-05T22:54:14.916Z,99.90
2019-05-05T22:56:45.722Z,99.90
2019-05-05T22:59:15.883Z,99.90
2019-05-05T23:01:46.062Z,99.90
2019-05-05T23:04:26.643Z,99.90
2019-05-05T23:07:00.899Z,99.90
2019-05-05T23:09:31.541Z,99.90
2019-05-05T23:12:04.072Z,99.90
2019-05-05T23:14:34.449Z,99.90
2019-05-05T23:17:12.609Z,99.90
2019-05-05T23:19:47.657Z,99.90
2019-05-05T23:22:34.795Z,99.90
2019-05-05T23:25:18.356Z,99.90
2019-05-05T23:27:49.328Z,99.90
2019-05-05T23:30:23.559Z,99.90
2019-05-05T23:32:54.795Z,99.90
2019-05-05T23:35:25.272Z,99.90
2019-05-05T23:37:55.540Z,99.90
2019-05-05T23:40:26.564Z,99.90
2019-05-05T23:42:56.812Z,99.90
2019-05-05T23:45:27.386Z,99.90
2019-05-05T23:47:57.635Z,99.90
2019-05-05T23:50:27.879Z,99.90
2019-05-05T23:52:58.104Z,99.90
2019-05-05T23:55:28.272Z,99.90
2019-05-05T23:57:58.450Z,99.90
