createdAt,value
2019-02-26T00:01:07.351Z,99.90
2019-02-26T00:03:36.787Z,99.90
2019-02-26T00:06:06.165Z,99.90
2019-02-26T00:08:35.576Z,99.90
2019-02-26T00:11:06.587Z,99.90
2019-02-26T00:13:36.588Z,99.90
2019-02-26T00:16:08.041Z,99.90
2019-02-26T00:18:37.311Z,99.90
2019-02-26T00:21:06.686Z,99.90
2019-02-26T00:23:36.081Z,99.90
2019-02-26T00:26:05.455Z,99.90
2019-02-26T00:28:36.448Z,99.90
2019-02-26T00:31:06.105Z,99.90
2019-02-26T00:33:35.448Z,99.90
2019-02-26T00:36:06.653Z,99.90
2019-02-26T00:38:37.714Z,99.90
2019-02-26T00:41:07.180Z,99.90
2019-02-26T00:43:37.049Z,99.90
2019-02-26T00:46:08.595Z,99.90
2019-02-26T00:48:38.864Z,99.90
2019-02-26T00:51:08.852Z,99.90
2019-02-26T00:53:38.204Z,99.90
2019-02-26T00:56:09.808Z,99.90
2019-02-26T00:58:39.212Z,99.90
2019-02-26T01:01:12.200Z,99.90
2019-02-26T01:03:43.059Z,99.90
2019-02-26T01:06:12.012Z,99.90
2019-02-26T01:08:43.060Z,99.90
2019-02-26T01:11:13.465Z,99.90
2019-02-26T01:13:42.847Z,99.90
2019-02-26T01:16:12.235Z,99.90
2019-02-26T01:18:42.182Z,99.90
2019-02-26T01:21:12.719Z,99.90
2019-02-26T01:23:42.095Z,99.90
2019-02-26T01:26:12.225Z,99.90
2019-02-26T01:28:44.088Z,99.90
2019-02-26T01:31:13.215Z,99.90
2019-02-26T01:33:42.589Z,99.90
2019-02-26T01:36:13.847Z,99.90
2019-02-26T01:38:44.417Z,99.90
2019-02-26T01:41:15.581Z,99.90
2019-02-26T01:43:45.151Z,99.90
2019-02-26T01:46:16.333Z,99.90
2019-02-26T01:48:45.709Z,99.90
2019-02-26T01:51:17.018Z,99.90
2019-02-26T01:53:46.940Z,99.90
2019-02-26T01:56:47.654Z,99.90
2019-02-26T01:59:18.956Z,99.90
2019-02-26T02:01:49.669Z,99.90
2019-02-26T02:04:19.620Z,99.90
2019-02-26T02:06:49.057Z,99.90
2019-02-26T02:09:20.410Z,99.90
2019-02-26T02:11:51.453Z,99.90
2019-02-26T02:14:20.812Z,99.90
2019-02-26T02:16:50.194Z,99.90
2019-02-26T02:19:22.248Z,99.90
2019-02-26T02:21:51.521Z,99.90
2019-02-26T02:24:22.867Z,99.90
2019-02-26T02:26:55.336Z,99.90
2019-02-26T02:29:24.647Z,99.90
2019-02-26T02:31:58.456Z,99.90
2019-02-26T02:34:26.963Z,99.90
2019-02-26T02:36:57.347Z,99.90
2019-02-26T02:39:29.052Z,99.90
2019-02-26T02:41:57.805Z,99.90
2019-02-26T02:44:27.268Z,99.90
2019-02-26T02:46:58.487Z,99.90
2019-02-26T02:49:29.678Z,99.90
2019-02-26T02:52:01.008Z,99.90
2019-02-26T02:54:29.977Z,99.90
2019-02-26T02:57:00.137Z,99.90
2019-02-26T02:59:31.055Z,99.90
2019-02-26T03:02:01.601Z,99.90
2019-02-26T03:04:33.939Z,99.90
2019-02-26T03:07:03.055Z,99.90
2019-02-26T03:09:37.179Z,99.90
2019-02-26T03:12:04.001Z,99.90
2019-02-26T03:14:35.812Z,99.90
2019-02-26T03:17:06.433Z,99.90
2019-02-26T03:19:40.711Z,99.90
2019-02-26T03:22:09.945Z,99.90
2019-02-26T03:24:39.948Z,99.90
2019-02-26T03:27:09.308Z,99.90
2019-02-26T03:29:38.693Z,99.90
2019-02-26T03:32:08.078Z,99.90
2019-02-26T03:34:37.513Z,99.90
2019-02-26T03:37:08.247Z,99.90
2019-02-26T03:39:39.237Z,99.90
2019-02-26T03:42:10.485Z,99.90
2019-02-26T03:44:39.603Z,99.90
2019-02-26T03:47:08.964Z,99.90
2019-02-26T03:49:41.703Z,99.90
2019-02-26T03:52:09.410Z,99.90
2019-02-26T03:54:40.317Z,99.90
2019-02-26T03:57:11.357Z,99.90
2019-02-26T03:59:41.029Z,99.90
2019-02-26T04:02:11.893Z,99.90
2019-02-26T04:04:41.545Z,99.90
2019-02-26T04:07:11.132Z,99.90
2019-02-26T04:09:44.051Z,99.90
2019-02-26T04:12:13.566Z,99.90
2019-02-26T04:14:43.214Z,99.90
2019-02-26T04:17:12.664Z,99.90
2019-02-26T04:19:44.535Z,99.90
2019-02-26T04:22:30.307Z,99.90
2019-02-26T04:25:06.334Z,99.90
2019-02-26T04:27:56.374Z,99.90
2019-02-26T04:30:52.423Z,99.90
2019-02-26T04:33:43.235Z,99.90
2019-02-26T04:36:27.978Z,99.90
2019-02-26T04:39:26.326Z,99.90
2019-02-26T04:42:10.773Z,99.90
2019-02-26T04:45:09.041Z,99.90
2019-02-26T04:47:41.917Z,99.90
2019-02-26T04:50:11.285Z,99.90
2019-02-26T04:52:43.300Z,99.90
2019-02-26T04:55:11.833Z,99.90
2019-02-26T04:57:43.311Z,99.90
2019-02-26T05:00:12.419Z,99.90
2019-02-26T05:02:41.911Z,99.90
2019-02-26T05:05:11.363Z,99.90
2019-02-26T05:07:42.302Z,99.90
2019-02-26T05:10:11.822Z,99.90
2019-02-26T05:12:41.319Z,99.90
2019-02-26T05:15:13.888Z,99.90
2019-02-26T05:17:41.871Z,99.90
2019-02-26T05:20:13.497Z,99.90
2019-02-26T05:22:42.320Z,99.90
2019-02-26T05:25:16.205Z,99.90
2019-02-26T05:27:45.212Z,99.90
2019-02-26T05:30:16.369Z,99.90
2019-02-26T05:32:45.038Z,99.90
2019-02-26T05:35:26.549Z,99.90
2019-02-26T05:37:58.328Z,99.90
2019-02-26T05:40:27.023Z,99.90
2019-02-26T05:42:58.800Z,99.90
2019-02-26T05:45:30.015Z,99.90
2019-02-26T05:47:59.038Z,99.90
2019-02-26T05:50:30.218Z,99.90
2019-02-26T05:53:01.829Z,99.90
2019-02-26T05:55:30.748Z,99.90
2019-02-26T05:58:00.164Z,99.90
2019-02-26T06:00:33.119Z,99.90
2019-02-26T06:03:00.659Z,99.90
2019-02-26T06:05:30.047Z,99.90
2019-02-26T06:07:59.478Z,99.90
2019-02-26T06:10:30.493Z,99.90
2019-02-26T06:13:02.060Z,99.90
2019-02-26T06:15:31.993Z,99.90
2019-02-26T06:18:02.167Z,99.90
2019-02-26T06:20:34.000Z,99.90
2019-02-26T06:23:02.605Z,99.90
2019-02-26T06:25:32.003Z,99.90
2019-02-26T06:28:04.490Z,99.90
2019-02-26T06:30:32.614Z,99.90
2019-02-26T06:33:04.111Z,99.90
2019-02-26T06:35:33.764Z,99.90
2019-02-26T06:38:04.625Z,99.90
2019-02-26T06:40:39.226Z,99.90
2019-02-26T06:43:07.994Z,99.90
2019-02-26T06:45:37.971Z,99.90
2019-02-26T06:48:12.608Z,99.90
2019-02-26T06:50:41.590Z,99.90
2019-02-26T06:53:11.071Z,99.90
2019-02-26T06:55:41.698Z,99.90
2019-02-26T06:58:19.132Z,99.90
2019-02-26T07:00:57.083Z,99.90
2019-02-26T07:03:26.483Z,99.90
2019-02-26T07:05:55.836Z,99.90
2019-02-26T07:08:26.785Z,99.90
2019-02-26T07:10:56.292Z,99.90
2019-02-26T07:13:26.062Z,99.90
2019-02-26T07:15:56.336Z,99.90
2019-02-26T07:18:25.704Z,99.90
2019-02-26T07:20:57.638Z,99.90
2019-02-26T07:23:29.227Z,99.90
2019-02-26T07:25:57.363Z,99.90
2019-02-26T07:28:26.976Z,99.90
2019-02-26T07:30:56.376Z,99.90
2019-02-26T07:33:27.481Z,99.90
2019-02-26T07:35:57.448Z,99.90
2019-02-26T07:38:27.921Z,99.90
2019-02-26T07:40:58.992Z,99.90
2019-02-26T07:43:28.386Z,99.90
2019-02-26T07:45:57.806Z,99.90
2019-02-26T07:48:29.498Z,99.90
2019-02-26T07:50:58.283Z,99.90
2019-02-26T07:53:27.709Z,99.90
2019-02-26T07:55:58.840Z,99.90
2019-02-26T07:58:28.259Z,99.90
2019-02-26T08:00:57.615Z,99.90
2019-02-26T08:03:29.410Z,99.90
2019-02-26T08:06:04.815Z,99.90
2019-02-26T08:08:31.656Z,99.90
2019-02-26T08:11:01.040Z,99.90
2019-02-26T08:13:32.102Z,99.90
2019-02-26T08:16:02.460Z,99.90
2019-02-26T08:18:32.728Z,99.90
2019-02-26T08:21:03.066Z,99.90
2019-02-26T08:23:33.402Z,99.90
2019-02-26T08:26:02.877Z,99.90
2019-02-26T08:28:32.241Z,99.90
2019-02-26T08:31:01.820Z,99.90
2019-02-26T08:33:31.301Z,99.90
2019-02-26T08:36:00.715Z,99.90
2019-02-26T08:38:30.324Z,99.90
2019-02-26T08:40:59.976Z,99.90
2019-02-26T08:43:29.417Z,99.90
2019-02-26T08:45:59.103Z,99.90
2019-02-26T08:48:28.559Z,99.90
2019-02-26T08:51:00.871Z,99.90
2019-02-26T08:53:31.446Z,99.90
2019-02-26T08:56:01.966Z,99.90
2019-02-26T08:58:31.340Z,99.90
2019-02-26T09:01:02.397Z,99.90
2019-02-26T09:03:40.296Z,99.90
2019-02-26T09:06:12.445Z,99.90
2019-02-26T09:08:35.588Z,99.90
2019-02-26T09:11:06.282Z,99.90
2019-02-26T09:13:38.710Z,99.90
2019-02-26T09:16:07.968Z,99.90
2019-02-26T09:18:38.684Z,99.90
2019-02-26T09:21:10.203Z,99.90
2019-02-26T09:23:39.856Z,99.90
2019-02-26T09:26:09.273Z,99.90
2019-02-26T09:28:38.831Z,99.90
2019-02-26T09:31:11.093Z,99.90
2019-02-26T09:33:40.894Z,99.90
2019-02-26T09:36:14.737Z,99.90
2019-02-26T09:38:42.341Z,99.90
2019-02-26T09:41:14.209Z,99.90
2019-02-26T09:43:45.771Z,99.90
2019-02-26T09:46:16.884Z,99.90
2019-02-26T09:48:46.199Z,99.90
2019-02-26T09:51:16.617Z,99.90
2019-02-26T09:53:47.207Z,99.90
2019-02-26T09:56:17.223Z,99.90
2019-02-26T09:58:48.349Z,99.90
2019-02-26T10:01:18.091Z,99.90
2019-02-26T10:03:47.719Z,99.90
2019-02-26T10:06:19.261Z,99.90
2019-02-26T10:08:48.962Z,99.90
2019-02-26T10:11:21.250Z,99.90
2019-02-26T10:13:51.214Z,99.90
2019-02-26T10:16:23.063Z,99.90
2019-02-26T10:18:54.278Z,99.90
2019-02-26T10:21:22.927Z,99.90
2019-02-26T10:23:54.076Z,99.90
2019-02-26T10:26:26.147Z,99.90
2019-02-26T10:29:02.323Z,99.90
2019-02-26T10:31:27.487Z,99.90
2019-02-26T10:33:56.776Z,99.90
2019-02-26T10:36:30.404Z,99.90
2019-02-26T10:38:58.536Z,99.90
2019-02-26T10:41:28.902Z,99.90
2019-02-26T10:43:58.352Z,99.90
2019-02-26T10:46:29.391Z,99.90
2019-02-26T10:48:58.799Z,99.90
2019-02-26T10:51:28.169Z,99.90
2019-02-26T10:53:59.872Z,99.90
2019-02-26T10:56:30.561Z,99.90
2019-02-26T10:59:03.568Z,99.90
2019-02-26T11:01:33.461Z,99.90
2019-02-26T11:04:04.302Z,99.90
2019-02-26T11:06:35.858Z,99.90
2019-02-26T11:09:07.693Z,99.90
2019-02-26T11:11:38.052Z,90.10
2019-02-26T11:14:10.436Z,70.80
2019-02-26T11:16:39.314Z,59.30
2019-02-26T11:19:10.370Z,51.60
2019-02-26T11:21:39.791Z,49.50
2019-02-26T11:24:11.101Z,47.20
2019-02-26T11:26:40.968Z,44.00
2019-02-26T11:29:11.349Z,43.10
2019-02-26T11:31:41.899Z,41.00
2019-02-26T11:34:13.375Z,40.30
2019-02-26T11:36:43.667Z,38.50
2019-02-26T11:39:13.616Z,38.00
2019-02-26T11:41:43.590Z,37.40
2019-02-26T11:44:17.602Z,37.10
2019-02-26T11:46:48.180Z,35.90
2019-02-26T11:49:19.280Z,34.80
2019-02-26T11:51:48.864Z,34.70
2019-02-26T11:54:18.810Z,33.60
2019-02-26T11:56:49.821Z,32.60
2019-02-26T11:59:20.487Z,31.30
2019-02-26T12:01:50.672Z,31.20
2019-02-26T12:04:23.445Z,30.70
2019-02-26T12:06:53.454Z,30.30
2019-02-26T12:09:23.416Z,30.90
2019-02-26T12:11:53.379Z,32.00
2019-02-26T12:14:23.329Z,31.90
2019-02-26T12:16:53.281Z,31.40
2019-02-26T12:19:25.499Z,33.00
2019-02-26T12:21:57.273Z,35.30
2019-02-26T12:24:28.391Z,37.20
2019-02-26T12:26:58.325Z,37.60
2019-02-26T12:29:28.489Z,36.40
2019-02-26T12:32:01.062Z,34.40
2019-02-26T12:34:30.228Z,32.70
2019-02-26T12:37:02.646Z,31.10
2019-02-26T12:39:31.894Z,30.60
2019-02-26T12:42:01.848Z,30.20
2019-02-26T12:44:34.688Z,30.10
2019-02-26T12:47:03.477Z,29.30
2019-02-26T12:49:36.553Z,28.90
2019-02-26T12:52:05.160Z,29.40
2019-02-26T12:54:39.308Z,29.30
2019-02-26T12:57:06.896Z,28.60
2019-02-26T12:59:37.530Z,28.20
2019-02-26T13:02:11.402Z,28.70
2019-02-26T13:04:41.059Z,29.10
2019-02-26T13:07:10.788Z,29.10
2019-02-26T13:09:46.865Z,29.90
2019-02-26T13:12:16.882Z,29.80
2019-02-26T13:14:47.302Z,29.10
2019-02-26T13:17:17.493Z,28.70
2019-02-26T13:19:49.250Z,28.80
2019-02-26T13:22:20.294Z,28.50
2019-02-26T13:24:50.417Z,28.50
2019-02-26T13:27:20.429Z,28.10
2019-02-26T13:29:56.836Z,27.80
2019-02-26T13:32:26.227Z,27.60
2019-02-26T13:34:56.532Z,27.70
2019-02-26T13:37:26.386Z,27.80
2019-02-26T13:39:57.026Z,28.40
2019-02-26T13:42:26.975Z,28.30
2019-02-26T13:44:57.007Z,28.30
2019-02-26T13:47:26.927Z,27.80
2019-02-26T13:49:56.920Z,27.40
2019-02-26T13:54:56.475Z,25.90
2019-02-26T13:57:26.538Z,26.40
2019-02-26T13:59:56.246Z,27.00
2019-02-26T14:02:26.227Z,26.90
2019-02-26T14:04:56.163Z,26.40
2019-02-26T14:07:26.286Z,26.00
2019-02-26T14:09:55.939Z,26.00
2019-02-26T14:12:25.601Z,25.80
2019-02-26T14:14:55.589Z,26.30
2019-02-26T14:17:25.280Z,26.30
2019-02-26T14:19:55.530Z,25.90
2019-02-26T14:22:25.871Z,26.00
2019-02-26T14:24:55.809Z,26.40
2019-02-26T14:27:25.813Z,26.10
2019-02-26T14:29:55.527Z,26.20
2019-02-26T14:32:25.512Z,25.80
2019-02-26T14:34:55.176Z,25.70
2019-02-26T14:37:25.806Z,25.90
2019-02-26T14:39:55.477Z,25.90
2019-02-26T14:42:25.448Z,25.70
2019-02-26T14:44:55.484Z,26.20
2019-02-26T14:47:25.113Z,26.70
2019-02-26T14:49:55.072Z,26.80
2019-02-26T14:52:25.023Z,26.70
2019-02-26T14:54:56.627Z,26.40
2019-02-26T14:57:26.338Z,26.10
2019-02-26T14:59:56.296Z,26.60
2019-02-26T15:02:26.259Z,26.60
2019-02-26T15:04:57.099Z,26.40
2019-02-26T15:07:27.251Z,27.00
2019-02-26T15:09:57.207Z,26.60
2019-02-26T15:12:27.189Z,26.50
2019-02-26T15:14:57.161Z,26.40
2019-02-26T15:17:27.492Z,26.40
2019-02-26T15:19:57.434Z,26.50
2019-02-26T15:22:27.438Z,26.70
2019-02-26T15:24:57.508Z,27.20
2019-02-26T15:27:35.966Z,27.20
2019-02-26T15:29:59.684Z,27.90
2019-02-26T15:32:29.867Z,28.80
2019-02-26T15:34:59.754Z,30.70
2019-02-26T15:37:29.820Z,33.80
2019-02-26T15:40:00.063Z,37.00
2019-02-26T15:42:30.345Z,40.40
2019-02-26T15:44:59.896Z,43.30
2019-02-26T15:47:30.501Z,45.90
2019-02-26T15:50:00.991Z,48.40
2019-02-26T15:52:30.503Z,50.30
2019-02-26T15:54:59.886Z,51.90
2019-02-26T15:57:31.095Z,53.30
2019-02-26T16:00:00.393Z,54.70
2019-02-26T16:02:30.020Z,56.90
2019-02-26T16:04:59.466Z,57.90
2019-02-26T16:07:28.841Z,59.60
2019-02-26T16:09:58.230Z,61.40
2019-02-26T16:12:27.610Z,64.30
2019-02-26T16:14:57.001Z,67.30
2019-02-26T16:17:26.594Z,71.20
2019-02-26T16:19:56.125Z,74.30
2019-02-26T16:22:25.564Z,77.70
2019-02-26T16:24:54.956Z,80.50
2019-02-26T16:27:24.526Z,83.50
2019-02-26T16:29:53.999Z,86.90
2019-02-26T16:32:23.376Z,90.10
2019-02-26T16:34:53.043Z,91.40
2019-02-26T16:37:22.538Z,92.90
2019-02-26T16:39:52.089Z,94.50
2019-02-26T16:42:21.552Z,95.60
2019-02-26T16:44:50.939Z,96.50
2019-02-26T16:47:20.409Z,97.60
2019-02-26T16:49:51.692Z,97.80
2019-02-26T16:52:21.467Z,98.50
2019-02-26T16:54:50.847Z,99.10
2019-02-26T16:57:20.229Z,99.70
2019-02-26T16:59:49.643Z,99.90
2019-02-26T17:02:19.301Z,99.90
2019-02-26T17:04:48.635Z,99.90
2019-02-26T17:07:18.037Z,99.90
2019-02-26T17:09:47.424Z,99.90
2019-02-26T17:12:16.803Z,99.90
2019-02-26T17:14:50.454Z,99.90
2019-02-26T17:17:17.575Z,99.90
2019-02-26T17:19:48.978Z,99.90
2019-02-26T17:22:18.169Z,99.90
2019-02-26T17:24:47.573Z,99.90
2019-02-26T17:27:16.948Z,99.90
2019-02-26T17:29:49.344Z,99.90
2019-02-26T17:32:17.491Z,99.90
2019-02-26T17:34:47.056Z,99.90
2019-02-26T17:37:16.524Z,99.90
2019-02-26T17:39:45.884Z,99.90
2019-02-26T17:42:15.613Z,99.90
2019-02-26T17:44:46.361Z,99.90
2019-02-26T17:47:15.754Z,99.90
2019-02-26T17:49:45.313Z,99.90
2019-02-26T17:52:14.705Z,99.90
2019-02-26T17:54:44.086Z,99.90
2019-02-26T17:57:13.493Z,99.90
2019-02-26T17:59:42.946Z,99.90
2019-02-26T18:02:12.347Z,99.90
2019-02-26T18:04:41.737Z,99.90
2019-02-26T18:07:11.092Z,99.90
2019-02-26T18:09:40.627Z,99.90
2019-02-26T18:12:09.995Z,99.90
2019-02-26T18:14:39.457Z,99.90
2019-02-26T18:17:08.914Z,99.90
2019-02-26T18:19:38.282Z,99.90
2019-02-26T18:22:07.675Z,99.90
2019-02-26T18:24:37.076Z,99.90
2019-02-26T18:27:06.487Z,99.90
2019-02-26T18:29:35.946Z,99.90
2019-02-26T18:32:05.385Z,99.90
2019-02-26T18:34:34.777Z,99.90
2019-02-26T18:37:04.224Z,99.90
2019-02-26T18:39:33.698Z,99.90
2019-02-26T18:42:03.073Z,99.90
2019-02-26T18:44:32.462Z,99.90
2019-02-26T18:47:01.847Z,99.90
2019-02-26T18:49:31.230Z,99.90
2019-02-26T18:52:00.625Z,99.90
2019-02-26T18:54:30.035Z,99.90
2019-02-26T18:56:59.416Z,99.90
2019-02-26T18:59:28.794Z,99.90
2019-02-26T19:01:58.204Z,99.90
2019-02-26T19:04:27.584Z,99.90
2019-02-26T19:06:59.449Z,99.90
2019-02-26T19:09:27.976Z,99.90
2019-02-26T19:11:57.782Z,99.90
2019-02-26T19:14:27.728Z,99.90
2019-02-26T19:16:57.139Z,99.90
2019-02-26T19:19:26.512Z,99.90
2019-02-26T19:21:55.929Z,99.90
2019-02-26T19:24:25.298Z,99.90
2019-02-26T19:26:54.678Z,99.90
2019-02-26T19:29:24.274Z,99.90
2019-02-26T19:31:54.107Z,99.90
2019-02-26T19:34:28.122Z,99.90
2019-02-26T19:36:54.605Z,99.90
2019-02-26T19:39:24.028Z,99.90
2019-02-26T19:41:53.423Z,99.90
2019-02-26T19:44:22.813Z,99.90
2019-02-26T19:46:52.267Z,99.90
2019-02-26T19:49:22.049Z,99.90
2019-02-26T19:51:51.641Z,99.90
2019-02-26T19:54:21.058Z,99.90
2019-02-26T19:56:50.506Z,99.90
2019-02-26T19:59:19.892Z,99.90
2019-02-26T20:01:49.271Z,99.90
2019-02-26T20:04:18.723Z,99.90
2019-02-26T20:06:51.288Z,99.90
2019-02-26T20:09:20.831Z,99.90
2019-02-26T20:11:50.238Z,99.90
2019-02-26T20:14:21.598Z,99.90
2019-02-26T20:16:50.716Z,99.90
2019-02-26T20:19:20.103Z,99.90
2019-02-26T20:21:51.468Z,99.90
2019-02-26T20:24:20.608Z,99.90
2019-02-26T20:26:50.506Z,99.90
2019-02-26T20:29:19.953Z,99.90
2019-02-26T20:31:49.319Z,99.90
2019-02-26T20:34:18.689Z,99.90
2019-02-26T20:36:48.761Z,99.90
2019-02-26T20:39:19.328Z,99.90
2019-02-26T20:41:48.860Z,99.90
2019-02-26T20:44:18.244Z,99.90
2019-02-26T20:46:47.640Z,99.90
2019-02-26T20:49:17.011Z,99.90
2019-02-26T20:51:46.411Z,99.90
2019-02-26T20:54:15.789Z,99.90
2019-02-26T20:56:45.171Z,99.90
2019-02-26T20:59:17.807Z,99.90
2019-02-26T21:01:45.581Z,99.90
2019-02-26T21:04:14.967Z,99.90
2019-02-26T21:06:44.358Z,99.90
2019-02-26T21:09:13.816Z,99.90
2019-02-26T21:11:43.216Z,99.90
2019-02-26T21:14:12.593Z,99.90
2019-02-26T21:16:41.975Z,99.90
2019-02-26T21:19:11.384Z,99.90
2019-02-26T21:21:40.747Z,99.90
2019-02-26T21:24:10.189Z,99.90
2019-02-26T21:26:39.579Z,99.90
2019-02-26T21:29:08.965Z,99.90
2019-02-26T21:31:38.440Z,99.90
2019-02-26T21:34:07.814Z,99.90
2019-02-26T21:36:37.289Z,99.90
2019-02-26T21:39:10.871Z,99.90
2019-02-26T21:41:38.137Z,99.90
2019-02-26T21:44:08.915Z,99.90
2019-02-26T21:46:38.842Z,99.90
2019-02-26T21:49:09.923Z,99.90
2019-02-26T21:51:39.408Z,99.90
2019-02-26T21:54:08.782Z,99.90
2019-02-26T21:56:38.160Z,99.90
2019-02-26T21:59:07.577Z,99.90
2019-02-26T22:01:37.048Z,99.90
2019-02-26T22:04:06.436Z,99.90
2019-02-26T22:06:36.111Z,99.90
2019-02-26T22:09:06.132Z,99.90
2019-02-26T22:11:35.504Z,99.90
2019-02-26T22:14:05.473Z,99.90
2019-02-26T22:16:34.824Z,99.90
2019-02-26T22:19:04.710Z,99.90
2019-02-26T22:21:35.290Z,99.90
2019-02-26T22:24:07.060Z,99.90
2019-02-26T22:26:36.210Z,99.90
2019-02-26T22:29:05.630Z,99.90
2019-02-26T22:31:35.256Z,99.90
2019-02-26T22:34:04.760Z,99.90
2019-02-26T22:36:34.359Z,99.90
2019-02-26T22:39:04.557Z,99.90
2019-02-26T22:41:35.172Z,99.90
2019-02-26T22:44:05.794Z,99.90
2019-02-26T22:46:35.178Z,99.90
2019-02-26T22:49:04.608Z,99.90
2019-02-26T22:51:34.140Z,99.90
2019-02-26T22:54:03.789Z,99.90
2019-02-26T22:56:33.350Z,99.90
2019-02-26T22:59:02.799Z,99.90
2019-02-26T23:01:36.557Z,99.90
2019-02-26T23:04:06.383Z,99.90
2019-02-26T23:06:35.817Z,99.90
2019-02-26T23:09:11.837Z,99.90
2019-02-26T23:11:41.411Z,99.90
2019-02-26T23:14:11.048Z,99.90
2019-02-26T23:16:40.966Z,99.90
2019-02-26T23:19:10.588Z,99.90
2019-02-26T23:21:41.463Z,99.90
2019-02-26T23:24:10.866Z,99.90
2019-02-26T23:26:42.482Z,99.90
2019-02-26T23:29:12.018Z,99.90
2019-02-26T23:31:41.468Z,99.90
2019-02-26T23:34:10.903Z,99.90
2019-02-26T23:36:40.298Z,99.90
2019-02-26T23:39:12.890Z,99.90
2019-02-26T23:41:42.270Z,99.90
2019-02-26T23:44:12.010Z,99.90
2019-02-26T23:46:41.411Z,99.90
2019-02-26T23:49:11.834Z,99.90
2019-02-26T23:51:41.944Z,99.90
2019-02-26T23:54:11.387Z,99.90
2019-02-26T23:56:40.765Z,99.90
2019-02-26T23:59:10.393Z,99.90
