createdAt,value
2024-03-02T00:01:36.485Z,1.20
2024-03-02T00:04:05.505Z,1.42
2024-03-02T00:06:34.149Z,1.20
2024-03-02T00:09:01.248Z,1.20
2024-03-02T00:11:28.256Z,1.10
2024-03-02T00:13:55.357Z,1.13
2024-03-02T00:16:22.445Z,1.17
2024-03-02T00:18:49.360Z,1.30
2024-03-02T00:21:16.334Z,1.40
2024-03-02T00:23:44.717Z,1.13
2024-03-02T00:26:13.306Z,1.58
2024-03-02T00:28:41.120Z,1.20
2024-03-02T00:31:09.974Z,1.23
2024-03-02T00:33:38.370Z,1.10
2024-03-02T00:36:06.558Z,1.40
2024-03-02T00:38:34.285Z,1.20
2024-03-02T00:41:07.172Z,1.05
2024-03-02T00:43:49.116Z,1.30
2024-03-02T00:46:20.344Z,1.20
2024-03-02T00:48:55.610Z,1.13
2024-03-02T00:51:24.102Z,0.90
2024-03-02T00:53:51.467Z,0.73
2024-03-02T00:56:20.228Z,0.68
2024-03-02T00:58:47.091Z,0.65
2024-03-02T01:01:14.044Z,0.40
2024-03-02T01:03:40.910Z,0.88
2024-03-02T01:06:07.788Z,0.70
2024-03-02T01:08:35.401Z,0.40
2024-03-02T01:11:02.646Z,0.50
2024-03-02T01:13:31.470Z,0.60
2024-03-02T01:15:58.601Z,0.35
2024-03-02T01:18:25.821Z,0.50
2024-03-02T01:20:53.147Z,0.40
2024-03-02T01:23:20.140Z,0.40
2024-03-02T01:25:47.182Z,0.45
2024-03-02T01:28:14.204Z,1.38
2024-03-02T01:30:42.909Z,0.40
2024-03-02T01:33:12.324Z,0.80
2024-03-02T01:35:39.222Z,0.50
2024-03-02T01:38:06.600Z,0.50
2024-03-02T01:40:34.448Z,0.65
2024-03-02T01:43:01.329Z,0.50
2024-03-02T01:45:28.225Z,0.40
2024-03-02T01:47:56.475Z,0.70
2024-03-02T01:50:27.795Z,0.40
2024-03-02T01:52:55.023Z,0.40
2024-03-02T01:55:21.906Z,0.60
2024-03-02T01:57:49.143Z,0.40
2024-03-02T02:00:16.785Z,0.40
2024-03-02T02:02:44.165Z,0.40
2024-03-02T02:05:12.504Z,0.50
2024-03-02T02:07:39.503Z,0.50
2024-03-02T02:10:07.212Z,0.52
2024-03-02T02:12:34.395Z,0.50
2024-03-02T02:15:01.318Z,0.50
2024-03-02T02:17:28.433Z,0.40
2024-03-02T02:19:55.335Z,0.50
2024-03-02T02:22:23.569Z,0.50
2024-03-02T02:24:50.523Z,0.60
2024-03-02T02:27:17.529Z,0.80
2024-03-02T02:29:44.432Z,0.70
2024-03-02T02:32:11.493Z,0.70
2024-03-02T02:34:38.331Z,0.60
2024-03-02T02:37:05.413Z,0.30
2024-03-02T02:39:34.457Z,0.40
2024-03-02T02:42:05.467Z,0.50
2024-03-02T02:44:32.340Z,0.60
2024-03-02T02:46:59.216Z,0.40
2024-03-02T02:49:26.091Z,0.70
2024-03-02T02:51:53.637Z,0.38
2024-03-02T02:54:20.615Z,0.40
2024-03-02T02:56:49.347Z,0.40
2024-03-02T02:59:16.221Z,0.40
2024-03-02T03:01:43.153Z,0.50
2024-03-02T03:04:10.045Z,1.58
2024-03-02T03:06:36.861Z,0.22
2024-03-02T03:09:03.872Z,0.45
2024-03-02T03:11:31.883Z,0.50
2024-03-02T03:14:00.167Z,0.60
2024-03-02T03:16:27.217Z,0.30
2024-03-02T03:18:54.119Z,0.30
2024-03-02T03:21:21.083Z,0.40
2024-03-02T03:23:47.942Z,0.40
2024-03-02T03:26:14.827Z,0.50
2024-03-02T03:28:41.685Z,0.50
2024-03-02T03:31:09.914Z,0.35
2024-03-02T03:33:36.841Z,0.45
2024-03-02T03:36:04.136Z,0.43
2024-03-02T03:38:30.957Z,0.40
2024-03-02T03:40:57.824Z,0.47
2024-03-02T03:43:24.703Z,0.70
2024-03-02T03:45:51.656Z,0.50
2024-03-02T03:48:20.190Z,0.52
2024-03-02T03:50:47.060Z,0.50
2024-03-02T03:53:13.933Z,0.50
2024-03-02T03:55:40.906Z,0.57
2024-03-02T03:58:07.854Z,0.60
2024-03-02T04:00:34.835Z,0.50
2024-03-02T04:03:01.712Z,0.70
2024-03-02T04:05:29.883Z,0.70
2024-03-02T04:07:56.732Z,0.60
2024-03-02T04:10:23.878Z,0.47
2024-03-02T04:12:50.813Z,0.50
2024-03-02T04:15:17.781Z,0.50
2024-03-02T04:17:44.659Z,0.45
2024-03-02T04:20:12.254Z,0.50
2024-03-02T04:22:40.769Z,0.50
2024-03-02T04:25:08.644Z,0.60
2024-03-02T04:27:35.965Z,0.50
2024-03-02T04:30:03.177Z,0.47
2024-03-02T04:32:30.011Z,1.33
2024-03-02T04:34:56.979Z,0.40
2024-03-02T04:37:23.898Z,0.50
2024-03-02T04:39:52.096Z,0.50
2024-03-02T04:42:19.093Z,0.60
2024-03-02T04:44:45.986Z,0.50
2024-03-02T04:47:12.844Z,0.28
2024-03-02T04:49:39.753Z,0.50
2024-03-02T04:52:07.779Z,0.40
2024-03-02T04:54:35.063Z,0.40
2024-03-02T04:57:03.606Z,0.60
2024-03-02T04:59:30.486Z,0.80
2024-03-02T05:01:57.353Z,0.52
2024-03-02T05:04:24.386Z,0.45
2024-03-02T05:06:52.093Z,0.52
2024-03-02T05:09:19.091Z,0.50
2024-03-02T05:11:45.982Z,0.50
2024-03-02T05:14:14.569Z,0.45
2024-03-02T05:16:41.452Z,0.88
2024-03-02T05:19:08.541Z,0.80
2024-03-02T05:21:35.585Z,0.52
2024-03-02T05:24:02.472Z,0.60
2024-03-02T05:26:29.277Z,0.57
2024-03-02T05:28:56.133Z,0.52
2024-03-02T05:31:24.319Z,0.50
2024-03-02T05:33:55.979Z,0.35
2024-03-02T05:36:24.464Z,1.08
2024-03-02T05:38:51.350Z,0.40
2024-03-02T05:41:18.261Z,0.40
2024-03-02T05:43:45.057Z,0.65
2024-03-02T05:46:11.934Z,0.50
2024-03-02T05:48:40.264Z,0.55
2024-03-02T05:51:07.266Z,0.63
2024-03-02T05:53:34.076Z,0.90
2024-03-02T05:56:03.533Z,0.43
2024-03-02T05:58:32.353Z,0.60
2024-03-02T06:00:59.338Z,0.40
2024-03-02T06:03:26.373Z,0.55
2024-03-02T06:05:54.945Z,0.50
2024-03-02T06:10:50.878Z,0.85
2024-03-02T06:13:17.755Z,0.50
2024-03-02T06:15:44.681Z,0.70
2024-03-02T06:18:11.642Z,1.20
2024-03-02T06:20:38.469Z,0.55
2024-03-02T06:23:06.794Z,1.25
2024-03-02T06:25:33.648Z,0.45
2024-03-02T06:28:00.914Z,0.50
2024-03-02T06:30:29.058Z,0.57
2024-03-02T06:32:57.019Z,0.60
2024-03-02T06:35:24.120Z,0.50
2024-03-02T06:37:50.927Z,0.57
2024-03-02T06:40:19.628Z,1.35
2024-03-02T06:42:46.513Z,1.58
2024-03-02T06:45:13.437Z,0.50
2024-03-02T06:47:40.317Z,1.35
2024-03-02T06:50:07.526Z,1.00
2024-03-02T06:52:37.467Z,1.33
2024-03-02T06:55:05.180Z,1.75
2024-03-02T06:57:33.517Z,1.48
2024-03-02T07:00:00.696Z,0.98
2024-03-02T07:02:27.682Z,0.70
2024-03-02T07:04:54.622Z,0.90
2024-03-02T07:07:21.469Z,0.70
2024-03-02T07:09:49.929Z,0.90
2024-03-02T07:12:19.573Z,0.80
2024-03-02T07:14:50.625Z,0.90
2024-03-02T07:17:19.121Z,0.98
2024-03-02T07:19:46.036Z,0.60
2024-03-02T07:22:12.972Z,0.90
2024-03-02T07:24:43.543Z,0.60
2024-03-02T07:27:11.078Z,0.65
2024-03-02T07:29:40.692Z,0.70
2024-03-02T07:32:12.405Z,0.70
2024-03-02T07:34:39.696Z,1.00
2024-03-02T07:37:06.765Z,0.77
2024-03-02T07:39:36.690Z,0.65
2024-03-02T07:42:03.964Z,0.70
2024-03-02T07:44:34.068Z,1.00
2024-03-02T07:47:01.042Z,0.90
2024-03-02T07:49:34.626Z,0.75
2024-03-02T07:52:02.460Z,0.60
2024-03-02T07:54:32.328Z,0.70
2024-03-02T07:56:59.357Z,1.60
2024-03-02T07:59:26.201Z,1.50
2024-03-02T08:01:53.281Z,1.50
2024-03-02T08:04:20.220Z,1.70
2024-03-02T08:06:51.633Z,1.48
2024-03-02T08:09:18.493Z,1.90
2024-03-02T08:11:45.518Z,1.20
2024-03-02T08:14:12.386Z,1.25
2024-03-02T08:16:39.548Z,1.00
2024-03-02T08:19:06.622Z,1.15
2024-03-02T08:21:33.639Z,1.10
2024-03-02T08:24:02.279Z,2.00
2024-03-02T08:26:29.241Z,1.00
2024-03-02T08:28:56.129Z,1.23
2024-03-02T08:31:23.005Z,1.02
2024-03-02T08:33:54.410Z,0.80
2024-03-02T08:36:21.616Z,1.10
2024-03-02T08:38:50.194Z,1.10
2024-03-02T08:41:18.725Z,0.93
2024-03-02T08:43:45.691Z,1.27
2024-03-02T08:46:12.598Z,0.98
2024-03-02T08:48:40.354Z,1.10
2024-03-02T08:51:07.421Z,1.10
2024-03-02T08:53:34.516Z,0.73
2024-03-02T08:56:03.164Z,1.45
2024-03-02T09:00:58.434Z,0.80
2024-03-02T09:03:25.494Z,0.70
2024-03-02T09:05:52.337Z,0.80
2024-03-02T09:08:22.454Z,1.15
2024-03-02T09:10:50.360Z,0.80
2024-03-02T09:13:17.400Z,1.10
2024-03-02T09:15:46.212Z,0.80
2024-03-02T09:18:13.691Z,0.90
2024-03-02T09:20:40.665Z,1.92
2024-03-02T09:23:07.513Z,2.25
2024-03-02T09:25:37.416Z,1.15
2024-03-02T09:28:05.063Z,0.90
2024-03-02T09:30:31.971Z,1.33
2024-03-02T09:35:30.390Z,1.15
2024-03-02T09:37:59.734Z,0.80
2024-03-02T09:40:26.724Z,0.65
2024-03-02T09:42:55.080Z,0.60
2024-03-02T09:45:24.505Z,0.63
2024-03-02T09:47:51.799Z,0.60
2024-03-02T09:50:20.176Z,0.70
2024-03-02T09:52:49.758Z,0.60
2024-03-02T09:55:16.776Z,0.60
2024-03-02T09:57:43.817Z,0.68
2024-03-02T10:00:14.443Z,0.60
2024-03-02T10:02:41.410Z,1.23
2024-03-02T10:05:11.328Z,0.68
2024-03-02T10:07:42.160Z,0.70
2024-03-02T10:10:17.461Z,0.90
2024-03-02T10:12:44.404Z,0.57
2024-03-02T10:15:11.461Z,1.13
2024-03-02T10:17:38.663Z,0.70
2024-03-02T10:20:23.280Z,0.70
2024-03-02T10:23:11.721Z,0.88
2024-03-02T10:25:43.940Z,1.13
2024-03-02T10:28:18.708Z,0.70
2024-03-02T10:30:49.508Z,0.70
2024-03-02T10:33:18.277Z,0.70
2024-03-02T10:35:45.581Z,0.95
2024-03-02T10:38:14.562Z,1.15
2024-03-02T10:40:48.184Z,0.90
2024-03-02T10:43:15.902Z,1.20
2024-03-02T10:45:43.313Z,1.00
2024-03-02T10:48:10.507Z,0.80
2024-03-02T10:50:37.507Z,0.80
2024-03-02T10:53:04.741Z,0.80
2024-03-02T10:55:34.161Z,1.17
2024-03-02T10:58:05.352Z,1.20
2024-03-02T11:00:35.013Z,0.75
2024-03-02T11:03:06.743Z,0.73
2024-03-02T11:05:39.779Z,1.50
2024-03-02T11:08:08.366Z,0.70
2024-03-02T11:10:41.445Z,1.42
2024-03-02T11:13:12.449Z,2.28
2024-03-02T11:15:41.646Z,0.90
2024-03-02T11:18:09.414Z,0.75
2024-03-02T11:20:39.090Z,0.70
2024-03-02T11:23:06.951Z,0.90
2024-03-02T11:25:34.163Z,0.70
2024-03-02T11:28:09.572Z,0.80
2024-03-02T11:30:55.219Z,0.80
2024-03-02T11:33:26.238Z,0.70
2024-03-02T11:35:57.349Z,0.80
2024-03-02T11:38:25.784Z,0.93
2024-03-02T11:40:55.374Z,0.60
2024-03-02T11:43:23.799Z,0.60
2024-03-02T11:45:58.493Z,0.50
2024-03-02T11:48:26.454Z,0.90
2024-03-02T11:50:53.811Z,1.47
2024-03-02T11:53:21.799Z,0.77
2024-03-02T11:55:50.123Z,0.60
2024-03-02T11:58:17.568Z,0.60
2024-03-02T12:00:45.923Z,0.70
2024-03-02T12:03:15.227Z,1.30
2024-03-02T12:05:43.599Z,1.35
2024-03-02T12:08:13.938Z,0.70
2024-03-02T12:10:43.511Z,0.77
2024-03-02T12:13:11.979Z,0.90
2024-03-02T12:15:40.099Z,0.90
2024-03-02T12:18:08.842Z,1.15
2024-03-02T12:20:35.741Z,0.88
2024-03-02T12:23:05.791Z,0.77
2024-03-02T12:25:33.822Z,0.90
2024-03-02T12:28:02.299Z,1.00
2024-03-02T12:33:00.544Z,0.90
2024-03-02T12:35:28.933Z,0.77
2024-03-02T12:37:55.914Z,0.80
2024-03-02T12:40:24.174Z,0.85
2024-03-02T12:42:57.798Z,0.70
2024-03-02T12:45:25.701Z,0.95
2024-03-02T12:47:56.240Z,0.80
2024-03-02T12:50:31.493Z,0.80
2024-03-02T12:52:58.438Z,0.90
2024-03-02T12:55:25.907Z,1.48
2024-03-02T12:57:55.141Z,1.00
2024-03-02T13:00:23.810Z,0.90
2024-03-02T13:05:18.228Z,0.70
2024-03-02T13:07:48.592Z,0.80
2024-03-02T13:10:15.542Z,0.93
2024-03-02T13:12:42.478Z,0.90
2024-03-02T13:15:09.860Z,0.98
2024-03-02T13:17:38.354Z,1.00
2024-03-02T13:20:07.490Z,0.93
2024-03-02T13:22:34.477Z,1.80
2024-03-02T13:25:03.245Z,1.30
2024-03-02T13:29:57.001Z,0.80
2024-03-02T13:32:23.915Z,0.80
2024-03-02T13:34:51.526Z,0.82
2024-03-02T13:37:18.458Z,0.73
2024-03-02T13:39:45.356Z,0.80
2024-03-02T13:42:14.506Z,0.70
2024-03-02T13:47:11.359Z,1.05
2024-03-02T13:49:38.754Z,0.77
2024-03-02T13:52:06.929Z,0.60
2024-03-02T13:54:33.827Z,0.70
2024-03-02T13:57:00.788Z,0.68
2024-03-02T13:59:29.067Z,0.68
2024-03-02T14:01:58.994Z,0.63
2024-03-02T14:04:25.935Z,0.70
2024-03-02T14:06:52.766Z,0.73
2024-03-02T14:09:19.619Z,0.95
2024-03-02T14:11:46.509Z,0.95
2024-03-02T14:14:13.474Z,0.60
2024-03-02T14:16:41.736Z,0.75
2024-03-02T14:19:08.779Z,0.70
2024-03-02T14:21:35.732Z,0.68
2024-03-02T14:24:02.664Z,0.57
2024-03-02T14:26:29.806Z,0.77
2024-03-02T14:28:56.886Z,0.57
2024-03-02T14:31:23.822Z,0.68
2024-03-02T14:33:52.136Z,0.50
2024-03-02T14:36:19.131Z,0.82
2024-03-02T14:38:46.188Z,1.10
2024-03-02T14:41:13.545Z,0.80
2024-03-02T14:43:41.480Z,0.75
2024-03-02T14:46:08.477Z,0.88
2024-03-02T14:48:35.493Z,1.50
2024-03-02T14:51:04.435Z,0.90
2024-03-02T14:55:58.435Z,0.70
2024-03-02T14:58:25.277Z,0.68
2024-03-02T15:00:52.214Z,1.10
2024-03-02T15:03:19.225Z,0.80
2024-03-02T15:05:51.217Z,1.23
2024-03-02T15:08:19.444Z,0.70
2024-03-02T15:10:46.424Z,0.70
2024-03-02T15:13:13.544Z,0.70
2024-03-02T15:15:40.591Z,0.82
2024-03-02T15:18:07.794Z,0.85
2024-03-02T15:20:40.116Z,0.88
2024-03-02T15:23:06.950Z,0.77
2024-03-02T15:25:35.145Z,0.85
2024-03-02T15:28:02.036Z,0.68
2024-03-02T15:30:30.988Z,0.75
2024-03-02T15:35:24.484Z,0.80
2024-03-02T15:37:51.393Z,1.10
2024-03-02T15:40:18.420Z,0.70
2024-03-02T15:42:46.688Z,1.10
2024-03-02T15:45:14.083Z,0.75
2024-03-02T15:47:41.596Z,0.80
2024-03-02T15:50:09.506Z,0.80
2024-03-02T15:52:39.362Z,0.70
2024-03-02T15:55:06.763Z,0.65
2024-03-02T15:57:34.768Z,1.10
2024-03-02T16:00:03.238Z,0.73
2024-03-02T16:02:30.122Z,1.13
2024-03-02T16:04:57.009Z,0.90
2024-03-02T16:07:24.502Z,0.70
2024-03-02T16:09:57.542Z,0.90
2024-03-02T16:12:24.533Z,0.90
2024-03-02T16:14:51.460Z,1.05
2024-03-02T16:17:19.711Z,0.85
2024-03-02T16:19:46.660Z,1.00
2024-03-02T16:22:13.778Z,0.70
2024-03-02T16:24:40.783Z,0.90
2024-03-02T16:27:07.918Z,0.93
2024-03-02T16:29:34.845Z,1.20
2024-03-02T16:32:01.800Z,1.20
2024-03-02T16:34:32.392Z,1.00
2024-03-02T16:36:59.511Z,0.77
2024-03-02T16:39:27.439Z,0.98
2024-03-02T16:44:22.165Z,0.85
2024-03-02T16:46:49.022Z,0.93
2024-03-02T16:49:15.951Z,0.90
2024-03-02T16:51:44.985Z,2.03
2024-03-02T16:54:11.938Z,3.67
2024-03-02T16:56:42.443Z,3.08
2024-03-02T16:59:09.978Z,2.40
2024-03-02T17:01:37.205Z,2.00
2024-03-02T17:04:04.721Z,1.40
2024-03-02T17:06:31.939Z,1.45
2024-03-02T17:09:00.341Z,1.33
2024-03-02T17:11:28.435Z,1.45
2024-03-02T17:13:55.287Z,1.33
2024-03-02T17:16:22.145Z,1.75
2024-03-02T17:18:49.130Z,1.40
2024-03-02T17:21:16.026Z,1.70
2024-03-02T17:23:42.886Z,1.70
2024-03-02T17:26:11.179Z,1.23
2024-03-02T17:28:38.072Z,1.50
2024-03-02T17:31:05.404Z,1.70
2024-03-02T17:33:32.536Z,1.40
2024-03-02T17:35:59.549Z,1.35
2024-03-02T17:38:26.409Z,1.40
2024-03-02T17:40:54.330Z,1.45
2024-03-02T17:43:24.478Z,1.40
2024-03-02T17:45:52.745Z,1.25
2024-03-02T17:48:24.543Z,1.35
2024-03-02T17:50:51.381Z,1.38
2024-03-02T17:53:18.588Z,1.85
2024-03-02T17:55:46.324Z,1.38
2024-03-02T17:58:13.483Z,1.40
2024-03-02T18:00:44.446Z,1.75
2024-03-02T18:03:11.322Z,1.20
2024-03-02T18:05:39.387Z,1.42
2024-03-02T18:08:07.498Z,1.60
2024-03-02T18:10:35.712Z,1.40
2024-03-02T18:13:04.798Z,1.67
2024-03-02T18:15:31.810Z,1.30
2024-03-02T18:18:00.024Z,1.40
2024-03-02T18:20:26.899Z,1.45
2024-03-02T18:22:54.051Z,1.30
2024-03-02T18:25:21.004Z,1.70
2024-03-02T18:27:47.854Z,1.95
2024-03-02T18:30:15.150Z,1.67
2024-03-02T18:32:42.082Z,1.42
2024-03-02T18:35:10.511Z,1.38
2024-03-02T18:37:37.477Z,1.85
2024-03-02T18:40:05.141Z,2.10
2024-03-02T18:42:32.146Z,1.80
2024-03-02T18:44:59.297Z,1.65
2024-03-02T18:47:28.276Z,1.58
2024-03-02T18:49:55.300Z,1.50
2024-03-02T18:52:23.773Z,1.88
2024-03-02T18:54:50.718Z,2.00
2024-03-02T18:57:19.624Z,1.40
2024-03-02T19:02:13.293Z,1.25
2024-03-02T19:04:40.102Z,1.30
2024-03-02T19:07:07.061Z,1.42
2024-03-02T19:09:37.557Z,2.00
2024-03-02T19:12:05.224Z,1.60
2024-03-02T19:14:32.506Z,1.80
2024-03-02T19:16:59.560Z,1.50
2024-03-02T19:19:26.454Z,1.50
2024-03-02T19:21:59.539Z,1.42
2024-03-02T19:24:37.204Z,1.60
2024-03-02T19:27:04.272Z,1.70
2024-03-02T19:29:31.064Z,1.38
2024-03-02T19:32:00.521Z,1.52
2024-03-02T19:34:27.569Z,1.75
2024-03-02T19:36:54.749Z,1.88
2024-03-02T19:39:21.668Z,1.73
2024-03-02T19:41:49.859Z,1.73
2024-03-02T19:44:16.749Z,1.60
2024-03-02T19:46:43.718Z,1.80
2024-03-02T19:49:10.866Z,1.70
2024-03-02T19:51:37.867Z,1.90
2024-03-02T19:54:04.785Z,3.00
2024-03-02T19:56:31.716Z,2.22
2024-03-02T19:59:02.949Z,2.17
2024-03-02T20:01:29.816Z,2.00
2024-03-02T20:03:56.823Z,1.85
2024-03-02T20:06:23.748Z,2.10
2024-03-02T20:08:50.616Z,2.20
2024-03-02T20:11:17.876Z,2.00
2024-03-02T20:13:47.828Z,1.90
2024-03-02T20:16:18.037Z,2.30
2024-03-02T20:18:49.094Z,2.40
2024-03-02T20:21:16.023Z,2.00
2024-03-02T20:23:43.322Z,2.63
2024-03-02T20:26:10.133Z,2.10
2024-03-02T20:28:37.000Z,2.20
2024-03-02T20:31:04.103Z,1.83
2024-03-02T20:33:32.494Z,4.07
2024-03-02T20:35:59.356Z,2.78
2024-03-02T20:38:26.211Z,2.78
2024-03-02T20:40:53.111Z,2.50
2024-03-02T20:43:19.956Z,2.00
2024-03-02T20:45:46.872Z,2.40
2024-03-02T20:48:13.953Z,1.95
2024-03-02T20:50:42.374Z,2.63
2024-03-02T20:53:09.228Z,2.17
2024-03-02T20:55:36.105Z,2.22
2024-03-02T20:58:03.084Z,2.13
2024-03-02T21:00:30.053Z,1.80
2024-03-02T21:02:59.267Z,1.60
2024-03-02T21:05:26.069Z,1.50
2024-03-02T21:07:54.287Z,1.85
2024-03-02T21:10:23.094Z,2.30
2024-03-02T21:12:50.066Z,2.13
2024-03-02T21:15:17.219Z,2.20
2024-03-02T21:17:44.097Z,1.80
2024-03-02T21:20:11.660Z,1.63
2024-03-02T21:22:38.974Z,1.70
2024-03-02T21:25:09.830Z,1.73
2024-03-02T21:27:38.008Z,1.92
2024-03-02T21:30:06.152Z,2.28
2024-03-02T21:32:33.152Z,1.90
2024-03-02T21:35:01.809Z,2.13
2024-03-02T21:37:30.883Z,2.33
2024-03-02T21:39:58.644Z,1.70
2024-03-02T21:42:28.262Z,1.90
2024-03-02T21:44:57.637Z,1.80
2024-03-02T21:47:24.673Z,1.88
2024-03-02T21:49:51.565Z,2.70
2024-03-02T21:52:18.615Z,1.80
2024-03-02T21:54:45.600Z,1.98
2024-03-02T21:57:15.570Z,3.10
2024-03-02T21:59:44.134Z,3.42
2024-03-02T22:02:13.607Z,2.13
2024-03-02T22:04:40.461Z,2.92
2024-03-02T22:07:08.422Z,3.33
2024-03-02T22:09:35.324Z,3.63
2024-03-02T22:12:02.334Z,2.90
2024-03-02T22:14:32.287Z,3.58
2024-03-02T22:17:00.538Z,3.22
2024-03-02T22:19:27.386Z,3.60
2024-03-02T22:21:54.361Z,3.10
2024-03-02T22:24:21.298Z,3.35
2024-03-02T22:26:48.246Z,2.88
2024-03-02T22:29:17.568Z,2.78
2024-03-02T22:31:44.579Z,2.63
2024-03-02T22:34:13.168Z,2.80
2024-03-02T22:36:40.405Z,2.38
2024-03-02T22:39:07.315Z,2.22
2024-03-02T22:41:34.216Z,2.50
2024-03-02T22:44:01.161Z,2.40
2024-03-02T22:46:28.003Z,2.50
2024-03-02T22:48:54.922Z,2.30
2024-03-02T22:51:24.664Z,2.47
2024-03-02T22:53:51.577Z,2.65
2024-03-02T22:56:18.736Z,3.03
2024-03-02T22:58:48.691Z,3.17
2024-03-02T23:01:15.727Z,2.92
2024-03-02T23:03:42.810Z,3.33
2024-03-02T23:06:10.003Z,3.00
2024-03-02T23:08:38.238Z,2.83
2024-03-02T23:11:05.299Z,2.90
2024-03-02T23:13:32.482Z,3.40
2024-03-02T23:15:59.528Z,2.67
2024-03-02T23:18:26.639Z,2.78
2024-03-02T23:20:53.738Z,2.63
2024-03-02T23:23:20.627Z,3.13
2024-03-02T23:25:49.117Z,2.42
2024-03-02T23:28:18.009Z,2.65
2024-03-02T23:33:11.739Z,2.70
2024-03-02T23:35:38.796Z,3.10
2024-03-02T23:38:07.107Z,2.55
2024-03-02T23:40:33.967Z,3.00
2024-03-02T23:43:02.278Z,2.67
2024-03-02T23:45:29.183Z,4.00
2024-03-02T23:47:56.266Z,2.85
2024-03-02T23:50:23.380Z,2.78
2024-03-02T23:52:50.306Z,2.78
2024-03-02T23:55:18.252Z,2.58
2024-03-02T23:57:45.577Z,3.58
