createdAt,value
2022-09-02T00:01:21.437Z,101822.47
2022-09-02T00:03:48.365Z,101826.09
2022-09-02T00:06:15.576Z,101824.31
2022-09-02T00:08:43.047Z,101822.69
2022-09-02T00:11:14.412Z,101825.81
2022-09-02T00:13:42.516Z,101818.19
2022-09-02T00:16:11.407Z,101821.03
2022-09-02T00:18:39.183Z,101822.38
2022-09-02T00:21:05.780Z,101825.81
2022-09-02T00:23:33.273Z,101817.16
2022-09-02T00:26:00.150Z,101820.91
2022-09-02T00:28:26.643Z,101821.94
2022-09-02T00:30:53.224Z,101818.78
2022-09-02T00:33:19.728Z,101817.16
2022-09-02T00:35:46.283Z,101819.06
2022-09-02T00:38:13.507Z,101820.69
2022-09-02T00:40:44.686Z,101817.59
2022-09-02T00:43:11.399Z,101823.97
2022-09-02T00:45:38.179Z,101811.16
2022-09-02T00:48:06.070Z,101801.44
2022-09-02T00:50:35.884Z,101800.84
2022-09-02T00:53:10.235Z,101808.13
2022-09-02T00:55:44.837Z,101802.03
2022-09-02T00:58:34.903Z,101804.28
2022-09-02T01:01:01.493Z,101791.31
2022-09-02T01:03:30.806Z,101799.66
2022-09-02T01:05:58.362Z,101796.09
2022-09-02T01:08:34.070Z,101789.97
2022-09-02T01:11:02.527Z,101791.59
2022-09-02T01:13:40.977Z,101785.19
2022-09-02T01:16:20.533Z,101790.69
2022-09-02T01:18:50.254Z,101788.59
2022-09-02T01:21:17.534Z,101792.59
2022-09-02T01:23:45.809Z,101793.06
2022-09-02T01:26:12.260Z,101787.41
2022-09-02T01:28:38.840Z,101782.94
2022-09-02T01:31:05.798Z,101779.66
2022-09-02T01:33:32.591Z,101781.28
2022-09-02T01:35:59.599Z,101779.16
2022-09-02T01:38:26.889Z,101781.69
2022-09-02T01:40:53.739Z,101773.03
2022-09-02T01:43:23.988Z,101773.28
2022-09-02T01:45:52.843Z,101770.75
2022-09-02T01:48:22.070Z,101773.25
2022-09-02T01:50:55.539Z,101778.00
2022-09-02T01:53:23.623Z,101769.34
2022-09-02T01:55:52.240Z,101769.03
2022-09-02T01:58:19.314Z,101767.22
2022-09-02T02:00:46.801Z,101771.22
2022-09-02T02:03:14.168Z,101762.88
2022-09-02T02:05:41.096Z,101767.50
2022-09-02T02:08:08.207Z,101766.88
2022-09-02T02:10:34.966Z,101766.56
2022-09-02T02:13:01.834Z,101756.72
2022-09-02T02:17:56.757Z,101764.13
2022-09-02T02:20:23.650Z,101768.00
2022-09-02T02:22:50.164Z,101760.41
2022-09-02T02:25:18.745Z,101765.91
2022-09-02T02:27:49.974Z,101764.44
2022-09-02T02:30:17.652Z,101756.53
2022-09-02T02:32:46.974Z,101755.03
2022-09-02T02:35:19.004Z,101759.31
2022-09-02T02:37:49.253Z,101757.19
2022-09-02T02:40:19.487Z,101758.38
2022-09-02T02:42:48.018Z,101753.78
2022-09-02T02:45:15.477Z,101762.13
2022-09-02T02:47:45.887Z,101753.66
2022-09-02T02:50:16.720Z,101751.72
2022-09-02T02:52:43.843Z,101745.63
2022-09-02T02:55:12.265Z,101748.75
2022-09-02T02:57:42.680Z,101750.66
2022-09-02T03:00:14.347Z,101748.13
2022-09-02T03:02:42.218Z,101745.13
2022-09-02T03:05:10.547Z,101741.72
2022-09-02T03:07:37.381Z,101741.72
2022-09-02T03:10:08.236Z,101740.97
2022-09-02T03:12:38.930Z,101735.16
2022-09-02T03:15:08.052Z,101739.34
2022-09-02T03:17:34.698Z,101735.59
2022-09-02T03:20:01.244Z,101734.13
2022-09-02T03:22:31.754Z,101733.38
2022-09-02T03:24:58.289Z,101726.97
2022-09-02T03:27:24.860Z,101735.00
2022-09-02T03:29:51.304Z,101736.91
2022-09-02T03:32:17.862Z,101732.00
2022-09-02T03:34:44.723Z,101735.53
2022-09-02T03:37:11.220Z,101733.75
2022-09-02T03:39:39.709Z,101731.19
2022-09-02T03:42:07.383Z,101728.94
2022-09-02T03:44:44.534Z,101732.38
2022-09-02T03:47:11.233Z,101729.41
2022-09-02T03:49:37.714Z,101732.84
2022-09-02T03:52:04.277Z,101728.22
2022-09-02T03:54:30.776Z,101724.34
2022-09-02T03:56:57.564Z,101718.25
2022-09-02T03:59:25.002Z,101719.47
2022-09-02T04:01:51.800Z,101712.63
2022-09-02T04:04:22.751Z,101713.78
2022-09-02T04:06:50.830Z,101709.63
2022-09-02T04:09:17.363Z,101707.06
2022-09-02T04:11:44.000Z,101706.75
2022-09-02T04:14:12.267Z,101707.63
2022-09-02T04:16:39.703Z,101705.38
2022-09-02T04:19:09.406Z,101702.28
2022-09-02T04:21:39.295Z,101702.72
2022-09-02T04:24:09.348Z,101703.91
2022-09-02T04:26:39.179Z,101702.28
2022-09-02T04:29:13.113Z,101702.72
2022-09-02T04:31:41.262Z,101702.28
2022-09-02T04:34:07.939Z,101703.47
2022-09-02T04:36:35.076Z,101704.66
2022-09-02T04:39:06.948Z,101697.38
2022-09-02T04:41:35.482Z,101704.97
2022-09-02T04:44:05.418Z,101699.59
2022-09-02T04:46:36.185Z,101698.00
2022-09-02T04:49:06.634Z,101696.81
2022-09-02T04:51:33.648Z,101702.91
2022-09-02T04:54:01.738Z,101703.22
2022-09-02T04:56:31.764Z,101701.28
2022-09-02T04:59:00.729Z,101703.53
2022-09-02T05:01:32.461Z,101701.16
2022-09-02T05:04:07.404Z,101696.84
2022-09-02T05:06:41.904Z,101702.81
2022-09-02T05:09:14.216Z,101702.69
2022-09-02T05:11:40.803Z,101693.03
2022-09-02T05:14:07.576Z,101695.28
2022-09-02T05:16:40.015Z,101691.44
2022-09-02T05:19:11.759Z,101691.75
2022-09-02T05:21:44.334Z,101698.88
2022-09-02T05:24:16.655Z,101694.59
2022-09-02T05:26:44.657Z,101694.03
2022-09-02T05:29:13.901Z,101698.81
2022-09-02T05:31:41.980Z,101692.16
2022-09-02T05:34:12.069Z,101690.38
2022-09-02T05:36:38.596Z,101689.78
2022-09-02T05:39:06.130Z,101694.56
2022-09-02T05:41:34.901Z,101688.97
2022-09-02T05:44:04.888Z,101689.88
2022-09-02T05:46:33.697Z,101694.97
2022-09-02T05:49:07.459Z,101683.41
2022-09-02T05:51:50.683Z,101693.59
2022-09-02T05:54:28.531Z,101694.16
2022-09-02T05:56:57.850Z,101697.59
2022-09-02T05:59:27.085Z,101688.69
2022-09-02T06:01:56.962Z,101690.28
2022-09-02T06:04:24.324Z,101691.66
2022-09-02T06:06:52.157Z,101687.13
2022-09-02T06:09:22.834Z,101690.78
2022-09-02T06:11:51.610Z,101687.75
2022-09-02T06:14:26.803Z,101697.19
2022-09-02T06:16:56.367Z,101691.47
2022-09-02T06:19:32.755Z,101695.00
2022-09-02T06:22:02.603Z,101696.56
2022-09-02T06:24:31.040Z,101689.25
2022-09-02T06:27:03.563Z,101682.13
2022-09-02T06:29:31.557Z,101689.78
2022-09-02T06:31:58.771Z,101692.22
2022-09-02T06:34:27.172Z,101687.22
2022-09-02T06:36:56.735Z,101688.56
2022-09-02T06:39:25.866Z,101690.41
2022-09-02T06:41:55.715Z,101691.09
2022-09-02T06:44:24.492Z,101690.78
2022-09-02T06:46:58.436Z,101693.31
2022-09-02T06:49:27.405Z,101687.72
2022-09-02T06:51:57.271Z,101692.75
2022-09-02T06:54:29.318Z,101684.09
2022-09-02T06:57:05.809Z,101676.06
2022-09-02T06:59:34.921Z,101674.88
2022-09-02T07:02:02.012Z,101684.84
2022-09-02T07:04:47.432Z,101676.97
2022-09-02T07:07:18.354Z,101674.75
2022-09-02T07:09:52.901Z,101678.97
2022-09-02T07:12:19.932Z,101673.44
2022-09-02T07:14:57.091Z,101675.47
2022-09-02T07:17:31.617Z,101680.19
2022-09-02T07:20:03.953Z,101667.25
2022-09-02T07:22:38.239Z,101666.81
2022-09-02T07:25:06.979Z,101673.69
2022-09-02T07:27:35.143Z,101668.13
2022-09-02T07:30:01.784Z,101668.53
2022-09-02T07:32:30.965Z,101662.66
2022-09-02T07:34:57.935Z,101660.56
2022-09-02T07:37:24.933Z,101666.25
2022-09-02T07:39:54.069Z,101667.56
2022-09-02T07:42:20.537Z,101663.16
2022-09-02T07:44:48.441Z,101662.97
2022-09-02T07:47:15.175Z,101662.25
2022-09-02T07:52:31.980Z,101665.19
2022-09-02T07:54:58.680Z,101663.50
2022-09-02T07:57:25.546Z,101655.84
2022-09-02T07:59:52.187Z,101659.28
2022-09-02T08:02:19.162Z,101653.94
2022-09-02T08:04:46.384Z,101652.81
2022-09-02T08:07:12.890Z,101654.09
2022-09-02T08:09:39.425Z,101653.16
2022-09-02T08:12:06.706Z,101665.22
2022-09-02T08:14:33.157Z,101656.38
2022-09-02T08:16:59.631Z,101654.16
2022-09-02T08:19:27.346Z,101651.97
2022-09-02T08:21:53.808Z,101649.03
2022-09-02T08:24:20.388Z,101649.28
2022-09-02T08:26:46.956Z,101644.84
2022-09-02T08:29:13.558Z,101645.31
2022-09-02T08:31:40.036Z,101644.34
2022-09-02T08:34:06.649Z,101642.66
2022-09-02T08:36:33.183Z,101638.47
2022-09-02T08:39:03.779Z,101640.94
2022-09-02T08:41:43.931Z,101635.03
2022-09-02T08:44:16.004Z,101636.03
2022-09-02T08:46:42.783Z,101633.56
2022-09-02T08:49:16.961Z,101639.97
2022-09-02T08:51:53.850Z,101626.88
2022-09-02T08:54:23.097Z,101630.53
2022-09-02T08:56:51.708Z,101629.00
2022-09-02T08:59:27.184Z,101623.56
2022-09-02T09:02:10.122Z,101624.22
2022-09-02T09:04:55.147Z,101625.66
2022-09-02T09:07:30.829Z,101625.88
2022-09-02T09:10:02.697Z,101633.00
2022-09-02T09:13:00.628Z,101630.94
2022-09-02T09:16:15.371Z,101613.41
2022-09-02T09:18:51.644Z,101619.28
2022-09-02T09:21:18.851Z,101613.59
2022-09-02T09:23:46.615Z,101615.81
2022-09-02T09:26:18.730Z,101614.34
2022-09-02T09:28:48.000Z,101613.63
2022-09-02T09:31:21.024Z,101620.28
2022-09-02T09:34:06.277Z,101610.28
2022-09-02T09:36:41.522Z,101617.88
2022-09-02T09:39:24.356Z,101609.19
2022-09-02T09:41:56.957Z,101608.56
2022-09-02T09:44:46.185Z,101604.31
2022-09-02T09:47:19.523Z,101602.00
2022-09-02T09:49:51.343Z,101605.00
2022-09-02T09:52:28.738Z,101609.59
2022-09-02T09:55:12.571Z,101606.22
2022-09-02T09:57:41.147Z,101604.06
2022-09-02T10:00:18.644Z,101601.78
2022-09-02T10:02:50.848Z,101598.00
2022-09-02T10:05:31.104Z,101592.78
2022-09-02T10:08:04.130Z,101594.84
2022-09-02T10:10:36.659Z,101588.97
2022-09-02T10:13:24.781Z,101591.63
2022-09-02T10:16:03.445Z,101583.47
2022-09-02T10:18:34.228Z,101583.06
2022-09-02T10:21:51.842Z,101583.75
2022-09-02T10:24:55.678Z,101589.25
2022-09-02T10:27:48.477Z,101577.50
2022-09-02T10:30:22.465Z,101585.06
2022-09-02T10:33:03.759Z,101578.78
2022-09-02T10:35:41.650Z,101568.81
2022-09-02T10:38:47.176Z,101567.09
2022-09-02T10:41:28.305Z,101567.94
2022-09-02T10:44:22.106Z,101565.88
2022-09-02T10:47:00.466Z,101561.91
2022-09-02T10:49:48.365Z,101563.38
2022-09-02T10:52:31.416Z,101565.06
2022-09-02T10:55:25.219Z,101559.69
2022-09-02T10:57:59.376Z,101554.44
2022-09-02T11:00:30.166Z,101556.13
2022-09-02T11:03:21.687Z,101553.22
2022-09-02T11:05:52.821Z,101553.94
2022-09-02T11:08:34.401Z,101552.66
2022-09-02T11:11:27.675Z,101551.22
2022-09-02T11:14:35.022Z,101553.72
2022-09-02T11:17:19.548Z,101553.28
2022-09-02T11:19:54.892Z,101550.78
2022-09-02T11:22:46.613Z,101547.53
2022-09-02T11:25:19.864Z,101539.47
2022-09-02T11:28:05.462Z,101534.13
2022-09-02T11:30:42.468Z,101532.44
2022-09-02T11:33:20.587Z,101526.03
2022-09-02T11:35:47.186Z,101529.38
2022-09-02T11:38:39.087Z,101529.38
2022-09-02T11:41:37.460Z,101526.03
2022-09-02T11:44:26.931Z,101525.28
2022-09-02T11:47:07.938Z,101513.00
2022-09-02T11:49:49.552Z,101508.13
2022-09-02T11:52:58.895Z,101503.28
2022-09-02T11:55:37.098Z,101513.59
2022-09-02T11:58:05.322Z,101508.34
2022-09-02T12:00:55.700Z,101499.28
2022-09-02T12:03:46.615Z,101509.44
2022-09-02T12:06:17.282Z,101506.94
2022-09-02T12:08:44.936Z,101503.81
2022-09-02T12:11:36.816Z,101500.50
2022-09-02T12:14:06.035Z,101504.19
2022-09-02T12:16:41.936Z,101496.97
2022-09-02T12:19:11.610Z,101487.25
2022-09-02T12:22:30.400Z,101486.25
2022-09-02T12:24:58.383Z,101488.13
2022-09-02T12:27:26.312Z,101484.13
2022-09-02T12:29:53.512Z,101477.88
2022-09-02T12:32:48.561Z,101476.28
2022-09-02T12:35:41.533Z,101478.25
2022-09-02T12:38:10.934Z,101476.56
2022-09-02T12:41:06.044Z,101468.06
2022-09-02T12:43:49.547Z,101474.47
2022-09-02T12:46:24.412Z,101473.63
2022-09-02T12:49:11.898Z,101464.97
2022-09-02T12:52:01.317Z,101462.97
2022-09-02T12:54:39.721Z,101460.75
2022-09-02T12:57:07.717Z,101461.66
2022-09-02T12:59:37.373Z,101460.38
2022-09-02T13:02:06.615Z,101451.88
2022-09-02T13:04:33.010Z,101448.22
2022-09-02T13:07:24.255Z,101444.84
2022-09-02T13:10:01.256Z,101454.75
2022-09-02T13:12:42.027Z,101446.00
2022-09-02T13:15:44.025Z,101450.06
2022-09-02T13:18:25.085Z,101441.72
2022-09-02T13:20:57.251Z,101451.25
2022-09-02T13:23:47.880Z,101445.78
2022-09-02T13:26:45.616Z,101446.78
2022-09-02T13:29:36.343Z,101441.31
2022-09-02T13:32:13.921Z,101432.59
2022-09-02T13:34:45.362Z,101440.66
2022-09-02T13:37:28.641Z,101440.75
2022-09-02T13:39:55.327Z,101427.03
2022-09-02T13:42:32.938Z,101435.00
2022-09-02T13:45:15.197Z,101433.97
2022-09-02T13:47:43.893Z,101429.56
2022-09-02T13:50:13.264Z,101430.91
2022-09-02T13:55:29.074Z,101422.22
2022-09-02T13:57:58.288Z,101413.94
2022-09-02T14:00:32.634Z,101408.88
2022-09-02T14:03:04.000Z,101409.06
2022-09-02T14:05:32.906Z,101402.97
2022-09-02T14:08:02.983Z,101404.78
2022-09-02T14:10:31.567Z,101388.59
2022-09-02T14:12:58.754Z,101381.66
2022-09-02T14:15:28.828Z,101383.88
2022-09-02T14:18:16.049Z,101381.50
2022-09-02T14:21:01.656Z,101381.31
2022-09-02T14:23:33.284Z,101385.50
2022-09-02T14:26:01.739Z,101380.72
2022-09-02T14:28:30.940Z,101382.53
2022-09-02T14:31:06.395Z,101378.19
2022-09-02T14:33:35.928Z,101378.72
2022-09-02T14:36:09.785Z,101369.47
2022-09-02T14:38:57.233Z,101381.13
2022-09-02T14:41:30.393Z,101376.78
2022-09-02T14:43:58.996Z,101356.19
2022-09-02T14:46:31.351Z,101363.63
2022-09-02T14:49:09.668Z,101366.75
2022-09-02T14:51:40.276Z,101361.88
2022-09-02T14:54:07.531Z,101360.28
2022-09-02T14:56:48.478Z,101357.88
2022-09-02T14:59:15.243Z,101357.69
2022-09-02T15:01:46.698Z,101358.44
2022-09-02T15:04:14.692Z,101353.16
2022-09-02T15:06:42.313Z,101352.97
2022-09-02T15:09:09.213Z,101349.91
2022-09-02T15:11:38.511Z,101345.72
2022-09-02T15:14:05.557Z,101357.13
2022-09-02T15:16:32.015Z,101337.03
2022-09-02T15:18:58.543Z,101335.97
2022-09-02T15:21:24.997Z,101332.72
2022-09-02T15:23:51.487Z,101328.91
2022-09-02T15:26:18.026Z,101332.38
2022-09-02T15:28:45.323Z,101332.97
2022-09-02T15:31:12.628Z,101330.38
2022-09-02T15:33:40.864Z,101326.13
2022-09-02T15:36:13.145Z,101329.38
2022-09-02T15:38:43.680Z,101320.78
2022-09-02T15:41:17.015Z,101326.13
2022-09-02T15:43:45.034Z,101319.13
2022-09-02T15:46:29.917Z,101314.94
2022-09-02T15:49:02.711Z,101318.19
2022-09-02T15:51:29.420Z,101324.38
2022-09-02T15:54:01.155Z,101311.22
2022-09-02T15:56:29.564Z,101308.97
2022-09-02T15:59:01.669Z,101314.19
2022-09-02T16:01:33.344Z,101322.69
2022-09-02T16:04:04.413Z,101302.81
2022-09-02T16:06:33.052Z,101308.78
2022-09-02T16:08:59.888Z,101303.66
2022-09-02T16:11:26.512Z,101301.06
2022-09-02T16:13:53.487Z,101299.69
2022-09-02T16:16:20.639Z,101299.69
2022-09-02T16:18:51.783Z,101293.31
2022-09-02T16:21:18.962Z,101286.03
2022-09-02T16:23:45.642Z,101291.47
2022-09-02T16:26:16.458Z,101290.00
2022-09-02T16:28:45.248Z,101286.16
2022-09-02T16:31:17.121Z,101287.94
2022-09-02T16:33:45.071Z,101285.53
2022-09-02T16:36:11.600Z,101283.00
2022-09-02T16:38:38.118Z,101280.50
2022-09-02T16:41:04.820Z,101270.66
2022-09-02T16:43:32.241Z,101283.53
2022-09-02T16:46:03.004Z,101278.81
2022-09-02T16:48:32.867Z,101275.69
2022-09-02T16:51:04.215Z,101276.81
2022-09-02T16:53:31.273Z,101271.38
2022-09-02T16:55:57.737Z,101271.81
2022-09-02T16:58:24.699Z,101268.69
2022-09-02T17:00:51.310Z,101262.09
2022-09-02T17:03:17.769Z,101259.19
2022-09-02T17:05:46.209Z,101262.75
2022-09-02T17:08:12.675Z,101257.19
2022-09-02T17:10:39.102Z,101259.72
2022-09-02T17:13:06.144Z,101261.28
2022-09-02T17:15:32.587Z,101257.41
2022-09-02T17:17:59.023Z,101265.16
2022-09-02T17:20:25.785Z,101257.09
2022-09-02T17:22:52.515Z,101246.34
2022-09-02T17:25:19.070Z,101244.47
2022-09-02T17:27:45.503Z,101259.38
2022-09-02T17:30:12.364Z,101252.38
2022-09-02T17:32:39.872Z,101251.94
2022-09-02T17:35:08.451Z,101249.09
2022-09-02T17:37:37.308Z,101258.84
2022-09-02T17:40:06.671Z,101259.16
2022-09-02T17:42:33.747Z,101250.44
2022-09-02T17:45:00.974Z,101255.47
2022-09-02T17:47:30.260Z,101254.81
2022-09-02T17:49:56.729Z,101252.91
2022-09-02T17:52:24.347Z,101252.25
2022-09-02T17:54:53.341Z,101259.34
2022-09-02T17:57:29.529Z,101257.00
2022-09-02T18:00:10.049Z,101261.03
2022-09-02T18:02:36.433Z,101259.66
2022-09-02T18:05:32.601Z,101263.19
2022-09-02T18:08:08.759Z,101256.66
2022-09-02T18:10:52.818Z,101259.25
2022-09-02T18:13:54.477Z,101252.41
2022-09-02T18:16:49.435Z,101253.28
2022-09-02T18:19:45.783Z,101250.91
2022-09-02T18:22:16.662Z,101252.28
2022-09-02T18:24:55.258Z,101259.75
2022-09-02T18:27:39.063Z,101255.63
2022-09-02T18:30:12.434Z,101258.47
2022-09-02T18:33:02.838Z,101251.16
2022-09-02T18:35:47.251Z,101253.69
2022-09-02T18:38:38.497Z,101256.22
2022-09-02T18:41:09.824Z,101259.53
2022-09-02T18:43:55.163Z,101259.81
2022-09-02T18:46:25.043Z,101258.69
2022-09-02T18:49:00.915Z,101252.06
2022-09-02T18:51:35.575Z,101263.69
2022-09-02T18:54:14.045Z,101258.81
2022-09-02T18:56:48.619Z,101260.59
2022-09-02T18:59:22.341Z,101257.91
2022-09-02T19:01:57.093Z,101258.50
2022-09-02T19:04:29.527Z,101262.69
2022-09-02T19:07:16.612Z,101260.78
2022-09-02T19:09:43.403Z,101259.81
2022-09-02T19:12:10.794Z,101268.22
2022-09-02T19:14:40.130Z,101275.63
2022-09-02T19:17:06.861Z,101266.81
2022-09-02T19:19:35.115Z,101271.47
2022-09-02T19:22:08.616Z,101270.31
2022-09-02T19:24:42.658Z,101276.97
2022-09-02T19:27:13.305Z,101276.75
2022-09-02T19:29:43.724Z,101279.72
2022-09-02T19:32:12.476Z,101270.16
2022-09-02T19:34:41.893Z,101278.28
2022-09-02T19:37:11.605Z,101273.41
2022-09-02T19:39:38.133Z,101277.63
2022-09-02T19:42:05.226Z,101281.56
2022-09-02T19:44:31.643Z,101275.19
2022-09-02T19:49:44.863Z,101283.56
2022-09-02T19:52:11.976Z,101280.63
2022-09-02T19:54:38.759Z,101276.72
2022-09-02T19:57:05.358Z,101271.78
2022-09-02T19:59:31.794Z,101281.38
2022-09-02T20:01:58.391Z,101284.34
2022-09-02T20:04:25.075Z,101284.34
2022-09-02T20:06:57.265Z,101287.03
2022-09-02T20:09:25.517Z,101279.41
2022-09-02T20:11:55.738Z,101283.38
2022-09-02T20:14:22.363Z,101280.44
2022-09-02T20:16:57.126Z,101280.19
2022-09-02T20:19:23.783Z,101280.66
2022-09-02T20:21:53.480Z,101279.94
2022-09-02T20:24:33.678Z,101279.91
2022-09-02T20:27:15.395Z,101283.34
2022-09-02T20:30:00.775Z,101286.53
2022-09-02T20:32:51.716Z,101284.31
2022-09-02T20:35:57.956Z,101282.38
2022-09-02T20:38:54.741Z,101281.59
2022-09-02T20:41:39.886Z,101282.06
2022-09-02T20:44:30.695Z,101280.06
2022-09-02T20:47:14.298Z,101286.19
2022-09-02T20:49:54.365Z,101274.66
2022-09-02T20:52:50.195Z,101278.06
2022-09-02T20:55:25.458Z,101276.09
2022-09-02T20:58:17.539Z,101275.59
2022-09-02T21:01:02.266Z,101277.53
2022-09-02T21:03:52.737Z,101281.19
2022-09-02T21:06:24.136Z,101282.66
2022-09-02T21:09:13.888Z,101278.72
2022-09-02T21:11:54.327Z,101275.25
2022-09-02T21:14:28.223Z,101268.13
2022-09-02T21:17:02.620Z,101275.97
2022-09-02T21:19:44.326Z,101277.66
2022-09-02T21:22:28.215Z,101273.47
2022-09-02T21:25:09.986Z,101277.16
2022-09-02T21:27:44.988Z,101278.09
2022-09-02T21:30:16.816Z,101268.50
2022-09-02T21:32:50.340Z,101276.31
2022-09-02T21:35:23.090Z,101274.31
2022-09-02T21:37:57.947Z,101274.28
2022-09-02T21:40:37.067Z,101267.16
2022-09-02T21:43:22.430Z,101266.63
2022-09-02T21:45:51.831Z,101271.53
2022-09-02T21:48:36.276Z,101273.22
2022-09-02T21:51:16.791Z,101270.03
2022-09-02T21:54:13.289Z,101266.06
2022-09-02T21:57:01.238Z,101266.75
2022-09-02T21:59:35.513Z,101262.06
2022-09-02T22:02:28.972Z,101257.63
2022-09-02T22:05:20.358Z,101270.59
2022-09-02T22:07:59.820Z,101258.53
2022-09-02T22:10:28.971Z,101265.63
2022-09-02T22:13:01.131Z,101263.19
2022-09-02T22:15:37.473Z,101265.34
2022-09-02T22:18:10.908Z,101259.44
2022-09-02T22:20:44.892Z,101257.44
2022-09-02T22:23:25.605Z,101251.03
2022-09-02T22:25:55.142Z,101256.38
2022-09-02T22:28:38.759Z,101251.19
2022-09-02T22:31:10.996Z,101250.66
2022-09-02T22:33:48.885Z,101248.94
2022-09-02T22:36:49.684Z,101247.16
2022-09-02T22:39:17.755Z,101243.97
2022-09-02T22:41:44.112Z,101253.47
2022-09-02T22:44:50.115Z,101244.38
2022-09-02T22:47:38.236Z,101243.84
2022-09-02T22:50:25.956Z,101243.31
2022-09-02T22:52:56.289Z,101242.25
2022-09-02T22:55:34.653Z,101241.72
2022-09-02T22:58:15.991Z,101241.47
2022-09-02T23:01:11.310Z,101237.75
2022-09-02T23:03:44.525Z,101239.91
2022-09-02T23:06:26.841Z,101246.50
2022-09-02T23:08:56.471Z,101245.25
2022-09-02T23:11:47.034Z,101241.56
2022-09-02T23:14:44.473Z,101238.81
2022-09-02T23:17:20.736Z,101233.38
2022-09-02T23:19:56.433Z,101235.78
2022-09-02T23:22:41.821Z,101241.91
2022-09-02T23:25:35.949Z,101234.78
2022-09-02T23:28:13.145Z,101224.97
2022-09-02T23:30:49.151Z,101232.03
2022-09-02T23:33:38.904Z,101229.78
2022-09-02T23:36:40.093Z,101225.09
2022-09-02T23:39:22.716Z,101231.41
2022-09-02T23:41:49.461Z,101226.72
2022-09-02T23:44:16.539Z,101220.34
2022-09-02T23:47:04.176Z,101222.28
2022-09-02T23:49:36.121Z,101216.63
2022-09-02T23:52:21.940Z,101205.63
2022-09-02T23:55:13.132Z,101216.09
2022-09-02T23:58:08.900Z,101212.41
