createdAt,value
2023-05-14T00:00:33.293Z,10.38
2023-05-14T00:03:00.870Z,10.00
2023-05-14T00:05:28.506Z,10.20
2023-05-14T00:07:56.007Z,9.68
2023-05-14T00:10:23.732Z,10.85
2023-05-14T00:12:52.623Z,10.88
2023-05-14T00:15:20.609Z,10.95
2023-05-14T00:17:49.452Z,10.23
2023-05-14T00:20:16.933Z,10.32
2023-05-14T00:22:44.473Z,11.32
2023-05-14T00:25:11.957Z,10.90
2023-05-14T00:27:39.465Z,14.18
2023-05-14T00:30:07.836Z,11.15
2023-05-14T00:32:35.465Z,10.18
2023-05-14T00:35:04.697Z,14.23
2023-05-14T00:37:32.208Z,10.50
2023-05-14T00:39:59.651Z,10.98
2023-05-14T00:42:27.836Z,10.23
2023-05-14T00:44:55.468Z,10.35
2023-05-14T00:47:23.264Z,10.02
2023-05-14T00:49:51.024Z,10.30
2023-05-14T00:52:20.210Z,10.00
2023-05-14T00:54:48.059Z,9.93
2023-05-14T00:57:15.711Z,10.52
2023-05-14T00:59:43.399Z,10.02
2023-05-14T01:02:11.950Z,10.10
2023-05-14T01:04:40.216Z,9.63
2023-05-14T01:07:17.766Z,9.00
2023-05-14T01:09:53.560Z,10.60
2023-05-14T01:12:30.748Z,8.98
2023-05-14T01:15:02.988Z,9.23
2023-05-14T01:17:34.073Z,11.73
2023-05-14T01:20:01.948Z,9.18
2023-05-14T01:22:30.769Z,9.73
2023-05-14T01:24:58.254Z,9.45
2023-05-14T01:27:30.740Z,9.80
2023-05-14T01:30:08.806Z,9.73
2023-05-14T01:32:36.967Z,9.57
2023-05-14T01:35:05.968Z,9.20
2023-05-14T01:37:37.430Z,9.30
2023-05-14T01:40:06.222Z,8.70
2023-05-14T01:42:34.162Z,10.88
2023-05-14T01:45:01.931Z,8.40
2023-05-14T01:47:29.448Z,8.43
2023-05-14T01:49:56.982Z,8.20
2023-05-14T01:52:24.701Z,8.38
2023-05-14T01:54:53.754Z,8.85
2023-05-14T01:57:21.426Z,8.05
2023-05-14T01:59:48.901Z,9.48
2023-05-14T02:02:16.352Z,8.73
2023-05-14T02:04:43.826Z,8.60
2023-05-14T02:07:11.274Z,8.25
2023-05-14T02:09:40.001Z,8.73
2023-05-14T02:12:11.039Z,9.02
2023-05-14T02:14:39.050Z,9.55
2023-05-14T02:17:07.022Z,10.85
2023-05-14T02:19:34.487Z,9.43
2023-05-14T02:22:01.981Z,9.60
2023-05-14T02:24:29.509Z,9.23
2023-05-14T02:26:56.981Z,9.40
2023-05-14T02:29:25.788Z,8.95
2023-05-14T02:31:53.352Z,9.45
2023-05-14T02:34:21.148Z,8.73
2023-05-14T02:36:48.763Z,9.23
2023-05-14T02:39:16.263Z,9.13
2023-05-14T02:41:43.767Z,10.73
2023-05-14T02:44:11.294Z,9.68
2023-05-14T02:46:40.160Z,9.55
2023-05-14T02:49:07.732Z,12.27
2023-05-14T02:51:35.241Z,11.90
2023-05-14T02:54:02.777Z,10.57
2023-05-14T02:56:30.217Z,10.60
2023-05-14T02:58:57.677Z,10.25
2023-05-14T03:01:25.793Z,9.98
2023-05-14T03:03:55.190Z,11.40
2023-05-14T03:06:22.643Z,10.63
2023-05-14T03:08:50.127Z,10.57
2023-05-14T03:11:17.583Z,9.80
2023-05-14T03:13:45.144Z,11.63
2023-05-14T03:16:12.629Z,9.80
2023-05-14T03:18:40.149Z,12.75
2023-05-14T03:21:09.298Z,10.73
2023-05-14T03:23:36.856Z,11.63
2023-05-14T03:26:04.919Z,12.50
2023-05-14T03:28:32.387Z,11.43
2023-05-14T03:30:59.949Z,10.07
2023-05-14T03:33:27.592Z,12.43
2023-05-14T03:35:55.071Z,11.87
2023-05-14T03:38:23.965Z,13.85
2023-05-14T03:40:51.486Z,10.95
2023-05-14T03:43:18.947Z,11.57
2023-05-14T03:45:46.633Z,13.80
2023-05-14T03:48:14.162Z,11.17
2023-05-14T03:50:41.766Z,12.33
2023-05-14T03:53:09.207Z,13.93
2023-05-14T03:55:38.278Z,13.53
2023-05-14T03:58:07.361Z,14.20
2023-05-14T04:00:34.842Z,13.75
2023-05-14T04:03:02.488Z,13.77
2023-05-14T04:05:30.024Z,12.43
2023-05-14T04:07:58.143Z,13.27
2023-05-14T04:10:26.044Z,11.90
2023-05-14T04:12:55.455Z,13.02
2023-05-14T04:15:23.220Z,9.82
2023-05-14T04:17:50.698Z,9.05
2023-05-14T04:20:18.381Z,7.75
2023-05-14T04:22:45.841Z,8.43
2023-05-14T04:25:13.305Z,7.10
2023-05-14T04:27:40.868Z,8.60
2023-05-14T04:30:11.328Z,7.25
2023-05-14T04:32:39.258Z,6.70
2023-05-14T04:35:07.673Z,6.45
2023-05-14T04:37:35.110Z,6.93
2023-05-14T04:40:02.825Z,9.02
2023-05-14T04:42:30.555Z,6.22
2023-05-14T04:44:58.634Z,6.90
2023-05-14T04:47:27.441Z,6.97
2023-05-14T04:49:54.981Z,6.03
2023-05-14T04:52:22.445Z,6.22
2023-05-14T04:54:49.982Z,6.07
2023-05-14T04:57:17.546Z,7.70
2023-05-14T04:59:45.056Z,5.97
2023-05-14T05:02:12.657Z,5.82
2023-05-14T05:04:41.457Z,5.70
2023-05-14T05:07:08.952Z,5.53
2023-05-14T05:09:36.413Z,6.13
2023-05-14T05:12:03.908Z,6.07
2023-05-14T05:14:31.370Z,5.72
2023-05-14T05:16:58.846Z,6.60
2023-05-14T05:19:35.843Z,5.53
2023-05-14T05:22:11.761Z,6.82
2023-05-14T05:24:39.314Z,8.27
2023-05-14T05:27:07.012Z,5.55
2023-05-14T05:29:35.597Z,5.43
2023-05-14T05:32:03.172Z,5.32
2023-05-14T05:34:31.258Z,5.50
2023-05-14T05:36:58.710Z,5.80
2023-05-14T05:39:27.537Z,6.10
2023-05-14T05:41:55.061Z,6.10
2023-05-14T05:44:22.515Z,6.00
2023-05-14T05:46:50.961Z,6.00
2023-05-14T05:49:18.585Z,6.57
2023-05-14T05:51:46.089Z,5.68
2023-05-14T05:54:13.530Z,6.25
2023-05-14T05:56:42.374Z,6.38
2023-05-14T05:59:09.934Z,6.25
2023-05-14T06:01:37.551Z,5.80
2023-05-14T06:04:06.319Z,5.65
2023-05-14T06:06:33.956Z,7.38
2023-05-14T06:09:02.052Z,5.60
2023-05-14T06:11:29.522Z,5.03
2023-05-14T06:13:58.315Z,5.50
2023-05-14T06:16:25.865Z,5.38
2023-05-14T06:18:54.397Z,5.63
2023-05-14T06:21:21.898Z,6.15
2023-05-14T06:23:49.338Z,6.00
2023-05-14T06:26:16.799Z,6.90
2023-05-14T06:28:44.245Z,6.30
2023-05-14T06:31:13.627Z,5.78
2023-05-14T06:33:41.076Z,6.43
2023-05-14T06:36:09.238Z,5.30
2023-05-14T06:38:36.685Z,5.70
2023-05-14T06:41:04.648Z,5.97
2023-05-14T06:43:32.260Z,6.03
2023-05-14T06:46:00.175Z,5.10
2023-05-14T06:48:29.456Z,5.50
2023-05-14T06:50:57.165Z,5.57
2023-05-14T06:53:24.628Z,5.50
2023-05-14T06:55:52.093Z,6.10
2023-05-14T06:58:19.568Z,5.20
2023-05-14T07:00:47.046Z,5.50
2023-05-14T07:03:14.547Z,5.82
2023-05-14T07:05:44.874Z,5.45
2023-05-14T07:08:12.346Z,5.97
2023-05-14T07:10:40.002Z,5.60
2023-05-14T07:13:07.473Z,7.53
2023-05-14T07:15:34.917Z,6.30
2023-05-14T07:18:02.434Z,5.47
2023-05-14T07:20:29.895Z,5.78
2023-05-14T07:22:58.670Z,5.35
2023-05-14T07:25:26.183Z,5.35
2023-05-14T07:27:53.621Z,5.10
2023-05-14T07:30:21.577Z,5.30
2023-05-14T07:32:49.215Z,6.00
2023-05-14T07:35:16.861Z,4.80
2023-05-14T07:37:44.611Z,4.40
2023-05-14T07:40:13.716Z,4.95
2023-05-14T07:42:41.227Z,5.13
2023-05-14T07:45:10.524Z,4.97
2023-05-14T07:47:38.023Z,4.95
2023-05-14T07:50:06.345Z,6.13
2023-05-14T07:52:33.874Z,6.32
2023-05-14T07:55:01.741Z,4.80
2023-05-14T07:57:30.596Z,4.38
2023-05-14T07:59:58.091Z,4.20
2023-05-14T08:02:25.662Z,4.25
2023-05-14T08:04:53.499Z,5.03
2023-05-14T08:07:21.575Z,4.93
2023-05-14T08:09:49.013Z,3.85
2023-05-14T08:12:16.575Z,4.10
2023-05-14T08:14:46.007Z,4.82
2023-05-14T08:17:13.746Z,4.57
2023-05-14T08:19:41.356Z,4.13
2023-05-14T08:22:08.794Z,3.90
2023-05-14T08:24:36.413Z,3.60
2023-05-14T08:27:03.943Z,3.42
2023-05-14T08:29:31.425Z,3.80
2023-05-14T08:32:05.795Z,3.63
2023-05-14T08:34:39.495Z,3.75
2023-05-14T08:37:06.979Z,3.75
2023-05-14T08:39:34.473Z,3.53
2023-05-14T08:42:03.318Z,3.65
2023-05-14T08:44:37.106Z,3.70
2023-05-14T08:47:07.014Z,5.03
2023-05-14T08:49:41.481Z,4.28
2023-05-14T08:52:09.863Z,3.83
2023-05-14T08:54:37.630Z,4.03
2023-05-14T08:57:05.782Z,4.35
2023-05-14T08:59:33.381Z,3.78
2023-05-14T09:02:04.963Z,3.50
2023-05-14T09:04:34.660Z,4.03
2023-05-14T09:07:04.101Z,3.35
2023-05-14T09:09:32.072Z,3.53
2023-05-14T09:11:59.585Z,3.58
2023-05-14T09:14:27.220Z,4.22
2023-05-14T09:16:55.735Z,3.17
2023-05-14T09:19:23.451Z,3.72
2023-05-14T09:21:52.435Z,3.28
2023-05-14T09:24:21.269Z,3.10
2023-05-14T09:26:51.669Z,3.08
2023-05-14T09:29:19.156Z,3.28
2023-05-14T09:31:47.162Z,3.00
2023-05-14T09:34:25.018Z,3.40
2023-05-14T09:36:57.969Z,3.17
2023-05-14T09:39:25.488Z,3.10
2023-05-14T09:41:53.861Z,3.03
2023-05-14T09:44:21.861Z,4.15
2023-05-14T09:46:50.172Z,3.58
2023-05-14T09:49:17.958Z,3.33
2023-05-14T09:51:45.571Z,2.72
2023-05-14T09:54:14.348Z,2.83
2023-05-14T09:56:42.014Z,2.67
2023-05-14T09:59:09.481Z,2.65
2023-05-14T10:01:38.576Z,2.38
2023-05-14T10:04:09.247Z,3.15
2023-05-14T10:06:39.256Z,3.90
2023-05-14T10:09:13.073Z,2.90
2023-05-14T10:11:44.732Z,2.85
2023-05-14T10:14:18.203Z,2.95
2023-05-14T10:16:49.894Z,2.90
2023-05-14T10:19:18.967Z,3.10
2023-05-14T10:21:50.790Z,3.30
2023-05-14T10:24:19.833Z,5.63
2023-05-14T10:26:49.465Z,3.28
2023-05-14T10:29:17.133Z,2.78
2023-05-14T10:31:49.110Z,3.38
2023-05-14T10:34:33.492Z,2.65
2023-05-14T10:37:02.246Z,2.63
2023-05-14T10:39:48.441Z,2.45
2023-05-14T10:42:19.683Z,2.60
2023-05-14T10:44:53.345Z,4.57
2023-05-14T10:47:21.274Z,3.00
2023-05-14T10:49:49.984Z,2.60
2023-05-14T10:52:22.058Z,2.58
2023-05-14T10:54:54.089Z,2.80
2023-05-14T10:57:24.118Z,4.13
2023-05-14T10:59:55.011Z,3.63
2023-05-14T11:02:24.868Z,2.72
2023-05-14T11:05:03.576Z,2.72
2023-05-14T11:07:33.225Z,3.20
2023-05-14T11:10:03.414Z,2.33
2023-05-14T11:12:33.220Z,3.55
2023-05-14T11:15:03.786Z,2.72
2023-05-14T11:17:32.686Z,2.40
2023-05-14T11:20:00.971Z,3.45
2023-05-14T11:22:28.623Z,2.78
2023-05-14T11:24:56.103Z,2.50
2023-05-14T11:27:24.854Z,2.78
2023-05-14T11:29:55.800Z,2.53
2023-05-14T11:32:23.485Z,2.97
2023-05-14T11:34:51.219Z,2.67
2023-05-14T11:37:18.696Z,2.40
2023-05-14T11:39:50.934Z,2.60
2023-05-14T11:42:19.658Z,2.65
2023-05-14T11:44:48.940Z,2.65
2023-05-14T11:47:18.630Z,2.60
2023-05-14T11:49:46.581Z,3.22
2023-05-14T11:52:15.738Z,2.38
2023-05-14T11:54:44.327Z,2.67
2023-05-14T11:57:13.683Z,2.22
2023-05-14T11:59:41.682Z,2.63
2023-05-14T12:02:11.604Z,2.47
2023-05-14T12:04:41.773Z,2.67
2023-05-14T12:07:11.471Z,2.95
2023-05-14T12:09:43.564Z,2.95
2023-05-14T12:12:13.412Z,2.60
2023-05-14T12:14:42.646Z,2.88
2023-05-14T12:17:15.041Z,2.60
2023-05-14T12:19:45.660Z,2.40
2023-05-14T12:22:16.351Z,2.50
2023-05-14T12:24:44.551Z,2.92
2023-05-14T12:27:12.818Z,2.40
2023-05-14T12:29:40.338Z,2.50
2023-05-14T12:32:09.624Z,2.40
2023-05-14T12:34:37.821Z,2.42
2023-05-14T12:37:07.029Z,2.33
2023-05-14T12:39:35.676Z,2.80
2023-05-14T12:42:03.312Z,2.65
2023-05-14T12:44:31.236Z,3.05
2023-05-14T12:46:58.783Z,2.50
2023-05-14T12:49:26.282Z,2.60
2023-05-14T12:52:07.682Z,2.30
2023-05-14T12:54:43.404Z,2.85
2023-05-14T12:57:11.027Z,2.80
2023-05-14T12:59:38.460Z,2.53
2023-05-14T13:02:06.246Z,3.00
2023-05-14T13:04:33.771Z,3.00
2023-05-14T13:07:01.344Z,3.05
2023-05-14T13:09:28.803Z,3.40
2023-05-14T13:11:57.590Z,3.60
2023-05-14T13:14:25.192Z,3.80
2023-05-14T13:16:52.682Z,3.63
2023-05-14T13:19:20.178Z,3.03
2023-05-14T13:21:47.635Z,4.55
2023-05-14T13:24:15.117Z,3.38
2023-05-14T13:26:44.393Z,3.60
2023-05-14T13:29:13.332Z,3.83
2023-05-14T13:31:40.788Z,5.65
2023-05-14T13:34:08.794Z,3.50
2023-05-14T13:36:39.479Z,4.30
2023-05-14T13:39:07.045Z,3.40
2023-05-14T13:41:35.691Z,5.45
2023-05-14T13:44:03.159Z,3.60
2023-05-14T13:46:32.043Z,4.25
2023-05-14T13:48:59.565Z,4.10
2023-05-14T13:51:27.103Z,4.15
2023-05-14T13:56:26.940Z,4.03
2023-05-14T13:58:54.428Z,4.40
2023-05-14T14:01:23.267Z,3.85
2023-05-14T14:03:52.183Z,3.90
2023-05-14T14:06:19.650Z,3.90
2023-05-14T14:08:47.101Z,3.90
2023-05-14T14:11:14.684Z,4.15
2023-05-14T14:13:43.281Z,4.00
2023-05-14T14:16:11.920Z,4.10
2023-05-14T14:18:39.457Z,4.03
2023-05-14T14:21:08.327Z,3.53
2023-05-14T14:23:35.863Z,3.97
2023-05-14T14:26:03.758Z,3.65
2023-05-14T14:28:31.680Z,5.38
2023-05-14T14:30:59.515Z,4.38
2023-05-14T14:33:27.261Z,5.38
2023-05-14T14:35:54.787Z,4.47
2023-05-14T14:38:23.558Z,4.38
2023-05-14T14:40:51.317Z,4.22
2023-05-14T14:43:18.800Z,5.93
2023-05-14T14:45:48.311Z,3.90
2023-05-14T14:48:31.351Z,4.88
2023-05-14T14:50:59.165Z,2.60
2023-05-14T14:53:28.057Z,2.85
2023-05-14T14:55:55.677Z,25.05
2023-05-14T14:58:23.685Z,3.20
2023-05-14T15:00:53.691Z,2.80
2023-05-14T15:03:21.819Z,4.00
2023-05-14T15:05:49.661Z,2.85
2023-05-14T15:08:17.099Z,2.80
2023-05-14T15:10:46.666Z,4.25
2023-05-14T15:13:14.257Z,2.70
2023-05-14T15:15:41.792Z,3.90
2023-05-14T15:18:09.302Z,2.78
2023-05-14T15:20:36.850Z,2.70
2023-05-14T15:23:04.355Z,3.35
2023-05-14T15:25:31.828Z,3.08
2023-05-14T15:28:00.793Z,3.08
2023-05-14T15:30:28.215Z,3.58
2023-05-14T15:32:56.529Z,3.45
2023-05-14T15:35:24.472Z,2.85
2023-05-14T15:37:52.197Z,3.67
2023-05-14T15:40:20.161Z,3.90
2023-05-14T15:42:47.749Z,3.67
2023-05-14T15:45:16.562Z,3.67
2023-05-14T15:47:45.162Z,3.03
2023-05-14T15:50:13.097Z,4.20
2023-05-14T15:52:41.428Z,4.05
2023-05-14T15:55:09.922Z,4.75
2023-05-14T15:57:37.754Z,4.75
2023-05-14T16:00:10.372Z,3.92
2023-05-14T16:02:40.098Z,4.75
2023-05-14T16:05:08.818Z,4.13
2023-05-14T16:07:37.023Z,4.03
2023-05-14T16:10:05.037Z,3.97
2023-05-14T16:12:32.594Z,3.50
2023-05-14T16:15:00.220Z,3.72
2023-05-14T16:17:28.057Z,4.15
2023-05-14T16:19:57.314Z,3.72
2023-05-14T16:22:24.741Z,3.40
2023-05-14T16:24:52.175Z,3.78
2023-05-14T16:27:19.821Z,3.50
2023-05-14T16:29:47.324Z,3.85
2023-05-14T16:32:14.862Z,4.40
2023-05-14T16:34:47.341Z,4.13
2023-05-14T16:37:16.269Z,3.40
2023-05-14T16:39:43.914Z,4.05
2023-05-14T16:42:11.386Z,3.00
2023-05-14T16:44:38.860Z,2.38
2023-05-14T16:47:06.529Z,2.50
2023-05-14T16:49:34.026Z,2.47
2023-05-14T16:52:01.512Z,2.10
2023-05-14T16:54:30.272Z,2.10
2023-05-14T16:56:58.769Z,2.20
2023-05-14T16:59:26.340Z,2.22
2023-05-14T17:01:53.832Z,2.13
2023-05-14T17:04:21.396Z,2.70
2023-05-14T17:06:49.254Z,2.28
2023-05-14T17:09:17.645Z,2.25
2023-05-14T17:11:46.440Z,2.40
2023-05-14T17:14:13.934Z,2.72
2023-05-14T17:16:42.294Z,2.50
2023-05-14T17:19:09.877Z,2.50
2023-05-14T17:21:37.391Z,2.90
2023-05-14T17:24:05.040Z,3.45
2023-05-14T17:26:32.523Z,4.10
2023-05-14T17:29:01.691Z,7.93
2023-05-14T17:31:29.184Z,4.30
2023-05-14T17:33:56.655Z,3.10
2023-05-14T17:36:24.387Z,3.72
2023-05-14T17:38:52.401Z,3.05
2023-05-14T17:41:19.903Z,3.10
2023-05-14T17:43:47.374Z,3.08
2023-05-14T17:46:16.190Z,3.35
2023-05-14T17:48:43.675Z,3.00
2023-05-14T17:51:11.140Z,3.10
2023-05-14T17:53:38.616Z,2.63
2023-05-14T17:56:06.385Z,3.25
2023-05-14T17:58:34.130Z,2.83
2023-05-14T18:01:01.719Z,2.72
2023-05-14T18:03:30.729Z,4.38
2023-05-14T18:05:59.688Z,3.60
2023-05-14T18:08:27.164Z,3.35
2023-05-14T18:10:54.636Z,4.10
2023-05-14T18:13:22.105Z,4.72
2023-05-14T18:15:51.522Z,7.00
2023-05-14T18:18:18.986Z,3.83
2023-05-14T18:20:48.213Z,3.60
2023-05-14T18:23:15.673Z,3.53
2023-05-14T18:25:43.382Z,4.07
2023-05-14T18:28:11.257Z,5.60
2023-05-14T18:30:38.754Z,3.88
2023-05-14T18:33:06.279Z,3.80
2023-05-14T18:35:35.098Z,5.70
2023-05-14T18:38:03.989Z,4.78
2023-05-14T18:40:31.443Z,5.72
2023-05-14T18:42:58.870Z,5.38
2023-05-14T18:45:26.603Z,5.40
2023-05-14T18:47:54.271Z,7.47
2023-05-14T18:50:21.816Z,7.50
2023-05-14T18:52:49.343Z,8.10
2023-05-14T18:55:18.265Z,7.13
2023-05-14T18:57:45.917Z,5.72
2023-05-14T19:00:14.581Z,5.97
2023-05-14T19:02:42.412Z,5.80
2023-05-14T19:05:10.439Z,5.32
2023-05-14T19:07:38.476Z,6.13
2023-05-14T19:10:07.147Z,5.95
2023-05-14T19:12:35.941Z,8.32
2023-05-14T19:15:04.425Z,10.00
2023-05-14T19:17:32.786Z,8.10
2023-05-14T19:20:00.433Z,7.50
2023-05-14T19:22:27.923Z,9.23
2023-05-14T19:24:55.443Z,6.43
2023-05-14T19:27:24.126Z,6.90
2023-05-14T19:29:53.103Z,6.80
2023-05-14T19:32:20.557Z,6.15
2023-05-14T19:34:49.493Z,6.65
2023-05-14T19:37:18.444Z,6.53
2023-05-14T19:39:45.910Z,6.10
2023-05-14T19:42:13.391Z,7.70
2023-05-14T19:44:40.886Z,6.03
2023-05-14T19:47:09.877Z,7.43
2023-05-14T19:49:37.436Z,7.43
2023-05-14T19:52:05.306Z,6.28
2023-05-14T19:54:32.820Z,6.55
2023-05-14T19:57:00.349Z,6.97
2023-05-14T19:59:29.394Z,7.78
2023-05-14T20:01:56.932Z,7.70
2023-05-14T20:04:26.066Z,6.47
2023-05-14T20:06:53.610Z,7.35
2023-05-14T20:09:21.115Z,6.13
2023-05-14T20:11:48.708Z,6.50
2023-05-14T20:14:16.224Z,7.72
2023-05-14T20:16:43.796Z,11.45
2023-05-14T20:19:11.934Z,7.60
2023-05-14T20:21:41.324Z,5.93
2023-05-14T20:24:08.957Z,8.35
2023-05-14T20:26:36.484Z,8.00
2023-05-14T20:29:03.969Z,9.60
2023-05-14T20:31:31.482Z,8.35
2023-05-14T20:33:58.956Z,10.20
2023-05-14T20:36:26.424Z,9.65
2023-05-14T20:38:55.864Z,7.95
2023-05-14T20:41:23.331Z,9.70
2023-05-14T20:43:50.862Z,8.50
2023-05-14T20:46:18.382Z,9.38
2023-05-14T20:48:47.784Z,8.20
2023-05-14T20:51:15.282Z,7.32
2023-05-14T20:53:42.720Z,7.90
2023-05-14T20:56:11.576Z,7.70
2023-05-14T20:58:39.030Z,7.25
2023-05-14T21:01:07.940Z,7.72
2023-05-14T21:03:35.561Z,6.88
2023-05-14T21:06:03.560Z,6.80
2023-05-14T21:08:32.760Z,8.85
2023-05-14T21:11:00.548Z,7.65
2023-05-14T21:13:29.354Z,8.10
2023-05-14T21:15:56.959Z,6.88
2023-05-14T21:18:26.599Z,6.82
2023-05-14T21:20:54.096Z,6.18
2023-05-14T21:23:21.590Z,6.72
2023-05-14T21:25:49.093Z,7.75
2023-05-14T21:28:16.604Z,6.63
2023-05-14T21:30:45.775Z,6.82
2023-05-14T21:33:13.298Z,7.32
2023-05-14T21:35:40.787Z,7.85
2023-05-14T21:38:08.803Z,7.20
2023-05-14T21:40:36.644Z,7.03
2023-05-14T21:43:04.269Z,7.22
2023-05-14T21:45:31.744Z,7.55
2023-05-14T21:48:00.702Z,7.80
2023-05-14T21:50:28.332Z,7.60
2023-05-14T21:52:55.814Z,9.70
2023-05-14T21:55:24.690Z,7.35
2023-05-14T21:57:52.480Z,7.18
2023-05-14T22:00:23.386Z,7.40
2023-05-14T22:02:51.571Z,6.63
2023-05-14T22:05:20.527Z,6.38
2023-05-14T22:07:48.056Z,6.43
2023-05-14T22:10:16.574Z,6.80
2023-05-14T22:12:45.266Z,6.22
2023-05-14T22:15:13.740Z,9.02
2023-05-14T22:17:41.632Z,7.10
2023-05-14T22:20:10.384Z,6.07
2023-05-14T22:22:39.670Z,6.22
2023-05-14T22:25:07.754Z,6.07
2023-05-14T22:27:35.315Z,6.43
2023-05-14T22:30:02.822Z,5.82
2023-05-14T22:32:30.327Z,5.68
2023-05-14T22:34:57.838Z,5.82
2023-05-14T22:37:25.441Z,6.05
2023-05-14T22:39:54.251Z,7.13
2023-05-14T22:42:21.724Z,5.75
2023-05-14T22:44:49.181Z,6.63
2023-05-14T22:47:16.959Z,6.38
2023-05-14T22:49:44.433Z,7.40
2023-05-14T22:52:11.898Z,8.32
2023-05-14T22:54:39.379Z,6.80
2023-05-14T22:57:08.434Z,6.00
2023-05-14T22:59:36.047Z,6.95
2023-05-14T23:02:03.575Z,6.87
2023-05-14T23:04:31.101Z,6.40
2023-05-14T23:06:59.042Z,7.53
2023-05-14T23:09:26.532Z,7.40
2023-05-14T23:11:54.059Z,7.00
2023-05-14T23:14:22.895Z,6.10
2023-05-14T23:16:50.450Z,7.03
2023-05-14T23:19:18.134Z,6.60
2023-05-14T23:21:45.901Z,6.47
2023-05-14T23:24:13.394Z,7.60
2023-05-14T23:26:40.891Z,9.00
2023-05-14T23:29:08.404Z,7.25
2023-05-14T23:31:38.625Z,6.90
2023-05-14T23:34:06.239Z,7.67
2023-05-14T23:36:33.858Z,6.10
2023-05-14T23:39:01.426Z,6.53
2023-05-14T23:41:28.882Z,6.35
2023-05-14T23:43:56.466Z,5.85
2023-05-14T23:46:24.444Z,6.43
2023-05-14T23:48:56.942Z,6.80
2023-05-14T23:51:24.668Z,6.45
2023-05-14T23:53:56.242Z,6.93
2023-05-14T23:56:23.749Z,6.83
2023-05-14T23:58:51.425Z,6.85
