createdAt,value
2022-07-31T00:00:21.374Z,66.88
2022-07-31T00:04:25.786Z,67.18
2022-07-31T00:08:31.030Z,67.12
2022-07-31T00:12:36.208Z,66.86
2022-07-31T00:16:40.258Z,67.19
2022-07-31T00:20:46.636Z,67.26
2022-07-31T00:24:51.618Z,66.84
2022-07-31T00:28:57.617Z,66.93
2022-07-31T00:33:01.572Z,66.60
2022-07-31T00:37:05.407Z,66.74
2022-07-31T00:41:10.969Z,66.56
2022-07-31T00:45:14.264Z,66.40
2022-07-31T00:49:18.898Z,66.85
2022-07-31T00:53:22.433Z,66.76
2022-07-31T00:57:30.260Z,66.67
2022-07-31T01:01:34.588Z,66.46
2022-07-31T01:05:37.984Z,66.99
2022-07-31T01:09:42.309Z,65.56
2022-07-31T01:13:52.006Z,66.46
2022-07-31T01:17:57.092Z,66.23
2022-07-31T01:22:33.204Z,66.26
2022-07-31T01:26:48.063Z,66.47
2022-07-31T01:31:17.126Z,66.71
2022-07-31T01:35:27.127Z,66.21
2022-07-31T01:39:35.286Z,66.20
2022-07-31T01:43:42.150Z,65.79
2022-07-31T01:47:52.098Z,66.02
2022-07-31T01:52:04.295Z,65.69
2022-07-31T01:56:10.579Z,66.16
2022-07-31T02:00:34.581Z,66.02
2022-07-31T02:04:41.541Z,65.60
2022-07-31T02:08:46.757Z,65.84
2022-07-31T02:12:57.134Z,64.92
2022-07-31T02:17:02.315Z,65.61
2022-07-31T02:21:07.422Z,65.47
2022-07-31T02:25:13.349Z,65.37
2022-07-31T02:29:20.104Z,65.07
2022-07-31T02:33:27.489Z,65.46
2022-07-31T02:37:36.268Z,65.71
2022-07-31T02:41:40.280Z,65.54
2022-07-31T02:45:44.407Z,65.56
2022-07-31T02:49:48.468Z,65.73
2022-07-31T02:53:54.165Z,65.67
2022-07-31T02:57:57.814Z,65.68
2022-07-31T03:02:02.111Z,66.36
2022-07-31T03:06:08.543Z,66.45
2022-07-31T03:10:15.978Z,66.55
2022-07-31T03:14:21.587Z,66.58
2022-07-31T03:18:27.843Z,66.59
2022-07-31T03:22:31.471Z,66.83
2022-07-31T03:26:38.537Z,66.47
2022-07-31T03:30:42.362Z,66.61
2022-07-31T03:34:45.751Z,67.09
2022-07-31T03:38:50.795Z,66.92
2022-07-31T03:42:58.028Z,67.16
2022-07-31T03:47:01.846Z,67.75
2022-07-31T03:51:06.562Z,67.38
2022-07-31T03:55:11.200Z,67.98
2022-07-31T03:59:17.526Z,68.08
2022-07-31T04:03:21.861Z,68.36
2022-07-31T04:07:27.374Z,68.60
2022-07-31T04:11:31.674Z,68.23
2022-07-31T04:15:39.489Z,68.59
2022-07-31T04:19:43.374Z,68.24
2022-07-31T04:23:49.545Z,67.95
2022-07-31T04:27:53.665Z,67.71
2022-07-31T04:31:59.267Z,68.19
2022-07-31T04:36:03.222Z,68.25
2022-07-31T04:40:07.085Z,67.91
2022-07-31T04:44:11.689Z,68.05
2022-07-31T04:48:16.301Z,67.92
2022-07-31T04:52:20.367Z,67.50
2022-07-31T04:56:36.798Z,67.60
2022-07-31T05:00:40.512Z,67.46
2022-07-31T05:04:45.701Z,67.33
2022-07-31T05:08:55.924Z,67.93
2022-07-31T05:12:59.581Z,67.81
2022-07-31T05:17:03.200Z,67.13
2022-07-31T05:21:07.973Z,66.84
2022-07-31T05:25:11.470Z,66.92
2022-07-31T05:29:14.771Z,66.84
2022-07-31T05:33:18.678Z,66.91
2022-07-31T05:37:23.952Z,66.63
2022-07-31T05:41:27.367Z,65.87
2022-07-31T05:45:30.655Z,65.77
2022-07-31T05:49:34.186Z,64.83
2022-07-31T05:53:38.809Z,64.54
2022-07-31T05:57:43.859Z,64.19
2022-07-31T06:01:47.508Z,63.71
2022-07-31T06:05:51.434Z,65.04
2022-07-31T06:09:56.071Z,64.43
2022-07-31T06:13:59.826Z,64.06
2022-07-31T06:18:03.363Z,63.95
2022-07-31T06:22:06.826Z,63.50
2022-07-31T06:26:12.372Z,63.30
2022-07-31T06:30:16.726Z,62.51
2022-07-31T06:34:20.135Z,62.88
2022-07-31T06:38:25.244Z,62.97
2022-07-31T06:42:30.264Z,62.90
2022-07-31T06:46:33.503Z,60.51
2022-07-31T06:50:36.904Z,60.58
2022-07-31T06:54:40.237Z,59.79
2022-07-31T06:58:45.038Z,60.74
2022-07-31T07:02:48.700Z,60.48
2022-07-31T07:06:51.894Z,60.75
2022-07-31T07:10:55.255Z,61.16
2022-07-31T07:14:59.722Z,61.75
2022-07-31T07:19:03.562Z,62.08
2022-07-31T07:23:07.167Z,61.46
2022-07-31T07:27:10.822Z,60.50
2022-07-31T07:31:15.831Z,57.58
2022-07-31T07:35:18.995Z,55.52
2022-07-31T07:39:22.179Z,55.42
2022-07-31T07:43:25.645Z,54.14
2022-07-31T07:48:05.099Z,52.68
2022-07-31T07:51:58.997Z,52.06
2022-07-31T07:56:03.643Z,51.40
2022-07-31T08:00:10.244Z,52.03
2022-07-31T08:04:14.820Z,50.14
2022-07-31T08:08:18.515Z,47.96
2022-07-31T08:12:22.210Z,48.88
2022-07-31T08:16:25.536Z,48.10
2022-07-31T08:20:30.345Z,48.05
2022-07-31T08:24:34.014Z,45.95
2022-07-31T08:28:37.396Z,47.45
2022-07-31T08:32:41.015Z,47.13
2022-07-31T08:36:46.122Z,46.27
2022-07-31T08:40:49.404Z,46.62
2022-07-31T08:44:52.938Z,44.82
2022-07-31T08:48:58.818Z,44.66
2022-07-31T08:53:04.685Z,45.62
2022-07-31T08:57:12.778Z,43.59
2022-07-31T09:01:17.097Z,43.60
2022-07-31T09:05:20.698Z,43.50
2022-07-31T09:09:26.081Z,42.98
2022-07-31T09:14:02.189Z,43.47
2022-07-31T09:18:17.625Z,44.62
2022-07-31T09:22:22.768Z,44.48
2022-07-31T09:26:36.272Z,43.23
2022-07-31T09:30:56.128Z,44.21
2022-07-31T09:35:09.173Z,42.81
2022-07-31T09:39:26.951Z,41.50
2022-07-31T09:43:33.101Z,41.99
2022-07-31T09:47:36.692Z,41.78
2022-07-31T09:51:41.540Z,40.79
2022-07-31T09:55:50.985Z,42.66
2022-07-31T09:59:56.821Z,40.86
2022-07-31T10:04:04.352Z,40.66
2022-07-31T10:08:08.226Z,39.00
2022-07-31T10:12:20.584Z,41.46
2022-07-31T10:16:29.782Z,39.57
2022-07-31T10:20:36.033Z,41.01
2022-07-31T10:24:48.824Z,40.96
2022-07-31T10:28:52.597Z,39.75
2022-07-31T10:32:58.748Z,39.70
2022-07-31T10:37:11.098Z,41.38
2022-07-31T10:41:23.073Z,40.11
2022-07-31T10:45:27.214Z,38.80
2022-07-31T10:49:42.766Z,40.74
2022-07-31T10:53:56.036Z,37.99
2022-07-31T10:58:08.986Z,39.48
2022-07-31T11:02:21.798Z,38.28
2022-07-31T11:06:41.472Z,38.31
2022-07-31T11:11:03.632Z,39.86
2022-07-31T11:15:19.803Z,38.87
2022-07-31T11:19:23.406Z,38.93
2022-07-31T11:23:32.161Z,39.25
2022-07-31T11:27:36.426Z,40.30
2022-07-31T11:31:39.488Z,39.84
2022-07-31T11:35:43.474Z,39.41
2022-07-31T11:39:52.472Z,39.65
2022-07-31T11:43:57.617Z,39.18
2022-07-31T11:48:10.942Z,40.57
2022-07-31T11:52:30.756Z,37.87
2022-07-31T11:56:41.472Z,37.70
2022-07-31T12:00:50.065Z,39.02
2022-07-31T12:04:53.818Z,37.65
2022-07-31T12:08:57.546Z,39.52
2022-07-31T12:13:03.617Z,40.71
2022-07-31T12:17:08.559Z,38.13
2022-07-31T12:21:12.367Z,37.66
2022-07-31T12:25:15.922Z,37.14
2022-07-31T12:29:21.786Z,37.49
2022-07-31T12:33:25.384Z,37.41
2022-07-31T12:37:28.452Z,36.72
2022-07-31T12:41:33.149Z,36.14
2022-07-31T12:45:40.376Z,36.45
2022-07-31T12:49:43.501Z,38.02
2022-07-31T12:53:47.218Z,36.62
2022-07-31T12:57:52.213Z,37.42
2022-07-31T13:01:57.778Z,37.49
2022-07-31T13:06:01.187Z,38.00
2022-07-31T13:10:19.868Z,37.88
2022-07-31T13:14:25.912Z,38.68
2022-07-31T13:18:32.537Z,40.60
2022-07-31T13:22:36.254Z,40.73
2022-07-31T13:26:39.581Z,40.13
2022-07-31T13:30:43.392Z,39.88
2022-07-31T13:34:48.375Z,37.27
2022-07-31T13:39:11.970Z,38.40
2022-07-31T13:43:15.942Z,38.36
2022-07-31T13:47:19.051Z,38.25
2022-07-31T13:51:28.559Z,38.69
2022-07-31T13:55:32.286Z,39.63
2022-07-31T13:59:36.722Z,39.57
2022-07-31T14:03:39.994Z,39.97
2022-07-31T14:07:47.916Z,40.51
2022-07-31T14:11:56.119Z,39.81
2022-07-31T14:15:59.391Z,39.30
2022-07-31T14:20:02.840Z,40.07
2022-07-31T14:24:08.462Z,40.08
2022-07-31T14:28:12.605Z,40.33
2022-07-31T14:32:15.925Z,41.26
2022-07-31T14:36:19.440Z,41.25
2022-07-31T14:40:24.514Z,42.21
2022-07-31T14:44:28.923Z,42.20
2022-07-31T14:48:32.290Z,41.88
2022-07-31T14:52:35.711Z,41.42
2022-07-31T14:57:00.425Z,42.89
2022-07-31T15:01:04.376Z,42.21
2022-07-31T15:06:40.139Z,42.26
2022-07-31T15:09:32.671Z,41.64
2022-07-31T15:13:38.977Z,42.95
2022-07-31T15:17:42.826Z,40.62
2022-07-31T15:22:15.728Z,40.97
2022-07-31T15:26:10.550Z,41.57
2022-07-31T15:30:15.884Z,40.54
2022-07-31T15:34:19.556Z,39.62
2022-07-31T15:38:23.566Z,39.14
2022-07-31T15:42:27.007Z,38.97
2022-07-31T15:46:32.218Z,38.89
2022-07-31T15:50:35.652Z,39.03
2022-07-31T15:54:39.479Z,39.56
2022-07-31T15:58:43.268Z,41.65
2022-07-31T16:02:48.169Z,42.85
2022-07-31T16:06:51.922Z,43.84
2022-07-31T16:10:55.881Z,43.75
2022-07-31T16:14:59.713Z,42.78
2022-07-31T16:19:05.216Z,42.48
2022-07-31T16:23:14.114Z,41.21
2022-07-31T16:27:17.972Z,41.86
2022-07-31T16:31:30.728Z,41.65
2022-07-31T16:35:35.770Z,42.64
2022-07-31T16:39:39.232Z,41.91
2022-07-31T16:43:49.594Z,43.14
2022-07-31T16:47:54.209Z,43.47
2022-07-31T16:51:59.066Z,42.24
2022-07-31T16:57:06.976Z,42.49
2022-07-31T17:02:17.221Z,42.54
2022-07-31T17:08:05.556Z,42.48
2022-07-31T17:12:53.308Z,43.18
2022-07-31T17:18:32.481Z,43.27
2022-07-31T17:23:43.691Z,43.17
2022-07-31T17:28:28.105Z,44.15
2022-07-31T17:38:04.083Z,44.18
2022-07-31T17:42:09.637Z,45.36
2022-07-31T17:46:17.626Z,45.26
2022-07-31T17:50:31.993Z,44.90
2022-07-31T17:54:35.531Z,45.60
2022-07-31T17:58:40.658Z,46.14
2022-07-31T18:02:44.200Z,46.18
2022-07-31T18:06:51.402Z,46.79
2022-07-31T18:10:57.579Z,47.02
2022-07-31T18:15:02.929Z,47.16
2022-07-31T18:19:06.361Z,47.28
2022-07-31T18:23:10.078Z,47.83
2022-07-31T18:27:13.535Z,48.06
2022-07-31T18:31:32.281Z,48.48
2022-07-31T18:35:39.300Z,49.28
2022-07-31T18:39:48.183Z,49.22
2022-07-31T18:43:52.821Z,49.69
2022-07-31T18:47:57.633Z,48.94
2022-07-31T18:52:01.295Z,49.72
2022-07-31T18:56:05.553Z,50.67
2022-07-31T19:00:11.243Z,50.30
2022-07-31T19:04:16.531Z,50.68
2022-07-31T19:08:20.296Z,50.88
2022-07-31T19:12:24.205Z,50.06
2022-07-31T19:16:29.204Z,50.73
2022-07-31T19:20:56.450Z,50.51
2022-07-31T19:24:58.668Z,50.39
2022-07-31T19:29:02.000Z,50.90
2022-07-31T19:33:05.978Z,50.89
2022-07-31T19:37:11.120Z,50.70
2022-07-31T19:41:16.373Z,50.78
2022-07-31T19:45:20.038Z,50.67
2022-07-31T19:49:23.371Z,50.95
2022-07-31T19:53:28.453Z,51.19
2022-07-31T19:57:32.109Z,51.07
2022-07-31T20:01:35.785Z,51.15
2022-07-31T20:05:39.420Z,50.79
2022-07-31T20:09:44.426Z,51.23
2022-07-31T20:13:48.234Z,51.56
2022-07-31T20:17:52.155Z,50.75
2022-07-31T20:21:55.802Z,51.07
2022-07-31T20:26:00.794Z,51.00
2022-07-31T20:30:04.912Z,50.41
2022-07-31T20:34:08.588Z,50.35
2022-07-31T20:38:15.750Z,50.43
2022-07-31T20:42:21.117Z,50.60
2022-07-31T20:46:24.519Z,50.33
2022-07-31T20:50:28.332Z,50.24
2022-07-31T20:54:34.597Z,50.45
2022-07-31T20:58:41.580Z,50.63
2022-07-31T21:02:47.190Z,50.55
2022-07-31T21:06:53.009Z,50.84
2022-07-31T21:10:56.723Z,50.87
2022-07-31T21:15:18.779Z,50.75
2022-07-31T21:19:34.058Z,50.85
2022-07-31T21:23:37.366Z,51.79
2022-07-31T21:27:43.116Z,51.58
2022-07-31T21:31:50.234Z,52.38
2022-07-31T21:35:53.658Z,52.26
2022-07-31T21:39:57.790Z,52.62
2022-07-31T21:44:01.606Z,52.82
2022-07-31T21:48:11.592Z,52.98
2022-07-31T21:52:18.129Z,54.04
2022-07-31T21:56:21.673Z,52.50
2022-07-31T22:00:26.240Z,52.11
2022-07-31T22:04:34.742Z,53.53
2022-07-31T22:08:38.669Z,54.00
2022-07-31T22:12:41.929Z,55.85
2022-07-31T22:16:45.590Z,56.65
2022-07-31T22:20:51.119Z,55.70
2022-07-31T22:24:55.208Z,56.85
2022-07-31T22:28:59.596Z,56.62
2022-07-31T22:33:03.765Z,56.78
2022-07-31T22:37:09.938Z,55.35
2022-07-31T22:41:15.483Z,56.42
2022-07-31T22:45:19.540Z,56.95
2022-07-31T22:49:23.960Z,55.99
2022-07-31T22:53:29.001Z,55.94
2022-07-31T22:57:32.481Z,55.93
2022-07-31T23:01:36.161Z,56.99
2022-07-31T23:06:03.633Z,55.79
2022-07-31T23:10:05.327Z,56.48
2022-07-31T23:14:09.094Z,57.05
2022-07-31T23:18:12.130Z,56.81
2022-07-31T23:22:15.976Z,57.39
2022-07-31T23:26:24.604Z,56.93
2022-07-31T23:30:27.621Z,57.16
2022-07-31T23:34:31.109Z,56.34
2022-07-31T23:38:34.213Z,56.91
2022-07-31T23:42:42.253Z,57.43
2022-07-31T23:46:45.380Z,58.62
2022-07-31T23:50:53.129Z,57.46
2022-07-31T23:54:56.255Z,58.57
2022-07-31T23:59:01.193Z,57.97
