createdAt,value
2022-10-19T00:01:17.706Z,21.30
2022-10-19T00:06:25.686Z,21.20
2022-10-19T00:08:54.469Z,21.30
2022-10-19T00:11:23.801Z,21.20
2022-10-19T00:13:54.839Z,21.30
2022-10-19T00:16:23.803Z,21.40
2022-10-19T00:18:52.030Z,21.50
2022-10-19T00:21:21.077Z,21.50
2022-10-19T00:23:50.085Z,21.20
2022-10-19T00:26:18.173Z,21.30
2022-10-19T00:28:46.715Z,21.40
2022-10-19T00:31:18.605Z,21.30
2022-10-19T00:33:47.901Z,21.40
2022-10-19T00:36:18.460Z,21.50
2022-10-19T00:38:46.505Z,21.30
2022-10-19T00:41:15.605Z,21.30
2022-10-19T00:43:56.643Z,21.30
2022-10-19T00:46:27.313Z,21.30
2022-10-19T00:49:01.489Z,21.30
2022-10-19T00:51:31.085Z,21.30
2022-10-19T00:53:59.431Z,21.30
2022-10-19T00:56:27.640Z,21.20
2022-10-19T00:58:55.639Z,21.40
2022-10-19T01:01:28.405Z,21.20
2022-10-19T01:03:56.459Z,21.10
2022-10-19T01:06:25.473Z,21.20
2022-10-19T01:08:53.605Z,21.30
2022-10-19T01:11:35.613Z,21.50
2022-10-19T01:14:24.935Z,21.30
2022-10-19T01:17:02.479Z,21.20
2022-10-19T01:20:01.273Z,21.10
2022-10-19T01:22:49.833Z,21.20
2022-10-19T01:25:24.289Z,21.00
2022-10-19T01:28:09.548Z,21.10
2022-10-19T01:30:50.734Z,21.20
2022-10-19T01:33:36.530Z,21.20
2022-10-19T01:36:16.060Z,21.10
2022-10-19T01:38:52.447Z,21.10
2022-10-19T01:41:27.305Z,21.20
2022-10-19T01:44:00.302Z,21.20
2022-10-19T01:46:37.011Z,21.20
2022-10-19T01:49:10.797Z,20.90
2022-10-19T01:51:43.912Z,21.30
2022-10-19T01:54:16.714Z,21.10
2022-10-19T01:56:47.885Z,21.20
2022-10-19T01:59:19.351Z,21.20
2022-10-19T02:01:52.454Z,21.20
2022-10-19T02:04:24.767Z,21.20
2022-10-19T02:06:55.230Z,21.10
2022-10-19T02:09:23.384Z,21.10
2022-10-19T02:11:57.479Z,21.00
2022-10-19T02:14:30.546Z,21.20
2022-10-19T02:17:04.702Z,21.10
2022-10-19T02:19:32.717Z,21.20
2022-10-19T02:22:00.864Z,21.20
2022-10-19T02:24:28.870Z,21.20
2022-10-19T02:26:58.128Z,21.20
2022-10-19T02:29:26.126Z,21.20
2022-10-19T02:31:54.532Z,21.00
2022-10-19T02:34:24.078Z,21.00
2022-10-19T02:36:52.295Z,20.70
2022-10-19T02:39:21.486Z,21.00
2022-10-19T02:41:54.597Z,21.20
2022-10-19T02:44:30.463Z,20.90
2022-10-19T02:47:04.745Z,21.00
2022-10-19T02:49:36.553Z,20.80
2022-10-19T02:52:07.177Z,20.90
2022-10-19T02:54:35.416Z,20.80
2022-10-19T02:57:05.762Z,21.10
2022-10-19T02:59:33.753Z,20.60
2022-10-19T03:02:01.713Z,21.20
2022-10-19T03:04:29.726Z,20.70
2022-10-19T03:06:59.054Z,20.60
2022-10-19T03:09:27.073Z,20.80
2022-10-19T03:11:57.211Z,20.90
2022-10-19T03:14:25.321Z,20.50
2022-10-19T03:16:53.273Z,20.50
2022-10-19T03:19:21.301Z,20.90
2022-10-19T03:21:49.286Z,20.50
2022-10-19T03:24:19.288Z,20.90
2022-10-19T03:26:47.233Z,21.00
2022-10-19T03:29:15.221Z,20.80
2022-10-19T03:31:43.212Z,20.50
2022-10-19T03:34:11.353Z,20.90
2022-10-19T03:36:40.898Z,21.10
2022-10-19T03:39:13.459Z,20.70
2022-10-19T03:41:43.409Z,20.70
2022-10-19T03:44:12.788Z,20.50
2022-10-19T03:46:41.303Z,20.70
2022-10-19T03:49:14.392Z,20.80
2022-10-19T03:51:42.551Z,20.80
2022-10-19T03:54:15.731Z,20.70
2022-10-19T03:56:45.361Z,20.70
2022-10-19T03:59:15.882Z,21.00
2022-10-19T04:01:47.494Z,21.00
2022-10-19T04:04:18.425Z,20.70
2022-10-19T04:06:49.824Z,20.70
2022-10-19T04:09:19.876Z,20.80
2022-10-19T04:11:49.873Z,20.60
2022-10-19T04:14:31.724Z,20.70
2022-10-19T04:17:01.319Z,20.60
2022-10-19T04:19:29.273Z,21.00
2022-10-19T04:21:57.424Z,20.80
2022-10-19T04:24:26.048Z,21.00
2022-10-19T04:26:56.863Z,21.00
2022-10-19T04:29:29.943Z,21.00
2022-10-19T04:31:59.062Z,21.10
2022-10-19T04:34:27.070Z,20.90
2022-10-19T04:36:55.088Z,20.40
2022-10-19T04:39:23.055Z,20.40
2022-10-19T04:41:50.997Z,21.00
2022-10-19T04:44:21.569Z,20.40
2022-10-19T04:46:49.617Z,21.00
2022-10-19T04:49:20.229Z,20.40
2022-10-19T04:51:48.323Z,20.50
2022-10-19T04:54:16.305Z,20.70
2022-10-19T04:56:44.343Z,20.40
2022-10-19T04:59:12.391Z,20.60
2022-10-19T05:01:46.506Z,20.90
2022-10-19T05:04:15.574Z,20.70
2022-10-19T05:06:43.565Z,20.70
2022-10-19T05:09:11.660Z,20.70
2022-10-19T05:11:39.809Z,20.40
2022-10-19T05:14:07.877Z,20.40
2022-10-19T05:16:35.897Z,20.70
2022-10-19T05:19:05.265Z,20.50
2022-10-19T05:21:33.245Z,20.60
2022-10-19T05:24:01.298Z,20.50
2022-10-19T05:26:30.120Z,20.70
2022-10-19T05:29:01.777Z,20.50
2022-10-19T05:31:32.485Z,20.70
2022-10-19T05:34:03.076Z,20.50
2022-10-19T05:36:35.364Z,20.40
2022-10-19T05:39:06.663Z,20.70
2022-10-19T05:41:35.700Z,20.80
2022-10-19T05:44:06.054Z,20.40
2022-10-19T05:46:35.383Z,20.30
2022-10-19T05:49:03.638Z,20.30
2022-10-19T05:51:33.069Z,20.50
2022-10-19T05:54:01.068Z,20.50
2022-10-19T05:56:32.036Z,20.40
2022-10-19T05:59:02.611Z,20.60
2022-10-19T06:01:32.383Z,20.50
2022-10-19T06:04:02.421Z,20.60
2022-10-19T06:06:33.392Z,20.40
2022-10-19T06:09:01.614Z,20.80
2022-10-19T06:11:33.825Z,20.60
2022-10-19T06:14:03.985Z,20.30
2022-10-19T06:16:33.814Z,20.50
2022-10-19T06:19:01.888Z,20.30
2022-10-19T06:21:33.450Z,20.40
2022-10-19T06:24:04.005Z,20.40
2022-10-19T06:26:34.613Z,20.60
2022-10-19T06:29:04.653Z,20.60
2022-10-19T06:31:36.272Z,20.50
2022-10-19T06:34:05.127Z,20.70
2022-10-19T06:36:35.019Z,20.50
2022-10-19T06:39:03.260Z,20.50
2022-10-19T06:41:32.563Z,21.00
2022-10-19T06:44:00.791Z,21.00
2022-10-19T06:46:29.841Z,20.90
2022-10-19T06:49:00.023Z,20.90
2022-10-19T06:51:31.900Z,20.80
2022-10-19T06:54:01.447Z,20.50
2022-10-19T06:56:29.523Z,20.90
2022-10-19T06:58:58.799Z,20.70
2022-10-19T07:01:27.111Z,20.60
2022-10-19T07:03:55.852Z,21.00
2022-10-19T07:06:24.637Z,21.00
2022-10-19T07:08:54.156Z,20.60
2022-10-19T07:11:23.685Z,21.00
2022-10-19T07:13:53.743Z,20.90
2022-10-19T07:16:21.974Z,20.50
2022-10-19T07:18:51.640Z,21.00
2022-10-19T07:21:22.886Z,20.90
2022-10-19T07:23:51.083Z,21.10
2022-10-19T07:26:21.370Z,21.10
2022-10-19T07:28:51.363Z,20.50
2022-10-19T07:31:22.146Z,20.60
2022-10-19T07:33:54.432Z,21.00
2022-10-19T07:36:22.942Z,21.10
2022-10-19T07:38:51.285Z,21.10
2022-10-19T07:41:21.489Z,21.30
2022-10-19T07:43:51.880Z,21.30
2022-10-19T07:46:22.560Z,21.30
2022-10-19T07:48:51.106Z,21.40
2022-10-19T07:51:20.413Z,21.40
2022-10-19T07:53:48.839Z,21.30
2022-10-19T07:56:19.151Z,21.30
2022-10-19T07:58:47.586Z,21.30
2022-10-19T08:01:19.416Z,21.40
2022-10-19T08:06:38.236Z,21.30
2022-10-19T08:09:06.461Z,21.60
2022-10-19T08:11:36.216Z,21.60
2022-10-19T08:14:04.964Z,21.90
2022-10-19T08:16:38.733Z,21.80
2022-10-19T08:19:11.029Z,21.60
2022-10-19T08:21:42.071Z,22.10
2022-10-19T08:24:11.326Z,21.50
2022-10-19T08:26:40.932Z,21.60
2022-10-19T08:29:12.333Z,21.50
2022-10-19T08:31:43.637Z,21.60
2022-10-19T08:34:12.296Z,21.60
2022-10-19T08:39:14.362Z,22.10
2022-10-19T08:41:59.307Z,22.00
2022-10-19T08:45:16.902Z,22.30
2022-10-19T08:48:01.841Z,22.10
2022-10-19T08:50:38.063Z,22.20
2022-10-19T08:53:12.250Z,22.20
2022-10-19T08:55:53.807Z,22.20
2022-10-19T08:58:37.309Z,22.20
2022-10-19T09:01:12.709Z,22.30
2022-10-19T09:03:56.815Z,22.50
2022-10-19T09:06:30.582Z,22.40
2022-10-19T09:08:59.340Z,22.50
2022-10-19T09:11:32.452Z,22.40
2022-10-19T09:14:06.854Z,22.60
2022-10-19T09:16:35.789Z,22.60
2022-10-19T09:19:14.338Z,22.60
2022-10-19T09:21:48.454Z,22.90
2022-10-19T09:24:29.560Z,22.60
2022-10-19T09:27:01.528Z,22.40
2022-10-19T09:29:38.386Z,22.60
2022-10-19T09:32:14.052Z,22.70
2022-10-19T09:34:47.683Z,22.90
2022-10-19T09:37:23.224Z,22.70
2022-10-19T09:39:55.007Z,22.70
2022-10-19T09:42:29.259Z,22.80
2022-10-19T09:44:59.747Z,23.00
2022-10-19T09:47:37.874Z,22.80
2022-10-19T09:50:23.259Z,22.90
2022-10-19T09:52:53.044Z,22.90
2022-10-19T09:55:30.312Z,22.90
2022-10-19T09:58:05.539Z,22.90
2022-10-19T10:00:39.276Z,23.00
2022-10-19T10:03:08.698Z,23.10
2022-10-19T10:05:40.687Z,23.00
2022-10-19T10:08:16.718Z,23.30
2022-10-19T10:10:48.028Z,23.20
2022-10-19T10:13:20.025Z,23.60
2022-10-19T10:15:52.094Z,23.30
2022-10-19T10:18:20.420Z,23.20
2022-10-19T10:21:05.882Z,23.30
2022-10-19T10:23:36.324Z,23.50
2022-10-19T10:26:07.013Z,23.30
2022-10-19T10:28:47.235Z,23.60
2022-10-19T10:31:15.285Z,23.40
2022-10-19T10:33:45.466Z,23.50
2022-10-19T10:36:15.437Z,23.90
2022-10-19T10:38:47.708Z,23.90
2022-10-19T10:41:20.051Z,23.80
2022-10-19T10:43:57.623Z,23.90
2022-10-19T10:46:30.396Z,24.00
2022-10-19T10:49:00.279Z,23.60
2022-10-19T10:51:38.815Z,23.90
2022-10-19T10:54:21.441Z,23.90
2022-10-19T10:57:15.730Z,24.10
2022-10-19T10:59:55.700Z,23.90
2022-10-19T11:02:34.669Z,24.10
2022-10-19T11:05:09.483Z,23.90
2022-10-19T11:07:44.737Z,23.90
2022-10-19T11:10:23.873Z,24.00
2022-10-19T11:13:02.684Z,24.10
2022-10-19T11:15:38.141Z,24.10
2022-10-19T11:18:17.162Z,24.10
2022-10-19T11:21:02.078Z,24.20
2022-10-19T11:23:58.683Z,24.10
2022-10-19T11:26:42.138Z,24.30
2022-10-19T11:29:29.928Z,24.30
2022-10-19T11:31:59.082Z,24.20
2022-10-19T11:34:51.967Z,24.20
2022-10-19T11:37:29.711Z,24.50
2022-10-19T11:40:11.740Z,24.20
2022-10-19T11:42:57.044Z,24.50
2022-10-19T11:45:38.984Z,24.50
2022-10-19T11:48:51.671Z,24.60
2022-10-19T11:51:33.663Z,24.80
2022-10-19T11:54:17.865Z,24.50
2022-10-19T11:57:11.403Z,24.70
2022-10-19T12:00:08.670Z,24.80
2022-10-19T12:03:22.497Z,24.60
2022-10-19T12:06:04.207Z,24.70
2022-10-19T12:08:51.154Z,24.70
2022-10-19T12:11:31.341Z,24.70
2022-10-19T12:14:05.776Z,24.80
2022-10-19T12:16:39.233Z,24.70
2022-10-19T12:19:16.124Z,24.70
2022-10-19T12:21:45.744Z,25.30
2022-10-19T12:24:18.533Z,25.40
2022-10-19T12:26:47.980Z,25.10
2022-10-19T12:29:23.209Z,24.90
2022-10-19T12:31:53.033Z,25.00
2022-10-19T12:34:32.852Z,25.00
2022-10-19T12:37:08.307Z,25.00
2022-10-19T12:39:43.090Z,25.30
2022-10-19T12:42:21.452Z,25.10
2022-10-19T12:45:19.788Z,25.10
2022-10-19T12:48:20.866Z,25.30
2022-10-19T12:51:12.894Z,25.40
2022-10-19T12:53:44.281Z,25.10
2022-10-19T12:56:21.262Z,25.10
2022-10-19T12:58:59.711Z,25.00
2022-10-19T13:01:44.200Z,25.50
2022-10-19T13:04:16.225Z,25.10
2022-10-19T13:06:46.832Z,25.40
2022-10-19T13:09:25.872Z,25.50
2022-10-19T13:12:29.945Z,25.60
2022-10-19T13:14:59.117Z,25.20
2022-10-19T13:17:46.075Z,25.50
2022-10-19T13:20:52.424Z,25.50
2022-10-19T13:23:42.034Z,25.00
2022-10-19T13:26:32.672Z,25.40
2022-10-19T13:29:01.258Z,25.40
2022-10-19T13:31:33.006Z,25.30
2022-10-19T13:34:10.856Z,24.90
2022-10-19T13:36:40.154Z,25.10
2022-10-19T13:39:17.028Z,25.00
2022-10-19T13:42:03.210Z,25.10
2022-10-19T13:44:35.371Z,25.20
2022-10-19T13:50:35.698Z,24.80
2022-10-19T13:53:28.684Z,25.20
2022-10-19T13:56:15.352Z,24.70
2022-10-19T13:59:17.485Z,24.70
2022-10-19T14:02:11.105Z,24.60
2022-10-19T14:04:49.923Z,24.60
2022-10-19T14:07:26.087Z,24.40
2022-10-19T14:10:08.925Z,24.60
2022-10-19T14:12:41.716Z,24.40
2022-10-19T14:15:27.508Z,24.30
2022-10-19T14:17:56.646Z,24.30
2022-10-19T14:20:33.192Z,24.20
2022-10-19T14:23:21.524Z,24.30
2022-10-19T14:25:54.520Z,24.30
2022-10-19T14:28:24.440Z,24.30
2022-10-19T14:30:58.268Z,24.20
2022-10-19T14:33:28.455Z,24.10
2022-10-19T14:35:57.116Z,24.20
2022-10-19T14:38:34.930Z,24.10
2022-10-19T14:41:03.184Z,24.10
2022-10-19T14:43:34.229Z,24.00
2022-10-19T14:46:12.496Z,24.10
2022-10-19T14:48:43.021Z,24.30
2022-10-19T14:51:25.723Z,24.10
2022-10-19T14:54:00.763Z,24.10
2022-10-19T14:56:35.113Z,24.30
2022-10-19T14:59:08.076Z,23.80
2022-10-19T15:01:36.981Z,24.00
2022-10-19T15:04:05.324Z,24.00
2022-10-19T15:06:38.009Z,23.90
2022-10-19T15:09:15.400Z,24.20
2022-10-19T15:11:56.440Z,24.10
2022-10-19T15:14:29.573Z,24.10
2022-10-19T15:16:59.955Z,24.20
2022-10-19T15:19:32.534Z,24.10
2022-10-19T15:22:21.769Z,24.20
2022-10-19T15:25:01.438Z,24.10
2022-10-19T15:27:35.016Z,24.00
2022-10-19T15:30:07.547Z,24.20
2022-10-19T15:32:38.527Z,23.90
2022-10-19T15:35:12.324Z,24.10
2022-10-19T15:37:44.937Z,24.10
2022-10-19T15:40:23.216Z,23.60
2022-10-19T15:42:51.249Z,24.10
2022-10-19T15:45:31.472Z,23.90
2022-10-19T15:48:27.627Z,23.70
2022-10-19T15:50:57.265Z,23.80
2022-10-19T15:53:26.920Z,23.80
2022-10-19T15:55:56.294Z,23.80
2022-10-19T15:58:24.297Z,23.80
2022-10-19T16:00:52.269Z,23.50
2022-10-19T16:03:20.256Z,23.80
2022-10-19T16:05:48.208Z,23.60
2022-10-19T16:08:16.511Z,23.40
2022-10-19T16:10:44.562Z,23.70
2022-10-19T16:13:13.846Z,23.60
2022-10-19T16:15:41.816Z,23.30
2022-10-19T16:18:12.242Z,23.30
2022-10-19T16:20:41.798Z,23.60
2022-10-19T16:23:12.509Z,23.50
2022-10-19T16:25:40.565Z,23.20
2022-10-19T16:28:08.504Z,23.30
2022-10-19T16:30:37.972Z,23.50
2022-10-19T16:33:05.983Z,23.40
2022-10-19T16:35:33.930Z,23.50
2022-10-19T16:38:01.852Z,23.70
2022-10-19T16:40:30.049Z,23.20
2022-10-19T16:43:00.316Z,23.20
2022-10-19T16:45:28.452Z,23.40
2022-10-19T16:47:58.327Z,23.60
2022-10-19T16:50:26.558Z,23.20
2022-10-19T16:53:06.554Z,23.20
2022-10-19T16:55:34.527Z,23.50
2022-10-19T16:58:02.465Z,23.40
2022-10-19T17:00:30.516Z,23.50
2022-10-19T17:02:59.832Z,23.30
2022-10-19T17:05:27.781Z,23.30
2022-10-19T17:07:55.744Z,23.50
2022-10-19T17:10:23.852Z,23.50
2022-10-19T17:12:51.862Z,23.00
2022-10-19T17:18:09.757Z,23.20
2022-10-19T17:20:37.717Z,22.90
2022-10-19T17:23:05.772Z,22.90
2022-10-19T17:25:33.752Z,23.10
2022-10-19T17:28:01.738Z,22.90
2022-10-19T17:30:29.764Z,23.20
2022-10-19T17:32:57.742Z,23.20
2022-10-19T17:35:27.185Z,22.90
2022-10-19T17:37:55.485Z,23.20
2022-10-19T17:40:23.530Z,22.70
2022-10-19T17:42:51.522Z,23.20
2022-10-19T17:45:19.495Z,23.20
2022-10-19T17:47:47.496Z,23.00
2022-10-19T17:50:15.545Z,23.00
2022-10-19T17:52:44.902Z,22.70
2022-10-19T17:55:13.476Z,23.10
2022-10-19T17:57:41.712Z,22.70
2022-10-19T18:00:10.985Z,22.60
2022-10-19T18:02:39.754Z,22.70
2022-10-19T18:05:08.813Z,22.70
2022-10-19T18:07:37.048Z,22.90
2022-10-19T18:10:07.242Z,23.10
2022-10-19T18:12:35.213Z,22.80
2022-10-19T18:15:03.606Z,23.10
2022-10-19T18:17:31.578Z,22.90
2022-10-19T18:19:59.553Z,22.80
2022-10-19T18:22:27.635Z,22.70
2022-10-19T18:24:55.595Z,22.90
2022-10-19T18:27:24.953Z,22.50
2022-10-19T18:29:52.981Z,22.40
2022-10-19T18:32:21.064Z,23.00
2022-10-19T18:34:49.166Z,22.50
2022-10-19T18:37:17.191Z,23.00
2022-10-19T18:39:45.155Z,22.50
2022-10-19T18:42:13.245Z,22.60
2022-10-19T18:44:42.575Z,22.90
2022-10-19T18:47:11.729Z,22.80
2022-10-19T18:49:39.706Z,22.90
2022-10-19T18:52:07.644Z,22.60
2022-10-19T18:54:35.567Z,22.60
2022-10-19T18:57:03.574Z,22.60
2022-10-19T18:59:31.665Z,22.60
2022-10-19T19:02:00.977Z,22.40
2022-10-19T19:04:28.997Z,22.40
2022-10-19T19:06:57.031Z,22.40
2022-10-19T19:09:25.066Z,22.50
2022-10-19T19:11:54.210Z,22.60
2022-10-19T19:14:22.205Z,22.50
2022-10-19T19:16:50.204Z,22.40
2022-10-19T19:19:20.712Z,22.40
2022-10-19T19:21:49.756Z,22.70
2022-10-19T19:24:20.213Z,22.70
2022-10-19T19:26:51.597Z,22.40
2022-10-19T19:29:20.936Z,22.30
2022-10-19T19:31:49.076Z,22.40
2022-10-19T19:34:18.877Z,22.20
2022-10-19T19:36:48.606Z,22.20
2022-10-19T19:39:20.223Z,22.40
2022-10-19T19:41:49.068Z,22.30
2022-10-19T19:44:18.013Z,22.30
2022-10-19T19:46:46.037Z,22.50
2022-10-19T19:49:14.386Z,22.20
2022-10-19T19:51:43.666Z,22.40
2022-10-19T19:54:12.123Z,22.40
2022-10-19T19:56:42.008Z,22.50
2022-10-19T19:59:12.590Z,22.10
2022-10-19T20:01:41.019Z,22.40
2022-10-19T20:04:09.530Z,22.40
2022-10-19T20:06:39.998Z,22.40
2022-10-19T20:09:10.597Z,22.10
2022-10-19T20:11:42.699Z,22.30
2022-10-19T20:14:11.657Z,22.10
2022-10-19T20:16:39.613Z,22.30
2022-10-19T20:19:10.845Z,22.00
2022-10-19T20:21:39.380Z,22.40
2022-10-19T20:24:09.812Z,22.20
2022-10-19T20:26:38.184Z,22.10
2022-10-19T20:29:06.694Z,22.20
2022-10-19T20:31:39.438Z,22.20
2022-10-19T20:34:13.726Z,21.90
2022-10-19T20:36:41.863Z,22.00
2022-10-19T20:39:11.726Z,22.20
2022-10-19T20:41:39.811Z,22.20
2022-10-19T20:44:07.929Z,22.30
2022-10-19T20:46:36.891Z,22.20
2022-10-19T20:49:05.129Z,22.30
2022-10-19T20:51:36.546Z,21.90
2022-10-19T20:54:07.426Z,22.10
2022-10-19T20:56:39.855Z,21.90
2022-10-19T20:59:10.094Z,22.10
2022-10-19T21:01:40.332Z,22.30
2022-10-19T21:04:11.054Z,22.00
2022-10-19T21:06:41.999Z,22.10
2022-10-19T21:09:11.842Z,22.20
2022-10-19T21:11:43.452Z,22.00
2022-10-19T21:14:15.642Z,22.10
2022-10-19T21:16:43.798Z,22.00
2022-10-19T21:19:15.987Z,22.20
2022-10-19T21:21:46.130Z,22.30
2022-10-19T21:24:17.353Z,22.00
2022-10-19T21:26:46.754Z,22.20
2022-10-19T21:29:16.119Z,22.00
2022-10-19T21:31:48.927Z,22.10
2022-10-19T21:34:19.653Z,22.00
2022-10-19T21:36:48.232Z,22.10
2022-10-19T21:39:16.784Z,21.90
2022-10-19T21:41:46.396Z,22.10
2022-10-19T21:44:16.101Z,21.90
2022-10-19T21:46:44.375Z,22.10
2022-10-19T21:49:12.941Z,22.10
2022-10-19T21:51:44.456Z,21.60
2022-10-19T21:54:15.596Z,22.10
2022-10-19T21:56:43.687Z,22.10
2022-10-19T21:59:13.676Z,21.80
2022-10-19T22:01:42.523Z,22.00
2022-10-19T22:04:14.696Z,22.00
2022-10-19T22:06:43.523Z,22.10
2022-10-19T22:09:15.357Z,22.10
2022-10-19T22:11:43.573Z,22.20
2022-10-19T22:14:15.936Z,21.70
2022-10-19T22:16:44.161Z,22.00
2022-10-19T22:19:12.515Z,22.00
2022-10-19T22:21:40.883Z,22.00
2022-10-19T22:24:13.664Z,21.90
2022-10-19T22:26:44.685Z,22.10
2022-10-19T22:29:14.459Z,21.90
2022-10-19T22:31:42.728Z,21.90
2022-10-19T22:34:15.189Z,21.90
2022-10-19T22:36:43.681Z,21.90
2022-10-19T22:39:12.685Z,21.90
2022-10-19T22:41:40.676Z,21.90
2022-10-19T22:44:08.721Z,21.70
2022-10-19T22:46:38.248Z,21.70
2022-10-19T22:49:06.381Z,21.80
2022-10-19T22:51:34.393Z,21.80
2022-10-19T22:54:02.434Z,21.90
2022-10-19T22:56:30.465Z,21.60
2022-10-19T22:59:00.025Z,22.20
2022-10-19T23:01:28.384Z,21.90
2022-10-19T23:03:57.706Z,22.00
2022-10-19T23:06:26.080Z,22.00
2022-10-19T23:08:54.652Z,21.80
2022-10-19T23:11:23.130Z,21.90
2022-10-19T23:13:51.181Z,22.00
2022-10-19T23:16:19.199Z,21.90
2022-10-19T23:18:47.282Z,22.00
2022-10-19T23:21:16.763Z,22.00
2022-10-19T23:23:44.748Z,21.90
2022-10-19T23:26:15.499Z,21.90
2022-10-19T23:28:46.253Z,21.40
2022-10-19T23:31:17.505Z,21.90
2022-10-19T23:33:46.036Z,21.80
2022-10-19T23:36:18.629Z,21.90
2022-10-19T23:38:47.996Z,22.00
2022-10-19T23:41:16.432Z,22.00
2022-10-19T23:43:45.577Z,21.60
2022-10-19T23:46:13.876Z,21.80
2022-10-19T23:48:42.632Z,21.80
2022-10-19T23:51:13.112Z,21.60
2022-10-19T23:53:45.199Z,21.90
2022-10-19T23:56:22.322Z,21.40
2022-10-19T23:58:51.090Z,22.00
