createdAt,value
2022-09-26T03:59:16.119Z,0.00
2022-09-26T04:00:16.215Z,0.00
2022-09-26T04:01:16.349Z,0.00
2022-09-26T04:02:16.565Z,0.00
2022-09-26T04:03:17.656Z,0.00
2022-09-26T04:04:16.683Z,0.00
2022-09-26T04:05:16.834Z,0.00
2022-09-26T04:06:16.995Z,0.00
2022-09-26T04:07:18.747Z,0.00
2022-09-26T04:08:17.304Z,0.00
2022-09-26T04:09:17.598Z,0.00
2022-09-26T04:10:19.122Z,0.00
2022-09-26T04:11:17.713Z,0.00
2022-09-26T04:12:17.842Z,0.00
2022-09-26T04:13:46.478Z,0.00
2022-09-26T04:14:19.101Z,0.00
2022-09-26T04:15:19.812Z,0.00
2022-09-26T04:16:18.486Z,0.00
2022-09-26T04:17:18.501Z,0.00
2022-09-26T04:18:18.651Z,0.00
2022-09-26T04:19:20.361Z,0.00
2022-09-26T04:20:18.942Z,0.00
2022-09-26T04:21:19.085Z,0.00
2022-09-26T04:22:19.221Z,0.00
2022-09-26T04:23:20.959Z,0.00
2022-09-26T04:24:21.174Z,0.00
2022-09-26T04:25:19.578Z,0.00
2022-09-26T04:26:23.290Z,0.00
2022-09-26T04:27:19.830Z,0.00
2022-09-26T04:28:20.970Z,0.00
2022-09-26T04:29:21.693Z,0.00
2022-09-26T04:30:20.219Z,0.00
2022-09-26T04:31:20.397Z,0.00
2022-09-26T04:32:20.520Z,0.00
2022-09-26T04:33:20.630Z,0.00
2022-09-26T04:34:26.246Z,0.00
2022-09-26T04:35:23.498Z,0.00
2022-09-26T04:36:21.079Z,0.00
2022-09-26T04:37:21.232Z,0.00
2022-09-26T04:38:22.384Z,0.00
2022-09-26T04:39:23.093Z,0.00
2022-09-26T04:40:21.663Z,0.00
2022-09-26T04:41:21.749Z,0.00
2022-09-26T04:42:21.898Z,0.00
2022-09-26T04:43:22.038Z,0.00
2022-09-26T04:44:23.759Z,0.00
2022-09-26T04:45:22.376Z,0.00
2022-09-26T04:46:26.910Z,0.00
2022-09-26T04:47:23.616Z,0.00
2022-09-26T04:48:23.726Z,0.00
2022-09-26T04:49:24.446Z,0.00
2022-09-26T04:50:22.966Z,0.00
2022-09-26T04:51:23.136Z,0.00
2022-09-26T04:52:23.229Z,0.00
2022-09-26T04:53:24.946Z,0.00
2022-09-26T04:54:25.168Z,0.00
2022-09-26T04:55:23.615Z,0.00
2022-09-26T04:56:25.337Z,0.00
2022-09-26T04:57:23.845Z,0.00
2022-09-26T04:58:23.997Z,0.00
2022-09-26T04:59:24.135Z,0.00
2022-09-26T05:00:24.266Z,0.00
2022-09-26T05:01:26.097Z,0.00
2022-09-26T05:02:26.289Z,0.00
2022-09-26T05:03:26.448Z,0.00
2022-09-26T05:04:27.766Z,0.00
2022-09-26T05:05:24.955Z,0.00
2022-09-26T05:06:25.145Z,0.00
2022-09-26T05:07:26.853Z,0.00
2022-09-26T05:08:26.366Z,1.00
2022-09-26T05:09:26.494Z,1.00
2022-09-26T05:10:25.624Z,2.00
2022-09-26T05:11:25.774Z,2.00
2022-09-26T05:12:25.893Z,2.00
2022-09-26T05:13:27.613Z,1.00
2022-09-26T05:14:26.213Z,1.00
2022-09-26T05:15:26.304Z,4.00
2022-09-26T05:16:26.586Z,2.00
2022-09-26T05:17:28.248Z,5.00
2022-09-26T05:18:28.451Z,5.00
2022-09-26T05:19:26.921Z,7.00
2022-09-26T05:20:26.982Z,5.00
2022-09-26T05:21:28.693Z,5.00
2022-09-26T05:22:27.301Z,6.00
2022-09-26T05:23:29.022Z,6.00
2022-09-26T05:24:27.611Z,8.00
2022-09-26T05:25:27.742Z,11.00
2022-09-26T05:26:27.848Z,11.00
2022-09-26T05:27:28.002Z,8.00
2022-09-26T05:28:29.732Z,13.00
2022-09-26T05:29:28.291Z,13.00
2022-09-26T05:30:28.420Z,16.00
2022-09-26T05:31:28.591Z,18.00
2022-09-26T05:32:28.710Z,18.00
2022-09-26T05:33:30.450Z,16.00
2022-09-26T05:34:28.981Z,23.00
2022-09-26T05:35:29.131Z,27.00
2022-09-26T05:36:29.290Z,27.00
2022-09-26T05:37:30.371Z,29.00
2022-09-26T05:38:31.168Z,27.00
2022-09-26T05:39:30.658Z,32.00
2022-09-26T05:40:33.530Z,35.00
2022-09-26T05:41:30.924Z,37.00
2022-09-26T05:42:31.728Z,46.00
2022-09-26T05:43:31.282Z,45.00
2022-09-26T05:44:30.369Z,53.00
2022-09-26T05:45:31.599Z,59.00
2022-09-26T05:46:30.644Z,63.00
2022-09-26T05:47:33.771Z,65.00
2022-09-26T05:48:32.690Z,71.00
2022-09-26T05:49:31.502Z,72.00
2022-09-26T05:50:31.330Z,78.00
2022-09-26T05:51:31.328Z,78.00
2022-09-26T05:52:31.547Z,78.00
2022-09-26T05:53:32.244Z,83.00
2022-09-26T05:54:33.946Z,81.00
2022-09-26T05:55:33.128Z,90.00
2022-09-26T05:56:35.036Z,91.00
2022-09-26T05:57:32.796Z,92.00
2022-09-26T05:58:37.041Z,96.00
2022-09-26T05:59:34.782Z,100.00
2022-09-26T06:00:36.688Z,103.00
2022-09-26T06:01:40.262Z,110.00
2022-09-26T06:02:38.500Z,111.00
2022-09-26T06:03:36.670Z,119.00
2022-09-26T06:04:33.206Z,117.00
2022-09-26T06:05:35.921Z,121.00
2022-09-26T06:06:33.406Z,118.00
2022-09-26T06:07:35.144Z,124.00
2022-09-26T06:08:33.705Z,127.00
2022-09-26T06:09:36.425Z,133.00
2022-09-26T06:10:34.036Z,131.00
2022-09-26T06:11:35.786Z,140.00
2022-09-26T06:12:34.219Z,141.00
2022-09-26T06:13:35.997Z,144.00
2022-09-26T06:14:36.265Z,151.00
2022-09-26T06:15:36.532Z,150.00
2022-09-26T06:16:34.750Z,155.00
2022-09-26T06:17:36.479Z,160.00
2022-09-26T06:18:35.624Z,156.00
2022-09-26T06:19:35.225Z,157.00
2022-09-26T06:20:36.993Z,156.00
2022-09-26T06:21:35.447Z,159.00
2022-09-26T06:22:37.585Z,154.00
2022-09-26T06:23:35.672Z,160.00
2022-09-26T06:24:38.409Z,166.00
2022-09-26T06:25:37.223Z,172.00
2022-09-26T06:26:37.510Z,176.00
2022-09-26T06:27:36.103Z,173.00
2022-09-26T06:28:36.243Z,172.00
2022-09-26T06:29:36.353Z,181.00
2022-09-26T06:30:36.494Z,188.00
2022-09-26T06:31:39.320Z,198.00
2022-09-26T06:32:36.715Z,202.00
2022-09-26T06:33:36.935Z,208.00
2022-09-26T06:34:36.986Z,207.00
2022-09-26T06:35:38.134Z,210.00
2022-09-26T06:36:38.422Z,214.00
2022-09-26T06:37:39.153Z,211.00
2022-09-26T06:38:37.480Z,211.00
2022-09-26T06:39:39.191Z,213.00
2022-09-26T06:40:38.786Z,212.00
2022-09-26T06:41:39.490Z,216.00
2022-09-26T06:42:39.538Z,210.00
2022-09-26T06:43:39.682Z,214.00
2022-09-26T06:44:39.914Z,213.00
2022-09-26T06:45:40.720Z,214.00
2022-09-26T06:46:42.632Z,219.00
2022-09-26T06:47:38.699Z,223.00
2022-09-26T06:48:42.483Z,230.00
2022-09-26T06:49:39.120Z,233.00
2022-09-26T06:50:41.790Z,236.00
2022-09-26T06:51:40.205Z,245.00
2022-09-26T06:52:41.025Z,246.00
2022-09-26T06:53:39.450Z,247.00
2022-09-26T06:54:42.132Z,244.00
2022-09-26T06:55:39.772Z,248.00
2022-09-26T06:56:41.522Z,246.00
2022-09-26T06:57:41.791Z,241.00
2022-09-26T06:58:40.139Z,250.00
2022-09-26T06:59:46.977Z,252.00
2022-09-26T07:00:40.509Z,257.00
2022-09-26T07:01:41.653Z,263.00
2022-09-26T07:02:41.890Z,263.00
2022-09-26T07:03:45.353Z,258.00
2022-09-26T07:04:41.898Z,248.00
2022-09-26T07:05:42.699Z,247.00
2022-09-26T07:06:41.207Z,239.00
2022-09-26T07:07:42.336Z,222.00
2022-09-26T07:09:01.393Z,215.00
2022-09-26T07:09:43.214Z,224.00
2022-09-26T07:10:43.432Z,218.00
2022-09-26T07:12:10.030Z,209.00
2022-09-26T07:12:43.059Z,207.00
2022-09-26T07:13:44.245Z,217.00
2022-09-26T07:14:43.646Z,268.00
2022-09-26T07:15:46.309Z,308.00
2022-09-26T07:16:43.666Z,288.00
2022-09-26T07:17:42.907Z,299.00
2022-09-26T07:18:44.509Z,306.00
2022-09-26T07:19:44.046Z,356.00
2022-09-26T07:20:44.846Z,369.00
2022-09-26T07:21:43.333Z,367.00
2022-09-26T07:22:43.503Z,370.00
2022-09-26T07:23:43.562Z,367.00
2022-09-26T07:24:44.633Z,372.00
2022-09-26T07:25:45.551Z,362.00
2022-09-26T07:26:44.069Z,379.00
2022-09-26T07:27:46.603Z,390.00
2022-09-26T07:28:48.645Z,399.00
2022-09-26T07:29:47.681Z,434.00
2022-09-26T07:30:46.782Z,465.00
2022-09-26T07:32:08.675Z,500.00
2022-09-26T07:32:50.203Z,547.00
2022-09-26T07:33:46.821Z,571.00
2022-09-26T07:34:45.703Z,609.00
2022-09-26T07:35:48.774Z,637.00
2022-09-26T07:36:48.114Z,649.00
2022-09-26T07:37:45.600Z,652.00
2022-09-26T07:38:46.331Z,624.00
2022-09-26T07:39:57.145Z,615.00
2022-09-26T07:40:52.174Z,610.00
2022-09-26T07:41:49.456Z,584.00
2022-09-26T07:43:04.039Z,527.00
2022-09-26T07:45:47.621Z,482.00
2022-09-26T07:46:47.906Z,421.00
2022-09-26T07:47:46.948Z,391.00
2022-09-26T07:48:46.924Z,431.00
2022-09-26T07:49:47.092Z,492.00
2022-09-26T07:50:53.955Z,546.00
2022-09-26T07:51:52.176Z,551.00
2022-09-26T07:52:49.073Z,556.00
2022-09-26T07:53:47.574Z,547.00
2022-09-26T07:54:47.606Z,544.00
2022-09-26T07:55:53.798Z,548.00
2022-09-26T07:56:53.547Z,540.00
2022-09-26T07:57:48.226Z,552.00
2022-09-26T07:58:49.828Z,549.00
2022-09-26T07:59:48.290Z,552.00
2022-09-26T08:00:49.330Z,550.00
2022-09-26T08:01:49.371Z,570.00
2022-09-26T08:02:48.786Z,572.00
2022-09-26T08:03:48.760Z,575.00
2022-09-26T08:04:48.939Z,535.00
2022-09-26T08:05:49.896Z,530.00
2022-09-26T08:06:50.701Z,552.00
2022-09-26T08:07:50.975Z,549.00
2022-09-26T08:08:51.249Z,547.00
2022-09-26T08:09:49.532Z,545.00
2022-09-26T08:10:51.751Z,539.00
2022-09-26T08:11:49.832Z,535.00
2022-09-26T08:12:51.576Z,541.00
2022-09-26T08:13:51.336Z,543.00
2022-09-26T08:14:52.078Z,549.00
2022-09-26T08:15:52.401Z,549.00
2022-09-26T08:16:52.088Z,552.00
2022-09-26T08:17:52.317Z,544.00
2022-09-26T08:18:54.527Z,556.00
2022-09-26T08:19:52.858Z,569.00
2022-09-26T08:20:52.076Z,577.00
2022-09-26T08:21:52.826Z,580.00
2022-09-26T08:22:53.051Z,582.00
2022-09-26T08:23:52.379Z,581.00
2022-09-26T08:24:53.979Z,587.00
2022-09-26T08:25:53.276Z,589.00
2022-09-26T08:26:53.568Z,581.00
2022-09-26T08:27:53.313Z,583.00
2022-09-26T08:28:52.078Z,588.00
2022-09-26T08:29:52.188Z,593.00
2022-09-26T08:30:52.336Z,591.00
2022-09-26T08:31:52.571Z,571.00
2022-09-26T08:32:53.747Z,562.00
2022-09-26T08:33:53.655Z,549.00
2022-09-26T08:34:52.870Z,559.00
2022-09-26T08:35:53.808Z,577.00
2022-09-26T08:36:55.439Z,586.00
2022-09-26T08:37:53.266Z,590.00
2022-09-26T08:38:53.397Z,591.00
2022-09-26T08:39:56.138Z,581.00
2022-09-26T08:40:53.723Z,580.00
2022-09-26T08:41:54.787Z,576.00
2022-09-26T08:42:56.820Z,561.00
2022-09-26T08:43:54.135Z,549.00
2022-09-26T08:44:57.893Z,547.00
2022-09-26T08:45:54.479Z,548.00
2022-09-26T08:46:54.606Z,549.00
2022-09-26T08:47:55.314Z,539.00
2022-09-26T08:48:56.531Z,548.00
2022-09-26T08:49:56.877Z,570.00
2022-09-26T08:50:55.254Z,587.00
2022-09-26T08:51:58.109Z,578.00
2022-09-26T08:52:57.912Z,610.00
2022-09-26T08:53:57.272Z,625.00
2022-09-26T08:54:57.455Z,650.00
2022-09-26T08:55:56.777Z,639.00
2022-09-26T08:56:59.613Z,676.00
2022-09-26T08:57:57.348Z,703.00
2022-09-26T08:58:57.215Z,727.00
2022-09-26T08:59:58.021Z,749.00
2022-09-26T09:00:59.806Z,729.00
2022-09-26T09:01:56.708Z,781.00
2022-09-26T09:02:57.719Z,749.00
2022-09-26T09:03:58.100Z,759.00
2022-09-26T09:04:58.799Z,779.00
2022-09-26T09:05:58.510Z,781.00
2022-09-26T09:06:58.261Z,776.00
2022-09-26T09:07:57.332Z,772.00
2022-09-26T09:08:58.711Z,762.00
2022-09-26T09:09:58.652Z,725.00
2022-09-26T09:11:00.372Z,646.00
2022-09-26T09:11:58.890Z,602.00
2022-09-26T09:12:59.199Z,510.00
2022-09-26T09:13:58.961Z,336.00
2022-09-26T09:15:23.552Z,349.00
2022-09-26T09:15:59.549Z,393.00
2022-09-26T09:16:59.479Z,494.00
2022-09-26T09:18:00.923Z,507.00
2022-09-26T09:19:05.142Z,496.00
2022-09-26T09:20:00.520Z,486.00
2022-09-26T09:21:00.314Z,503.00
2022-09-26T09:22:00.422Z,527.00
2022-09-26T09:23:03.588Z,480.00
2022-09-26T09:23:59.709Z,435.00
2022-09-26T09:25:07.577Z,427.00
2022-09-26T09:28:24.023Z,424.00
2022-09-26T09:29:24.180Z,414.00
2022-09-26T09:30:24.752Z,400.00
2022-09-26T09:31:34.098Z,410.00
2022-09-26T09:32:21.470Z,435.00
2022-09-26T09:33:27.980Z,433.00
2022-09-26T09:34:26.085Z,425.00
2022-09-26T09:35:21.935Z,395.00
2022-09-26T09:36:29.515Z,366.00
2022-09-26T09:37:22.882Z,395.00
2022-09-26T09:38:21.942Z,426.00
2022-09-26T09:39:24.713Z,379.00
2022-09-26T09:40:22.085Z,401.00
2022-09-26T09:41:23.862Z,380.00
2022-09-26T09:42:25.618Z,336.00
2022-09-26T09:43:40.713Z,358.00
2022-09-26T09:44:23.510Z,340.00
2022-09-26T09:45:48.630Z,380.00
2022-09-26T09:46:53.362Z,343.00
2022-09-26T09:47:23.964Z,449.00
2022-09-26T09:48:27.088Z,541.00
2022-09-26T09:49:24.731Z,504.00
2022-09-26T09:50:26.204Z,455.00
2022-09-26T09:51:24.677Z,515.00
2022-09-26T09:52:24.496Z,498.00
2022-09-26T09:53:25.467Z,449.00
2022-09-26T09:54:24.872Z,459.00
2022-09-26T09:55:24.105Z,574.00
2022-09-26T09:56:25.793Z,470.00
2022-09-26T09:57:24.403Z,420.00
2022-09-26T09:58:25.454Z,596.00
2022-09-26T09:59:24.611Z,456.00
2022-09-26T10:00:27.371Z,518.00
2022-09-26T10:01:24.851Z,687.00
2022-09-26T10:02:25.030Z,761.00
2022-09-26T10:13:14.387Z,1001.00
2022-09-26T10:14:15.001Z,1001.00
2022-09-26T10:15:13.136Z,873.00
2022-09-26T10:16:15.570Z,1095.00
2022-09-26T10:17:13.334Z,1161.00
2022-09-26T10:18:28.751Z,1234.00
2022-09-26T10:19:14.638Z,1264.00
2022-09-26T10:20:14.742Z,1292.00
2022-09-26T10:21:14.866Z,1307.00
2022-09-26T10:22:17.110Z,1297.00
2022-09-26T10:23:14.195Z,1264.00
2022-09-26T10:24:16.041Z,1279.00
2022-09-26T10:25:14.418Z,1216.00
2022-09-26T10:26:15.538Z,1325.00
2022-09-26T10:27:16.226Z,1356.00
2022-09-26T10:28:16.878Z,1302.00
2022-09-26T10:29:15.018Z,1270.00
2022-09-26T10:30:15.173Z,962.00
2022-09-26T10:31:17.864Z,600.00
2022-09-26T10:32:15.386Z,382.00
2022-09-26T10:33:16.494Z,321.00
2022-09-26T10:34:17.344Z,524.00
2022-09-26T10:35:19.546Z,484.00
2022-09-26T10:36:18.199Z,605.00
2022-09-26T10:37:18.955Z,1083.00
2022-09-26T10:38:17.066Z,824.00
2022-09-26T10:39:16.347Z,1225.00
2022-09-26T10:40:18.466Z,1018.00
2022-09-26T10:41:17.487Z,1082.00
2022-09-26T10:42:19.343Z,1099.00
2022-09-26T10:43:17.632Z,1128.00
2022-09-26T10:44:17.893Z,1009.00
2022-09-26T10:45:17.272Z,1111.00
2022-09-26T10:46:18.991Z,1157.00
2022-09-26T10:47:18.187Z,1134.00
2022-09-26T10:48:17.383Z,1119.00
2022-09-26T10:49:17.533Z,1092.00
2022-09-26T10:50:18.413Z,1124.00
2022-09-26T10:51:18.852Z,1141.00
2022-09-26T10:52:19.047Z,1110.00
2022-09-26T10:53:18.880Z,1127.00
2022-09-26T10:54:19.683Z,1088.00
2022-09-26T10:55:24.237Z,998.00
2022-09-26T10:56:19.453Z,928.00
2022-09-26T10:57:19.517Z,891.00
2022-09-26T10:58:18.621Z,910.00
2022-09-26T10:59:19.602Z,899.00
2022-09-26T11:00:18.920Z,861.00
2022-09-26T11:01:20.212Z,840.00
2022-09-26T11:02:20.864Z,871.00
2022-09-26T11:03:20.343Z,922.00
2022-09-26T11:04:21.946Z,869.00
2022-09-26T11:05:20.300Z,847.00
2022-09-26T11:06:23.905Z,958.00
2022-09-26T11:07:19.830Z,963.00
2022-09-26T11:08:19.940Z,930.00
2022-09-26T11:09:20.826Z,965.00
2022-09-26T11:10:20.173Z,772.00
2022-09-26T11:11:22.427Z,417.00
2022-09-26T11:12:22.649Z,857.00
2022-09-26T11:13:20.744Z,745.00
2022-09-26T11:14:27.265Z,614.00
2022-09-26T11:15:25.613Z,510.00
2022-09-26T11:16:24.269Z,496.00
2022-09-26T11:17:25.200Z,523.00
2022-09-26T11:18:21.591Z,534.00
2022-09-26T11:19:26.211Z,561.00
2022-09-26T11:20:23.766Z,651.00
2022-09-26T11:21:29.278Z,621.00
2022-09-26T11:22:22.839Z,422.00
2022-09-26T11:23:22.935Z,653.00
2022-09-26T11:24:24.309Z,633.00
2022-09-26T11:25:22.990Z,543.00
2022-09-26T11:26:22.528Z,367.00
2022-09-26T11:27:22.967Z,445.00
2022-09-26T11:28:26.180Z,445.00
2022-09-26T11:29:22.876Z,515.00
2022-09-26T11:30:22.992Z,413.00
2022-09-26T11:31:26.586Z,415.00
2022-09-26T11:32:24.980Z,305.00
2022-09-26T11:33:23.503Z,502.00
2022-09-26T11:34:23.578Z,405.00
2022-09-26T11:35:24.312Z,416.00
2022-09-26T11:36:23.880Z,468.00
2022-09-26T11:37:24.007Z,435.00
2022-09-26T11:38:25.716Z,601.00
2022-09-26T11:39:24.280Z,374.00
2022-09-26T11:40:24.423Z,508.00
2022-09-26T11:41:25.265Z,319.00
2022-09-26T11:42:27.453Z,275.00
2022-09-26T11:43:24.859Z,213.00
2022-09-26T11:44:24.956Z,227.00
2022-09-26T11:45:27.608Z,350.00
2022-09-26T11:46:25.364Z,282.00
2022-09-26T11:47:26.259Z,192.00
2022-09-26T11:48:25.551Z,250.00
2022-09-26T11:49:25.694Z,149.00
2022-09-26T11:50:27.396Z,202.00
2022-09-26T11:51:25.965Z,378.00
2022-09-26T11:52:26.133Z,479.00
2022-09-26T11:53:26.344Z,386.00
2022-09-26T11:54:26.395Z,528.00
2022-09-26T11:55:28.156Z,542.00
2022-09-26T11:56:26.696Z,468.00
2022-09-26T11:57:26.844Z,535.00
2022-09-26T11:58:28.563Z,650.00
2022-09-26T11:59:28.820Z,533.00
2022-09-26T12:00:29.016Z,490.00
2022-09-26T12:01:29.245Z,378.00
2022-09-26T12:02:29.588Z,383.00
2022-09-26T12:03:29.803Z,288.00
2022-09-26T12:04:29.454Z,435.00
2022-09-26T12:05:29.684Z,463.00
2022-09-26T12:06:29.922Z,364.00
2022-09-26T12:07:30.156Z,386.00
2022-09-26T12:08:30.348Z,328.00
2022-09-26T12:09:28.559Z,325.00
2022-09-26T12:10:28.703Z,272.00
2022-09-26T12:11:28.857Z,196.00
2022-09-26T12:12:30.581Z,167.00
2022-09-26T12:13:29.150Z,171.00
2022-09-26T12:14:29.292Z,174.00
2022-09-26T12:15:29.444Z,123.00
2022-09-26T12:16:29.620Z,254.00
2022-09-26T12:17:31.322Z,192.00
2022-09-26T12:18:29.845Z,240.00
2022-09-26T12:19:30.028Z,309.00
2022-09-26T12:20:31.742Z,294.00
2022-09-26T12:21:30.271Z,412.00
2022-09-26T12:22:30.437Z,460.00
2022-09-26T12:23:30.580Z,438.00
2022-09-26T12:24:30.753Z,430.00
2022-09-26T12:25:32.462Z,459.00
2022-09-26T12:26:30.996Z,502.00
2022-09-26T12:27:31.171Z,521.00
2022-09-26T12:28:31.317Z,520.00
2022-09-26T12:29:33.071Z,518.00
2022-09-26T12:30:33.283Z,532.00
2022-09-26T12:31:33.565Z,545.00
2022-09-26T12:32:33.741Z,533.00
2022-09-26T12:33:33.968Z,536.00
2022-09-26T12:34:33.708Z,527.00
2022-09-26T12:35:34.938Z,520.00
2022-09-26T12:36:34.170Z,518.00
2022-09-26T12:37:34.402Z,533.00
2022-09-26T12:38:34.619Z,526.00
2022-09-26T12:39:34.347Z,489.00
2022-09-26T12:40:34.632Z,469.00
2022-09-26T12:41:34.788Z,484.00
2022-09-26T12:42:35.039Z,497.00
2022-09-26T12:43:35.233Z,543.00
2022-09-26T12:44:35.438Z,645.00
2022-09-26T12:45:35.168Z,672.00
2022-09-26T12:46:35.442Z,648.00
2022-09-26T12:47:33.885Z,639.00
2022-09-26T12:48:33.986Z,671.00
2022-09-26T12:49:34.067Z,687.00
2022-09-26T12:50:35.798Z,707.00
2022-09-26T12:51:36.018Z,764.00
2022-09-26T12:52:34.517Z,765.00
2022-09-26T12:53:35.737Z,765.00
2022-09-26T12:54:34.814Z,820.00
2022-09-26T12:55:34.916Z,834.00
2022-09-26T12:56:35.069Z,896.00
2022-09-26T12:57:35.269Z,1067.00
2022-09-26T12:58:36.984Z,1163.00
2022-09-26T12:59:38.824Z,1294.00
2022-09-26T13:00:35.638Z,1330.00
2022-09-26T13:01:37.402Z,1602.00
2022-09-26T13:02:38.593Z,1416.00
2022-09-26T13:03:37.757Z,1333.00
2022-09-26T13:04:38.036Z,1345.00
2022-09-26T13:05:38.264Z,1229.00
2022-09-26T13:06:37.966Z,925.00
2022-09-26T13:07:38.217Z,720.00
2022-09-26T13:08:38.426Z,720.00
2022-09-26T13:09:38.645Z,794.00
2022-09-26T13:10:38.904Z,795.00
2022-09-26T13:11:38.624Z,750.00
2022-09-26T13:12:38.851Z,717.00
2022-09-26T13:13:39.072Z,793.00
2022-09-26T13:14:39.295Z,810.00
2022-09-26T13:15:39.580Z,804.00
2022-09-26T13:16:37.818Z,833.00
2022-09-26T13:17:38.534Z,583.00
2022-09-26T13:18:38.134Z,369.00
2022-09-26T13:19:39.373Z,555.00
2022-09-26T13:20:38.406Z,910.00
2022-09-26T13:21:38.557Z,605.00
2022-09-26T13:22:38.725Z,674.00
2022-09-26T13:23:38.934Z,826.00
2022-09-26T13:24:40.652Z,666.00
2022-09-26T13:25:39.153Z,567.00
2022-09-26T13:26:40.890Z,370.00
2022-09-26T13:27:39.413Z,397.00
2022-09-26T13:28:51.218Z,372.00
2022-09-26T13:29:42.272Z,328.00
2022-09-26T13:30:41.003Z,462.00
2022-09-26T13:31:40.068Z,531.00
2022-09-26T13:32:40.268Z,505.00
2022-09-26T13:33:41.923Z,395.00
2022-09-26T13:34:40.544Z,445.00
2022-09-26T13:35:40.584Z,389.00
2022-09-26T13:36:40.752Z,508.00
2022-09-26T13:37:42.481Z,422.00
2022-09-26T13:38:41.742Z,426.00
2022-09-26T13:39:41.120Z,382.00
2022-09-26T13:40:41.316Z,341.00
2022-09-26T13:41:41.372Z,415.00
2022-09-26T13:42:43.112Z,294.00
2022-09-26T13:43:41.632Z,310.00
2022-09-26T13:44:41.803Z,489.00
2022-09-26T13:45:41.983Z,443.00
2022-09-26T13:46:42.231Z,423.00
2022-09-26T13:47:43.871Z,352.00
2022-09-26T13:48:43.443Z,389.00
2022-09-26T13:49:43.563Z,542.00
2022-09-26T13:50:44.291Z,558.00
2022-09-26T13:51:47.034Z,472.00
2022-09-26T13:52:45.540Z,532.00
2022-09-26T13:53:44.070Z,514.00
2022-09-26T13:54:44.159Z,533.00
2022-09-26T13:55:43.879Z,564.00
2022-09-26T13:56:43.450Z,599.00
2022-09-26T13:57:44.200Z,650.00
2022-09-26T13:58:44.442Z,821.00
2022-09-26T13:59:44.824Z,850.00
2022-09-26T14:00:45.640Z,960.00
2022-09-26T14:01:44.213Z,1031.00
2022-09-26T14:02:45.301Z,1074.00
2022-09-26T14:03:46.063Z,1094.00
2022-09-26T14:04:45.358Z,1280.00
2022-09-26T14:05:46.268Z,1247.00
2022-09-26T14:06:45.682Z,1132.00
2022-09-26T14:07:45.841Z,1098.00
2022-09-26T14:08:47.588Z,1012.00
2022-09-26T14:09:50.814Z,1043.00
2022-09-26T14:10:46.978Z,924.00
2022-09-26T14:11:47.188Z,932.00
2022-09-26T14:12:46.616Z,949.00
2022-09-26T14:13:46.747Z,963.00
2022-09-26T14:14:46.700Z,908.00
2022-09-26T14:15:48.655Z,743.00
2022-09-26T14:16:47.807Z,816.00
2022-09-26T14:17:47.214Z,835.00
2022-09-26T14:18:48.889Z,819.00
2022-09-26T14:19:49.017Z,825.00
2022-09-26T14:20:47.407Z,847.00
2022-09-26T14:21:48.405Z,839.00
2022-09-26T14:22:48.638Z,936.00
2022-09-26T14:23:48.866Z,1018.00
2022-09-26T14:24:48.046Z,1018.00
2022-09-26T14:25:48.975Z,1024.00
2022-09-26T14:26:49.195Z,931.00
2022-09-26T14:27:49.428Z,815.00
2022-09-26T14:28:47.756Z,813.00
2022-09-26T14:29:47.856Z,813.00
2022-09-26T14:30:48.054Z,785.00
2022-09-26T14:31:48.165Z,916.00
2022-09-26T14:32:49.894Z,979.00
2022-09-26T14:33:48.507Z,976.00
2022-09-26T14:34:48.594Z,962.00
2022-09-26T14:35:50.316Z,962.00
2022-09-26T14:36:48.892Z,925.00
2022-09-26T14:37:50.615Z,918.00
2022-09-26T14:38:50.865Z,874.00
2022-09-26T14:39:50.185Z,757.00
2022-09-26T14:40:51.210Z,538.00
2022-09-26T14:41:51.346Z,558.00
2022-09-26T14:42:51.589Z,514.00
2022-09-26T14:43:51.793Z,486.00
2022-09-26T14:44:52.033Z,479.00
2022-09-26T14:45:51.802Z,512.00
2022-09-26T14:46:52.085Z,511.00
2022-09-26T14:47:52.223Z,468.00
2022-09-26T14:48:52.462Z,441.00
2022-09-26T14:49:50.791Z,383.00
2022-09-26T14:50:53.463Z,366.00
2022-09-26T14:51:51.852Z,375.00
2022-09-26T14:52:52.012Z,359.00
2022-09-26T14:53:52.752Z,420.00
2022-09-26T14:54:52.333Z,448.00
2022-09-26T14:55:54.172Z,375.00
2022-09-26T14:56:54.409Z,543.00
2022-09-26T14:57:52.775Z,634.00
2022-09-26T14:58:52.711Z,758.00
2022-09-26T14:59:52.873Z,780.00
2022-09-26T15:00:54.734Z,867.00
2022-09-26T15:01:53.283Z,910.00
2022-09-26T15:02:56.478Z,777.00
2022-09-26T15:03:54.541Z,782.00
2022-09-26T15:04:53.680Z,882.00
2022-09-26T15:05:54.491Z,818.00
2022-09-26T15:06:53.999Z,731.00
2022-09-26T15:07:54.866Z,539.00
2022-09-26T15:08:54.319Z,367.00
2022-09-26T15:09:54.229Z,382.00
2022-09-26T15:10:54.679Z,298.00
2022-09-26T15:11:54.539Z,190.00
2022-09-26T15:12:54.700Z,242.00
2022-09-26T15:13:54.860Z,165.00
2022-09-26T15:14:55.139Z,185.00
2022-09-26T15:15:55.948Z,190.00
2022-09-26T15:16:55.079Z,230.00
2022-09-26T15:17:55.253Z,281.00
2022-09-26T15:18:55.419Z,181.00
2022-09-26T15:19:55.569Z,172.00
2022-09-26T15:21:00.445Z,254.00
2022-09-26T15:21:56.079Z,261.00
2022-09-26T15:22:56.067Z,181.00
2022-09-26T15:23:56.210Z,131.00
2022-09-26T15:26:13.503Z,209.00
2022-09-26T15:27:12.672Z,194.00
2022-09-26T15:28:13.234Z,161.00
2022-09-26T15:29:14.953Z,180.00
2022-09-26T15:30:12.611Z,143.00
2022-09-26T15:31:14.268Z,101.00
2022-09-26T15:32:13.871Z,175.00
2022-09-26T15:33:16.303Z,180.00
2022-09-26T15:34:15.329Z,132.00
2022-09-26T15:35:15.733Z,188.00
2022-09-26T15:36:14.252Z,157.00
2022-09-26T15:37:16.127Z,217.00
2022-09-26T15:38:14.571Z,231.00
2022-09-26T15:39:16.417Z,138.00
2022-09-26T15:40:14.928Z,170.00
2022-09-26T15:41:15.051Z,152.00
2022-09-26T15:42:15.211Z,174.00
2022-09-26T15:43:15.329Z,141.00
2022-09-26T15:44:17.046Z,137.00
2022-09-26T15:45:15.442Z,102.00
2022-09-26T15:46:15.632Z,105.00
2022-09-26T15:47:17.464Z,85.00
2022-09-26T15:48:16.721Z,105.00
2022-09-26T15:49:16.440Z,71.00
2022-09-26T15:50:15.350Z,106.00
2022-09-26T15:51:15.511Z,73.00
2022-09-26T15:52:15.699Z,76.00
2022-09-26T15:53:15.801Z,78.00
2022-09-26T15:54:22.391Z,81.00
2022-09-26T15:55:17.102Z,81.00
2022-09-26T15:56:16.240Z,75.00
2022-09-26T15:57:16.392Z,90.00
2022-09-26T15:58:16.553Z,93.00
2022-09-26T15:59:17.759Z,81.00
2022-09-26T16:00:18.490Z,95.00
2022-09-26T16:01:18.021Z,95.00
2022-09-26T16:12:30.096Z,109.00
2022-09-26T16:13:31.817Z,96.00
2022-09-26T16:14:30.350Z,111.00
2022-09-26T16:15:32.096Z,78.00
2022-09-26T16:16:31.870Z,79.00
2022-09-26T16:17:30.797Z,85.00
2022-09-26T16:18:32.544Z,54.00
2022-09-26T16:19:31.064Z,60.00
2022-09-26T16:20:31.227Z,69.00
2022-09-26T16:21:32.325Z,48.00
2022-09-26T16:22:31.460Z,60.00
2022-09-26T16:23:33.185Z,62.00
2022-09-26T16:24:31.735Z,63.00
2022-09-26T16:25:31.845Z,52.00
2022-09-26T16:26:32.002Z,50.00
2022-09-26T16:27:33.205Z,34.00
2022-09-26T16:28:33.925Z,28.00
2022-09-26T16:29:32.406Z,27.00
2022-09-26T16:30:33.543Z,24.00
2022-09-26T16:31:34.307Z,22.00
2022-09-26T16:32:32.812Z,23.00
2022-09-26T16:33:32.898Z,21.00
2022-09-26T16:34:34.615Z,18.00
2022-09-26T16:35:33.214Z,19.00
2022-09-26T16:36:33.363Z,19.00
2022-09-26T16:37:35.085Z,20.00
2022-09-26T16:38:33.665Z,21.00
2022-09-26T16:39:33.812Z,23.00
2022-09-26T16:40:34.029Z,20.00
2022-09-26T16:42:00.141Z,29.00
2022-09-26T16:42:35.283Z,31.00
2022-09-26T16:43:34.431Z,27.00
2022-09-26T16:44:36.924Z,20.00
2022-09-26T16:45:34.693Z,23.00
2022-09-26T16:46:34.924Z,26.00
2022-09-26T16:47:34.991Z,25.00
2022-09-26T16:48:36.721Z,23.00
2022-09-26T16:49:35.194Z,21.00
2022-09-26T16:50:36.931Z,16.00
2022-09-26T16:51:39.565Z,15.00
2022-09-26T16:52:35.651Z,13.00
2022-09-26T16:53:37.348Z,11.00
2022-09-26T16:54:37.574Z,11.00
2022-09-26T16:55:37.786Z,10.00
2022-09-26T16:56:36.149Z,10.00
2022-09-26T16:57:37.870Z,13.00
2022-09-26T16:58:36.440Z,10.00
2022-09-26T16:59:38.112Z,15.00
2022-09-26T17:00:36.690Z,11.00
2022-09-26T17:01:36.911Z,10.00