createdAt,value
2022-09-04T00:04:02.660Z,15.38
2022-09-04T00:09:10.327Z,15.86
2022-09-04T00:14:02.395Z,15.60
2022-09-04T00:19:02.323Z,15.27
2022-09-04T00:24:02.241Z,15.01
2022-09-04T00:29:02.288Z,15.13
2022-09-04T00:34:02.148Z,15.43
2022-09-04T00:39:02.315Z,15.46
2022-09-04T00:44:01.987Z,15.39
2022-09-04T00:49:05.355Z,15.31
2022-09-04T00:54:01.918Z,15.17
2022-09-04T00:59:01.956Z,15.66
2022-09-04T01:04:01.857Z,15.11
2022-09-04T01:09:01.785Z,14.93
2022-09-04T01:14:01.595Z,15.03
2022-09-04T01:19:01.564Z,15.43
2022-09-04T01:24:01.561Z,15.23
2022-09-04T01:29:01.441Z,14.90
2022-09-04T01:34:01.378Z,14.83
2022-09-04T01:39:01.342Z,14.83
2022-09-04T01:44:01.347Z,14.68
2022-09-04T01:49:04.314Z,14.80
2022-09-04T01:54:01.244Z,14.46
2022-09-04T01:59:01.200Z,14.71
2022-09-04T02:04:08.967Z,14.99
2022-09-04T02:09:08.341Z,15.54
2022-09-04T02:14:00.937Z,15.05
2022-09-04T02:19:00.897Z,15.12
2022-09-04T02:24:08.659Z,15.21
2022-09-04T02:29:00.652Z,15.33
2022-09-04T02:34:00.794Z,14.87
2022-09-04T02:39:00.496Z,14.49
2022-09-04T02:44:00.619Z,14.65
2022-09-04T02:49:03.413Z,14.47
2022-09-04T02:54:00.397Z,13.89
2022-09-04T02:59:00.540Z,14.14
2022-09-04T03:04:00.156Z,14.43
2022-09-04T03:09:00.241Z,14.75
2022-09-04T03:14:00.087Z,15.05
2022-09-04T03:19:00.012Z,14.99
2022-09-04T03:24:00.039Z,15.38
2022-09-04T03:29:00.103Z,14.91
2022-09-04T03:33:59.807Z,15.21
2022-09-04T03:38:59.738Z,15.39
2022-09-04T03:43:59.770Z,15.60
2022-09-04T03:49:02.701Z,15.38
2022-09-04T03:53:59.507Z,15.26
2022-09-04T03:59:00.196Z,15.35
2022-09-04T04:03:59.375Z,14.81
2022-09-04T04:08:59.529Z,15.39
2022-09-04T04:13:59.282Z,15.39
2022-09-04T04:18:59.595Z,15.31
2022-09-04T04:23:59.115Z,15.46
2022-09-04T04:28:59.153Z,15.59
2022-09-04T04:33:59.039Z,14.86
2022-09-04T04:38:59.062Z,14.88
2022-09-04T04:44:06.407Z,15.24
2022-09-04T04:49:01.889Z,14.95
2022-09-04T04:53:58.995Z,14.38
2022-09-04T04:58:58.672Z,14.88
2022-09-04T05:03:59.052Z,15.03
2022-09-04T05:08:58.639Z,15.24
2022-09-04T05:13:58.652Z,15.19
2022-09-04T05:18:58.598Z,15.30
2022-09-04T05:23:59.500Z,15.45
2022-09-04T05:28:58.394Z,15.56
2022-09-04T05:33:58.279Z,15.88
2022-09-04T05:38:58.167Z,16.15
2022-09-04T05:43:58.119Z,16.38
2022-09-04T05:49:01.097Z,16.53
2022-09-04T05:54:00.963Z,16.48
2022-09-04T05:58:58.139Z,16.99
2022-09-04T06:03:57.802Z,17.25
2022-09-04T06:08:58.732Z,17.48
2022-09-04T06:13:57.681Z,17.74
2022-09-04T06:18:57.686Z,17.94
2022-09-04T06:24:04.961Z,18.84
2022-09-04T06:29:05.987Z,19.60
2022-09-04T06:33:57.406Z,19.79
2022-09-04T06:38:57.726Z,20.58
2022-09-04T06:43:57.747Z,20.89
2022-09-04T06:49:00.331Z,20.33
2022-09-04T06:53:57.244Z,20.03
2022-09-04T06:59:04.710Z,20.71
2022-09-04T07:04:04.786Z,20.77
2022-09-04T07:08:57.129Z,20.99
2022-09-04T07:13:56.904Z,21.30
2022-09-04T07:18:57.501Z,21.06
2022-09-04T07:24:00.948Z,21.14
2022-09-04T07:28:56.972Z,21.06
2022-09-04T07:34:04.384Z,21.26
2022-09-04T07:38:57.027Z,21.20
2022-09-04T07:43:56.742Z,21.50
2022-09-04T07:48:59.633Z,20.83
2022-09-04T07:53:56.682Z,20.83
2022-09-04T07:58:56.429Z,21.26
2022-09-04T08:03:56.395Z,22.57
2022-09-04T08:08:57.171Z,22.16
2022-09-04T08:14:05.289Z,22.69
2022-09-04T08:18:57.267Z,21.95
2022-09-04T08:23:56.387Z,22.06
2022-09-04T08:28:56.234Z,21.91
2022-09-04T08:33:56.036Z,22.19
2022-09-04T08:38:58.006Z,22.31
2022-09-04T08:43:55.982Z,21.45
2022-09-04T08:48:58.755Z,22.10
2022-09-04T08:53:55.937Z,22.10
2022-09-04T08:59:16.813Z,22.47
2022-09-04T09:03:55.641Z,22.90
2022-09-04T09:08:55.671Z,23.09
2022-09-04T09:13:59.855Z,23.24
2022-09-04T09:20:07.290Z,22.77
2022-09-04T09:25:07.145Z,23.34
2022-09-04T09:30:07.328Z,23.58
2022-09-04T09:35:08.502Z,24.04
2022-09-04T09:40:14.360Z,24.56
2022-09-04T09:45:06.948Z,24.16
2022-09-04T09:50:06.928Z,24.47
2022-09-04T09:55:06.801Z,24.64
2022-09-04T10:00:07.069Z,25.06
2022-09-04T10:05:07.023Z,25.12
2022-09-04T10:10:09.639Z,25.07
2022-09-04T10:15:06.731Z,25.07
2022-09-04T10:20:06.718Z,25.43
2022-09-04T10:25:06.693Z,25.62
2022-09-04T10:30:07.408Z,25.91
2022-09-04T10:35:15.038Z,26.20
2022-09-04T10:41:24.113Z,26.28
2022-09-04T10:46:24.200Z,26.09
2022-09-04T10:51:24.082Z,26.21
2022-09-04T10:57:40.991Z,26.32
2022-09-04T11:02:48.953Z,26.18
2022-09-04T11:07:48.417Z,26.49
2022-09-04T11:12:40.923Z,25.16
2022-09-04T11:17:40.574Z,25.61
2022-09-04T11:22:40.585Z,26.01
2022-09-04T11:27:40.486Z,26.27
2022-09-04T11:32:40.686Z,26.21
2022-09-04T11:37:48.138Z,26.43
2022-09-04T11:42:40.264Z,26.18
2022-09-04T11:47:43.210Z,26.54
2022-09-04T11:52:40.096Z,26.35
2022-09-04T11:57:40.178Z,26.29
2022-09-04T12:02:40.090Z,26.46
2022-09-04T12:07:43.320Z,26.83
2022-09-04T12:12:39.863Z,26.83
2022-09-04T12:17:39.927Z,26.67
2022-09-04T12:22:39.826Z,26.83
2022-09-04T12:27:39.677Z,26.86
2022-09-04T12:32:39.645Z,27.11
2022-09-04T12:37:39.866Z,27.64
2022-09-04T12:42:39.494Z,27.35
2022-09-04T12:47:43.059Z,27.32
2022-09-04T12:52:39.300Z,26.69
2022-09-04T12:57:39.371Z,28.13
2022-09-04T13:02:39.177Z,28.07
2022-09-04T13:07:39.291Z,28.32
2022-09-04T13:12:39.046Z,28.46
2022-09-04T13:17:39.098Z,28.28
2022-09-04T13:22:39.095Z,28.62
2022-09-04T13:27:38.974Z,28.81
2022-09-04T13:32:38.989Z,28.90
2022-09-04T13:37:39.100Z,28.77
2022-09-04T13:42:38.807Z,28.73
2022-09-04T13:47:42.186Z,28.93
2022-09-04T13:52:38.529Z,28.19
2022-09-04T13:57:38.693Z,28.85
2022-09-04T14:02:38.500Z,28.82
2022-09-04T14:07:40.567Z,28.73
2022-09-04T14:12:39.404Z,29.90
2022-09-04T14:17:38.323Z,29.44
2022-09-04T14:22:38.181Z,29.70
2022-09-04T14:27:38.397Z,29.93
2022-09-04T14:32:38.341Z,30.54
2022-09-04T14:37:37.891Z,30.74
2022-09-04T14:42:37.959Z,30.16
2022-09-04T14:47:40.839Z,30.36
2022-09-04T14:52:39.842Z,30.50
2022-09-04T14:57:38.778Z,30.15
2022-09-04T15:02:37.712Z,30.38
2022-09-04T15:07:38.142Z,30.30
2022-09-04T15:12:37.693Z,29.77
2022-09-04T15:17:37.535Z,29.84
2022-09-04T15:22:37.387Z,31.17
2022-09-04T15:27:37.470Z,30.89
2022-09-04T15:32:37.227Z,30.68
2022-09-04T15:37:37.409Z,30.09
2022-09-04T15:42:37.054Z,29.47
2022-09-04T15:47:40.050Z,29.16
2022-09-04T15:52:37.020Z,28.58
2022-09-04T15:57:36.965Z,28.66
2022-09-04T16:02:37.231Z,28.35
2022-09-04T16:07:37.726Z,28.23
2022-09-04T16:12:36.664Z,28.17
2022-09-04T16:17:36.728Z,28.31
2022-09-04T16:22:36.837Z,28.10
2022-09-04T16:27:36.489Z,28.16
2022-09-04T16:32:36.639Z,28.17
2022-09-04T16:37:36.613Z,28.29
2022-09-04T16:42:36.246Z,28.35
2022-09-04T16:47:39.223Z,28.22
2022-09-04T16:52:36.155Z,27.67
2022-09-04T16:57:36.144Z,27.85
2022-09-04T17:02:36.620Z,27.69
2022-09-04T17:07:36.234Z,27.47
2022-09-04T17:12:36.204Z,27.10
2022-09-04T17:17:36.164Z,26.81
2022-09-04T17:29:03.639Z,26.69
2022-09-04T17:29:13.392Z,26.59
2022-09-04T17:35:32.304Z,26.47
2022-09-04T17:40:51.889Z,26.25
2022-09-04T17:42:36.593Z,25.46
2022-09-04T17:47:38.543Z,24.88
2022-09-04T17:52:35.350Z,24.71
2022-09-04T17:57:35.529Z,25.12
2022-09-04T18:02:35.269Z,25.30
2022-09-04T18:08:07.694Z,25.39
2022-09-04T18:12:42.789Z,24.98
2022-09-04T18:17:35.061Z,23.76
2022-09-04T18:22:34.920Z,23.49
2022-09-04T18:27:34.927Z,23.01
2022-09-04T18:37:20.787Z,23.23
2022-09-04T18:37:44.141Z,22.67
2022-09-04T18:50:30.251Z,22.69
2022-09-04T18:50:51.125Z,22.27
2022-09-04T18:52:35.542Z,21.74
2022-09-04T18:57:34.496Z,21.81
2022-09-04T19:02:34.677Z,21.83
2022-09-04T19:07:34.370Z,21.76
2022-09-04T19:12:46.651Z,21.71
2022-09-04T19:17:35.329Z,21.35
2022-09-04T19:22:34.108Z,21.71
2022-09-04T19:27:34.288Z,21.24
2022-09-04T19:32:33.990Z,21.30
2022-09-04T19:41:56.415Z,21.19
2022-09-04T19:46:05.270Z,21.02
2022-09-04T19:47:38.011Z,20.74
2022-09-04T19:53:24.059Z,20.95
2022-09-04T19:57:34.683Z,21.21
2022-09-04T20:02:33.609Z,20.90
2022-09-04T20:07:36.309Z,20.90
2022-09-04T20:12:34.564Z,20.51
2022-09-04T20:17:33.473Z,20.61
2022-09-04T20:22:33.421Z,20.80
2022-09-04T20:27:33.342Z,20.49
2022-09-04T20:32:33.310Z,20.30
2022-09-04T20:37:33.205Z,20.43
2022-09-04T20:42:33.224Z,20.33
2022-09-04T20:52:43.478Z,20.64
2022-09-04T20:52:49.565Z,20.80
2022-09-04T21:03:08.665Z,21.75
2022-09-04T21:03:09.465Z,22.12
2022-09-04T21:07:33.753Z,22.16
2022-09-04T21:12:33.642Z,22.12
2022-09-04T21:17:34.822Z,22.19
2022-09-04T21:22:33.898Z,21.60
2022-09-04T21:27:32.489Z,21.24
2022-09-04T21:32:32.437Z,20.99
2022-09-04T21:37:32.339Z,20.64
2022-09-04T21:42:32.271Z,20.81
2022-09-04T21:47:36.336Z,20.74
2022-09-04T21:52:32.125Z,19.88
2022-09-04T22:02:35.217Z,19.94
2022-09-04T22:02:52.601Z,19.55
2022-09-04T22:12:18.235Z,19.39
2022-09-04T22:13:42.850Z,18.80
2022-09-04T22:17:32.921Z,18.59
2022-09-04T22:22:31.862Z,18.44
2022-09-04T22:27:31.714Z,18.19
2022-09-04T22:32:32.738Z,18.50
2022-09-04T22:37:31.516Z,18.77
2022-09-04T22:42:31.490Z,18.61
2022-09-04T22:47:42.342Z,18.54
2022-09-04T22:52:31.322Z,18.10
2022-09-04T22:57:31.464Z,18.22
2022-09-04T23:03:04.114Z,18.06
2022-09-04T23:11:28.693Z,17.88
2022-09-04T23:13:52.628Z,17.59
2022-09-04T23:17:32.151Z,17.66
2022-09-04T23:26:42.067Z,17.26
2022-09-04T23:27:32.293Z,17.40
2022-09-04T23:32:30.976Z,17.38
2022-09-04T23:37:30.784Z,17.33
2022-09-04T23:42:30.789Z,16.99
2022-09-04T23:47:48.769Z,17.06
2022-09-04T23:52:31.605Z,16.78
2022-09-04T23:57:30.678Z,17.43
