createdAt,value
2023-05-01T00:00:14.334Z,10.90
2023-05-01T00:03:18.164Z,10.85
2023-05-01T00:06:21.139Z,10.84
2023-05-01T00:09:24.039Z,10.89
2023-05-01T00:12:27.772Z,10.87
2023-05-01T00:15:32.014Z,10.89
2023-05-01T00:18:34.739Z,10.84
2023-05-01T00:21:37.514Z,10.86
2023-05-01T00:24:40.156Z,10.85
2023-05-01T00:27:42.999Z,10.80
2023-05-01T00:30:47.141Z,10.80
2023-05-01T00:33:49.884Z,10.77
2023-05-01T00:36:52.555Z,10.78
2023-05-01T00:39:56.022Z,10.79
2023-05-01T00:42:58.906Z,10.70
2023-05-01T00:46:03.436Z,10.69
2023-05-01T00:49:06.244Z,10.65
2023-05-01T00:52:09.868Z,10.64
2023-05-01T00:55:13.337Z,10.66
2023-05-01T00:58:18.830Z,10.61
2023-05-01T01:01:23.526Z,10.56
2023-05-01T01:04:28.749Z,10.50
2023-05-01T01:07:40.924Z,10.48
2023-05-01T01:10:52.198Z,10.46
2023-05-01T01:14:01.639Z,10.47
2023-05-01T01:17:13.016Z,10.46
2023-05-01T01:20:28.031Z,10.44
2023-05-01T01:23:54.319Z,10.40
2023-05-01T01:27:40.071Z,10.37
2023-05-01T01:31:15.348Z,10.39
2023-05-01T01:34:23.364Z,10.47
2023-05-01T01:37:30.256Z,10.51
2023-05-01T01:40:38.048Z,10.50
2023-05-01T01:43:44.880Z,10.44
2023-05-01T01:46:50.232Z,10.41
2023-05-01T01:49:56.424Z,10.43
2023-05-01T01:53:03.285Z,10.46
2023-05-01T01:56:08.749Z,10.44
2023-05-01T01:59:12.336Z,10.48
2023-05-01T02:02:16.978Z,10.49
2023-05-01T02:05:22.840Z,10.55
2023-05-01T02:08:30.598Z,10.56
2023-05-01T02:11:36.390Z,10.59
2023-05-01T02:14:40.775Z,10.53
2023-05-01T02:17:43.804Z,10.53
2023-05-01T02:20:48.671Z,10.50
2023-05-01T02:23:51.430Z,10.47
2023-05-01T02:26:59.420Z,10.40
2023-05-01T02:30:02.262Z,10.44
2023-05-01T02:33:05.698Z,10.48
2023-05-01T02:36:09.768Z,10.49
2023-05-01T02:39:12.535Z,10.54
2023-05-01T02:42:17.564Z,10.54
2023-05-01T02:45:23.294Z,10.53
2023-05-01T02:48:29.148Z,10.50
2023-05-01T02:51:33.723Z,10.49
2023-05-01T02:54:37.049Z,10.49
2023-05-01T02:57:39.983Z,10.51
2023-05-01T03:00:42.987Z,10.53
2023-05-01T03:03:45.797Z,10.58
2023-05-01T03:06:50.100Z,10.59
2023-05-01T03:09:52.973Z,10.60
2023-05-01T03:12:55.729Z,10.61
2023-05-01T03:15:58.478Z,10.65
2023-05-01T03:19:01.241Z,10.68
2023-05-01T03:22:05.308Z,10.69
2023-05-01T03:25:09.390Z,10.67
2023-05-01T03:28:12.142Z,10.69
2023-05-01T03:31:15.087Z,10.68
2023-05-01T03:34:17.778Z,10.65
2023-05-01T03:37:21.880Z,10.67
2023-05-01T03:40:24.563Z,10.68
2023-05-01T03:43:27.293Z,10.72
2023-05-01T03:46:30.347Z,10.68
2023-05-01T03:49:33.301Z,10.69
2023-05-01T03:52:37.438Z,10.69
2023-05-01T03:55:40.655Z,10.65
2023-05-01T03:58:43.669Z,10.60
2023-05-01T04:01:46.461Z,10.66
2023-05-01T04:04:49.185Z,10.69
2023-05-01T04:07:53.243Z,10.71
2023-05-01T04:10:56.002Z,10.78
2023-05-01T04:13:58.677Z,10.82
2023-05-01T04:17:01.793Z,10.81
2023-05-01T04:20:06.210Z,10.78
2023-05-01T04:23:10.509Z,10.77
2023-05-01T04:26:13.209Z,10.72
2023-05-01T04:29:15.925Z,10.74
2023-05-01T04:32:18.870Z,10.75
2023-05-01T04:35:21.579Z,10.79
2023-05-01T04:38:25.705Z,10.86
2023-05-01T04:41:29.255Z,10.90
2023-05-01T04:44:34.186Z,10.94
2023-05-01T04:47:36.961Z,10.94
2023-05-01T04:50:39.712Z,10.94
2023-05-01T04:53:43.785Z,10.98
2023-05-01T04:56:46.555Z,11.02
2023-05-01T04:59:49.276Z,11.08
2023-05-01T05:02:52.194Z,11.06
2023-05-01T05:05:54.929Z,11.09
2023-05-01T05:08:59.099Z,11.10
2023-05-01T05:12:03.728Z,11.12
2023-05-01T05:15:07.297Z,11.08
2023-05-01T05:18:10.160Z,11.10
2023-05-01T05:21:12.993Z,11.16
2023-05-01T05:24:17.059Z,11.19
2023-05-01T05:27:19.809Z,11.17
2023-05-01T05:30:22.607Z,11.18
2023-05-01T05:33:25.413Z,11.22
2023-05-01T05:36:28.776Z,11.29
2023-05-01T05:39:32.839Z,11.32
2023-05-01T05:42:35.587Z,11.33
2023-05-01T05:45:38.703Z,11.34
2023-05-01T05:48:41.537Z,11.38
2023-05-01T05:51:44.368Z,11.38
2023-05-01T05:54:48.950Z,11.43
2023-05-01T05:57:51.632Z,11.43
2023-05-01T06:00:55.787Z,11.41
2023-05-01T06:03:58.548Z,11.37
2023-05-01T06:07:01.276Z,11.36
2023-05-01T06:10:05.772Z,11.36
2023-05-01T06:13:13.889Z,11.36
2023-05-01T06:16:17.561Z,11.43
2023-05-01T06:19:20.253Z,11.46
2023-05-01T06:22:22.979Z,11.50
2023-05-01T06:25:27.023Z,11.47
2023-05-01T06:28:29.750Z,11.53
2023-05-01T06:31:32.540Z,11.58
2023-05-01T06:34:35.391Z,11.65
2023-05-01T06:37:38.536Z,11.74
2023-05-01T06:40:42.809Z,11.78
2023-05-01T06:43:45.696Z,11.84
2023-05-01T06:46:48.557Z,11.85
2023-05-01T06:49:51.399Z,11.88
2023-05-01T06:52:54.180Z,11.95
2023-05-01T06:55:58.209Z,12.02
2023-05-01T06:59:01.028Z,12.07
2023-05-01T07:02:03.834Z,12.02
2023-05-01T07:05:07.460Z,12.07
2023-05-01T07:08:10.459Z,12.14
2023-05-01T07:11:14.695Z,12.20
2023-05-01T07:14:17.746Z,12.24
2023-05-01T07:17:20.576Z,12.34
2023-05-01T07:20:23.332Z,12.42
2023-05-01T07:23:26.109Z,12.52
2023-05-01T07:26:30.181Z,12.64
2023-05-01T07:29:33.197Z,12.69
2023-05-01T07:32:35.905Z,12.72
2023-05-01T07:35:38.717Z,12.74
2023-05-01T07:38:41.606Z,12.68
2023-05-01T07:41:45.699Z,12.74
2023-05-01T07:44:48.403Z,12.75
2023-05-01T07:47:52.386Z,12.86
2023-05-01T07:50:55.680Z,12.85
2023-05-01T07:53:58.944Z,12.99
2023-05-01T07:57:04.403Z,12.90
2023-05-01T08:00:08.377Z,12.87
2023-05-01T08:03:11.381Z,12.83
2023-05-01T08:06:14.248Z,12.90
2023-05-01T08:09:17.064Z,12.84
2023-05-01T08:12:21.247Z,12.76
2023-05-01T08:15:23.983Z,12.75
2023-05-01T08:18:26.870Z,12.75
2023-05-01T08:21:29.642Z,12.79
2023-05-01T08:24:32.394Z,12.86
2023-05-01T08:27:36.508Z,12.96
2023-05-01T08:30:39.202Z,13.14
2023-05-01T08:33:43.021Z,13.23
2023-05-01T08:36:45.735Z,13.45
2023-05-01T08:39:48.519Z,13.65
2023-05-01T08:42:52.647Z,13.83
2023-05-01T08:45:57.094Z,14.02
2023-05-01T08:49:04.324Z,14.11
2023-05-01T08:52:08.665Z,14.24
2023-05-01T08:55:14.580Z,14.34
2023-05-01T08:58:19.952Z,14.41
2023-05-01T09:01:24.481Z,14.53
2023-05-01T09:04:31.702Z,14.52
2023-05-01T09:07:34.486Z,14.73
2023-05-01T09:10:42.273Z,15.02
2023-05-01T09:13:46.497Z,15.33
2023-05-01T09:16:50.042Z,15.51
2023-05-01T09:19:53.572Z,15.39
2023-05-01T09:22:58.319Z,15.37
2023-05-01T09:26:05.221Z,15.29
2023-05-01T09:29:10.371Z,15.35
2023-05-01T09:32:18.017Z,15.49
2023-05-01T09:35:20.831Z,15.60
2023-05-01T09:38:25.062Z,15.72
2023-05-01T09:41:28.382Z,15.90
2023-05-01T09:44:32.459Z,16.09
2023-05-01T09:47:36.233Z,16.35
2023-05-01T09:50:41.548Z,16.51
2023-05-01T09:53:44.434Z,16.65
2023-05-01T09:56:48.785Z,16.61
2023-05-01T10:00:08.362Z,16.53
2023-05-01T10:03:15.487Z,16.42
2023-05-01T10:06:29.241Z,16.13
2023-05-01T10:09:32.328Z,16.09
2023-05-01T10:12:37.113Z,16.12
2023-05-01T10:15:41.300Z,16.01
2023-05-01T10:18:45.483Z,16.03
2023-05-01T10:21:48.585Z,15.98
2023-05-01T10:24:52.237Z,16.00
2023-05-01T10:27:57.182Z,16.11
2023-05-01T10:31:01.827Z,16.05
2023-05-01T10:34:04.848Z,15.99
2023-05-01T10:37:13.926Z,16.03
2023-05-01T10:40:44.880Z,16.12
2023-05-01T10:43:48.601Z,16.35
2023-05-01T10:46:52.742Z,16.68
2023-05-01T10:50:06.012Z,16.93
2023-05-01T10:53:19.109Z,17.15
2023-05-01T10:56:46.686Z,17.33
2023-05-01T11:00:17.270Z,17.39
2023-05-01T11:03:40.127Z,17.45
2023-05-01T11:07:15.959Z,17.45
2023-05-01T11:10:36.945Z,17.24
2023-05-01T11:13:59.377Z,17.14
2023-05-01T11:17:02.221Z,17.05
2023-05-01T11:20:07.690Z,17.01
2023-05-01T11:23:18.834Z,17.07
2023-05-01T11:26:23.911Z,17.20
2023-05-01T11:29:32.261Z,17.28
2023-05-01T11:32:35.181Z,17.34
2023-05-01T11:35:39.929Z,17.30
2023-05-01T11:38:51.504Z,17.37
2023-05-01T11:42:08.785Z,17.43
2023-05-01T11:45:12.558Z,17.45
2023-05-01T11:48:17.287Z,17.43
2023-05-01T11:51:21.776Z,17.33
2023-05-01T11:54:24.767Z,17.32
2023-05-01T11:57:27.691Z,17.26
2023-05-01T12:00:33.827Z,17.28
2023-05-01T12:03:43.512Z,17.35
2023-05-01T12:06:48.326Z,17.39
2023-05-01T12:09:52.365Z,17.38
2023-05-01T12:12:55.161Z,17.52
2023-05-01T12:15:58.257Z,17.66
2023-05-01T12:19:01.269Z,17.93
2023-05-01T12:22:09.406Z,18.25
2023-05-01T12:25:12.773Z,18.46
2023-05-01T12:28:18.165Z,18.51
2023-05-01T12:31:21.738Z,18.50
2023-05-01T12:34:31.243Z,18.52
2023-05-01T12:37:35.665Z,18.46
2023-05-01T12:40:39.476Z,18.47
2023-05-01T12:43:44.364Z,18.57
2023-05-01T12:46:55.086Z,18.41
2023-05-01T12:50:04.621Z,18.19
2023-05-01T12:53:09.717Z,18.00
2023-05-01T12:56:22.915Z,17.90
2023-05-01T12:59:27.300Z,18.01
2023-05-01T13:02:32.773Z,18.31
2023-05-01T13:05:35.503Z,18.47
2023-05-01T13:08:40.882Z,18.67
2023-05-01T13:11:43.758Z,18.70
2023-05-01T13:14:47.537Z,18.59
2023-05-01T13:17:50.642Z,18.36
2023-05-01T13:20:53.497Z,18.06
2023-05-01T13:23:59.372Z,17.95
2023-05-01T13:27:05.203Z,17.77
2023-05-01T13:30:09.538Z,17.62
2023-05-01T13:33:12.258Z,17.45
2023-05-01T13:36:25.050Z,17.33
2023-05-01T13:39:30.592Z,17.18
2023-05-01T13:42:33.541Z,16.98
2023-05-01T13:45:36.331Z,16.76
2023-05-01T13:48:40.558Z,16.67
2023-05-01T13:51:46.695Z,16.68
2023-05-01T13:54:53.698Z,16.70
2023-05-01T13:57:56.548Z,16.70
2023-05-01T14:00:59.408Z,16.54
2023-05-01T14:04:04.277Z,16.47
2023-05-01T14:07:07.104Z,16.44
2023-05-01T14:10:12.103Z,16.42
2023-05-01T14:13:18.430Z,16.43
2023-05-01T14:16:25.220Z,16.30
2023-05-01T14:19:27.965Z,16.41
2023-05-01T14:22:31.285Z,16.51
2023-05-01T14:25:35.505Z,16.88
2023-05-01T14:28:43.580Z,17.53
2023-05-01T14:31:46.480Z,17.74
2023-05-01T14:34:49.453Z,17.80
2023-05-01T14:37:52.291Z,17.97
2023-05-01T14:40:56.335Z,17.87
2023-05-01T14:43:59.050Z,17.79
2023-05-01T14:47:01.843Z,17.56
2023-05-01T14:50:05.069Z,17.31
2023-05-01T14:53:07.785Z,17.10
2023-05-01T14:56:12.762Z,16.93
2023-05-01T14:59:16.398Z,16.75
2023-05-01T15:02:19.457Z,16.67
2023-05-01T15:05:23.835Z,16.60
2023-05-01T15:08:26.811Z,16.54
2023-05-01T15:11:30.845Z,16.51
2023-05-01T15:14:33.478Z,16.51
2023-05-01T15:17:36.583Z,16.41
2023-05-01T15:20:39.296Z,16.41
2023-05-01T15:23:45.033Z,16.38
2023-05-01T15:26:49.276Z,16.35
2023-05-01T15:29:52.365Z,16.38
2023-05-01T15:32:55.963Z,16.41
2023-05-01T15:35:58.748Z,16.47
2023-05-01T15:39:01.560Z,16.52
2023-05-01T15:42:05.723Z,16.50
2023-05-01T15:45:09.915Z,16.45
2023-05-01T15:48:12.845Z,16.37
2023-05-01T15:51:15.803Z,16.35
2023-05-01T15:54:19.115Z,16.34
2023-05-01T15:57:23.189Z,16.36
2023-05-01T16:00:26.470Z,16.38
2023-05-01T16:03:29.478Z,16.38
2023-05-01T16:06:32.803Z,16.37
2023-05-01T16:09:35.725Z,16.39
2023-05-01T16:12:39.892Z,16.28
2023-05-01T16:15:42.666Z,16.20
2023-05-01T16:18:45.412Z,16.13
2023-05-01T16:21:48.218Z,16.09
2023-05-01T16:24:51.013Z,16.08
2023-05-01T16:27:55.030Z,16.08
2023-05-01T16:30:57.775Z,16.09
2023-05-01T16:34:00.718Z,15.80
2023-05-01T16:37:03.386Z,15.66
2023-05-01T16:40:10.237Z,15.36
2023-05-01T16:43:14.648Z,15.04
2023-05-01T16:46:17.495Z,14.84
2023-05-01T16:49:21.890Z,14.42
2023-05-01T16:52:24.730Z,14.22
2023-05-01T16:55:27.600Z,14.10
2023-05-01T16:58:31.818Z,14.02
2023-05-01T17:01:34.916Z,14.01
2023-05-01T17:04:37.784Z,14.00
2023-05-01T17:07:40.484Z,14.03
2023-05-01T17:10:44.784Z,14.01
2023-05-01T17:13:48.818Z,14.04
2023-05-01T17:16:51.923Z,14.06
2023-05-01T17:19:54.907Z,14.04
2023-05-01T17:22:57.579Z,14.08
2023-05-01T17:26:00.834Z,14.06
2023-05-01T17:29:05.008Z,14.06
2023-05-01T17:32:07.807Z,13.98
2023-05-01T17:35:10.863Z,13.92
2023-05-01T17:38:13.713Z,13.92
2023-05-01T17:41:16.648Z,13.94
2023-05-01T17:44:20.751Z,14.00
2023-05-01T17:47:25.867Z,13.99
2023-05-01T17:50:28.897Z,13.95
2023-05-01T17:53:31.603Z,13.88
2023-05-01T17:56:34.344Z,13.86
2023-05-01T17:59:38.502Z,13.83
2023-05-01T18:02:44.653Z,13.87
2023-05-01T18:05:47.703Z,13.89
2023-05-01T18:08:50.437Z,13.84
2023-05-01T18:11:53.321Z,13.85
2023-05-01T18:14:57.461Z,13.83
2023-05-01T18:18:00.242Z,13.77
2023-05-01T18:21:03.599Z,13.73
2023-05-01T18:24:06.816Z,13.68
2023-05-01T18:27:09.576Z,13.60
2023-05-01T18:30:14.876Z,13.57
2023-05-01T18:33:18.307Z,13.52
2023-05-01T18:36:21.113Z,13.53
2023-05-01T18:39:23.851Z,13.51
2023-05-01T18:42:26.679Z,13.48
2023-05-01T18:45:30.838Z,13.46
2023-05-01T18:48:33.670Z,13.40
2023-05-01T18:51:36.888Z,13.33
2023-05-01T18:54:39.537Z,13.26
2023-05-01T18:57:44.198Z,13.21
2023-05-01T19:00:48.336Z,13.16
2023-05-01T19:03:51.264Z,13.07
2023-05-01T19:06:54.043Z,13.00
2023-05-01T19:09:57.209Z,12.99
2023-05-01T19:13:01.395Z,13.00
2023-05-01T19:16:06.082Z,12.96
2023-05-01T19:19:09.455Z,12.93
2023-05-01T19:22:12.180Z,12.92
2023-05-01T19:25:15.122Z,12.91
2023-05-01T19:28:17.731Z,12.93
2023-05-01T19:31:22.258Z,12.95
2023-05-01T19:34:24.936Z,12.99
2023-05-01T19:37:27.658Z,12.98
2023-05-01T19:40:30.391Z,12.95
2023-05-01T19:43:33.046Z,12.95
2023-05-01T19:46:37.023Z,12.94
2023-05-01T19:49:39.770Z,12.94
2023-05-01T19:52:42.420Z,12.92
2023-05-01T19:55:47.179Z,12.87
2023-05-01T19:58:50.792Z,12.89
2023-05-01T20:01:55.160Z,12.94
2023-05-01T20:04:58.296Z,12.95
2023-05-01T20:08:01.984Z,12.92
2023-05-01T20:11:04.822Z,12.86
2023-05-01T20:14:07.533Z,12.83
2023-05-01T20:17:11.653Z,12.80
2023-05-01T20:20:14.909Z,12.76
2023-05-01T20:23:20.256Z,12.57
2023-05-01T20:26:23.636Z,12.57
2023-05-01T20:29:26.858Z,12.55
2023-05-01T20:32:31.049Z,12.51
2023-05-01T20:35:34.803Z,12.46
2023-05-01T20:38:43.040Z,12.41
2023-05-01T20:41:45.830Z,12.41
2023-05-01T20:44:48.464Z,12.46
2023-05-01T20:47:53.309Z,12.37
2023-05-01T20:50:56.197Z,12.34
2023-05-01T20:53:58.992Z,12.36
2023-05-01T20:57:02.862Z,12.31
2023-05-01T21:00:07.786Z,12.25
2023-05-01T21:03:14.424Z,12.26
2023-05-01T21:06:17.308Z,12.16
2023-05-01T21:09:20.096Z,12.10
2023-05-01T21:12:22.879Z,12.07
2023-05-01T21:15:27.048Z,12.02
2023-05-01T21:18:33.958Z,12.00
2023-05-01T21:21:37.312Z,11.95
2023-05-01T21:24:43.451Z,11.87
2023-05-01T21:27:46.539Z,11.88
2023-05-01T21:30:50.456Z,11.84
2023-05-01T21:33:54.490Z,11.81
2023-05-01T21:36:57.446Z,11.78
2023-05-01T21:40:01.357Z,11.74
2023-05-01T21:43:06.181Z,11.73
2023-05-01T21:46:15.478Z,11.72
2023-05-01T21:49:23.057Z,11.66
2023-05-01T21:52:26.029Z,11.64
2023-05-01T21:55:28.902Z,11.69
2023-05-01T21:58:31.634Z,11.68
2023-05-01T22:01:34.495Z,11.67
2023-05-01T22:04:39.589Z,11.65
2023-05-01T22:07:43.986Z,11.60
2023-05-01T22:10:46.705Z,11.57
2023-05-01T22:13:49.387Z,11.57
2023-05-01T22:16:52.659Z,11.57
2023-05-01T22:22:59.543Z,11.62
2023-05-01T22:26:02.311Z,11.60
2023-05-01T22:29:05.091Z,11.58
2023-05-01T22:32:07.816Z,11.52
2023-05-01T22:35:11.979Z,11.57
2023-05-01T22:38:14.611Z,11.54
2023-05-01T22:41:17.256Z,11.51
2023-05-01T22:44:22.280Z,11.48
2023-05-01T22:47:25.196Z,11.53
2023-05-01T22:50:29.225Z,11.49
2023-05-01T22:53:31.839Z,11.49
2023-05-01T22:56:34.504Z,11.50
2023-05-01T22:59:37.484Z,11.46
2023-05-01T23:02:40.775Z,11.44
2023-05-01T23:05:45.054Z,11.37
2023-05-01T23:08:47.857Z,11.36
2023-05-01T23:11:50.651Z,11.30
2023-05-01T23:14:54.037Z,11.25
2023-05-01T23:17:57.254Z,11.20
2023-05-01T23:21:01.513Z,11.21
2023-05-01T23:24:04.468Z,11.14
2023-05-01T23:27:07.765Z,11.11
2023-05-01T23:30:11.340Z,11.08
2023-05-01T23:33:20.097Z,11.00
2023-05-01T23:36:25.356Z,10.94
2023-05-01T23:39:28.122Z,10.96
2023-05-01T23:42:31.058Z,10.99
2023-05-01T23:45:33.858Z,10.98
2023-05-01T23:48:37.172Z,10.96
2023-05-01T23:51:41.263Z,10.96
2023-05-01T23:54:43.933Z,10.85
2023-05-01T23:57:46.666Z,10.87
