createdAt,value
2022-10-12T00:01:37.271Z,100034.28
2022-10-12T00:04:04.365Z,100022.03
2022-10-12T00:06:31.399Z,100019.84
2022-10-12T00:08:58.467Z,100020.88
2022-10-12T00:11:27.104Z,100013.81
2022-10-12T00:13:54.727Z,100007.59
2022-10-12T00:16:22.750Z,100007.91
2022-10-12T00:18:53.354Z,100011.59
2022-10-12T00:21:20.897Z,99997.31
2022-10-12T00:23:48.309Z,99995.31
2022-10-12T00:26:17.267Z,99984.72
2022-10-12T00:28:44.495Z,99985.25
2022-10-12T00:31:13.934Z,99980.72
2022-10-12T00:33:41.672Z,99978.03
2022-10-12T00:36:11.928Z,99973.81
2022-10-12T00:38:38.972Z,99967.41
2022-10-12T00:41:06.087Z,99965.56
2022-10-12T00:43:35.941Z,99976.16
2022-10-12T00:46:04.528Z,99961.03
2022-10-12T00:48:31.707Z,99957.00
2022-10-12T00:51:00.416Z,99958.69
2022-10-12T00:53:31.989Z,99952.66
2022-10-12T00:56:01.151Z,99941.91
2022-10-12T00:58:31.528Z,99947.28
2022-10-12T01:01:01.385Z,99943.91
2022-10-12T01:03:28.727Z,99938.84
2022-10-12T01:05:55.910Z,99930.63
2022-10-12T01:08:23.250Z,99932.47
2022-10-12T01:10:50.389Z,99933.47
2022-10-12T01:13:18.279Z,99926.41
2022-10-12T01:15:54.130Z,99929.31
2022-10-12T01:18:33.523Z,99931.31
2022-10-12T01:21:11.151Z,99921.72
2022-10-12T01:23:56.240Z,99914.00
2022-10-12T01:26:23.260Z,99906.78
2022-10-12T01:29:15.224Z,99915.50
2022-10-12T01:31:57.880Z,99908.44
2022-10-12T01:34:28.977Z,99907.63
2022-10-12T01:37:11.472Z,99904.94
2022-10-12T01:39:41.400Z,99895.03
2022-10-12T01:42:11.110Z,99897.19
2022-10-12T01:44:42.682Z,99901.06
2022-10-12T01:47:10.052Z,99900.22
2022-10-12T01:49:37.406Z,99897.88
2022-10-12T01:52:23.001Z,99899.19
2022-10-12T01:55:08.297Z,99899.03
2022-10-12T01:57:42.566Z,99889.97
2022-10-12T02:00:11.306Z,99891.81
2022-10-12T02:02:47.186Z,99894.66
2022-10-12T02:05:26.310Z,99895.50
2022-10-12T02:07:53.290Z,99886.78
2022-10-12T02:10:38.760Z,99890.13
2022-10-12T02:13:07.267Z,99877.00
2022-10-12T02:15:36.511Z,99882.69
2022-10-12T02:18:05.264Z,99879.81
2022-10-12T02:20:34.100Z,99877.13
2022-10-12T02:23:01.763Z,99879.66
2022-10-12T02:25:29.901Z,99864.19
2022-10-12T02:28:03.410Z,99870.44
2022-10-12T02:30:35.556Z,99863.22
2022-10-12T02:33:05.751Z,99874.00
2022-10-12T02:35:38.473Z,99867.78
2022-10-12T02:38:19.241Z,99864.41
2022-10-12T02:40:57.456Z,99863.41
2022-10-12T02:43:32.675Z,99866.59
2022-10-12T02:46:00.150Z,99873.00
2022-10-12T02:48:28.931Z,99859.72
2022-10-12T02:50:57.843Z,99850.31
2022-10-12T02:53:26.345Z,99841.06
2022-10-12T02:55:56.410Z,99843.75
2022-10-12T02:58:23.525Z,99849.28
2022-10-12T03:00:50.658Z,99853.81
2022-10-12T03:03:17.996Z,99854.84
2022-10-12T03:05:45.880Z,99841.41
2022-10-12T03:08:12.919Z,99848.13
2022-10-12T03:10:40.003Z,99854.34
2022-10-12T03:13:07.072Z,99856.03
2022-10-12T03:15:34.109Z,99858.19
2022-10-12T03:18:01.136Z,99857.84
2022-10-12T03:20:28.245Z,99843.75
2022-10-12T03:22:55.354Z,99851.94
2022-10-12T03:25:22.441Z,99859.84
2022-10-12T03:27:49.634Z,99853.97
2022-10-12T03:30:16.724Z,99851.59
2022-10-12T03:32:43.837Z,99860.34
2022-10-12T03:35:11.058Z,99857.66
2022-10-12T03:37:38.312Z,99859.50
2022-10-12T03:40:05.826Z,99848.91
2022-10-12T03:42:32.878Z,99848.22
2022-10-12T03:44:59.960Z,99848.44
2022-10-12T03:47:27.006Z,99848.22
2022-10-12T03:49:54.083Z,99855.47
2022-10-12T03:52:21.210Z,99856.13
2022-10-12T03:54:48.253Z,99855.13
2022-10-12T03:57:15.335Z,99862.19
2022-10-12T03:59:42.483Z,99853.44
2022-10-12T04:02:12.019Z,99850.09
2022-10-12T04:04:42.960Z,99856.28
2022-10-12T04:07:10.177Z,99854.63
2022-10-12T04:09:37.427Z,99846.75
2022-10-12T04:12:04.711Z,99853.25
2022-10-12T04:14:31.787Z,99856.78
2022-10-12T04:16:58.825Z,99856.94
2022-10-12T04:19:25.893Z,99861.47
2022-10-12T04:21:52.909Z,99856.09
2022-10-12T04:24:20.298Z,99864.16
2022-10-12T04:26:47.298Z,99864.00
2022-10-12T04:29:14.487Z,99862.47
2022-10-12T04:31:42.098Z,99862.47
2022-10-12T04:34:09.434Z,99870.50
2022-10-12T04:36:36.515Z,99869.69
2022-10-12T04:39:03.673Z,99875.06
2022-10-12T04:41:30.789Z,99864.34
2022-10-12T04:43:57.912Z,99877.56
2022-10-12T04:46:25.205Z,99865.16
2022-10-12T04:48:52.338Z,99873.53
2022-10-12T04:51:19.391Z,99874.53
2022-10-12T04:53:46.558Z,99876.22
2022-10-12T04:56:13.573Z,99888.63
2022-10-12T04:58:40.765Z,99888.63
2022-10-12T05:01:07.849Z,99889.13
2022-10-12T05:03:39.500Z,99895.03
2022-10-12T05:06:08.873Z,99894.69
2022-10-12T05:08:35.945Z,99897.91
2022-10-12T05:11:03.225Z,99900.09
2022-10-12T05:13:30.508Z,99899.44
2022-10-12T05:15:58.289Z,99899.59
2022-10-12T05:18:25.376Z,99906.78
2022-10-12T05:20:56.775Z,99899.91
2022-10-12T05:23:24.380Z,99898.91
2022-10-12T05:25:51.540Z,99900.44
2022-10-12T05:28:18.652Z,99904.81
2022-10-12T05:30:48.860Z,99906.78
2022-10-12T05:33:15.862Z,99900.59
2022-10-12T05:35:47.303Z,99900.59
2022-10-12T05:38:15.362Z,99909.47
2022-10-12T05:40:42.865Z,99902.59
2022-10-12T05:43:09.921Z,99898.41
2022-10-12T05:45:37.010Z,99908.28
2022-10-12T05:48:04.079Z,99904.59
2022-10-12T05:50:31.080Z,99906.47
2022-10-12T05:52:58.160Z,99909.13
2022-10-12T05:55:25.195Z,99910.78
2022-10-12T05:57:52.395Z,99908.09
2022-10-12T06:00:19.567Z,99912.81
2022-10-12T06:02:46.597Z,99914.81
2022-10-12T06:05:13.664Z,99917.81
2022-10-12T06:07:40.681Z,99918.16
2022-10-12T06:10:08.010Z,99924.50
2022-10-12T06:12:35.177Z,99924.50
2022-10-12T06:15:02.661Z,99932.56
2022-10-12T06:17:31.039Z,99928.72
2022-10-12T06:19:58.295Z,99934.91
2022-10-12T06:22:25.389Z,99939.13
2022-10-12T06:24:52.431Z,99952.38
2022-10-12T06:27:20.451Z,99961.13
2022-10-12T06:29:47.505Z,99973.19
2022-10-12T06:32:14.535Z,99996.34
2022-10-12T06:34:41.574Z,99988.97
2022-10-12T06:37:16.347Z,99990.34
2022-10-12T06:39:55.801Z,99979.28
2022-10-12T06:42:22.858Z,99983.47
2022-10-12T06:44:49.976Z,99982.31
2022-10-12T06:47:17.069Z,99985.34
2022-10-12T06:49:44.100Z,99983.34
2022-10-12T06:52:11.159Z,99986.38
2022-10-12T06:54:38.246Z,99990.59
2022-10-12T06:57:05.677Z,99998.50
2022-10-12T06:59:33.083Z,99999.84
2022-10-12T07:02:00.222Z,100011.63
2022-10-12T07:04:27.282Z,100019.72
2022-10-12T07:06:54.334Z,100024.75
2022-10-12T07:09:21.342Z,100029.78
2022-10-12T07:11:48.370Z,100029.31
2022-10-12T07:14:15.379Z,100041.56
2022-10-12T07:16:42.447Z,100039.41
2022-10-12T07:19:09.517Z,100047.97
2022-10-12T07:21:36.547Z,100051.03
2022-10-12T07:24:03.838Z,100062.13
2022-10-12T07:26:31.678Z,100068.19
2022-10-12T07:28:58.780Z,100070.53
2022-10-12T07:31:25.853Z,100070.88
2022-10-12T07:33:54.307Z,100079.59
2022-10-12T07:36:22.232Z,100088.03
2022-10-12T07:38:51.413Z,100091.38
2022-10-12T07:41:18.747Z,100092.75
2022-10-12T07:43:46.001Z,100094.78
2022-10-12T07:46:13.136Z,100093.44
2022-10-12T07:48:45.721Z,100105.56
2022-10-12T07:51:14.457Z,100106.91
2022-10-12T07:53:41.589Z,100111.44
2022-10-12T07:56:15.000Z,100113.66
2022-10-12T07:58:42.657Z,100119.38
2022-10-12T08:01:10.248Z,100121.56
2022-10-12T08:03:37.368Z,100129.16
2022-10-12T08:06:08.717Z,100134.88
2022-10-12T08:08:35.770Z,100151.72
2022-10-12T08:11:03.382Z,100159.44
2022-10-12T08:13:30.736Z,100166.50
2022-10-12T08:15:58.325Z,100168.53
2022-10-12T08:18:25.657Z,100178.47
2022-10-12T08:20:52.981Z,100175.09
2022-10-12T08:23:20.059Z,100178.63
2022-10-12T08:25:54.118Z,100178.31
2022-10-12T08:28:21.572Z,100184.69
2022-10-12T08:30:49.045Z,100186.88
2022-10-12T08:33:16.651Z,100204.25
2022-10-12T08:35:44.256Z,100210.44
2022-10-12T08:38:12.591Z,100210.59
2022-10-12T08:40:45.849Z,100216.34
2022-10-12T08:43:15.851Z,100222.06
2022-10-12T08:45:52.078Z,100216.66
2022-10-12T08:48:23.361Z,100218.69
2022-10-12T08:50:53.822Z,100215.34
2022-10-12T08:53:26.095Z,100224.06
2022-10-12T08:55:53.411Z,100224.56
2022-10-12T08:58:22.524Z,100217.16
2022-10-12T09:00:52.639Z,100226.06
2022-10-12T09:03:25.608Z,100222.03
2022-10-12T09:06:12.977Z,100216.28
2022-10-12T09:08:50.396Z,100219.66
2022-10-12T09:11:20.275Z,100236.81
2022-10-12T09:13:55.775Z,100234.97
2022-10-12T09:16:25.289Z,100230.06
2022-10-12T09:18:57.656Z,100239.34
2022-10-12T09:21:26.138Z,100240.50
2022-10-12T09:23:54.900Z,100224.31
2022-10-12T09:26:35.737Z,100232.16
2022-10-12T09:29:12.411Z,100255.34
2022-10-12T09:31:58.376Z,100244.88
2022-10-12T09:34:27.285Z,100241.16
2022-10-12T09:36:55.571Z,100238.63
2022-10-12T09:39:29.442Z,100237.88
2022-10-12T09:41:56.537Z,100240.38
2022-10-12T09:44:26.616Z,100247.94
2022-10-12T09:46:58.741Z,100228.22
2022-10-12T09:49:41.647Z,100224.94
2022-10-12T09:52:09.184Z,100218.69
2022-10-12T09:54:39.641Z,100209.44
2022-10-12T09:57:07.164Z,100201.47
2022-10-12T09:59:38.252Z,100195.53
2022-10-12T10:02:11.525Z,100187.72
2022-10-12T10:04:39.005Z,100178.34
2022-10-12T10:07:33.408Z,100175.00
2022-10-12T10:10:12.428Z,100159.50
2022-10-12T10:12:44.111Z,100157.34
2022-10-12T10:15:23.327Z,100146.72
2022-10-12T10:17:55.982Z,100135.59
2022-10-12T10:20:26.722Z,100120.41
2022-10-12T10:22:53.893Z,100119.56
2022-10-12T10:25:22.843Z,100123.75
2022-10-12T10:27:51.342Z,100124.53
2022-10-12T10:30:40.825Z,100130.69
2022-10-12T10:33:13.320Z,100124.66
2022-10-12T10:35:40.380Z,100134.16
2022-10-12T10:38:15.772Z,100130.06
2022-10-12T10:40:42.837Z,100133.00
2022-10-12T10:43:19.887Z,100133.38
2022-10-12T10:45:51.288Z,100117.91
2022-10-12T10:48:20.401Z,100118.53
2022-10-12T10:51:03.883Z,100120.88
2022-10-12T10:53:33.208Z,100122.75
2022-10-12T10:56:06.039Z,100111.47
2022-10-12T10:58:48.633Z,100114.56
2022-10-12T11:01:19.513Z,100115.69
2022-10-12T11:04:16.067Z,100130.59
2022-10-12T11:06:52.101Z,100098.16
2022-10-12T11:09:21.437Z,100099.47
2022-10-12T11:11:53.903Z,100122.66
2022-10-12T11:14:23.669Z,100141.56
2022-10-12T11:16:53.251Z,100154.91
2022-10-12T11:19:39.356Z,100164.13
2022-10-12T11:22:19.175Z,100147.63
2022-10-12T11:25:03.218Z,100154.72
2022-10-12T11:27:40.486Z,100149.41
2022-10-12T11:30:14.850Z,100145.13
2022-10-12T11:32:44.127Z,100129.19
2022-10-12T11:35:16.552Z,100166.00
2022-10-12T11:37:46.712Z,100182.41
2022-10-12T11:43:28.111Z,100165.41
2022-10-12T11:45:57.839Z,100190.69
2022-10-12T11:48:31.389Z,100203.66
2022-10-12T11:51:03.806Z,100200.38
2022-10-12T11:53:39.913Z,100201.31
2022-10-12T11:56:09.727Z,100175.75
2022-10-12T11:58:59.984Z,100197.31
2022-10-12T12:01:45.682Z,100182.81
2022-10-12T12:07:30.856Z,100181.63
2022-10-12T12:09:57.920Z,100194.03
2022-10-12T12:12:28.984Z,100201.31
2022-10-12T12:15:01.161Z,100195.13
2022-10-12T12:17:32.248Z,100192.03
2022-10-12T12:20:22.317Z,100160.13
2022-10-12T12:22:54.888Z,100139.09
2022-10-12T12:25:32.134Z,100156.25
2022-10-12T12:28:06.900Z,100145.94
2022-10-12T12:30:38.663Z,100143.59
2022-10-12T12:33:24.568Z,100166.38
2022-10-12T12:35:56.932Z,100169.66
2022-10-12T12:38:41.153Z,100160.56
2022-10-12T12:41:11.344Z,100159.16
2022-10-12T12:43:49.830Z,100172.75
2022-10-12T12:46:17.146Z,100182.94
2022-10-12T12:48:46.984Z,100192.38
2022-10-12T12:51:17.377Z,100175.72
2022-10-12T12:53:56.454Z,100155.22
2022-10-12T12:56:32.465Z,100142.69
2022-10-12T12:59:01.228Z,100149.41
2022-10-12T13:01:54.531Z,100138.50
2022-10-12T13:04:21.682Z,100142.78
2022-10-12T13:07:07.750Z,100156.38
2022-10-12T13:09:34.748Z,100137.41
2022-10-12T13:12:07.411Z,100122.69
2022-10-12T13:14:48.877Z,100127.31
2022-10-12T13:17:33.009Z,100129.84
2022-10-12T13:20:05.608Z,100128.06
2022-10-12T13:22:34.789Z,100137.09
2022-10-12T13:25:04.369Z,100119.56
2022-10-12T13:27:37.952Z,100120.34
2022-10-12T13:30:13.644Z,100106.50
2022-10-12T13:32:59.257Z,100098.59
2022-10-12T13:35:29.480Z,100092.38
2022-10-12T13:38:16.427Z,100087.75
2022-10-12T13:40:48.066Z,100067.88
2022-10-12T13:43:33.536Z,100055.66
2022-10-12T13:46:01.072Z,100045.47
2022-10-12T13:48:53.956Z,100060.09
2022-10-12T13:51:23.161Z,100040.91
2022-10-12T13:53:50.346Z,100038.38
2022-10-12T13:56:19.004Z,100039.41
2022-10-12T13:58:46.240Z,100035.41
2022-10-12T14:01:14.053Z,100032.78
2022-10-12T14:03:42.878Z,100034.22
2022-10-12T14:06:27.480Z,100032.56
2022-10-12T14:09:08.906Z,100016.25
2022-10-12T14:11:37.015Z,99998.22
2022-10-12T14:14:04.504Z,99992.63
2022-10-12T14:16:31.577Z,99984.63
2022-10-12T14:19:17.196Z,99984.09
2022-10-12T14:21:46.782Z,99980.78
2022-10-12T14:24:19.206Z,99985.16
2022-10-12T14:26:52.904Z,99973.50
2022-10-12T14:29:38.832Z,99958.03
2022-10-12T14:32:07.031Z,99946.38
2022-10-12T14:34:34.035Z,99952.03
2022-10-12T14:37:01.068Z,99948.28
2022-10-12T14:39:28.159Z,99940.16
2022-10-12T14:41:56.308Z,99933.44
2022-10-12T14:44:24.687Z,99933.44
2022-10-12T14:46:55.890Z,99929.72
2022-10-12T14:49:24.868Z,99923.47
2022-10-12T14:51:53.190Z,99922.25
2022-10-12T14:54:20.731Z,99924.75
2022-10-12T14:56:47.938Z,99917.69
2022-10-12T14:59:14.949Z,99913.88
2022-10-12T15:01:45.206Z,99920.34
2022-10-12T15:04:14.815Z,99903.81
2022-10-12T15:06:41.869Z,99901.97
2022-10-12T15:09:08.969Z,99904.88
2022-10-12T15:11:35.993Z,99912.13
2022-10-12T15:14:03.120Z,99914.53
2022-10-12T15:16:30.227Z,99910.81
2022-10-12T15:18:57.275Z,99927.03
2022-10-12T15:21:24.352Z,99918.69
2022-10-12T15:23:51.425Z,99924.09
2022-10-12T15:26:18.600Z,99928.66
2022-10-12T15:28:45.781Z,99926.53
2022-10-12T15:31:18.541Z,99922.75
2022-10-12T15:33:46.236Z,99920.63
2022-10-12T15:36:13.232Z,99915.59
2022-10-12T15:38:40.353Z,99914.13
2022-10-12T15:41:14.617Z,99908.44
2022-10-12T15:43:42.205Z,99901.28
2022-10-12T15:46:11.101Z,99903.75
2022-10-12T15:48:40.073Z,99898.72
2022-10-12T15:51:12.265Z,99889.34
2022-10-12T16:22:21.568Z,99843.44
2022-10-12T16:24:48.608Z,99860.59
2022-10-12T16:27:16.064Z,99848.41
2022-10-12T16:29:43.436Z,99850.41
2022-10-12T16:32:10.488Z,99855.13
2022-10-12T16:34:37.568Z,99850.69
2022-10-12T16:37:04.621Z,99857.75
2022-10-12T16:39:31.984Z,99863.59
2022-10-12T16:41:59.066Z,99862.56
2022-10-12T16:44:26.155Z,99869.84
2022-10-12T16:46:53.199Z,99861.91
2022-10-12T16:49:20.225Z,99865.19
2022-10-12T16:51:48.592Z,99866.13
2022-10-12T16:54:15.677Z,99850.31
2022-10-12T16:56:42.724Z,99849.19
2022-10-12T16:59:09.770Z,99847.72
2022-10-12T17:01:36.852Z,99858.31
2022-10-12T17:04:03.994Z,99854.97
2022-10-12T17:06:31.130Z,99853.03
2022-10-12T17:08:58.752Z,99850.88
2022-10-12T17:11:25.843Z,99844.00
2022-10-12T17:13:55.848Z,99847.72
2022-10-12T17:16:41.726Z,99836.44
2022-10-12T17:19:08.796Z,99822.50
2022-10-12T17:21:42.095Z,99830.97
2022-10-12T17:24:10.115Z,99821.56
2022-10-12T17:26:40.242Z,99823.34
2022-10-12T17:29:09.501Z,99823.41
2022-10-12T17:31:36.577Z,99824.16
2022-10-12T17:34:04.118Z,99825.53
2022-10-12T17:36:31.188Z,99818.00
2022-10-12T17:38:58.671Z,99820.50
2022-10-12T17:41:27.421Z,99823.41
2022-10-12T17:43:54.939Z,99816.88
2022-10-12T17:46:22.842Z,99815.75
2022-10-12T17:48:50.229Z,99811.75
2022-10-12T17:51:18.268Z,99809.38
2022-10-12T17:53:45.435Z,99807.25
2022-10-12T17:56:13.223Z,99800.53
2022-10-12T17:58:40.591Z,99794.19
2022-10-12T18:01:09.911Z,99800.41
2022-10-12T18:03:44.373Z,99793.34
2022-10-12T18:06:16.167Z,99797.91
2022-10-12T18:08:44.261Z,99785.47
2022-10-12T18:11:11.957Z,99797.09
2022-10-12T18:13:42.506Z,99794.06
2022-10-12T18:16:10.670Z,99784.31
2022-10-12T18:18:38.399Z,99796.31
2022-10-12T18:21:14.016Z,99787.91
2022-10-12T18:23:51.393Z,99778.72
2022-10-12T18:26:27.870Z,99783.16
2022-10-12T18:28:58.928Z,99782.31
2022-10-12T18:31:31.982Z,99785.00
2022-10-12T18:34:01.815Z,99783.53
2022-10-12T18:36:31.912Z,99781.66
2022-10-12T18:39:06.827Z,99789.75
2022-10-12T18:41:34.115Z,99779.50
2022-10-12T18:44:09.062Z,99791.09
2022-10-12T18:46:39.371Z,99784.88
2022-10-12T18:49:11.455Z,99788.97
2022-10-12T18:51:41.756Z,99788.97
2022-10-12T18:54:18.890Z,99790.44
2022-10-12T18:56:49.171Z,99781.34
2022-10-12T18:59:22.545Z,99789.09
2022-10-12T19:01:52.461Z,99790.75
2022-10-12T19:04:26.547Z,99780.84
2022-10-12T19:06:57.711Z,99771.69
2022-10-12T19:09:25.802Z,99773.38
2022-10-12T19:11:53.107Z,99785.31
2022-10-12T19:14:25.551Z,99787.63
2022-10-12T19:16:52.836Z,99795.38
2022-10-12T19:19:21.854Z,99800.75
2022-10-12T19:21:53.634Z,99793.69
2022-10-12T19:24:23.617Z,99803.44
2022-10-12T19:26:53.892Z,99793.69
2022-10-12T19:29:21.176Z,99800.09
2022-10-12T19:31:51.031Z,99800.09
2022-10-12T19:34:19.055Z,99792.00
2022-10-12T19:36:46.571Z,99792.84
2022-10-12T19:39:27.132Z,99787.47
2022-10-12T19:41:54.305Z,99782.72
2022-10-12T19:44:40.116Z,99785.22
2022-10-12T19:47:10.567Z,99771.97
2022-10-12T19:49:45.171Z,99783.56
2022-10-12T19:52:15.182Z,99781.88
2022-10-12T19:54:42.357Z,99788.28
2022-10-12T19:57:09.431Z,99788.47
2022-10-12T19:59:36.561Z,99783.25
2022-10-12T20:02:03.752Z,99791.72
2022-10-12T20:04:30.792Z,99779.25
2022-10-12T20:06:57.865Z,99778.44
2022-10-12T20:09:30.837Z,99773.88
2022-10-12T20:12:02.519Z,99770.50
2022-10-12T20:14:29.962Z,99771.53
2022-10-12T20:17:00.078Z,99783.53
2022-10-12T20:19:30.132Z,99766.03
2022-10-12T20:21:57.204Z,99772.59
2022-10-12T20:24:24.276Z,99763.88
2022-10-12T20:26:51.282Z,99770.47
2022-10-12T20:29:18.368Z,99768.16
2022-10-12T20:31:45.470Z,99772.69
2022-10-12T20:34:12.751Z,99767.66
2022-10-12T20:36:39.797Z,99767.47
2022-10-12T20:39:06.889Z,99771.19
2022-10-12T20:41:33.928Z,99765.13
2022-10-12T20:44:01.070Z,99753.91
2022-10-12T20:46:29.326Z,99765.50
2022-10-12T20:48:58.934Z,99760.75
2022-10-12T20:51:28.577Z,99755.59
2022-10-12T20:53:58.798Z,99758.06
2022-10-12T20:56:26.546Z,99756.59
2022-10-12T20:58:55.300Z,99751.00
2022-10-12T21:01:22.631Z,99753.53
2022-10-12T21:03:49.854Z,99756.88
2022-10-12T21:06:17.319Z,99757.72
2022-10-12T21:08:48.477Z,99752.50
2022-10-12T21:11:15.598Z,99752.50
2022-10-12T21:13:42.703Z,99743.78
2022-10-12T21:16:10.495Z,99744.81
2022-10-12T21:18:38.641Z,99731.69
2022-10-12T21:21:08.698Z,99737.25
2022-10-12T21:23:35.731Z,99740.97
2022-10-12T21:26:13.137Z,99732.25
2022-10-12T21:28:40.697Z,99722.31
2022-10-12T21:31:07.843Z,99732.88
2022-10-12T21:33:35.914Z,99734.72
2022-10-12T21:36:08.613Z,99732.25
2022-10-12T21:38:35.854Z,99716.44
2022-10-12T21:41:03.180Z,99723.69
2022-10-12T21:43:30.233Z,99720.16
2022-10-12T21:46:01.482Z,99713.09
2022-10-12T21:48:28.505Z,99706.69
2022-10-12T21:50:56.234Z,99701.47
2022-10-12T21:53:23.312Z,99709.56
2022-10-12T21:55:50.367Z,99722.16
2022-10-12T21:58:17.431Z,99713.94
2022-10-12T22:00:44.666Z,99712.25
2022-10-12T22:03:12.199Z,99711.41
2022-10-12T22:05:40.051Z,99709.94
2022-10-12T22:08:07.212Z,99703.88
2022-10-12T22:10:38.971Z,99702.03
2022-10-12T22:13:06.993Z,99692.44
2022-10-12T22:15:34.873Z,99697.84
2022-10-12T22:18:10.166Z,99698.84
2022-10-12T22:20:37.608Z,99697.19
2022-10-12T22:23:05.181Z,99696.34
2022-10-12T22:25:32.236Z,99696.53
2022-10-12T22:27:59.289Z,99685.31
2022-10-12T22:30:29.621Z,99686.72
2022-10-12T22:32:56.671Z,99683.56
2022-10-12T22:35:23.896Z,99676.50
2022-10-12T22:37:51.093Z,99670.63
2022-10-12T22:40:18.128Z,99669.13
2022-10-12T22:42:45.186Z,99669.31
2022-10-12T22:45:12.313Z,99670.50
2022-10-12T22:47:39.516Z,99674.19
2022-10-12T22:50:06.749Z,99679.75
2022-10-12T22:52:34.024Z,99671.38
2022-10-12T22:55:01.071Z,99661.19
2022-10-12T22:57:29.675Z,99664.88
2022-10-12T22:59:56.826Z,99659.66
2022-10-12T23:02:23.860Z,99647.94
2022-10-12T23:04:50.944Z,99635.69
2022-10-12T23:07:17.998Z,99622.31
2022-10-12T23:09:45.062Z,99617.47
2022-10-12T23:12:12.100Z,99607.25
2022-10-12T23:14:39.143Z,99601.22
2022-10-12T23:17:06.155Z,99601.56
2022-10-12T23:19:33.203Z,99605.28
2022-10-12T23:22:01.539Z,99609.28
2022-10-12T23:24:28.689Z,99602.88
2022-10-12T23:26:57.903Z,99613.28
2022-10-12T23:29:24.941Z,99611.94
2022-10-12T23:31:51.983Z,99614.34
2022-10-12T23:34:19.051Z,99607.63
2022-10-12T23:36:47.962Z,99599.25
2022-10-12T23:39:15.049Z,99591.91
2022-10-12T23:41:42.100Z,99592.25
2022-10-12T23:44:09.168Z,99588.09
2022-10-12T23:46:36.208Z,99579.34
2022-10-12T23:49:03.277Z,99581.19
2022-10-12T23:51:30.329Z,99582.03
2022-10-12T23:53:57.453Z,99579.19
2022-10-12T23:56:24.592Z,99583.22
2022-10-12T23:58:51.997Z,99582.56
