createdAt,value
2023-04-01T00:01:54.280Z,14.00
2023-04-01T00:04:21.754Z,12.65
2023-04-01T00:06:48.977Z,14.25
2023-04-01T00:09:16.325Z,16.33
2023-04-01T00:11:43.529Z,12.57
2023-04-01T00:14:11.491Z,13.43
2023-04-01T00:16:38.778Z,12.63
2023-04-01T00:19:06.105Z,12.93
2023-04-01T00:21:33.752Z,10.68
2023-04-01T00:24:01.355Z,11.35
2023-04-01T00:26:28.571Z,11.32
2023-04-01T00:28:56.232Z,11.43
2023-04-01T00:31:23.465Z,10.43
2023-04-01T00:33:52.753Z,11.27
2023-04-01T00:36:22.845Z,10.65
2023-04-01T00:38:51.429Z,12.45
2023-04-01T00:41:22.313Z,14.05
2023-04-01T00:43:51.843Z,11.00
2023-04-01T00:46:19.929Z,10.13
2023-04-01T00:48:52.169Z,10.88
2023-04-01T00:51:24.745Z,9.80
2023-04-01T00:53:55.438Z,10.88
2023-04-01T00:56:31.537Z,10.65
2023-04-01T00:59:23.950Z,9.45
2023-04-01T01:01:51.563Z,9.48
2023-04-01T01:04:31.043Z,9.55
2023-04-01T01:07:29.336Z,10.95
2023-04-01T01:10:18.872Z,11.15
2023-04-01T01:12:57.646Z,10.35
2023-04-01T01:15:37.117Z,9.35
2023-04-01T01:18:15.605Z,10.27
2023-04-01T01:20:57.963Z,10.65
2023-04-01T01:23:37.520Z,9.32
2023-04-01T01:26:35.514Z,8.07
2023-04-01T01:29:45.788Z,9.23
2023-04-01T01:32:27.970Z,11.55
2023-04-01T01:35:11.030Z,10.13
2023-04-01T01:37:40.512Z,10.02
2023-04-01T01:40:10.099Z,9.30
2023-04-01T01:42:41.518Z,10.02
2023-04-01T01:45:11.863Z,10.10
2023-04-01T01:47:40.860Z,8.02
2023-04-01T01:50:09.519Z,7.47
2023-04-01T01:52:36.932Z,9.32
2023-04-01T01:55:04.753Z,5.88
2023-04-01T01:57:45.336Z,5.03
2023-04-01T02:00:18.419Z,4.38
2023-04-01T02:02:47.702Z,4.47
2023-04-01T02:05:22.472Z,4.43
2023-04-01T02:07:58.756Z,4.03
2023-04-01T02:10:28.088Z,5.18
2023-04-01T02:13:01.667Z,3.63
2023-04-01T02:15:32.827Z,4.63
2023-04-01T02:18:00.847Z,7.57
2023-04-01T02:20:30.687Z,4.03
2023-04-01T02:23:00.816Z,4.95
2023-04-01T02:25:32.114Z,4.35
2023-04-01T02:28:01.366Z,4.40
2023-04-01T02:30:31.296Z,4.70
2023-04-01T02:33:00.389Z,7.00
2023-04-01T02:35:28.108Z,6.75
2023-04-01T02:37:56.465Z,5.53
2023-04-01T02:40:24.129Z,7.10
2023-04-01T02:42:51.756Z,3.95
2023-04-01T02:45:19.103Z,4.90
2023-04-01T02:47:46.289Z,5.15
2023-04-01T02:50:13.558Z,4.70
2023-04-01T02:52:40.950Z,4.55
2023-04-01T02:55:08.739Z,3.70
2023-04-01T02:57:36.065Z,4.45
2023-04-01T03:00:04.529Z,4.10
2023-04-01T03:02:31.845Z,4.15
2023-04-01T03:04:59.072Z,3.95
2023-04-01T03:07:26.328Z,3.58
2023-04-01T03:09:53.487Z,2.45
2023-04-01T03:12:21.383Z,3.28
2023-04-01T03:14:51.607Z,2.42
2023-04-01T03:17:18.865Z,2.75
2023-04-01T03:19:46.529Z,2.60
2023-04-01T03:22:14.439Z,2.88
2023-04-01T03:24:41.671Z,2.88
2023-04-01T03:27:08.989Z,2.55
2023-04-01T03:29:36.164Z,3.47
2023-04-01T03:32:03.527Z,3.72
2023-04-01T03:34:31.009Z,2.13
2023-04-01T03:36:58.770Z,2.20
2023-04-01T03:39:26.376Z,3.88
2023-04-01T03:41:53.540Z,2.25
2023-04-01T03:44:20.942Z,2.40
2023-04-01T03:46:53.620Z,3.35
2023-04-01T03:49:20.815Z,3.40
2023-04-01T03:51:47.977Z,4.22
2023-04-01T03:54:15.271Z,1.60
2023-04-01T03:56:43.954Z,1.88
2023-04-01T03:59:12.581Z,2.40
2023-04-01T04:01:39.970Z,2.60
2023-04-01T04:04:07.693Z,3.45
2023-04-01T04:06:35.070Z,4.95
2023-04-01T04:09:02.908Z,2.67
2023-04-01T04:11:32.911Z,2.55
2023-04-01T04:14:00.473Z,2.22
2023-04-01T04:16:27.765Z,2.53
2023-04-01T04:18:59.603Z,2.28
2023-04-01T04:21:26.800Z,3.78
2023-04-01T04:23:54.065Z,2.05
2023-04-01T04:26:21.947Z,2.20
2023-04-01T04:28:58.327Z,2.42
2023-04-01T04:31:27.612Z,2.90
2023-04-01T04:33:57.171Z,3.22
2023-04-01T04:36:24.436Z,2.90
2023-04-01T04:38:52.705Z,3.67
2023-04-01T04:41:20.658Z,3.65
2023-04-01T04:43:55.610Z,2.05
2023-04-01T04:46:24.600Z,2.30
2023-04-01T04:48:57.981Z,3.25
2023-04-01T04:51:25.554Z,2.67
2023-04-01T04:53:53.442Z,1.77
2023-04-01T04:56:28.616Z,3.58
2023-04-01T04:59:04.528Z,1.83
2023-04-01T05:01:42.074Z,2.15
2023-04-01T05:04:09.295Z,2.95
2023-04-01T05:06:36.630Z,2.45
2023-04-01T05:09:04.353Z,1.95
2023-04-01T05:11:31.544Z,3.10
2023-04-01T05:13:58.786Z,2.10
2023-04-01T05:16:26.561Z,2.13
2023-04-01T05:18:53.761Z,2.75
2023-04-01T05:21:20.969Z,2.75
2023-04-01T05:23:48.486Z,1.67
2023-04-01T05:26:16.126Z,2.42
2023-04-01T05:28:43.395Z,1.95
2023-04-01T05:31:11.043Z,2.30
2023-04-01T05:33:44.493Z,2.47
2023-04-01T05:36:16.953Z,2.17
2023-04-01T05:38:46.899Z,2.08
2023-04-01T05:41:15.480Z,3.42
2023-04-01T05:43:45.787Z,1.73
2023-04-01T05:46:45.000Z,2.55
2023-04-01T05:49:23.612Z,3.60
2023-04-01T05:51:52.507Z,2.72
2023-04-01T05:54:20.936Z,3.13
2023-04-01T05:56:48.894Z,2.53
2023-04-01T05:59:16.394Z,4.10
2023-04-01T06:01:43.879Z,3.45
2023-04-01T06:04:16.574Z,3.45
2023-04-01T06:06:43.995Z,5.82
2023-04-01T06:09:18.853Z,3.10
2023-04-01T06:12:11.142Z,3.47
2023-04-01T06:15:37.379Z,2.95
2023-04-01T06:18:33.228Z,4.70
2023-04-01T06:21:20.474Z,2.75
2023-04-01T06:24:07.593Z,2.85
2023-04-01T06:26:39.141Z,3.35
2023-04-01T06:29:16.014Z,2.73
2023-04-01T06:32:07.349Z,2.40
2023-04-01T06:34:43.865Z,3.97
2023-04-01T06:37:26.857Z,2.53
2023-04-01T06:40:06.469Z,3.10
2023-04-01T06:42:50.831Z,3.23
2023-04-01T06:45:43.339Z,5.45
2023-04-01T06:48:46.334Z,3.63
2023-04-01T06:54:28.942Z,3.92
2023-04-01T06:57:25.304Z,5.72
2023-04-01T06:59:55.230Z,4.85
2023-04-01T07:02:44.302Z,4.53
2023-04-01T07:05:13.681Z,2.97
2023-04-01T07:07:49.706Z,3.88
2023-04-01T07:10:55.232Z,4.07
2023-04-01T07:14:03.661Z,4.45
2023-04-01T07:16:39.835Z,3.88
2023-04-01T07:19:13.833Z,4.47
2023-04-01T07:22:11.710Z,4.30
2023-04-01T07:25:06.683Z,5.18
2023-04-01T07:27:33.876Z,4.90
2023-04-01T07:30:02.546Z,4.72
2023-04-01T07:33:07.728Z,5.60
2023-04-01T07:35:44.376Z,4.90
2023-04-01T07:38:45.922Z,4.63
2023-04-01T07:41:38.330Z,5.70
2023-04-01T07:44:23.608Z,4.00
2023-04-01T07:47:15.917Z,5.03
2023-04-01T07:49:59.292Z,3.33
2023-04-01T07:52:33.156Z,4.15
2023-04-01T07:55:18.006Z,5.32
2023-04-01T07:58:06.065Z,4.55
2023-04-01T08:01:02.918Z,3.40
2023-04-01T08:03:56.753Z,4.45
2023-04-01T08:06:36.997Z,3.67
2023-04-01T08:09:18.390Z,5.53
2023-04-01T08:12:16.089Z,7.03
2023-04-01T08:15:13.133Z,6.95
2023-04-01T08:18:30.477Z,6.10
2023-04-01T08:21:06.903Z,5.10
2023-04-01T08:23:48.417Z,7.95
2023-04-01T08:26:46.211Z,8.00
2023-04-01T08:29:22.954Z,6.43
2023-04-01T08:32:11.490Z,9.85
2023-04-01T08:34:43.360Z,14.25
2023-04-01T08:37:34.229Z,8.57
2023-04-01T08:40:23.953Z,8.00
2023-04-01T08:43:17.218Z,10.73
2023-04-01T08:45:58.277Z,9.23
2023-04-01T08:48:57.434Z,8.45
2023-04-01T08:51:43.678Z,8.18
2023-04-01T08:54:23.577Z,9.13
2023-04-01T08:57:16.617Z,8.38
2023-04-01T09:00:31.632Z,6.65
2023-04-01T09:04:13.386Z,7.80
2023-04-01T09:06:52.972Z,4.05
2023-04-01T09:09:38.952Z,4.82
2023-04-01T09:12:43.434Z,5.00
2023-04-01T09:15:32.437Z,7.63
2023-04-01T09:18:25.784Z,6.82
2023-04-01T09:21:14.261Z,7.13
2023-04-01T09:23:49.214Z,5.53
2023-04-01T09:26:38.838Z,3.95
2023-04-01T09:29:31.966Z,6.65
2023-04-01T09:32:25.888Z,6.07
2023-04-01T09:35:42.652Z,6.05
2023-04-01T09:38:30.779Z,5.07
2023-04-01T09:40:59.871Z,6.35
2023-04-01T09:44:12.517Z,6.35
2023-04-01T09:47:14.874Z,5.22
2023-04-01T09:50:15.006Z,7.28
2023-04-01T09:53:18.771Z,6.30
2023-04-01T09:56:30.253Z,9.93
2023-04-01T09:59:15.349Z,5.93
2023-04-01T10:02:12.994Z,6.57
2023-04-01T10:04:59.986Z,8.88
2023-04-01T10:07:49.489Z,8.63
2023-04-01T10:10:28.855Z,8.57
2023-04-01T10:13:18.735Z,5.45
2023-04-01T10:16:17.492Z,4.15
2023-04-01T10:19:00.147Z,5.25
2023-04-01T10:21:58.599Z,7.25
2023-04-01T10:24:44.315Z,3.40
2023-04-01T10:27:24.746Z,4.63
2023-04-01T10:30:26.999Z,3.97
2023-04-01T10:33:06.672Z,5.47
2023-04-01T10:36:11.367Z,3.45
2023-04-01T10:38:48.413Z,4.90
2023-04-01T10:41:18.966Z,4.88
2023-04-01T10:44:25.956Z,12.65
2023-04-01T10:47:11.720Z,5.57
2023-04-01T10:50:09.669Z,4.40
2023-04-01T10:53:05.422Z,5.78
2023-04-01T10:56:34.731Z,5.60
2023-04-01T10:59:20.513Z,4.15
2023-04-01T11:02:49.503Z,7.97
2023-04-01T11:05:56.100Z,6.32
2023-04-01T11:08:56.804Z,5.95
2023-04-01T11:11:34.989Z,8.88
2023-04-01T11:14:42.034Z,8.18
2023-04-01T11:17:39.706Z,8.73
2023-04-01T11:20:43.706Z,6.25
2023-04-01T11:23:23.531Z,6.93
2023-04-01T11:26:04.922Z,8.13
2023-04-01T11:29:03.163Z,6.45
2023-04-01T11:32:03.767Z,8.02
2023-04-01T11:34:50.306Z,8.98
2023-04-01T11:37:38.576Z,10.10
2023-04-01T11:41:02.950Z,9.95
2023-04-01T11:44:04.662Z,12.15
2023-04-01T11:47:30.972Z,8.75
2023-04-01T11:50:17.914Z,10.07
2023-04-01T11:53:21.266Z,10.20
2023-04-01T11:56:10.047Z,9.13
2023-04-01T11:59:00.534Z,8.63
2023-04-01T12:01:49.963Z,10.35
2023-04-01T12:04:29.164Z,6.53
2023-04-01T12:07:31.273Z,6.43
2023-04-01T12:10:12.546Z,4.57
2023-04-01T12:13:04.207Z,6.68
2023-04-01T12:15:53.025Z,7.45
2023-04-01T12:18:39.610Z,5.95
2023-04-01T12:21:33.382Z,6.25
2023-04-01T12:24:06.532Z,8.20
2023-04-01T12:26:52.343Z,6.63
2023-04-01T12:29:50.675Z,6.10
2023-04-01T12:32:18.056Z,8.00
2023-04-01T12:34:59.559Z,6.55
2023-04-01T12:37:41.804Z,6.60
2023-04-01T12:40:42.653Z,7.97
2023-04-01T12:43:15.631Z,6.78
2023-04-01T12:45:55.099Z,6.05
2023-04-01T12:48:44.119Z,5.15
2023-04-01T12:51:37.572Z,6.15
2023-04-01T12:54:35.994Z,8.68
2023-04-01T12:57:06.416Z,9.57
2023-04-01T13:00:13.877Z,7.70
2023-04-01T13:02:47.404Z,7.95
2023-04-01T13:05:36.155Z,7.93
2023-04-01T13:08:22.340Z,6.53
2023-04-01T13:10:55.501Z,6.00
2023-04-01T13:13:59.420Z,6.63
2023-04-01T13:17:02.046Z,3.78
2023-04-01T13:20:01.894Z,5.45
2023-04-01T13:23:04.245Z,7.47
2023-04-01T13:25:37.262Z,3.30
2023-04-01T13:28:18.696Z,7.70
2023-04-01T13:31:04.426Z,5.70
2023-04-01T13:33:48.993Z,6.95
2023-04-01T13:36:54.388Z,5.28
2023-04-01T13:39:39.511Z,4.95
2023-04-01T13:42:17.808Z,5.25
2023-04-01T13:45:01.935Z,5.38
2023-04-01T13:48:03.027Z,3.58
2023-04-01T13:50:30.350Z,6.03
2023-04-01T13:53:13.375Z,3.42
2023-04-01T13:56:08.314Z,3.03
2023-04-01T13:58:35.579Z,4.90
2023-04-01T14:01:49.813Z,6.78
2023-04-01T14:04:38.199Z,4.25
2023-04-01T14:07:29.616Z,5.47
2023-04-01T14:10:22.565Z,3.60
2023-04-01T14:13:00.339Z,3.33
2023-04-01T14:15:57.393Z,4.10
2023-04-01T14:18:48.436Z,3.55
2023-04-01T14:21:27.887Z,3.65
2023-04-01T14:24:28.899Z,5.60
2023-04-01T14:27:36.577Z,3.13
2023-04-01T14:30:42.194Z,3.10
2023-04-01T14:33:24.999Z,2.97
2023-04-01T14:36:16.516Z,5.32
2023-04-01T14:38:53.350Z,2.50
2023-04-01T14:41:50.651Z,3.92
2023-04-01T14:44:49.222Z,3.50
2023-04-01T14:47:29.800Z,4.75
2023-04-01T14:50:22.480Z,6.15
2023-04-01T14:53:14.327Z,3.42
2023-04-01T14:55:44.934Z,7.95
2023-04-01T14:58:15.647Z,7.10
2023-04-01T15:01:12.174Z,6.72
2023-04-01T15:04:14.097Z,3.45
2023-04-01T15:07:03.434Z,7.00
2023-04-01T15:09:33.705Z,7.28
2023-04-01T15:12:16.104Z,6.68
2023-04-01T15:17:11.903Z,6.38
2023-04-01T15:20:05.539Z,5.32
2023-04-01T15:22:54.413Z,7.03
2023-04-01T15:26:01.166Z,6.90
2023-04-01T15:28:48.639Z,5.32
2023-04-01T15:31:22.133Z,4.72
2023-04-01T15:34:10.970Z,6.28
2023-04-01T15:36:56.982Z,5.43
2023-04-01T15:39:46.646Z,5.03
2023-04-01T15:42:13.917Z,6.57
2023-04-01T15:44:42.388Z,5.78
2023-04-01T15:47:32.847Z,7.85
2023-04-01T15:50:24.525Z,7.78
2023-04-01T15:53:04.181Z,6.70
2023-04-01T15:55:34.086Z,7.65
2023-04-01T15:58:26.206Z,10.13
2023-04-01T16:01:23.424Z,9.40
2023-04-01T16:04:26.763Z,5.57
2023-04-01T16:07:44.452Z,6.32
2023-04-01T16:10:45.915Z,5.95
2023-04-01T16:13:25.320Z,7.22
2023-04-01T16:16:25.538Z,5.25
2023-04-01T16:18:52.757Z,5.38
2023-04-01T16:21:28.748Z,4.40
2023-04-01T16:24:06.479Z,6.60
2023-04-01T16:26:51.964Z,6.82
2023-04-01T16:29:38.419Z,7.85
2023-04-01T16:32:32.504Z,8.50
2023-04-01T16:35:20.894Z,6.10
2023-04-01T16:37:59.977Z,7.85
2023-04-01T16:40:39.276Z,4.63
2023-04-01T16:43:27.108Z,10.65
2023-04-01T16:46:22.401Z,9.57
2023-04-01T16:49:18.282Z,10.07
2023-04-01T16:52:03.879Z,6.35
2023-04-01T16:55:02.867Z,6.72
2023-04-01T16:57:52.737Z,8.95
2023-04-01T17:00:39.348Z,6.97
2023-04-01T17:03:13.575Z,7.10
2023-04-01T17:05:41.115Z,5.53
2023-04-01T17:08:45.791Z,5.10
2023-04-01T17:11:29.904Z,5.90
2023-04-01T17:14:22.520Z,6.85
2023-04-01T17:17:11.091Z,6.18
2023-04-01T17:19:40.951Z,6.03
2023-04-01T17:22:38.011Z,5.40
2023-04-01T17:25:30.873Z,6.45
2023-04-01T17:28:30.071Z,5.95
2023-04-01T17:31:18.859Z,8.73
2023-04-01T17:34:27.296Z,4.95
2023-04-01T17:37:04.701Z,7.28
2023-04-01T17:39:53.549Z,4.93
2023-04-01T17:42:33.374Z,4.35
2023-04-01T17:45:12.224Z,6.30
2023-04-01T17:47:42.823Z,6.32
2023-04-01T17:50:25.122Z,6.18
2023-04-01T17:53:14.284Z,5.93
2023-04-01T17:55:51.565Z,5.18
2023-04-01T17:58:22.136Z,3.90
2023-04-01T18:01:00.769Z,5.85
2023-04-01T18:03:37.200Z,4.25
2023-04-01T18:06:09.345Z,6.75
2023-04-01T18:09:06.914Z,4.35
2023-04-01T18:11:40.564Z,5.35
2023-04-01T18:14:38.899Z,4.20
2023-04-01T18:17:34.277Z,4.07
2023-04-01T18:20:24.463Z,6.13
2023-04-01T18:22:57.520Z,3.75
2023-04-01T18:25:49.344Z,5.43
2023-04-01T18:28:36.877Z,4.53
2023-04-01T18:31:04.004Z,7.20
2023-04-01T18:33:43.308Z,6.50
2023-04-01T18:36:36.237Z,4.00
2023-04-01T18:39:09.079Z,5.70
2023-04-01T18:41:55.446Z,4.10
2023-04-01T18:44:48.613Z,3.40
2023-04-01T18:47:16.222Z,3.58
2023-04-01T18:49:49.654Z,5.18
2023-04-01T18:52:22.784Z,3.17
2023-04-01T18:55:02.024Z,4.57
2023-04-01T18:57:51.958Z,5.50
2023-04-01T19:00:39.828Z,4.28
2023-04-01T19:03:35.549Z,3.63
2023-04-01T19:06:22.648Z,4.43
2023-04-01T19:08:52.292Z,4.00
2023-04-01T19:11:50.794Z,5.88
2023-04-01T19:14:45.896Z,3.42
2023-04-01T19:17:41.921Z,3.40
2023-04-01T19:20:28.130Z,4.63
2023-04-01T19:23:13.361Z,3.38
2023-04-01T19:25:48.485Z,3.17
2023-04-01T19:29:03.083Z,3.88
2023-04-01T19:31:30.511Z,4.82
2023-04-01T19:34:17.018Z,3.78
2023-04-01T19:36:51.629Z,4.07
2023-04-01T19:39:46.349Z,3.50
2023-04-01T19:42:51.146Z,4.30
2023-04-01T19:45:35.522Z,2.72
2023-04-01T19:48:21.428Z,3.88
2023-04-01T19:50:58.856Z,3.70
2023-04-01T19:53:52.712Z,4.03
2023-04-01T19:56:22.464Z,3.17
2023-04-01T19:59:03.017Z,5.35
2023-04-01T20:01:56.678Z,3.85
2023-04-01T20:04:52.366Z,4.15
2023-04-01T20:07:28.661Z,2.38
2023-04-01T20:10:14.618Z,5.40
2023-04-01T20:12:56.672Z,5.03
2023-04-01T20:15:40.508Z,5.93
2023-04-01T20:18:24.338Z,5.50
2023-04-01T20:21:17.033Z,4.25
2023-04-01T20:26:20.617Z,3.63
2023-04-01T20:29:08.555Z,5.20
2023-04-01T20:31:41.339Z,4.82
2023-04-01T20:34:42.778Z,4.75
2023-04-01T20:37:28.700Z,3.80
2023-04-01T20:40:19.062Z,2.58
2023-04-01T20:43:07.486Z,5.55
2023-04-01T20:46:16.068Z,5.93
2023-04-01T20:49:34.591Z,6.57
2023-04-01T20:52:13.924Z,4.22
2023-04-01T20:54:49.279Z,4.07
2023-04-01T20:57:33.259Z,5.53
2023-04-01T21:00:24.832Z,4.63
2023-04-01T21:03:13.143Z,4.10
2023-04-01T21:05:43.312Z,5.50
2023-04-01T21:08:31.010Z,2.88
2023-04-01T21:11:10.784Z,2.85
2023-04-01T21:13:54.057Z,6.63
2023-04-01T21:16:42.104Z,5.90
2023-04-01T21:19:21.526Z,4.57
2023-04-01T21:22:04.460Z,7.50
2023-04-01T21:24:40.549Z,5.50
2023-04-01T21:27:17.640Z,4.90
2023-04-01T21:29:53.967Z,6.15
2023-04-01T21:32:31.811Z,8.07
2023-04-01T21:35:07.882Z,2.53
2023-04-01T21:38:02.180Z,4.25
2023-04-01T21:40:57.492Z,3.33
2023-04-01T21:43:58.827Z,8.57
2023-04-01T21:46:50.899Z,4.70
2023-04-01T21:49:40.211Z,3.03
2023-04-01T21:52:29.482Z,3.08
2023-04-01T21:55:41.090Z,3.80
2023-04-01T21:58:26.902Z,3.42
2023-04-01T22:01:15.588Z,3.30
2023-04-01T22:04:08.828Z,3.78
2023-04-01T22:06:43.490Z,3.60
2023-04-01T22:09:25.581Z,3.10
2023-04-01T22:12:19.229Z,6.25
2023-04-01T22:15:18.395Z,6.70
2023-04-01T22:18:02.647Z,3.90
2023-04-01T22:20:39.947Z,4.15
2023-04-01T22:23:32.370Z,2.38
2023-04-01T22:26:11.089Z,7.40
2023-04-01T22:29:00.824Z,2.60
2023-04-01T22:31:34.375Z,4.60
2023-04-01T22:34:23.576Z,3.70
2023-04-01T22:37:16.056Z,2.00
2023-04-01T22:39:54.228Z,2.55
2023-04-01T22:42:42.893Z,3.60
2023-04-01T22:45:37.810Z,2.30
2023-04-01T22:48:34.123Z,3.88
2023-04-01T22:51:09.200Z,2.30
2023-04-01T22:53:48.005Z,4.80
2023-04-01T22:56:28.579Z,3.95
2023-04-01T22:59:18.631Z,3.22
2023-04-01T23:01:55.368Z,3.47
2023-04-01T23:04:35.738Z,1.88
2023-04-01T23:07:17.736Z,4.38
2023-04-01T23:09:45.375Z,4.63
2023-04-01T23:12:18.044Z,2.85
2023-04-01T23:14:55.333Z,2.80
2023-04-01T23:17:25.625Z,2.42
2023-04-01T23:20:02.313Z,1.40
2023-04-01T23:22:56.858Z,2.17
2023-04-01T23:25:27.424Z,2.92
2023-04-01T23:28:17.136Z,3.70
2023-04-01T23:30:48.052Z,6.43
2023-04-01T23:33:21.510Z,3.40
2023-04-01T23:35:52.481Z,2.85
2023-04-01T23:38:22.747Z,3.17
2023-04-01T23:40:53.140Z,2.78
2023-04-01T23:43:42.679Z,3.40
2023-04-01T23:46:10.438Z,2.38
2023-04-01T23:48:47.167Z,5.18
2023-04-01T23:51:29.523Z,5.25
2023-04-01T23:54:40.183Z,2.40
2023-04-01T23:57:15.540Z,2.90
2023-04-01T23:59:59.806Z,5.75
