createdAt,value
2017-12-02T00:00:57.062Z,1.20
2017-12-02T00:03:24.859Z,1.50
2017-12-02T00:05:52.708Z,1.10
2017-12-02T00:08:20.496Z,1.47
2017-12-02T00:10:49.084Z,1.10
2017-12-02T00:13:16.996Z,1.50
2017-12-02T00:15:44.894Z,1.63
2017-12-02T00:18:13.521Z,1.50
2017-12-02T00:20:41.567Z,2.53
2017-12-02T00:23:09.560Z,1.80
2017-12-02T00:25:37.548Z,1.70
2017-12-02T00:28:05.463Z,1.37
2017-12-02T00:30:34.122Z,1.17
2017-12-02T00:33:02.099Z,1.80
2017-12-02T00:35:30.057Z,1.10
2017-12-02T00:37:57.953Z,0.90
2017-12-02T00:40:25.900Z,1.30
2017-12-02T00:42:53.712Z,1.83
2017-12-02T00:45:21.559Z,0.97
2017-12-02T00:47:50.240Z,1.20
2017-12-02T00:50:18.316Z,1.50
2017-12-02T00:52:46.205Z,1.70
2017-12-02T00:55:14.049Z,3.90
2017-12-02T00:57:41.955Z,1.60
2017-12-02T01:00:09.822Z,1.40
2017-12-02T01:02:37.625Z,0.87
2017-12-02T01:05:05.517Z,2.50
2017-12-02T01:07:33.333Z,1.17
2017-12-02T01:14:13.335Z,2.50
2017-12-02T01:16:42.740Z,1.80
2017-12-02T01:19:10.661Z,1.63
2017-12-02T01:32:13.343Z,1.67
2017-12-02T01:34:41.274Z,1.37
2017-12-02T01:41:22.858Z,1.43
2017-12-02T01:43:50.959Z,2.20
2017-12-02T01:46:18.830Z,1.10
2017-12-02T01:48:46.690Z,1.07
2017-12-02T01:51:14.563Z,1.40
2017-12-02T01:53:42.421Z,1.10
2017-12-02T01:56:10.243Z,1.50
2017-12-02T01:58:38.096Z,1.07
2017-12-02T02:01:49.282Z,1.00
2017-12-02T02:04:17.328Z,1.30
2017-12-02T02:13:48.489Z,0.93
2017-12-02T02:16:16.336Z,0.70
2017-12-02T02:18:44.204Z,1.00
2017-12-02T02:21:12.054Z,0.70
2017-12-02T02:23:40.692Z,0.87
2017-12-02T02:26:08.772Z,1.00
2017-12-02T02:28:36.601Z,1.10
2017-12-02T02:31:04.427Z,1.10
2017-12-02T02:33:32.235Z,1.20
2017-12-02T02:36:00.088Z,1.07
2017-12-02T02:38:28.081Z,0.60
2017-12-02T02:40:55.868Z,0.60
2017-12-02T02:43:24.169Z,0.63
2017-12-02T02:45:52.121Z,0.87
2017-12-02T02:48:19.944Z,0.90
2017-12-02T02:50:47.754Z,0.80
2017-12-02T02:53:15.620Z,0.77
2017-12-02T02:55:43.454Z,0.70
2017-12-02T02:58:11.429Z,0.90
2017-12-02T03:00:39.233Z,0.60
2017-12-02T03:03:07.269Z,0.83
2017-12-02T03:05:35.175Z,1.10
2017-12-02T03:08:03.795Z,0.97
2017-12-02T03:10:31.806Z,0.57
2017-12-02T03:12:59.927Z,0.60
2017-12-02T03:15:27.833Z,0.50
2017-12-02T03:17:55.778Z,0.50
2017-12-02T03:20:23.695Z,0.60
2017-12-02T03:22:51.573Z,0.70
2017-12-02T03:25:20.279Z,0.60
2017-12-02T03:27:48.172Z,0.60
2017-12-02T03:30:16.065Z,0.50
2017-12-02T03:32:43.989Z,0.70
2017-12-02T03:35:12.459Z,0.50
2017-12-02T03:37:40.361Z,0.60
2017-12-02T03:40:08.327Z,0.60
2017-12-02T03:42:36.226Z,0.60
2017-12-02T03:45:04.137Z,0.40
2017-12-02T03:47:32.025Z,0.50
2017-12-02T03:49:59.990Z,0.60
2017-12-02T03:52:27.907Z,0.50
2017-12-02T03:54:56.565Z,0.70
2017-12-02T03:57:24.482Z,0.40
2017-12-02T03:59:52.530Z,0.60
2017-12-02T04:02:21.202Z,0.60
2017-12-02T04:04:49.130Z,0.53
2017-12-02T04:07:17.113Z,0.60
2017-12-02T04:09:45.066Z,0.60
2017-12-02T04:12:13.072Z,0.60
2017-12-02T04:14:41.317Z,0.63
2017-12-02T04:17:09.223Z,0.50
2017-12-02T04:19:37.149Z,0.60
2017-12-02T04:22:05.098Z,0.70
2017-12-02T04:24:33.011Z,0.57
2017-12-02T04:27:00.910Z,0.73
2017-12-02T04:29:29.677Z,0.80
2017-12-02T04:31:57.595Z,0.60
2017-12-02T04:34:26.299Z,0.70
2017-12-02T04:36:54.197Z,0.60
2017-12-02T04:39:22.158Z,0.40
2017-12-02T04:41:50.040Z,0.83
2017-12-02T04:44:17.984Z,0.60
2017-12-02T04:46:45.891Z,0.80
2017-12-02T04:49:14.955Z,0.80
2017-12-02T04:51:42.956Z,0.67
2017-12-02T04:54:11.643Z,0.63
2017-12-02T04:56:42.185Z,0.70
2017-12-02T04:59:10.142Z,0.80
2017-12-02T05:01:38.064Z,0.80
2017-12-02T05:04:06.030Z,0.80
2017-12-02T05:06:33.908Z,1.50
2017-12-02T05:09:01.891Z,0.93
2017-12-02T05:11:29.943Z,0.90
2017-12-02T05:13:57.908Z,0.90
2017-12-02T05:16:26.084Z,1.03
2017-12-02T05:18:53.992Z,0.70
2017-12-02T05:21:22.722Z,0.90
2017-12-02T05:23:50.721Z,0.67
2017-12-02T05:26:18.640Z,0.80
2017-12-02T05:28:46.620Z,1.03
2017-12-02T05:31:14.515Z,0.70
2017-12-02T05:33:42.432Z,0.70
2017-12-02T05:36:10.414Z,0.70
2017-12-02T05:38:38.340Z,1.30
2017-12-02T05:41:07.010Z,0.73
2017-12-02T05:43:35.808Z,0.70
2017-12-02T05:46:04.549Z,0.70
2017-12-02T05:48:32.495Z,0.70
2017-12-02T05:51:00.402Z,0.83
2017-12-02T05:53:28.444Z,0.60
2017-12-02T05:55:56.328Z,0.70
2017-12-02T05:58:24.236Z,0.87
2017-12-02T06:00:52.194Z,0.70
2017-12-02T06:03:20.143Z,0.80
2017-12-02T06:05:48.090Z,0.70
2017-12-02T06:08:16.053Z,0.60
2017-12-02T06:10:44.060Z,0.80
2017-12-02T06:13:12.080Z,0.70
2017-12-02T06:15:40.047Z,0.70
2017-12-02T06:18:08.059Z,0.60
2017-12-02T06:20:36.029Z,0.50
2017-12-02T06:23:04.035Z,0.90
2017-12-02T06:25:32.699Z,0.60
2017-12-02T06:28:00.573Z,0.50
2017-12-02T06:30:28.530Z,0.60
2017-12-02T06:32:56.506Z,0.50
2017-12-02T06:35:24.488Z,0.70
2017-12-02T06:37:53.212Z,0.70
2017-12-02T06:40:21.136Z,0.83
2017-12-02T06:42:50.379Z,0.50
2017-12-02T06:45:18.419Z,0.60
2017-12-02T06:47:46.670Z,0.60
2017-12-02T06:50:14.589Z,0.90
2017-12-02T06:52:42.565Z,0.60
2017-12-02T06:55:10.531Z,0.70
2017-12-02T06:57:40.410Z,0.83
2017-12-02T07:00:09.110Z,0.60
2017-12-02T07:02:37.036Z,0.60
2017-12-02T07:05:05.758Z,0.70
2017-12-02T07:07:34.494Z,0.77
2017-12-02T07:10:02.440Z,1.00
2017-12-02T07:12:30.376Z,1.17
2017-12-02T07:14:59.408Z,0.77
2017-12-02T07:17:27.344Z,0.70
2017-12-02T07:19:55.280Z,1.30
2017-12-02T07:22:23.270Z,0.80
2017-12-02T07:24:51.963Z,0.73
2017-12-02T07:27:20.695Z,0.83
2017-12-02T07:29:48.808Z,0.80
2017-12-02T07:32:17.477Z,0.93
2017-12-02T07:34:45.404Z,0.93
2017-12-02T07:37:13.327Z,0.60
2017-12-02T07:39:41.973Z,0.90
2017-12-02T07:42:09.930Z,0.60
2017-12-02T07:44:37.906Z,0.50
2017-12-02T07:47:05.964Z,0.53
2017-12-02T07:49:33.910Z,0.50
2017-12-02T07:52:01.878Z,0.60
2017-12-02T07:54:29.867Z,0.77
2017-12-02T07:56:58.339Z,0.73
2017-12-02T07:59:26.313Z,0.50
2017-12-02T08:01:54.225Z,1.10
2017-12-02T08:04:22.118Z,0.80
2017-12-02T08:06:50.889Z,0.70
2017-12-02T08:09:18.866Z,1.20
2017-12-02T08:11:47.539Z,1.07
2017-12-02T08:14:15.883Z,1.30
2017-12-02T08:16:43.835Z,1.43
2017-12-02T08:19:11.732Z,1.10
2017-12-02T08:21:39.783Z,0.90
2017-12-02T08:24:10.973Z,0.90
2017-12-02T08:26:39.617Z,0.80
2017-12-02T08:29:07.512Z,0.80
2017-12-02T08:31:35.401Z,0.70
2017-12-02T08:34:04.078Z,0.80
2017-12-02T08:36:32.779Z,0.97
2017-12-02T08:39:01.429Z,0.63
2017-12-02T08:41:29.307Z,1.07
2017-12-02T08:43:57.223Z,0.83
2017-12-02T08:46:25.064Z,0.80
2017-12-02T08:48:53.933Z,0.70
2017-12-02T08:51:21.896Z,0.87
2017-12-02T08:53:49.788Z,0.80
2017-12-02T08:56:18.466Z,1.47
2017-12-02T08:58:47.131Z,1.40
2017-12-02T09:01:15.139Z,1.27
2017-12-02T09:03:43.064Z,1.13
2017-12-02T09:06:11.033Z,1.00
2017-12-02T09:08:40.164Z,0.70
2017-12-02T09:11:08.509Z,1.10
2017-12-02T09:13:36.795Z,1.20
2017-12-02T09:16:08.073Z,0.80
2017-12-02T09:18:36.526Z,0.70
2017-12-02T09:21:19.220Z,0.70
2017-12-02T09:23:48.723Z,0.73
2017-12-02T09:26:16.808Z,0.77
2017-12-02T09:28:45.502Z,1.03
2017-12-02T09:31:14.575Z,0.90
2017-12-02T09:33:42.976Z,0.70
2017-12-02T09:36:10.978Z,1.30
2017-12-02T09:38:38.906Z,0.90
2017-12-02T09:41:07.666Z,1.80
2017-12-02T09:43:35.674Z,1.00
2017-12-02T09:46:04.373Z,0.90
2017-12-02T09:48:33.154Z,0.70
2017-12-02T09:51:01.041Z,0.70
2017-12-02T09:53:28.969Z,1.10
2017-12-02T09:55:56.887Z,1.33
2017-12-02T09:58:24.735Z,1.20
2017-12-02T10:00:52.657Z,1.10
2017-12-02T10:03:20.560Z,1.40
2017-12-02T10:05:48.531Z,0.97
2017-12-02T10:08:16.417Z,1.00
2017-12-02T10:10:44.274Z,1.00
2017-12-02T10:13:12.717Z,0.80
2017-12-02T10:15:41.508Z,1.70
2017-12-02T10:18:09.416Z,1.20
2017-12-02T10:20:37.330Z,1.07
2017-12-02T10:23:05.604Z,1.00
2017-12-02T10:25:33.620Z,1.03
2017-12-02T10:28:01.628Z,1.10
2017-12-02T10:30:29.561Z,1.00
2017-12-02T10:32:57.566Z,1.17
2017-12-02T10:35:25.516Z,2.10
2017-12-02T10:37:53.477Z,3.20
2017-12-02T10:40:21.622Z,1.30
2017-12-02T10:42:49.664Z,1.60
2017-12-02T10:45:17.622Z,2.28
2017-12-02T10:47:45.805Z,1.62
2017-12-02T10:50:13.819Z,2.90
2017-12-02T10:52:41.720Z,2.70
2017-12-02T10:55:09.660Z,1.93
2017-12-02T10:57:37.665Z,1.52
2017-12-02T11:00:05.490Z,1.53
2017-12-02T11:02:33.350Z,1.30
2017-12-02T11:05:01.274Z,1.37
2017-12-02T11:07:29.164Z,0.90
2017-12-02T11:09:57.767Z,1.10
2017-12-02T11:12:25.739Z,1.10
2017-12-02T11:14:53.575Z,1.20
2017-12-02T11:17:21.630Z,1.20
2017-12-02T11:19:49.575Z,1.97
2017-12-02T11:22:17.363Z,1.40
2017-12-02T11:24:45.244Z,2.47
2017-12-02T11:27:13.133Z,1.50
2017-12-02T11:29:41.132Z,2.30
2017-12-02T11:32:09.011Z,1.30
2017-12-02T11:34:36.962Z,1.37
2017-12-02T11:37:04.906Z,1.47
2017-12-02T11:39:33.153Z,1.23
2017-12-02T11:42:01.184Z,1.13
2017-12-02T11:44:29.165Z,2.63
2017-12-02T11:46:57.211Z,1.60
2017-12-02T11:49:28.374Z,1.70
2017-12-02T11:51:56.785Z,1.80
2017-12-02T11:54:24.640Z,1.43
2017-12-02T11:56:52.524Z,1.33
2017-12-02T11:59:20.571Z,1.50
2017-12-02T12:01:48.432Z,1.50
2017-12-02T12:04:16.367Z,1.70
2017-12-02T12:06:44.228Z,1.33
2017-12-02T12:09:12.154Z,0.80
2017-12-02T12:11:40.019Z,1.20
2017-12-02T12:14:07.878Z,1.17
2017-12-02T12:16:35.777Z,1.00
2017-12-02T12:19:04.574Z,1.10
2017-12-02T12:21:32.464Z,1.20
2017-12-02T12:24:00.365Z,0.70
2017-12-02T12:26:28.323Z,0.90
2017-12-02T12:28:56.112Z,0.90
2017-12-02T12:31:23.944Z,1.20
2017-12-02T12:33:51.720Z,1.17
2017-12-02T12:36:19.606Z,1.07
2017-12-02T12:38:48.229Z,1.27
2017-12-02T12:41:16.060Z,1.37
2017-12-02T12:43:44.667Z,0.87
2017-12-02T12:46:13.317Z,1.50
2017-12-02T12:48:41.366Z,0.90
2017-12-02T12:51:09.327Z,0.83
2017-12-02T12:53:37.153Z,0.80
2017-12-02T12:56:04.981Z,0.90
2017-12-02T12:58:32.827Z,0.83
2017-12-02T13:01:00.620Z,0.90
2017-12-02T13:03:28.495Z,0.83
2017-12-02T13:05:56.607Z,0.70
2017-12-02T13:08:24.468Z,0.80
2017-12-02T13:10:52.942Z,1.13
2017-12-02T13:13:20.822Z,0.80
2017-12-02T13:15:48.677Z,0.77
2017-12-02T13:18:16.551Z,1.60
2017-12-02T13:20:44.340Z,1.10
2017-12-02T13:23:12.203Z,0.70
2017-12-02T13:25:40.074Z,0.87
2017-12-02T13:28:07.939Z,1.40
2017-12-02T13:30:35.761Z,0.90
2017-12-02T13:33:04.108Z,1.20
2017-12-02T13:35:31.898Z,1.40
2017-12-02T13:38:00.503Z,0.93
2017-12-02T13:40:28.924Z,1.10
2017-12-02T13:42:56.958Z,1.20
2017-12-02T13:45:25.024Z,0.87
2017-12-02T13:47:52.839Z,0.90
2017-12-02T13:50:21.522Z,0.90
2017-12-02T13:52:49.593Z,1.27
2017-12-02T13:55:17.429Z,1.07
2017-12-02T13:57:45.349Z,1.10
2017-12-02T14:00:16.386Z,0.90
2017-12-02T14:02:44.357Z,2.40
2017-12-02T14:05:12.349Z,0.70
2017-12-02T14:07:40.206Z,1.00
2017-12-02T14:10:08.190Z,0.60
2017-12-02T14:12:36.062Z,1.00
2017-12-02T14:15:03.963Z,0.97
2017-12-02T14:17:31.952Z,0.80
2017-12-02T14:19:59.737Z,1.00
2017-12-02T14:22:27.636Z,1.10
2017-12-02T14:24:55.560Z,0.97
2017-12-02T14:27:23.457Z,1.00
2017-12-02T14:29:51.248Z,1.90
2017-12-02T14:32:19.823Z,1.00
2017-12-02T14:34:49.028Z,0.80
2017-12-02T14:37:17.916Z,0.80
2017-12-02T14:39:45.931Z,0.90
2017-12-02T14:42:13.991Z,1.53
2017-12-02T14:44:41.791Z,1.30
2017-12-02T14:47:09.688Z,1.07
2017-12-02T14:49:37.909Z,2.10
2017-12-02T14:52:05.793Z,1.30
2017-12-02T14:54:34.364Z,1.50
2017-12-02T14:57:02.920Z,1.50
2017-12-02T14:59:30.699Z,1.10
2017-12-02T15:02:09.792Z,1.33
2017-12-02T15:04:38.107Z,1.17
2017-12-02T15:07:07.714Z,1.40
2017-12-02T15:09:36.289Z,1.30
2017-12-02T15:12:04.152Z,1.50
2017-12-02T15:14:31.937Z,1.73
2017-12-02T15:17:00.552Z,1.90
2017-12-02T15:19:28.490Z,1.87
2017-12-02T15:21:57.035Z,2.37
2017-12-02T15:24:24.942Z,2.03
2017-12-02T15:26:53.525Z,1.40
2017-12-02T15:29:22.092Z,1.37
2017-12-02T15:31:49.938Z,1.47
2017-12-02T15:34:18.765Z,1.20
2017-12-02T15:36:47.376Z,1.30
2017-12-02T15:39:15.250Z,1.07
2017-12-02T15:41:43.335Z,1.57
2017-12-02T15:44:13.730Z,1.70
2017-12-02T15:46:42.274Z,1.37
2017-12-02T15:49:10.230Z,1.60
2017-12-02T15:51:38.153Z,1.30
2017-12-02T15:54:07.489Z,1.47
2017-12-02T15:56:35.362Z,1.23
2017-12-02T15:59:03.396Z,1.00
2017-12-02T16:01:36.052Z,1.23
2017-12-02T16:04:05.387Z,1.47
2017-12-02T16:06:33.280Z,1.40
2017-12-02T16:09:01.278Z,1.20
2017-12-02T16:11:29.285Z,1.30
2017-12-02T16:13:57.366Z,1.50
2017-12-02T16:16:25.246Z,1.30
2017-12-02T16:18:53.056Z,1.13
2017-12-02T16:21:21.772Z,1.20
2017-12-02T16:23:49.752Z,1.40
2017-12-02T16:26:17.928Z,1.10
2017-12-02T16:28:46.056Z,1.67
2017-12-02T16:31:14.664Z,1.20
2017-12-02T16:33:42.535Z,1.30
2017-12-02T16:36:10.452Z,1.40
2017-12-02T16:38:38.742Z,1.10
2017-12-02T16:41:06.652Z,1.30
2017-12-02T16:43:34.583Z,1.70
2017-12-02T16:46:03.276Z,2.00
2017-12-02T16:48:31.278Z,0.90
2017-12-02T16:50:59.127Z,1.20
2017-12-02T16:53:27.049Z,1.57
2017-12-02T16:55:55.136Z,2.17
2017-12-02T16:58:23.985Z,1.53
2017-12-02T17:00:51.944Z,1.73
2017-12-02T17:03:20.123Z,1.53
2017-12-02T17:05:48.080Z,1.53
2017-12-02T17:08:16.075Z,1.43
2017-12-02T17:10:43.962Z,2.40
2017-12-02T17:13:12.674Z,2.63
2017-12-02T17:15:41.517Z,4.00
2017-12-02T17:18:09.290Z,4.83
2017-12-02T17:20:39.438Z,6.23
2017-12-02T17:23:08.116Z,5.80
2017-12-02T17:25:36.064Z,6.90
2017-12-02T17:28:05.154Z,7.13
2017-12-02T17:30:33.019Z,5.10
2017-12-02T17:33:00.904Z,2.60
2017-12-02T17:35:28.854Z,5.90
2017-12-02T17:37:56.696Z,6.87
2017-12-02T17:40:24.645Z,6.20
2017-12-02T17:42:52.648Z,4.27
2017-12-02T17:45:20.611Z,4.20
2017-12-02T17:47:48.519Z,4.97
2017-12-02T17:50:16.409Z,4.20
2017-12-02T17:52:44.242Z,2.37
2017-12-02T17:55:12.081Z,2.40
2017-12-02T17:57:39.964Z,1.57
2017-12-02T18:00:07.953Z,4.07
2017-12-02T18:02:35.831Z,2.60
2017-12-02T18:05:03.654Z,1.90
2017-12-02T18:07:31.532Z,1.97
2017-12-02T18:09:59.365Z,1.20
2017-12-02T18:12:27.333Z,1.60
2017-12-02T18:14:55.159Z,1.40
2017-12-02T18:17:23.066Z,1.40
2017-12-02T18:19:50.929Z,1.10
2017-12-02T18:22:18.733Z,1.67
2017-12-02T18:24:46.560Z,1.80
2017-12-02T18:27:14.542Z,2.80
2017-12-02T18:29:42.342Z,1.87
2017-12-02T18:32:10.182Z,1.80
2017-12-02T18:34:38.104Z,1.70
2017-12-02T18:37:05.943Z,1.40
2017-12-02T18:39:34.597Z,1.50
2017-12-02T18:42:02.567Z,1.87
2017-12-02T18:44:30.388Z,1.93
2017-12-02T18:46:58.196Z,1.20
2017-12-02T18:49:25.995Z,1.20
2017-12-02T18:51:54.545Z,1.40
2017-12-02T18:54:22.431Z,1.67
2017-12-02T18:56:50.578Z,1.37
2017-12-02T18:59:18.567Z,1.37
2017-12-02T19:01:46.730Z,1.40
2017-12-02T19:04:15.575Z,1.73
2017-12-02T19:06:43.403Z,2.30
2017-12-02T19:09:11.196Z,1.70
2017-12-02T19:11:39.777Z,2.20
2017-12-02T19:14:10.179Z,1.70
2017-12-02T19:16:38.089Z,2.30
2017-12-02T19:19:06.190Z,1.83
2017-12-02T19:21:34.236Z,1.50
2017-12-02T19:24:02.409Z,2.20
2017-12-02T19:26:30.396Z,2.03
2017-12-02T19:28:58.613Z,1.33
2017-12-02T19:31:27.446Z,2.33
2017-12-02T19:33:55.804Z,1.53
2017-12-02T19:39:42.829Z,1.67
2017-12-02T19:42:11.016Z,1.80
2017-12-02T19:44:43.845Z,1.90
2017-12-02T19:47:11.933Z,1.30
2017-12-02T19:49:41.082Z,1.60
2017-12-02T19:52:12.654Z,2.27
2017-12-02T19:54:56.519Z,2.37
2017-12-02T19:57:29.944Z,1.53
2017-12-02T19:59:58.599Z,1.90
2017-12-02T20:02:40.410Z,1.70
2017-12-02T20:05:08.675Z,2.37
2017-12-02T20:08:43.257Z,1.83
2017-12-02T20:11:55.390Z,2.20
2017-12-02T20:14:23.540Z,1.40
2017-12-02T20:16:52.857Z,2.00
2017-12-02T20:19:24.297Z,1.50
2017-12-02T20:21:54.020Z,1.87
2017-12-02T20:24:23.512Z,1.67
2017-12-02T20:26:53.642Z,1.40
2017-12-02T20:29:23.839Z,2.43
2017-12-02T20:32:04.814Z,2.20
2017-12-02T20:34:34.718Z,4.33
2017-12-02T20:37:11.618Z,9.40
2017-12-02T20:39:40.888Z,6.63
2017-12-02T20:42:13.254Z,2.63
2017-12-02T20:44:41.104Z,2.37
2017-12-02T20:47:10.204Z,2.47
2017-12-02T20:49:40.038Z,1.97
2017-12-02T20:52:13.043Z,2.83
2017-12-02T20:54:41.185Z,2.80
2017-12-02T20:57:09.268Z,9.23
2017-12-02T20:59:38.040Z,7.50
2017-12-02T21:02:06.080Z,3.37
2017-12-02T21:04:34.138Z,2.25
2017-12-02T21:07:03.219Z,2.27
2017-12-02T21:09:31.522Z,2.33
2017-12-02T21:11:59.937Z,3.53
2017-12-02T21:14:29.406Z,2.67
2017-12-02T21:16:59.369Z,1.90
2017-12-02T21:19:27.553Z,1.90
2017-12-02T21:21:56.740Z,1.93
2017-12-02T21:24:25.193Z,1.70
2017-12-02T21:26:53.164Z,1.80
2017-12-02T21:29:24.101Z,1.90
2017-12-02T21:31:53.417Z,1.93
2017-12-02T21:34:22.763Z,1.70
2017-12-02T21:36:50.742Z,3.27
2017-12-02T21:39:22.086Z,2.10
2017-12-02T21:41:57.401Z,1.90
2017-12-02T21:45:06.175Z,2.80
2017-12-02T21:47:35.876Z,1.50
2017-12-02T21:50:04.897Z,2.27
2017-12-02T21:52:32.868Z,1.63
2017-12-02T21:55:00.913Z,3.03
2017-12-02T21:57:29.918Z,1.60
2017-12-02T22:00:01.396Z,2.17
2017-12-02T22:02:37.488Z,2.23
2017-12-02T22:05:05.654Z,2.20
2017-12-02T22:07:33.865Z,2.00
2017-12-02T22:10:02.263Z,1.50
2017-12-02T22:12:31.028Z,1.60
2017-12-02T22:15:00.164Z,1.43
2017-12-02T22:17:28.594Z,2.00
2017-12-02T22:19:56.787Z,1.50
2017-12-02T22:22:26.690Z,1.50
2017-12-02T22:24:58.930Z,2.00
2017-12-02T22:27:27.241Z,1.70
2017-12-02T22:29:55.365Z,2.30
2017-12-02T22:32:23.356Z,1.73
2017-12-02T22:34:51.990Z,2.63
2017-12-02T22:37:19.757Z,3.50
2017-12-02T22:39:47.549Z,2.47
2017-12-02T22:42:15.716Z,1.53
2017-12-02T22:44:43.463Z,2.20
2017-12-02T22:47:11.228Z,2.63
2017-12-02T22:49:39.039Z,2.60
2017-12-02T22:52:06.960Z,2.00
2017-12-02T22:54:34.983Z,1.45
2017-12-02T22:57:02.869Z,1.70
2017-12-02T22:59:30.803Z,2.37
2017-12-02T23:01:58.558Z,1.37
2017-12-02T23:04:26.351Z,1.27
2017-12-02T23:06:54.909Z,1.73
2017-12-02T23:09:22.824Z,1.37
2017-12-02T23:11:50.624Z,2.07
2017-12-02T23:14:18.497Z,1.42
2017-12-02T23:16:46.524Z,1.77
2017-12-02T23:19:14.554Z,1.60
2017-12-02T23:21:42.382Z,1.60
2017-12-02T23:24:10.150Z,1.40
2017-12-02T23:26:37.963Z,1.40
2017-12-02T23:29:05.761Z,1.20
2017-12-02T23:31:33.495Z,1.07
2017-12-02T23:34:01.251Z,1.20
2017-12-02T23:36:29.110Z,1.70
2017-12-02T23:38:56.846Z,1.20
2017-12-02T23:41:24.671Z,2.00
2017-12-02T23:43:52.391Z,1.77
2017-12-02T23:46:20.117Z,1.70
2017-12-02T23:48:47.962Z,1.90
2017-12-02T23:51:15.855Z,1.30
2017-12-02T23:53:43.706Z,1.77
2017-12-02T23:56:11.493Z,1.83
2017-12-02T23:58:39.275Z,1.40
