createdAt,value
2022-08-25T00:00:06.751Z,19.53
2022-08-25T00:01:09.937Z,19.43
2022-08-25T00:02:07.634Z,19.39
2022-08-25T00:03:07.226Z,19.35
2022-08-25T00:04:08.846Z,19.34
2022-08-25T00:05:07.202Z,19.37
2022-08-25T00:06:07.518Z,19.34
2022-08-25T00:07:07.729Z,19.41
2022-08-25T00:08:07.653Z,19.45
2022-08-25T00:09:07.553Z,19.56
2022-08-25T00:10:07.970Z,19.56
2022-08-25T00:11:08.534Z,19.55
2022-08-25T00:12:07.222Z,19.3
2022-08-25T00:13:07.357Z,19.3
2022-08-25T00:14:09.767Z,19.59
2022-08-25T00:15:07.727Z,19.38
2022-08-25T00:16:07.221Z,19.54
2022-08-25T00:17:07.048Z,19.48
2022-08-25T00:18:11.508Z,19.33
2022-08-25T00:19:14.199Z,19.44
2022-08-25T00:20:11.987Z,19.67
2022-08-25T00:21:12.791Z,19.69
2022-08-25T00:22:12.009Z,19.62
2022-08-25T00:23:12.003Z,19.7
2022-08-25T00:24:13.316Z,19.74
2022-08-25T00:25:12.305Z,19.59
2022-08-25T00:26:12.650Z,19.53
2022-08-25T00:27:12.086Z,19.49
2022-08-25T00:28:12.715Z,19.53
2022-08-25T00:29:12.362Z,19.76
2022-08-25T00:30:12.403Z,19.71
2022-08-25T00:31:14.240Z,19.55
2022-08-25T00:32:13.014Z,19.51
2022-08-25T00:33:13.246Z,19.36
2022-08-25T00:34:14.720Z,19.82
2022-08-25T00:35:12.984Z,19.81
2022-08-25T00:36:13.175Z,19.73
2022-08-25T00:37:13.072Z,19.78
2022-08-25T00:38:13.055Z,19.64
2022-08-25T00:39:13.153Z,19.55
2022-08-25T00:40:13.241Z,19.55
2022-08-25T00:41:16.990Z,19.69
2022-08-25T00:42:15.932Z,19.64
2022-08-25T00:43:13.929Z,19.61
2022-08-25T00:44:14.727Z,19.48
2022-08-25T00:45:13.973Z,19.5
2022-08-25T00:46:15.306Z,19.28
2022-08-25T00:47:14.288Z,19.2
2022-08-25T00:48:14.141Z,19.41
2022-08-25T00:50:18.432Z,19.46
2022-08-25T00:51:21.062Z,19.4
2022-08-25T00:52:20.616Z,19.36
2022-08-25T00:53:18.141Z,19.32
2022-08-25T00:55:25.240Z,19.23
2022-08-25T00:56:22.270Z,19.21
2022-08-25T00:58:27.579Z,19.18
2022-08-25T00:59:26.299Z,19.14
2022-08-25T01:00:31.211Z,19.08
2022-08-25T01:01:27.834Z,19.08
2022-08-25T01:02:27.780Z,19.05
2022-08-25T01:03:32.977Z,18.98
2022-08-25T01:04:29.934Z,19.03
2022-08-25T01:05:30.710Z,19.03
2022-08-25T01:06:31.265Z,18.99
2022-08-25T01:07:30.051Z,19.04
2022-08-25T01:08:32.163Z,19.04
2022-08-25T01:09:30.986Z,19.04
2022-08-25T01:10:31.268Z,18.99
2022-08-25T01:11:30.098Z,18.95
2022-08-25T01:12:30.195Z,18.88
2022-08-25T01:13:35.378Z,18.82
2022-08-25T01:14:32.498Z,19.11
2022-08-25T01:15:32.733Z,19.16
2022-08-25T01:16:35.454Z,19.16
2022-08-25T01:17:39.217Z,19.22
2022-08-25T01:19:38.362Z,19.12
2022-08-25T01:20:38.453Z,19.03
2022-08-25T01:21:39.913Z,18.97
2022-08-25T01:22:38.466Z,18.78
2022-08-25T01:23:38.519Z,18.71
2022-08-25T01:24:42.428Z,18.77
2022-08-25T01:26:43.220Z,18.65
2022-08-25T01:27:43.261Z,18.57
2022-08-25T01:28:44.746Z,18.4
2022-08-25T01:29:43.459Z,18.26
2022-08-25T01:30:43.821Z,18.29
2022-08-25T01:31:43.505Z,18.32
2022-08-25T01:32:43.238Z,18.39
2022-08-25T01:33:43.300Z,18.47
2022-08-25T01:34:44.938Z,18.55
2022-08-25T01:35:43.906Z,18.51
2022-08-25T01:36:44.022Z,18.44
2022-08-25T01:37:43.371Z,18.44
2022-08-25T01:38:43.488Z,18.38
2022-08-25T01:39:43.598Z,18.46
2022-08-25T01:40:43.748Z,18.39
2022-08-25T01:43:50.872Z,18.28
2022-08-25T01:44:51.181Z,18.27
2022-08-25T01:45:50.904Z,18.21
2022-08-25T01:46:51.472Z,18.19
2022-08-25T01:47:51.091Z,18.16
2022-08-25T01:48:50.991Z,18.18
2022-08-25T01:49:51.094Z,18.14
2022-08-25T01:50:50.946Z,18.09
2022-08-25T01:51:56.898Z,18.12
2022-08-25T01:52:59.724Z,18.16
2022-08-25T01:53:56.851Z,18.1
2022-08-25T01:54:56.755Z,18.06
2022-08-25T01:55:56.911Z,18.09
2022-08-25T01:56:58.001Z,18.16
2022-08-25T01:57:58.296Z,18.19
2022-08-25T01:58:57.023Z,18.22
2022-08-25T01:59:56.816Z,18.22
2022-08-25T02:01:00.337Z,18.2
2022-08-25T02:02:00.112Z,18.3
2022-08-25T02:02:57.623Z,18.34
2022-08-25T02:03:57.594Z,18.33
2022-08-25T02:04:57.287Z,18.31
2022-08-25T02:05:57.932Z,18.34
2022-08-25T02:06:57.604Z,18.35
2022-08-25T02:07:57.602Z,18.31
2022-08-25T02:08:59.224Z,18.24
2022-08-25T02:09:58.759Z,18.15
2022-08-25T02:10:57.754Z,18.17
2022-08-25T02:11:57.746Z,18.23
2022-08-25T02:12:57.677Z,18.22
2022-08-25T02:13:57.908Z,18.24
2022-08-25T02:14:58.404Z,18.29
2022-08-25T02:15:58.926Z,18.31
2022-08-25T02:16:57.801Z,18.28
2022-08-25T02:17:58.095Z,18.28
2022-08-25T02:18:57.933Z,18.28
2022-08-25T02:19:57.792Z,18.27
2022-08-25T02:20:57.862Z,18.3
2022-08-25T02:21:58.790Z,18.28
2022-08-25T02:22:57.852Z,18.23
2022-08-25T02:23:57.931Z,18.22
2022-08-25T02:24:57.903Z,18.24
2022-08-25T02:25:57.914Z,18.22
2022-08-25T02:26:58.008Z,18.18
2022-08-25T02:27:58.185Z,18.19
2022-08-25T02:28:58.177Z,18.2
2022-08-25T02:29:57.828Z,18.25
2022-08-25T02:31:01.451Z,18.23
2022-08-25T02:31:58.754Z,18.18
2022-08-25T02:32:58.832Z,18.11
2022-08-25T02:33:58.829Z,18.14
2022-08-25T02:34:58.665Z,18.15
2022-08-25T02:36:00.165Z,18.1
2022-08-25T02:36:58.829Z,18.13
2022-08-25T02:37:58.915Z,18.13
2022-08-25T02:38:59.472Z,18.13
2022-08-25T02:39:58.938Z,18.11
2022-08-25T02:40:59.636Z,18.12
2022-08-25T02:41:58.948Z,18.12
2022-08-25T02:42:58.937Z,18.11
2022-08-25T02:44:02.767Z,18.11
2022-08-25T02:44:59.740Z,18.13
2022-08-25T02:45:59.844Z,18.21
2022-08-25T02:46:59.944Z,18.16
2022-08-25T02:47:59.784Z,18.16
2022-08-25T02:48:59.849Z,18.14
2022-08-25T02:49:59.843Z,18.18
2022-08-25T02:51:01.514Z,18.13
2022-08-25T02:51:59.877Z,18.13
2022-08-25T02:52:59.897Z,18.12
2022-08-25T02:54:00.737Z,18.12
2022-08-25T02:54:59.989Z,18.11
2022-08-25T02:55:59.768Z,18.09
2022-08-25T02:57:00.161Z,18.05
2022-08-25T02:58:00.048Z,18.05
2022-08-25T02:59:00.794Z,18.02
2022-08-25T02:59:59.983Z,18.05
2022-08-25T03:01:00.133Z,18.04
2022-08-25T03:02:00.086Z,18.02
2022-08-25T03:03:00.031Z,18.03
2022-08-25T03:04:00.592Z,18.06
2022-08-25T03:05:00.111Z,18.1
2022-08-25T03:06:00.088Z,18.09
2022-08-25T03:07:00.199Z,18.1
2022-08-25T03:08:00.543Z,18.04
2022-08-25T03:09:00.229Z,17.99
2022-08-25T03:10:00.219Z,18.01
2022-08-25T03:11:00.220Z,18.02
2022-08-25T03:12:00.212Z,18.08
2022-08-25T03:13:00.189Z,18.09
2022-08-25T03:14:00.150Z,18.11
2022-08-25T03:15:00.191Z,18.11
2022-08-25T03:16:01.039Z,18.1
2022-08-25T03:17:00.406Z,18.05
2022-08-25T03:18:00.268Z,18.08
2022-08-25T03:19:00.387Z,18.09
2022-08-25T03:20:00.270Z,18.09
2022-08-25T03:21:00.327Z,18.11
2022-08-25T03:22:00.770Z,18.15
2022-08-25T03:23:00.341Z,18.15
2022-08-25T03:24:00.915Z,18.14
2022-08-25T03:25:00.501Z,18.17
2022-08-25T03:26:00.642Z,18.15
2022-08-25T03:27:00.482Z,18.2
2022-08-25T03:28:00.553Z,18.22
2022-08-25T03:29:01.463Z,18.27
2022-08-25T03:30:00.472Z,18.32
2022-08-25T03:31:01.078Z,18.3
2022-08-25T03:32:00.639Z,18.29
2022-08-25T03:33:00.681Z,18.3
2022-08-25T03:34:00.832Z,18.31
2022-08-25T03:35:00.639Z,18.35
2022-08-25T03:36:00.536Z,18.35
2022-08-25T03:37:00.944Z,18.36
2022-08-25T03:38:00.559Z,18.37
2022-08-25T03:39:00.792Z,18.36
2022-08-25T03:40:01.451Z,18.36
2022-08-25T03:41:00.630Z,18.34
2022-08-25T03:42:02.599Z,18.36
2022-08-25T03:43:00.725Z,18.38
2022-08-25T03:44:01.647Z,18.38
2022-08-25T03:45:02.210Z,18.35
2022-08-25T03:46:00.742Z,18.38
2022-08-25T03:47:00.781Z,18.38
2022-08-25T03:48:00.747Z,18.4
2022-08-25T03:49:01.814Z,18.4
2022-08-25T03:50:00.665Z,18.42
2022-08-25T03:51:00.839Z,18.42
2022-08-25T03:52:00.942Z,18.36
2022-08-25T03:53:00.849Z,18.31
2022-08-25T03:54:01.639Z,18.33
2022-08-25T03:55:00.880Z,18.37
2022-08-25T03:56:00.864Z,18.42
2022-08-25T03:57:00.953Z,18.46
2022-08-25T03:58:00.873Z,18.42
2022-08-25T03:59:01.046Z,18.39
2022-08-25T04:00:01.018Z,18.41
2022-08-25T04:01:01.039Z,18.41
2022-08-25T04:02:01.029Z,18.41
2022-08-25T04:03:00.938Z,18.42
2022-08-25T04:04:01.000Z,18.48
2022-08-25T04:05:01.070Z,18.43
2022-08-25T04:06:01.856Z,18.37
2022-08-25T04:07:01.564Z,18.4
2022-08-25T04:08:01.995Z,18.34
2022-08-25T04:09:00.988Z,18.35
2022-08-25T04:10:01.264Z,18.22
2022-08-25T04:11:05.650Z,18.17
2022-08-25T04:12:02.765Z,18.06
2022-08-25T04:13:02.653Z,18.08
2022-08-25T04:14:03.181Z,18.08
2022-08-25T04:15:03.323Z,18.04
2022-08-25T04:16:03.743Z,18.06
2022-08-25T04:17:02.691Z,18.07
2022-08-25T04:18:02.798Z,18.08
2022-08-25T04:19:04.480Z,18.1
2022-08-25T04:20:03.375Z,18.08
2022-08-25T04:21:04.671Z,18.07
2022-08-25T04:22:02.808Z,18.05
2022-08-25T04:23:02.741Z,17.98
2022-08-25T04:24:02.945Z,17.96
2022-08-25T04:25:04.012Z,17.93
2022-08-25T04:26:07.882Z,17.92
2022-08-25T04:27:07.838Z,17.92
2022-08-25T04:28:05.156Z,17.93
2022-08-25T04:29:05.845Z,17.98
2022-08-25T04:30:08.202Z,17.96
2022-08-25T04:31:09.062Z,17.96
2022-08-25T04:32:06.138Z,17.97
2022-08-25T04:33:06.035Z,17.99
2022-08-25T04:34:14.766Z,17.94
2022-08-25T04:35:07.837Z,17.91
2022-08-25T04:36:12.257Z,17.91
2022-08-25T04:37:09.326Z,17.92
2022-08-25T04:38:09.172Z,18
2022-08-25T04:39:09.180Z,18.04
2022-08-25T04:40:09.915Z,17.93
2022-08-25T04:41:10.365Z,17.88
2022-08-25T04:42:09.212Z,17.92
2022-08-25T04:43:09.156Z,18.01
2022-08-25T04:44:09.364Z,18
2022-08-25T04:45:09.362Z,17.95
2022-08-25T04:46:11.413Z,17.91
2022-08-25T04:47:09.155Z,17.9
2022-08-25T04:48:09.299Z,17.93
2022-08-25T04:49:09.631Z,17.89
2022-08-25T04:50:09.561Z,17.93
2022-08-25T04:51:11.462Z,17.92
2022-08-25T04:52:13.150Z,17.89
2022-08-25T04:53:11.594Z,17.89
2022-08-25T04:54:14.951Z,17.92
2022-08-25T04:55:11.397Z,17.96
2022-08-25T04:56:13.390Z,17.95
2022-08-25T04:57:11.589Z,17.94
2022-08-25T04:58:14.623Z,17.98
2022-08-25T04:59:14.113Z,18.06
2022-08-25T05:00:13.636Z,18.1
2022-08-25T05:01:15.513Z,18.08
2022-08-25T05:02:13.093Z,18.05
2022-08-25T05:03:13.090Z,18.11
2022-08-25T05:04:27.807Z,18.07
2022-08-25T05:05:16.333Z,18.19
2022-08-25T05:06:16.467Z,18.19
2022-08-25T05:07:15.911Z,18.2
2022-08-25T05:08:15.945Z,18.25
2022-08-25T05:09:15.940Z,18.19
2022-08-25T05:10:17.061Z,18.22
2022-08-25T05:11:17.742Z,18.28
2022-08-25T05:12:16.844Z,18.27
2022-08-25T05:13:16.865Z,18.37
2022-08-25T05:14:16.853Z,18.41
2022-08-25T05:15:17.057Z,18.46
2022-08-25T05:16:17.554Z,18.52
2022-08-25T05:17:16.967Z,18.58
2022-08-25T05:18:17.851Z,18.57
2022-08-25T05:19:17.055Z,18.63
2022-08-25T05:20:17.020Z,18.52
2022-08-25T05:21:21.183Z,18.53
2022-08-25T05:22:18.093Z,18.49
2022-08-25T05:23:18.145Z,18.59
2022-08-25T05:24:18.316Z,18.61
2022-08-25T05:25:18.201Z,18.62
2022-08-25T05:26:20.737Z,18.57
2022-08-25T05:27:18.191Z,18.49
2022-08-25T05:28:18.701Z,18.48
2022-08-25T05:29:18.331Z,18.49
2022-08-25T05:30:18.363Z,18.54
2022-08-25T05:31:19.002Z,18.57
2022-08-25T05:32:18.400Z,18.55
2022-08-25T05:33:18.256Z,18.49
2022-08-25T05:34:19.206Z,18.46
2022-08-25T05:35:18.414Z,18.5
2022-08-25T05:36:19.147Z,18.55
2022-08-25T05:37:18.443Z,18.56
2022-08-25T05:38:18.522Z,18.51
2022-08-25T05:39:18.451Z,18.55
2022-08-25T05:40:18.483Z,18.51
2022-08-25T05:41:20.367Z,18.53
2022-08-25T05:42:18.452Z,18.52
2022-08-25T05:43:18.662Z,18.48
2022-08-25T05:44:21.154Z,18.44
2022-08-25T05:45:20.505Z,18.44
2022-08-25T05:46:19.837Z,18.5
2022-08-25T05:47:18.550Z,18.49
2022-08-25T05:48:18.642Z,18.41
2022-08-25T05:49:18.941Z,18.43
2022-08-25T05:50:18.616Z,18.47
2022-08-25T05:51:19.352Z,18.54
2022-08-25T05:52:20.262Z,18.6
2022-08-25T05:53:18.914Z,18.67
2022-08-25T05:54:18.658Z,18.75
2022-08-25T05:55:18.834Z,18.77
2022-08-25T05:56:18.815Z,18.8
2022-08-25T05:57:19.096Z,18.79
2022-08-25T05:58:18.726Z,18.83
2022-08-25T05:59:18.710Z,18.77
2022-08-25T06:00:18.863Z,18.8
2022-08-25T06:01:23.263Z,18.87
2022-08-25T06:02:20.240Z,18.78
2022-08-25T06:03:20.376Z,18.82
2022-08-25T06:04:20.270Z,18.9
2022-08-25T06:05:22.212Z,18.94
2022-08-25T06:06:23.731Z,18.92
2022-08-25T06:07:20.708Z,18.94
2022-08-25T06:08:20.637Z,18.95
2022-08-25T06:09:21.438Z,18.9
2022-08-25T06:10:21.600Z,18.91
2022-08-25T06:11:20.739Z,19.01
2022-08-25T06:12:20.779Z,18.96
2022-08-25T06:13:20.770Z,19
2022-08-25T06:14:25.832Z,18.99
2022-08-25T06:15:25.929Z,18.96
2022-08-25T06:16:25.883Z,18.93
2022-08-25T06:17:25.785Z,18.96
2022-08-25T06:18:25.887Z,18.97
2022-08-25T06:19:26.350Z,18.92
2022-08-25T06:20:27.206Z,18.88
2022-08-25T06:21:25.867Z,18.94
2022-08-25T06:22:26.385Z,18.96
2022-08-25T06:23:25.975Z,18.94
2022-08-25T06:24:27.051Z,18.9
2022-08-25T06:25:26.768Z,18.87
2022-08-25T06:26:26.086Z,18.86
2022-08-25T06:27:26.011Z,18.76
2022-08-25T06:28:26.053Z,18.76
2022-08-25T06:29:26.132Z,18.75
2022-08-25T06:30:28.561Z,18.79
2022-08-25T06:31:26.214Z,18.74
2022-08-25T06:32:26.256Z,18.77
2022-08-25T06:33:26.144Z,18.8
2022-08-25T06:34:26.160Z,18.75
2022-08-25T06:35:26.239Z,18.75
2022-08-25T06:36:26.255Z,18.64
2022-08-25T06:37:26.394Z,18.66
2022-08-25T06:38:26.749Z,18.7
2022-08-25T06:39:26.163Z,18.73
2022-08-25T06:40:26.621Z,18.65
2022-08-25T06:41:36.537Z,18.67
2022-08-25T06:42:28.820Z,18.73
2022-08-25T06:43:28.879Z,18.69
2022-08-25T06:44:29.133Z,18.71
2022-08-25T06:45:28.899Z,18.79
2022-08-25T06:46:35.607Z,18.8
2022-08-25T06:47:34.021Z,18.76
2022-08-25T06:48:33.624Z,18.73
2022-08-25T06:49:36.201Z,18.71
2022-08-25T06:50:33.682Z,18.72
2022-08-25T06:51:33.838Z,18.69
2022-08-25T06:52:33.719Z,18.77
2022-08-25T06:53:33.878Z,18.85
2022-08-25T06:54:34.025Z,18.93
2022-08-25T06:55:34.047Z,18.84
2022-08-25T06:56:34.259Z,18.83
2022-08-25T06:57:33.911Z,18.85
2022-08-25T06:58:33.844Z,18.78
2022-08-25T06:59:34.412Z,18.84
2022-08-25T07:00:34.058Z,18.8
2022-08-25T07:01:34.293Z,18.74
2022-08-25T07:02:35.553Z,18.71
2022-08-25T07:03:33.768Z,18.73
2022-08-25T07:04:34.399Z,18.73
2022-08-25T07:05:43.150Z,18.72
2022-08-25T07:06:35.994Z,18.74
2022-08-25T07:07:43.029Z,18.74
2022-08-25T07:08:36.308Z,18.8
2022-08-25T07:09:39.147Z,18.81
2022-08-25T07:10:36.734Z,18.84
2022-08-25T07:11:36.611Z,18.81
2022-08-25T07:12:36.448Z,18.78
2022-08-25T07:13:37.003Z,18.77
2022-08-25T07:14:36.461Z,18.8
2022-08-25T07:15:39.927Z,18.79
2022-08-25T07:16:37.315Z,18.81
2022-08-25T07:17:37.006Z,18.85
2022-08-25T07:18:36.906Z,18.89
2022-08-25T07:19:36.867Z,18.81
2022-08-25T07:20:37.643Z,18.93
2022-08-25T07:21:38.803Z,18.88
2022-08-25T07:22:37.016Z,18.95
2022-08-25T07:23:37.198Z,18.94
2022-08-25T07:24:37.133Z,19
2022-08-25T07:25:38.085Z,18.97
2022-08-25T07:26:38.458Z,18.95
2022-08-25T07:27:37.522Z,19.06
2022-08-25T07:28:37.185Z,19.16
2022-08-25T07:29:42.716Z,19.28
2022-08-25T07:30:39.966Z,19.32
2022-08-25T07:31:40.585Z,19.27
2022-08-25T07:32:41.991Z,19.25
2022-08-25T07:33:39.954Z,19.23
2022-08-25T07:34:39.895Z,19.16
2022-08-25T07:35:41.210Z,19.22
2022-08-25T07:36:41.123Z,19.21
2022-08-25T07:37:49.230Z,19.3
2022-08-25T07:38:41.819Z,19.35
2022-08-25T07:39:41.770Z,19.43
2022-08-25T07:40:42.791Z,19.37
2022-08-25T07:41:42.098Z,19.4
2022-08-25T07:42:42.006Z,19.45
2022-08-25T07:43:41.748Z,19.4
2022-08-25T07:44:41.978Z,19.51
2022-08-25T07:45:49.091Z,19.48
2022-08-25T07:46:46.569Z,19.51
2022-08-25T07:47:46.742Z,19.53
2022-08-25T07:49:48.179Z,19.5
2022-08-25T07:50:48.934Z,19.48
2022-08-25T07:52:04.185Z,19.42
2022-08-25T07:52:59.089Z,19.39
2022-08-25T07:53:56.391Z,19.47
2022-08-25T07:54:56.431Z,19.62
2022-08-25T07:55:56.528Z,19.8
2022-08-25T07:56:56.373Z,19.89
2022-08-25T07:57:57.289Z,19.87
2022-08-25T07:58:56.513Z,19.75
2022-08-25T07:59:56.923Z,19.72
2022-08-25T08:00:56.564Z,19.75
2022-08-25T08:01:56.571Z,19.75
2022-08-25T08:02:56.888Z,19.59
2022-08-25T08:03:59.280Z,19.81
2022-08-25T08:04:57.468Z,19.97
2022-08-25T08:05:57.483Z,20.18
2022-08-25T08:06:57.522Z,20.23
2022-08-25T08:07:57.533Z,20.05
2022-08-25T08:08:57.737Z,19.97
2022-08-25T08:10:27.970Z,19.91
2022-08-25T08:11:04.503Z,19.89
2022-08-25T08:12:01.988Z,20.03
2022-08-25T08:13:02.234Z,20.14
2022-08-25T08:14:02.247Z,20.05
2022-08-25T08:15:02.184Z,19.95
2022-08-25T08:16:01.993Z,19.88
2022-08-25T08:18:05.331Z,19.66
2022-08-25T08:19:06.489Z,19.65
2022-08-25T08:20:05.541Z,19.64
2022-08-25T08:22:07.493Z,19.84
2022-08-25T08:23:07.731Z,19.89
2022-08-25T08:24:19.752Z,19.91
2022-08-25T08:25:11.079Z,19.81
2022-08-25T08:26:09.186Z,19.82
2022-08-25T08:27:09.276Z,19.82
2022-08-25T08:28:09.125Z,19.74
2022-08-25T08:29:09.144Z,19.75
2022-08-25T08:30:09.978Z,19.71
2022-08-25T08:31:10.650Z,19.69
2022-08-25T08:32:10.502Z,19.7
2022-08-25T08:33:11.597Z,19.69
2022-08-25T08:34:09.207Z,19.76
2022-08-25T08:35:09.562Z,19.72
2022-08-25T08:36:11.064Z,19.81
2022-08-25T08:37:10.536Z,19.89
2022-08-25T08:38:14.840Z,19.83
2022-08-25T08:39:14.011Z,19.83
2022-08-25T08:40:15.783Z,19.88
2022-08-25T08:43:19.108Z,19.98
2022-08-25T08:46:31.314Z,19.96
2022-08-25T08:51:35.764Z,19.69
2022-08-25T08:54:41.245Z,19.72
2022-08-25T08:55:43.568Z,19.65
2022-08-25T08:56:45.245Z,19.62
2022-08-25T08:59:49.598Z,19.87
2022-08-25T09:00:52.147Z,19.88
2022-08-25T09:01:52.625Z,19.93
2022-08-25T09:03:06.214Z,19.99
2022-08-25T09:06:00.696Z,19.86
2022-08-25T09:07:01.251Z,19.88
2022-08-25T09:08:02.815Z,19.98
2022-08-25T09:09:02.322Z,20.16
2022-08-25T09:10:04.145Z,20.16
2022-08-25T09:13:18.386Z,20.35
2022-08-25T09:26:52.856Z,20.88
2022-08-25T09:28:52.380Z,21.35
2022-08-25T09:31:04.635Z,21.34
2022-08-25T09:31:58.245Z,21.41
2022-08-25T09:32:56.743Z,21.13
2022-08-25T09:33:57.502Z,21.28
2022-08-25T09:34:57.698Z,21.37
2022-08-25T09:35:57.564Z,21.49
2022-08-25T09:36:56.734Z,21.53
2022-08-25T09:38:01.751Z,21.68
2022-08-25T09:38:58.755Z,21.93
2022-08-25T09:39:58.900Z,22.24
2022-08-25T09:41:00.822Z,22.26
2022-08-25T09:41:59.541Z,22.31
2022-08-25T09:43:00.008Z,22.43
2022-08-25T09:43:58.747Z,22.64
2022-08-25T09:44:58.898Z,22.12
2022-08-25T09:46:01.194Z,21.99
2022-08-25T09:47:59.767Z,21.68
2022-08-25T09:50:05.259Z,21.42
2022-08-25T09:51:12.776Z,21.49
2022-08-25T09:56:12.578Z,21.12
2022-08-25T09:58:22.396Z,20.82
2022-08-25T09:59:21.708Z,20.71
2022-08-25T10:00:26.898Z,20.66
2022-08-25T10:01:24.228Z,20.64
2022-08-25T10:02:25.946Z,20.55
2022-08-25T10:03:24.741Z,20.55
2022-08-25T10:04:28.211Z,20.49
2022-08-25T10:05:26.245Z,20.55
2022-08-25T10:06:26.115Z,20.48
2022-08-25T10:07:30.023Z,20.5
2022-08-25T10:08:35.330Z,20.53
2022-08-25T10:10:32.463Z,20.51
2022-08-25T10:12:42.966Z,20.69
2022-08-25T10:13:36.992Z,20.7
2022-08-25T10:14:36.164Z,20.82
2022-08-25T10:15:35.761Z,20.57
2022-08-25T10:16:36.054Z,20.71
2022-08-25T10:17:34.768Z,20.77
2022-08-25T10:18:34.706Z,20.77
2022-08-25T10:19:34.759Z,20.92
2022-08-25T10:20:35.323Z,20.95
2022-08-25T10:21:35.695Z,21.06
2022-08-25T10:22:34.789Z,21.17
2022-08-25T10:23:36.787Z,21.26
2022-08-25T10:24:35.429Z,21
2022-08-25T10:25:34.915Z,20.9
2022-08-25T10:28:56.045Z,21.02
2022-08-25T10:36:10.872Z,20.88
2022-08-25T10:44:42.899Z,20.91
2022-08-25T10:45:38.762Z,20.95
2022-08-25T10:46:47.329Z,21.13
2022-08-25T10:49:50.047Z,21.13
2022-08-25T10:50:59.083Z,21.18
2022-08-25T10:51:56.799Z,21.2
2022-08-25T10:54:07.275Z,21.15
2022-08-25T10:55:08.576Z,21.16
2022-08-25T10:59:15.943Z,21.12
2022-08-25T11:01:15.431Z,21.16
2022-08-25T11:03:35.290Z,21.07
2022-08-25T11:04:28.803Z,21.15
2022-08-25T11:05:32.123Z,21.13
2022-08-25T11:06:42.548Z,21.1
2022-08-25T11:07:33.505Z,20.99
2022-08-25T11:08:38.547Z,20.94
2022-08-25T11:09:36.379Z,20.94
2022-08-25T11:11:37.809Z,20.8
2022-08-25T11:12:38.128Z,20.79
2022-08-25T11:14:41.791Z,20.79
2022-08-25T11:16:15.508Z,20.88
2022-08-25T11:16:45.111Z,20.87
2022-08-25T11:18:51.463Z,20.81
2022-08-25T11:19:50.142Z,20.72
2022-08-25T11:23:05.322Z,20.68
2022-08-25T11:24:02.693Z,20.66
2022-08-25T11:26:07.529Z,20.64
2022-08-25T11:27:05.125Z,20.63
2022-08-25T11:29:16.428Z,20.63
2022-08-25T11:30:10.051Z,20.62
2022-08-25T11:31:09.043Z,20.63
2022-08-25T11:32:08.182Z,20.7
2022-08-25T11:33:12.169Z,20.78
2022-08-25T11:34:10.712Z,20.72
2022-08-25T11:35:12.998Z,20.69
2022-08-25T11:48:44.271Z,21.07
2022-08-25T11:51:46.135Z,21.19
2022-08-25T11:52:48.254Z,21.36
2022-08-25T11:53:45.493Z,21.48
2022-08-25T11:54:45.621Z,21.68
2022-08-25T11:55:50.246Z,21.83
2022-08-25T11:56:52.811Z,22.06
2022-08-25T11:57:53.431Z,22.26
2022-08-25T11:58:53.497Z,22.36
2022-08-25T12:00:02.399Z,22.29
2022-08-25T12:00:55.957Z,22.09
2022-08-25T12:02:03.256Z,22.07
2022-08-25T12:02:58.448Z,22.09
2022-08-25T12:04:59.578Z,22.28
2022-08-25T12:08:06.637Z,22.53
2022-08-25T12:10:10.030Z,22.33
2022-08-25T12:11:10.866Z,22.19
2022-08-25T12:17:22.895Z,22.49
2022-08-25T12:21:31.642Z,22.47
2022-08-25T12:23:32.363Z,22.9
2022-08-25T12:25:38.018Z,23.11
2022-08-25T12:30:52.742Z,22.49
2022-08-25T12:33:01.956Z,22.38
2022-08-25T12:35:57.100Z,22.76
2022-08-25T12:36:57.156Z,22.9
2022-08-25T12:40:03.710Z,22.7
2022-08-25T12:41:07.454Z,22.25
2022-08-25T12:42:06.305Z,22.77
2022-08-25T12:43:09.022Z,22.98
2022-08-25T12:49:32.600Z,23.23
2022-08-25T12:50:35.117Z,23.33
2022-08-25T12:51:28.816Z,23.66
2022-08-25T12:52:27.997Z,23.96
2022-08-25T12:55:33.388Z,23.22
2022-08-25T12:56:39.547Z,23.18
2022-08-25T12:59:48.754Z,23.37
2022-08-25T13:11:20.273Z,22.54
2022-08-25T13:12:21.610Z,22.64
2022-08-25T13:16:25.607Z,22.19
2022-08-25T13:17:29.708Z,22.11
2022-08-25T13:18:35.227Z,22.02
2022-08-25T13:19:27.668Z,22.09
2022-08-25T13:20:31.337Z,21.78
2022-08-25T13:22:34.332Z,21.43
2022-08-25T13:23:36.103Z,21.58
2022-08-25T13:24:40.451Z,21.57
2022-08-25T13:25:46.177Z,21.59
2022-08-25T13:26:39.344Z,21.43
2022-08-25T13:27:40.667Z,21.32
2022-08-25T13:28:42.062Z,21.42
2022-08-25T13:30:44.422Z,21.66
2022-08-25T13:32:45.325Z,21.55
2022-08-25T13:35:52.207Z,21.39
2022-08-25T13:36:55.422Z,21.09
2022-08-25T13:37:50.474Z,21.07
2022-08-25T13:38:50.225Z,20.97
2022-08-25T13:39:56.530Z,20.86
2022-08-25T13:41:02.353Z,21.03
2022-08-25T13:41:59.871Z,21.11
2022-08-25T13:43:04.088Z,21.26
2022-08-25T13:44:02.721Z,21.07
2022-08-25T13:45:01.682Z,21.07
2022-08-25T13:46:02.234Z,21
2022-08-25T13:48:06.255Z,21.2
2022-08-25T13:49:06.943Z,21.11
2022-08-25T13:51:09.508Z,21.32
2022-08-25T13:52:08.196Z,21.08
2022-08-25T13:53:12.860Z,20.77
2022-08-25T13:54:21.704Z,20.69
2022-08-25T13:55:19.561Z,20.52
2022-08-25T13:56:23.917Z,20.65
2022-08-25T13:57:25.765Z,20.52
2022-08-25T13:58:32.512Z,20.61
2022-08-25T13:59:33.305Z,20.75
2022-08-25T14:00:32.763Z,20.8
2022-08-25T14:01:47.591Z,20.9
2022-08-25T14:03:33.531Z,21.02
2022-08-25T14:05:36.772Z,20.84
2022-08-25T14:06:33.981Z,20.87
2022-08-25T14:07:34.754Z,20.98
2022-08-25T14:08:35.737Z,20.87
2022-08-25T14:09:45.537Z,20.85
2022-08-25T14:10:40.209Z,20.79
2022-08-25T14:12:44.866Z,21.02
2022-08-25T14:13:44.583Z,21.13
2022-08-25T14:14:41.725Z,21.02
2022-08-25T14:15:43.522Z,20.87
2022-08-25T14:18:50.568Z,21.09
2022-08-25T14:19:47.623Z,21.01
2022-08-25T14:20:51.991Z,21.01
2022-08-25T14:21:49.638Z,20.89
2022-08-25T14:22:58.417Z,20.99
2022-08-25T14:23:52.075Z,21.01
2022-08-25T14:24:52.057Z,20.93
2022-08-25T14:25:51.696Z,21.02
2022-08-25T14:26:54.058Z,21.12
2022-08-25T14:28:10.702Z,21.08
2022-08-25T14:28:55.112Z,21.2
2022-08-25T14:29:54.987Z,20.96
2022-08-25T14:31:58.085Z,20.91
2022-08-25T14:32:57.531Z,21.02
2022-08-25T14:33:59.711Z,21.21
2022-08-25T14:34:57.292Z,21.07
2022-08-25T14:35:58.822Z,21.31
2022-08-25T14:36:57.391Z,21.15
2022-08-25T14:37:57.510Z,21.44
2022-08-25T14:38:57.584Z,21.38
2022-08-25T14:39:57.456Z,21.36
2022-08-25T14:40:59.127Z,21.16
2022-08-25T14:41:57.593Z,21.24
2022-08-25T14:42:57.336Z,21.23
2022-08-25T14:43:57.368Z,21.4
2022-08-25T14:44:57.399Z,21.48
2022-08-25T14:45:57.545Z,21.53
2022-08-25T14:46:57.844Z,21.4
2022-08-25T14:48:02.087Z,21.53
2022-08-25T14:49:00.610Z,21.57
2022-08-25T14:49:59.015Z,21.74
2022-08-25T14:51:00.096Z,21.56
2022-08-25T14:52:01.321Z,21.62
2022-08-25T14:52:59.776Z,21.52
2022-08-25T14:54:00.442Z,21.37
2022-08-25T14:54:59.186Z,21.46
2022-08-25T14:55:59.526Z,21.82
2022-08-25T14:56:59.227Z,21.68
2022-08-25T14:57:59.370Z,21.59
2022-08-25T14:58:59.794Z,21.8
2022-08-25T14:59:59.586Z,21.73
2022-08-25T15:00:59.357Z,21.68
2022-08-25T15:02:00.004Z,22.1
2022-08-25T15:02:59.487Z,22.18
2022-08-25T15:04:06.540Z,21.94
2022-08-25T15:05:03.795Z,22.29
2022-08-25T15:06:03.625Z,22.34
2022-08-25T15:07:03.196Z,22.31
2022-08-25T15:08:03.423Z,22.53
2022-08-25T15:09:04.283Z,22.5
2022-08-25T15:10:04.038Z,22.59
2022-08-25T15:11:08.742Z,22.38
2022-08-25T15:12:05.725Z,22.14
2022-08-25T15:13:05.598Z,21.93
2022-08-25T15:14:05.545Z,21.91
2022-08-25T15:15:06.159Z,21.94
2022-08-25T15:16:06.510Z,22.02
2022-08-25T15:17:07.206Z,21.7
2022-08-25T15:18:06.277Z,21.8
2022-08-25T15:19:07.093Z,21.74
2022-08-25T15:20:06.290Z,21.67
2022-08-25T15:21:05.828Z,21.65
2022-08-25T15:22:05.660Z,21.51
2022-08-25T15:23:05.715Z,21.6
2022-08-25T15:24:06.323Z,21.38
2022-08-25T15:25:06.291Z,21.37
2022-08-25T15:26:06.085Z,21.36
2022-08-25T15:27:07.081Z,21.44
2022-08-25T15:28:09.942Z,21.34
2022-08-25T15:29:06.765Z,21.4
2022-08-25T15:30:07.611Z,21.39
2022-08-25T15:31:07.028Z,21.37
2022-08-25T15:32:07.937Z,21.34
2022-08-25T15:33:06.978Z,21.37
2022-08-25T15:34:07.433Z,21.47
2022-08-25T15:35:08.842Z,21.43
2022-08-25T15:36:09.827Z,21.43
2022-08-25T15:37:13.929Z,21.39
2022-08-25T15:38:12.089Z,21.29