createdAt,value
2018-04-15T00:00:37.921Z,78.90
2018-04-15T00:03:05.457Z,92.07
2018-04-15T00:05:33.158Z,76.53
2018-04-15T00:08:00.678Z,78.53
2018-04-15T00:10:29.010Z,61.37
2018-04-15T00:12:56.506Z,73.90
2018-04-15T00:15:24.046Z,81.47
2018-04-15T00:17:51.624Z,79.40
2018-04-15T00:20:19.339Z,74.60
2018-04-15T00:22:46.849Z,66.80
2018-04-15T00:25:15.129Z,70.00
2018-04-15T00:27:42.634Z,55.40
2018-04-15T00:30:10.244Z,68.33
2018-04-15T00:32:37.808Z,50.70
2018-04-15T00:35:05.304Z,49.17
2018-04-15T00:37:32.810Z,42.90
2018-04-15T00:40:01.081Z,45.70
2018-04-15T00:42:29.456Z,52.07
2018-04-15T00:44:57.038Z,41.37
2018-04-15T00:47:24.568Z,46.70
2018-04-15T00:49:52.060Z,51.13
2018-04-15T00:52:19.616Z,43.60
2018-04-15T00:54:47.265Z,48.17
2018-04-15T00:57:15.527Z,46.77
2018-04-15T00:59:43.833Z,49.20
2018-04-15T01:02:11.324Z,52.30
2018-04-15T01:04:38.936Z,52.03
2018-04-15T01:07:07.205Z,53.50
2018-04-15T01:09:35.593Z,43.10
2018-04-15T01:12:03.857Z,47.73
2018-04-15T01:14:32.137Z,41.17
2018-04-15T01:17:00.428Z,44.20
2018-04-15T01:19:28.705Z,42.20
2018-04-15T01:21:56.213Z,42.27
2018-04-15T01:24:23.722Z,38.27
2018-04-15T01:26:51.200Z,37.17
2018-04-15T01:29:18.752Z,36.67
2018-04-15T01:31:46.242Z,32.43
2018-04-15T01:34:13.734Z,31.53
2018-04-15T01:36:42.013Z,25.70
2018-04-15T01:39:10.280Z,27.30
2018-04-15T01:41:37.858Z,30.73
2018-04-15T01:44:06.100Z,27.77
2018-04-15T01:46:33.741Z,23.43
2018-04-15T01:49:01.948Z,23.37
2018-04-15T01:51:29.634Z,30.23
2018-04-15T01:53:57.890Z,33.60
2018-04-15T01:56:25.472Z,30.33
2018-04-15T01:58:53.029Z,27.03
2018-04-15T02:01:20.531Z,32.00
2018-04-15T02:03:48.153Z,23.33
2018-04-15T02:06:15.652Z,31.50
2018-04-15T02:08:43.296Z,26.40
2018-04-15T02:11:10.766Z,23.77
2018-04-15T02:13:38.274Z,32.27
2018-04-15T02:16:06.536Z,31.80
2018-04-15T02:18:34.120Z,32.90
2018-04-15T02:21:02.376Z,32.40
2018-04-15T02:23:29.881Z,31.37
2018-04-15T02:25:57.389Z,25.73
2018-04-15T02:28:24.909Z,30.27
2018-04-15T02:30:52.458Z,31.27
2018-04-15T02:33:19.968Z,36.93
2018-04-15T02:35:47.543Z,37.60
2018-04-15T02:38:16.532Z,37.43
2018-04-15T02:40:44.817Z,34.40
2018-04-15T02:43:13.080Z,33.70
2018-04-15T02:45:41.462Z,34.50
2018-04-15T02:48:09.970Z,41.20
2018-04-15T02:50:37.483Z,35.77
2018-04-15T02:53:05.101Z,36.97
2018-04-15T02:55:32.605Z,36.97
2018-04-15T02:58:00.110Z,44.23
2018-04-15T03:00:27.646Z,34.93
2018-04-15T03:02:55.956Z,36.53
2018-04-15T03:05:23.457Z,32.20
2018-04-15T03:07:51.029Z,34.40
2018-04-15T03:10:19.325Z,37.83
2018-04-15T03:12:46.878Z,40.57
2018-04-15T03:15:15.127Z,44.27
2018-04-15T03:17:42.634Z,40.70
2018-04-15T03:20:10.263Z,42.33
2018-04-15T03:22:38.579Z,44.63
2018-04-15T03:25:06.064Z,41.25
2018-04-15T03:27:33.562Z,45.30
2018-04-15T03:30:02.036Z,41.58
2018-04-15T03:32:30.300Z,40.65
2018-04-15T03:34:58.685Z,47.38
2018-04-15T03:37:26.972Z,42.60
2018-04-15T03:39:55.392Z,44.33
2018-04-15T03:42:22.907Z,41.97
2018-04-15T03:44:51.209Z,49.67
2018-04-15T03:47:18.849Z,44.97
2018-04-15T03:49:46.408Z,41.42
2018-04-15T03:52:14.676Z,46.67
2018-04-15T03:54:42.936Z,40.77
2018-04-15T03:57:10.536Z,42.05
2018-04-15T03:59:38.183Z,36.05
2018-04-15T04:02:06.487Z,38.78
2018-04-15T04:04:34.897Z,41.85
2018-04-15T04:07:02.404Z,37.47
2018-04-15T04:09:29.912Z,37.83
2018-04-15T04:11:57.511Z,36.88
2018-04-15T04:14:25.791Z,40.35
2018-04-15T04:16:54.161Z,40.15
2018-04-15T04:19:34.466Z,38.35
2018-04-15T04:22:14.132Z,38.75
2018-04-15T04:24:53.513Z,38.20
2018-04-15T04:27:21.001Z,39.03
2018-04-15T04:29:48.508Z,35.37
2018-04-15T04:32:16.024Z,35.00
2018-04-15T04:34:43.528Z,42.40
2018-04-15T04:37:11.071Z,44.10
2018-04-15T04:39:38.595Z,30.92
2018-04-15T04:42:06.113Z,29.02
2018-04-15T04:44:34.512Z,22.20
2018-04-15T04:47:02.044Z,21.80
2018-04-15T04:49:30.316Z,20.08
2018-04-15T04:51:57.825Z,20.27
2018-04-15T04:54:25.353Z,19.67
2018-04-15T04:56:52.840Z,26.10
2018-04-15T04:59:20.372Z,22.15
2018-04-15T05:01:47.876Z,22.08
2018-04-15T05:04:15.397Z,28.25
2018-04-15T05:06:42.941Z,29.30
2018-04-15T05:09:11.524Z,36.58
2018-04-15T05:11:39.900Z,38.85
2018-04-15T05:14:08.174Z,39.97
2018-04-15T05:16:36.446Z,37.40
2018-04-15T05:19:04.714Z,36.22
2018-04-15T05:21:32.998Z,32.65
2018-04-15T05:24:01.251Z,37.22
2018-04-15T05:26:28.751Z,30.17
2018-04-15T05:28:56.268Z,30.17
2018-04-15T05:31:23.860Z,33.05
2018-04-15T05:33:51.375Z,28.95
2018-04-15T05:36:18.897Z,31.55
2018-04-15T05:38:46.433Z,31.33
2018-04-15T05:41:14.713Z,30.65
2018-04-15T05:43:43.090Z,27.33
2018-04-15T05:46:11.344Z,18.90
2018-04-15T05:48:38.860Z,23.35
2018-04-15T05:51:06.361Z,25.48
2018-04-15T05:53:34.242Z,25.00
2018-04-15T05:56:02.500Z,24.23
2018-04-15T05:58:30.070Z,25.92
2018-04-15T06:00:58.475Z,25.70
2018-04-15T06:03:25.993Z,24.23
2018-04-15T06:05:53.548Z,27.75
2018-04-15T06:08:21.041Z,25.77
2018-04-15T06:10:48.571Z,23.20
2018-04-15T06:13:16.404Z,21.87
2018-04-15T06:15:43.928Z,21.27
2018-04-15T06:18:11.605Z,24.45
2018-04-15T06:20:39.221Z,23.60
2018-04-15T06:23:06.748Z,20.62
2018-04-15T06:25:34.242Z,20.88
2018-04-15T06:28:01.840Z,23.48
2018-04-15T06:30:29.387Z,21.98
2018-04-15T06:32:57.249Z,20.37
2018-04-15T06:35:25.514Z,18.62
2018-04-15T06:37:53.796Z,19.87
2018-04-15T06:40:22.096Z,17.58
2018-04-15T06:42:49.642Z,14.87
2018-04-15T06:45:17.187Z,18.55
2018-04-15T06:47:44.677Z,16.87
2018-04-15T06:50:12.285Z,12.73
2018-04-15T06:52:39.781Z,14.68
2018-04-15T06:55:07.317Z,16.73
2018-04-15T06:57:34.876Z,15.33
2018-04-15T07:00:02.383Z,17.43
2018-04-15T07:02:29.901Z,15.20
2018-04-15T07:04:58.185Z,13.93
2018-04-15T07:07:26.448Z,15.10
2018-04-15T07:09:53.936Z,15.10
2018-04-15T07:12:21.493Z,15.83
2018-04-15T07:14:48.987Z,13.57
2018-04-15T07:17:16.600Z,12.13
2018-04-15T07:19:45.109Z,11.90
2018-04-15T07:22:12.628Z,8.50
2018-04-15T07:24:40.908Z,9.13
2018-04-15T07:27:09.196Z,7.43
2018-04-15T07:29:37.465Z,7.10
2018-04-15T07:32:05.723Z,7.40
2018-04-15T07:34:33.235Z,8.13
2018-04-15T07:37:00.764Z,5.07
2018-04-15T07:39:29.145Z,5.90
2018-04-15T07:41:56.683Z,5.40
2018-04-15T07:44:24.279Z,4.60
2018-04-15T07:46:51.819Z,3.80
2018-04-15T07:49:20.099Z,4.03
2018-04-15T07:51:47.648Z,4.00
2018-04-15T07:54:15.176Z,4.57
2018-04-15T07:56:42.708Z,4.07
2018-04-15T07:59:10.222Z,4.40
2018-04-15T08:01:38.491Z,3.83
2018-04-15T08:04:06.791Z,2.53
2018-04-15T08:06:34.352Z,2.00
2018-04-15T08:09:02.651Z,2.20
2018-04-15T08:11:30.182Z,2.90
2018-04-15T08:13:58.436Z,3.90
2018-04-15T08:16:25.938Z,2.10
2018-04-15T08:18:53.485Z,2.73
2018-04-15T08:21:21.146Z,2.90
2018-04-15T08:23:48.649Z,2.20
2018-04-15T08:26:16.140Z,2.27
2018-04-15T08:28:44.429Z,3.03
2018-04-15T08:31:12.004Z,2.30
2018-04-15T08:33:40.226Z,2.50
2018-04-15T08:36:07.729Z,1.43
2018-04-15T08:38:35.244Z,1.87
2018-04-15T08:41:02.744Z,1.70
2018-04-15T08:43:30.226Z,3.60
2018-04-15T08:45:57.850Z,2.03
2018-04-15T08:48:26.160Z,4.50
2018-04-15T08:50:53.640Z,2.90
2018-04-15T08:53:21.152Z,1.90
2018-04-15T08:55:48.656Z,2.60
2018-04-15T08:58:16.174Z,1.70
2018-04-15T09:00:43.719Z,2.93
2018-04-15T09:03:11.192Z,2.10
2018-04-15T09:05:38.724Z,3.53
2018-04-15T09:08:06.992Z,2.60
2018-04-15T09:10:35.260Z,1.43
2018-04-15T09:13:02.744Z,3.57
2018-04-15T09:15:31.040Z,1.97
2018-04-15T09:17:58.540Z,2.53
2018-04-15T09:20:27.549Z,2.03
2018-04-15T09:22:55.041Z,2.87
2018-04-15T09:25:22.545Z,2.73
2018-04-15T09:27:50.054Z,2.03
2018-04-15T09:30:17.617Z,2.73
2018-04-15T09:32:45.235Z,1.53
2018-04-15T09:35:13.494Z,2.60
2018-04-15T09:37:41.038Z,2.07
2018-04-15T09:40:08.625Z,1.50
2018-04-15T09:42:36.144Z,2.20
2018-04-15T09:45:03.681Z,2.30
2018-04-15T09:47:31.226Z,1.23
2018-04-15T09:49:59.492Z,1.60
2018-04-15T09:52:27.758Z,2.10
2018-04-15T09:54:56.212Z,2.87
2018-04-15T09:57:23.754Z,2.10
2018-04-15T09:59:51.436Z,1.70
2018-04-15T10:02:19.840Z,2.33
2018-04-15T10:04:48.106Z,2.43
2018-04-15T10:07:15.827Z,3.57
2018-04-15T10:09:43.353Z,3.53
2018-04-15T10:12:11.668Z,2.63
2018-04-15T10:14:39.205Z,2.73
2018-04-15T10:17:06.744Z,4.83
2018-04-15T10:19:35.078Z,3.60
2018-04-15T10:22:02.567Z,1.83
2018-04-15T10:24:31.017Z,3.33
2018-04-15T10:26:58.627Z,5.77
2018-04-15T10:29:26.951Z,3.10
2018-04-15T10:31:55.244Z,1.77
2018-04-15T10:34:23.676Z,3.23
2018-04-15T10:36:51.952Z,3.60
2018-04-15T10:39:19.695Z,2.13
2018-04-15T10:41:47.986Z,1.90
2018-04-15T10:44:15.516Z,1.97
2018-04-15T10:46:44.183Z,2.00
2018-04-15T10:49:12.479Z,2.20
2018-04-15T10:51:40.785Z,2.33
2018-04-15T10:54:08.262Z,2.37
2018-04-15T10:56:35.841Z,2.70
2018-04-15T10:59:03.493Z,1.93
2018-04-15T11:01:31.166Z,2.07
2018-04-15T11:03:58.696Z,3.43
2018-04-15T11:06:26.323Z,3.20
2018-04-15T11:08:54.598Z,2.03
2018-04-15T11:11:22.364Z,2.87
2018-04-15T11:13:51.030Z,2.13
2018-04-15T11:16:20.017Z,2.17
2018-04-15T11:18:47.520Z,1.57
2018-04-15T11:21:15.802Z,2.40
2018-04-15T11:23:43.319Z,1.50
2018-04-15T11:26:10.827Z,1.50
2018-04-15T11:28:38.336Z,3.17
2018-04-15T11:31:05.853Z,2.67
2018-04-15T11:33:33.353Z,1.63
2018-04-15T11:36:00.929Z,3.03
2018-04-15T11:38:29.252Z,3.03
2018-04-15T11:40:56.807Z,2.80
2018-04-15T11:43:25.361Z,1.50
2018-04-15T11:45:53.658Z,2.77
2018-04-15T11:48:21.145Z,1.87
2018-04-15T11:50:48.641Z,3.03
2018-04-15T11:53:16.892Z,4.23
2018-04-15T11:55:45.527Z,2.80
2018-04-15T11:58:13.071Z,3.70
2018-04-15T12:00:40.613Z,3.37
2018-04-15T12:03:08.903Z,1.80
2018-04-15T12:05:37.273Z,1.53
2018-04-15T12:08:05.532Z,1.57
2018-04-15T12:10:33.048Z,1.43
2018-04-15T12:13:00.560Z,1.70
2018-04-15T12:15:28.845Z,1.47
2018-04-15T12:17:57.110Z,2.87
2018-04-15T12:20:25.395Z,1.60
2018-04-15T12:22:53.703Z,2.67
2018-04-15T12:25:21.232Z,2.07
2018-04-15T12:27:49.487Z,2.00
2018-04-15T12:30:17.732Z,2.93
2018-04-15T12:32:45.336Z,1.70
2018-04-15T12:35:13.582Z,2.57
2018-04-15T12:37:41.159Z,2.77
2018-04-15T12:40:09.433Z,2.60
2018-04-15T12:42:37.750Z,1.97
2018-04-15T12:45:05.265Z,3.80
2018-04-15T12:47:33.557Z,2.13
2018-04-15T12:50:01.979Z,1.30
2018-04-15T12:52:29.486Z,1.83
2018-04-15T12:54:57.851Z,2.10
2018-04-15T12:57:25.397Z,4.83
2018-04-15T12:59:52.893Z,1.80
2018-04-15T13:02:20.388Z,3.83
2018-04-15T13:04:48.022Z,2.40
2018-04-15T13:07:16.261Z,2.23
2018-04-15T13:09:43.773Z,2.53
2018-04-15T13:12:11.276Z,4.07
2018-04-15T13:14:38.789Z,1.90
2018-04-15T13:17:06.288Z,1.77
2018-04-15T13:19:33.917Z,1.57
2018-04-15T13:22:02.159Z,1.70
2018-04-15T13:24:30.919Z,3.07
2018-04-15T13:26:59.188Z,1.23
2018-04-15T13:29:26.764Z,1.70
2018-04-15T13:31:54.342Z,1.97
2018-04-15T13:34:22.601Z,1.93
2018-04-15T13:36:50.113Z,1.47
2018-04-15T13:39:17.652Z,2.83
2018-04-15T13:41:45.232Z,3.13
2018-04-15T13:44:12.749Z,2.10
2018-04-15T13:46:41.044Z,5.43
2018-04-15T13:49:08.523Z,1.63
2018-04-15T13:51:36.183Z,2.53
2018-04-15T13:54:03.680Z,2.47
2018-04-15T13:56:31.188Z,2.80
2018-04-15T13:58:58.819Z,2.10
2018-04-15T14:01:27.088Z,2.70
2018-04-15T14:03:54.607Z,3.67
2018-04-15T14:06:22.110Z,4.30
2018-04-15T14:08:49.842Z,2.97
2018-04-15T14:11:17.615Z,1.57
2018-04-15T14:13:45.242Z,4.53
2018-04-15T14:16:12.735Z,2.67
2018-04-15T14:18:40.350Z,2.50
2018-04-15T14:21:08.635Z,2.63
2018-04-15T14:23:36.162Z,2.90
2018-04-15T14:26:04.433Z,2.50
2018-04-15T14:28:32.819Z,2.00
2018-04-15T14:31:01.079Z,4.27
2018-04-15T14:33:29.357Z,3.03
2018-04-15T14:35:56.878Z,2.57
2018-04-15T14:38:24.397Z,1.33
2018-04-15T14:40:52.784Z,3.30
2018-04-15T14:43:20.344Z,3.23
2018-04-15T14:45:47.909Z,2.93
2018-04-15T14:48:15.529Z,2.30
2018-04-15T14:50:43.868Z,5.00
2018-04-15T14:53:12.205Z,2.70
2018-04-15T14:55:40.588Z,4.30
2018-04-15T14:58:08.836Z,1.60
2018-04-15T15:00:36.346Z,3.30
2018-04-15T15:03:03.879Z,3.93
2018-04-15T15:05:32.137Z,3.57
2018-04-15T15:08:00.457Z,4.17
2018-04-15T15:10:27.942Z,6.50
2018-04-15T15:12:55.754Z,2.53
2018-04-15T15:15:24.134Z,2.83
2018-04-15T15:17:51.673Z,4.27
2018-04-15T15:20:19.982Z,2.40
2018-04-15T15:22:47.538Z,10.30
2018-04-15T15:25:15.147Z,1.93
2018-04-15T15:27:43.033Z,2.37
2018-04-15T15:30:10.601Z,2.50
2018-04-15T15:32:38.862Z,3.33
2018-04-15T15:35:08.202Z,3.30
2018-04-15T15:37:35.748Z,3.00
2018-04-15T15:40:04.009Z,1.67
2018-04-15T15:42:31.567Z,2.50
2018-04-15T15:44:59.057Z,3.10
2018-04-15T15:47:26.608Z,3.37
2018-04-15T15:49:54.060Z,4.40
2018-04-15T15:52:22.363Z,3.23
2018-04-15T15:54:49.858Z,2.50
2018-04-15T15:57:17.453Z,2.83
2018-04-15T15:59:45.061Z,3.60
2018-04-15T16:02:12.673Z,3.77
2018-04-15T16:04:41.091Z,2.73
2018-04-15T16:07:08.566Z,3.00
2018-04-15T16:09:36.201Z,2.43
2018-04-15T16:12:03.764Z,1.27
2018-04-15T16:14:32.000Z,2.67
2018-04-15T16:17:00.265Z,2.70
2018-04-15T16:19:29.272Z,2.37
2018-04-15T16:21:57.508Z,3.07
2018-04-15T16:24:25.007Z,1.77
2018-04-15T16:26:53.259Z,2.33
2018-04-15T16:29:20.827Z,3.70
2018-04-15T16:31:48.337Z,2.50
2018-04-15T16:34:15.848Z,5.53
2018-04-15T16:36:43.416Z,10.77
2018-04-15T16:39:11.697Z,2.80
2018-04-15T16:41:39.977Z,9.53
2018-04-15T16:44:07.560Z,3.23
2018-04-15T16:46:35.032Z,4.83
2018-04-15T16:49:02.568Z,4.03
2018-04-15T16:51:30.046Z,10.90
2018-04-15T16:53:57.647Z,4.97
2018-04-15T16:56:25.128Z,5.23
2018-04-15T16:58:52.624Z,4.37
2018-04-15T17:01:20.133Z,3.83
2018-04-15T17:03:48.401Z,6.43
2018-04-15T17:06:16.759Z,9.53
2018-04-15T17:08:44.347Z,4.70
2018-04-15T17:11:12.847Z,4.03
2018-04-15T17:13:41.083Z,3.43
2018-04-15T17:16:08.601Z,7.30
2018-04-15T17:18:37.636Z,6.10
2018-04-15T17:21:05.916Z,8.50
2018-04-15T17:23:33.421Z,5.00
2018-04-15T17:26:00.912Z,13.30
2018-04-15T17:28:28.542Z,14.10
2018-04-15T17:30:57.380Z,5.30
2018-04-15T17:33:24.864Z,6.70
2018-04-15T17:35:53.212Z,7.30
2018-04-15T17:38:20.751Z,6.60
2018-04-15T17:40:48.263Z,6.27
2018-04-15T17:43:15.825Z,11.23
2018-04-15T17:45:44.088Z,11.50
2018-04-15T17:48:12.341Z,16.83
2018-04-15T17:50:39.826Z,10.20
2018-04-15T17:53:08.205Z,10.10
2018-04-15T17:55:36.463Z,21.47
2018-04-15T17:58:04.039Z,23.37
2018-04-15T18:00:32.360Z,27.40
2018-04-15T18:02:59.837Z,28.40
2018-04-15T18:05:28.145Z,14.20
2018-04-15T18:07:56.421Z,16.57
2018-04-15T18:10:24.892Z,10.50
2018-04-15T18:12:53.179Z,5.90
2018-04-15T18:15:22.428Z,42.57
2018-04-15T18:17:50.967Z,10.77
2018-04-15T18:20:19.350Z,31.33
2018-04-15T18:22:46.938Z,18.27
2018-04-15T18:25:15.222Z,8.90
2018-04-15T18:27:42.712Z,10.60
2018-04-15T18:30:10.219Z,29.40
2018-04-15T18:32:37.701Z,9.27
2018-04-15T18:35:05.209Z,7.00
2018-04-15T18:37:33.477Z,3.47
2018-04-15T18:40:01.777Z,9.33
2018-04-15T18:42:29.308Z,33.77
2018-04-15T18:44:57.603Z,18.80
2018-04-15T18:47:25.142Z,10.00
2018-04-15T18:49:53.946Z,57.70
2018-04-15T18:52:21.531Z,9.30
2018-04-15T18:54:49.059Z,4.50
2018-04-15T18:57:17.321Z,4.63
2018-04-15T18:59:45.606Z,5.23
2018-04-15T19:02:14.031Z,24.13
2018-04-15T19:04:41.643Z,20.60
2018-04-15T19:07:10.026Z,12.40
2018-04-15T19:09:38.400Z,8.23
2018-04-15T19:12:06.686Z,11.37
2018-04-15T19:14:34.974Z,6.60
2018-04-15T19:17:02.509Z,4.80
2018-04-15T19:19:30.845Z,3.97
2018-04-15T19:21:58.367Z,6.10
2018-04-15T19:24:25.895Z,7.03
2018-04-15T19:26:54.187Z,19.40
2018-04-15T19:29:22.495Z,9.43
2018-04-15T19:31:50.038Z,8.67
2018-04-15T19:34:18.410Z,6.67
2018-04-15T19:36:45.897Z,9.23
2018-04-15T19:39:14.148Z,5.87
2018-04-15T19:41:42.540Z,3.90
2018-04-15T19:44:10.780Z,5.80
2018-04-15T19:46:39.111Z,3.93
2018-04-15T19:49:06.604Z,19.07
2018-04-15T19:51:34.148Z,13.60
2018-04-15T19:54:01.658Z,19.70
2018-04-15T19:56:29.187Z,17.70
2018-04-15T19:58:57.625Z,15.87
2018-04-15T20:01:25.133Z,18.77
2018-04-15T20:03:53.406Z,8.63
2018-04-15T20:06:21.957Z,9.30
2018-04-15T20:08:49.885Z,10.47
2018-04-15T20:11:17.427Z,7.83
2018-04-15T20:13:45.691Z,6.80
2018-04-15T20:16:13.954Z,8.07
2018-04-15T20:18:42.830Z,6.47
2018-04-15T20:21:11.700Z,6.17
2018-04-15T20:23:39.199Z,7.60
2018-04-15T20:26:06.758Z,10.50
2018-04-15T20:28:35.953Z,7.13
2018-04-15T20:31:03.488Z,7.20
2018-04-15T20:33:31.076Z,5.80
2018-04-15T20:35:59.375Z,11.47
2018-04-15T20:38:26.927Z,7.40
2018-04-15T20:40:55.237Z,6.90
2018-04-15T20:43:22.909Z,7.50
2018-04-15T20:45:51.192Z,5.30
2018-04-15T20:48:19.360Z,12.13
2018-04-15T20:50:46.858Z,9.00
2018-04-15T20:53:15.120Z,7.57
2018-04-15T20:55:45.152Z,10.03
2018-04-15T20:58:13.486Z,5.17
2018-04-15T21:00:41.116Z,4.30
2018-04-15T21:03:08.672Z,4.13
2018-04-15T21:05:38.001Z,8.97
2018-04-15T21:08:07.052Z,6.50
2018-04-15T21:10:34.689Z,4.47
2018-04-15T21:13:03.002Z,6.67
2018-04-15T21:15:30.565Z,6.17
2018-04-15T21:17:58.103Z,4.07
2018-04-15T21:20:26.535Z,3.40
2018-04-15T21:22:54.036Z,5.30
2018-04-15T21:25:22.461Z,6.50
2018-04-15T21:27:49.983Z,5.83
2018-04-15T21:30:18.285Z,6.33
2018-04-15T21:32:45.857Z,11.13
2018-04-15T21:35:13.356Z,6.50
2018-04-15T21:37:41.687Z,10.40
2018-04-15T21:40:09.204Z,7.83
2018-04-15T21:42:36.757Z,6.77
2018-04-15T21:45:05.021Z,5.80
2018-04-15T21:47:32.548Z,4.90
2018-04-15T21:50:00.059Z,4.10
2018-04-15T21:52:28.302Z,4.17
2018-04-15T21:54:55.830Z,10.87
2018-04-15T21:57:23.318Z,7.30
2018-04-15T21:59:50.848Z,9.20
2018-04-15T22:02:18.336Z,9.03
2018-04-15T22:04:45.861Z,7.73
2018-04-15T22:07:13.357Z,7.00
2018-04-15T22:09:40.854Z,11.40
2018-04-15T22:12:15.117Z,8.10
2018-04-15T22:14:42.658Z,7.17
2018-04-15T22:17:10.176Z,5.13
2018-04-15T22:19:38.430Z,5.80
2018-04-15T22:22:05.961Z,11.03
2018-04-15T22:24:33.468Z,8.40
2018-04-15T22:27:01.740Z,7.80
2018-04-15T22:29:30.021Z,7.43
2018-04-15T22:31:58.268Z,7.30
2018-04-15T22:34:25.772Z,6.20
2018-04-15T22:36:53.300Z,9.07
2018-04-15T22:39:20.819Z,6.23
2018-04-15T22:41:48.304Z,6.30
2018-04-15T22:44:15.811Z,5.40
2018-04-15T22:46:43.305Z,5.83
2018-04-15T22:49:16.537Z,5.50
2018-04-15T22:51:44.917Z,5.40
2018-04-15T22:54:13.165Z,5.67
2018-04-15T22:56:43.589Z,4.73
2018-04-15T22:59:11.072Z,5.93
2018-04-15T23:01:39.373Z,6.37
2018-04-15T23:04:06.879Z,7.70
2018-04-15T23:06:34.389Z,4.30
2018-04-15T23:09:01.952Z,7.50
2018-04-15T23:11:29.456Z,6.30
2018-04-15T23:13:57.072Z,4.70
2018-04-15T23:16:24.602Z,13.60
2018-04-15T23:18:52.138Z,4.73
2018-04-15T23:21:19.685Z,6.27
2018-04-15T23:23:47.278Z,9.00
2018-04-15T23:26:15.574Z,5.03
2018-04-15T23:28:43.841Z,4.00
2018-04-15T23:31:12.124Z,3.80
2018-04-15T23:33:39.697Z,6.83
2018-04-15T23:36:07.193Z,4.07
2018-04-15T23:38:34.697Z,4.40
2018-04-15T23:41:02.224Z,5.10
2018-04-15T23:43:29.834Z,4.53
2018-04-15T23:45:57.309Z,3.83
2018-04-15T23:48:24.813Z,4.67
2018-04-15T23:50:52.303Z,5.10
2018-04-15T23:53:19.835Z,4.90
2018-04-15T23:55:47.318Z,6.30
2018-04-15T23:58:14.849Z,4.77
