createdAt,value
2022-11-16T00:00:02.807Z,72.72
2022-11-16T00:02:32.720Z,72.74
2022-11-16T00:05:03.602Z,72.67
2022-11-16T00:07:34.507Z,72.61
2022-11-16T00:10:05.544Z,72.55
2022-11-16T00:12:36.394Z,72.48
2022-11-16T00:15:07.500Z,72.42
2022-11-16T00:17:38.324Z,72.35
2022-11-16T00:20:09.638Z,72.33
2022-11-16T00:22:40.420Z,72.34
2022-11-16T00:25:11.274Z,72.32
2022-11-16T00:27:42.173Z,72.31
2022-11-16T00:30:13.703Z,72.20
2022-11-16T00:32:44.458Z,72.21
2022-11-16T00:35:15.197Z,72.18
2022-11-16T00:37:46.540Z,72.10
2022-11-16T00:40:17.350Z,72.12
2022-11-16T00:42:48.330Z,72.10
2022-11-16T00:45:19.113Z,71.96
2022-11-16T00:47:50.117Z,72.04
2022-11-16T00:50:20.871Z,71.89
2022-11-16T00:52:51.981Z,71.94
2022-11-16T00:55:23.291Z,71.85
2022-11-16T00:57:54.166Z,71.82
2022-11-16T01:00:26.670Z,71.87
2022-11-16T01:02:57.579Z,71.84
2022-11-16T01:05:28.297Z,71.82
2022-11-16T01:07:59.109Z,71.82
2022-11-16T01:10:29.915Z,71.79
2022-11-16T01:13:01.090Z,71.84
2022-11-16T01:15:31.875Z,71.73
2022-11-16T01:18:02.802Z,71.79
2022-11-16T01:20:33.638Z,71.77
2022-11-16T01:23:04.409Z,71.76
2022-11-16T01:25:35.210Z,71.74
2022-11-16T01:28:06.220Z,71.74
2022-11-16T01:30:38.620Z,71.65
2022-11-16T01:33:10.999Z,71.71
2022-11-16T01:35:43.178Z,71.66
2022-11-16T01:38:15.961Z,71.64
2022-11-16T01:40:47.003Z,71.50
2022-11-16T01:43:19.912Z,71.45
2022-11-16T01:45:51.415Z,71.51
2022-11-16T01:48:23.975Z,71.41
2022-11-16T01:50:55.208Z,71.40
2022-11-16T01:53:26.517Z,71.33
2022-11-16T01:55:59.122Z,71.33
2022-11-16T01:58:47.769Z,71.32
2022-11-16T02:01:23.297Z,71.30
2022-11-16T02:03:55.770Z,71.27
2022-11-16T02:06:31.317Z,71.26
2022-11-16T02:09:31.884Z,71.25
2022-11-16T02:12:08.713Z,71.22
2022-11-16T02:14:44.045Z,71.21
2022-11-16T02:17:16.781Z,71.24
2022-11-16T02:19:49.266Z,71.19
2022-11-16T02:22:30.447Z,71.14
2022-11-16T02:25:02.822Z,71.19
2022-11-16T02:27:51.771Z,71.07
2022-11-16T02:30:23.052Z,71.11
2022-11-16T02:33:02.895Z,71.09
2022-11-16T02:35:35.222Z,71.09
2022-11-16T02:38:09.214Z,71.10
2022-11-16T02:40:41.441Z,71.06
2022-11-16T02:43:13.623Z,71.04
2022-11-16T02:45:45.846Z,71.02
2022-11-16T02:48:18.233Z,70.86
2022-11-16T02:50:52.050Z,70.78
2022-11-16T02:53:23.310Z,70.73
2022-11-16T02:55:54.607Z,70.60
2022-11-16T02:58:26.946Z,70.54
2022-11-16T03:01:02.184Z,70.53
2022-11-16T03:03:44.898Z,70.52
2022-11-16T03:06:19.851Z,70.46
2022-11-16T03:08:55.098Z,70.36
2022-11-16T03:11:44.123Z,70.20
2022-11-16T03:14:16.622Z,70.22
2022-11-16T03:16:49.023Z,70.17
2022-11-16T03:19:22.574Z,70.15
2022-11-16T03:21:54.789Z,70.09
2022-11-16T03:24:27.114Z,70.10
2022-11-16T03:27:08.239Z,70.07
2022-11-16T03:29:43.850Z,70.08
2022-11-16T03:32:25.863Z,70.04
2022-11-16T03:35:07.582Z,69.95
2022-11-16T03:37:41.334Z,69.96
2022-11-16T03:40:14.178Z,69.99
2022-11-16T03:42:46.161Z,69.98
2022-11-16T03:45:18.395Z,69.89
2022-11-16T03:47:49.384Z,69.89
2022-11-16T03:50:20.455Z,69.90
2022-11-16T03:52:51.472Z,69.87
2022-11-16T03:55:22.513Z,69.85
2022-11-16T03:57:53.581Z,69.83
2022-11-16T04:00:24.667Z,69.83
2022-11-16T04:02:57.218Z,69.81
2022-11-16T04:05:45.791Z,69.88
2022-11-16T04:08:35.599Z,69.85
2022-11-16T04:11:25.123Z,69.82
2022-11-16T04:14:13.781Z,69.78
2022-11-16T04:17:02.826Z,69.74
2022-11-16T04:19:56.764Z,69.75
2022-11-16T04:22:42.920Z,69.71
2022-11-16T04:25:22.310Z,69.70
2022-11-16T04:28:12.894Z,69.69
2022-11-16T04:31:04.519Z,69.70
2022-11-16T04:33:54.666Z,69.71
2022-11-16T04:36:44.465Z,69.68
2022-11-16T04:39:15.657Z,69.67
2022-11-16T04:42:05.237Z,69.61
2022-11-16T04:44:55.537Z,69.55
2022-11-16T04:47:27.789Z,69.45
2022-11-16T04:49:58.795Z,69.37
2022-11-16T04:52:29.970Z,69.34
2022-11-16T04:55:01.248Z,69.37
2022-11-16T04:57:32.403Z,69.29
2022-11-16T05:00:04.033Z,69.23
2022-11-16T05:02:35.725Z,69.13
2022-11-16T05:05:06.931Z,69.19
2022-11-16T05:07:39.107Z,69.20
2022-11-16T05:10:12.251Z,69.21
2022-11-16T05:12:44.055Z,69.25
2022-11-16T05:15:15.259Z,69.29
2022-11-16T05:17:46.926Z,69.23
2022-11-16T05:20:37.303Z,69.41
2022-11-16T05:23:10.088Z,69.44
2022-11-16T05:25:41.098Z,69.42
2022-11-16T05:28:13.664Z,69.43
2022-11-16T05:30:46.603Z,69.49
2022-11-16T05:33:19.021Z,69.56
2022-11-16T05:35:52.881Z,69.52
2022-11-16T05:38:26.042Z,69.61
2022-11-16T05:40:58.478Z,69.65
2022-11-16T05:43:30.372Z,69.66
2022-11-16T05:46:11.762Z,69.58
2022-11-16T05:48:43.241Z,69.03
2022-11-16T05:51:14.210Z,68.05
2022-11-16T05:53:45.042Z,67.31
2022-11-16T05:56:17.910Z,67.14
2022-11-16T05:58:49.068Z,67.46
2022-11-16T06:01:20.152Z,67.90
2022-11-16T06:03:51.750Z,68.43
2022-11-16T06:06:22.617Z,68.65
2022-11-16T06:08:53.858Z,68.69
2022-11-16T06:11:29.073Z,68.76
2022-11-16T06:13:59.333Z,68.81
2022-11-16T06:16:30.431Z,68.82
2022-11-16T06:19:01.497Z,68.72
2022-11-16T06:21:33.095Z,68.76
2022-11-16T06:24:06.763Z,68.78
2022-11-16T06:26:38.434Z,68.74
2022-11-16T06:29:09.399Z,68.74
2022-11-16T06:31:41.452Z,68.76
2022-11-16T06:34:12.528Z,68.76
2022-11-16T06:36:43.838Z,68.78
2022-11-16T06:39:14.888Z,68.75
2022-11-16T06:41:46.139Z,68.65
2022-11-16T06:44:17.632Z,68.65
2022-11-16T06:46:50.223Z,68.62
2022-11-16T06:49:21.364Z,68.54
2022-11-16T06:51:53.441Z,68.29
2022-11-16T06:54:24.487Z,68.11
2022-11-16T06:56:55.262Z,67.97
2022-11-16T06:59:26.411Z,67.83
2022-11-16T07:02:16.225Z,67.33
2022-11-16T07:04:47.979Z,66.40
2022-11-16T07:07:19.381Z,65.96
2022-11-16T07:09:50.431Z,65.62
2022-11-16T07:12:22.223Z,65.51
2022-11-16T07:14:53.370Z,65.72
2022-11-16T07:17:24.614Z,66.04
2022-11-16T07:19:55.905Z,66.15
2022-11-16T07:22:26.824Z,65.96
2022-11-16T07:24:57.739Z,65.69
2022-11-16T07:27:29.126Z,65.11
2022-11-16T07:30:01.731Z,64.55
2022-11-16T07:32:40.483Z,63.43
2022-11-16T07:35:13.028Z,63.36
2022-11-16T07:37:44.432Z,63.33
2022-11-16T07:40:16.559Z,63.65
2022-11-16T07:42:48.217Z,63.97
2022-11-16T07:45:23.673Z,64.19
2022-11-16T07:47:56.636Z,64.09
2022-11-16T07:50:45.196Z,63.91
2022-11-16T07:53:17.058Z,63.49
2022-11-16T07:55:55.357Z,63.67
2022-11-16T07:58:28.510Z,63.79
2022-11-16T08:01:06.728Z,63.71
2022-11-16T08:03:39.415Z,63.75
2022-11-16T08:06:15.227Z,63.52
2022-11-16T08:08:46.929Z,63.19
2022-11-16T08:11:17.898Z,63.08
2022-11-16T08:13:49.155Z,62.77
2022-11-16T08:16:22.062Z,62.71
2022-11-16T08:18:54.611Z,62.91
2022-11-16T08:21:25.692Z,62.99
2022-11-16T08:23:58.620Z,62.96
2022-11-16T08:26:30.211Z,62.90
2022-11-16T08:29:03.407Z,63.13
2022-11-16T08:31:36.394Z,63.32
2022-11-16T08:34:18.355Z,63.52
2022-11-16T08:36:51.220Z,63.74
2022-11-16T08:39:23.927Z,64.01
2022-11-16T08:41:55.357Z,64.32
2022-11-16T08:44:26.970Z,64.56
2022-11-16T08:46:58.574Z,64.76
2022-11-16T08:49:31.509Z,65.30
2022-11-16T08:52:02.262Z,65.48
2022-11-16T08:54:34.036Z,65.95
2022-11-16T08:57:05.143Z,65.96
2022-11-16T08:59:37.883Z,66.08
2022-11-16T09:02:10.936Z,66.15
2022-11-16T09:04:42.601Z,66.14
2022-11-16T09:07:13.978Z,66.09
2022-11-16T09:09:44.805Z,66.05
2022-11-16T09:12:15.933Z,66.05
2022-11-16T09:14:46.936Z,65.96
2022-11-16T09:17:22.901Z,66.06
2022-11-16T09:19:51.178Z,66.05
2022-11-16T09:22:22.359Z,65.98
2022-11-16T09:24:53.503Z,66.02
2022-11-16T09:27:24.849Z,66.13
2022-11-16T09:29:55.645Z,66.18
2022-11-16T09:32:26.784Z,66.19
2022-11-16T09:34:57.721Z,66.21
2022-11-16T09:37:28.978Z,66.38
2022-11-16T09:40:00.034Z,66.09
2022-11-16T09:42:39.860Z,66.17
2022-11-16T09:45:18.382Z,66.06
2022-11-16T09:47:54.139Z,66.04
2022-11-16T09:50:29.398Z,66.11
2022-11-16T09:53:13.678Z,66.14
2022-11-16T09:55:45.996Z,66.25
2022-11-16T09:58:18.566Z,66.06
2022-11-16T10:00:50.881Z,65.96
2022-11-16T10:03:22.010Z,65.93
2022-11-16T10:05:54.523Z,65.88
2022-11-16T10:08:38.795Z,65.91
2022-11-16T10:11:13.943Z,65.89
2022-11-16T10:13:49.206Z,65.86
2022-11-16T10:16:21.711Z,65.84
2022-11-16T10:18:57.090Z,65.81
2022-11-16T10:21:33.215Z,65.77
2022-11-16T10:24:05.494Z,65.64
2022-11-16T10:26:41.014Z,65.59
2022-11-16T10:29:30.503Z,65.43
2022-11-16T10:32:06.106Z,65.43
2022-11-16T10:34:41.282Z,65.23
2022-11-16T10:37:14.093Z,65.15
2022-11-16T10:39:45.541Z,65.07
2022-11-16T10:42:36.346Z,65.18
2022-11-16T10:45:14.740Z,65.22
2022-11-16T10:47:50.425Z,65.41
2022-11-16T10:50:39.502Z,65.57
2022-11-16T10:53:11.771Z,65.46
2022-11-16T10:55:42.937Z,65.68
2022-11-16T10:58:14.628Z,65.64
2022-11-16T11:00:52.160Z,65.62
2022-11-16T11:03:32.788Z,65.75
2022-11-16T11:06:04.134Z,65.70
2022-11-16T11:08:35.108Z,65.73
2022-11-16T11:11:24.990Z,65.71
2022-11-16T11:14:06.649Z,65.54
2022-11-16T11:16:38.188Z,65.42
2022-11-16T11:19:19.771Z,65.18
2022-11-16T11:21:50.515Z,64.98
2022-11-16T11:26:59.328Z,64.37
2022-11-16T11:29:31.773Z,64.38
2022-11-16T11:32:04.344Z,64.34
2022-11-16T11:34:36.974Z,64.17
2022-11-16T11:37:09.652Z,64.25
2022-11-16T11:39:40.572Z,64.19
2022-11-16T11:42:16.370Z,64.17
2022-11-16T11:44:52.160Z,64.22
2022-11-16T11:50:13.530Z,64.21
2022-11-16T11:52:49.021Z,64.03
2022-11-16T11:55:19.936Z,63.66
2022-11-16T11:57:53.968Z,63.89
2022-11-16T12:00:26.216Z,63.78
2022-11-16T12:03:13.588Z,63.88
2022-11-16T12:06:02.656Z,63.67
2022-11-16T12:08:51.521Z,63.45
2022-11-16T12:11:23.851Z,63.33
2022-11-16T12:14:11.021Z,63.53
2022-11-16T12:16:50.048Z,63.44
2022-11-16T12:19:34.581Z,63.24
2022-11-16T12:22:13.187Z,63.40
2022-11-16T12:24:45.532Z,63.28
2022-11-16T12:27:17.933Z,63.36
2022-11-16T12:29:50.405Z,63.41
2022-11-16T12:32:25.746Z,63.62
2022-11-16T12:34:58.324Z,63.71
2022-11-16T12:37:49.715Z,63.87
2022-11-16T12:40:28.144Z,63.91
2022-11-16T12:43:13.133Z,64.06
2022-11-16T12:45:45.473Z,64.09
2022-11-16T12:48:34.029Z,64.13
2022-11-16T12:51:06.457Z,64.26
2022-11-16T12:53:47.935Z,63.97
2022-11-16T12:56:26.490Z,64.11
2022-11-16T12:59:02.953Z,64.11
2022-11-16T13:01:35.648Z,64.31
2022-11-16T13:04:08.391Z,64.31
2022-11-16T13:06:46.760Z,64.38
2022-11-16T13:09:19.173Z,64.49
2022-11-16T13:11:58.612Z,64.53
2022-11-16T13:14:31.208Z,64.54
2022-11-16T13:17:03.585Z,64.50
2022-11-16T13:19:36.164Z,64.57
2022-11-16T13:22:11.626Z,64.68
2022-11-16T13:24:44.560Z,64.63
2022-11-16T13:27:29.173Z,64.61
2022-11-16T13:30:16.308Z,64.78
2022-11-16T13:32:54.413Z,64.72
2022-11-16T13:35:25.862Z,64.78
2022-11-16T13:37:56.689Z,64.79
2022-11-16T13:40:34.316Z,65.04
2022-11-16T13:43:09.453Z,64.93
2022-11-16T13:45:41.749Z,64.97
2022-11-16T13:48:14.219Z,64.97
2022-11-16T13:50:49.618Z,64.95
2022-11-16T13:56:01.392Z,65.08
2022-11-16T13:58:33.016Z,65.05
2022-11-16T14:01:09.016Z,65.06
2022-11-16T14:03:41.404Z,65.02
2022-11-16T14:06:22.827Z,65.05
2022-11-16T14:08:57.583Z,65.11
2022-11-16T14:11:30.124Z,65.15
2022-11-16T14:14:08.067Z,65.27
2022-11-16T14:16:46.420Z,65.26
2022-11-16T14:19:35.037Z,65.21
2022-11-16T14:22:07.459Z,65.20
2022-11-16T14:24:39.719Z,65.11
2022-11-16T14:27:13.470Z,65.08
2022-11-16T14:29:48.859Z,65.07
2022-11-16T14:32:26.980Z,65.20
2022-11-16T14:34:59.681Z,65.14
2022-11-16T14:37:39.587Z,65.14
2022-11-16T14:40:15.574Z,65.16
2022-11-16T14:45:30.610Z,65.05
2022-11-16T14:48:03.175Z,65.01
2022-11-16T14:50:40.704Z,65.04
2022-11-16T14:53:09.083Z,65.03
2022-11-16T14:55:44.431Z,65.10
2022-11-16T14:58:19.280Z,64.99
2022-11-16T15:00:54.996Z,64.97
2022-11-16T15:03:27.471Z,64.98
2022-11-16T15:06:00.298Z,64.92
2022-11-16T15:08:33.107Z,64.95
2022-11-16T15:11:04.121Z,64.95
2022-11-16T15:13:35.328Z,64.93
2022-11-16T15:16:10.644Z,64.99
2022-11-16T15:18:41.799Z,64.97
2022-11-16T15:21:14.313Z,65.03
2022-11-16T15:24:02.106Z,64.97
2022-11-16T15:26:22.776Z,65.03
2022-11-16T15:28:55.684Z,65.08
2022-11-16T15:31:26.501Z,65.13
2022-11-16T15:33:57.546Z,65.09
2022-11-16T15:36:36.087Z,65.04
2022-11-16T15:39:08.745Z,64.99
2022-11-16T15:41:39.618Z,64.97
2022-11-16T15:44:15.089Z,64.96
2022-11-16T15:46:45.825Z,64.96
2022-11-16T15:49:20.820Z,64.96
2022-11-16T15:51:51.738Z,64.96
2022-11-16T15:54:24.078Z,64.97
2022-11-16T15:56:56.415Z,64.93
2022-11-16T15:59:28.851Z,64.94
2022-11-16T16:02:00.176Z,64.93
2022-11-16T16:04:31.469Z,64.93
2022-11-16T16:07:02.873Z,64.94
2022-11-16T16:09:38.819Z,64.89
2022-11-16T16:12:20.099Z,64.87
2022-11-16T16:14:52.462Z,64.86
2022-11-16T16:17:30.312Z,64.85
2022-11-16T16:20:02.673Z,64.73
2022-11-16T16:22:37.297Z,64.66
2022-11-16T16:25:09.555Z,64.64
2022-11-16T16:27:41.517Z,64.63
2022-11-16T16:30:14.864Z,64.64
2022-11-16T16:32:49.227Z,64.66
2022-11-16T16:35:21.799Z,64.65
2022-11-16T16:37:54.105Z,64.59
2022-11-16T16:40:24.962Z,64.54
2022-11-16T16:42:57.881Z,64.46
2022-11-16T16:45:30.342Z,64.13
2022-11-16T16:48:01.874Z,64.15
2022-11-16T16:50:33.246Z,64.11
2022-11-16T16:53:04.410Z,64.10
2022-11-16T16:55:37.812Z,64.08
2022-11-16T16:58:10.340Z,64.08
2022-11-16T17:00:42.088Z,64.04
2022-11-16T17:03:14.316Z,64.00
2022-11-16T17:05:45.786Z,63.99
2022-11-16T17:08:16.877Z,64.00
2022-11-16T17:10:49.509Z,63.97
2022-11-16T17:13:20.820Z,64.03
2022-11-16T17:15:53.231Z,64.04
2022-11-16T17:18:24.525Z,64.01
2022-11-16T17:20:56.084Z,64.02
2022-11-16T17:23:28.645Z,63.99
2022-11-16T17:25:59.598Z,63.93
2022-11-16T17:28:30.587Z,63.80
2022-11-16T17:31:03.573Z,63.80
2022-11-16T17:33:35.956Z,63.79
2022-11-16T17:36:08.103Z,63.78
2022-11-16T17:38:39.322Z,63.79
2022-11-16T17:41:13.731Z,63.77
2022-11-16T17:43:46.304Z,63.77
2022-11-16T17:46:18.102Z,63.70
2022-11-16T17:48:52.565Z,63.69
2022-11-16T17:51:24.412Z,63.71
2022-11-16T17:53:55.295Z,63.74
2022-11-16T17:56:27.674Z,63.72
2022-11-16T17:59:01.943Z,63.74
2022-11-16T18:01:33.557Z,63.68
2022-11-16T18:04:04.842Z,63.72
2022-11-16T18:06:36.589Z,63.69
2022-11-16T18:09:07.503Z,63.66
2022-11-16T18:11:39.873Z,63.73
2022-11-16T18:14:11.542Z,63.67
2022-11-16T18:16:43.702Z,63.54
2022-11-16T18:19:18.428Z,63.53
2022-11-16T18:21:50.403Z,63.52
2022-11-16T18:24:21.877Z,63.48
2022-11-16T18:26:52.832Z,63.47
2022-11-16T18:29:23.685Z,63.39
2022-11-16T18:31:55.407Z,63.29
2022-11-16T18:34:26.688Z,63.29
2022-11-16T18:36:57.802Z,63.11
2022-11-16T18:39:28.707Z,63.18
2022-11-16T18:41:59.563Z,63.24
2022-11-16T18:44:31.071Z,63.32
2022-11-16T18:47:03.151Z,63.41
2022-11-16T18:49:35.155Z,63.49
2022-11-16T18:52:06.780Z,63.64
2022-11-16T18:54:37.890Z,63.70
2022-11-16T18:57:09.414Z,63.84
2022-11-16T18:59:40.342Z,63.84
2022-11-16T19:02:12.815Z,63.84
2022-11-16T19:04:43.895Z,63.86
2022-11-16T19:07:15.065Z,63.74
2022-11-16T19:09:45.899Z,63.79
2022-11-16T19:12:16.833Z,63.81
2022-11-16T19:14:47.665Z,63.87
2022-11-16T19:17:20.079Z,63.91
2022-11-16T19:19:51.186Z,63.90
2022-11-16T19:22:22.316Z,63.91
2022-11-16T19:24:53.728Z,63.97
2022-11-16T19:27:24.734Z,64.01
2022-11-16T19:29:56.012Z,63.99
2022-11-16T19:32:27.175Z,64.10
2022-11-16T19:34:58.040Z,64.19
2022-11-16T19:37:29.015Z,64.31
2022-11-16T19:40:00.026Z,64.38
2022-11-16T19:42:32.309Z,64.32
2022-11-16T19:45:03.165Z,64.35
2022-11-16T19:47:34.214Z,64.31
2022-11-16T19:50:06.915Z,64.31
2022-11-16T19:52:38.042Z,64.29
2022-11-16T19:55:08.903Z,64.28
2022-11-16T19:57:39.745Z,64.36
2022-11-16T20:00:10.911Z,64.30
2022-11-16T20:02:41.683Z,64.22
2022-11-16T20:05:12.585Z,64.25
2022-11-16T20:07:44.672Z,64.19
2022-11-16T20:10:15.522Z,64.20
2022-11-16T20:12:46.450Z,64.23
2022-11-16T20:15:17.497Z,64.16
2022-11-16T20:17:48.444Z,64.15
2022-11-16T20:20:19.271Z,64.24
2022-11-16T20:22:51.159Z,64.18
2022-11-16T20:25:21.893Z,64.21
2022-11-16T20:27:52.711Z,64.13
2022-11-16T20:30:23.581Z,64.12
2022-11-16T20:32:54.539Z,64.20
2022-11-16T20:35:25.353Z,64.30
2022-11-16T20:37:56.296Z,64.29
2022-11-16T20:40:27.096Z,64.43
2022-11-16T20:42:59.196Z,64.55
2022-11-16T20:45:31.377Z,64.49
2022-11-16T20:48:02.255Z,64.70
2022-11-16T20:50:33.091Z,64.70
2022-11-16T20:53:04.243Z,64.63
2022-11-16T20:55:34.964Z,64.59
2022-11-16T20:58:05.766Z,64.48
2022-11-16T21:00:36.536Z,64.26
2022-11-16T21:03:07.239Z,64.23
2022-11-16T21:05:44.715Z,64.09
2022-11-16T21:08:15.559Z,63.92
2022-11-16T21:10:48.345Z,63.73
2022-11-16T21:13:37.825Z,63.83
2022-11-16T21:16:11.447Z,63.76
2022-11-16T21:18:42.820Z,63.82
2022-11-16T21:21:14.102Z,63.91
2022-11-16T21:23:46.683Z,64.06
2022-11-16T21:26:17.458Z,64.01
2022-11-16T21:28:48.352Z,64.13
2022-11-16T21:31:20.634Z,64.05
2022-11-16T21:33:51.767Z,64.05
2022-11-16T21:36:23.821Z,64.07
2022-11-16T21:38:54.880Z,64.06
2022-11-16T21:41:25.967Z,64.13
2022-11-16T21:43:57.214Z,64.14
2022-11-16T21:46:28.611Z,64.20
2022-11-16T21:48:59.678Z,64.21
2022-11-16T21:51:30.973Z,64.06
2022-11-16T21:54:01.829Z,64.05
2022-11-16T21:56:32.777Z,64.06
2022-11-16T21:59:03.522Z,64.14
2022-11-16T22:01:36.011Z,64.11
2022-11-16T22:04:24.356Z,64.12
2022-11-16T22:07:13.135Z,64.04
2022-11-16T22:09:44.077Z,63.96
2022-11-16T22:12:15.074Z,63.93
2022-11-16T22:14:46.017Z,63.74
2022-11-16T22:17:16.817Z,63.62
2022-11-16T22:19:47.679Z,63.70
2022-11-16T22:22:18.517Z,63.63
2022-11-16T22:24:49.553Z,63.56
2022-11-16T22:27:20.446Z,63.61
2022-11-16T22:29:51.263Z,63.63
2022-11-16T22:32:21.991Z,63.72
2022-11-16T22:34:53.006Z,63.79
2022-11-16T22:37:23.829Z,63.79
2022-11-16T22:39:54.613Z,63.85
2022-11-16T22:42:25.439Z,63.92
2022-11-16T22:44:56.654Z,63.94
2022-11-16T22:47:27.740Z,63.99
2022-11-16T22:49:59.049Z,64.03
2022-11-16T22:52:30.326Z,63.83
2022-11-16T22:55:01.354Z,63.84
2022-11-16T22:57:32.362Z,63.83
2022-11-16T23:00:04.006Z,63.83
2022-11-16T23:02:35.336Z,63.67
2022-11-16T23:05:06.200Z,63.74
2022-11-16T23:07:37.354Z,63.68
2022-11-16T23:10:08.540Z,63.51
2022-11-16T23:12:57.048Z,63.47
2022-11-16T23:15:32.127Z,63.39
2022-11-16T23:18:02.875Z,63.41
2022-11-16T23:20:52.747Z,63.41
2022-11-16T23:23:41.356Z,63.43
2022-11-16T23:26:31.204Z,63.56
2022-11-16T23:29:03.305Z,63.55
2022-11-16T23:31:34.264Z,63.62
2022-11-16T23:34:05.338Z,63.70
2022-11-16T23:36:36.145Z,63.76
2022-11-16T23:39:06.990Z,64.07
2022-11-16T23:41:55.745Z,63.96
2022-11-16T23:44:26.538Z,63.97
2022-11-16T23:46:58.972Z,64.00
2022-11-16T23:49:29.883Z,64.15
2022-11-16T23:52:00.736Z,64.14
2022-11-16T23:54:31.466Z,64.18
2022-11-16T23:57:02.229Z,64.32
2022-11-16T23:59:33.261Z,64.38
