createdAt,value
2019-03-17T00:02:16.615Z,11.30
2019-03-17T00:04:46.082Z,11.30
2019-03-17T00:07:15.509Z,11.30
2019-03-17T00:09:44.954Z,11.30
2019-03-17T00:12:14.393Z,11.30
2019-03-17T00:14:43.874Z,11.30
2019-03-17T00:17:13.274Z,11.30
2019-03-17T00:19:42.697Z,11.30
2019-03-17T00:22:12.086Z,11.30
2019-03-17T00:24:41.903Z,11.30
2019-03-17T00:27:11.320Z,11.30
2019-03-17T00:29:40.788Z,11.30
2019-03-17T00:32:11.271Z,11.30
2019-03-17T00:34:44.400Z,11.30
2019-03-17T00:37:12.769Z,11.30
2019-03-17T00:39:42.180Z,11.30
2019-03-17T00:42:11.636Z,11.20
2019-03-17T00:44:41.056Z,11.10
2019-03-17T00:47:10.881Z,11.10
2019-03-17T00:49:40.528Z,11.00
2019-03-17T00:52:09.952Z,11.00
2019-03-17T00:54:39.434Z,10.90
2019-03-17T00:57:08.857Z,10.90
2019-03-17T00:59:38.264Z,10.80
2019-03-17T01:02:07.698Z,10.80
2019-03-17T01:04:37.116Z,10.70
2019-03-17T01:07:06.514Z,10.70
2019-03-17T01:09:36.011Z,10.60
2019-03-17T01:12:05.651Z,10.60
2019-03-17T01:14:35.048Z,10.60
2019-03-17T01:17:04.487Z,10.50
2019-03-17T01:19:33.955Z,10.50
2019-03-17T01:22:03.382Z,10.50
2019-03-17T01:24:32.794Z,10.50
2019-03-17T01:27:02.267Z,10.40
2019-03-17T01:29:31.704Z,10.30
2019-03-17T01:32:01.292Z,10.30
2019-03-17T01:34:30.791Z,10.20
2019-03-17T01:37:00.194Z,10.20
2019-03-17T01:39:29.584Z,10.20
2019-03-17T01:41:59.095Z,10.20
2019-03-17T01:44:30.292Z,10.10
2019-03-17T01:46:59.719Z,10.10
2019-03-17T01:49:29.116Z,10.10
2019-03-17T01:51:58.521Z,10.00
2019-03-17T01:54:27.933Z,10.00
2019-03-17T01:56:57.647Z,10.00
2019-03-17T01:59:27.083Z,9.90
2019-03-17T02:01:56.623Z,9.90
2019-03-17T02:04:26.011Z,9.80
2019-03-17T02:06:55.510Z,9.80
2019-03-17T02:09:24.960Z,9.80
2019-03-17T02:11:54.386Z,9.70
2019-03-17T02:14:23.780Z,9.70
2019-03-17T02:16:53.168Z,9.60
2019-03-17T02:19:22.588Z,9.60
2019-03-17T02:21:51.972Z,9.60
2019-03-17T02:24:21.390Z,9.60
2019-03-17T02:26:50.843Z,9.60
2019-03-17T02:29:20.416Z,9.60
2019-03-17T02:31:49.921Z,9.50
2019-03-17T02:34:19.385Z,9.50
2019-03-17T02:36:48.882Z,9.50
2019-03-17T02:39:18.286Z,9.50
2019-03-17T02:41:47.783Z,9.50
2019-03-17T02:44:17.225Z,9.50
2019-03-17T02:46:46.616Z,9.50
2019-03-17T02:49:16.045Z,9.50
2019-03-17T02:51:45.429Z,9.40
2019-03-17T02:54:14.816Z,9.40
2019-03-17T02:56:44.270Z,9.40
2019-03-17T02:59:13.701Z,9.40
2019-03-17T03:01:43.131Z,9.40
2019-03-17T03:04:12.593Z,9.30
2019-03-17T03:06:42.052Z,9.30
2019-03-17T03:09:11.462Z,9.30
2019-03-17T03:11:40.923Z,9.30
2019-03-17T03:14:10.333Z,9.30
2019-03-17T03:16:39.997Z,9.30
2019-03-17T03:19:09.506Z,9.30
2019-03-17T03:21:39.247Z,9.30
2019-03-17T03:24:08.640Z,9.30
2019-03-17T03:26:38.042Z,9.30
2019-03-17T03:29:07.508Z,9.30
2019-03-17T03:31:36.941Z,9.30
2019-03-17T03:34:06.411Z,9.30
2019-03-17T03:36:35.876Z,9.40
2019-03-17T03:39:07.207Z,9.40
2019-03-17T03:41:36.948Z,9.40
2019-03-17T03:44:06.457Z,9.30
2019-03-17T03:46:35.922Z,9.30
2019-03-17T03:49:05.380Z,9.30
2019-03-17T03:51:34.784Z,9.30
2019-03-17T03:54:04.244Z,9.30
2019-03-17T03:56:33.738Z,9.30
2019-03-17T03:59:03.182Z,9.30
2019-03-17T04:01:32.672Z,9.30
2019-03-17T04:04:02.067Z,9.30
2019-03-17T04:06:33.341Z,9.30
2019-03-17T04:09:02.799Z,9.30
2019-03-17T04:11:32.257Z,9.30
2019-03-17T04:14:01.669Z,9.30
2019-03-17T04:16:31.060Z,9.30
2019-03-17T04:19:00.481Z,9.30
2019-03-17T04:21:29.884Z,9.30
2019-03-17T04:23:59.274Z,9.20
2019-03-17T04:26:28.751Z,9.20
2019-03-17T04:28:58.164Z,9.20
2019-03-17T04:31:27.681Z,9.20
2019-03-17T04:33:57.081Z,9.20
2019-03-17T04:36:39.084Z,9.10
2019-03-17T04:38:57.597Z,9.10
2019-03-17T04:41:26.991Z,9.10
2019-03-17T04:43:56.428Z,9.00
2019-03-17T04:46:25.887Z,9.00
2019-03-17T04:48:55.401Z,8.90
2019-03-17T04:51:25.064Z,8.90
2019-03-17T04:53:54.455Z,8.80
2019-03-17T04:56:23.840Z,8.80
2019-03-17T04:58:53.232Z,8.70
2019-03-17T05:01:22.624Z,8.70
2019-03-17T05:03:52.117Z,8.70
2019-03-17T05:06:21.511Z,8.70
2019-03-17T05:08:50.975Z,8.70
2019-03-17T05:11:20.453Z,8.60
2019-03-17T05:13:49.904Z,8.60
2019-03-17T05:16:20.765Z,8.50
2019-03-17T05:18:51.186Z,8.50
2019-03-17T05:21:20.644Z,8.50
2019-03-17T05:23:50.060Z,8.40
2019-03-17T05:26:19.474Z,8.40
2019-03-17T05:28:48.857Z,8.40
2019-03-17T05:31:18.260Z,8.40
2019-03-17T05:33:47.664Z,8.30
2019-03-17T05:36:17.129Z,8.30
2019-03-17T05:38:46.523Z,8.30
2019-03-17T05:41:15.990Z,8.30
2019-03-17T05:43:45.400Z,8.30
2019-03-17T05:46:14.787Z,8.30
2019-03-17T05:48:44.212Z,8.30
2019-03-17T05:51:13.600Z,8.30
2019-03-17T05:53:42.996Z,8.30
2019-03-17T05:56:12.470Z,8.30
2019-03-17T05:58:41.848Z,8.30
2019-03-17T06:01:11.256Z,8.30
2019-03-17T06:03:40.645Z,8.40
2019-03-17T06:06:10.104Z,8.40
2019-03-17T06:08:39.515Z,8.40
2019-03-17T06:11:08.968Z,8.40
2019-03-17T06:13:38.380Z,8.40
2019-03-17T06:16:07.764Z,8.40
2019-03-17T06:18:37.151Z,8.50
2019-03-17T06:21:06.573Z,8.50
2019-03-17T06:23:35.952Z,8.50
2019-03-17T06:26:05.461Z,8.60
2019-03-17T06:28:34.844Z,8.60
2019-03-17T06:31:04.261Z,8.60
2019-03-17T06:33:33.724Z,8.60
2019-03-17T06:36:03.189Z,8.70
2019-03-17T06:38:32.592Z,8.80
2019-03-17T06:41:04.260Z,8.80
2019-03-17T06:43:34.912Z,8.90
2019-03-17T06:46:04.393Z,9.00
2019-03-17T06:48:33.823Z,9.00
2019-03-17T06:51:03.208Z,9.10
2019-03-17T06:53:32.595Z,9.20
2019-03-17T06:56:02.008Z,9.30
2019-03-17T06:58:31.395Z,9.40
2019-03-17T07:01:00.813Z,9.50
2019-03-17T07:03:30.200Z,9.50
2019-03-17T07:05:59.612Z,9.70
2019-03-17T07:08:29.084Z,9.80
2019-03-17T07:10:58.484Z,9.90
2019-03-17T07:13:27.900Z,9.90
2019-03-17T07:15:57.288Z,10.00
2019-03-17T07:18:26.704Z,10.10
2019-03-17T07:20:56.133Z,10.20
2019-03-17T07:23:25.520Z,10.30
2019-03-17T07:25:54.920Z,10.40
2019-03-17T07:28:24.341Z,10.50
2019-03-17T07:30:53.831Z,10.60
2019-03-17T07:33:23.338Z,10.80
2019-03-17T07:35:52.761Z,10.90
2019-03-17T07:38:22.172Z,11.00
2019-03-17T07:40:51.641Z,11.10
2019-03-17T07:43:21.132Z,11.30
2019-03-17T07:45:50.544Z,11.40
2019-03-17T07:48:20.061Z,11.50
2019-03-17T07:50:49.524Z,11.60
2019-03-17T07:53:19.025Z,11.70
2019-03-17T07:55:48.433Z,11.80
2019-03-17T07:58:18.749Z,11.90
2019-03-17T08:00:48.228Z,12.00
2019-03-17T08:03:17.625Z,12.10
2019-03-17T08:05:47.059Z,12.30
2019-03-17T08:08:16.442Z,12.40
2019-03-17T08:10:45.865Z,12.50
2019-03-17T08:13:15.264Z,12.60
2019-03-17T08:15:44.724Z,12.70
2019-03-17T08:18:14.130Z,12.80
2019-03-17T08:20:43.531Z,13.00
2019-03-17T08:23:13.028Z,13.10
2019-03-17T08:25:42.548Z,13.20
2019-03-17T08:28:11.939Z,13.20
2019-03-17T08:30:52.446Z,13.30
2019-03-17T08:33:12.479Z,13.40
2019-03-17T08:35:42.388Z,13.50
2019-03-17T08:38:21.200Z,13.60
2019-03-17T08:40:43.432Z,13.70
2019-03-17T08:43:12.888Z,13.90
2019-03-17T08:45:44.267Z,14.00
2019-03-17T08:48:14.776Z,14.10
2019-03-17T08:50:44.181Z,14.30
2019-03-17T08:53:13.699Z,14.40
2019-03-17T08:55:43.158Z,14.50
2019-03-17T08:58:12.623Z,14.60
2019-03-17T09:00:42.104Z,14.80
2019-03-17T09:03:11.504Z,14.90
2019-03-17T09:05:41.015Z,15.10
2019-03-17T09:08:10.518Z,15.20
2019-03-17T09:10:39.908Z,15.40
2019-03-17T09:13:09.401Z,15.50
2019-03-17T09:15:38.867Z,15.60
2019-03-17T09:18:08.288Z,15.70
2019-03-17T09:20:37.677Z,15.80
2019-03-17T09:23:07.095Z,15.90
2019-03-17T09:25:36.592Z,16.00
2019-03-17T09:28:05.989Z,16.10
2019-03-17T09:30:35.407Z,16.30
2019-03-17T09:33:04.797Z,16.50
2019-03-17T09:35:34.252Z,16.60
2019-03-17T09:38:03.745Z,16.80
2019-03-17T09:40:33.311Z,17.00
2019-03-17T09:43:02.738Z,17.20
2019-03-17T09:45:32.206Z,17.40
2019-03-17T09:48:03.141Z,17.70
2019-03-17T09:50:32.548Z,17.90
2019-03-17T09:53:01.936Z,18.10
2019-03-17T09:55:31.364Z,18.30
2019-03-17T09:58:00.752Z,18.60
2019-03-17T10:00:30.144Z,18.90
2019-03-17T10:02:59.550Z,19.10
2019-03-17T10:05:29.004Z,19.30
2019-03-17T10:07:58.454Z,19.50
2019-03-17T10:10:27.916Z,19.80
2019-03-17T10:12:57.299Z,20.10
2019-03-17T10:15:26.708Z,20.40
2019-03-17T10:17:56.109Z,20.70
2019-03-17T10:20:25.527Z,21.00
2019-03-17T10:22:54.940Z,21.30
2019-03-17T10:25:24.328Z,21.70
2019-03-17T10:27:53.721Z,21.90
2019-03-17T10:30:23.190Z,22.30
2019-03-17T10:32:52.605Z,22.50
2019-03-17T10:35:22.064Z,22.80
2019-03-17T10:37:51.448Z,23.10
2019-03-17T10:40:20.864Z,23.40
2019-03-17T10:42:50.624Z,23.70
2019-03-17T10:45:20.032Z,24.00
2019-03-17T10:47:49.483Z,24.40
2019-03-17T10:50:18.899Z,24.70
2019-03-17T10:52:48.281Z,25.10
2019-03-17T10:55:17.767Z,25.30
2019-03-17T10:57:47.177Z,25.70
2019-03-17T11:00:16.870Z,26.00
2019-03-17T11:02:46.349Z,26.40
2019-03-17T11:05:15.892Z,26.70
2019-03-17T11:07:45.356Z,26.90
2019-03-17T11:10:15.089Z,27.20
2019-03-17T11:12:44.548Z,27.40
2019-03-17T11:15:14.524Z,27.60
2019-03-17T11:17:43.937Z,27.90
2019-03-17T11:20:13.370Z,28.20
2019-03-17T11:22:42.868Z,28.50
2019-03-17T11:25:12.361Z,28.80
2019-03-17T11:27:41.762Z,29.10
2019-03-17T11:30:12.052Z,29.20
2019-03-17T11:32:41.544Z,29.40
2019-03-17T11:35:11.120Z,29.60
2019-03-17T11:37:40.500Z,29.80
2019-03-17T11:40:11.319Z,30.00
2019-03-17T11:42:40.773Z,30.20
2019-03-17T11:45:12.112Z,29.80
2019-03-17T11:47:41.578Z,29.30
2019-03-17T11:50:11.911Z,28.70
2019-03-17T11:52:41.411Z,28.70
2019-03-17T11:55:10.997Z,29.20
2019-03-17T11:57:41.113Z,29.80
2019-03-17T12:00:12.324Z,30.40
2019-03-17T12:02:41.784Z,30.80
2019-03-17T12:05:11.179Z,31.20
2019-03-17T12:07:40.668Z,31.60
2019-03-17T12:10:11.876Z,31.80
2019-03-17T12:12:41.269Z,32.20
2019-03-17T12:15:12.795Z,32.50
2019-03-17T12:17:42.262Z,32.90
2019-03-17T12:20:12.316Z,33.20
2019-03-17T12:22:42.076Z,33.50
2019-03-17T12:25:12.564Z,33.80
2019-03-17T12:27:41.948Z,34.00
2019-03-17T12:30:23.200Z,34.30
2019-03-17T12:32:52.946Z,34.50
2019-03-17T12:35:22.740Z,34.60
2019-03-17T12:37:52.191Z,34.70
2019-03-17T12:40:21.570Z,34.90
2019-03-17T12:42:51.156Z,35.10
2019-03-17T12:45:20.624Z,35.20
2019-03-17T12:47:50.096Z,35.40
2019-03-17T12:50:19.517Z,35.40
2019-03-17T12:52:48.947Z,35.40
2019-03-17T12:55:18.380Z,34.60
2019-03-17T12:57:47.843Z,35.30
2019-03-17T13:00:17.232Z,35.30
2019-03-17T13:02:46.688Z,35.20
2019-03-17T13:05:16.176Z,35.20
2019-03-17T13:07:46.002Z,35.10
2019-03-17T13:10:16.699Z,35.00
2019-03-17T13:12:46.302Z,34.70
2019-03-17T13:15:15.761Z,34.40
2019-03-17T13:17:45.178Z,34.10
2019-03-17T13:20:14.588Z,33.80
2019-03-17T13:22:44.174Z,33.00
2019-03-17T13:25:14.245Z,32.30
2019-03-17T13:27:43.711Z,31.70
2019-03-17T13:30:13.697Z,31.30
2019-03-17T13:32:43.087Z,30.10
2019-03-17T13:35:12.486Z,29.40
2019-03-17T13:37:41.968Z,29.00
2019-03-17T13:40:12.252Z,28.90
2019-03-17T13:42:41.840Z,28.70
2019-03-17T13:45:11.782Z,28.60
2019-03-17T13:47:41.223Z,28.50
2019-03-17T13:50:12.660Z,28.30
2019-03-17T13:52:42.053Z,28.10
2019-03-17T13:55:11.542Z,27.80
2019-03-17T13:57:41.532Z,27.60
2019-03-17T14:00:13.303Z,27.40
2019-03-17T14:02:42.717Z,27.30
2019-03-17T14:05:13.714Z,27.20
2019-03-17T14:07:43.192Z,27.20
2019-03-17T14:10:14.774Z,27.10
2019-03-17T14:12:44.357Z,26.80
2019-03-17T14:15:14.545Z,26.50
2019-03-17T14:17:43.920Z,26.10
2019-03-17T14:20:15.322Z,25.80
2019-03-17T14:22:44.810Z,25.40
2019-03-17T14:25:19.849Z,25.10
2019-03-17T14:27:49.827Z,24.70
2019-03-17T14:30:19.212Z,24.50
2019-03-17T14:32:48.687Z,24.20
2019-03-17T14:35:21.142Z,24.10
2019-03-17T14:37:49.374Z,23.90
2019-03-17T14:40:18.808Z,23.70
2019-03-17T14:42:48.232Z,23.40
2019-03-17T14:45:17.639Z,23.20
2019-03-17T14:47:47.101Z,23.10
2019-03-17T14:50:17.864Z,22.90
2019-03-17T14:52:47.289Z,22.80
2019-03-17T14:55:16.810Z,22.70
2019-03-17T14:57:46.249Z,22.60
2019-03-17T15:00:17.507Z,22.50
2019-03-17T15:02:47.278Z,22.40
2019-03-17T15:05:16.943Z,22.30
2019-03-17T15:07:46.539Z,22.20
2019-03-17T15:10:17.174Z,22.20
2019-03-17T15:12:46.680Z,22.30
2019-03-17T15:15:16.700Z,22.40
2019-03-17T15:17:46.430Z,22.50
2019-03-17T15:20:17.129Z,22.60
2019-03-17T15:22:46.604Z,22.60
2019-03-17T15:25:16.061Z,22.60
2019-03-17T15:27:45.468Z,22.60
2019-03-17T15:30:22.335Z,22.60
2019-03-17T15:32:51.803Z,22.60
2019-03-17T15:35:22.905Z,22.50
2019-03-17T15:37:52.305Z,22.40
2019-03-17T15:40:21.802Z,22.30
2019-03-17T15:42:51.476Z,22.20
2019-03-17T15:45:20.973Z,22.10
2019-03-17T15:47:50.356Z,22.00
2019-03-17T15:50:20.105Z,21.90
2019-03-17T15:52:49.564Z,21.80
2019-03-17T15:55:19.077Z,21.60
2019-03-17T15:57:48.537Z,21.50
2019-03-17T16:00:25.403Z,21.50
2019-03-17T16:02:50.672Z,21.30
2019-03-17T16:05:20.532Z,21.30
2019-03-17T16:07:50.163Z,21.30
2019-03-17T16:10:20.189Z,21.20
2019-03-17T16:12:49.674Z,21.10
2019-03-17T16:15:19.261Z,21.00
2019-03-17T16:17:48.752Z,20.90
2019-03-17T16:20:19.256Z,20.70
2019-03-17T16:22:48.664Z,20.60
2019-03-17T16:25:18.899Z,20.50
2019-03-17T16:27:48.297Z,20.40
2019-03-17T16:30:19.563Z,20.30
2019-03-17T16:32:49.183Z,20.20
2019-03-17T16:35:18.641Z,20.10
2019-03-17T16:37:48.051Z,20.00
2019-03-17T16:40:18.976Z,19.90
2019-03-17T16:42:48.383Z,19.80
2019-03-17T16:45:18.081Z,19.70
2019-03-17T16:47:47.472Z,19.60
2019-03-17T16:50:17.723Z,19.50
2019-03-17T16:52:47.272Z,19.50
2019-03-17T16:55:17.091Z,19.40
2019-03-17T16:57:46.480Z,19.30
2019-03-17T17:00:19.034Z,19.20
2019-03-17T17:02:48.582Z,19.10
2019-03-17T17:05:18.039Z,19.00
2019-03-17T17:07:47.669Z,18.90
2019-03-17T17:10:17.747Z,18.80
2019-03-17T17:12:47.148Z,18.70
2019-03-17T17:15:18.621Z,18.60
2019-03-17T17:17:48.196Z,18.50
2019-03-17T17:20:22.641Z,18.40
2019-03-17T17:22:52.192Z,18.30
2019-03-17T17:25:21.785Z,18.20
2019-03-17T17:27:51.197Z,18.10
2019-03-17T17:30:20.719Z,18.00
2019-03-17T17:32:50.101Z,17.80
2019-03-17T17:35:19.516Z,17.70
2019-03-17T17:37:50.084Z,17.60
2019-03-17T17:40:19.556Z,17.50
2019-03-17T17:42:49.150Z,17.50
2019-03-17T17:45:18.655Z,17.40
2019-03-17T17:47:48.132Z,17.30
2019-03-17T17:50:17.905Z,17.20
2019-03-17T17:52:47.303Z,17.20
2019-03-17T17:55:16.730Z,17.10
2019-03-17T17:57:46.288Z,17.00
2019-03-17T18:00:19.698Z,17.00
2019-03-17T18:02:49.176Z,16.90
2019-03-17T18:05:18.652Z,16.80
2019-03-17T18:07:48.053Z,16.80
2019-03-17T18:10:17.520Z,16.70
2019-03-17T18:12:46.992Z,16.70
2019-03-17T18:15:18.800Z,16.60
2019-03-17T18:17:48.375Z,16.50
2019-03-17T18:20:18.224Z,16.50
2019-03-17T18:22:47.604Z,16.40
2019-03-17T18:25:17.107Z,16.40
2019-03-17T18:27:46.587Z,16.30
2019-03-17T18:30:16.665Z,16.30
2019-03-17T18:32:46.146Z,16.30
2019-03-17T18:35:15.716Z,16.20
2019-03-17T18:37:45.186Z,16.20
2019-03-17T18:40:15.670Z,16.20
2019-03-17T18:42:45.333Z,16.10
2019-03-17T18:45:16.769Z,16.00
2019-03-17T18:47:46.385Z,15.90
2019-03-17T18:50:20.582Z,15.90
2019-03-17T18:52:47.275Z,15.80
2019-03-17T18:55:16.886Z,15.70
2019-03-17T18:57:46.363Z,15.70
2019-03-17T19:00:16.885Z,15.60
2019-03-17T19:02:46.905Z,15.60
2019-03-17T19:05:19.376Z,15.60
2019-03-17T19:07:47.558Z,15.50
2019-03-17T19:10:17.063Z,15.50
2019-03-17T19:12:46.681Z,15.40
2019-03-17T19:15:16.144Z,15.40
2019-03-17T19:17:45.536Z,15.40
2019-03-17T19:20:15.653Z,15.40
2019-03-17T19:22:45.044Z,15.30
2019-03-17T19:25:15.493Z,15.30
2019-03-17T19:27:45.063Z,15.30
2019-03-17T19:30:15.955Z,15.20
2019-03-17T19:32:45.546Z,15.20
2019-03-17T19:35:15.319Z,15.20
2019-03-17T19:37:44.728Z,15.10
2019-03-17T19:40:14.740Z,15.10
2019-03-17T19:42:57.422Z,15.10
2019-03-17T19:45:19.213Z,15.00
2019-03-17T19:47:48.629Z,15.00
2019-03-17T19:50:18.111Z,15.00
2019-03-17T19:52:47.499Z,14.90
2019-03-17T19:55:16.987Z,14.90
2019-03-17T19:57:46.457Z,14.90
2019-03-17T20:00:16.440Z,14.80
2019-03-17T20:02:47.739Z,14.80
2019-03-17T20:05:17.021Z,14.80
2019-03-17T20:07:46.508Z,14.80
2019-03-17T20:10:18.656Z,14.70
2019-03-17T20:12:48.143Z,14.80
2019-03-17T20:15:17.545Z,14.70
2019-03-17T20:17:46.943Z,14.70
2019-03-17T20:20:16.432Z,14.70
2019-03-17T20:22:45.950Z,14.70
2019-03-17T20:25:15.428Z,14.70
2019-03-17T20:27:44.896Z,14.70
2019-03-17T20:30:14.430Z,14.70
2019-03-17T20:32:43.913Z,14.70
2019-03-17T20:35:13.333Z,14.70
2019-03-17T20:37:42.933Z,14.70
2019-03-17T20:40:12.352Z,14.70
2019-03-17T20:42:41.752Z,14.70
2019-03-17T20:45:11.667Z,14.70
2019-03-17T20:47:41.133Z,14.70
2019-03-17T20:50:11.580Z,14.70
2019-03-17T20:52:41.074Z,14.70
2019-03-17T20:55:10.728Z,14.70
2019-03-17T20:57:41.667Z,14.70
2019-03-17T21:00:13.179Z,14.70
2019-03-17T21:02:42.957Z,14.70
2019-03-17T21:05:12.824Z,14.70
2019-03-17T21:07:43.619Z,14.60
2019-03-17T21:10:13.184Z,14.60
2019-03-17T21:12:42.670Z,14.60
2019-03-17T21:15:12.696Z,14.60
2019-03-17T21:17:42.084Z,14.60
2019-03-17T21:20:13.399Z,14.60
2019-03-17T21:22:44.415Z,14.60
2019-03-17T21:25:13.876Z,14.60
2019-03-17T21:27:43.279Z,14.60
2019-03-17T21:30:15.253Z,14.60
2019-03-17T21:32:44.653Z,14.60
2019-03-17T21:35:14.050Z,14.60
2019-03-17T21:37:43.576Z,14.60
2019-03-17T21:40:13.341Z,14.60
2019-03-17T21:42:42.884Z,14.60
2019-03-17T21:45:12.560Z,14.60
2019-03-17T21:47:42.937Z,14.60
2019-03-17T21:50:14.129Z,14.60
2019-03-17T21:52:43.704Z,14.60
2019-03-17T21:55:13.273Z,14.60
2019-03-17T21:57:42.759Z,14.60
2019-03-17T22:00:14.243Z,14.60
2019-03-17T22:02:43.767Z,14.60
2019-03-17T22:05:13.732Z,14.60
2019-03-17T22:07:50.117Z,14.60
2019-03-17T22:10:16.577Z,14.60
2019-03-17T22:12:46.047Z,14.50
2019-03-17T22:15:15.541Z,14.50
2019-03-17T22:17:44.944Z,14.50
2019-03-17T22:20:14.622Z,14.50
2019-03-17T22:22:44.104Z,14.50
2019-03-17T22:25:13.585Z,14.50
2019-03-17T22:27:43.016Z,14.50
2019-03-17T22:30:13.448Z,14.40
2019-03-17T22:32:42.904Z,14.40
2019-03-17T22:35:12.303Z,14.40
2019-03-17T22:37:41.696Z,14.30
2019-03-17T22:40:12.342Z,14.30
2019-03-17T22:42:43.615Z,14.30
2019-03-17T22:45:13.104Z,14.20
2019-03-17T22:47:42.509Z,14.20
2019-03-17T22:50:12.295Z,14.20
2019-03-17T22:52:41.713Z,14.20
2019-03-17T22:55:11.411Z,14.10
2019-03-17T22:57:40.797Z,14.10
2019-03-17T23:00:13.348Z,14.10
2019-03-17T23:02:42.736Z,14.10
2019-03-17T23:05:12.140Z,14.00
2019-03-17T23:07:41.524Z,14.00
2019-03-17T23:10:11.844Z,14.00
2019-03-17T23:12:41.292Z,13.90
2019-03-17T23:15:11.123Z,13.90
2019-03-17T23:17:40.612Z,13.90
2019-03-17T23:20:10.609Z,13.90
2019-03-17T23:22:39.998Z,13.80
2019-03-17T23:25:09.709Z,13.80
2019-03-17T23:27:39.168Z,13.80
2019-03-17T23:30:09.682Z,13.80
2019-03-17T23:32:39.145Z,13.80
2019-03-17T23:35:09.024Z,13.80
2019-03-17T23:37:38.439Z,13.80
2019-03-17T23:40:09.651Z,13.80
2019-03-17T23:42:39.067Z,13.80
2019-03-17T23:45:09.453Z,13.80
2019-03-17T23:47:38.872Z,13.70
2019-03-17T23:50:08.465Z,13.70
2019-03-17T23:52:37.847Z,13.70
2019-03-17T23:55:07.692Z,13.70
2019-03-17T23:57:37.074Z,13.70
