createdAt,value
2022-10-22T00:01:17.884Z,9.80
2022-10-22T00:03:45.857Z,9.30
2022-10-22T00:06:13.986Z,9.00
2022-10-22T00:08:41.728Z,9.70
2022-10-22T00:11:15.476Z,9.20
2022-10-22T00:13:44.280Z,9.90
2022-10-22T00:16:12.185Z,10.20
2022-10-22T00:18:40.566Z,10.40
2022-10-22T00:21:08.450Z,10.90
2022-10-22T00:23:36.373Z,10.50
2022-10-22T00:26:04.346Z,10.40
2022-10-22T00:28:32.272Z,10.10
2022-10-22T00:31:01.204Z,10.60
2022-10-22T00:33:29.775Z,9.90
2022-10-22T00:35:58.160Z,9.70
2022-10-22T00:38:26.123Z,9.40
2022-10-22T00:40:53.959Z,9.90
2022-10-22T00:43:22.195Z,9.80
2022-10-22T00:45:50.107Z,10.40
2022-10-22T00:48:27.315Z,10.00
2022-10-22T00:51:01.035Z,10.70
2022-10-22T00:53:34.670Z,11.00
2022-10-22T00:56:02.773Z,10.40
2022-10-22T00:58:35.003Z,12.50
2022-10-22T01:01:04.131Z,11.50
2022-10-22T01:03:32.948Z,12.40
2022-10-22T01:06:04.267Z,12.60
2022-10-22T01:08:34.993Z,12.70
2022-10-22T01:11:34.527Z,13.00
2022-10-22T01:14:25.272Z,14.40
2022-10-22T01:17:01.966Z,14.00
2022-10-22T01:19:44.679Z,15.30
2022-10-22T01:22:32.693Z,14.30
2022-10-22T01:25:35.894Z,14.10
2022-10-22T01:28:26.317Z,14.10
2022-10-22T01:30:57.803Z,13.90
2022-10-22T01:33:28.191Z,13.20
2022-10-22T01:35:57.580Z,13.20
2022-10-22T01:38:26.483Z,12.70
2022-10-22T01:40:54.673Z,13.20
2022-10-22T01:43:22.977Z,13.80
2022-10-22T01:45:56.417Z,13.10
2022-10-22T01:48:49.157Z,12.80
2022-10-22T01:51:32.066Z,12.70
2022-10-22T01:54:06.880Z,12.90
2022-10-22T01:57:04.689Z,13.30
2022-10-22T02:00:01.388Z,17.80
2022-10-22T02:02:35.963Z,29.10
2022-10-22T02:05:16.742Z,23.90
2022-10-22T02:07:49.521Z,21.40
2022-10-22T02:10:18.398Z,23.80
2022-10-22T02:12:50.418Z,28.10
2022-10-22T02:15:21.263Z,22.40
2022-10-22T02:20:22.783Z,16.40
2022-10-22T02:22:50.764Z,13.30
2022-10-22T02:25:21.303Z,12.50
2022-10-22T02:28:02.888Z,13.90
2022-10-22T02:30:32.945Z,14.40
2022-10-22T02:33:11.973Z,14.90
2022-10-22T02:35:41.668Z,17.60
2022-10-22T02:38:10.926Z,17.00
2022-10-22T02:40:39.227Z,18.50
2022-10-22T02:43:07.239Z,19.00
2022-10-22T02:45:35.287Z,18.40
2022-10-22T02:48:05.003Z,16.80
2022-10-22T02:50:32.848Z,15.70
2022-10-22T02:53:00.585Z,13.60
2022-10-22T02:55:28.445Z,6.40
2022-10-22T02:57:56.284Z,4.90
2022-10-22T03:00:24.118Z,4.20
2022-10-22T03:02:52.273Z,4.10
2022-10-22T03:05:20.095Z,3.60
2022-10-22T03:07:47.882Z,3.60
2022-10-22T03:10:15.929Z,3.70
2022-10-22T03:12:43.792Z,4.10
2022-10-22T03:15:11.567Z,3.80
2022-10-22T03:17:39.492Z,4.20
2022-10-22T03:20:07.900Z,3.80
2022-10-22T03:22:39.341Z,3.90
2022-10-22T03:25:12.337Z,3.90
2022-10-22T03:27:42.109Z,4.30
2022-10-22T03:30:10.662Z,4.00
2022-10-22T03:32:38.756Z,3.90
2022-10-22T03:35:07.202Z,3.50
2022-10-22T03:37:36.852Z,4.00
2022-10-22T03:40:07.649Z,3.70
2022-10-22T03:42:35.448Z,3.50
2022-10-22T03:45:04.095Z,3.80
2022-10-22T03:47:31.985Z,3.60
2022-10-22T03:49:59.865Z,4.10
2022-10-22T03:52:28.075Z,3.40
2022-10-22T03:54:55.856Z,4.30
2022-10-22T03:57:23.549Z,4.10
2022-10-22T03:59:51.495Z,3.80
2022-10-22T04:02:19.438Z,4.00
2022-10-22T04:04:47.267Z,3.90
2022-10-22T04:07:15.155Z,4.00
2022-10-22T04:09:42.951Z,4.30
2022-10-22T04:12:10.766Z,5.70
2022-10-22T04:14:38.466Z,5.40
2022-10-22T04:17:06.280Z,4.40
2022-10-22T04:19:34.071Z,4.20
2022-10-22T04:22:01.798Z,4.00
2022-10-22T04:24:31.625Z,4.50
2022-10-22T04:26:59.898Z,3.80
2022-10-22T04:29:27.733Z,4.00
2022-10-22T04:31:55.469Z,4.80
2022-10-22T04:34:23.457Z,5.10
2022-10-22T04:36:51.155Z,7.80
2022-10-22T04:39:19.002Z,7.80
2022-10-22T04:41:46.792Z,6.40
2022-10-22T04:44:17.156Z,5.40
2022-10-22T04:46:45.939Z,5.20
2022-10-22T04:49:13.854Z,6.30
2022-10-22T04:51:41.801Z,5.40
2022-10-22T04:54:09.723Z,4.40
2022-10-22T04:56:37.918Z,4.80
2022-10-22T04:59:09.345Z,5.00
2022-10-22T05:01:42.929Z,4.40
2022-10-22T05:04:14.185Z,4.30
2022-10-22T05:06:42.092Z,4.40
2022-10-22T05:09:17.832Z,4.20
2022-10-22T05:11:49.869Z,4.00
2022-10-22T05:14:21.111Z,4.50
2022-10-22T05:16:49.753Z,4.40
2022-10-22T05:19:24.346Z,4.40
2022-10-22T05:21:54.177Z,4.30
2022-10-22T05:24:23.665Z,4.20
2022-10-22T05:26:58.043Z,4.80
2022-10-22T05:29:28.971Z,4.90
2022-10-22T05:31:58.103Z,4.80
2022-10-22T05:34:30.592Z,5.00
2022-10-22T05:37:00.787Z,4.50
2022-10-22T05:39:28.675Z,4.90
2022-10-22T05:41:57.083Z,4.30
2022-10-22T05:44:25.032Z,4.90
2022-10-22T05:46:52.912Z,4.90
2022-10-22T05:49:20.701Z,5.00
2022-10-22T05:51:48.445Z,5.00
2022-10-22T05:54:22.166Z,5.70
2022-10-22T05:56:50.069Z,5.30
2022-10-22T05:59:17.753Z,5.00
2022-10-22T06:01:45.695Z,5.20
2022-10-22T06:04:13.881Z,8.20
2022-10-22T06:06:50.295Z,8.00
2022-10-22T06:09:29.263Z,6.90
2022-10-22T06:11:58.203Z,10.10
2022-10-22T06:14:27.117Z,6.20
2022-10-22T06:16:55.909Z,5.70
2022-10-22T06:19:26.793Z,8.60
2022-10-22T06:21:54.600Z,11.00
2022-10-22T06:24:22.733Z,11.20
2022-10-22T06:26:52.058Z,6.40
2022-10-22T06:29:20.388Z,6.10
2022-10-22T06:31:49.132Z,5.90
2022-10-22T06:34:18.999Z,6.10
2022-10-22T06:36:47.368Z,6.40
2022-10-22T06:39:17.352Z,5.50
2022-10-22T06:41:45.775Z,4.80
2022-10-22T06:44:18.435Z,6.80
2022-10-22T06:46:49.225Z,4.80
2022-10-22T06:51:45.208Z,10.40
2022-10-22T06:54:16.214Z,5.60
2022-10-22T06:56:44.025Z,6.40
2022-10-22T06:59:11.745Z,6.70
2022-10-22T07:01:39.771Z,7.90
2022-10-22T07:04:08.951Z,18.80
2022-10-22T07:06:36.965Z,8.30
2022-10-22T07:09:04.956Z,6.70
2022-10-22T07:11:44.729Z,5.80
2022-10-22T07:14:14.103Z,5.90
2022-10-22T07:16:46.865Z,6.90
2022-10-22T07:19:14.898Z,5.50
2022-10-22T07:21:42.659Z,5.30
2022-10-22T07:24:10.420Z,4.80
2022-10-22T07:26:38.213Z,9.70
2022-10-22T07:29:06.234Z,6.50
2022-10-22T07:31:34.050Z,5.50
2022-10-22T07:34:01.814Z,5.40
2022-10-22T07:36:29.556Z,6.40
2022-10-22T07:38:59.292Z,5.50
2022-10-22T07:41:28.873Z,5.10
2022-10-22T07:43:57.416Z,5.40
2022-10-22T07:46:26.358Z,5.30
2022-10-22T07:48:54.533Z,5.10
2022-10-22T07:51:22.542Z,7.60
2022-10-22T07:53:50.345Z,5.40
2022-10-22T07:56:18.173Z,5.30
2022-10-22T07:58:46.060Z,6.30
2022-10-22T08:01:13.924Z,6.60
2022-10-22T08:03:41.697Z,4.90
2022-10-22T08:06:12.990Z,5.40
2022-10-22T08:08:42.052Z,6.10
2022-10-22T08:11:10.100Z,4.70
2022-10-22T08:13:42.754Z,4.70
2022-10-22T08:16:13.601Z,5.20
2022-10-22T08:18:41.893Z,5.50
2022-10-22T08:21:10.618Z,5.40
2022-10-22T08:23:38.719Z,5.30
2022-10-22T08:26:06.595Z,5.10
2022-10-22T08:28:37.128Z,6.00
2022-10-22T08:31:07.561Z,8.40
2022-10-22T08:33:35.258Z,8.00
2022-10-22T08:36:03.143Z,6.30
2022-10-22T08:38:35.296Z,6.00
2022-10-22T08:41:12.076Z,5.80
2022-10-22T08:44:18.572Z,4.60
2022-10-22T08:46:51.036Z,5.00
2022-10-22T08:49:35.107Z,5.20
2022-10-22T08:52:05.579Z,5.60
2022-10-22T08:54:39.240Z,5.30
2022-10-22T08:57:09.795Z,5.50
2022-10-22T08:59:50.519Z,5.30
2022-10-22T09:02:56.831Z,4.90
2022-10-22T09:05:48.435Z,5.50
2022-10-22T09:08:19.484Z,4.90
2022-10-22T09:11:09.275Z,4.60
2022-10-22T09:13:37.825Z,4.80
2022-10-22T09:16:16.404Z,21.60
2022-10-22T09:19:23.634Z,19.80
2022-10-22T09:22:19.430Z,6.90
2022-10-22T09:24:53.348Z,5.60
2022-10-22T09:27:28.072Z,5.10
2022-10-22T09:29:56.279Z,4.80
2022-10-22T09:32:25.301Z,5.20
2022-10-22T09:34:57.235Z,5.40
2022-10-22T09:37:28.348Z,5.10
2022-10-22T09:39:59.113Z,5.10
2022-10-22T09:42:26.935Z,5.10
2022-10-22T09:44:59.697Z,5.10
2022-10-22T09:47:42.540Z,4.70
2022-10-22T09:50:50.644Z,4.80
2022-10-22T09:53:35.426Z,5.00
2022-10-22T09:56:17.375Z,5.00
2022-10-22T09:58:49.393Z,4.90
2022-10-22T10:01:21.936Z,4.40
2022-10-22T10:03:50.306Z,5.40
2022-10-22T10:06:20.054Z,4.60
2022-10-22T10:08:48.913Z,5.10
2022-10-22T10:11:29.218Z,4.80
2022-10-22T10:14:16.160Z,4.70
2022-10-22T10:17:12.014Z,4.70
2022-10-22T10:20:03.767Z,4.50
2022-10-22T10:22:47.319Z,4.60
2022-10-22T10:25:43.021Z,4.90
2022-10-22T10:28:10.658Z,4.70
2022-10-22T10:30:50.733Z,4.90
2022-10-22T10:33:53.740Z,5.20
2022-10-22T10:36:24.292Z,4.80
2022-10-22T10:39:06.309Z,4.70
2022-10-22T10:41:50.065Z,5.20
2022-10-22T10:44:36.649Z,4.60
2022-10-22T10:47:50.612Z,4.90
2022-10-22T10:50:32.448Z,5.00
2022-10-22T10:53:52.548Z,5.00
2022-10-22T10:56:39.307Z,5.00
2022-10-22T10:59:23.474Z,5.00
2022-10-22T11:02:08.165Z,5.10
2022-10-22T11:05:02.423Z,5.80
2022-10-22T11:07:56.149Z,5.70
2022-10-22T11:10:41.618Z,6.30
2022-10-22T11:13:37.093Z,5.90
2022-10-22T11:16:26.168Z,5.70
2022-10-22T11:19:03.418Z,6.30
2022-10-22T11:21:49.550Z,5.20
2022-10-22T11:24:26.112Z,5.50
2022-10-22T11:27:02.872Z,6.00
2022-10-22T11:29:39.201Z,9.00
2022-10-22T11:32:14.305Z,11.30
2022-10-22T11:34:48.614Z,6.50
2022-10-22T11:37:17.251Z,6.70
2022-10-22T11:39:54.400Z,7.00
2022-10-22T11:42:33.241Z,5.30
2022-10-22T11:45:03.042Z,6.70
2022-10-22T11:47:42.153Z,8.60
2022-10-22T11:50:23.027Z,6.70
2022-10-22T11:52:53.562Z,6.80
2022-10-22T11:55:33.323Z,6.40
2022-10-22T11:58:03.042Z,9.60
2022-10-22T12:00:39.724Z,7.90
2022-10-22T12:03:33.187Z,6.80
2022-10-22T12:06:13.411Z,6.00
2022-10-22T12:08:56.773Z,5.70
2022-10-22T12:11:41.422Z,6.20
2022-10-22T12:14:23.067Z,7.50
2022-10-22T12:16:57.446Z,7.10
2022-10-22T12:19:28.725Z,6.30
2022-10-22T12:22:11.597Z,5.80
2022-10-22T12:24:46.734Z,6.20
2022-10-22T12:27:33.294Z,6.20
2022-10-22T12:30:02.597Z,7.30
2022-10-22T12:32:41.164Z,8.30
2022-10-22T12:35:17.607Z,21.90
2022-10-22T12:37:48.963Z,10.30
2022-10-22T12:40:22.086Z,6.10
2022-10-22T12:42:52.491Z,5.50
2022-10-22T12:45:21.223Z,6.50
2022-10-22T12:47:51.494Z,6.20
2022-10-22T12:50:23.206Z,6.50
2022-10-22T12:52:54.362Z,7.10
2022-10-22T12:55:25.985Z,7.10
2022-10-22T12:57:54.007Z,6.60
2022-10-22T13:00:28.395Z,6.70
2022-10-22T13:03:00.313Z,6.30
2022-10-22T13:05:34.190Z,6.40
2022-10-22T13:08:16.963Z,6.00
2022-10-22T13:10:53.273Z,6.50
2022-10-22T13:13:45.571Z,7.10
2022-10-22T13:16:19.414Z,6.90
2022-10-22T13:18:48.406Z,6.00
2022-10-22T13:21:38.762Z,5.90
2022-10-22T13:24:24.173Z,5.90
2022-10-22T13:26:54.375Z,12.30
2022-10-22T13:29:24.146Z,11.00
2022-10-22T13:31:53.251Z,8.50
2022-10-22T13:34:24.130Z,7.40
2022-10-22T13:36:52.518Z,8.00
2022-10-22T13:39:22.846Z,7.50
2022-10-22T13:41:51.681Z,10.40
2022-10-22T13:44:19.896Z,10.90
2022-10-22T13:46:48.569Z,8.00
2022-10-22T13:49:20.446Z,8.30
2022-10-22T13:51:48.282Z,7.70
2022-10-22T13:54:19.736Z,8.20
2022-10-22T13:56:47.594Z,7.20
2022-10-22T13:59:17.334Z,7.10
2022-10-22T14:01:47.735Z,6.60
2022-10-22T14:04:15.626Z,9.50
2022-10-22T14:06:43.920Z,7.90
2022-10-22T14:09:15.894Z,6.80
2022-10-22T14:11:43.845Z,14.20
2022-10-22T14:14:17.273Z,14.00
2022-10-22T14:16:45.184Z,12.50
2022-10-22T14:19:16.629Z,21.20
2022-10-22T14:21:44.670Z,12.40
2022-10-22T14:24:13.403Z,11.50
2022-10-22T14:26:41.550Z,8.20
2022-10-22T14:29:10.614Z,9.20
2022-10-22T14:31:44.583Z,20.20
2022-10-22T14:34:15.987Z,14.50
2022-10-22T14:36:44.321Z,13.40
2022-10-22T14:39:13.004Z,13.00
2022-10-22T14:41:41.875Z,10.60
2022-10-22T14:44:14.330Z,12.70
2022-10-22T14:46:49.137Z,12.10
2022-10-22T14:49:16.946Z,13.40
2022-10-22T14:51:44.776Z,13.40
2022-10-22T14:54:12.621Z,14.20
2022-10-22T14:56:40.392Z,15.90
2022-10-22T14:59:08.139Z,13.90
2022-10-22T15:01:35.952Z,10.60
2022-10-22T15:04:03.830Z,8.60
2022-10-22T15:06:31.702Z,8.90
2022-10-22T15:09:02.037Z,10.10
2022-10-22T15:11:29.934Z,8.00
2022-10-22T15:13:57.729Z,8.30
2022-10-22T15:16:26.056Z,11.20
2022-10-22T15:18:53.997Z,8.30
2022-10-22T15:21:23.232Z,10.10
2022-10-22T15:23:51.148Z,9.00
2022-10-22T15:26:19.822Z,8.50
2022-10-22T15:28:47.734Z,8.30
2022-10-22T15:31:15.838Z,8.60
2022-10-22T15:33:43.832Z,8.90
2022-10-22T15:36:16.357Z,11.30
2022-10-22T15:38:44.231Z,11.50
2022-10-22T15:41:13.355Z,11.60
2022-10-22T15:43:41.228Z,11.90
2022-10-22T15:46:13.484Z,12.50
2022-10-22T15:48:41.889Z,10.00
2022-10-22T15:51:18.634Z,10.40
2022-10-22T15:53:52.273Z,12.00
2022-10-22T15:56:20.838Z,13.90
2022-10-22T15:58:53.297Z,16.80
2022-10-22T16:01:21.338Z,20.20
2022-10-22T16:03:53.473Z,18.80
2022-10-22T16:06:21.421Z,17.00
2022-10-22T16:08:49.209Z,14.10
2022-10-22T16:11:17.119Z,9.90
2022-10-22T16:13:44.877Z,11.20
2022-10-22T16:16:12.662Z,9.70
2022-10-22T16:18:40.395Z,8.60
2022-10-22T16:21:12.618Z,8.30
2022-10-22T16:23:41.688Z,7.90
2022-10-22T16:26:09.601Z,8.50
2022-10-22T16:28:39.979Z,9.70
2022-10-22T16:31:10.832Z,9.90
2022-10-22T16:33:42.938Z,10.60
2022-10-22T16:36:14.915Z,10.30
2022-10-22T16:38:42.637Z,9.00
2022-10-22T16:41:16.635Z,8.60
2022-10-22T16:43:48.403Z,8.70
2022-10-22T16:46:18.692Z,9.40
2022-10-22T16:48:51.721Z,10.60
2022-10-22T16:51:22.669Z,11.40
2022-10-22T16:53:55.078Z,12.10
2022-10-22T16:56:23.316Z,11.60
2022-10-22T16:58:53.803Z,11.90
2022-10-22T17:01:25.850Z,10.50
2022-10-22T17:03:56.424Z,12.10
2022-10-22T17:06:25.259Z,9.80
2022-10-22T17:08:53.452Z,9.50
2022-10-22T17:11:22.944Z,9.10
2022-10-22T17:13:53.460Z,8.80
2022-10-22T17:16:23.619Z,7.20
2022-10-22T17:18:53.535Z,8.10
2022-10-22T17:21:22.327Z,7.40
2022-10-22T17:23:55.032Z,6.50
2022-10-22T17:26:23.196Z,7.00
2022-10-22T17:28:50.986Z,7.50
2022-10-22T17:31:28.058Z,6.80
2022-10-22T17:33:57.137Z,6.40
2022-10-22T17:36:28.353Z,7.00
2022-10-22T17:39:02.185Z,6.30
2022-10-22T17:41:32.582Z,8.10
2022-10-22T17:44:03.292Z,8.30
2022-10-22T17:46:32.465Z,8.40
2022-10-22T17:49:07.094Z,8.30
2022-10-22T17:51:35.116Z,6.70
2022-10-22T17:54:05.980Z,7.00
2022-10-22T17:56:37.676Z,7.00
2022-10-22T17:59:06.065Z,7.70
2022-10-22T18:01:35.834Z,8.60
2022-10-22T18:04:06.269Z,8.20
2022-10-22T18:06:34.664Z,8.20
2022-10-22T18:09:08.394Z,8.70
2022-10-22T18:11:39.076Z,9.00
2022-10-22T18:16:34.756Z,8.90
2022-10-22T18:19:02.720Z,7.80
2022-10-22T18:21:30.645Z,9.60
2022-10-22T18:23:59.448Z,10.60
2022-10-22T18:26:27.378Z,8.70
2022-10-22T18:28:57.504Z,8.60
2022-10-22T18:31:27.044Z,8.60
2022-10-22T18:33:55.772Z,9.00
2022-10-22T18:36:26.191Z,8.50
2022-10-22T18:38:59.240Z,8.90
2022-10-22T18:41:28.303Z,9.60
2022-10-22T18:44:01.179Z,9.50
2022-10-22T18:46:30.339Z,10.30
2022-10-22T18:48:59.012Z,11.40
2022-10-22T18:51:32.631Z,9.80
2022-10-22T18:54:11.236Z,10.50
2022-10-22T18:56:46.394Z,9.40
2022-10-22T18:59:20.207Z,10.00
2022-10-22T19:01:48.845Z,11.00
2022-10-22T19:04:16.858Z,12.50
2022-10-22T19:06:45.969Z,12.40
2022-10-22T19:09:15.446Z,13.40
2022-10-22T19:11:47.190Z,13.00
2022-10-22T19:14:15.192Z,13.30
2022-10-22T19:16:42.967Z,13.20
2022-10-22T19:19:11.447Z,13.50
2022-10-22T19:21:39.424Z,13.00
2022-10-22T19:24:07.316Z,12.70
2022-10-22T19:26:35.081Z,12.80
2022-10-22T19:29:03.611Z,14.30
2022-10-22T19:31:31.773Z,14.10
2022-10-22T19:34:02.741Z,13.40
2022-10-22T19:36:32.669Z,14.00
2022-10-22T19:39:01.814Z,13.80
2022-10-22T19:41:31.384Z,13.80
2022-10-22T19:44:00.667Z,17.10
2022-10-22T19:46:30.083Z,14.80
2022-10-22T19:48:58.285Z,15.70
2022-10-22T19:51:29.901Z,13.80
2022-10-22T19:54:00.239Z,14.10
2022-10-22T19:56:29.098Z,13.00
2022-10-22T19:58:57.748Z,14.90
2022-10-22T20:01:26.397Z,14.80
2022-10-22T20:03:54.656Z,16.20
2022-10-22T20:06:24.065Z,16.40
2022-10-22T20:08:55.229Z,15.80
2022-10-22T20:11:27.774Z,15.20
2022-10-22T20:13:56.712Z,15.50
2022-10-22T20:16:28.586Z,15.60
2022-10-22T20:19:01.804Z,17.80
2022-10-22T20:21:30.477Z,16.70
2022-10-22T20:23:59.038Z,16.80
2022-10-22T20:26:28.352Z,16.00
2022-10-22T20:28:57.553Z,16.70
2022-10-22T20:31:28.574Z,16.90
2022-10-22T20:33:58.779Z,17.00
2022-10-22T20:36:28.301Z,16.40
2022-10-22T20:39:07.395Z,16.20
2022-10-22T20:41:37.914Z,15.60
2022-10-22T20:44:07.441Z,16.20
2022-10-22T20:46:35.349Z,16.80
2022-10-22T20:49:09.990Z,17.40
2022-10-22T20:51:38.106Z,17.30
2022-10-22T20:54:07.634Z,15.90
2022-10-22T20:56:37.964Z,16.30
2022-10-22T20:59:08.484Z,16.40
2022-10-22T21:01:37.814Z,15.80
2022-10-22T21:04:06.630Z,16.00
2022-10-22T21:06:38.011Z,15.60
2022-10-22T21:09:07.766Z,15.30
2022-10-22T21:11:37.250Z,15.20
2022-10-22T21:14:06.896Z,15.50
2022-10-22T21:16:35.438Z,16.50
2022-10-22T21:19:03.194Z,16.70
2022-10-22T21:21:31.016Z,17.00
2022-10-22T21:23:58.732Z,17.00
2022-10-22T21:26:26.654Z,17.60
2022-10-22T21:28:54.342Z,16.80
2022-10-22T21:31:24.158Z,14.90
2022-10-22T21:33:53.461Z,17.00
2022-10-22T21:36:23.150Z,16.40
2022-10-22T21:38:52.276Z,17.70
2022-10-22T21:41:23.140Z,17.40
2022-10-22T21:43:51.311Z,18.00
2022-10-22T21:46:25.481Z,17.50
2022-10-22T21:48:59.309Z,18.20
2022-10-22T21:51:27.469Z,17.40
2022-10-22T21:53:55.350Z,16.50
2022-10-22T21:56:26.119Z,18.10
2022-10-22T21:58:54.631Z,16.90
2022-10-22T22:01:23.117Z,16.50
2022-10-22T22:03:52.446Z,17.90
2022-10-22T22:06:23.178Z,18.40
2022-10-22T22:08:53.750Z,18.50
2022-10-22T22:11:26.895Z,18.20
2022-10-22T22:13:56.107Z,19.70
2022-10-22T22:16:28.452Z,19.30
2022-10-22T22:18:59.040Z,18.60
2022-10-22T22:21:27.547Z,16.90
2022-10-22T22:23:56.676Z,18.00
2022-10-22T22:26:29.559Z,18.20
2022-10-22T22:28:59.679Z,18.80
2022-10-22T22:31:29.073Z,17.90
2022-10-22T22:34:04.220Z,19.30
2022-10-22T22:36:37.962Z,19.40
2022-10-22T22:39:08.656Z,18.50
2022-10-22T22:41:36.467Z,19.50
2022-10-22T22:44:04.317Z,19.10
2022-10-22T22:46:32.583Z,19.20
2022-10-22T22:49:00.839Z,18.00
2022-10-22T22:51:28.645Z,18.10
2022-10-22T22:54:00.388Z,18.70
2022-10-22T22:56:30.074Z,18.20
2022-10-22T22:58:58.444Z,18.80
2022-10-22T23:01:31.216Z,19.70
2022-10-22T23:04:11.683Z,19.70
2022-10-22T23:06:39.932Z,19.60
2022-10-22T23:09:10.026Z,18.50
2022-10-22T23:11:39.242Z,19.50
2022-10-22T23:14:08.449Z,18.70
2022-10-22T23:16:38.110Z,18.40
2022-10-22T23:19:06.372Z,19.00
2022-10-22T23:21:37.572Z,18.30
2022-10-22T23:24:09.184Z,20.10
2022-10-22T23:26:41.333Z,20.10
2022-10-22T23:29:14.333Z,19.70
2022-10-22T23:31:43.223Z,20.00
2022-10-22T23:34:12.801Z,20.20
2022-10-22T23:36:40.819Z,20.30
2022-10-22T23:39:12.066Z,19.10
2022-10-22T23:41:39.813Z,19.60
2022-10-22T23:44:09.652Z,19.50
2022-10-22T23:46:38.682Z,19.60
2022-10-22T23:49:07.751Z,19.60
2022-10-22T23:51:35.970Z,19.60
2022-10-22T23:54:07.287Z,20.90
2022-10-22T23:56:35.799Z,21.00
2022-10-22T23:59:04.591Z,21.70
