createdAt,value
2022-10-20T00:00:34.046Z,100557.56
2022-10-20T00:03:03.211Z,100554.13
2022-10-20T00:05:31.040Z,100552.34
2022-10-20T00:07:58.891Z,100555.56
2022-10-20T00:10:26.724Z,100544.13
2022-10-20T00:12:54.548Z,100550.63
2022-10-20T00:15:22.309Z,100552.03
2022-10-20T00:17:50.081Z,100548.84
2022-10-20T00:20:19.478Z,100550.63
2022-10-20T00:22:47.506Z,100546.84
2022-10-20T00:25:15.305Z,100551.19
2022-10-20T00:27:43.049Z,100558.00
2022-10-20T00:30:11.651Z,100556.28
2022-10-20T00:32:39.421Z,100565.31
2022-10-20T00:35:07.833Z,100564.75
2022-10-20T00:37:36.968Z,100569.22
2022-10-20T00:40:05.394Z,100568.88
2022-10-20T00:42:33.379Z,100568.47
2022-10-20T00:45:01.769Z,100574.81
2022-10-20T00:47:38.734Z,100564.47
2022-10-20T00:50:11.263Z,100573.25
2022-10-20T00:52:42.431Z,100569.09
2022-10-20T00:55:12.774Z,100569.25
2022-10-20T00:57:41.766Z,100567.47
2022-10-20T01:00:10.583Z,100566.91
2022-10-20T01:02:38.498Z,100564.34
2022-10-20T01:05:07.674Z,100562.00
2022-10-20T01:17:02.751Z,100564.41
2022-10-20T01:20:04.838Z,100561.63
2022-10-20T01:23:08.209Z,100563.88
2022-10-20T01:25:51.422Z,100560.28
2022-10-20T01:28:24.185Z,100553.75
2022-10-20T01:30:57.708Z,100562.25
2022-10-20T01:33:35.264Z,100568.09
2022-10-20T01:36:08.528Z,100558.47
2022-10-20T01:38:42.720Z,100557.69
2022-10-20T01:41:15.320Z,100557.63
2022-10-20T01:43:47.111Z,100561.19
2022-10-20T01:46:18.588Z,100552.13
2022-10-20T01:48:47.926Z,100563.88
2022-10-20T01:51:15.846Z,100562.09
2022-10-20T01:53:43.618Z,100563.63
2022-10-20T01:56:17.484Z,100552.00
2022-10-20T01:59:18.521Z,100559.09
2022-10-20T02:02:06.381Z,100562.69
2022-10-20T02:04:45.345Z,100568.72
2022-10-20T02:07:18.679Z,100565.44
2022-10-20T02:09:51.811Z,100562.59
2022-10-20T02:12:24.673Z,100564.88
2022-10-20T02:14:54.201Z,100569.50
2022-10-20T02:17:23.525Z,100575.25
2022-10-20T02:19:54.308Z,100572.59
2022-10-20T02:22:23.488Z,100561.25
2022-10-20T02:24:51.680Z,100561.53
2022-10-20T02:27:25.493Z,100562.25
2022-10-20T02:29:57.874Z,100550.41
2022-10-20T02:32:28.401Z,100563.25
2022-10-20T02:34:56.265Z,100560.53
2022-10-20T02:37:24.108Z,100558.13
2022-10-20T02:39:52.069Z,100558.81
2022-10-20T02:42:19.906Z,100557.72
2022-10-20T02:44:47.704Z,100548.84
2022-10-20T02:47:15.509Z,100525.28
2022-10-20T02:49:44.673Z,100529.16
2022-10-20T02:52:12.454Z,100556.16
2022-10-20T02:54:41.266Z,100551.91
2022-10-20T02:57:09.053Z,100534.00
2022-10-20T02:59:36.900Z,100558.25
2022-10-20T03:02:04.907Z,100561.38
2022-10-20T03:04:32.779Z,100573.06
2022-10-20T03:07:01.936Z,100567.91
2022-10-20T03:09:30.103Z,100558.63
2022-10-20T03:11:57.918Z,100552.41
2022-10-20T03:14:25.859Z,100551.00
2022-10-20T03:16:53.636Z,100554.66
2022-10-20T03:19:21.462Z,100555.97
2022-10-20T03:21:49.645Z,100563.31
2022-10-20T03:24:18.837Z,100562.41
2022-10-20T03:26:46.666Z,100554.97
2022-10-20T03:29:14.520Z,100559.41
2022-10-20T03:31:42.406Z,100567.22
2022-10-20T03:34:10.320Z,100573.13
2022-10-20T03:36:38.095Z,100578.72
2022-10-20T03:39:05.940Z,100578.41
2022-10-20T03:41:35.139Z,100573.22
2022-10-20T03:44:03.000Z,100576.53
2022-10-20T03:46:30.748Z,100575.63
2022-10-20T03:48:58.529Z,100573.16
2022-10-20T03:51:26.288Z,100575.22
2022-10-20T03:53:54.103Z,100574.63
2022-10-20T03:56:22.831Z,100573.44
2022-10-20T03:58:52.039Z,100578.09
2022-10-20T04:01:21.887Z,100580.28
2022-10-20T04:03:49.752Z,100540.34
2022-10-20T04:06:17.511Z,100577.28
2022-10-20T04:08:45.370Z,100571.38
2022-10-20T04:11:13.372Z,100572.31
2022-10-20T04:13:41.491Z,100522.84
2022-10-20T04:16:11.220Z,100575.50
2022-10-20T04:18:39.327Z,100546.72
2022-10-20T04:21:07.492Z,100568.28
2022-10-20T04:23:35.495Z,100563.91
2022-10-20T04:26:09.289Z,100560.88
2022-10-20T04:28:37.235Z,100570.97
2022-10-20T04:31:05.554Z,100568.56
2022-10-20T04:33:34.770Z,100562.97
2022-10-20T04:36:05.117Z,100559.84
2022-10-20T04:38:34.081Z,100544.13
2022-10-20T04:41:04.378Z,100550.47
2022-10-20T04:43:32.725Z,100551.47
2022-10-20T04:46:03.920Z,100547.41
2022-10-20T04:48:36.524Z,100550.16
2022-10-20T04:51:05.868Z,100547.13
2022-10-20T04:53:33.703Z,100549.84
2022-10-20T04:56:02.006Z,100546.66
2022-10-20T04:58:29.924Z,100557.38
2022-10-20T05:01:01.962Z,100554.91
2022-10-20T05:03:29.881Z,100555.75
2022-10-20T05:06:09.421Z,100560.13
2022-10-20T05:08:37.682Z,100556.00
2022-10-20T05:11:05.631Z,100550.16
2022-10-20T05:13:33.465Z,100549.84
2022-10-20T05:16:01.238Z,100557.25
2022-10-20T05:18:29.801Z,100550.56
2022-10-20T05:21:08.351Z,100546.44
2022-10-20T05:23:39.745Z,100541.47
2022-10-20T05:26:09.941Z,100548.28
2022-10-20T05:28:37.889Z,100556.31
2022-10-20T05:31:07.573Z,100563.78
2022-10-20T05:33:36.589Z,100556.00
2022-10-20T05:36:09.009Z,100564.09
2022-10-20T05:38:38.624Z,100565.97
2022-10-20T05:41:07.899Z,100581.22
2022-10-20T05:43:35.737Z,100585.88
2022-10-20T05:46:03.980Z,100580.06
2022-10-20T05:48:31.858Z,100587.16
2022-10-20T05:51:11.878Z,100593.19
2022-10-20T05:53:43.256Z,100593.38
2022-10-20T05:56:13.849Z,100585.59
2022-10-20T05:58:42.545Z,100581.66
2022-10-20T06:01:16.847Z,100586.31
2022-10-20T06:03:47.783Z,100576.41
2022-10-20T06:06:16.001Z,100581.72
2022-10-20T06:08:45.381Z,100585.84
2022-10-20T06:11:14.690Z,100587.47
2022-10-20T06:13:42.642Z,100598.81
2022-10-20T06:16:12.510Z,100600.53
2022-10-20T06:18:42.724Z,100611.38
2022-10-20T06:21:12.961Z,100617.13
2022-10-20T06:23:41.230Z,100620.41
2022-10-20T06:26:17.372Z,100615.88
2022-10-20T06:28:46.474Z,100623.31
2022-10-20T06:31:16.097Z,100625.75
2022-10-20T06:33:44.588Z,100631.69
2022-10-20T06:36:13.254Z,100637.94
2022-10-20T06:38:41.947Z,100624.69
2022-10-20T06:41:13.554Z,100622.84
2022-10-20T06:43:41.457Z,100631.97
2022-10-20T06:46:12.068Z,100625.34
2022-10-20T06:48:40.076Z,100643.09
2022-10-20T06:51:11.100Z,100652.88
2022-10-20T06:53:42.668Z,100657.03
2022-10-20T06:56:17.429Z,100658.13
2022-10-20T06:58:47.335Z,100662.63
2022-10-20T07:01:17.447Z,100662.44
2022-10-20T07:08:04.782Z,100659.75
2022-10-20T07:10:32.569Z,100654.94
2022-10-20T07:13:01.746Z,100661.47
2022-10-20T07:15:29.552Z,100660.34
2022-10-20T07:17:57.389Z,100663.00
2022-10-20T07:20:25.245Z,100658.03
2022-10-20T07:22:53.040Z,100649.50
2022-10-20T07:25:21.946Z,100651.63
2022-10-20T07:27:49.774Z,100644.47
2022-10-20T07:30:18.924Z,100648.50
2022-10-20T07:32:46.723Z,100654.53
2022-10-20T07:35:14.488Z,100657.38
2022-10-20T07:37:42.256Z,100660.09
2022-10-20T07:40:11.551Z,100664.63
2022-10-20T07:42:39.556Z,100663.47
2022-10-20T07:45:08.796Z,100661.34
2022-10-20T07:47:39.263Z,100662.56
2022-10-20T07:50:08.471Z,100667.88
2022-10-20T07:52:36.515Z,100662.41
2022-10-20T07:55:17.664Z,100663.66
2022-10-20T07:57:52.511Z,100659.00
2022-10-20T08:00:20.479Z,100666.13
2022-10-20T08:02:49.603Z,100658.34
2022-10-20T08:05:17.693Z,100654.25
2022-10-20T08:07:45.456Z,100654.28
2022-10-20T08:10:13.462Z,100654.84
2022-10-20T08:12:41.220Z,100654.78
2022-10-20T08:15:09.829Z,100665.28
2022-10-20T08:17:45.261Z,100662.34
2022-10-20T08:20:20.385Z,100651.69
2022-10-20T08:22:50.212Z,100649.53
2022-10-20T08:25:18.348Z,100648.88
2022-10-20T08:27:46.152Z,100656.94
2022-10-20T08:30:26.673Z,100659.50
2022-10-20T08:32:54.893Z,100661.94
2022-10-20T08:35:24.885Z,100657.06
2022-10-20T08:37:52.810Z,100665.69
2022-10-20T08:40:23.733Z,100651.50
2022-10-20T08:42:52.444Z,100657.34
2022-10-20T08:45:22.321Z,100658.28
2022-10-20T08:47:52.719Z,100650.00
2022-10-20T08:50:21.851Z,100659.06
2022-10-20T08:52:55.654Z,100651.63
2022-10-20T08:55:28.297Z,100659.50
2022-10-20T08:58:00.776Z,100649.63
2022-10-20T09:00:31.006Z,100655.03
2022-10-20T09:03:03.620Z,100659.53
2022-10-20T09:05:35.797Z,100656.28
2022-10-20T09:08:05.109Z,100644.53
2022-10-20T09:10:36.301Z,100656.34
2022-10-20T09:13:10.706Z,100656.47
2022-10-20T09:15:39.669Z,100656.63
2022-10-20T09:18:11.697Z,100655.81
2022-10-20T09:20:45.353Z,100658.59
2022-10-20T09:23:38.948Z,100661.41
2022-10-20T09:26:03.705Z,100662.59
2022-10-20T09:28:42.929Z,100657.72
2022-10-20T09:31:25.249Z,100651.97
2022-10-20T09:33:53.037Z,100656.25
2022-10-20T09:36:22.118Z,100656.44
2022-10-20T09:38:52.801Z,100639.53
2022-10-20T09:41:22.361Z,100660.28
2022-10-20T09:43:57.254Z,100655.41
2022-10-20T09:46:29.667Z,100646.53
2022-10-20T09:48:58.984Z,100648.44
2022-10-20T09:51:28.622Z,100642.84
2022-10-20T09:54:01.769Z,100650.56
2022-10-20T09:56:33.275Z,100644.81
2022-10-20T09:59:03.350Z,100645.78
2022-10-20T10:01:31.344Z,100640.88
2022-10-20T10:04:02.010Z,100639.41
2022-10-20T10:06:33.703Z,100637.94
2022-10-20T10:09:03.682Z,100636.44
2022-10-20T10:11:35.103Z,100633.06
2022-10-20T10:14:04.443Z,100629.75
2022-10-20T10:16:41.773Z,100636.56
2022-10-20T10:19:18.291Z,100631.69
2022-10-20T10:21:49.704Z,100627.91
2022-10-20T10:24:35.106Z,100621.38
2022-10-20T10:27:03.179Z,100615.09
2022-10-20T10:29:34.434Z,100597.34
2022-10-20T10:32:03.723Z,100605.09
2022-10-20T10:34:52.046Z,100599.38
2022-10-20T10:39:50.044Z,100595.59
2022-10-20T10:42:30.835Z,100593.28
2022-10-20T10:45:06.087Z,100596.00
2022-10-20T10:48:01.385Z,100588.69
2022-10-20T10:50:35.516Z,100582.97
2022-10-20T10:53:21.565Z,100581.31
2022-10-20T10:56:01.044Z,100581.38
2022-10-20T10:58:42.336Z,100574.72
2022-10-20T11:01:25.861Z,100579.72
2022-10-20T11:04:17.734Z,100579.91
2022-10-20T11:06:55.587Z,100573.31
2022-10-20T11:09:32.408Z,100574.22
2022-10-20T11:12:22.194Z,100555.84
2022-10-20T11:14:58.436Z,100559.31
2022-10-20T11:17:44.558Z,100561.03
2022-10-20T11:20:22.134Z,100553.50
2022-10-20T11:23:08.981Z,100555.31
2022-10-20T11:25:45.004Z,100547.84
2022-10-20T11:28:28.752Z,100548.75
2022-10-20T11:30:58.185Z,100542.94
2022-10-20T11:33:34.142Z,100536.28
2022-10-20T11:36:09.588Z,100540.47
2022-10-20T11:38:43.392Z,100537.13
2022-10-20T11:41:19.056Z,100522.03
2022-10-20T11:43:54.246Z,100524.75
2022-10-20T11:46:27.891Z,100526.47
2022-10-20T11:49:00.227Z,100523.16
2022-10-20T11:51:53.908Z,100523.25
2022-10-20T11:54:39.778Z,100522.47
2022-10-20T11:57:18.094Z,100519.16
2022-10-20T12:03:28.151Z,100503.66
2022-10-20T12:06:20.426Z,100514.94
2022-10-20T12:09:05.620Z,100510.16
2022-10-20T12:11:38.995Z,100510.47
2022-10-20T12:14:20.071Z,100506.59
2022-10-20T12:17:14.065Z,100498.47
2022-10-20T12:19:43.259Z,100504.75
2022-10-20T12:22:39.807Z,100489.88
2022-10-20T12:25:35.790Z,100482.47
2022-10-20T12:28:45.652Z,100491.44
2022-10-20T12:31:13.445Z,100487.56
2022-10-20T12:34:00.208Z,100490.41
2022-10-20T12:36:34.139Z,100483.13
2022-10-20T12:39:19.054Z,100485.97
2022-10-20T12:41:57.578Z,100482.91
2022-10-20T12:44:27.416Z,100476.38
2022-10-20T12:46:59.355Z,100467.47
2022-10-20T12:49:33.244Z,100467.75
2022-10-20T12:52:03.664Z,100452.91
2022-10-20T12:54:37.892Z,100452.31
2022-10-20T12:57:26.283Z,100454.22
2022-10-20T12:59:54.519Z,100462.03
2022-10-20T13:02:52.329Z,100451.25
2022-10-20T13:05:42.684Z,100452.25
2022-10-20T13:08:31.171Z,100450.88
2022-10-20T13:11:32.658Z,100446.91
2022-10-20T13:14:14.632Z,100433.63
2022-10-20T13:16:49.364Z,100447.34
2022-10-20T13:19:22.541Z,100448.28
2022-10-20T13:21:50.745Z,100441.69
2022-10-20T13:24:27.291Z,100444.34
2022-10-20T13:26:59.670Z,100430.03
2022-10-20T13:29:32.251Z,100448.75
2022-10-20T13:34:51.751Z,100441.34
2022-10-20T13:37:31.141Z,100443.22
2022-10-20T13:40:11.499Z,100445.06
2022-10-20T13:42:50.576Z,100436.00
2022-10-20T13:45:29.638Z,100433.53
2022-10-20T13:48:11.717Z,100434.59
2022-10-20T13:50:43.541Z,100436.31
2022-10-20T13:53:20.599Z,100432.94
2022-10-20T13:56:00.355Z,100435.53
2022-10-20T13:58:28.420Z,100416.22
2022-10-20T14:01:02.781Z,100418.03
2022-10-20T14:03:32.286Z,100418.91
2022-10-20T14:06:00.238Z,100420.56
2022-10-20T14:08:28.182Z,100420.63
2022-10-20T14:11:00.704Z,100421.44
2022-10-20T14:13:31.746Z,100417.13
2022-10-20T14:16:00.960Z,100410.38
2022-10-20T14:18:30.793Z,100412.19
2022-10-20T14:21:02.711Z,100407.19
2022-10-20T14:23:35.829Z,100409.00
2022-10-20T14:26:07.551Z,100409.91
2022-10-20T14:28:37.467Z,100409.09
2022-10-20T14:31:06.293Z,100407.50
2022-10-20T14:33:37.291Z,100404.03
2022-10-20T14:36:06.313Z,100405.84
2022-10-20T14:38:37.900Z,100398.28
2022-10-20T14:41:09.370Z,100394.09
2022-10-20T14:43:40.097Z,100400.88
2022-10-20T14:46:10.943Z,100405.09
2022-10-20T14:48:42.403Z,100400.91
2022-10-20T14:51:31.112Z,100398.38
2022-10-20T14:54:26.894Z,100402.53
2022-10-20T14:56:58.309Z,100396.47
2022-10-20T14:59:28.036Z,100393.69
2022-10-20T15:02:01.477Z,100395.16
2022-10-20T15:04:33.435Z,100399.13
2022-10-20T15:07:07.467Z,100396.38
2022-10-20T15:09:40.455Z,100396.88
2022-10-20T15:12:16.706Z,100376.50
2022-10-20T15:14:47.819Z,100391.69
2022-10-20T15:17:36.206Z,100398.16
2022-10-20T15:20:33.396Z,100395.41
2022-10-20T15:23:02.744Z,100381.56
2022-10-20T15:25:32.744Z,100384.63
2022-10-20T15:28:01.899Z,100388.38
2022-10-20T15:30:30.877Z,100387.09
2022-10-20T15:32:58.915Z,100382.41
2022-10-20T15:35:30.663Z,100384.59
2022-10-20T15:37:58.537Z,100383.25
2022-10-20T15:40:26.359Z,100383.66
2022-10-20T15:42:54.225Z,100382.34
2022-10-20T15:45:25.818Z,100382.00
2022-10-20T15:47:53.602Z,100385.09
2022-10-20T15:50:24.160Z,100391.41
2022-10-20T15:52:54.134Z,100388.50
2022-10-20T15:55:26.310Z,100391.56
2022-10-20T15:57:55.402Z,100387.84
2022-10-20T16:00:27.080Z,100380.75
2022-10-20T16:02:55.245Z,100383.91
2022-10-20T16:05:24.864Z,100387.84
2022-10-20T16:07:54.168Z,100375.72
2022-10-20T16:10:23.404Z,100389.88
2022-10-20T16:12:51.656Z,100387.16
2022-10-20T16:15:19.941Z,100387.06
2022-10-20T16:20:21.869Z,100373.94
2022-10-20T16:22:49.662Z,100396.66
2022-10-20T16:25:17.734Z,100385.69
2022-10-20T16:27:45.659Z,100384.69
2022-10-20T16:30:13.603Z,100382.84
2022-10-20T16:32:41.857Z,100388.59
2022-10-20T16:35:11.564Z,100391.00
2022-10-20T16:37:39.509Z,100392.53
2022-10-20T16:40:08.458Z,100394.94
2022-10-20T16:42:36.290Z,100399.00
2022-10-20T16:45:05.569Z,100389.44
2022-10-20T16:47:33.404Z,100407.09
2022-10-20T16:50:01.252Z,100409.41
2022-10-20T16:52:30.440Z,100419.44
2022-10-20T16:54:58.345Z,100414.31
2022-10-20T16:57:26.528Z,100412.31
2022-10-20T16:59:54.329Z,100421.38
2022-10-20T17:02:23.234Z,100418.56
2022-10-20T17:04:52.279Z,100420.28
2022-10-20T17:07:20.098Z,100420.22
2022-10-20T17:09:49.229Z,100411.00
2022-10-20T17:12:17.309Z,100410.25
2022-10-20T17:14:45.100Z,100404.38
2022-10-20T17:17:12.883Z,100395.81
2022-10-20T17:19:43.241Z,100401.88
2022-10-20T17:24:43.891Z,100406.97
2022-10-20T17:27:13.016Z,100405.19
2022-10-20T17:29:40.866Z,100388.19
2022-10-20T17:32:08.680Z,100401.06
2022-10-20T17:34:36.536Z,100397.72
2022-10-20T17:37:04.347Z,100393.41
2022-10-20T17:39:32.135Z,100400.72
2022-10-20T17:42:00.045Z,100399.81
2022-10-20T17:44:29.166Z,100402.22
2022-10-20T17:46:59.072Z,100401.06
2022-10-20T17:49:27.864Z,100402.25
2022-10-20T17:51:56.305Z,100402.63
2022-10-20T17:54:24.239Z,100399.72
2022-10-20T17:56:52.480Z,100399.91
2022-10-20T17:59:20.713Z,100393.69
2022-10-20T18:01:49.896Z,100390.78
2022-10-20T18:04:18.449Z,100387.88
2022-10-20T18:06:46.782Z,100389.63
2022-10-20T18:09:16.390Z,100396.16
2022-10-20T18:11:46.044Z,100401.69
2022-10-20T18:14:13.897Z,100400.41
2022-10-20T18:16:42.223Z,100406.56
2022-10-20T18:19:15.139Z,100386.06
2022-10-20T18:21:43.524Z,100403.50
2022-10-20T18:24:13.751Z,100407.38
2022-10-20T18:26:41.628Z,100398.63
2022-10-20T18:29:11.069Z,100402.13
2022-10-20T18:31:40.701Z,100402.13
2022-10-20T18:34:11.723Z,100393.44
2022-10-20T18:36:44.935Z,100400.06
2022-10-20T18:39:14.641Z,100403.34
2022-10-20T18:41:43.771Z,100403.25
2022-10-20T18:44:13.479Z,100404.06
2022-10-20T18:46:42.141Z,100397.91
2022-10-20T18:49:14.011Z,100399.53
2022-10-20T18:51:46.124Z,100398.53
2022-10-20T18:54:15.042Z,100403.25
2022-10-20T18:56:43.633Z,100395.66
2022-10-20T18:59:16.272Z,100390.31
2022-10-20T19:01:45.049Z,100389.94
2022-10-20T19:04:13.283Z,100376.75
2022-10-20T19:06:43.518Z,100386.03
2022-10-20T19:09:14.401Z,100394.16
2022-10-20T19:11:44.461Z,100394.16
2022-10-20T19:14:13.369Z,100396.66
2022-10-20T19:16:44.766Z,100401.47
2022-10-20T19:19:13.210Z,100395.19
2022-10-20T19:21:41.035Z,100399.88
2022-10-20T19:24:14.025Z,100371.84
2022-10-20T19:26:52.512Z,100401.06
2022-10-20T19:29:30.706Z,100405.19
2022-10-20T19:32:00.115Z,100393.34
2022-10-20T19:34:29.781Z,100396.22
2022-10-20T19:36:57.805Z,100395.50
2022-10-20T19:39:29.973Z,100407.22
2022-10-20T19:41:59.718Z,100405.03
2022-10-20T19:44:28.553Z,100398.34
2022-10-20T19:46:57.046Z,100391.59
2022-10-20T19:49:25.993Z,100401.56
2022-10-20T19:51:54.020Z,100404.72
2022-10-20T19:54:21.952Z,100396.22
2022-10-20T19:56:51.233Z,100399.28
2022-10-20T19:59:19.518Z,100394.28
2022-10-20T20:01:48.424Z,100391.09
2022-10-20T20:04:16.653Z,100400.56
2022-10-20T20:06:44.453Z,100399.00
2022-10-20T20:09:15.453Z,100393.78
2022-10-20T20:11:44.061Z,100394.31
2022-10-20T20:14:15.458Z,100397.00
2022-10-20T20:16:46.065Z,100385.19
2022-10-20T20:19:15.581Z,100380.84
2022-10-20T20:21:43.415Z,100392.34
2022-10-20T20:24:12.993Z,100398.06
2022-10-20T20:26:40.842Z,100402.00
2022-10-20T20:29:08.665Z,100404.03
2022-10-20T20:31:38.020Z,100400.84
2022-10-20T20:34:05.887Z,100402.94
2022-10-20T20:36:33.743Z,100403.91
2022-10-20T20:39:02.081Z,100403.22
2022-10-20T20:41:31.190Z,100396.13
2022-10-20T20:44:01.028Z,100399.97
2022-10-20T20:46:31.100Z,100401.88
2022-10-20T20:49:02.135Z,100401.66
2022-10-20T20:51:33.325Z,100392.81
2022-10-20T20:54:01.284Z,100392.03
2022-10-20T20:56:29.106Z,100399.34
2022-10-20T20:58:56.865Z,100387.22
2022-10-20T21:01:27.373Z,100394.00
2022-10-20T21:03:56.228Z,100391.44
2022-10-20T21:06:33.247Z,100397.56
2022-10-20T21:09:06.994Z,100390.72
2022-10-20T21:11:34.962Z,100388.31
2022-10-20T21:14:02.912Z,100389.00
2022-10-20T21:16:32.248Z,100387.38
2022-10-20T21:19:02.976Z,100371.59
2022-10-20T21:21:33.907Z,100381.00
2022-10-20T21:24:02.909Z,100382.31
2022-10-20T21:26:31.492Z,100395.53
2022-10-20T21:28:59.766Z,100372.53
2022-10-20T21:31:29.325Z,100384.28
2022-10-20T21:33:59.459Z,100392.81
2022-10-20T21:36:29.787Z,100390.34
2022-10-20T21:39:00.436Z,100398.50
2022-10-20T21:41:30.100Z,100388.41
2022-10-20T21:43:59.667Z,100396.00
2022-10-20T21:46:29.442Z,100386.97
2022-10-20T21:49:00.313Z,100388.53
2022-10-20T21:51:30.108Z,100389.97
2022-10-20T21:54:01.126Z,100381.63
2022-10-20T21:56:29.672Z,100379.75
2022-10-20T21:58:57.476Z,100386.69
2022-10-20T22:01:26.257Z,100398.19
2022-10-20T22:03:55.453Z,100391.78
2022-10-20T22:06:25.624Z,100395.06
2022-10-20T22:08:55.766Z,100387.91
2022-10-20T22:11:27.414Z,100391.16
2022-10-20T22:13:55.432Z,100378.47
2022-10-20T22:16:25.506Z,100384.41
2022-10-20T22:18:55.891Z,100377.25
2022-10-20T22:21:24.324Z,100382.41
2022-10-20T22:23:53.751Z,100376.25
2022-10-20T22:26:22.083Z,100361.66
2022-10-20T22:28:52.419Z,100362.03
2022-10-20T22:31:20.255Z,100355.75
2022-10-20T22:33:48.045Z,100359.38
2022-10-20T22:36:15.890Z,100358.06
2022-10-20T22:38:43.649Z,100367.94
2022-10-20T22:41:11.547Z,100369.72
2022-10-20T22:43:39.720Z,100376.25
2022-10-20T22:46:09.209Z,100364.59
2022-10-20T22:48:37.348Z,100374.53
2022-10-20T22:51:06.255Z,100375.47
2022-10-20T22:53:34.134Z,100369.13
2022-10-20T22:56:06.618Z,100373.16
2022-10-20T22:58:34.477Z,100376.41
2022-10-20T23:01:06.924Z,100379.75
2022-10-20T23:03:36.121Z,100379.84
2022-10-20T23:06:07.623Z,100382.78
2022-10-20T23:08:39.376Z,100357.03
2022-10-20T23:11:07.156Z,100384.31
2022-10-20T23:13:35.003Z,100381.09
2022-10-20T23:16:03.001Z,100377.19
2022-10-20T23:18:30.931Z,100382.53
2022-10-20T23:21:00.093Z,100365.25
2022-10-20T23:23:28.294Z,100372.78
2022-10-20T23:25:57.574Z,100371.94
2022-10-20T23:28:27.444Z,100381.16
2022-10-20T23:31:05.771Z,100366.34
2022-10-20T23:33:33.696Z,100363.06
2022-10-20T23:36:02.924Z,100346.53
2022-10-20T23:38:30.849Z,100336.25
2022-10-20T23:40:58.717Z,100335.69
2022-10-20T23:43:26.893Z,100334.88
2022-10-20T23:45:54.856Z,100340.66
2022-10-20T23:48:22.738Z,100348.75
2022-10-20T23:50:50.543Z,100335.47
2022-10-20T23:53:19.685Z,100332.22
2022-10-20T23:55:47.512Z,100325.44
2022-10-20T23:58:15.265Z,100333.84
