createdAt,value
2022-12-06T00:00:39.960Z,13.10
2022-12-06T00:05:45.941Z,14.50
2022-12-06T00:10:40.787Z,13.90
2022-12-06T00:15:39.676Z,15.30
2022-12-06T00:20:39.795Z,14.90
2022-12-06T00:25:39.711Z,16.00
2022-12-06T00:30:39.676Z,15.90
2022-12-06T00:35:39.527Z,15.60
2022-12-06T00:40:39.529Z,17.40
2022-12-06T00:45:40.596Z,15.60
2022-12-06T00:50:39.380Z,18.50
2022-12-06T00:55:39.255Z,17.90
2022-12-06T01:00:39.304Z,19.80
2022-12-06T01:05:39.177Z,17.80
2022-12-06T01:10:39.137Z,20.00
2022-12-06T01:15:39.032Z,20.50
2022-12-06T01:20:38.987Z,18.70
2022-12-06T01:25:38.929Z,20.40
2022-12-06T01:30:38.954Z,18.40
2022-12-06T01:35:38.903Z,17.70
2022-12-06T01:40:40.021Z,17.50
2022-12-06T01:45:38.777Z,17.30
2022-12-06T01:50:38.880Z,22.50
2022-12-06T01:55:38.955Z,21.30
2022-12-06T02:00:38.655Z,17.90
2022-12-06T02:05:40.853Z,19.50
2022-12-06T02:10:38.614Z,15.80
2022-12-06T02:15:38.527Z,15.90
2022-12-06T02:20:38.413Z,15.10
2022-12-06T02:25:42.044Z,13.80
2022-12-06T02:30:39.329Z,13.70
2022-12-06T02:35:38.276Z,14.30
2022-12-06T02:40:38.143Z,14.40
2022-12-06T02:45:38.172Z,12.80
2022-12-06T02:50:38.086Z,14.80
2022-12-06T02:55:38.047Z,13.60
2022-12-06T03:00:46.876Z,14.60
2022-12-06T03:05:38.004Z,14.20
2022-12-06T03:10:37.927Z,14.10
2022-12-06T03:15:37.800Z,14.80
2022-12-06T03:20:37.791Z,14.80
2022-12-06T03:25:37.736Z,16.10
2022-12-06T03:30:37.686Z,15.50
2022-12-06T03:35:37.552Z,17.70
2022-12-06T03:40:37.595Z,15.30
2022-12-06T03:45:37.563Z,18.30
2022-12-06T03:50:37.445Z,15.60
2022-12-06T03:55:37.403Z,15.80
2022-12-06T04:00:37.330Z,15.80
2022-12-06T04:05:37.330Z,15.90
2022-12-06T04:10:37.258Z,16.00
2022-12-06T04:15:37.560Z,20.10
2022-12-06T04:20:37.162Z,24.60
2022-12-06T04:25:38.224Z,23.30
2022-12-06T04:30:37.203Z,24.90
2022-12-06T04:35:37.277Z,27.90
2022-12-06T04:40:36.886Z,22.60
2022-12-06T04:45:37.064Z,20.40
2022-12-06T04:50:36.860Z,26.80
2022-12-06T04:55:49.928Z,30.30
2022-12-06T05:00:37.942Z,32.10
2022-12-06T05:05:37.720Z,23.10
2022-12-06T05:10:36.646Z,23.80
2022-12-06T05:15:36.562Z,28.70
2022-12-06T05:20:36.511Z,30.70
2022-12-06T05:25:36.460Z,73.10
2022-12-06T05:30:36.468Z,33.80
2022-12-06T05:35:36.487Z,22.80
2022-12-06T05:40:36.305Z,32.10
2022-12-06T05:45:36.367Z,45.20
2022-12-06T05:50:36.157Z,20.90
2022-12-06T05:55:45.553Z,25.50
2022-12-06T06:00:36.510Z,27.70
2022-12-06T06:05:36.162Z,22.90
2022-12-06T06:10:36.305Z,44.30
2022-12-06T06:15:38.114Z,26.60
2022-12-06T06:20:36.119Z,20.20
2022-12-06T06:25:37.027Z,18.80
2022-12-06T06:30:35.876Z,34.30
2022-12-06T06:35:36.715Z,19.90
2022-12-06T06:40:35.829Z,17.40
2022-12-06T06:45:35.654Z,27.20
2022-12-06T06:50:35.569Z,23.00
2022-12-06T06:55:36.500Z,22.90
2022-12-06T07:00:35.488Z,31.20
2022-12-06T07:05:35.418Z,29.20
2022-12-06T07:10:35.271Z,26.70
2022-12-06T07:15:35.210Z,33.20
2022-12-06T07:20:35.150Z,19.80
2022-12-06T07:25:35.256Z,21.90
2022-12-06T07:30:35.424Z,31.10
2022-12-06T07:36:10.227Z,24.00
2022-12-06T07:41:03.007Z,22.90
2022-12-06T07:49:34.704Z,22.00
2022-12-06T07:54:34.550Z,22.60
2022-12-06T07:59:34.657Z,25.60
2022-12-06T08:04:34.596Z,30.00
2022-12-06T08:09:34.487Z,32.10
2022-12-06T08:14:34.386Z,24.50
2022-12-06T08:19:34.269Z,21.20
2022-12-06T08:24:34.304Z,21.30
2022-12-06T08:29:34.189Z,30.50
2022-12-06T08:34:34.134Z,26.80
2022-12-06T08:39:34.101Z,21.00
2022-12-06T08:44:34.030Z,39.60
2022-12-06T08:49:34.127Z,20.20
2022-12-06T08:54:34.011Z,19.00
2022-12-06T08:59:33.927Z,17.90
2022-12-06T09:04:33.995Z,22.70
2022-12-06T09:09:33.847Z,18.00
2022-12-06T09:14:42.608Z,25.90
2022-12-06T09:19:33.707Z,26.10
2022-12-06T09:24:33.586Z,20.70
2022-12-06T09:29:38.840Z,23.00
2022-12-06T09:34:34.455Z,33.10
2022-12-06T09:39:33.411Z,23.50
2022-12-06T09:44:33.344Z,23.50
2022-12-06T09:49:33.301Z,23.30
2022-12-06T09:54:33.250Z,28.40
2022-12-06T09:59:33.309Z,23.30
2022-12-06T10:04:33.292Z,31.30
2022-12-06T10:09:33.253Z,23.00
2022-12-06T10:14:36.600Z,17.80
2022-12-06T10:19:33.154Z,17.60
2022-12-06T10:24:32.906Z,19.50
2022-12-06T10:29:32.883Z,18.60
2022-12-06T10:34:32.844Z,16.80
2022-12-06T10:39:34.667Z,27.80
2022-12-06T10:44:35.702Z,17.50
2022-12-06T10:49:35.677Z,15.90
2022-12-06T10:54:32.681Z,14.50
2022-12-06T10:59:32.683Z,34.60
2022-12-06T11:04:32.506Z,18.20
2022-12-06T11:09:32.735Z,17.30
2022-12-06T11:14:33.419Z,21.40
2022-12-06T11:19:53.502Z,38.80
2022-12-06T11:24:32.888Z,23.30
2022-12-06T11:29:32.213Z,16.30
2022-12-06T11:34:33.388Z,40.80
2022-12-06T11:39:32.281Z,34.20
2022-12-06T11:44:32.621Z,22.90
2022-12-06T11:49:32.764Z,13.00
2022-12-06T11:54:42.554Z,11.70
2022-12-06T11:59:35.704Z,13.40
2022-12-06T12:04:31.876Z,11.00
2022-12-06T12:09:32.039Z,9.50
2022-12-06T12:14:33.878Z,10.40
2022-12-06T12:19:32.125Z,7.50
2022-12-06T12:24:38.371Z,8.10
2022-12-06T12:29:32.564Z,7.40
2022-12-06T12:34:31.475Z,7.20
2022-12-06T12:39:31.437Z,7.40
2022-12-06T12:44:39.718Z,7.70
2022-12-06T12:49:32.378Z,7.10
2022-12-06T12:54:31.257Z,7.60
2022-12-06T12:59:31.357Z,7.40
2022-12-06T13:04:33.264Z,7.50
2022-12-06T13:09:31.595Z,7.90
2022-12-06T13:14:32.311Z,7.20
2022-12-06T13:19:34.387Z,7.90
2022-12-06T13:24:31.200Z,8.00
2022-12-06T13:29:30.939Z,6.90
2022-12-06T13:34:36.096Z,7.60
2022-12-06T13:39:31.781Z,7.10
2022-12-06T13:44:30.722Z,7.20
2022-12-06T13:49:34.164Z,7.80
2022-12-06T13:54:31.641Z,8.30
2022-12-06T13:59:30.651Z,7.50
2022-12-06T14:08:18.028Z,8.10
2022-12-06T14:13:17.956Z,8.00
2022-12-06T14:18:18.052Z,9.10
2022-12-06T14:23:17.854Z,9.30
2022-12-06T14:28:17.892Z,10.30
2022-12-06T14:33:17.759Z,11.80
2022-12-06T14:38:17.760Z,10.30
2022-12-06T14:43:17.596Z,9.30
2022-12-06T14:48:17.802Z,9.80
2022-12-06T14:53:19.086Z,9.90
2022-12-06T14:58:19.740Z,19.30
2022-12-06T15:03:18.723Z,12.70
2022-12-06T15:08:17.584Z,11.10
2022-12-06T15:13:26.317Z,10.80
2022-12-06T15:18:17.318Z,11.10
2022-12-06T15:23:17.159Z,11.10
2022-12-06T15:28:19.887Z,11.70
2022-12-06T15:33:17.090Z,10.10
2022-12-06T15:38:17.124Z,11.40
2022-12-06T15:43:16.972Z,11.20
2022-12-06T15:48:17.000Z,11.30
2022-12-06T15:53:16.883Z,10.60
2022-12-06T15:58:16.820Z,10.60
2022-12-06T16:03:16.740Z,9.40
2022-12-06T16:08:16.785Z,9.80
2022-12-06T16:13:16.630Z,10.20
2022-12-06T16:18:16.556Z,10.80
2022-12-06T16:23:16.511Z,12.20
2022-12-06T16:28:16.557Z,10.80
2022-12-06T16:33:16.479Z,11.10
2022-12-06T16:38:16.355Z,13.10
2022-12-06T16:43:16.304Z,16.90
2022-12-06T16:48:16.317Z,20.90
2022-12-06T16:53:16.204Z,14.00
2022-12-06T16:58:16.212Z,14.20
2022-12-06T17:03:16.116Z,13.20
2022-12-06T17:08:20.346Z,14.20
2022-12-06T17:13:16.964Z,12.60
2022-12-06T17:18:16.149Z,11.00
2022-12-06T17:23:15.888Z,11.80
2022-12-06T17:28:15.838Z,17.70
2022-12-06T17:33:15.839Z,12.40
2022-12-06T17:38:15.937Z,10.20
2022-12-06T17:43:15.839Z,10.90
2022-12-06T17:48:15.776Z,11.50
2022-12-06T17:53:15.563Z,11.00
2022-12-06T17:58:15.509Z,10.60
2022-12-06T18:03:15.606Z,10.10
2022-12-06T18:08:15.830Z,9.30
2022-12-06T18:13:16.384Z,10.00
2022-12-06T18:18:16.331Z,10.00
2022-12-06T18:23:15.252Z,9.90
2022-12-06T18:28:15.150Z,9.70
2022-12-06T18:33:19.344Z,9.70
2022-12-06T18:38:16.070Z,9.20
2022-12-06T18:43:15.024Z,9.80
2022-12-06T18:48:14.982Z,9.10
2022-12-06T18:53:15.905Z,11.00
2022-12-06T18:58:14.929Z,8.60
2022-12-06T19:03:14.781Z,8.80
2022-12-06T19:08:14.801Z,9.40
2022-12-06T19:13:14.683Z,10.50
2022-12-06T19:18:14.712Z,23.60
2022-12-06T19:23:14.593Z,10.50
2022-12-06T19:28:14.499Z,9.00
2022-12-06T19:33:14.467Z,10.60
2022-12-06T19:38:14.422Z,21.10
2022-12-06T19:43:14.430Z,15.60
2022-12-06T19:48:17.705Z,11.70
2022-12-06T19:53:14.293Z,11.30
2022-12-06T19:58:14.329Z,10.70
2022-12-06T20:03:14.253Z,10.40
2022-12-06T20:08:14.263Z,10.00
2022-12-06T20:13:17.417Z,11.90
2022-12-06T20:18:13.968Z,11.00
2022-12-06T20:23:13.957Z,10.70
2022-12-06T20:28:14.016Z,11.80
2022-12-06T20:33:13.872Z,12.00
2022-12-06T20:38:13.778Z,12.20
2022-12-06T20:43:13.799Z,12.00
2022-12-06T20:48:13.680Z,14.80
2022-12-06T20:53:13.741Z,13.60
2022-12-06T20:58:13.581Z,14.80
2022-12-06T21:03:13.700Z,15.80
2022-12-06T21:08:13.566Z,18.20
2022-12-06T21:13:22.219Z,18.90
2022-12-06T21:18:18.780Z,19.60
2022-12-06T21:23:14.384Z,19.70
2022-12-06T21:28:13.338Z,21.10
2022-12-06T21:33:13.210Z,22.30
2022-12-06T21:38:13.122Z,25.00
2022-12-06T21:43:13.111Z,25.30
2022-12-06T21:48:13.141Z,28.30
2022-12-06T21:53:13.018Z,29.90
2022-12-06T21:58:12.940Z,30.40
2022-12-06T22:03:16.358Z,33.60
2022-12-06T22:08:14.031Z,34.30
2022-12-06T22:13:12.896Z,35.30
2022-12-06T22:18:12.835Z,35.40
2022-12-06T22:23:12.792Z,35.40
2022-12-06T22:28:12.841Z,35.00
2022-12-06T22:33:12.526Z,33.40
2022-12-06T22:38:13.726Z,33.00
2022-12-06T22:43:12.514Z,32.30
2022-12-06T22:48:12.355Z,32.50
2022-12-06T22:53:12.328Z,35.40
2022-12-06T22:58:12.390Z,34.50
2022-12-06T23:03:12.214Z,35.30
2022-12-06T23:08:12.282Z,35.40
2022-12-06T23:13:12.157Z,36.20
2022-12-06T23:18:12.074Z,38.50
2022-12-06T23:23:12.126Z,38.20
2022-12-06T23:28:13.111Z,39.40
2022-12-06T23:33:12.051Z,37.90
2022-12-06T23:38:11.962Z,38.60
2022-12-06T23:43:11.752Z,38.20
2022-12-06T23:48:11.921Z,39.10
2022-12-06T23:53:11.896Z,41.70
2022-12-06T23:58:11.618Z,37.70
