createdAt,value
2023-04-23T00:00:15.051Z,8.90
2023-04-23T00:02:47.075Z,8.90
2023-04-23T00:05:16.922Z,8.90
2023-04-23T00:07:47.336Z,8.80
2023-04-23T00:10:16.703Z,8.90
2023-04-23T00:12:47.802Z,8.90
2023-04-23T00:15:18.070Z,8.90
2023-04-23T00:17:46.889Z,8.90
2023-04-23T00:20:15.344Z,8.90
2023-04-23T00:22:44.592Z,8.90
2023-04-23T00:25:13.453Z,8.90
2023-04-23T00:27:41.740Z,8.80
2023-04-23T00:30:13.020Z,8.80
2023-04-23T00:32:41.905Z,8.80
2023-04-23T00:35:10.906Z,8.90
2023-04-23T00:37:39.691Z,8.80
2023-04-23T00:40:11.082Z,8.90
2023-04-23T00:42:41.070Z,8.90
2023-04-23T00:45:12.696Z,8.90
2023-04-23T00:47:42.887Z,9.00
2023-04-23T00:50:11.835Z,9.00
2023-04-23T00:52:40.969Z,9.00
2023-04-23T00:55:10.387Z,9.10
2023-04-23T00:57:40.249Z,9.10
2023-04-23T01:00:14.036Z,9.10
2023-04-23T01:02:44.852Z,9.10
2023-04-23T01:05:15.708Z,9.20
2023-04-23T01:07:46.324Z,9.20
2023-04-23T01:10:14.949Z,9.20
2023-04-23T01:12:43.515Z,9.20
2023-04-23T01:15:13.829Z,9.30
2023-04-23T01:17:43.499Z,9.30
2023-04-23T01:20:13.107Z,9.30
2023-04-23T01:22:43.610Z,9.30
2023-04-23T01:25:12.850Z,9.40
2023-04-23T01:27:42.114Z,9.40
2023-04-23T01:30:11.653Z,9.40
2023-04-23T01:32:42.104Z,9.40
2023-04-23T01:35:13.244Z,9.40
2023-04-23T01:37:45.134Z,9.50
2023-04-23T01:40:14.956Z,9.50
2023-04-23T01:42:44.233Z,9.50
2023-04-23T01:45:12.946Z,9.50
2023-04-23T01:47:42.216Z,9.60
2023-04-23T01:50:11.363Z,9.60
2023-04-23T01:52:40.486Z,9.50
2023-04-23T01:55:11.542Z,9.60
2023-04-23T01:57:40.514Z,9.60
2023-04-23T02:00:13.294Z,9.60
2023-04-23T02:02:44.866Z,9.70
2023-04-23T02:05:15.815Z,9.70
2023-04-23T02:07:45.566Z,9.70
2023-04-23T02:10:16.696Z,9.70
2023-04-23T02:12:46.492Z,9.80
2023-04-23T02:15:16.803Z,9.80
2023-04-23T02:17:45.341Z,9.80
2023-04-23T02:20:14.151Z,9.80
2023-04-23T02:22:43.560Z,9.80
2023-04-23T02:25:12.822Z,9.90
2023-04-23T02:27:43.167Z,9.90
2023-04-23T02:30:13.099Z,9.90
2023-04-23T02:32:43.399Z,9.90
2023-04-23T02:35:13.084Z,9.90
2023-04-23T02:37:41.475Z,9.90
2023-04-23T02:40:11.971Z,10.00
2023-04-23T02:42:43.889Z,10.00
2023-04-23T02:45:13.475Z,10.00
2023-04-23T02:47:42.043Z,10.00
2023-04-23T02:50:10.961Z,10.00
2023-04-23T02:52:39.507Z,10.10
2023-04-23T02:55:09.855Z,10.10
2023-04-23T02:57:38.914Z,10.10
2023-04-23T03:00:12.462Z,10.10
2023-04-23T03:02:41.180Z,10.10
2023-04-23T03:05:10.890Z,10.10
2023-04-23T03:07:39.650Z,10.00
2023-04-23T03:10:09.161Z,10.00
2023-04-23T03:12:37.658Z,10.00
2023-04-23T03:15:06.981Z,9.90
2023-04-23T03:17:36.881Z,9.90
2023-04-23T03:20:06.093Z,9.90
2023-04-23T03:22:37.319Z,9.90
2023-04-23T03:25:07.122Z,9.80
2023-04-23T03:27:38.482Z,9.80
2023-04-23T03:30:10.328Z,9.80
2023-04-23T03:32:40.386Z,9.80
2023-04-23T03:35:09.976Z,9.80
2023-04-23T03:37:38.168Z,9.70
2023-04-23T03:40:09.388Z,9.70
2023-04-23T03:42:38.651Z,9.70
2023-04-23T03:45:08.520Z,9.70
2023-04-23T03:47:37.383Z,9.60
2023-04-23T03:50:09.797Z,9.60
2023-04-23T03:52:38.301Z,9.60
2023-04-23T03:55:08.138Z,9.60
2023-04-23T03:57:36.873Z,9.60
2023-04-23T04:00:08.697Z,9.60
2023-04-23T04:02:37.659Z,9.50
2023-04-23T04:05:09.512Z,9.50
2023-04-23T04:07:38.928Z,9.40
2023-04-23T04:10:08.401Z,9.50
2023-04-23T04:12:37.721Z,9.50
2023-04-23T04:15:07.362Z,9.50
2023-04-23T04:17:35.855Z,9.40
2023-04-23T04:20:04.423Z,9.40
2023-04-23T04:22:34.608Z,9.40
2023-04-23T04:25:05.618Z,9.40
2023-04-23T04:27:34.885Z,9.40
2023-04-23T04:30:05.581Z,9.40
2023-04-23T04:32:34.485Z,9.40
2023-04-23T04:35:03.055Z,9.40
2023-04-23T04:37:32.155Z,9.40
2023-04-23T04:40:05.175Z,9.40
2023-04-23T04:42:33.984Z,9.30
2023-04-23T04:45:02.437Z,9.30
2023-04-23T04:47:31.360Z,9.30
2023-04-23T04:50:00.916Z,9.30
2023-04-23T04:52:29.830Z,9.30
2023-04-23T04:54:58.481Z,9.30
2023-04-23T04:57:29.024Z,9.30
2023-04-23T04:59:57.921Z,9.30
2023-04-23T05:02:26.825Z,9.30
2023-04-23T05:04:55.900Z,9.30
2023-04-23T05:07:24.705Z,9.30
2023-04-23T05:09:53.584Z,9.30
2023-04-23T05:12:22.416Z,9.30
2023-04-23T05:14:53.101Z,9.30
2023-04-23T05:17:22.859Z,9.30
2023-04-23T05:19:52.083Z,9.30
2023-04-23T05:22:20.833Z,9.30
2023-04-23T05:24:49.662Z,9.30
2023-04-23T05:27:18.461Z,9.40
2023-04-23T05:29:46.917Z,9.40
2023-04-23T05:32:17.106Z,9.40
2023-04-23T05:34:45.710Z,9.50
2023-04-23T05:37:14.149Z,9.50
2023-04-23T05:39:44.398Z,9.50
2023-04-23T05:42:13.213Z,9.60
2023-04-23T05:44:43.201Z,9.60
2023-04-23T05:47:13.109Z,9.60
2023-04-23T05:49:43.665Z,9.70
2023-04-23T05:52:13.439Z,9.80
2023-04-23T05:54:43.472Z,9.80
2023-04-23T05:57:13.175Z,9.90
2023-04-23T05:59:41.929Z,9.90
2023-04-23T06:02:11.996Z,10.00
2023-04-23T06:04:41.270Z,10.10
2023-04-23T06:07:12.707Z,10.10
2023-04-23T06:09:41.630Z,10.20
2023-04-23T06:12:10.413Z,10.20
2023-04-23T06:14:39.630Z,10.30
2023-04-23T06:17:08.825Z,10.30
2023-04-23T06:19:37.384Z,10.30
2023-04-23T06:22:06.544Z,10.40
2023-04-23T06:24:36.898Z,10.40
2023-04-23T06:27:05.593Z,10.50
2023-04-23T06:29:34.565Z,10.50
2023-04-23T06:32:05.092Z,10.60
2023-04-23T06:34:33.652Z,10.60
2023-04-23T06:37:02.928Z,10.60
2023-04-23T06:39:31.846Z,10.70
2023-04-23T06:42:02.154Z,10.80
2023-04-23T06:44:30.747Z,10.80
2023-04-23T06:46:59.565Z,10.90
2023-04-23T06:49:28.250Z,10.90
2023-04-23T06:51:57.915Z,11.00
2023-04-23T06:54:27.156Z,11.00
2023-04-23T06:56:57.378Z,11.10
2023-04-23T06:59:28.054Z,11.20
2023-04-23T07:01:56.398Z,11.30
2023-04-23T07:04:25.302Z,11.30
2023-04-23T07:06:53.770Z,11.50
2023-04-23T07:09:23.518Z,11.50
2023-04-23T07:11:51.955Z,11.60
2023-04-23T07:14:21.995Z,11.70
2023-04-23T07:16:52.887Z,11.70
2023-04-23T07:19:21.669Z,11.80
2023-04-23T07:21:50.186Z,11.90
2023-04-23T07:24:18.911Z,12.00
2023-04-23T07:26:47.864Z,12.10
2023-04-23T07:29:16.366Z,12.10
2023-04-23T07:31:44.975Z,12.20
2023-04-23T07:34:15.038Z,12.30
2023-04-23T07:36:43.778Z,12.40
2023-04-23T07:39:13.562Z,12.40
2023-04-23T07:41:42.984Z,12.60
2023-04-23T07:44:11.839Z,12.60
2023-04-23T07:46:40.409Z,12.80
2023-04-23T07:49:09.508Z,12.90
2023-04-23T07:51:39.673Z,12.90
2023-04-23T07:54:08.329Z,13.00
2023-04-23T07:56:37.088Z,13.00
2023-04-23T07:59:06.409Z,13.10
2023-04-23T08:01:35.429Z,13.20
2023-04-23T08:04:04.240Z,13.30
2023-04-23T08:06:36.109Z,13.40
2023-04-23T08:09:07.613Z,13.40
2023-04-23T08:11:36.632Z,13.50
2023-04-23T08:14:05.197Z,13.60
2023-04-23T08:16:34.730Z,13.70
2023-04-23T08:19:06.606Z,13.70
2023-04-23T08:21:35.475Z,13.80
2023-04-23T08:24:06.786Z,13.90
2023-04-23T08:26:36.136Z,13.90
2023-04-23T08:29:05.678Z,14.00
2023-04-23T08:31:34.873Z,14.20
2023-04-23T08:34:03.760Z,14.30
2023-04-23T08:36:32.834Z,14.60
2023-04-23T08:39:04.394Z,14.80
2023-04-23T08:41:40.497Z,15.10
2023-04-23T08:44:15.288Z,15.20
2023-04-23T08:46:45.348Z,15.20
2023-04-23T08:49:17.083Z,15.20
2023-04-23T08:51:50.535Z,15.30
2023-04-23T08:54:24.134Z,15.50
2023-04-23T08:56:57.731Z,15.80
2023-04-23T08:59:27.292Z,15.90
2023-04-23T09:01:56.938Z,15.80
2023-04-23T09:04:26.567Z,15.70
2023-04-23T09:06:55.369Z,15.60
2023-04-23T09:09:26.962Z,15.50
2023-04-23T09:11:57.792Z,15.60
2023-04-23T09:14:28.301Z,15.60
2023-04-23T09:16:57.434Z,15.70
2023-04-23T09:19:28.796Z,15.60
2023-04-23T09:21:57.913Z,15.70
2023-04-23T09:24:27.283Z,15.70
2023-04-23T09:26:59.084Z,15.80
2023-04-23T09:29:27.819Z,15.80
2023-04-23T09:31:57.639Z,15.70
2023-04-23T09:34:27.786Z,15.70
2023-04-23T09:36:56.634Z,15.70
2023-04-23T09:39:26.122Z,15.40
2023-04-23T09:41:57.111Z,15.70
2023-04-23T09:44:26.620Z,15.70
2023-04-23T09:46:55.206Z,15.90
2023-04-23T09:49:24.654Z,16.30
2023-04-23T09:51:53.455Z,16.70
2023-04-23T09:54:23.696Z,16.90
2023-04-23T09:56:57.425Z,16.90
2023-04-23T09:59:46.258Z,16.80
2023-04-23T10:02:18.012Z,16.80
2023-04-23T10:04:47.568Z,16.90
2023-04-23T10:07:20.230Z,16.90
2023-04-23T10:09:51.876Z,16.90
2023-04-23T10:12:41.069Z,16.70
2023-04-23T10:15:14.525Z,16.70
2023-04-23T10:17:43.689Z,16.80
2023-04-23T10:20:13.705Z,16.70
2023-04-23T10:22:45.712Z,16.60
2023-04-23T10:25:15.067Z,16.50
2023-04-23T10:27:53.962Z,16.40
2023-04-23T10:30:25.069Z,16.50
2023-04-23T10:32:55.032Z,16.70
2023-04-23T10:35:23.855Z,16.70
2023-04-23T10:37:52.847Z,16.80
2023-04-23T10:40:27.560Z,16.90
2023-04-23T10:42:56.442Z,17.10
2023-04-23T10:45:27.093Z,17.10
2023-04-23T10:47:57.001Z,17.10
2023-04-23T10:50:27.598Z,17.10
2023-04-23T10:52:58.161Z,17.00
2023-04-23T10:55:30.054Z,16.90
2023-04-23T10:58:04.301Z,16.80
2023-04-23T11:00:47.925Z,16.70
2023-04-23T11:03:33.557Z,16.80
2023-04-23T11:06:06.585Z,16.70
2023-04-23T11:08:37.221Z,16.90
2023-04-23T11:11:09.790Z,17.20
2023-04-23T11:13:52.626Z,17.20
2023-04-23T11:16:25.313Z,17.20
2023-04-23T11:18:58.352Z,17.20
2023-04-23T11:22:03.602Z,17.30
2023-04-23T11:24:37.432Z,17.20
2023-04-23T11:27:08.224Z,17.40
2023-04-23T11:29:38.180Z,17.30
2023-04-23T11:32:11.216Z,17.20
2023-04-23T11:34:41.697Z,17.20
2023-04-23T11:37:12.318Z,17.30
2023-04-23T11:39:42.545Z,17.30
2023-04-23T11:42:12.013Z,17.10
2023-04-23T11:44:41.273Z,17.10
2023-04-23T11:47:13.432Z,17.20
2023-04-23T11:49:44.361Z,17.00
2023-04-23T11:52:13.789Z,17.20
2023-04-23T11:54:43.397Z,17.20
2023-04-23T11:57:12.401Z,17.30
2023-04-23T11:59:41.105Z,17.20
2023-04-23T12:02:11.883Z,17.20
2023-04-23T12:04:41.323Z,17.10
2023-04-23T12:07:19.618Z,17.00
2023-04-23T12:09:54.174Z,16.90
2023-04-23T12:12:22.794Z,16.90
2023-04-23T12:14:51.356Z,17.10
2023-04-23T12:17:22.219Z,17.30
2023-04-23T12:19:51.473Z,17.50
2023-04-23T12:22:29.640Z,17.50
2023-04-23T12:25:00.626Z,17.70
2023-04-23T12:27:29.007Z,17.60
2023-04-23T12:30:02.480Z,17.60
2023-04-23T12:32:35.874Z,17.50
2023-04-23T12:35:06.303Z,17.20
2023-04-23T12:37:38.567Z,17.00
2023-04-23T12:40:09.301Z,16.90
2023-04-23T12:42:38.229Z,16.80
2023-04-23T12:45:11.431Z,16.70
2023-04-23T12:47:41.626Z,16.50
2023-04-23T12:50:12.354Z,16.10
2023-04-23T12:52:41.112Z,15.40
2023-04-23T12:55:10.159Z,14.60
2023-04-23T12:57:38.680Z,14.30
2023-04-23T13:00:09.955Z,14.20
2023-04-23T13:02:38.727Z,14.10
2023-04-23T13:05:10.398Z,14.00
2023-04-23T13:07:39.248Z,13.90
2023-04-23T13:10:08.929Z,13.90
2023-04-23T13:12:37.689Z,14.00
2023-04-23T13:15:07.156Z,13.90
2023-04-23T13:17:36.084Z,13.80
2023-04-23T13:20:05.688Z,13.80
2023-04-23T13:22:35.757Z,13.70
2023-04-23T13:25:04.296Z,13.70
2023-04-23T13:27:32.811Z,13.80
2023-04-23T13:30:01.430Z,13.80
2023-04-23T13:32:32.461Z,13.80
2023-04-23T13:35:04.300Z,13.80
2023-04-23T13:37:35.652Z,13.90
2023-04-23T13:40:04.322Z,13.90
2023-04-23T13:42:34.673Z,13.90
2023-04-23T13:45:05.179Z,14.00
2023-04-23T13:47:34.944Z,13.90
2023-04-23T13:50:07.270Z,13.90
2023-04-23T13:52:39.676Z,13.90
2023-04-23T13:55:10.092Z,13.90
2023-04-23T13:57:38.947Z,13.90
2023-04-23T14:00:09.220Z,13.90
2023-04-23T14:02:37.809Z,13.90
2023-04-23T14:05:09.092Z,13.90
2023-04-23T14:07:39.148Z,13.80
2023-04-23T14:10:08.889Z,13.70
2023-04-23T14:12:37.843Z,13.70
2023-04-23T14:15:07.762Z,13.60
2023-04-23T14:17:37.683Z,13.50
2023-04-23T14:20:08.030Z,13.40
2023-04-23T14:22:37.342Z,13.40
2023-04-23T14:25:11.596Z,13.50
2023-04-23T14:27:43.697Z,13.50
2023-04-23T14:30:18.119Z,13.40
2023-04-23T14:32:49.335Z,13.40
2023-04-23T14:35:24.490Z,13.40
2023-04-23T14:37:58.361Z,13.30
2023-04-23T14:40:28.878Z,13.20
2023-04-23T14:43:08.163Z,13.20
2023-04-23T14:45:43.426Z,13.10
2023-04-23T14:48:12.416Z,13.00
2023-04-23T14:50:41.223Z,13.00
2023-04-23T14:53:10.739Z,12.90
2023-04-23T14:55:43.504Z,13.00
2023-04-23T14:58:11.996Z,13.00
2023-04-23T15:00:41.149Z,13.00
2023-04-23T15:03:11.077Z,13.10
2023-04-23T15:05:40.138Z,13.20
2023-04-23T15:08:08.712Z,13.30
2023-04-23T15:10:37.371Z,13.40
2023-04-23T15:13:10.744Z,13.60
2023-04-23T15:15:45.903Z,13.60
2023-04-23T15:18:16.135Z,13.70
2023-04-23T15:20:45.548Z,13.80
2023-04-23T15:23:14.388Z,13.70
2023-04-23T15:25:43.323Z,13.70
2023-04-23T15:28:13.552Z,13.70
2023-04-23T15:30:45.231Z,13.70
2023-04-23T15:33:13.769Z,13.80
2023-04-23T15:35:42.799Z,13.80
2023-04-23T15:38:11.396Z,13.80
2023-04-23T15:40:43.363Z,13.90
2023-04-23T15:43:15.224Z,13.90
2023-04-23T15:45:46.391Z,13.90
2023-04-23T15:48:15.148Z,14.00
2023-04-23T15:50:44.211Z,14.10
2023-04-23T15:53:12.822Z,14.10
2023-04-23T15:55:41.118Z,14.20
2023-04-23T15:58:09.592Z,14.20
2023-04-23T16:00:39.837Z,14.20
2023-04-23T16:03:08.654Z,14.10
2023-04-23T16:05:37.513Z,14.10
2023-04-23T16:08:06.078Z,14.00
2023-04-23T16:10:34.840Z,14.00
2023-04-23T16:13:04.344Z,14.00
2023-04-23T16:15:32.871Z,14.00
2023-04-23T16:18:03.351Z,14.00
2023-04-23T16:20:33.702Z,14.00
2023-04-23T16:23:02.371Z,13.90
2023-04-23T16:25:31.119Z,13.90
2023-04-23T16:28:00.254Z,13.90
2023-04-23T16:30:29.335Z,14.00
2023-04-23T16:32:58.108Z,14.00
2023-04-23T16:35:28.332Z,14.00
2023-04-23T16:37:57.136Z,14.00
2023-04-23T16:40:25.924Z,14.10
2023-04-23T16:42:54.922Z,14.00
2023-04-23T16:45:24.211Z,14.00
2023-04-23T16:47:52.931Z,13.90
2023-04-23T16:50:21.675Z,13.80
2023-04-23T16:52:52.229Z,13.80
2023-04-23T16:55:21.001Z,13.70
2023-04-23T16:57:49.958Z,13.70
2023-04-23T17:00:19.492Z,13.60
2023-04-23T17:02:48.140Z,13.60
2023-04-23T17:05:16.978Z,13.50
2023-04-23T17:07:46.514Z,13.50
2023-04-23T17:10:17.844Z,13.50
2023-04-23T17:12:46.980Z,13.50
2023-04-23T17:15:15.822Z,13.50
2023-04-23T17:17:44.372Z,13.50
2023-04-23T17:20:13.505Z,13.40
2023-04-23T17:22:42.401Z,13.40
2023-04-23T17:25:11.729Z,13.40
2023-04-23T17:27:41.886Z,13.40
2023-04-23T17:30:11.749Z,12.90
2023-04-23T17:32:42.967Z,12.30
2023-04-23T17:35:11.846Z,12.10
2023-04-23T17:37:41.029Z,12.10
2023-04-23T17:40:11.360Z,12.10
2023-04-23T17:42:41.235Z,12.10
2023-04-23T17:45:11.609Z,12.00
2023-04-23T17:47:41.049Z,12.00
2023-04-23T17:50:12.073Z,11.90
2023-04-23T17:52:41.959Z,11.80
2023-04-23T17:55:10.961Z,11.70
2023-04-23T17:57:40.901Z,11.70
2023-04-23T18:00:12.412Z,11.60
2023-04-23T18:02:42.215Z,11.50
2023-04-23T18:05:11.950Z,11.40
2023-04-23T18:07:41.605Z,11.30
2023-04-23T18:10:12.204Z,11.20
2023-04-23T18:12:42.415Z,11.20
2023-04-23T18:15:12.814Z,11.10
2023-04-23T18:17:41.895Z,11.00
2023-04-23T18:20:11.279Z,10.90
2023-04-23T18:22:41.645Z,10.80
2023-04-23T18:25:11.680Z,10.70
2023-04-23T18:27:42.248Z,10.70
2023-04-23T18:30:12.370Z,10.60
2023-04-23T18:32:49.512Z,10.50
2023-04-23T18:35:25.218Z,10.50
2023-04-23T18:37:56.174Z,10.40
2023-04-23T18:40:25.484Z,10.30
2023-04-23T18:42:56.037Z,10.20
2023-04-23T18:45:24.874Z,10.20
2023-04-23T18:47:58.569Z,10.20
2023-04-23T18:50:39.407Z,10.00
2023-04-23T18:53:08.388Z,10.00
2023-04-23T18:55:37.373Z,10.00
2023-04-23T18:58:07.624Z,9.90
2023-04-23T19:00:36.433Z,9.90
2023-04-23T19:03:15.295Z,9.80
2023-04-23T19:05:53.104Z,9.80
2023-04-23T19:08:23.040Z,9.70
2023-04-23T19:10:51.843Z,9.70
2023-04-23T19:13:23.804Z,9.60
2023-04-23T19:15:52.828Z,9.60
2023-04-23T19:18:21.766Z,9.60
2023-04-23T19:20:50.292Z,9.60
2023-04-23T19:23:19.216Z,9.60
2023-04-23T19:25:48.341Z,9.60
2023-04-23T19:28:16.828Z,9.60
2023-04-23T19:30:47.289Z,9.60
2023-04-23T19:33:16.440Z,9.60
2023-04-23T19:35:45.011Z,9.60
2023-04-23T19:38:13.633Z,9.60
2023-04-23T19:40:42.463Z,9.60
2023-04-23T19:43:12.762Z,9.50
2023-04-23T19:45:41.651Z,9.60
2023-04-23T19:48:11.601Z,9.60
2023-04-23T19:50:40.668Z,9.60
2023-04-23T19:53:09.232Z,9.60
2023-04-23T19:55:38.089Z,9.60
2023-04-23T19:58:07.650Z,9.60
2023-04-23T20:00:41.613Z,9.70
2023-04-23T20:03:12.975Z,9.70
2023-04-23T20:05:42.585Z,9.70
2023-04-23T20:08:15.665Z,9.70
2023-04-23T20:10:44.663Z,9.70
2023-04-23T20:13:13.626Z,9.70
2023-04-23T20:15:42.033Z,9.70
2023-04-23T20:18:12.439Z,9.70
2023-04-23T20:20:42.829Z,9.60
2023-04-23T20:23:11.705Z,9.60
2023-04-23T20:25:40.375Z,9.70
2023-04-23T20:28:09.668Z,9.70
2023-04-23T20:30:38.969Z,9.70
2023-04-23T20:33:08.096Z,9.70
2023-04-23T20:35:42.015Z,9.70
2023-04-23T20:38:10.803Z,9.70
2023-04-23T20:40:40.113Z,9.70
2023-04-23T20:43:08.995Z,9.80
2023-04-23T20:45:37.901Z,9.80
2023-04-23T20:48:06.962Z,9.80
2023-04-23T20:50:35.978Z,9.90
2023-04-23T20:53:06.106Z,9.80
2023-04-23T20:55:35.391Z,9.90
2023-04-23T20:58:04.534Z,9.90
2023-04-23T21:00:35.383Z,9.90
2023-04-23T21:03:04.356Z,9.90
2023-04-23T21:05:33.572Z,9.90
2023-04-23T21:08:03.336Z,9.90
2023-04-23T21:10:33.413Z,9.90
2023-04-23T21:13:02.156Z,10.00
2023-04-23T21:15:34.201Z,10.00
2023-04-23T21:18:03.556Z,10.00
2023-04-23T21:20:32.259Z,10.00
2023-04-23T21:23:03.008Z,10.00
2023-04-23T21:25:35.859Z,10.00
2023-04-23T21:28:04.608Z,10.00
2023-04-23T21:30:45.390Z,10.00
2023-04-23T21:33:13.937Z,10.00
2023-04-23T21:35:46.122Z,10.00
2023-04-23T21:38:14.981Z,9.90
2023-04-23T21:40:45.380Z,9.90
2023-04-23T21:43:14.532Z,9.90
2023-04-23T21:45:43.072Z,9.90
2023-04-23T21:48:12.040Z,9.90
2023-04-23T21:50:41.116Z,9.90
2023-04-23T21:53:10.232Z,9.90
2023-04-23T21:55:38.969Z,9.80
2023-04-23T22:00:41.652Z,9.80
2023-04-23T22:03:11.833Z,9.80
2023-04-23T22:05:41.016Z,9.80
2023-04-23T22:08:09.812Z,9.80
2023-04-23T22:10:43.149Z,9.70
2023-04-23T22:13:14.597Z,9.70
2023-04-23T22:15:44.676Z,9.60
2023-04-23T22:18:12.977Z,9.60
2023-04-23T22:20:43.406Z,9.60
2023-04-23T22:23:11.886Z,9.60
2023-04-23T22:25:40.593Z,9.60
2023-04-23T22:28:09.365Z,9.50
2023-04-23T22:30:39.915Z,9.50
2023-04-23T22:33:08.988Z,9.50
2023-04-23T22:35:37.906Z,9.50
2023-04-23T22:38:06.479Z,9.50
2023-04-23T22:40:34.927Z,9.40
2023-04-23T22:43:03.665Z,9.40
2023-04-23T22:45:32.306Z,9.40
2023-04-23T22:48:02.557Z,9.40
2023-04-23T22:50:31.259Z,9.40
2023-04-23T22:52:59.939Z,9.40
2023-04-23T22:55:28.498Z,9.40
2023-04-23T22:57:57.021Z,9.40
2023-04-23T23:00:26.542Z,9.40
2023-04-23T23:02:55.714Z,9.40
2023-04-23T23:05:25.903Z,9.40
2023-04-23T23:07:54.424Z,9.30
2023-04-23T23:10:23.112Z,9.40
2023-04-23T23:12:52.478Z,9.40
2023-04-23T23:15:21.265Z,9.40
2023-04-23T23:17:49.764Z,9.40
2023-04-23T23:20:20.130Z,9.30
2023-04-23T23:22:50.433Z,9.30
2023-04-23T23:25:19.156Z,9.30
2023-04-23T23:27:48.253Z,9.40
2023-04-23T23:30:17.100Z,9.40
2023-04-23T23:32:46.029Z,9.40
2023-04-23T23:35:14.594Z,9.40
2023-04-23T23:37:44.073Z,9.40
2023-04-23T23:40:14.279Z,9.40
2023-04-23T23:42:42.849Z,9.40
2023-04-23T23:45:12.045Z,9.30
2023-04-23T23:47:40.633Z,9.30
2023-04-23T23:50:09.789Z,9.30
2023-04-23T23:52:38.833Z,9.30
2023-04-23T23:55:07.991Z,9.30
2023-04-23T23:57:38.016Z,9.30
