createdAt,value
2022-12-25T00:01:24.849Z,3.40
2022-12-25T00:03:52.827Z,3.40
2022-12-25T00:06:20.246Z,3.40
2022-12-25T00:08:47.118Z,3.40
2022-12-25T00:11:19.644Z,3.40
2022-12-25T00:13:47.140Z,3.40
2022-12-25T00:16:22.220Z,3.40
2022-12-25T00:18:51.208Z,3.50
2022-12-25T00:21:19.105Z,3.40
2022-12-25T00:23:45.888Z,3.40
2022-12-25T00:26:16.265Z,3.50
2022-12-25T00:28:43.978Z,3.40
2022-12-25T00:31:16.854Z,3.40
2022-12-25T00:33:45.578Z,3.40
2022-12-25T00:36:14.967Z,3.30
2022-12-25T00:38:42.612Z,3.40
2022-12-25T00:41:38.525Z,3.30
2022-12-25T00:44:06.491Z,3.20
2022-12-25T00:46:33.419Z,3.30
2022-12-25T00:49:00.660Z,3.30
2022-12-25T00:51:27.596Z,3.30
2022-12-25T00:53:54.650Z,3.30
2022-12-25T00:56:21.426Z,3.30
2022-12-25T00:58:48.406Z,3.30
2022-12-25T01:01:15.330Z,3.20
2022-12-25T01:03:42.257Z,3.20
2022-12-25T01:06:11.185Z,3.20
2022-12-25T01:08:59.844Z,3.20
2022-12-25T01:11:27.156Z,3.30
2022-12-25T01:13:53.912Z,3.30
2022-12-25T01:16:20.821Z,3.30
2022-12-25T01:18:47.656Z,3.20
2022-12-25T01:21:16.816Z,3.20
2022-12-25T01:23:44.750Z,3.20
2022-12-25T01:26:14.181Z,3.30
2022-12-25T01:28:41.404Z,3.30
2022-12-25T01:31:13.608Z,3.20
2022-12-25T01:33:41.968Z,3.20
2022-12-25T01:36:25.799Z,3.20
2022-12-25T01:38:54.276Z,3.10
2022-12-25T01:41:23.031Z,3.20
2022-12-25T01:44:08.270Z,3.30
2022-12-25T01:46:36.084Z,3.20
2022-12-25T01:49:16.591Z,3.20
2022-12-25T01:52:10.609Z,3.20
2022-12-25T01:54:45.315Z,3.30
2022-12-25T01:57:18.785Z,3.20
2022-12-25T01:59:46.604Z,3.20
2022-12-25T02:02:13.901Z,3.10
2022-12-25T02:05:05.959Z,3.10
2022-12-25T02:07:35.608Z,3.10
2022-12-25T02:10:02.481Z,3.20
2022-12-25T02:12:32.753Z,3.10
2022-12-25T02:15:06.411Z,3.10
2022-12-25T02:18:02.909Z,3.10
2022-12-25T02:20:38.341Z,3.00
2022-12-25T02:23:32.952Z,3.00
2022-12-25T02:26:34.962Z,3.00
2022-12-25T02:29:20.248Z,3.00
2022-12-25T02:31:56.991Z,2.90
2022-12-25T02:34:45.350Z,2.90
2022-12-25T02:37:18.006Z,2.90
2022-12-25T02:39:59.320Z,2.90
2022-12-25T02:42:53.621Z,3.00
2022-12-25T02:45:50.291Z,3.00
2022-12-25T02:48:38.968Z,3.00
2022-12-25T02:51:28.494Z,2.90
2022-12-25T02:54:16.068Z,2.90
2022-12-25T02:57:04.318Z,2.90
2022-12-25T02:59:52.007Z,2.80
2022-12-25T03:02:38.179Z,2.80
2022-12-25T03:05:29.144Z,2.90
2022-12-25T03:07:58.877Z,2.90
2022-12-25T03:10:45.875Z,2.90
2022-12-25T03:13:18.965Z,3.00
2022-12-25T03:16:05.531Z,2.90
2022-12-25T03:18:32.599Z,2.80
2022-12-25T03:21:18.809Z,2.90
2022-12-25T03:24:08.370Z,2.90
2022-12-25T03:26:53.979Z,2.80
2022-12-25T03:29:43.935Z,2.70
2022-12-25T03:32:33.567Z,2.70
2022-12-25T03:35:24.342Z,2.70
2022-12-25T03:38:39.471Z,2.70
2022-12-25T03:41:43.083Z,2.70
2022-12-25T03:44:41.324Z,2.80
2022-12-25T03:47:35.612Z,2.70
2022-12-25T03:50:21.087Z,2.70
2022-12-25T03:53:07.687Z,2.70
2022-12-25T03:55:54.425Z,2.80
2022-12-25T03:58:43.560Z,2.80
2022-12-25T04:01:29.683Z,2.80
2022-12-25T04:04:15.516Z,2.70
2022-12-25T04:07:00.849Z,2.70
2022-12-25T04:09:46.445Z,2.70
2022-12-25T04:12:31.675Z,2.60
2022-12-25T04:15:16.837Z,2.70
2022-12-25T04:18:02.361Z,2.70
2022-12-25T04:20:47.810Z,2.70
2022-12-25T04:23:33.446Z,2.60
2022-12-25T04:26:18.924Z,2.60
2022-12-25T04:29:04.401Z,2.70
2022-12-25T04:31:57.578Z,2.70
2022-12-25T04:34:43.119Z,2.60
2022-12-25T04:37:10.012Z,2.60
2022-12-25T04:39:36.812Z,2.60
2022-12-25T04:42:03.866Z,2.60
2022-12-25T04:44:30.669Z,2.60
2022-12-25T04:46:57.484Z,2.60
2022-12-25T04:49:24.272Z,2.70
2022-12-25T04:51:51.065Z,2.70
2022-12-25T04:54:17.838Z,2.70
2022-12-25T04:56:45.979Z,2.70
2022-12-25T04:59:13.080Z,2.70
2022-12-25T05:01:39.965Z,2.60
2022-12-25T05:04:07.473Z,2.70
2022-12-25T05:06:34.346Z,2.70
2022-12-25T05:09:01.101Z,2.60
2022-12-25T05:11:27.923Z,2.60
2022-12-25T05:13:54.707Z,2.50
2022-12-25T05:16:21.914Z,2.50
2022-12-25T05:18:50.247Z,2.50
2022-12-25T05:21:17.830Z,2.50
2022-12-25T05:23:50.825Z,2.50
2022-12-25T05:26:23.488Z,2.40
2022-12-25T05:28:50.759Z,2.40
2022-12-25T05:31:18.744Z,2.50
2022-12-25T05:33:45.878Z,2.50
2022-12-25T05:36:13.084Z,2.50
2022-12-25T05:38:39.934Z,2.50
2022-12-25T05:41:06.781Z,2.40
2022-12-25T05:43:33.568Z,2.40
2022-12-25T05:46:09.777Z,2.30
2022-12-25T05:48:38.007Z,2.30
2022-12-25T05:51:10.235Z,2.30
2022-12-25T05:53:37.983Z,2.30
2022-12-25T05:56:07.242Z,2.30
2022-12-25T05:58:35.870Z,2.20
2022-12-25T06:01:02.624Z,2.30
2022-12-25T06:03:29.598Z,2.30
2022-12-25T06:05:56.554Z,2.20
2022-12-25T06:08:23.315Z,2.10
2022-12-25T06:10:50.065Z,2.10
2022-12-25T06:13:16.870Z,2.00
2022-12-25T06:15:43.694Z,2.00
2022-12-25T06:18:10.525Z,1.90
2022-12-25T06:20:40.995Z,2.00
2022-12-25T06:23:07.924Z,2.00
2022-12-25T06:25:34.852Z,2.00
2022-12-25T06:28:01.753Z,2.00
2022-12-25T06:30:28.603Z,2.10
2022-12-25T06:32:55.306Z,2.10
2022-12-25T06:35:22.131Z,2.20
2022-12-25T06:37:48.889Z,2.10
2022-12-25T06:40:16.800Z,2.00
2022-12-25T06:42:44.007Z,2.10
2022-12-25T06:45:11.358Z,2.10
2022-12-25T06:47:38.437Z,2.10
2022-12-25T06:50:06.370Z,2.10
2022-12-25T06:52:33.785Z,2.00
2022-12-25T06:55:00.722Z,2.10
2022-12-25T06:57:27.589Z,2.00
2022-12-25T06:59:55.476Z,2.10
2022-12-25T07:02:24.268Z,2.00
2022-12-25T07:04:52.333Z,2.10
2022-12-25T07:07:20.040Z,2.10
2022-12-25T07:09:46.773Z,2.10
2022-12-25T07:12:17.573Z,2.10
2022-12-25T07:14:45.682Z,2.20
2022-12-25T07:17:12.444Z,2.20
2022-12-25T07:19:44.625Z,2.20
2022-12-25T07:22:12.371Z,2.30
2022-12-25T07:24:39.221Z,2.20
2022-12-25T07:27:05.994Z,2.30
2022-12-25T07:29:32.993Z,2.20
2022-12-25T07:32:00.106Z,2.30
2022-12-25T07:34:27.078Z,2.30
2022-12-25T07:36:55.299Z,2.30
2022-12-25T07:39:23.802Z,2.30
2022-12-25T07:41:51.227Z,2.30
2022-12-25T07:44:18.283Z,2.30
2022-12-25T07:46:46.399Z,2.20
2022-12-25T07:49:13.224Z,2.30
2022-12-25T07:51:40.056Z,2.30
2022-12-25T07:54:07.025Z,2.30
2022-12-25T07:56:33.969Z,2.30
2022-12-25T07:59:00.877Z,2.20
2022-12-25T08:01:28.547Z,2.20
2022-12-25T08:04:01.071Z,2.30
2022-12-25T08:06:32.681Z,2.30
2022-12-25T08:09:06.144Z,2.30
2022-12-25T08:11:33.267Z,2.30
2022-12-25T08:14:00.106Z,2.30
2022-12-25T08:16:27.178Z,2.30
2022-12-25T08:18:54.072Z,2.30
2022-12-25T08:21:20.963Z,2.30
2022-12-25T08:23:48.305Z,2.30
2022-12-25T08:26:18.338Z,2.40
2022-12-25T08:28:45.287Z,2.40
2022-12-25T08:31:22.716Z,2.30
2022-12-25T08:33:50.932Z,2.40
2022-12-25T08:36:18.268Z,2.40
2022-12-25T08:38:45.115Z,2.30
2022-12-25T08:41:12.905Z,2.30
2022-12-25T08:43:40.098Z,2.30
2022-12-25T08:46:07.714Z,2.30
2022-12-25T08:48:35.070Z,2.50
2022-12-25T08:51:02.239Z,2.40
2022-12-25T08:53:29.045Z,2.40
2022-12-25T08:56:06.212Z,2.30
2022-12-25T08:58:33.598Z,2.30
2022-12-25T09:01:00.822Z,2.30
2022-12-25T09:03:27.873Z,2.30
2022-12-25T09:05:55.334Z,2.40
2022-12-25T09:08:22.426Z,2.30
2022-12-25T09:10:49.635Z,2.30
2022-12-25T09:13:16.631Z,2.30
2022-12-25T09:15:43.473Z,2.40
2022-12-25T09:18:10.378Z,2.40
2022-12-25T09:20:37.316Z,2.40
2022-12-25T09:23:08.520Z,2.40
2022-12-25T09:25:38.665Z,2.40
2022-12-25T09:28:05.412Z,2.30
2022-12-25T09:30:32.219Z,2.40
2022-12-25T09:32:59.201Z,2.50
2022-12-25T09:35:26.063Z,2.40
2022-12-25T09:37:53.126Z,2.60
2022-12-25T09:40:21.385Z,2.60
2022-12-25T09:42:49.238Z,2.60
2022-12-25T09:45:24.142Z,2.50
2022-12-25T09:47:55.261Z,2.50
2022-12-25T09:50:40.413Z,2.60
2022-12-25T09:53:19.025Z,2.50
2022-12-25T09:55:57.868Z,2.50
2022-12-25T09:58:25.362Z,2.50
2022-12-25T10:01:07.915Z,2.50
2022-12-25T10:03:53.103Z,2.60
2022-12-25T10:06:31.465Z,2.50
2022-12-25T10:09:26.085Z,2.60
2022-12-25T10:12:18.100Z,2.50
2022-12-25T10:15:07.017Z,2.60
2022-12-25T10:17:42.862Z,2.60
2022-12-25T10:20:39.256Z,2.70
2022-12-25T10:23:14.140Z,2.80
2022-12-25T10:25:41.904Z,2.80
2022-12-25T10:28:15.356Z,2.80
2022-12-25T10:30:45.559Z,2.80
2022-12-25T10:33:17.231Z,2.70
2022-12-25T10:35:45.018Z,2.80
2022-12-25T10:38:18.062Z,2.60
2022-12-25T10:41:03.097Z,2.70
2022-12-25T10:43:37.231Z,2.60
2022-12-25T10:46:12.006Z,2.60
2022-12-25T10:48:47.460Z,2.70
2022-12-25T10:51:14.565Z,2.70
2022-12-25T10:53:43.294Z,2.80
2022-12-25T10:56:20.151Z,2.90
2022-12-25T10:58:46.929Z,2.90
2022-12-25T11:01:14.190Z,2.90
2022-12-25T11:03:46.950Z,2.90
2022-12-25T11:06:27.514Z,2.90
2022-12-25T11:08:57.264Z,2.90
2022-12-25T11:11:25.419Z,2.90
2022-12-25T11:13:55.120Z,2.90
2022-12-25T11:16:40.169Z,2.90
2022-12-25T11:19:29.699Z,2.90
2022-12-25T11:21:59.228Z,3.00
2022-12-25T11:24:29.261Z,3.10
2022-12-25T11:26:59.673Z,3.10
2022-12-25T11:29:35.176Z,3.10
2022-12-25T11:32:04.095Z,3.10
2022-12-25T11:34:35.342Z,3.20
2022-12-25T11:37:03.621Z,3.30
2022-12-25T11:39:32.769Z,3.20
2022-12-25T11:42:20.699Z,3.10
2022-12-25T11:44:53.309Z,3.10
2022-12-25T11:47:42.119Z,3.00
2022-12-25T11:50:46.528Z,2.90
2022-12-25T11:53:28.594Z,3.00
2022-12-25T11:56:11.481Z,2.90
2022-12-25T11:58:40.988Z,3.00
2022-12-25T12:01:19.147Z,2.90
2022-12-25T12:03:46.165Z,3.00
2022-12-25T12:06:12.870Z,2.90
2022-12-25T12:08:40.583Z,2.90
2022-12-25T12:11:33.595Z,2.90
2022-12-25T12:14:11.962Z,3.00
2022-12-25T12:16:38.882Z,2.90
2022-12-25T12:19:34.844Z,3.00
2022-12-25T12:22:03.852Z,3.10
2022-12-25T12:24:42.894Z,3.00
2022-12-25T12:27:34.430Z,3.00
2022-12-25T12:30:01.728Z,3.00
2022-12-25T12:32:44.665Z,2.90
2022-12-25T12:35:25.705Z,2.90
2022-12-25T12:37:56.748Z,3.10
2022-12-25T12:40:34.350Z,3.10
2022-12-25T12:43:02.387Z,3.10
2022-12-25T12:45:33.236Z,3.10
2022-12-25T12:48:00.117Z,3.10
2022-12-25T12:50:42.634Z,3.00
2022-12-25T12:53:18.265Z,3.10
2022-12-25T12:55:45.201Z,3.10
2022-12-25T12:58:27.771Z,3.00
2022-12-25T13:01:25.276Z,3.10
2022-12-25T13:04:01.268Z,3.00
2022-12-25T13:06:27.935Z,3.10
2022-12-25T13:09:29.866Z,3.10
2022-12-25T13:11:56.906Z,3.00
2022-12-25T13:14:25.255Z,3.00
2022-12-25T13:16:53.538Z,3.00
2022-12-25T13:19:25.996Z,3.00
2022-12-25T13:22:01.871Z,3.00
2022-12-25T13:24:31.002Z,3.00
2022-12-25T13:26:59.434Z,3.10
2022-12-25T13:29:33.235Z,3.10
2022-12-25T13:32:01.689Z,3.10
2022-12-25T13:34:37.193Z,3.10
2022-12-25T13:37:16.158Z,3.10
2022-12-25T13:40:20.835Z,3.00
2022-12-25T13:42:49.213Z,2.90
2022-12-25T13:45:24.285Z,3.00
2022-12-25T13:47:55.578Z,3.00
2022-12-25T13:50:31.712Z,3.10
2022-12-25T13:53:11.968Z,3.00
2022-12-25T13:55:39.724Z,3.00
2022-12-25T13:58:07.619Z,3.00
2022-12-25T14:00:51.117Z,3.00
2022-12-25T14:03:24.810Z,2.90
2022-12-25T14:05:59.494Z,2.90
2022-12-25T14:08:28.925Z,2.80
2022-12-25T14:10:56.735Z,2.70
2022-12-25T14:13:28.352Z,2.80
2022-12-25T14:15:56.674Z,2.80
2022-12-25T14:18:24.801Z,2.70
2022-12-25T14:21:04.818Z,2.70
2022-12-25T14:23:41.419Z,2.80
2022-12-25T14:26:26.087Z,2.80
2022-12-25T14:28:57.553Z,2.80
2022-12-25T14:31:25.218Z,2.90
2022-12-25T14:33:54.168Z,2.90
2022-12-25T14:36:21.808Z,2.90
2022-12-25T14:38:59.892Z,2.90
2022-12-25T14:41:41.745Z,2.80
2022-12-25T14:44:35.029Z,2.80
2022-12-25T14:47:10.709Z,2.80
2022-12-25T14:49:38.209Z,2.90
2022-12-25T14:52:30.533Z,2.90
2022-12-25T14:55:21.585Z,2.80
2022-12-25T14:58:08.139Z,2.70
2022-12-25T15:00:39.191Z,2.70
2022-12-25T15:03:23.099Z,2.70
2022-12-25T15:06:02.130Z,2.60
2022-12-25T15:08:30.051Z,2.50
2022-12-25T15:11:00.419Z,2.50
2022-12-25T15:13:29.055Z,2.60
2022-12-25T15:16:01.279Z,2.50
2022-12-25T15:18:33.240Z,2.60
2022-12-25T15:21:00.171Z,2.60
2022-12-25T15:23:26.993Z,2.50
2022-12-25T15:25:53.873Z,2.50
2022-12-25T15:28:21.195Z,2.40
2022-12-25T15:30:49.699Z,2.40
2022-12-25T15:33:18.314Z,2.40
2022-12-25T15:35:45.672Z,2.40
2022-12-25T15:38:13.585Z,2.40
2022-12-25T15:40:40.964Z,2.20
2022-12-25T15:43:14.648Z,2.20
2022-12-25T15:45:55.993Z,2.40
2022-12-25T15:48:22.760Z,2.20
2022-12-25T15:50:49.602Z,2.20
2022-12-25T15:53:16.461Z,2.20
2022-12-25T15:55:43.252Z,2.20
2022-12-25T15:58:13.113Z,2.20
2022-12-25T16:00:39.936Z,2.00
2022-12-25T16:03:06.797Z,2.10
2022-12-25T16:05:33.713Z,2.10
2022-12-25T16:08:00.535Z,2.20
2022-12-25T16:10:28.529Z,2.20
2022-12-25T16:12:56.735Z,2.10
2022-12-25T16:15:23.537Z,2.10
2022-12-25T16:17:50.325Z,2.10
2022-12-25T16:20:17.187Z,2.20
2022-12-25T16:22:44.342Z,2.20
2022-12-25T16:25:15.089Z,2.20
2022-12-25T16:27:42.156Z,2.10
2022-12-25T16:30:11.069Z,2.10
2022-12-25T16:32:38.323Z,2.10
2022-12-25T16:35:06.011Z,2.20
2022-12-25T16:37:32.933Z,2.20
2022-12-25T16:39:59.722Z,2.20
2022-12-25T16:42:26.569Z,2.10
2022-12-25T16:44:54.244Z,2.10
2022-12-25T16:47:21.041Z,2.20
2022-12-25T16:49:47.894Z,2.10
2022-12-25T16:52:14.692Z,2.20
2022-12-25T16:54:41.435Z,2.20
2022-12-25T16:57:08.218Z,2.10
2022-12-25T16:59:35.952Z,2.10
2022-12-25T17:02:02.847Z,2.10
2022-12-25T17:04:29.834Z,2.20
2022-12-25T17:06:56.803Z,2.10
2022-12-25T17:09:23.646Z,2.00
2022-12-25T17:11:50.429Z,2.10
2022-12-25T17:14:17.232Z,2.20
2022-12-25T17:16:44.101Z,2.10
2022-12-25T17:19:20.366Z,2.30
2022-12-25T17:21:47.772Z,2.20
2022-12-25T17:24:15.219Z,2.20
2022-12-25T17:26:43.919Z,2.30
2022-12-25T17:29:13.593Z,2.20
2022-12-25T17:31:44.023Z,2.20
2022-12-25T17:34:11.592Z,2.10
2022-12-25T17:36:38.360Z,2.10
2022-12-25T17:39:06.531Z,2.20
2022-12-25T17:41:33.887Z,2.20
2022-12-25T17:44:00.761Z,2.10
2022-12-25T17:46:29.710Z,2.10
2022-12-25T17:48:58.765Z,1.90
2022-12-25T17:51:27.505Z,1.90
2022-12-25T17:53:56.937Z,2.00
2022-12-25T17:56:24.645Z,2.00
2022-12-25T17:58:54.353Z,2.00
2022-12-25T18:01:22.937Z,2.10
2022-12-25T18:03:51.053Z,2.20
2022-12-25T18:06:22.232Z,2.20
2022-12-25T18:08:49.844Z,2.20
2022-12-25T18:11:19.607Z,2.10
2022-12-25T18:13:50.007Z,2.10
2022-12-25T18:16:18.019Z,2.20
2022-12-25T18:18:51.372Z,2.10
2022-12-25T18:21:19.500Z,2.00
2022-12-25T18:23:46.479Z,2.00
2022-12-25T18:26:14.031Z,2.00
2022-12-25T18:28:42.584Z,2.00
2022-12-25T18:31:22.533Z,1.90
2022-12-25T18:33:50.433Z,2.00
2022-12-25T18:36:20.645Z,2.00
2022-12-25T18:38:48.874Z,1.90
2022-12-25T18:41:16.169Z,1.90
2022-12-25T18:43:52.320Z,2.00
2022-12-25T18:46:24.532Z,2.00
2022-12-25T18:48:52.646Z,1.90
2022-12-25T18:51:19.535Z,1.80
2022-12-25T18:53:46.440Z,1.70
2022-12-25T18:56:17.138Z,1.80
2022-12-25T18:58:44.504Z,1.80
2022-12-25T19:01:17.206Z,1.80
2022-12-25T19:03:46.070Z,1.80
2022-12-25T19:06:25.852Z,1.90
2022-12-25T19:08:53.725Z,1.90
2022-12-25T19:11:21.778Z,1.90
2022-12-25T19:13:48.948Z,1.90
2022-12-25T19:16:16.457Z,1.80
2022-12-25T19:18:43.529Z,1.80
2022-12-25T19:21:10.872Z,1.80
2022-12-25T19:23:38.593Z,1.90
2022-12-25T19:26:07.173Z,1.90
2022-12-25T19:28:34.325Z,1.90
2022-12-25T19:31:01.564Z,1.90
2022-12-25T19:33:31.159Z,1.80
2022-12-25T19:36:02.383Z,1.80
2022-12-25T19:38:29.411Z,1.80
2022-12-25T19:41:02.433Z,1.90
2022-12-25T19:43:34.657Z,1.90
2022-12-25T19:46:02.535Z,1.90
2022-12-25T19:48:30.629Z,2.00
2022-12-25T19:50:57.964Z,2.00
2022-12-25T19:53:25.762Z,1.90
2022-12-25T19:55:53.257Z,1.90
2022-12-25T19:58:21.257Z,2.00
2022-12-25T20:01:06.050Z,2.10
2022-12-25T20:03:43.665Z,2.00
2022-12-25T20:06:21.840Z,2.00
2022-12-25T20:08:54.091Z,1.80
2022-12-25T20:11:22.436Z,1.80
2022-12-25T20:13:49.348Z,1.80
2022-12-25T20:16:16.503Z,1.80
2022-12-25T20:18:43.661Z,2.00
2022-12-25T20:21:15.435Z,1.70
2022-12-25T20:23:42.971Z,1.70
2022-12-25T20:26:11.011Z,1.70
2022-12-25T20:28:38.803Z,1.60
2022-12-25T20:31:07.710Z,1.70
2022-12-25T20:33:35.004Z,1.70
2022-12-25T20:36:06.121Z,1.60
2022-12-25T20:38:33.790Z,1.80
2022-12-25T20:43:53.763Z,1.90
2022-12-25T20:46:20.711Z,2.00
2022-12-25T20:48:47.523Z,1.90
2022-12-25T20:51:20.025Z,1.70
2022-12-25T20:53:46.842Z,1.70
2022-12-25T20:56:15.653Z,1.80
2022-12-25T20:58:43.093Z,1.70
2022-12-25T21:01:17.966Z,1.70
2022-12-25T21:03:45.152Z,1.70
2022-12-25T21:06:12.786Z,1.70
2022-12-25T21:08:41.089Z,1.60
2022-12-25T21:11:09.111Z,1.50
2022-12-25T21:13:41.070Z,1.70
2022-12-25T21:16:12.095Z,1.80
2022-12-25T21:18:38.942Z,1.80
2022-12-25T21:21:07.732Z,1.80
2022-12-25T21:23:36.393Z,1.90
2022-12-25T21:26:13.817Z,1.90
2022-12-25T21:28:40.650Z,1.90
2022-12-25T21:31:08.366Z,1.80
2022-12-25T21:33:53.930Z,1.80
2022-12-25T21:36:31.908Z,1.80
2022-12-25T21:39:00.070Z,1.80
2022-12-25T21:41:28.589Z,1.90
2022-12-25T21:43:56.096Z,1.80
2022-12-25T21:46:23.449Z,1.80
2022-12-25T21:48:50.356Z,1.70
2022-12-25T21:51:38.506Z,1.70
2022-12-25T21:54:06.205Z,1.70
2022-12-25T21:56:41.368Z,1.70
2022-12-25T21:59:12.708Z,1.70
2022-12-25T22:01:39.647Z,1.70
2022-12-25T22:04:08.772Z,1.70
2022-12-25T22:06:54.341Z,1.80
2022-12-25T22:09:21.927Z,1.80
2022-12-25T22:12:07.651Z,1.80
2022-12-25T22:14:56.377Z,1.80
2022-12-25T22:17:49.043Z,1.60
2022-12-25T22:20:21.787Z,1.50
2022-12-25T22:22:49.140Z,1.50
2022-12-25T22:25:16.883Z,1.50
2022-12-25T22:27:45.392Z,1.60
2022-12-25T22:30:18.629Z,1.50
2022-12-25T22:32:46.414Z,1.50
2022-12-25T22:35:14.347Z,1.50
2022-12-25T22:37:42.341Z,1.50
2022-12-25T22:40:11.672Z,1.50
2022-12-25T22:42:38.463Z,1.60
2022-12-25T22:45:05.707Z,1.60
2022-12-25T22:47:32.560Z,1.40
2022-12-25T22:49:59.301Z,1.50
2022-12-25T22:52:26.138Z,1.50
2022-12-25T22:54:52.992Z,1.40
2022-12-25T22:57:19.992Z,1.40
2022-12-25T22:59:46.782Z,1.50
2022-12-25T23:02:13.676Z,1.50
2022-12-25T23:04:40.481Z,1.50
2022-12-25T23:07:07.347Z,1.70
2022-12-25T23:09:34.340Z,1.40
2022-12-25T23:12:01.212Z,1.50
2022-12-25T23:14:40.249Z,1.40
2022-12-25T23:17:31.507Z,1.40
2022-12-25T23:20:18.802Z,1.40
2022-12-25T23:23:04.910Z,1.30
2022-12-25T23:25:51.216Z,1.50
2022-12-25T23:28:37.907Z,1.60
2022-12-25T23:31:05.337Z,1.70
2022-12-25T23:33:32.383Z,1.70
2022-12-25T23:35:59.102Z,1.80
2022-12-25T23:38:25.905Z,1.80
2022-12-25T23:40:52.768Z,1.70
2022-12-25T23:43:19.580Z,1.60
2022-12-25T23:45:46.465Z,1.50
2022-12-25T23:48:13.319Z,1.40
2022-12-25T23:50:40.133Z,1.40
2022-12-25T23:53:06.923Z,1.50
2022-12-25T23:55:34.265Z,1.40
2022-12-25T23:58:00.999Z,1.40
