createdAt,value
2022-12-22T00:00:10.088Z,7.06
2022-12-22T00:00:35.931Z,7.06
2022-12-22T00:00:56.994Z,7.06
2022-12-22T00:01:29.400Z,7.06
2022-12-22T00:02:01.030Z,7.01
2022-12-22T00:02:33.863Z,7.06
2022-12-22T00:03:04.667Z,7.06
2022-12-22T00:03:36.605Z,7.06
2022-12-22T00:04:09.113Z,7.06
2022-12-22T00:04:36.080Z,6.90
2022-12-22T00:04:56.493Z,7.06
2022-12-22T00:05:29.389Z,7.06
2022-12-22T00:06:00.697Z,7.06
2022-12-22T00:06:32.550Z,7.06
2022-12-22T00:07:04.472Z,7.06
2022-12-22T00:07:36.424Z,7.06
2022-12-22T00:08:08.836Z,7.06
2022-12-22T00:08:36.014Z,7.06
2022-12-22T00:09:01.920Z,7.06
2022-12-22T00:09:29.036Z,7.06
2022-12-22T00:10:01.281Z,7.06
2022-12-22T00:10:32.771Z,7.06
2022-12-22T00:11:04.532Z,7.06
2022-12-22T00:11:36.402Z,7.06
2022-12-22T00:12:08.772Z,7.06
2022-12-22T00:12:35.957Z,7.06
2022-12-22T00:12:57.035Z,7.06
2022-12-22T00:13:29.956Z,7.17
2022-12-22T00:14:02.798Z,7.17
2022-12-22T00:14:32.498Z,7.17
2022-12-22T00:15:06.044Z,7.17
2022-12-22T00:15:36.488Z,7.17
2022-12-22T00:16:08.790Z,7.17
2022-12-22T00:16:36.153Z,7.17
2022-12-22T00:16:56.869Z,7.17
2022-12-22T00:17:29.084Z,7.17
2022-12-22T00:18:01.090Z,7.17
2022-12-22T00:18:32.548Z,7.17
2022-12-22T00:19:04.478Z,7.17
2022-12-22T00:19:36.407Z,7.17
2022-12-22T00:20:12.292Z,7.17
2022-12-22T00:20:36.443Z,7.17
2022-12-22T00:20:56.861Z,7.17
2022-12-22T00:21:28.897Z,7.17
2022-12-22T00:22:00.763Z,7.17
2022-12-22T00:22:32.455Z,7.17
2022-12-22T00:23:04.505Z,7.17
2022-12-22T00:23:36.764Z,7.17
2022-12-22T00:24:08.753Z,7.17
2022-12-22T00:24:35.994Z,7.17
2022-12-22T00:24:56.647Z,7.17
2022-12-22T00:25:29.281Z,7.17
2022-12-22T00:26:00.684Z,7.17
2022-12-22T00:26:32.464Z,7.17
2022-12-22T00:27:04.540Z,7.17
2022-12-22T00:27:39.053Z,7.17
2022-12-22T00:28:08.836Z,7.17
2022-12-22T00:28:35.850Z,7.17
2022-12-22T00:28:56.581Z,7.17
2022-12-22T00:29:29.306Z,7.17
2022-12-22T00:30:01.969Z,7.17
2022-12-22T00:30:32.641Z,7.17
2022-12-22T00:31:04.749Z,7.17
2022-12-22T00:31:36.473Z,7.17
2022-12-22T00:32:08.892Z,7.33
2022-12-22T00:32:36.114Z,7.33
2022-12-22T00:32:56.982Z,7.33
2022-12-22T00:33:29.386Z,7.33
2022-12-22T00:34:00.932Z,7.33
2022-12-22T00:34:32.946Z,7.44
2022-12-22T00:35:05.634Z,7.44
2022-12-22T00:35:36.525Z,7.44
2022-12-22T00:36:08.866Z,7.44
2022-12-22T00:36:35.918Z,7.44
2022-12-22T00:36:56.499Z,7.44
2022-12-22T00:37:29.313Z,7.49
2022-12-22T00:38:00.761Z,7.49
2022-12-22T00:38:32.747Z,7.49
2022-12-22T00:39:04.670Z,7.49
2022-12-22T00:39:36.443Z,7.49
2022-12-22T00:40:09.697Z,7.49
2022-12-22T00:40:36.362Z,7.38
2022-12-22T00:40:56.942Z,7.38
2022-12-22T00:41:29.099Z,7.38
2022-12-22T00:42:00.861Z,7.38
2022-12-22T00:42:32.434Z,7.38
2022-12-22T00:43:04.563Z,7.38
2022-12-22T00:43:36.535Z,7.38
2022-12-22T00:44:08.927Z,7.38
2022-12-22T00:44:35.954Z,7.38
2022-12-22T00:44:56.771Z,7.38
2022-12-22T00:45:30.063Z,7.38
2022-12-22T00:46:00.740Z,7.38
2022-12-22T00:46:32.588Z,7.38
2022-12-22T00:47:04.560Z,7.38
2022-12-22T00:47:36.843Z,7.38
2022-12-22T00:48:08.864Z,7.38
2022-12-22T00:48:36.451Z,7.38
2022-12-22T00:48:56.554Z,7.55
2022-12-22T00:49:29.424Z,7.50
2022-12-22T00:50:01.245Z,7.33
2022-12-22T00:50:32.447Z,7.33
2022-12-22T00:51:04.454Z,7.50
2022-12-22T00:51:36.806Z,7.50
2022-12-22T00:52:08.893Z,7.50
2022-12-22T00:52:35.895Z,7.50
2022-12-22T00:52:56.637Z,7.50
2022-12-22T00:53:28.963Z,7.50
2022-12-22T00:54:00.683Z,7.50
2022-12-22T00:54:32.539Z,7.50
2022-12-22T00:55:05.424Z,7.50
2022-12-22T00:55:36.419Z,7.39
2022-12-22T00:56:08.859Z,7.50
2022-12-22T00:56:36.481Z,7.50
2022-12-22T00:56:56.604Z,7.50
2022-12-22T00:57:28.929Z,7.50
2022-12-22T00:58:00.736Z,7.50
2022-12-22T00:58:32.497Z,7.50
2022-12-22T00:59:04.426Z,7.50
2022-12-22T00:59:36.457Z,7.50
2022-12-22T01:00:10.154Z,7.50
2022-12-22T01:00:35.932Z,7.50
2022-12-22T01:00:56.995Z,7.50
2022-12-22T01:01:29.501Z,7.33
2022-12-22T01:02:00.765Z,7.33
2022-12-22T01:02:32.634Z,7.50
2022-12-22T01:03:04.541Z,7.50
2022-12-22T01:03:36.771Z,7.50
2022-12-22T01:04:08.843Z,7.50
2022-12-22T01:04:35.943Z,7.50
2022-12-22T01:04:56.504Z,7.50
2022-12-22T01:05:29.298Z,7.50
2022-12-22T01:06:00.946Z,7.50
2022-12-22T01:06:32.472Z,7.50
2022-12-22T01:07:04.417Z,7.50
2022-12-22T01:07:36.410Z,7.39
2022-12-22T01:08:08.862Z,7.39
2022-12-22T01:08:36.136Z,7.39
2022-12-22T01:08:56.498Z,7.39
2022-12-22T01:09:29.013Z,7.39
2022-12-22T01:10:01.242Z,7.39
2022-12-22T01:10:32.532Z,7.39
2022-12-22T01:11:04.425Z,7.39
2022-12-22T01:11:36.533Z,7.39
2022-12-22T01:12:08.851Z,7.39
2022-12-22T01:12:36.720Z,7.39
2022-12-22T01:12:56.723Z,7.39
2022-12-22T01:13:29.374Z,7.39
2022-12-22T01:14:00.595Z,7.39
2022-12-22T01:14:32.482Z,7.39
2022-12-22T01:15:06.185Z,7.39
2022-12-22T01:15:36.854Z,7.39
2022-12-22T01:16:08.922Z,7.39
2022-12-22T01:16:35.898Z,7.39
2022-12-22T01:16:56.522Z,7.39
2022-12-22T01:17:28.994Z,7.39
2022-12-22T01:18:01.864Z,7.39
2022-12-22T01:18:32.511Z,7.39
2022-12-22T01:19:04.465Z,7.39
2022-12-22T01:19:36.808Z,7.39
2022-12-22T01:20:09.261Z,7.39
2022-12-22T01:20:36.870Z,7.39
2022-12-22T01:20:56.834Z,7.39
2022-12-22T01:21:29.004Z,7.39
2022-12-22T01:22:00.700Z,7.39
2022-12-22T01:22:32.477Z,7.39
2022-12-22T01:23:04.429Z,7.39
2022-12-22T01:23:36.446Z,7.39
2022-12-22T01:24:08.896Z,7.28
2022-12-22T01:24:35.886Z,7.28
2022-12-22T01:24:56.509Z,7.28
2022-12-22T01:25:29.353Z,7.28
2022-12-22T01:26:00.859Z,7.28
2022-12-22T01:26:32.447Z,7.28
2022-12-22T01:27:04.604Z,7.28
2022-12-22T01:27:36.441Z,7.28
2022-12-22T01:28:08.841Z,7.28
2022-12-22T01:28:35.980Z,7.28
2022-12-22T01:28:56.538Z,7.28
2022-12-22T01:29:29.020Z,7.39
2022-12-22T01:30:02.327Z,7.39
2022-12-22T01:30:32.475Z,7.39
2022-12-22T01:31:04.476Z,7.39
2022-12-22T01:31:36.503Z,7.39
2022-12-22T01:32:08.824Z,7.39
2022-12-22T01:32:35.898Z,7.39
2022-12-22T01:32:57.165Z,7.39
2022-12-22T01:33:28.924Z,7.39
2022-12-22T01:34:00.586Z,7.39
2022-12-22T01:34:32.882Z,7.39
2022-12-22T01:35:05.442Z,7.39
2022-12-22T01:35:36.406Z,7.39
2022-12-22T01:36:08.870Z,7.39
2022-12-22T01:36:36.498Z,7.39
2022-12-22T01:36:56.763Z,7.39
2022-12-22T01:37:29.428Z,7.39
2022-12-22T01:38:00.937Z,7.39
2022-12-22T01:38:32.428Z,7.39
2022-12-22T01:39:04.464Z,7.39
2022-12-22T01:39:36.431Z,7.39
2022-12-22T01:40:09.445Z,7.22
2022-12-22T01:40:36.477Z,7.39
2022-12-22T01:40:57.012Z,7.39
2022-12-22T01:41:29.016Z,7.39
2022-12-22T01:42:01.175Z,7.39
2022-12-22T01:42:32.520Z,7.39
2022-12-22T01:43:04.635Z,7.39
2022-12-22T01:43:36.399Z,7.39
2022-12-22T01:44:08.898Z,7.39
2022-12-22T01:44:35.943Z,7.39
2022-12-22T01:44:56.463Z,7.39
2022-12-22T01:45:29.999Z,7.39
2022-12-22T01:46:00.700Z,7.39
2022-12-22T01:46:32.581Z,7.39
2022-12-22T01:47:05.226Z,7.28
2022-12-22T01:47:36.490Z,7.28
2022-12-22T01:48:08.906Z,7.28
2022-12-22T01:48:36.113Z,7.28
2022-12-22T01:48:56.574Z,7.28
2022-12-22T01:49:29.313Z,7.28
2022-12-22T01:50:01.451Z,7.28
2022-12-22T01:50:32.563Z,7.28
2022-12-22T01:51:04.983Z,7.28
2022-12-22T01:51:36.483Z,7.28
2022-12-22T01:52:08.944Z,7.28
2022-12-22T01:52:35.873Z,7.28
2022-12-22T01:52:56.590Z,7.28
2022-12-22T01:53:29.066Z,7.28
2022-12-22T01:54:00.745Z,7.28
2022-12-22T01:54:32.601Z,7.28
2022-12-22T01:55:05.439Z,7.16
2022-12-22T01:55:36.770Z,7.16
2022-12-22T01:56:09.035Z,7.16
2022-12-22T01:56:35.979Z,7.16
2022-12-22T01:56:56.579Z,7.16
2022-12-22T01:57:28.994Z,7.16
2022-12-22T01:58:00.656Z,7.16
2022-12-22T01:58:32.769Z,7.16
2022-12-22T01:59:04.598Z,7.16
2022-12-22T01:59:37.040Z,7.16
2022-12-22T02:00:10.779Z,7.28
2022-12-22T02:00:35.903Z,7.28
2022-12-22T02:00:56.878Z,7.12
2022-12-22T02:01:29.364Z,7.12
2022-12-22T02:02:00.828Z,7.12
2022-12-22T02:02:32.606Z,7.12
2022-12-22T02:02:49.105Z,7.12
2022-12-22T02:03:20.725Z,7.12
2022-12-22T02:03:42.880Z,7.12
2022-12-22T02:04:08.844Z,7.12
2022-12-22T02:04:36.340Z,7.12
2022-12-22T02:04:56.574Z,7.12
2022-12-22T02:05:29.444Z,7.12
2022-12-22T02:06:00.705Z,7.00
2022-12-22T02:06:32.440Z,7.00
2022-12-22T02:06:53.081Z,7.00
2022-12-22T02:07:20.517Z,7.00
2022-12-22T02:07:41.872Z,7.00
2022-12-22T02:08:08.844Z,7.00
2022-12-22T02:08:35.933Z,7.12
2022-12-22T02:08:56.534Z,7.12
2022-12-22T02:09:29.039Z,7.12
2022-12-22T02:10:01.203Z,6.95
2022-12-22T02:10:32.682Z,7.12
2022-12-22T02:10:49.577Z,7.12
2022-12-22T02:11:20.634Z,6.95
2022-12-22T02:11:42.096Z,6.95
2022-12-22T02:12:09.114Z,6.95
2022-12-22T02:12:35.895Z,6.95
2022-12-22T02:12:56.500Z,6.95
2022-12-22T02:13:29.298Z,7.12
2022-12-22T02:14:00.646Z,6.95
2022-12-22T02:14:32.534Z,7.12
2022-12-22T02:14:49.015Z,7.12
2022-12-22T02:15:21.710Z,7.12
2022-12-22T02:15:41.963Z,7.12
2022-12-22T02:16:08.981Z,7.12
2022-12-22T02:16:36.061Z,7.12
2022-12-22T02:16:56.450Z,7.12
2022-12-22T02:17:28.967Z,7.12
2022-12-22T02:18:01.018Z,7.12
2022-12-22T02:18:32.550Z,7.12
2022-12-22T02:18:49.035Z,7.12
2022-12-22T02:19:20.517Z,7.00
2022-12-22T02:19:41.864Z,7.00
2022-12-22T02:20:09.306Z,7.00
2022-12-22T02:20:35.956Z,7.00
2022-12-22T02:20:56.888Z,7.00
2022-12-22T02:21:28.995Z,7.00
2022-12-22T02:22:00.730Z,7.00
2022-12-22T02:22:32.499Z,7.00
2022-12-22T02:22:48.988Z,7.00
2022-12-22T02:23:21.014Z,7.00
2022-12-22T02:23:41.927Z,7.00
2022-12-22T02:24:09.137Z,7.00
2022-12-22T02:24:35.959Z,7.00
2022-12-22T02:24:56.472Z,7.00
2022-12-22T02:25:29.854Z,7.00
2022-12-22T02:26:00.719Z,7.00
2022-12-22T02:26:32.553Z,7.00
2022-12-22T02:26:49.063Z,7.00
2022-12-22T02:27:20.663Z,7.00
2022-12-22T02:27:41.855Z,7.00
2022-12-22T02:28:08.891Z,7.00
2022-12-22T02:28:36.086Z,7.00
2022-12-22T02:28:56.561Z,7.00
2022-12-22T02:29:29.186Z,7.00
2022-12-22T02:30:02.233Z,7.00
2022-12-22T02:30:33.066Z,7.00
2022-12-22T02:30:50.850Z,7.00
2022-12-22T02:31:21.840Z,7.00
2022-12-22T02:31:42.839Z,7.00
2022-12-22T02:32:09.612Z,7.00
2022-12-22T02:32:36.702Z,7.00
2022-12-22T02:32:59.853Z,7.00
2022-12-22T02:33:30.524Z,6.89
2022-12-22T02:34:01.920Z,6.89
2022-12-22T02:34:33.221Z,6.89
2022-12-22T02:35:05.913Z,6.89
2022-12-22T02:35:37.073Z,6.89
2022-12-22T02:36:10.214Z,6.89
2022-12-22T02:36:36.505Z,6.89
2022-12-22T02:36:57.586Z,6.89
2022-12-22T02:37:31.749Z,6.89
2022-12-22T02:38:01.316Z,6.89
2022-12-22T02:38:33.511Z,6.89
2022-12-22T02:38:50.349Z,6.89
2022-12-22T02:39:21.419Z,6.89
2022-12-22T02:39:43.258Z,6.89
2022-12-22T02:40:09.902Z,6.89
2022-12-22T02:40:41.467Z,6.89
2022-12-22T02:40:58.885Z,6.89
2022-12-22T02:41:30.464Z,6.89
2022-12-22T02:42:01.454Z,6.89
2022-12-22T02:42:34.390Z,6.89
2022-12-22T02:42:49.973Z,6.89
2022-12-22T02:43:21.747Z,6.89
2022-12-22T02:43:43.103Z,6.89
2022-12-22T02:44:09.329Z,6.89
2022-12-22T02:44:37.171Z,6.89
2022-12-22T02:44:58.374Z,6.89
2022-12-22T02:45:31.543Z,6.89
2022-12-22T02:46:01.392Z,6.89
2022-12-22T02:46:33.444Z,6.89
2022-12-22T02:46:50.278Z,6.89
2022-12-22T02:47:21.485Z,6.89
2022-12-22T02:47:42.783Z,6.72
2022-12-22T02:48:09.532Z,6.72
2022-12-22T02:48:37.583Z,6.72
2022-12-22T02:48:57.163Z,6.72
2022-12-22T02:49:30.535Z,6.72
2022-12-22T02:50:02.421Z,6.89
2022-12-22T02:50:33.185Z,6.89
2022-12-22T02:50:51.581Z,6.89
2022-12-22T02:51:21.439Z,6.72
2022-12-22T02:51:42.580Z,6.72
2022-12-22T02:52:09.534Z,6.72
2022-12-22T02:52:37.423Z,6.72
2022-12-22T02:52:57.934Z,6.89
2022-12-22T02:53:29.798Z,6.89
2022-12-22T02:54:01.862Z,6.72
2022-12-22T02:54:33.592Z,6.72
2022-12-22T02:54:49.767Z,6.72
2022-12-22T02:55:22.298Z,6.72
2022-12-22T02:55:42.860Z,6.72
2022-12-22T02:56:09.342Z,6.72
2022-12-22T02:56:36.853Z,6.72
2022-12-22T02:56:57.447Z,6.72
2022-12-22T02:57:30.346Z,6.72
2022-12-22T02:58:01.581Z,6.83
2022-12-22T02:58:33.351Z,6.83
2022-12-22T02:58:50.298Z,6.83
2022-12-22T02:59:21.394Z,6.83
2022-12-22T02:59:43.075Z,6.83
2022-12-22T03:00:12.756Z,6.68
2022-12-22T03:00:37.216Z,6.68
2022-12-22T03:00:57.954Z,6.68
2022-12-22T03:01:30.551Z,6.83
2022-12-22T03:02:02.079Z,6.68
2022-12-22T03:02:33.263Z,6.68
2022-12-22T03:02:50.640Z,6.68
2022-12-22T03:03:21.387Z,6.68
2022-12-22T03:03:43.403Z,6.80
2022-12-22T03:04:09.405Z,6.80
2022-12-22T03:04:36.541Z,6.80
2022-12-22T03:04:57.070Z,6.80
2022-12-22T03:05:30.411Z,6.80
2022-12-22T03:06:01.675Z,6.80
2022-12-22T03:06:38.438Z,6.80
2022-12-22T03:07:05.277Z,6.80
2022-12-22T03:07:37.001Z,6.80
2022-12-22T03:08:10.129Z,6.80
2022-12-22T03:08:36.731Z,6.80
2022-12-22T03:08:58.208Z,6.80
2022-12-22T03:09:30.490Z,6.80
2022-12-22T03:10:03.280Z,6.80
2022-12-22T03:10:34.255Z,6.80
2022-12-22T03:10:50.325Z,6.68
2022-12-22T03:11:21.791Z,6.68
2022-12-22T03:11:42.533Z,6.68
2022-12-22T03:12:09.938Z,6.68
2022-12-22T03:12:37.194Z,6.68
2022-12-22T03:12:58.289Z,6.68
2022-12-22T03:13:30.125Z,6.68
2022-12-22T03:14:01.855Z,6.68
2022-12-22T03:14:33.322Z,6.68
2022-12-22T03:14:50.191Z,6.68
2022-12-22T03:15:22.196Z,6.68
2022-12-22T03:15:42.589Z,6.68
2022-12-22T03:16:09.541Z,6.68
2022-12-22T03:16:37.295Z,6.68
2022-12-22T03:16:57.201Z,6.83
2022-12-22T03:17:29.789Z,6.68
2022-12-22T03:18:02.264Z,6.68
2022-12-22T03:18:33.331Z,6.68
2022-12-22T03:18:49.441Z,6.68
2022-12-22T03:19:21.178Z,6.68
2022-12-22T03:19:43.121Z,6.68
2022-12-22T03:20:10.946Z,6.68
2022-12-22T03:20:36.941Z,6.68
2022-12-22T03:21:00.298Z,6.68
2022-12-22T03:21:29.538Z,6.68
2022-12-22T03:22:02.271Z,6.68
2022-12-22T03:22:33.069Z,6.83
2022-12-22T03:22:50.085Z,6.83
2022-12-22T03:23:21.204Z,6.83
2022-12-22T03:23:42.828Z,6.83
2022-12-22T03:24:09.366Z,6.68
2022-12-22T03:24:36.603Z,6.68
2022-12-22T03:24:58.431Z,6.68
2022-12-22T03:25:30.392Z,6.68
2022-12-22T03:26:02.542Z,6.57
2022-12-22T03:26:33.083Z,6.57
2022-12-22T03:26:50.111Z,6.57
2022-12-22T03:27:21.262Z,6.57
2022-12-22T03:27:43.212Z,6.68
2022-12-22T03:28:10.366Z,6.68
2022-12-22T03:28:37.573Z,6.68
2022-12-22T03:28:56.947Z,6.68
2022-12-22T03:29:30.276Z,6.68
2022-12-22T03:30:05.984Z,6.68
2022-12-22T03:30:33.123Z,6.68
2022-12-22T03:30:50.355Z,6.68
2022-12-22T03:31:22.159Z,6.83
2022-12-22T03:31:42.649Z,6.83
2022-12-22T03:32:09.548Z,6.83
2022-12-22T03:32:37.134Z,6.68
2022-12-22T03:32:57.698Z,6.68
2022-12-22T03:33:30.188Z,6.68
2022-12-22T03:34:01.090Z,6.68
2022-12-22T03:34:33.280Z,6.68
2022-12-22T03:34:50.023Z,6.68
2022-12-22T03:35:21.404Z,6.68
2022-12-22T03:35:43.158Z,6.68
2022-12-22T03:36:09.685Z,6.68
2022-12-22T03:36:36.569Z,6.57
2022-12-22T03:36:57.675Z,6.57
2022-12-22T03:37:30.154Z,6.57
2022-12-22T03:38:01.700Z,6.57
2022-12-22T03:38:33.242Z,6.57
2022-12-22T03:38:49.980Z,6.57
2022-12-22T03:39:21.562Z,6.57
2022-12-22T03:39:42.308Z,6.57
2022-12-22T03:40:25.814Z,6.57
2022-12-22T03:40:57.375Z,6.57
2022-12-22T03:41:29.947Z,6.57
2022-12-22T03:42:01.782Z,6.57
2022-12-22T03:42:33.591Z,6.57
2022-12-22T03:42:49.989Z,6.57
2022-12-22T03:43:21.602Z,6.57
2022-12-22T03:43:42.402Z,6.57
2022-12-22T03:44:10.007Z,6.57
2022-12-22T03:44:36.515Z,6.57
2022-12-22T03:44:57.557Z,6.57
2022-12-22T03:45:30.849Z,6.68
2022-12-22T03:46:02.013Z,6.68
2022-12-22T03:46:33.421Z,6.68
2022-12-22T03:46:49.463Z,6.68
2022-12-22T03:47:21.518Z,6.68
2022-12-22T03:47:42.373Z,6.68
2022-12-22T03:48:09.577Z,6.68
2022-12-22T03:48:36.947Z,6.68
2022-12-22T03:48:57.058Z,6.68
2022-12-22T03:49:30.330Z,6.68
2022-12-22T03:50:03.122Z,6.68
2022-12-22T03:50:33.216Z,6.68
2022-12-22T03:50:52.435Z,6.68
2022-12-22T03:51:21.062Z,6.68
2022-12-22T03:51:43.401Z,6.68
2022-12-22T03:52:10.128Z,6.68
2022-12-22T03:52:37.159Z,6.68
2022-12-22T03:52:57.084Z,6.51
2022-12-22T03:53:30.938Z,6.68
2022-12-22T03:54:01.648Z,6.68
2022-12-22T03:54:34.262Z,6.68
2022-12-22T03:55:06.867Z,6.68
2022-12-22T03:55:36.885Z,6.51
2022-12-22T03:56:09.685Z,6.51
2022-12-22T03:56:36.279Z,6.51
2022-12-22T03:56:56.501Z,6.68
2022-12-22T03:57:29.117Z,6.51
2022-12-22T03:58:00.616Z,6.51
2022-12-22T03:58:32.824Z,6.51
2022-12-22T03:58:49.112Z,6.51
2022-12-22T03:59:21.004Z,6.51
2022-12-22T03:59:41.857Z,6.51
2022-12-22T04:00:10.182Z,6.51
2022-12-22T04:00:36.249Z,6.51
2022-12-22T04:00:57.055Z,6.51
2022-12-22T04:01:29.486Z,6.51
2022-12-22T04:02:01.061Z,6.51
2022-12-22T04:02:32.625Z,6.51
2022-12-22T04:02:49.029Z,6.51
2022-12-22T04:03:20.663Z,6.68
2022-12-22T04:03:41.847Z,6.68
2022-12-22T04:04:09.043Z,6.68
2022-12-22T04:04:36.325Z,6.51
2022-12-22T04:04:56.583Z,6.68
2022-12-22T04:05:29.576Z,6.68
2022-12-22T04:06:00.829Z,6.57
2022-12-22T04:06:32.490Z,6.57
2022-12-22T04:06:49.152Z,6.57
2022-12-22T04:07:20.520Z,6.57
2022-12-22T04:07:42.032Z,6.57
2022-12-22T04:08:08.907Z,6.57
2022-12-22T04:08:36.682Z,6.57
2022-12-22T04:08:56.514Z,6.57
2022-12-22T04:09:29.133Z,6.57
2022-12-22T04:10:01.324Z,6.57
2022-12-22T04:10:32.507Z,6.57
2022-12-22T04:10:49.292Z,6.57
2022-12-22T04:11:20.480Z,6.57
2022-12-22T04:11:41.944Z,6.57
2022-12-22T04:12:09.004Z,6.40
2022-12-22T04:12:36.028Z,6.40
2022-12-22T04:12:56.520Z,6.40
2022-12-22T04:13:29.505Z,6.40
2022-12-22T04:14:00.705Z,6.40
2022-12-22T04:14:34.733Z,6.40
2022-12-22T04:14:49.025Z,6.40
2022-12-22T04:15:21.579Z,6.40
2022-12-22T04:15:42.071Z,6.40
2022-12-22T04:16:09.036Z,6.57
2022-12-22T04:16:36.860Z,6.57
2022-12-22T04:16:56.518Z,6.57
2022-12-22T04:17:29.634Z,6.57
2022-12-22T04:18:00.934Z,6.57
2022-12-22T04:18:32.669Z,6.57
2022-12-22T04:19:04.409Z,6.57
2022-12-22T04:19:36.455Z,6.57
2022-12-22T04:20:09.261Z,6.57
2022-12-22T04:20:36.452Z,6.57
2022-12-22T04:20:56.984Z,6.52
2022-12-22T04:21:29.058Z,6.52
2022-12-22T04:22:00.786Z,6.52
2022-12-22T04:22:32.753Z,6.52
2022-12-22T04:22:49.302Z,6.36
2022-12-22T04:23:20.526Z,6.52
2022-12-22T04:23:42.528Z,6.52
2022-12-22T04:24:13.950Z,6.52
2022-12-22T04:24:36.014Z,6.52
2022-12-22T04:24:56.447Z,6.52
2022-12-22T04:25:29.331Z,6.52
2022-12-22T04:26:00.705Z,6.52
2022-12-22T04:26:32.984Z,6.52
2022-12-22T04:26:48.926Z,6.52
2022-12-22T04:27:20.699Z,6.52
2022-12-22T04:27:42.019Z,6.52
2022-12-22T04:28:08.968Z,6.52
2022-12-22T04:28:36.235Z,6.52
2022-12-22T04:28:56.519Z,6.52
2022-12-22T04:29:29.179Z,6.52
2022-12-22T04:30:02.292Z,6.52
2022-12-22T04:30:50.215Z,6.52
2022-12-22T04:31:20.761Z,6.52
2022-12-22T04:31:41.991Z,6.52
2022-12-22T04:32:09.027Z,6.41
2022-12-22T04:32:36.148Z,6.41
2022-12-22T04:32:56.733Z,6.41
2022-12-22T04:33:29.029Z,6.41
2022-12-22T04:34:00.625Z,6.41
2022-12-22T04:34:32.534Z,6.41
2022-12-22T04:34:49.053Z,6.41
2022-12-22T04:35:20.959Z,6.41
2022-12-22T04:35:41.847Z,6.41
2022-12-22T04:36:09.000Z,6.41
2022-12-22T04:36:36.209Z,6.41
2022-12-22T04:37:01.213Z,6.41
2022-12-22T04:37:29.429Z,6.41
2022-12-22T04:38:00.652Z,6.41
2022-12-22T04:38:32.534Z,6.41
2022-12-22T04:38:49.073Z,6.41
2022-12-22T04:39:20.656Z,6.30
2022-12-22T04:39:42.152Z,6.30
2022-12-22T04:40:09.325Z,6.30
2022-12-22T04:40:36.824Z,6.30
2022-12-22T04:40:56.962Z,6.30
2022-12-22T04:41:28.995Z,6.30
2022-12-22T04:42:00.811Z,6.46
2022-12-22T04:42:32.491Z,6.30
2022-12-22T04:42:49.741Z,6.30
2022-12-22T04:43:20.521Z,6.30
2022-12-22T04:43:42.118Z,6.30
2022-12-22T04:44:08.995Z,6.30
2022-12-22T04:44:36.517Z,6.30
2022-12-22T04:44:56.453Z,6.46
2022-12-22T04:45:29.966Z,6.46
2022-12-22T04:46:00.955Z,6.46
2022-12-22T04:46:32.509Z,6.46
2022-12-22T04:46:49.007Z,6.46
2022-12-22T04:47:20.548Z,6.34
2022-12-22T04:47:42.347Z,6.34
2022-12-22T04:48:08.896Z,6.34
2022-12-22T04:48:35.963Z,6.19
2022-12-22T04:48:59.870Z,6.19
2022-12-22T04:49:29.488Z,6.19
2022-12-22T04:50:02.780Z,6.34
2022-12-22T04:50:32.570Z,6.34
2022-12-22T04:50:49.358Z,6.34
2022-12-22T04:51:20.525Z,6.34
2022-12-22T04:51:41.830Z,6.34
2022-12-22T04:52:08.959Z,6.34
2022-12-22T04:52:36.072Z,6.34
2022-12-22T04:52:56.537Z,6.34
2022-12-22T04:53:29.328Z,6.34
2022-12-22T04:54:00.893Z,6.34
2022-12-22T04:54:32.496Z,6.34
2022-12-22T04:54:49.211Z,6.34
2022-12-22T04:55:21.004Z,6.34
2022-12-22T04:55:41.906Z,6.34
2022-12-22T04:56:08.965Z,6.34
2022-12-22T04:56:36.060Z,6.34
2022-12-22T04:56:56.422Z,6.19
2022-12-22T04:57:29.071Z,6.19
2022-12-22T04:58:00.678Z,6.34
2022-12-22T04:58:32.655Z,6.34
2022-12-22T04:58:49.055Z,6.34
2022-12-22T04:59:20.482Z,6.34
2022-12-22T04:59:41.979Z,6.19
2022-12-22T05:00:10.094Z,6.19
2022-12-22T05:00:36.154Z,6.19
2022-12-22T05:00:57.047Z,6.19
2022-12-22T05:01:29.591Z,6.34
2022-12-22T05:02:00.728Z,6.34
2022-12-22T05:02:32.745Z,6.34
2022-12-22T05:02:49.556Z,6.34
2022-12-22T05:03:20.673Z,6.34
2022-12-22T05:03:42.025Z,6.34
2022-12-22T05:04:08.858Z,6.34
2022-12-22T05:04:35.984Z,6.34
2022-12-22T05:04:56.419Z,6.34
2022-12-22T05:05:29.492Z,6.34
2022-12-22T05:06:00.864Z,6.34
2022-12-22T05:06:32.540Z,6.34
2022-12-22T05:06:48.957Z,6.34
2022-12-22T05:07:20.640Z,6.34
2022-12-22T05:07:42.114Z,6.34
2022-12-22T05:08:08.951Z,6.34
2022-12-22T05:08:35.957Z,6.34
2022-12-22T05:08:57.054Z,6.23
2022-12-22T05:09:29.124Z,6.23
2022-12-22T05:10:01.296Z,6.23
2022-12-22T05:10:32.521Z,6.23
2022-12-22T05:10:49.627Z,6.23
2022-12-22T05:11:20.555Z,6.23
2022-12-22T05:11:41.835Z,6.23
2022-12-22T05:12:09.035Z,6.34
2022-12-22T05:12:36.058Z,6.34
2022-12-22T05:12:58.355Z,6.34
2022-12-22T05:13:29.485Z,6.34
2022-12-22T05:14:06.838Z,6.34
2022-12-22T05:14:32.743Z,6.34
2022-12-22T05:14:49.450Z,6.34
2022-12-22T05:15:21.515Z,6.34
2022-12-22T05:15:41.990Z,6.34
2022-12-22T05:16:09.056Z,6.34
2022-12-22T05:16:36.118Z,6.19
2022-12-22T05:16:57.312Z,6.19
2022-12-22T05:17:29.135Z,6.34
2022-12-22T05:18:01.209Z,6.34
2022-12-22T05:18:32.777Z,6.19
2022-12-22T05:19:04.354Z,6.19
2022-12-22T05:19:36.516Z,6.34
2022-12-22T05:20:09.253Z,6.19
2022-12-22T05:20:36.060Z,6.19
2022-12-22T05:20:57.075Z,6.19
2022-12-22T05:21:29.071Z,6.46
2022-12-22T05:22:00.921Z,6.30
2022-12-22T05:22:32.574Z,6.30
2022-12-22T05:22:49.104Z,6.30
2022-12-22T05:23:20.569Z,6.30
2022-12-22T05:23:42.104Z,6.30
2022-12-22T05:24:08.940Z,6.30
2022-12-22T05:24:36.548Z,6.30
2022-12-22T05:24:56.572Z,6.30
2022-12-22T05:25:35.085Z,6.30
2022-12-22T05:26:01.197Z,6.30
2022-12-22T05:26:33.219Z,6.30
2022-12-22T05:27:06.143Z,6.30
2022-12-22T05:27:36.459Z,6.30
2022-12-22T05:28:09.127Z,6.30
2022-12-22T05:28:36.073Z,6.30
2022-12-22T05:28:56.452Z,6.30
2022-12-22T05:29:29.169Z,6.30
2022-12-22T05:30:03.019Z,6.30
2022-12-22T05:30:32.560Z,6.30
2022-12-22T05:30:49.404Z,6.30
2022-12-22T05:31:21.214Z,6.30
2022-12-22T05:31:46.943Z,6.30
2022-12-22T05:32:09.009Z,6.30
2022-12-22T05:32:36.109Z,6.30
2022-12-22T05:32:56.536Z,6.30
2022-12-22T05:33:29.078Z,6.30
2022-12-22T05:34:00.681Z,6.30
2022-12-22T05:34:32.486Z,6.30
2022-12-22T05:34:49.019Z,6.30
2022-12-22T05:35:20.966Z,6.30
2022-12-22T05:35:41.899Z,6.30
2022-12-22T05:36:08.996Z,6.30
2022-12-22T05:36:36.012Z,6.30
2022-12-22T05:36:56.444Z,6.30
2022-12-22T05:37:29.545Z,6.30
2022-12-22T05:38:00.709Z,6.30
2022-12-22T05:38:32.553Z,6.30
2022-12-22T05:38:49.129Z,6.30
2022-12-22T05:39:20.515Z,6.30
2022-12-22T05:39:41.876Z,6.30
2022-12-22T05:40:09.451Z,6.30
2022-12-22T05:40:36.084Z,6.46
2022-12-22T05:41:01.483Z,6.46
2022-12-22T05:41:29.129Z,6.30
2022-12-22T05:42:00.914Z,6.46
2022-12-22T05:42:32.546Z,6.30
2022-12-22T05:42:49.244Z,6.46
2022-12-22T05:43:20.616Z,6.46
2022-12-22T05:43:43.124Z,6.46
2022-12-22T05:44:09.880Z,6.46
2022-12-22T05:44:36.218Z,6.46
2022-12-22T05:44:56.598Z,6.46
2022-12-22T05:45:30.122Z,6.46
2022-12-22T05:46:01.030Z,6.46
2022-12-22T05:46:33.351Z,6.46
2022-12-22T05:47:04.492Z,6.46
2022-12-22T05:47:36.478Z,6.46
2022-12-22T05:48:09.286Z,6.46
2022-12-22T05:48:39.034Z,6.34
2022-12-22T05:48:56.518Z,6.34
2022-12-22T05:49:29.683Z,6.34
2022-12-22T05:50:03.669Z,6.34
2022-12-22T05:50:32.476Z,6.46
2022-12-22T05:50:49.397Z,6.46
2022-12-22T05:51:20.535Z,6.46
2022-12-22T05:51:41.963Z,6.46
2022-12-22T05:52:09.014Z,6.46
2022-12-22T05:52:36.337Z,6.46
2022-12-22T05:52:56.576Z,6.46
2022-12-22T05:53:29.184Z,6.46
2022-12-22T05:54:00.760Z,6.46
2022-12-22T05:54:32.584Z,6.30
2022-12-22T05:54:49.095Z,6.30
2022-12-22T05:55:21.043Z,6.57
2022-12-22T05:55:41.992Z,6.57
2022-12-22T05:56:08.975Z,6.57
2022-12-22T05:56:36.072Z,6.57
2022-12-22T05:56:57.225Z,6.57
2022-12-22T05:57:29.030Z,6.57
2022-12-22T05:58:02.777Z,6.57
2022-12-22T05:58:32.508Z,6.57
2022-12-22T05:58:48.959Z,6.57
2022-12-22T05:59:20.548Z,6.46
2022-12-22T05:59:41.959Z,6.57
2022-12-22T06:00:10.199Z,6.57
2022-12-22T06:00:36.197Z,6.46
2022-12-22T06:00:56.971Z,6.46
2022-12-22T06:01:29.810Z,6.46
2022-12-22T06:02:00.910Z,6.46
2022-12-22T06:02:32.999Z,6.46
2022-12-22T06:02:50.821Z,6.46
2022-12-22T06:03:20.592Z,6.46
2022-12-22T06:03:42.106Z,6.46
2022-12-22T06:04:09.146Z,6.46
2022-12-22T06:04:36.004Z,6.46
2022-12-22T06:04:56.548Z,6.46
2022-12-22T06:05:29.530Z,6.34
2022-12-22T06:06:00.899Z,6.34
2022-12-22T06:06:32.603Z,6.34
2022-12-22T06:06:49.479Z,6.34
2022-12-22T06:07:20.659Z,6.34
2022-12-22T06:07:41.880Z,6.34
2022-12-22T06:08:09.059Z,6.34
2022-12-22T06:08:36.284Z,6.34
2022-12-22T06:08:56.533Z,6.34
2022-12-22T06:09:29.256Z,6.46
2022-12-22T06:10:06.452Z,6.46
2022-12-22T06:10:32.545Z,6.46
2022-12-22T06:10:49.692Z,6.46
2022-12-22T06:11:20.981Z,6.46
2022-12-22T06:11:41.902Z,6.46
2022-12-22T06:12:09.101Z,6.46