createdAt,value
2023-03-06T00:00:25.454Z,75.56
2023-03-06T00:02:52.393Z,75.61
2023-03-06T00:05:19.153Z,75.69
2023-03-06T00:07:45.653Z,75.72
2023-03-06T00:10:20.632Z,76.04
2023-03-06T00:12:47.010Z,75.90
2023-03-06T00:15:13.865Z,75.37
2023-03-06T00:17:40.908Z,75.71
2023-03-06T00:20:09.603Z,75.28
2023-03-06T00:22:35.952Z,75.89
2023-03-06T00:25:02.320Z,75.10
2023-03-06T00:27:30.746Z,75.29
2023-03-06T00:29:58.587Z,75.15
2023-03-06T00:32:25.884Z,75.49
2023-03-06T00:34:53.627Z,75.69
2023-03-06T00:37:21.397Z,75.04
2023-03-06T00:39:51.934Z,76.19
2023-03-06T00:42:19.334Z,75.84
2023-03-06T00:44:46.488Z,75.92
2023-03-06T00:47:16.949Z,75.73
2023-03-06T00:49:46.313Z,75.19
2023-03-06T00:52:13.073Z,75.42
2023-03-06T00:54:40.664Z,75.31
2023-03-06T00:57:07.935Z,75.19
2023-03-06T00:59:34.413Z,75.87
2023-03-06T01:02:00.837Z,76.43
2023-03-06T01:04:27.451Z,76.66
2023-03-06T01:06:53.851Z,75.96
2023-03-06T01:09:20.491Z,75.06
2023-03-06T01:11:46.837Z,75.33
2023-03-06T01:14:13.295Z,76.36
2023-03-06T01:16:39.792Z,75.42
2023-03-06T01:19:06.240Z,76.40
2023-03-06T01:21:32.672Z,76.11
2023-03-06T01:23:59.016Z,76.02
2023-03-06T01:26:25.354Z,75.11
2023-03-06T01:28:51.706Z,74.24
2023-03-06T01:31:18.113Z,75.03
2023-03-06T01:33:44.558Z,75.19
2023-03-06T01:36:12.668Z,75.06
2023-03-06T01:38:39.288Z,75.30
2023-03-06T01:41:06.315Z,75.24
2023-03-06T01:43:37.900Z,75.71
2023-03-06T01:46:25.260Z,75.45
2023-03-06T01:49:05.986Z,74.76
2023-03-06T01:51:38.218Z,75.78
2023-03-06T01:54:10.507Z,75.63
2023-03-06T01:56:37.757Z,76.05
2023-03-06T01:59:04.703Z,75.83
2023-03-06T02:01:32.149Z,75.31
2023-03-06T02:04:00.045Z,75.14
2023-03-06T02:06:26.901Z,75.78
2023-03-06T02:08:54.208Z,76.09
2023-03-06T02:11:23.105Z,76.17
2023-03-06T02:13:51.602Z,76.20
2023-03-06T02:16:21.776Z,75.75
2023-03-06T02:18:49.126Z,76.61
2023-03-06T02:21:21.570Z,76.54
2023-03-06T02:24:19.661Z,76.60
2023-03-06T02:26:46.770Z,75.99
2023-03-06T02:29:14.877Z,76.68
2023-03-06T02:31:41.609Z,75.81
2023-03-06T02:34:14.049Z,76.36
2023-03-06T02:36:48.387Z,75.86
2023-03-06T02:39:16.233Z,76.76
2023-03-06T02:41:42.664Z,76.81
2023-03-06T02:44:10.410Z,76.70
2023-03-06T02:46:37.691Z,76.08
2023-03-06T02:49:04.063Z,76.42
2023-03-06T02:51:30.966Z,76.34
2023-03-06T02:53:57.304Z,76.66
2023-03-06T02:56:23.692Z,76.31
2023-03-06T02:58:50.184Z,76.12
2023-03-06T03:01:16.642Z,76.55
2023-03-06T03:03:43.133Z,75.41
2023-03-06T03:06:10.489Z,76.03
2023-03-06T03:08:37.214Z,76.16
2023-03-06T03:11:04.683Z,76.83
2023-03-06T03:13:37.662Z,76.04
2023-03-06T03:16:08.164Z,76.32
2023-03-06T03:18:35.136Z,76.27
2023-03-06T03:21:01.985Z,75.69
2023-03-06T03:23:28.382Z,77.01
2023-03-06T03:26:08.951Z,77.48
2023-03-06T03:28:45.357Z,76.69
2023-03-06T03:31:18.379Z,76.80
2023-03-06T03:33:44.929Z,76.74
2023-03-06T03:36:12.419Z,76.72
2023-03-06T03:38:42.244Z,76.55
2023-03-06T03:41:08.743Z,76.23
2023-03-06T03:43:35.822Z,75.98
2023-03-06T03:46:02.251Z,76.17
2023-03-06T03:48:28.691Z,75.98
2023-03-06T03:51:04.652Z,75.65
2023-03-06T03:53:31.492Z,76.22
2023-03-06T03:55:57.949Z,76.68
2023-03-06T03:58:24.703Z,77.30
2023-03-06T04:00:51.107Z,77.26
2023-03-06T04:03:17.646Z,77.05
2023-03-06T04:05:45.424Z,76.54
2023-03-06T04:08:14.500Z,77.16
2023-03-06T04:10:43.587Z,76.53
2023-03-06T04:13:11.689Z,77.10
2023-03-06T04:15:41.947Z,77.42
2023-03-06T04:18:08.890Z,76.54
2023-03-06T04:20:35.971Z,76.53
2023-03-06T04:23:03.520Z,77.17
2023-03-06T04:25:30.015Z,76.73
2023-03-06T04:27:57.956Z,77.09
2023-03-06T04:30:24.678Z,77.32
2023-03-06T04:32:51.055Z,77.15
2023-03-06T04:35:18.067Z,77.21
2023-03-06T04:37:53.969Z,77.09
2023-03-06T04:40:29.204Z,77.07
2023-03-06T04:42:57.469Z,77.20
2023-03-06T04:45:25.275Z,77.34
2023-03-06T04:47:51.656Z,77.18
2023-03-06T04:50:18.656Z,77.04
2023-03-06T04:52:45.035Z,76.96
2023-03-06T04:55:14.348Z,76.49
2023-03-06T04:57:42.726Z,75.90
2023-03-06T05:00:14.001Z,76.15
2023-03-06T05:02:42.814Z,77.18
2023-03-06T05:05:10.709Z,76.09
2023-03-06T05:07:37.349Z,76.16
2023-03-06T05:10:04.201Z,76.56
2023-03-06T05:12:30.612Z,76.69
2023-03-06T05:14:57.981Z,76.63
2023-03-06T05:17:24.325Z,75.63
2023-03-06T05:19:50.753Z,76.10
2023-03-06T05:22:17.092Z,74.72
2023-03-06T05:24:43.525Z,75.12
2023-03-06T05:27:09.879Z,75.40
2023-03-06T05:29:36.244Z,75.33
2023-03-06T05:32:02.708Z,74.84
2023-03-06T05:34:29.141Z,75.52
2023-03-06T05:36:56.649Z,73.65
2023-03-06T05:39:23.077Z,72.86
2023-03-06T05:41:49.426Z,74.20
2023-03-06T05:44:15.895Z,74.55
2023-03-06T05:46:42.271Z,74.28
2023-03-06T05:49:08.722Z,74.95
2023-03-06T05:51:35.199Z,75.24
2023-03-06T05:54:01.526Z,75.18
2023-03-06T05:56:34.565Z,75.43
2023-03-06T05:59:00.921Z,75.65
2023-03-06T06:01:28.399Z,76.63
2023-03-06T06:03:54.756Z,76.75
2023-03-06T06:06:21.139Z,77.40
2023-03-06T06:08:47.494Z,78.11
2023-03-06T06:11:14.503Z,78.14
2023-03-06T06:13:41.867Z,78.28
2023-03-06T06:16:18.756Z,78.64
2023-03-06T06:18:45.613Z,78.44
2023-03-06T06:21:14.354Z,78.73
2023-03-06T06:23:41.188Z,78.53
2023-03-06T06:26:08.646Z,78.48
2023-03-06T06:28:35.547Z,77.90
2023-03-06T06:31:10.631Z,78.40
2023-03-06T06:33:37.042Z,78.17
2023-03-06T06:36:03.647Z,78.42
2023-03-06T06:38:30.141Z,78.62
2023-03-06T06:41:27.164Z,78.69
2023-03-06T06:43:42.901Z,79.14
2023-03-06T06:46:32.351Z,78.71
2023-03-06T06:48:56.025Z,78.24
2023-03-06T06:51:22.846Z,78.09
2023-03-06T06:53:52.064Z,78.69
2023-03-06T06:56:18.460Z,78.57
2023-03-06T06:58:44.851Z,78.97
2023-03-06T07:01:13.206Z,78.66
2023-03-06T07:03:40.899Z,78.79
2023-03-06T07:06:07.833Z,77.94
2023-03-06T07:08:34.611Z,78.51
2023-03-06T07:11:06.673Z,77.49
2023-03-06T07:13:33.147Z,77.95
2023-03-06T07:15:59.712Z,76.53
2023-03-06T07:18:26.163Z,76.99
2023-03-06T07:20:56.591Z,77.63
2023-03-06T07:23:23.640Z,77.54
2023-03-06T07:25:50.493Z,77.85
2023-03-06T07:28:18.691Z,78.56
2023-03-06T07:30:46.090Z,77.89
2023-03-06T07:33:12.719Z,78.48
2023-03-06T07:35:39.950Z,77.54
2023-03-06T07:38:06.311Z,77.00
2023-03-06T07:40:32.647Z,77.33
2023-03-06T07:43:09.406Z,76.84
2023-03-06T07:45:56.122Z,75.82
2023-03-06T07:48:22.629Z,75.96
2023-03-06T07:51:02.175Z,77.56
2023-03-06T07:53:29.040Z,76.57
2023-03-06T07:55:55.939Z,76.90
2023-03-06T07:58:22.700Z,76.80
2023-03-06T08:00:49.360Z,76.84
2023-03-06T08:03:16.563Z,77.76
2023-03-06T08:05:44.682Z,77.20
2023-03-06T08:08:11.997Z,76.56
2023-03-06T08:10:38.356Z,76.52
2023-03-06T08:13:04.711Z,77.14
2023-03-06T08:15:31.066Z,76.23
2023-03-06T08:17:57.494Z,77.01
2023-03-06T08:20:23.857Z,76.72
2023-03-06T08:22:50.646Z,76.51
2023-03-06T08:25:17.096Z,76.34
2023-03-06T08:27:43.721Z,76.02
2023-03-06T08:30:10.605Z,76.15
2023-03-06T08:32:37.798Z,73.91
2023-03-06T08:35:05.036Z,75.16
2023-03-06T08:37:31.465Z,76.18
2023-03-06T08:39:58.567Z,76.52
2023-03-06T08:42:24.986Z,75.37
2023-03-06T08:44:51.384Z,76.36
2023-03-06T08:47:17.767Z,74.99
2023-03-06T08:49:44.163Z,75.14
2023-03-06T08:52:11.061Z,75.42
2023-03-06T08:54:38.582Z,75.76
2023-03-06T08:57:05.054Z,75.16
2023-03-06T08:59:31.418Z,75.00
2023-03-06T09:01:57.850Z,74.55
2023-03-06T09:04:24.284Z,73.97
2023-03-06T09:06:50.718Z,73.90
2023-03-06T09:09:17.070Z,74.09
2023-03-06T09:11:43.428Z,74.25
2023-03-06T09:14:09.825Z,74.43
2023-03-06T09:16:36.288Z,74.92
2023-03-06T09:19:02.716Z,74.02
2023-03-06T09:21:29.081Z,74.31
2023-03-06T09:23:55.877Z,73.90
2023-03-06T09:26:28.025Z,72.03
2023-03-06T09:28:59.384Z,72.46
2023-03-06T09:31:25.745Z,73.25
2023-03-06T09:33:52.107Z,74.00
2023-03-06T09:36:22.654Z,73.06
2023-03-06T09:38:49.893Z,72.55
2023-03-06T09:41:34.191Z,72.67
2023-03-06T09:44:05.087Z,72.83
2023-03-06T09:46:47.099Z,71.99
2023-03-06T09:49:33.374Z,72.27
2023-03-06T09:52:31.324Z,72.69
2023-03-06T09:55:10.302Z,70.60
2023-03-06T09:57:41.228Z,71.00
2023-03-06T10:00:14.492Z,71.98
2023-03-06T10:02:46.124Z,70.33
2023-03-06T10:05:26.089Z,69.48
2023-03-06T10:08:16.961Z,68.93
2023-03-06T10:10:57.493Z,69.13
2023-03-06T10:13:35.433Z,68.63
2023-03-06T10:16:30.153Z,67.48
2023-03-06T10:19:01.582Z,67.87
2023-03-06T10:21:38.945Z,68.87
2023-03-06T10:24:59.400Z,68.94
2023-03-06T10:27:56.468Z,66.66
2023-03-06T10:30:38.116Z,69.04
2023-03-06T10:33:18.473Z,69.65
2023-03-06T10:35:53.836Z,68.23
2023-03-06T10:38:41.893Z,62.73
2023-03-06T10:41:10.986Z,60.77
2023-03-06T10:43:43.384Z,52.11
2023-03-06T10:46:12.499Z,53.87
2023-03-06T10:48:42.289Z,51.59
2023-03-06T10:51:19.171Z,52.89
2023-03-06T10:53:51.282Z,51.37
2023-03-06T10:56:41.400Z,46.00
2023-03-06T10:59:19.874Z,45.54
2023-03-06T11:01:49.336Z,44.80
2023-03-06T11:04:28.553Z,49.10
2023-03-06T11:07:14.395Z,52.40
2023-03-06T11:09:43.292Z,55.95
2023-03-06T11:12:30.246Z,51.59
2023-03-06T11:15:14.513Z,49.39
2023-03-06T11:18:00.492Z,47.25
2023-03-06T11:20:52.526Z,49.33
2023-03-06T11:23:34.852Z,50.04
2023-03-06T11:26:24.240Z,48.97
2023-03-06T11:29:13.314Z,45.80
2023-03-06T11:31:49.165Z,44.90
2023-03-06T11:34:40.586Z,49.65
2023-03-06T11:37:20.176Z,47.63
2023-03-06T11:39:53.265Z,48.94
2023-03-06T11:42:35.716Z,51.33
2023-03-06T11:45:37.202Z,49.74
2023-03-06T11:48:09.590Z,46.58
2023-03-06T11:50:45.048Z,46.40
2023-03-06T11:53:21.025Z,48.91
2023-03-06T11:56:14.332Z,47.16
2023-03-06T11:59:11.584Z,52.88
2023-03-06T12:02:02.397Z,50.74
2023-03-06T12:04:48.989Z,50.90
2023-03-06T12:07:32.857Z,48.55
2023-03-06T12:10:27.629Z,49.19
2023-03-06T12:13:12.426Z,52.90
2023-03-06T12:15:47.634Z,51.01
2023-03-06T12:18:21.833Z,44.79
2023-03-06T12:21:19.018Z,41.70
2023-03-06T12:24:10.802Z,35.40
2023-03-06T12:27:09.941Z,34.77
2023-03-06T12:30:06.221Z,38.29
2023-03-06T12:33:04.798Z,36.47
2023-03-06T12:35:53.554Z,35.86
2023-03-06T12:38:51.522Z,35.17
2023-03-06T12:41:31.441Z,36.91
2023-03-06T12:44:03.766Z,36.59
2023-03-06T12:46:30.513Z,38.46
2023-03-06T12:49:15.664Z,38.65
2023-03-06T12:51:45.624Z,40.12
2023-03-06T12:54:14.363Z,39.57
2023-03-06T12:56:42.945Z,40.68
2023-03-06T12:59:38.341Z,38.88
2023-03-06T13:02:14.011Z,40.89
2023-03-06T13:04:51.062Z,41.64
2023-03-06T13:07:27.667Z,41.70
2023-03-06T13:10:18.401Z,41.53
2023-03-06T13:13:01.025Z,42.42
2023-03-06T13:15:35.200Z,42.35
2023-03-06T13:18:22.261Z,43.16
2023-03-06T13:20:58.139Z,41.87
2023-03-06T13:23:33.249Z,40.60
2023-03-06T13:26:01.983Z,39.09
2023-03-06T13:28:48.540Z,40.17
2023-03-06T13:31:27.913Z,40.77
2023-03-06T13:34:00.901Z,42.98
2023-03-06T13:36:34.565Z,42.26
2023-03-06T13:39:00.886Z,42.60
2023-03-06T13:41:41.782Z,44.84
2023-03-06T13:44:23.489Z,44.15
2023-03-06T13:47:22.546Z,44.39
2023-03-06T13:49:49.158Z,45.57
2023-03-06T13:52:32.306Z,46.63
2023-03-06T13:55:29.001Z,47.46
2023-03-06T13:58:34.157Z,49.28
2023-03-06T14:01:32.185Z,49.65
2023-03-06T14:04:20.495Z,51.22
2023-03-06T14:06:51.375Z,51.10
2023-03-06T14:09:27.984Z,51.30
2023-03-06T14:12:02.534Z,49.14
2023-03-06T14:14:34.625Z,48.37
2023-03-06T14:17:05.113Z,46.67
2023-03-06T14:19:37.386Z,45.70
2023-03-06T14:22:05.692Z,45.66
2023-03-06T14:24:43.473Z,45.45
2023-03-06T14:27:18.727Z,45.94
2023-03-06T14:29:49.755Z,46.04
2023-03-06T14:32:21.311Z,46.45
2023-03-06T14:34:48.143Z,46.51
2023-03-06T14:37:22.042Z,46.73
2023-03-06T14:39:49.162Z,46.88
2023-03-06T14:42:21.216Z,46.28
2023-03-06T14:44:49.523Z,46.10
2023-03-06T14:47:30.058Z,47.19
2023-03-06T14:50:18.155Z,46.16
2023-03-06T14:52:45.084Z,47.97
2023-03-06T14:55:17.552Z,49.78
2023-03-06T14:57:44.183Z,49.52
2023-03-06T15:00:18.429Z,50.47
2023-03-06T15:02:47.154Z,50.95
2023-03-06T15:05:22.823Z,48.48
2023-03-06T15:07:50.504Z,49.71
2023-03-06T15:10:32.372Z,51.63
2023-03-06T15:13:20.933Z,52.19
2023-03-06T15:16:00.847Z,52.14
2023-03-06T15:18:35.218Z,52.80
2023-03-06T15:21:21.240Z,51.21
2023-03-06T15:23:50.409Z,50.95
2023-03-06T15:26:37.764Z,51.61
2023-03-06T15:29:21.822Z,52.90
2023-03-06T15:31:48.602Z,53.79
2023-03-06T15:34:18.581Z,53.36
2023-03-06T15:36:54.166Z,54.14
2023-03-06T15:39:40.845Z,53.51
2023-03-06T15:42:14.443Z,53.49
2023-03-06T15:44:40.933Z,50.53
2023-03-06T15:47:13.413Z,50.47
2023-03-06T15:49:40.154Z,51.17
2023-03-06T15:52:07.081Z,51.36
2023-03-06T15:54:33.613Z,51.96
2023-03-06T15:57:00.636Z,51.79
2023-03-06T15:59:33.048Z,52.34
2023-03-06T16:02:10.794Z,52.58
2023-03-06T16:04:37.164Z,52.75
2023-03-06T16:07:04.108Z,53.07
2023-03-06T16:09:30.472Z,52.44
2023-03-06T16:11:57.871Z,52.54
2023-03-06T16:14:24.302Z,52.39
2023-03-06T16:16:53.920Z,53.17
2023-03-06T16:19:26.510Z,53.69
2023-03-06T16:21:54.064Z,51.77
2023-03-06T16:24:20.488Z,51.34
2023-03-06T16:26:55.109Z,52.08
2023-03-06T16:29:26.174Z,52.06
2023-03-06T16:31:55.108Z,52.40
2023-03-06T16:34:21.804Z,51.67
2023-03-06T16:36:56.536Z,53.31
2023-03-06T16:39:24.056Z,53.33
2023-03-06T16:41:51.503Z,53.38
2023-03-06T16:44:18.605Z,53.32
2023-03-06T16:46:48.073Z,52.90
2023-03-06T16:49:19.869Z,53.25
2023-03-06T16:51:46.704Z,53.57
2023-03-06T16:54:13.442Z,53.35
2023-03-06T16:56:39.868Z,52.63
2023-03-06T16:59:06.495Z,54.23
2023-03-06T17:01:32.924Z,53.71
2023-03-06T17:03:59.487Z,53.78
2023-03-06T17:06:25.870Z,53.15
2023-03-06T17:08:52.286Z,52.97
2023-03-06T17:11:20.216Z,53.74
2023-03-06T17:13:47.558Z,54.00
2023-03-06T17:16:17.869Z,55.24
2023-03-06T17:18:45.364Z,55.40
2023-03-06T17:21:15.338Z,54.55
2023-03-06T17:23:41.929Z,55.64
2023-03-06T17:26:14.477Z,55.40
2023-03-06T17:28:41.781Z,55.89
2023-03-06T17:31:20.912Z,55.75
2023-03-06T17:33:48.020Z,56.03
2023-03-06T17:36:16.323Z,55.94
2023-03-06T17:38:43.058Z,56.48
2023-03-06T17:41:10.871Z,56.04
2023-03-06T17:43:39.456Z,56.89
2023-03-06T17:46:08.760Z,56.12
2023-03-06T17:48:36.131Z,56.78
2023-03-06T17:51:03.392Z,55.95
2023-03-06T17:53:29.889Z,56.50
2023-03-06T17:56:03.092Z,55.96
2023-03-06T17:58:35.767Z,56.40
2023-03-06T18:01:30.076Z,56.74
2023-03-06T18:03:57.101Z,55.70
2023-03-06T18:06:24.942Z,56.65
2023-03-06T18:08:58.340Z,56.39
2023-03-06T18:11:24.875Z,57.04
2023-03-06T18:13:51.563Z,57.42
2023-03-06T18:16:20.974Z,56.82
2023-03-06T18:18:47.472Z,56.49
2023-03-06T18:21:15.162Z,56.69
2023-03-06T18:23:41.661Z,56.52
2023-03-06T18:26:23.472Z,57.30
2023-03-06T18:28:55.171Z,56.97
2023-03-06T18:31:25.243Z,57.04
2023-03-06T18:34:04.132Z,56.75
2023-03-06T18:36:36.349Z,56.38
2023-03-06T18:39:05.882Z,57.35
2023-03-06T18:41:32.513Z,56.19
2023-03-06T18:44:00.755Z,57.14
2023-03-06T18:46:32.686Z,57.18
2023-03-06T18:48:59.211Z,56.43
2023-03-06T18:51:25.690Z,56.70
2023-03-06T18:53:52.417Z,55.92
2023-03-06T18:56:21.521Z,56.78
2023-03-06T18:58:50.151Z,57.04
2023-03-06T19:01:17.130Z,57.10
2023-03-06T19:03:43.595Z,57.02
2023-03-06T19:06:14.910Z,57.17
2023-03-06T19:08:41.413Z,57.04
2023-03-06T19:11:11.133Z,57.03
2023-03-06T19:13:37.863Z,56.52
2023-03-06T19:16:05.071Z,56.50
2023-03-06T19:18:31.638Z,57.38
2023-03-06T19:21:12.265Z,57.15
2023-03-06T19:23:39.530Z,57.28
2023-03-06T19:26:07.458Z,56.68
2023-03-06T19:28:35.804Z,57.69
2023-03-06T19:31:20.105Z,57.29
2023-03-06T19:33:48.629Z,57.47
2023-03-06T19:36:16.839Z,57.69
2023-03-06T19:38:43.413Z,57.18
2023-03-06T19:41:13.684Z,58.03
2023-03-06T19:43:41.674Z,57.97
2023-03-06T19:46:14.876Z,57.79
2023-03-06T19:48:42.240Z,58.10
2023-03-06T19:51:09.522Z,57.78
2023-03-06T19:53:36.182Z,57.90
2023-03-06T19:56:11.289Z,57.30
2023-03-06T19:58:38.214Z,57.62
2023-03-06T20:01:06.272Z,57.76
2023-03-06T20:03:32.692Z,56.69
2023-03-06T20:05:59.094Z,56.79
2023-03-06T20:08:25.432Z,57.51
2023-03-06T20:10:51.789Z,57.44
2023-03-06T20:13:18.200Z,56.74
2023-03-06T20:15:44.535Z,56.48
2023-03-06T20:18:11.049Z,57.37
2023-03-06T20:20:39.092Z,57.04
2023-03-06T20:23:05.790Z,57.17
2023-03-06T20:25:34.879Z,57.64
2023-03-06T20:28:01.657Z,57.93
2023-03-06T20:30:37.449Z,58.56
2023-03-06T20:33:04.282Z,58.88
2023-03-06T20:35:30.673Z,58.35
2023-03-06T20:37:57.075Z,58.10
2023-03-06T20:40:23.480Z,58.81
2023-03-06T20:42:49.887Z,57.99
2023-03-06T20:45:16.314Z,59.09
2023-03-06T20:47:47.143Z,59.12
2023-03-06T20:50:16.344Z,59.14
2023-03-06T20:52:42.786Z,59.87
2023-03-06T20:55:09.332Z,60.04
2023-03-06T20:57:35.701Z,59.51
2023-03-06T21:00:02.556Z,60.20
2023-03-06T21:02:28.918Z,60.52
2023-03-06T21:04:55.301Z,60.20
2023-03-06T21:07:22.330Z,60.79
2023-03-06T21:09:49.655Z,61.06
2023-03-06T21:12:16.028Z,61.79
2023-03-06T21:14:42.438Z,61.65
2023-03-06T21:17:08.791Z,60.81
2023-03-06T21:19:36.622Z,61.06
2023-03-06T21:22:03.152Z,61.34
2023-03-06T21:24:29.609Z,62.31
2023-03-06T21:26:55.970Z,62.61
2023-03-06T21:29:22.310Z,62.46
2023-03-06T21:31:48.679Z,62.41
2023-03-06T21:34:15.079Z,62.73
2023-03-06T21:36:42.823Z,62.96
2023-03-06T21:39:09.230Z,62.86
2023-03-06T21:41:35.696Z,62.91
2023-03-06T21:44:04.183Z,62.21
2023-03-06T21:46:31.164Z,62.19
2023-03-06T21:48:58.373Z,62.58
2023-03-06T21:51:25.672Z,61.77
2023-03-06T21:53:52.750Z,62.50
2023-03-06T21:56:22.332Z,62.55
2023-03-06T21:58:48.689Z,62.61
2023-03-06T22:01:21.937Z,62.60
2023-03-06T22:03:48.542Z,62.87
2023-03-06T22:06:19.636Z,63.20
2023-03-06T22:08:46.755Z,63.08
2023-03-06T22:11:15.816Z,63.17
2023-03-06T22:13:43.369Z,62.73
2023-03-06T22:16:10.263Z,63.60
2023-03-06T22:18:36.994Z,63.43
2023-03-06T22:21:08.467Z,64.50
2023-03-06T22:23:34.976Z,64.19
2023-03-06T22:26:06.498Z,64.37
2023-03-06T22:28:33.041Z,64.77
2023-03-06T22:31:04.396Z,64.74
2023-03-06T22:33:30.751Z,64.45
2023-03-06T22:36:06.212Z,64.39
2023-03-06T22:38:34.249Z,64.69
2023-03-06T22:41:00.598Z,64.97
2023-03-06T22:43:26.947Z,65.62
2023-03-06T22:45:53.397Z,64.45
2023-03-06T22:48:20.862Z,65.16
2023-03-06T22:50:47.381Z,65.06
2023-03-06T22:53:13.762Z,66.05
2023-03-06T22:55:40.130Z,65.98
2023-03-06T22:58:06.537Z,66.20
2023-03-06T23:00:32.920Z,67.70
2023-03-06T23:02:59.407Z,69.33
2023-03-06T23:05:27.410Z,70.86
2023-03-06T23:07:55.506Z,71.44
2023-03-06T23:10:21.857Z,73.04
2023-03-06T23:13:07.012Z,74.86
2023-03-06T23:15:52.233Z,75.67
2023-03-06T23:18:39.038Z,77.16
2023-03-06T23:21:24.307Z,78.51
2023-03-06T23:24:13.585Z,79.73
2023-03-06T23:26:46.641Z,80.25
2023-03-06T23:29:16.410Z,82.92
2023-03-06T23:31:42.850Z,82.79
2023-03-06T23:34:11.392Z,83.27
2023-03-06T23:36:44.835Z,84.11
2023-03-06T23:39:14.988Z,84.99
2023-03-06T23:41:41.465Z,86.19
2023-03-06T23:44:08.111Z,87.31
2023-03-06T23:46:34.528Z,88.26
2023-03-06T23:49:00.912Z,88.80
2023-03-06T23:51:27.288Z,89.22
2023-03-06T23:53:56.467Z,89.98
2023-03-06T23:56:24.364Z,89.86
2023-03-06T23:58:50.741Z,89.80
