createdAt,value
2018-10-07T00:00:00.951Z,0.00
2018-10-07T00:01:00.948Z,0.00
2018-10-07T00:02:00.948Z,0.00
2018-10-07T00:03:00.946Z,0.00
2018-10-07T00:04:00.946Z,0.00
2018-10-07T00:05:00.941Z,0.00
2018-10-07T00:06:00.940Z,0.00
2018-10-07T00:07:00.940Z,0.00
2018-10-07T00:08:00.938Z,0.00
2018-10-07T00:09:00.934Z,0.00
2018-10-07T00:10:00.934Z,0.00
2018-10-07T00:11:00.933Z,0.00
2018-10-07T00:12:00.929Z,0.00
2018-10-07T00:13:00.928Z,0.00
2018-10-07T00:14:00.925Z,0.00
2018-10-07T00:15:00.924Z,0.00
2018-10-07T00:16:00.922Z,0.00
2018-10-07T00:17:00.921Z,0.00
2018-10-07T00:18:00.918Z,0.00
2018-10-07T00:19:00.916Z,0.00
2018-10-07T00:20:00.918Z,0.00
2018-10-07T00:21:00.912Z,0.00
2018-10-07T00:22:00.912Z,0.00
2018-10-07T00:23:00.909Z,0.00
2018-10-07T00:24:00.908Z,0.00
2018-10-07T00:25:00.905Z,0.00
2018-10-07T00:26:00.902Z,0.00
2018-10-07T00:27:00.903Z,0.00
2018-10-07T00:28:00.900Z,0.00
2018-10-07T00:29:00.900Z,0.00
2018-10-07T00:30:00.897Z,0.00
2018-10-07T00:31:00.894Z,0.00
2018-10-07T00:32:00.892Z,0.00
2018-10-07T00:33:00.890Z,0.00
2018-10-07T00:34:00.889Z,0.00
2018-10-07T00:35:00.887Z,0.00
2018-10-07T00:36:00.889Z,0.00
2018-10-07T00:37:00.882Z,0.00
2018-10-07T00:38:00.888Z,0.00
2018-10-07T00:39:00.879Z,0.00
2018-10-07T00:40:00.879Z,0.00
2018-10-07T00:41:00.875Z,0.00
2018-10-07T00:42:00.874Z,0.00
2018-10-07T00:43:00.872Z,0.00
2018-10-07T00:44:00.869Z,0.00
2018-10-07T00:45:00.868Z,0.00
2018-10-07T00:46:00.868Z,0.00
2018-10-07T00:47:00.865Z,0.00
2018-10-07T00:48:00.863Z,0.00
2018-10-07T00:49:00.864Z,0.00
2018-10-07T00:50:00.867Z,0.00
2018-10-07T00:51:00.858Z,0.00
2018-10-07T00:52:00.857Z,0.00
2018-10-07T00:53:00.855Z,0.00
2018-10-07T00:54:00.852Z,0.00
2018-10-07T00:55:00.852Z,0.00
2018-10-07T00:56:00.850Z,0.00
2018-10-07T00:57:00.848Z,0.00
2018-10-07T00:58:00.850Z,0.00
2018-10-07T00:59:00.844Z,0.00
2018-10-07T01:00:00.844Z,0.00
2018-10-07T01:01:00.841Z,0.00
2018-10-07T01:02:00.840Z,0.00
2018-10-07T01:03:00.840Z,0.00
2018-10-07T01:04:00.835Z,0.00
2018-10-07T01:05:00.832Z,0.00
2018-10-07T01:06:00.830Z,0.00
2018-10-07T01:07:00.830Z,0.00
2018-10-07T01:08:00.827Z,0.00
2018-10-07T01:09:00.824Z,0.00
2018-10-07T01:10:00.823Z,0.00
2018-10-07T01:11:00.822Z,0.00
2018-10-07T01:12:00.820Z,0.00
2018-10-07T01:13:00.818Z,0.00
2018-10-07T01:14:00.817Z,0.00
2018-10-07T01:15:00.815Z,0.00
2018-10-07T01:16:00.816Z,0.00
2018-10-07T01:17:00.811Z,0.00
2018-10-07T01:18:00.810Z,0.00
2018-10-07T01:19:00.807Z,0.00
2018-10-07T01:20:00.806Z,0.00
2018-10-07T01:21:00.803Z,0.00
2018-10-07T01:22:00.800Z,0.00
2018-10-07T01:23:00.798Z,0.00
2018-10-07T01:24:00.798Z,0.00
2018-10-07T01:25:00.795Z,0.00
2018-10-07T01:26:00.795Z,0.00
2018-10-07T01:27:00.791Z,0.00
2018-10-07T01:28:00.790Z,0.00
2018-10-07T01:29:00.786Z,0.00
2018-10-07T01:30:00.785Z,0.00
2018-10-07T01:31:00.784Z,0.00
2018-10-07T01:32:00.781Z,0.00
2018-10-07T01:33:00.778Z,0.00
2018-10-07T01:34:00.778Z,0.00
2018-10-07T01:35:00.775Z,0.00
2018-10-07T01:36:00.773Z,0.00
2018-10-07T01:37:00.770Z,0.00
2018-10-07T01:38:00.770Z,0.00
2018-10-07T01:39:00.769Z,0.00
2018-10-07T01:40:00.764Z,0.00
2018-10-07T01:41:00.764Z,0.00
2018-10-07T01:42:00.761Z,0.00
2018-10-07T01:43:00.759Z,0.00
2018-10-07T01:44:00.757Z,0.00
2018-10-07T01:45:00.756Z,0.00
2018-10-07T01:46:00.757Z,0.00
2018-10-07T01:47:00.752Z,0.00
2018-10-07T01:48:00.773Z,0.00
2018-10-07T01:49:00.748Z,0.00
2018-10-07T01:50:00.745Z,0.00
2018-10-07T01:51:00.742Z,0.00
2018-10-07T01:52:00.741Z,0.00
2018-10-07T01:53:00.737Z,0.00
2018-10-07T01:54:00.735Z,0.00
2018-10-07T01:55:00.734Z,0.00
2018-10-07T01:56:00.733Z,0.00
2018-10-07T01:57:00.729Z,0.00
2018-10-07T01:58:00.727Z,0.00
2018-10-07T01:59:00.724Z,0.00
2018-10-07T02:00:00.724Z,0.00
2018-10-07T02:01:00.721Z,0.00
2018-10-07T02:02:00.718Z,0.00
2018-10-07T02:03:00.716Z,0.00
2018-10-07T02:04:00.715Z,0.00
2018-10-07T02:05:00.769Z,0.00
2018-10-07T02:06:00.709Z,0.00
2018-10-07T02:07:00.708Z,0.00
2018-10-07T02:08:00.706Z,0.00
2018-10-07T02:09:00.702Z,0.00
2018-10-07T02:10:00.700Z,0.00
2018-10-07T02:11:00.698Z,0.00
2018-10-07T02:12:00.695Z,0.00
2018-10-07T02:13:00.693Z,0.00
2018-10-07T02:14:00.705Z,0.00
2018-10-07T02:15:00.692Z,0.00
2018-10-07T02:16:00.687Z,0.00
2018-10-07T02:17:00.683Z,0.00
2018-10-07T02:18:00.681Z,0.00
2018-10-07T02:19:00.681Z,0.00
2018-10-07T02:20:00.677Z,0.00
2018-10-07T02:21:00.674Z,0.00
2018-10-07T02:22:00.671Z,0.00
2018-10-07T02:23:00.669Z,0.00
2018-10-07T02:24:00.668Z,0.00
2018-10-07T02:25:00.665Z,0.00
2018-10-07T02:26:00.661Z,0.00
2018-10-07T02:27:00.659Z,0.00
2018-10-07T02:28:00.659Z,0.00
2018-10-07T02:29:00.653Z,0.00
2018-10-07T02:30:00.652Z,0.00
2018-10-07T02:31:00.649Z,0.00
2018-10-07T02:32:00.648Z,0.00
2018-10-07T02:33:00.644Z,0.00
2018-10-07T02:34:00.641Z,0.00
2018-10-07T02:35:00.640Z,0.00
2018-10-07T02:36:00.636Z,0.00
2018-10-07T02:37:00.634Z,0.00
2018-10-07T02:38:00.631Z,0.00
2018-10-07T02:39:00.630Z,0.00
2018-10-07T02:40:00.627Z,0.00
2018-10-07T02:41:00.623Z,0.00
2018-10-07T02:42:00.621Z,0.00
2018-10-07T02:43:00.621Z,0.00
2018-10-07T02:44:00.615Z,0.00
2018-10-07T02:45:00.611Z,0.00
2018-10-07T02:46:00.609Z,0.00
2018-10-07T02:47:00.609Z,0.00
2018-10-07T02:48:00.604Z,0.00
2018-10-07T02:49:00.601Z,0.00
2018-10-07T02:50:00.597Z,0.00
2018-10-07T02:51:00.594Z,0.00
2018-10-07T02:52:00.593Z,0.00
2018-10-07T02:53:00.591Z,0.00
2018-10-07T02:54:00.585Z,0.00
2018-10-07T02:55:00.584Z,0.00
2018-10-07T02:56:00.580Z,0.00
2018-10-07T02:57:00.577Z,0.00
2018-10-07T02:58:00.575Z,0.00
2018-10-07T02:59:00.571Z,0.00
2018-10-07T03:00:00.569Z,0.00
2018-10-07T03:01:00.565Z,0.00
2018-10-07T03:02:00.563Z,0.00
2018-10-07T03:03:00.560Z,0.00
2018-10-07T03:04:00.556Z,0.00
2018-10-07T03:05:00.552Z,0.00
2018-10-07T03:06:00.554Z,0.00
2018-10-07T03:07:00.548Z,0.00
2018-10-07T03:08:00.545Z,0.00
2018-10-07T03:09:00.539Z,0.00
2018-10-07T03:10:00.540Z,0.00
2018-10-07T03:11:00.536Z,0.00
2018-10-07T03:12:00.532Z,0.00
2018-10-07T03:13:00.530Z,0.00
2018-10-07T03:14:00.525Z,0.00
2018-10-07T03:15:00.522Z,0.00
2018-10-07T03:16:00.522Z,0.00
2018-10-07T03:17:00.516Z,0.00
2018-10-07T03:18:00.515Z,0.00
2018-10-07T03:19:00.510Z,0.00
2018-10-07T03:20:00.511Z,0.00
2018-10-07T03:21:00.501Z,0.00
2018-10-07T03:22:00.499Z,0.00
2018-10-07T03:23:00.504Z,0.00
2018-10-07T03:24:00.491Z,0.00
2018-10-07T03:25:00.489Z,0.00
2018-10-07T03:26:00.485Z,0.00
2018-10-07T03:27:00.482Z,0.00
2018-10-07T03:28:00.480Z,0.00
2018-10-07T03:29:00.475Z,0.00
2018-10-07T03:30:00.474Z,0.00
2018-10-07T03:31:00.470Z,0.00
2018-10-07T03:32:00.467Z,0.00
2018-10-07T03:33:00.462Z,0.00
2018-10-07T03:34:00.460Z,0.00
2018-10-07T03:35:00.456Z,0.00
2018-10-07T03:36:00.453Z,0.00
2018-10-07T03:37:00.449Z,0.00
2018-10-07T03:38:00.445Z,0.00
2018-10-07T03:39:00.443Z,0.00
2018-10-07T03:40:00.440Z,0.00
2018-10-07T03:41:00.437Z,0.00
2018-10-07T03:42:00.431Z,0.00
2018-10-07T03:43:00.429Z,0.00
2018-10-07T03:44:00.426Z,0.00
2018-10-07T03:45:00.421Z,0.00
2018-10-07T03:46:00.417Z,0.00
2018-10-07T03:47:00.415Z,0.00
2018-10-07T03:48:00.412Z,0.00
2018-10-07T03:49:00.408Z,0.00
2018-10-07T03:50:00.407Z,0.00
2018-10-07T03:51:00.402Z,0.00
2018-10-07T03:52:00.402Z,0.00
2018-10-07T03:53:00.394Z,0.00
2018-10-07T03:54:00.389Z,0.00
2018-10-07T03:55:00.386Z,0.00
2018-10-07T03:56:00.383Z,0.00
2018-10-07T03:57:00.380Z,0.00
2018-10-07T03:58:00.376Z,0.00
2018-10-07T03:59:00.373Z,0.00
2018-10-07T04:00:00.370Z,0.00
2018-10-07T04:01:00.366Z,0.00
2018-10-07T04:02:00.361Z,0.00
2018-10-07T04:03:00.362Z,0.00
2018-10-07T04:04:00.355Z,0.00
2018-10-07T04:05:00.350Z,0.00
2018-10-07T04:06:00.348Z,0.00
2018-10-07T04:07:00.344Z,0.00
2018-10-07T04:08:00.340Z,0.00
2018-10-07T04:09:00.336Z,0.00
2018-10-07T04:10:00.331Z,0.00
2018-10-07T04:11:00.329Z,0.00
2018-10-07T04:12:00.325Z,0.00
2018-10-07T04:13:00.320Z,0.00
2018-10-07T04:14:00.316Z,0.00
2018-10-07T04:15:00.314Z,0.00
2018-10-07T04:16:00.310Z,0.00
2018-10-07T04:17:00.305Z,0.00
2018-10-07T04:18:00.302Z,0.00
2018-10-07T04:19:00.299Z,0.00
2018-10-07T04:20:00.295Z,0.00
2018-10-07T04:21:00.289Z,0.00
2018-10-07T04:22:00.285Z,0.00
2018-10-07T04:23:00.283Z,0.00
2018-10-07T04:24:00.278Z,0.00
2018-10-07T04:25:00.274Z,0.00
2018-10-07T04:26:00.271Z,0.00
2018-10-07T04:27:00.269Z,0.00
2018-10-07T04:28:00.263Z,0.00
2018-10-07T04:29:00.258Z,0.00
2018-10-07T04:30:00.256Z,0.00
2018-10-07T04:31:00.252Z,0.00
2018-10-07T04:32:00.247Z,0.00
2018-10-07T04:33:00.243Z,0.00
2018-10-07T04:34:00.239Z,0.00
2018-10-07T04:35:00.235Z,0.00
2018-10-07T04:36:00.233Z,0.00
2018-10-07T04:37:00.227Z,0.00
2018-10-07T04:38:00.225Z,0.00
2018-10-07T04:39:00.220Z,0.00
2018-10-07T04:40:00.295Z,0.00
2018-10-07T04:41:00.211Z,0.00
2018-10-07T04:42:00.208Z,0.00
2018-10-07T04:43:00.206Z,0.00
2018-10-07T04:44:00.201Z,0.00
2018-10-07T04:45:00.196Z,0.00
2018-10-07T04:46:00.192Z,0.00
2018-10-07T04:47:00.188Z,0.00
2018-10-07T04:48:00.184Z,0.00
2018-10-07T04:49:00.180Z,0.00
2018-10-07T04:50:00.183Z,0.00
2018-10-07T04:51:00.174Z,0.00
2018-10-07T04:52:00.169Z,0.00
2018-10-07T04:53:00.165Z,0.00
2018-10-07T04:54:00.160Z,0.00
2018-10-07T04:55:00.156Z,0.00
2018-10-07T04:56:00.154Z,0.00
2018-10-07T04:57:00.148Z,0.00
2018-10-07T04:58:00.144Z,0.00
2018-10-07T04:59:00.139Z,0.00
2018-10-07T05:00:00.135Z,0.00
2018-10-07T05:01:00.135Z,0.00
2018-10-07T05:02:00.128Z,0.00
2018-10-07T05:03:00.129Z,0.00
2018-10-07T05:04:00.123Z,0.00
2018-10-07T05:05:00.115Z,0.00
2018-10-07T05:06:00.109Z,0.00
2018-10-07T05:07:00.106Z,0.00
2018-10-07T05:08:00.104Z,0.00
2018-10-07T05:09:00.098Z,0.00
2018-10-07T05:10:00.097Z,0.00
2018-10-07T05:11:00.090Z,0.00
2018-10-07T05:12:00.150Z,4.00
2018-10-07T05:13:00.081Z,4.00
2018-10-07T05:14:00.080Z,0.00
2018-10-07T05:15:00.075Z,4.00
2018-10-07T05:16:00.069Z,4.00
2018-10-07T05:17:00.063Z,4.00
2018-10-07T05:18:00.061Z,8.00
2018-10-07T05:19:00.055Z,8.00
2018-10-07T05:20:00.052Z,8.00
2018-10-07T05:21:00.078Z,8.00
2018-10-07T05:22:00.042Z,12.00
2018-10-07T05:23:00.039Z,16.00
2018-10-07T05:24:00.037Z,20.00
2018-10-07T05:25:00.033Z,20.00
2018-10-07T05:26:00.024Z,24.00
2018-10-07T05:27:00.020Z,28.00
2018-10-07T05:28:00.016Z,32.00
2018-10-07T05:29:00.015Z,36.00
2018-10-07T05:30:00.008Z,44.00
2018-10-07T05:31:00.003Z,48.00
2018-10-07T05:31:59.998Z,56.00
2018-10-07T05:32:59.992Z,60.00
2018-10-07T05:33:59.988Z,68.00
2018-10-07T05:34:59.984Z,76.00
2018-10-07T05:35:59.981Z,88.00
2018-10-07T05:36:59.975Z,96.00
2018-10-07T05:37:59.971Z,104.00
2018-10-07T05:38:59.971Z,116.00
2018-10-07T05:39:59.962Z,128.00
2018-10-07T05:40:59.956Z,136.00
2018-10-07T05:41:59.957Z,148.00
2018-10-07T05:42:59.947Z,160.00
2018-10-07T05:43:59.942Z,176.00
2018-10-07T05:44:59.938Z,188.00
2018-10-07T05:45:59.934Z,204.00
2018-10-07T05:46:59.930Z,224.00
2018-10-07T05:47:59.925Z,244.00
2018-10-07T05:48:59.920Z,260.00
2018-10-07T05:49:59.914Z,276.00
2018-10-07T05:50:59.910Z,300.00
2018-10-07T05:51:59.904Z,324.00
2018-10-07T05:52:59.900Z,348.00
2018-10-07T05:53:59.897Z,372.00
2018-10-07T05:54:59.893Z,396.00
2018-10-07T05:55:59.888Z,420.00
2018-10-07T05:56:59.883Z,448.00
2018-10-07T05:57:59.876Z,488.00
2018-10-07T05:58:59.873Z,524.00
2018-10-07T05:59:59.869Z,564.00
2018-10-07T06:00:59.863Z,624.00
2018-10-07T06:01:59.925Z,688.00
2018-10-07T06:02:59.857Z,736.00
2018-10-07T06:03:59.852Z,740.00
2018-10-07T06:04:59.844Z,760.00
2018-10-07T06:05:59.840Z,816.00
2018-10-07T06:06:59.835Z,888.00
2018-10-07T06:07:59.831Z,940.00
2018-10-07T06:08:59.826Z,992.00
2018-10-07T06:09:59.821Z,1064.00
2018-10-07T06:10:59.815Z,1124.00
2018-10-07T06:11:59.812Z,1120.00
2018-10-07T06:12:59.806Z,1136.00
2018-10-07T06:13:59.801Z,1196.00
2018-10-07T06:14:59.838Z,1224.00
2018-10-07T06:15:59.793Z,1184.00
2018-10-07T06:16:59.786Z,1152.00
2018-10-07T06:17:59.783Z,1124.00
2018-10-07T06:18:59.777Z,1080.00
2018-10-07T06:19:59.773Z,1040.00
2018-10-07T06:20:59.768Z,1000.00
2018-10-07T06:21:59.763Z,948.00
2018-10-07T06:22:59.759Z,932.00
2018-10-07T06:23:59.753Z,952.00
2018-10-07T06:24:59.746Z,964.00
2018-10-07T06:25:59.743Z,952.00
2018-10-07T06:26:59.740Z,948.00
2018-10-07T06:27:59.736Z,968.00
2018-10-07T06:28:59.734Z,1008.00
2018-10-07T06:29:59.808Z,1080.00
2018-10-07T06:30:59.721Z,1156.00
2018-10-07T06:31:59.717Z,1208.00
2018-10-07T06:32:59.711Z,1204.00
2018-10-07T06:33:59.706Z,1148.00
2018-10-07T06:34:59.703Z,1088.00
2018-10-07T06:35:59.698Z,1032.00
2018-10-07T06:36:59.693Z,1020.00
2018-10-07T06:37:59.690Z,1056.00
2018-10-07T06:38:59.684Z,1136.00
2018-10-07T06:39:59.770Z,1200.00
2018-10-07T06:40:59.673Z,1132.00
2018-10-07T06:41:59.669Z,1012.00
2018-10-07T06:42:59.665Z,928.00
2018-10-07T06:43:59.661Z,912.00
2018-10-07T06:44:59.659Z,936.00
2018-10-07T06:45:59.758Z,1008.00
2018-10-07T06:46:59.646Z,1112.00
2018-10-07T06:47:59.642Z,1236.00
2018-10-07T06:48:59.637Z,1328.00
2018-10-07T06:49:59.632Z,1328.00
2018-10-07T06:50:59.629Z,1392.00
2018-10-07T06:51:59.626Z,1444.00
2018-10-07T06:52:59.620Z,1532.00
2018-10-07T06:53:59.616Z,1548.00
2018-10-07T06:54:59.611Z,1516.00
2018-10-07T06:55:59.607Z,1476.00
2018-10-07T06:56:59.600Z,1504.00
2018-10-07T06:57:59.597Z,1528.00
2018-10-07T06:58:59.593Z,1548.00
2018-10-07T06:59:59.590Z,1580.00
2018-10-07T07:00:59.584Z,1648.00
2018-10-07T07:01:59.580Z,1796.00
2018-10-07T07:02:59.575Z,1992.00
2018-10-07T07:03:59.570Z,2192.00
2018-10-07T07:04:59.566Z,2244.00
2018-10-07T07:05:59.563Z,2268.00
2018-10-07T07:06:59.559Z,2416.00
2018-10-07T07:07:59.555Z,2444.00
2018-10-07T07:08:59.550Z,2580.00
2018-10-07T07:09:59.545Z,2664.00
2018-10-07T07:10:59.540Z,3028.00
2018-10-07T07:11:59.536Z,3264.00
2018-10-07T07:12:59.571Z,3608.00
2018-10-07T07:13:59.528Z,3660.00
2018-10-07T07:14:59.524Z,3640.00
2018-10-07T07:15:59.520Z,3780.00
2018-10-07T07:16:59.514Z,3676.00
2018-10-07T07:17:59.510Z,3480.00
2018-10-07T07:18:59.507Z,3288.00
2018-10-07T07:19:59.506Z,3108.00
2018-10-07T07:20:59.498Z,3016.00
2018-10-07T07:21:59.494Z,2936.00
2018-10-07T07:22:59.490Z,2884.00
2018-10-07T07:23:59.485Z,2820.00
2018-10-07T07:24:59.481Z,2788.00
2018-10-07T07:25:59.477Z,2968.00
2018-10-07T07:26:59.476Z,3120.00
2018-10-07T07:27:59.470Z,3024.00
2018-10-07T07:28:59.464Z,3116.00
2018-10-07T07:29:59.461Z,3076.00
2018-10-07T07:30:59.457Z,3144.00
2018-10-07T07:31:59.455Z,3132.00
2018-10-07T07:32:59.447Z,3120.00
2018-10-07T07:33:59.444Z,3160.00
2018-10-07T07:34:59.439Z,3212.00
2018-10-07T07:35:59.436Z,3268.00
2018-10-07T07:36:59.448Z,3300.00
2018-10-07T07:37:59.427Z,3336.00
2018-10-07T07:38:59.424Z,3364.00
2018-10-07T07:39:59.420Z,3372.00
2018-10-07T07:40:59.413Z,3364.00
2018-10-07T07:41:59.409Z,3364.00
2018-10-07T07:42:59.406Z,3364.00
2018-10-07T07:43:59.401Z,3380.00
2018-10-07T07:44:59.396Z,3392.00
2018-10-07T07:45:59.394Z,3416.00
2018-10-07T07:46:59.389Z,3468.00
2018-10-07T07:47:59.385Z,3536.00
2018-10-07T07:48:59.416Z,3584.00
2018-10-07T07:49:59.377Z,3588.00
2018-10-07T07:50:59.372Z,3624.00
2018-10-07T07:51:59.369Z,3612.00
2018-10-07T07:52:59.364Z,3596.00
2018-10-07T07:53:59.360Z,3580.00
2018-10-07T07:54:59.357Z,3584.00
2018-10-07T07:55:59.352Z,3580.00
2018-10-07T07:56:59.346Z,3572.00
2018-10-07T07:57:59.343Z,3596.00
2018-10-07T07:58:59.342Z,3636.00
2018-10-07T07:59:59.336Z,3604.00
2018-10-07T08:00:59.332Z,3608.00
2018-10-07T08:01:59.329Z,3612.00
2018-10-07T08:02:59.323Z,3600.00
2018-10-07T08:03:59.319Z,3592.00
2018-10-07T08:04:59.316Z,3604.00
2018-10-07T08:05:59.312Z,3652.00
2018-10-07T08:06:59.307Z,3716.00
2018-10-07T08:07:59.304Z,3792.00
2018-10-07T08:08:59.299Z,3856.00
2018-10-07T08:09:59.294Z,3880.00
2018-10-07T08:10:59.291Z,3828.00
2018-10-07T08:11:59.289Z,3712.00
2018-10-07T08:12:59.283Z,3584.00
2018-10-07T08:13:59.281Z,3476.00
2018-10-07T08:14:59.275Z,3408.00
2018-10-07T08:15:59.271Z,3368.00
2018-10-07T08:16:59.267Z,3348.00
2018-10-07T08:17:59.264Z,3356.00
2018-10-07T08:18:59.262Z,3340.00
2018-10-07T08:19:59.259Z,3344.00
2018-10-07T08:20:59.251Z,3372.00
2018-10-07T08:21:59.249Z,3348.00
2018-10-07T08:22:59.244Z,3356.00
2018-10-07T08:23:59.257Z,3352.00
2018-10-07T08:24:59.236Z,3380.00
2018-10-07T08:25:59.232Z,3368.00
2018-10-07T08:26:59.278Z,3396.00
2018-10-07T08:27:59.224Z,3428.00
2018-10-07T08:28:59.220Z,3436.00
2018-10-07T08:29:59.215Z,3464.00
2018-10-07T08:30:59.212Z,3476.00
2018-10-07T08:31:59.209Z,3476.00
2018-10-07T08:32:59.203Z,3464.00
2018-10-07T08:33:59.201Z,3464.00
2018-10-07T08:34:59.214Z,3448.00
2018-10-07T08:35:59.197Z,3448.00
2018-10-07T08:36:59.189Z,3440.00
2018-10-07T08:37:59.183Z,3464.00
2018-10-07T08:38:59.182Z,3488.00
2018-10-07T08:39:59.177Z,3512.00
2018-10-07T08:40:59.172Z,3528.00
2018-10-07T08:41:59.170Z,3540.00
2018-10-07T08:42:59.166Z,3536.00
2018-10-07T08:43:59.161Z,3536.00
2018-10-07T08:44:59.157Z,3560.00
2018-10-07T08:45:59.154Z,3564.00
2018-10-07T08:46:59.151Z,3588.00
2018-10-07T08:47:59.149Z,3588.00
2018-10-07T08:48:59.141Z,3604.00
2018-10-07T08:49:59.239Z,3608.00
2018-10-07T08:50:59.135Z,3580.00
2018-10-07T08:51:59.130Z,3612.00
2018-10-07T08:52:59.126Z,3612.00
2018-10-07T08:53:59.124Z,3616.00
2018-10-07T08:54:59.119Z,3644.00
2018-10-07T08:55:59.190Z,3636.00
2018-10-07T08:56:59.157Z,3672.00
2018-10-07T08:57:59.108Z,3680.00
2018-10-07T08:58:59.105Z,3692.00
2018-10-07T08:59:59.105Z,3644.00
2018-10-07T09:00:59.097Z,3640.00
2018-10-07T09:01:59.144Z,3676.00
2018-10-07T09:02:59.094Z,3684.00
2018-10-07T09:03:59.090Z,3704.00
2018-10-07T09:04:59.083Z,3732.00
2018-10-07T09:05:59.080Z,3768.00
2018-10-07T09:06:59.077Z,3816.00
2018-10-07T09:07:59.073Z,3916.00
2018-10-07T09:08:59.163Z,7600.00
2018-10-07T09:09:59.067Z,27584.00
2018-10-07T09:10:59.062Z,51328.00
2018-10-07T09:11:59.061Z,62080.00
2018-10-07T09:12:59.056Z,64640.00
2018-10-07T09:13:59.053Z,61952.00
2018-10-07T09:14:59.052Z,53984.00
2018-10-07T09:15:59.053Z,49504.00
2018-10-07T09:16:59.048Z,50656.00
2018-10-07T09:17:59.052Z,51712.00
2018-10-07T09:18:59.046Z,47360.00
2018-10-07T09:19:59.046Z,41824.00
2018-10-07T09:20:59.062Z,43968.00
2018-10-07T09:21:59.047Z,49632.00
2018-10-07T09:22:59.048Z,44064.00
2018-10-07T09:23:59.051Z,38848.00
2018-10-07T09:24:59.050Z,36992.00
2018-10-07T09:25:59.056Z,39424.00
2018-10-07T09:26:59.086Z,41440.00
2018-10-07T09:27:59.060Z,41408.00
2018-10-07T09:28:59.063Z,41696.00
2018-10-07T09:29:59.068Z,40704.00
2018-10-07T09:30:59.072Z,40000.00
2018-10-07T09:31:59.076Z,40608.00
2018-10-07T09:32:59.146Z,41024.00
2018-10-07T09:33:59.084Z,41120.00
2018-10-07T09:34:59.091Z,40544.00
2018-10-07T09:35:59.095Z,41696.00
2018-10-07T09:36:59.100Z,40192.00
2018-10-07T09:37:59.104Z,40256.00
2018-10-07T09:38:59.111Z,41760.00
2018-10-07T09:39:59.118Z,44928.00
2018-10-07T09:40:59.121Z,44800.00
2018-10-07T09:41:59.128Z,44352.00
2018-10-07T09:42:59.134Z,44992.00
2018-10-07T09:43:59.142Z,41856.00
2018-10-07T09:44:59.148Z,40064.00
2018-10-07T09:45:59.154Z,40640.00
2018-10-07T09:46:59.221Z,38432.00
2018-10-07T09:47:59.165Z,44384.00
2018-10-07T09:48:59.172Z,49376.00
2018-10-07T09:49:59.179Z,48064.00
2018-10-07T09:50:59.187Z,44896.00
2018-10-07T09:51:59.193Z,50624.00
2018-10-07T09:52:59.199Z,53472.00
2018-10-07T09:53:59.207Z,52832.00
2018-10-07T09:54:59.213Z,54784.00
2018-10-07T09:55:59.223Z,56960.00
2018-10-07T09:56:59.228Z,62976.00
2018-10-07T09:57:59.281Z,69952.00
2018-10-07T09:58:59.242Z,78432.00
2018-10-07T09:59:59.249Z,81888.00
2018-10-07T10:00:59.257Z,73984.00
2018-10-07T10:01:59.264Z,70432.00
2018-10-07T10:02:59.272Z,69696.00
2018-10-07T10:03:59.289Z,61568.00
2018-10-07T10:04:59.287Z,66976.00
2018-10-07T10:05:59.294Z,58368.00
2018-10-07T10:06:59.305Z,50208.00
2018-10-07T10:07:59.309Z,47168.00
2018-10-07T10:08:59.316Z,44416.00
2018-10-07T10:09:59.325Z,40352.00
2018-10-07T10:10:59.394Z,40544.00
2018-10-07T10:11:59.338Z,40608.00
2018-10-07T10:12:59.345Z,39968.00
2018-10-07T10:13:59.355Z,34496.00
2018-10-07T10:14:59.359Z,27424.00
2018-10-07T10:15:59.368Z,21408.00
2018-10-07T10:16:59.374Z,17920.00
2018-10-07T10:17:59.380Z,15708.00
2018-10-07T10:18:59.388Z,14312.00
2018-10-07T10:19:59.396Z,13600.00
2018-10-07T10:20:59.400Z,12144.00
2018-10-07T10:21:59.409Z,6460.00
2018-10-07T10:22:59.417Z,6848.00
2018-10-07T10:23:59.426Z,4892.00
2018-10-07T10:24:59.431Z,5312.00
2018-10-07T10:25:59.438Z,5288.00
2018-10-07T10:26:59.446Z,6364.00
2018-10-07T10:27:59.451Z,5496.00
2018-10-07T10:28:59.457Z,6372.00
2018-10-07T10:29:59.464Z,4632.00
2018-10-07T10:30:59.470Z,4964.00
2018-10-07T10:31:59.476Z,4880.00
2018-10-07T10:32:59.482Z,5252.00
2018-10-07T10:33:59.486Z,5196.00
2018-10-07T10:34:59.490Z,4152.00
2018-10-07T10:35:59.497Z,7160.00
2018-10-07T10:36:59.543Z,5660.00
2018-10-07T10:37:59.503Z,5940.00
2018-10-07T10:38:59.508Z,5820.00
2018-10-07T10:39:59.596Z,5996.00
2018-10-07T10:40:59.515Z,6160.00
2018-10-07T10:41:59.520Z,5908.00
2018-10-07T10:42:59.523Z,5864.00
2018-10-07T10:43:59.526Z,5308.00
2018-10-07T10:44:59.526Z,5100.00
2018-10-07T10:45:59.530Z,5224.00
2018-10-07T10:46:59.532Z,5740.00
2018-10-07T10:47:59.544Z,5888.00
2018-10-07T10:48:59.536Z,5040.00
2018-10-07T10:49:59.540Z,5792.00
2018-10-07T10:50:59.539Z,4308.00
2018-10-07T10:51:59.544Z,4784.00
2018-10-07T10:52:59.545Z,5920.00
2018-10-07T10:53:59.546Z,6188.00
2018-10-07T10:54:59.583Z,5768.00
2018-10-07T10:55:59.550Z,3104.00
2018-10-07T10:56:59.549Z,6436.00
2018-10-07T10:57:59.551Z,5856.00
2018-10-07T10:58:59.560Z,6644.00
2018-10-07T10:59:59.553Z,5932.00
2018-10-07T11:00:59.666Z,5452.00
2018-10-07T11:01:59.556Z,5432.00
2018-10-07T11:02:59.556Z,6560.00
2018-10-07T11:03:59.560Z,6804.00
2018-10-07T11:04:59.559Z,6356.00
2018-10-07T11:05:59.559Z,7752.00
2018-10-07T11:06:59.561Z,4932.00
2018-10-07T11:07:59.561Z,7296.00
2018-10-07T11:08:59.604Z,6464.00
2018-10-07T11:09:59.569Z,4516.00
2018-10-07T11:10:59.563Z,7244.00
2018-10-07T11:11:59.564Z,5040.00
2018-10-07T11:12:59.565Z,3948.00
2018-10-07T11:13:59.620Z,3504.00
2018-10-07T11:14:59.566Z,3088.00
2018-10-07T11:15:59.567Z,5332.00
2018-10-07T11:16:59.565Z,5316.00
2018-10-07T11:17:59.566Z,5324.00
2018-10-07T11:18:59.568Z,5376.00
2018-10-07T11:19:59.568Z,5412.00
2018-10-07T11:20:59.567Z,5352.00
2018-10-07T11:21:59.568Z,3344.00
2018-10-07T11:22:59.567Z,3596.00
2018-10-07T11:23:59.567Z,4820.00
2018-10-07T11:24:59.566Z,4972.00
2018-10-07T11:25:59.580Z,5184.00
2018-10-07T11:26:59.567Z,5096.00
2018-10-07T11:27:59.566Z,4732.00
2018-10-07T11:28:59.565Z,4672.00
2018-10-07T11:29:59.565Z,4528.00
2018-10-07T11:30:59.566Z,4284.00
2018-10-07T11:31:59.566Z,4192.00
2018-10-07T11:32:59.565Z,4108.00
2018-10-07T11:33:59.564Z,4132.00
2018-10-07T11:34:59.564Z,4492.00
2018-10-07T11:35:59.565Z,4444.00
2018-10-07T11:36:59.564Z,4412.00
2018-10-07T11:37:59.563Z,4104.00
2018-10-07T11:38:59.562Z,4100.00
2018-10-07T11:39:59.563Z,4240.00
2018-10-07T11:40:59.562Z,5332.00
2018-10-07T11:41:59.560Z,4396.00
2018-10-07T11:42:59.560Z,4112.00
2018-10-07T11:43:59.560Z,4068.00
2018-10-07T11:44:59.559Z,3920.00
2018-10-07T11:45:59.557Z,3944.00
2018-10-07T11:46:59.556Z,3920.00
2018-10-07T11:47:59.557Z,3904.00
2018-10-07T11:48:59.556Z,3852.00
2018-10-07T11:49:59.553Z,3876.00
2018-10-07T11:50:59.555Z,3944.00
2018-10-07T11:51:59.553Z,3920.00
2018-10-07T11:52:59.625Z,3952.00
2018-10-07T11:53:59.551Z,3916.00
2018-10-07T11:54:59.554Z,3928.00
2018-10-07T11:55:59.550Z,3908.00
2018-10-07T11:56:59.547Z,3888.00
2018-10-07T11:57:59.546Z,3948.00
2018-10-07T11:58:59.545Z,3912.00
2018-10-07T11:59:59.546Z,3948.00
2018-10-07T12:00:59.544Z,3896.00
2018-10-07T12:01:59.543Z,3840.00
2018-10-07T12:02:59.541Z,3840.00
2018-10-07T12:03:59.541Z,3896.00
2018-10-07T12:04:59.539Z,3804.00
2018-10-07T12:05:59.537Z,3848.00
2018-10-07T12:06:59.538Z,3812.00
2018-10-07T12:07:59.535Z,3764.00
2018-10-07T12:08:59.533Z,3688.00
2018-10-07T12:09:59.538Z,3684.00
2018-10-07T12:10:59.532Z,3700.00
2018-10-07T12:11:59.532Z,3684.00
2018-10-07T12:12:59.529Z,3676.00
2018-10-07T12:13:59.527Z,3648.00
2018-10-07T12:14:59.526Z,3664.00
2018-10-07T12:15:59.525Z,3636.00
2018-10-07T12:16:59.522Z,3648.00
2018-10-07T12:17:59.521Z,3560.00
2018-10-07T12:18:59.521Z,3616.00
2018-10-07T12:19:59.521Z,3572.00
2018-10-07T12:20:59.518Z,3512.00
2018-10-07T12:21:59.517Z,3480.00
2018-10-07T12:22:59.514Z,3472.00
2018-10-07T12:23:59.515Z,3504.00
2018-10-07T12:24:59.513Z,3424.00
2018-10-07T12:25:59.511Z,3468.00
2018-10-07T12:26:59.511Z,3432.00
2018-10-07T12:27:59.510Z,3388.00
2018-10-07T12:28:59.566Z,3380.00
2018-10-07T12:29:59.509Z,3364.00
2018-10-07T12:30:59.506Z,3400.00
2018-10-07T12:31:59.504Z,3368.00
2018-10-07T12:32:59.502Z,3364.00
2018-10-07T12:33:59.505Z,3348.00
2018-10-07T12:34:59.500Z,3352.00