createdAt,value
2019-01-02T00:00:46.562Z,4.20
2019-01-02T00:01:46.504Z,4.24
2019-01-02T00:03:39.275Z,4.24
2019-01-02T00:04:39.207Z,4.16
2019-01-02T00:06:31.997Z,4.20
2019-01-02T00:07:31.933Z,4.21
2019-01-02T00:09:24.750Z,4.13
2019-01-02T00:10:24.664Z,4.08
2019-01-02T00:12:17.483Z,4.07
2019-01-02T00:13:17.416Z,4.04
2019-01-02T00:15:10.251Z,4.02
2019-01-02T00:16:10.197Z,4.02
2019-01-02T00:18:02.953Z,3.95
2019-01-02T00:19:02.844Z,3.93
2019-01-02T00:20:55.662Z,3.95
2019-01-02T00:21:56.736Z,3.98
2019-01-02T00:23:48.324Z,3.98
2019-01-02T00:24:48.258Z,3.90
2019-01-02T00:26:41.029Z,3.88
2019-01-02T00:27:40.959Z,3.89
2019-01-02T00:29:33.815Z,3.88
2019-01-02T00:30:33.733Z,3.82
2019-01-02T00:32:26.461Z,3.88
2019-01-02T00:33:26.371Z,3.86
2019-01-02T00:35:19.209Z,3.90
2019-01-02T00:36:19.125Z,3.89
2019-01-02T00:38:11.932Z,4.00
2019-01-02T00:39:11.874Z,3.98
2019-01-02T00:41:04.655Z,3.89
2019-01-02T00:42:04.535Z,3.88
2019-01-02T00:43:57.331Z,3.92
2019-01-02T00:44:57.281Z,3.89
2019-01-02T00:46:50.006Z,3.93
2019-01-02T00:47:49.946Z,3.92
2019-01-02T00:49:42.739Z,3.95
2019-01-02T00:50:42.645Z,3.96
2019-01-02T00:52:35.423Z,3.95
2019-01-02T00:53:35.392Z,3.95
2019-01-02T00:55:28.125Z,3.98
2019-01-02T00:56:28.054Z,3.99
2019-01-02T00:58:20.802Z,4.07
2019-01-02T00:59:20.735Z,3.96
2019-01-02T01:01:13.502Z,4.07
2019-01-02T01:02:13.415Z,3.93
2019-01-02T01:04:06.235Z,3.92
2019-01-02T01:05:06.153Z,3.95
2019-01-02T01:06:58.912Z,3.92
2019-01-02T01:07:58.832Z,3.92
2019-01-02T01:09:51.626Z,3.95
2019-01-02T01:10:51.538Z,3.95
2019-01-02T01:12:44.299Z,3.92
2019-01-02T01:13:44.226Z,3.90
2019-01-02T01:15:36.989Z,4.06
2019-01-02T01:16:36.897Z,3.90
2019-01-02T01:18:29.702Z,4.02
2019-01-02T01:19:29.710Z,3.93
2019-01-02T01:21:22.456Z,3.82
2019-01-02T01:22:22.344Z,3.96
2019-01-02T01:24:15.099Z,3.89
2019-01-02T01:25:15.031Z,3.89
2019-01-02T01:27:07.838Z,3.84
2019-01-02T01:28:07.770Z,3.86
2019-01-02T01:30:00.514Z,3.89
2019-01-02T01:31:00.432Z,3.90
2019-01-02T01:32:53.208Z,3.81
2019-01-02T01:33:53.132Z,3.84
2019-01-02T01:35:45.900Z,3.99
2019-01-02T01:36:45.800Z,3.84
2019-01-02T01:38:38.543Z,3.92
2019-01-02T01:39:38.470Z,3.88
2019-01-02T01:41:31.227Z,3.86
2019-01-02T01:42:31.153Z,3.96
2019-01-02T01:44:23.930Z,3.96
2019-01-02T01:45:23.858Z,3.96
2019-01-02T01:47:16.606Z,3.93
2019-01-02T01:48:16.516Z,3.95
2019-01-02T01:50:09.328Z,3.84
2019-01-02T01:51:09.252Z,3.93
2019-01-02T01:53:02.006Z,3.89
2019-01-02T01:54:01.930Z,3.82
2019-01-02T01:55:54.753Z,3.99
2019-01-02T01:56:54.667Z,3.89
2019-01-02T01:58:47.490Z,3.81
2019-01-02T01:59:47.413Z,3.81
2019-01-02T02:01:40.255Z,3.81
2019-01-02T02:02:40.173Z,3.89
2019-01-02T02:04:32.992Z,3.86
2019-01-02T02:05:32.923Z,3.88
2019-01-02T02:07:25.760Z,3.90
2019-01-02T02:08:25.668Z,3.88
2019-01-02T02:10:18.495Z,3.88
2019-01-02T02:11:18.420Z,3.88
2019-01-02T02:13:11.264Z,3.84
2019-01-02T02:14:11.174Z,3.86
2019-01-02T02:16:03.959Z,3.86
2019-01-02T02:17:03.849Z,3.86
2019-01-02T02:18:56.642Z,3.88
2019-01-02T02:19:56.583Z,3.86
2019-01-02T02:21:49.375Z,3.86
2019-01-02T02:22:49.304Z,3.88
2019-01-02T02:24:42.037Z,3.88
2019-01-02T02:25:41.980Z,3.82
2019-01-02T02:27:34.722Z,3.96
2019-01-02T02:28:34.626Z,3.88
2019-01-02T02:30:27.443Z,3.93
2019-01-02T02:31:27.366Z,3.95
2019-01-02T02:33:20.125Z,3.95
2019-01-02T02:34:20.043Z,3.90
2019-01-02T02:36:12.838Z,3.89
2019-01-02T02:37:12.773Z,3.82
2019-01-02T02:39:05.528Z,3.89
2019-01-02T02:40:05.438Z,3.98
2019-01-02T02:41:58.226Z,4.08
2019-01-02T02:42:58.143Z,4.02
2019-01-02T02:44:50.887Z,4.07
2019-01-02T02:45:50.808Z,4.04
2019-01-02T02:47:43.600Z,4.08
2019-01-02T02:48:43.499Z,4.10
2019-01-02T02:50:36.298Z,4.14
2019-01-02T02:51:36.202Z,4.11
2019-01-02T02:53:28.978Z,4.14
2019-01-02T02:54:28.893Z,4.18
2019-01-02T02:56:21.673Z,4.18
2019-01-02T02:57:21.604Z,4.25
2019-01-02T02:59:14.391Z,4.24
2019-01-02T03:00:14.291Z,4.28
2019-01-02T03:02:07.082Z,4.10
2019-01-02T03:03:06.999Z,4.10
2019-01-02T03:04:59.773Z,4.00
2019-01-02T03:05:59.705Z,4.04
2019-01-02T03:07:52.478Z,4.08
2019-01-02T03:08:52.400Z,4.11
2019-01-02T03:10:45.137Z,4.07
2019-01-02T03:11:45.069Z,4.17
2019-01-02T03:13:37.848Z,4.20
2019-01-02T03:14:37.756Z,4.25
2019-01-02T03:16:30.518Z,4.24
2019-01-02T03:17:30.450Z,4.29
2019-01-02T03:19:23.246Z,4.21
2019-01-02T03:20:23.166Z,4.32
2019-01-02T03:22:15.908Z,4.26
2019-01-02T03:23:15.848Z,4.31
2019-01-02T03:25:08.653Z,4.34
2019-01-02T03:26:08.508Z,4.31
2019-01-02T03:28:01.306Z,4.44
2019-01-02T03:29:01.216Z,4.44
2019-01-02T03:30:53.958Z,4.51
2019-01-02T03:31:53.892Z,4.53
2019-01-02T03:33:46.701Z,4.57
2019-01-02T03:34:46.608Z,4.56
2019-01-02T03:36:39.353Z,4.65
2019-01-02T03:37:39.293Z,4.68
2019-01-02T03:39:32.107Z,4.74
2019-01-02T03:40:32.026Z,4.74
2019-01-02T03:42:24.765Z,4.64
2019-01-02T03:43:24.697Z,4.64
2019-01-02T03:45:17.494Z,4.50
2019-01-02T03:46:17.399Z,4.54
2019-01-02T03:48:10.159Z,4.43
2019-01-02T03:49:10.088Z,4.35
2019-01-02T03:51:02.915Z,4.39
2019-01-02T03:52:02.864Z,4.34
2019-01-02T03:53:55.673Z,4.36
2019-01-02T03:54:55.578Z,4.28
2019-01-02T03:56:48.360Z,4.24
2019-01-02T03:57:48.290Z,4.21
2019-01-02T03:59:41.096Z,4.20
2019-01-02T04:00:40.984Z,4.16
2019-01-02T04:02:33.747Z,4.08
2019-01-02T04:03:33.699Z,4.11
2019-01-02T04:05:26.487Z,4.08
2019-01-02T04:06:26.392Z,4.02
2019-01-02T04:08:19.147Z,4.06
2019-01-02T04:09:19.082Z,4.08
2019-01-02T04:11:11.872Z,4.07
2019-01-02T04:12:11.783Z,4.00
2019-01-02T04:14:04.624Z,4.07
2019-01-02T04:15:04.548Z,3.90
2019-01-02T04:16:57.363Z,3.88
2019-01-02T04:17:57.293Z,3.93
2019-01-02T04:19:50.113Z,3.93
2019-01-02T04:20:50.035Z,4.07
2019-01-02T04:22:42.766Z,3.99
2019-01-02T04:23:42.690Z,3.90
2019-01-02T04:25:35.513Z,4.04
2019-01-02T04:26:35.428Z,4.07
2019-01-02T04:28:28.173Z,4.02
2019-01-02T04:29:28.110Z,4.00
2019-01-02T04:31:20.916Z,4.08
2019-01-02T04:32:20.831Z,4.00
2019-01-02T04:34:13.577Z,4.14
2019-01-02T04:35:13.503Z,4.07
2019-01-02T04:37:06.306Z,4.00
2019-01-02T04:38:06.224Z,4.07
2019-01-02T04:39:58.988Z,4.00
2019-01-02T04:40:58.905Z,4.07
2019-01-02T04:42:51.705Z,4.07
2019-01-02T04:43:51.661Z,4.04
2019-01-02T04:45:44.369Z,4.07
2019-01-02T04:46:44.285Z,3.99
2019-01-02T04:48:37.025Z,4.00
2019-01-02T04:49:36.977Z,4.00
2019-01-02T04:51:29.752Z,4.11
2019-01-02T04:52:29.670Z,4.14
2019-01-02T04:54:22.429Z,4.13
2019-01-02T04:55:22.359Z,4.13
2019-01-02T04:57:15.171Z,4.17
2019-01-02T04:58:15.064Z,4.20
2019-01-02T05:00:07.853Z,4.17
2019-01-02T05:01:07.769Z,4.17
2019-01-02T05:03:00.564Z,4.16
2019-01-02T05:04:00.462Z,4.17
2019-01-02T05:05:53.291Z,4.08
2019-01-02T05:06:53.168Z,4.10
2019-01-02T05:08:45.931Z,4.16
2019-01-02T05:09:45.868Z,4.16
2019-01-02T05:11:38.660Z,4.11
2019-01-02T05:12:38.570Z,4.10
2019-01-02T05:14:31.417Z,4.08
2019-01-02T05:15:31.327Z,4.13
2019-01-02T05:17:24.096Z,4.11
2019-01-02T05:18:24.018Z,4.14
2019-01-02T05:20:16.798Z,4.10
2019-01-02T05:21:16.729Z,4.08
2019-01-02T05:23:09.483Z,4.13
2019-01-02T05:24:09.408Z,4.16
2019-01-02T05:26:02.199Z,4.16
2019-01-02T05:27:02.140Z,4.10
2019-01-02T05:28:54.883Z,4.11
2019-01-02T05:29:54.822Z,4.13
2019-01-02T05:31:47.877Z,4.11
2019-01-02T05:32:47.513Z,4.11
2019-01-02T05:34:40.258Z,4.07
2019-01-02T05:35:40.184Z,4.13
2019-01-02T05:37:32.930Z,4.10
2019-01-02T05:38:32.850Z,4.13
2019-01-02T05:40:25.625Z,4.07
2019-01-02T05:41:25.550Z,4.02
2019-01-02T05:43:18.329Z,4.08
2019-01-02T05:44:18.240Z,4.00
2019-01-02T05:46:11.061Z,4.07
2019-01-02T05:47:11.033Z,3.95
2019-01-02T05:49:03.803Z,4.08
2019-01-02T05:50:03.718Z,3.99
2019-01-02T05:51:56.469Z,4.00
2019-01-02T05:52:56.393Z,3.99
2019-01-02T05:54:49.209Z,4.04
2019-01-02T05:55:49.140Z,4.07
2019-01-02T05:57:41.984Z,4.02
2019-01-02T05:58:41.902Z,4.04
2019-01-02T06:00:39.775Z,3.99
2019-01-02T06:01:34.650Z,4.07
2019-01-02T06:03:27.413Z,4.11
2019-01-02T06:04:27.332Z,4.06
2019-01-02T06:06:20.156Z,4.21
2019-01-02T06:07:20.109Z,4.21
2019-01-02T06:09:12.838Z,4.25
2019-01-02T06:10:12.755Z,4.25
2019-01-02T06:12:05.623Z,4.25
2019-01-02T06:13:05.444Z,4.31
2019-01-02T06:14:58.282Z,4.34
2019-01-02T06:15:58.200Z,4.50
2019-01-02T06:17:50.985Z,4.56
2019-01-02T06:18:50.905Z,4.53
2019-01-02T06:20:43.639Z,4.50
2019-01-02T06:21:43.570Z,4.53
2019-01-02T06:23:36.324Z,4.56
2019-01-02T06:24:36.244Z,4.59
2019-01-02T06:26:28.982Z,4.61
2019-01-02T06:27:28.912Z,4.54
2019-01-02T06:29:21.717Z,4.65
2019-01-02T06:30:21.619Z,4.67
2019-01-02T06:32:14.359Z,4.64
2019-01-02T06:33:14.285Z,4.71
2019-01-02T06:35:07.064Z,4.72
2019-01-02T06:36:06.964Z,4.69
2019-01-02T06:37:59.769Z,4.69
2019-01-02T06:38:59.699Z,4.68
2019-01-02T06:40:52.463Z,4.72
2019-01-02T06:41:52.370Z,4.67
2019-01-02T06:43:45.192Z,4.67
2019-01-02T06:44:45.068Z,4.65
2019-01-02T06:46:37.844Z,4.56
2019-01-02T06:47:37.802Z,4.59
2019-01-02T06:49:30.610Z,4.59
2019-01-02T06:50:30.531Z,4.62
2019-01-02T06:52:23.271Z,4.67
2019-01-02T06:53:23.206Z,4.65
2019-01-02T06:55:15.998Z,4.59
2019-01-02T06:56:15.919Z,4.64
2019-01-02T06:58:08.731Z,4.62
2019-01-02T06:59:08.627Z,4.71
2019-01-02T07:01:01.419Z,4.72
2019-01-02T07:02:01.334Z,4.69
2019-01-02T07:03:54.106Z,4.74
2019-01-02T07:04:54.027Z,4.80
2019-01-02T07:06:46.822Z,4.80
2019-01-02T07:07:46.734Z,4.75
2019-01-02T07:09:39.518Z,4.79
2019-01-02T07:10:39.422Z,4.83
2019-01-02T07:12:32.257Z,4.77
2019-01-02T07:13:32.141Z,4.74
2019-01-02T07:15:24.905Z,4.79
2019-01-02T07:16:24.853Z,4.80
2019-01-02T07:18:17.606Z,4.84
2019-01-02T07:19:17.532Z,4.77
2019-01-02T07:21:10.302Z,4.77
2019-01-02T07:22:10.230Z,4.80
2019-01-02T07:24:03.066Z,4.88
2019-01-02T07:25:03.007Z,4.77
2019-01-02T07:26:55.834Z,4.86
2019-01-02T07:27:55.790Z,4.74
2019-01-02T07:29:48.525Z,4.77
2019-01-02T07:30:48.452Z,4.69
2019-01-02T07:32:41.388Z,4.71
2019-01-02T07:33:41.327Z,4.68
2019-01-02T07:35:34.047Z,4.67
2019-01-02T07:36:33.986Z,4.74
2019-01-02T07:38:26.866Z,4.62
2019-01-02T07:39:26.639Z,4.64
2019-01-02T07:41:19.443Z,4.74
2019-01-02T07:42:19.384Z,4.59
2019-01-02T07:44:12.185Z,4.65
2019-01-02T07:45:12.116Z,4.74
2019-01-02T07:47:04.955Z,4.57
2019-01-02T07:48:04.868Z,4.62
2019-01-02T07:49:57.690Z,4.67
2019-01-02T07:51:00.376Z,4.64
2019-01-02T07:52:50.462Z,4.67
2019-01-02T07:53:50.380Z,4.61
2019-01-02T07:55:43.165Z,4.64
2019-01-02T07:56:43.080Z,4.67
2019-01-02T07:58:35.843Z,4.68
2019-01-02T07:59:35.770Z,4.57
2019-01-02T08:01:28.555Z,4.56
2019-01-02T08:02:28.470Z,4.56
2019-01-02T08:04:21.260Z,4.51
2019-01-02T08:05:21.154Z,4.56
2019-01-02T08:07:13.959Z,4.51
2019-01-02T08:08:13.877Z,4.49
2019-01-02T08:10:06.649Z,4.43
2019-01-02T08:11:06.579Z,4.49
2019-01-02T08:12:59.400Z,4.43
2019-01-02T08:13:59.286Z,4.32
2019-01-02T08:15:52.049Z,4.35
2019-01-02T08:16:51.945Z,4.35
2019-01-02T08:18:44.689Z,4.28
2019-01-02T08:19:44.623Z,4.29
2019-01-02T08:21:37.369Z,4.21
2019-01-02T08:22:37.290Z,4.32
2019-01-02T08:24:30.037Z,4.34
2019-01-02T08:25:29.969Z,4.28
2019-01-02T08:27:22.733Z,4.26
2019-01-02T08:28:22.657Z,4.29
2019-01-02T08:30:15.401Z,4.29
2019-01-02T08:31:15.340Z,4.26
2019-01-02T08:33:08.097Z,4.31
2019-01-02T08:34:08.014Z,4.28
2019-01-02T08:36:00.768Z,4.28
2019-01-02T08:37:00.697Z,4.28
2019-01-02T08:38:53.449Z,4.35
2019-01-02T08:39:53.377Z,4.35
2019-01-02T08:41:46.200Z,4.29
2019-01-02T08:42:46.121Z,4.24
2019-01-02T08:44:38.887Z,4.31
2019-01-02T08:45:38.831Z,4.24
2019-01-02T08:47:31.607Z,4.29
2019-01-02T08:48:31.524Z,4.21
2019-01-02T08:50:24.267Z,4.18
2019-01-02T08:51:24.199Z,4.14
2019-01-02T08:53:16.975Z,4.28
2019-01-02T08:54:16.896Z,4.24
2019-01-02T08:56:09.669Z,4.20
2019-01-02T08:57:09.598Z,4.06
2019-01-02T08:59:02.382Z,3.72
2019-01-02T09:00:02.324Z,3.54
2019-01-02T09:01:55.075Z,3.02
2019-01-02T09:02:55.000Z,2.86
2019-01-02T09:04:47.797Z,2.80
2019-01-02T09:05:47.700Z,2.84
2019-01-02T09:07:40.485Z,2.81
2019-01-02T09:08:40.400Z,2.77
2019-01-02T09:10:34.088Z,2.77
2019-01-02T09:11:33.989Z,2.76
2019-01-02T09:13:26.742Z,2.81
2019-01-02T09:14:26.652Z,2.80
2019-01-02T09:16:19.490Z,2.77
2019-01-02T09:17:19.383Z,2.83
2019-01-02T09:19:12.129Z,2.79
2019-01-02T09:20:12.056Z,2.77
2019-01-02T09:22:04.850Z,2.73
2019-01-02T09:23:04.781Z,2.74
2019-01-02T09:24:57.529Z,2.62
2019-01-02T09:25:57.460Z,2.76
2019-01-02T09:27:50.243Z,2.89
2019-01-02T09:28:50.164Z,2.76
2019-01-02T09:30:42.905Z,2.87
2019-01-02T09:31:42.832Z,2.86
2019-01-02T09:33:35.651Z,2.77
2019-01-02T09:34:35.563Z,2.79
2019-01-02T09:36:28.309Z,2.87
2019-01-02T09:37:28.248Z,2.94
2019-01-02T09:39:21.051Z,3.02
2019-01-02T09:40:20.993Z,3.01
2019-01-02T09:42:13.719Z,2.94
2019-01-02T09:43:13.639Z,2.99
2019-01-02T09:45:06.412Z,2.97
2019-01-02T09:46:06.327Z,2.97
2019-01-02T09:47:59.254Z,3.04
2019-01-02T09:48:59.010Z,3.02
2019-01-02T09:50:51.751Z,3.07
2019-01-02T09:51:51.680Z,3.12
2019-01-02T09:53:44.509Z,3.15
2019-01-02T09:54:44.414Z,3.16
2019-01-02T09:56:37.152Z,3.15
2019-01-02T09:57:37.122Z,3.15
2019-01-02T09:59:29.887Z,3.20
2019-01-02T10:00:29.804Z,3.23
2019-01-02T10:02:22.583Z,3.17
2019-01-02T10:03:22.511Z,3.23
2019-01-02T10:05:15.308Z,3.34
2019-01-02T10:06:15.205Z,3.31
2019-01-02T10:08:08.056Z,3.41
2019-01-02T10:09:07.997Z,3.35
2019-01-02T10:11:00.740Z,3.53
2019-01-02T10:12:00.656Z,3.57
2019-01-02T10:13:53.437Z,3.62
2019-01-02T10:14:53.334Z,3.74
2019-01-02T10:16:46.103Z,3.64
2019-01-02T10:17:46.039Z,3.71
2019-01-02T10:19:38.809Z,3.81
2019-01-02T10:20:43.900Z,3.95
2019-01-02T10:22:31.481Z,4.17
2019-01-02T10:23:31.403Z,4.34
2019-01-02T10:25:24.172Z,5.38
2019-01-02T10:26:24.124Z,5.93
2019-01-02T10:28:16.901Z,5.67
2019-01-02T10:29:16.854Z,5.99
2019-01-02T10:31:09.595Z,6.25
2019-01-02T10:32:09.509Z,6.25
2019-01-02T10:34:02.302Z,6.46
2019-01-02T10:35:02.231Z,6.33
2019-01-02T10:36:55.006Z,6.21
2019-01-02T10:37:54.915Z,6.69
2019-01-02T10:39:47.729Z,6.96
2019-01-02T10:40:47.645Z,6.90
2019-01-02T10:42:40.443Z,6.75
2019-01-02T10:43:40.318Z,6.58
2019-01-02T10:45:33.094Z,5.96
2019-01-02T10:46:33.011Z,5.83
2019-01-02T10:48:25.791Z,5.40
2019-01-02T10:49:25.719Z,5.35
2019-01-02T10:51:18.523Z,5.45
2019-01-02T10:52:18.437Z,5.27
2019-01-02T10:54:11.223Z,4.91
2019-01-02T10:55:11.128Z,4.84
2019-01-02T10:57:03.948Z,4.88
2019-01-02T10:58:03.869Z,5.37
2019-01-02T10:59:56.923Z,6.63
2019-01-02T11:00:56.853Z,7.21
2019-01-02T11:02:49.675Z,7.09
2019-01-02T11:03:49.529Z,6.78
2019-01-02T11:05:42.347Z,6.58
2019-01-02T11:06:42.248Z,6.13
2019-01-02T11:08:35.040Z,5.88
2019-01-02T11:09:35.019Z,5.66
2019-01-02T11:11:27.860Z,5.58
2019-01-02T11:12:27.641Z,5.45
2019-01-02T11:14:20.396Z,5.24
2019-01-02T11:15:20.345Z,5.05
2019-01-02T11:17:13.135Z,5.05
2019-01-02T11:18:13.046Z,5.04
2019-01-02T11:20:05.790Z,5.02
2019-01-02T11:21:05.748Z,5.05
2019-01-02T11:22:58.551Z,5.14
2019-01-02T11:23:58.455Z,5.17
2019-01-02T11:25:51.196Z,5.12
2019-01-02T11:26:51.132Z,5.05
2019-01-02T11:28:43.929Z,5.17
2019-01-02T11:29:43.845Z,5.24
2019-01-02T11:31:36.705Z,5.12
2019-01-02T11:32:36.595Z,5.12
2019-01-02T11:34:29.341Z,5.11
2019-01-02T11:35:29.261Z,5.04
2019-01-02T11:37:22.106Z,4.90
2019-01-02T11:38:22.021Z,4.91
2019-01-02T11:40:15.907Z,4.87
2019-01-02T11:41:14.788Z,5.01
2019-01-02T11:43:07.599Z,5.02
2019-01-02T11:44:07.516Z,5.15
2019-01-02T11:46:00.289Z,5.05
2019-01-02T11:47:00.220Z,5.06
2019-01-02T11:48:53.000Z,4.87
2019-01-02T11:49:52.913Z,4.87
2019-01-02T11:51:45.699Z,4.69
2019-01-02T11:52:45.628Z,4.64
2019-01-02T11:54:38.420Z,4.53
2019-01-02T11:55:38.324Z,4.62
2019-01-02T11:57:31.179Z,4.53
2019-01-02T11:58:31.099Z,4.47
2019-01-02T12:00:23.852Z,4.54
2019-01-02T12:01:23.777Z,4.56
2019-01-02T12:03:16.594Z,4.53
2019-01-02T12:04:16.466Z,4.50
2019-01-02T12:06:09.218Z,4.44
2019-01-02T12:07:09.162Z,4.43
2019-01-02T12:09:01.981Z,4.53
2019-01-02T12:10:02.021Z,4.43
2019-01-02T12:11:54.651Z,4.50
2019-01-02T12:12:54.577Z,4.49
2019-01-02T12:14:47.328Z,4.43
2019-01-02T12:15:47.239Z,4.51
2019-01-02T12:17:39.987Z,4.54
2019-01-02T12:18:39.923Z,4.50
2019-01-02T12:20:32.663Z,4.49
2019-01-02T12:21:32.581Z,4.65
2019-01-02T12:23:25.329Z,4.53
2019-01-02T12:24:25.257Z,4.47
2019-01-02T12:26:18.068Z,4.32
2019-01-02T12:27:17.975Z,4.28
2019-01-02T12:29:10.783Z,4.28
2019-01-02T12:30:10.731Z,4.16
2019-01-02T12:32:03.488Z,4.21
2019-01-02T12:33:03.393Z,4.20
2019-01-02T12:34:56.160Z,4.24
2019-01-02T12:35:56.085Z,4.29
2019-01-02T12:37:48.833Z,4.31
2019-01-02T12:38:48.751Z,4.17
2019-01-02T12:40:41.499Z,4.39
2019-01-02T12:41:41.418Z,4.36
2019-01-02T12:43:34.160Z,4.54
2019-01-02T12:44:34.091Z,4.47
2019-01-02T12:46:27.080Z,4.36
2019-01-02T12:47:26.806Z,4.34
2019-01-02T12:49:19.596Z,4.47
2019-01-02T12:50:19.492Z,4.46
2019-01-02T12:52:12.231Z,4.50
2019-01-02T12:53:12.155Z,4.50
2019-01-02T12:55:04.927Z,4.50
2019-01-02T12:56:04.841Z,4.50
2019-01-02T12:57:57.789Z,4.50
2019-01-02T12:58:57.715Z,4.51
2019-01-02T13:00:50.489Z,4.57
2019-01-02T13:01:50.401Z,4.59
2019-01-02T13:03:43.144Z,4.56
2019-01-02T13:04:43.081Z,4.56
2019-01-02T13:06:35.845Z,4.53
2019-01-02T13:07:35.756Z,4.49
2019-01-02T13:09:28.529Z,4.51
2019-01-02T13:10:28.455Z,4.50
2019-01-02T13:12:21.222Z,4.44
2019-01-02T13:13:21.152Z,4.46
2019-01-02T13:15:13.993Z,4.32
2019-01-02T13:16:13.903Z,4.31
2019-01-02T13:18:06.682Z,4.20
2019-01-02T13:19:06.609Z,4.24
2019-01-02T13:20:59.367Z,4.21
2019-01-02T13:21:59.277Z,4.20
2019-01-02T13:23:52.464Z,4.21
2019-01-02T13:24:51.985Z,4.24
2019-01-02T13:26:44.746Z,4.31
2019-01-02T13:27:44.657Z,4.32
2019-01-02T13:29:37.577Z,4.38
2019-01-02T13:30:37.498Z,4.47
2019-01-02T13:32:30.287Z,4.53
2019-01-02T13:33:30.211Z,4.46
2019-01-02T13:35:23.050Z,4.43
2019-01-02T13:36:22.920Z,4.43
2019-01-02T13:38:15.743Z,4.42
2019-01-02T13:39:15.674Z,4.51
2019-01-02T13:41:08.554Z,4.47
2019-01-02T13:42:08.460Z,4.49
2019-01-02T13:44:01.410Z,4.42
2019-01-02T13:45:01.186Z,4.47
2019-01-02T13:46:53.981Z,4.31
2019-01-02T13:47:53.895Z,4.43
2019-01-02T13:49:46.732Z,4.35
2019-01-02T13:50:46.611Z,4.31
2019-01-02T13:52:39.430Z,4.36
2019-01-02T13:53:39.304Z,4.39
2019-01-02T13:55:32.055Z,4.32
2019-01-02T13:56:31.990Z,4.24
2019-01-02T13:58:24.765Z,4.11
2019-01-02T13:59:24.667Z,4.08
2019-01-02T14:01:17.483Z,4.10
2019-01-02T14:02:17.393Z,4.13
2019-01-02T14:04:10.168Z,4.11
2019-01-02T14:05:10.095Z,4.16
2019-01-02T14:07:02.861Z,4.07
2019-01-02T14:08:02.803Z,4.02
2019-01-02T14:09:55.628Z,3.96
2019-01-02T14:10:55.534Z,4.02
2019-01-02T14:12:48.282Z,4.07
2019-01-02T14:13:48.195Z,4.00
2019-01-02T14:15:41.000Z,4.06
2019-01-02T14:16:40.926Z,3.98
2019-01-02T14:18:33.724Z,4.02
2019-01-02T14:19:33.644Z,4.02
2019-01-02T14:21:26.389Z,3.93
2019-01-02T14:22:26.513Z,3.95
2019-01-02T14:24:19.084Z,3.98
2019-01-02T14:25:19.003Z,3.95
2019-01-02T14:27:11.803Z,3.96
2019-01-02T14:28:11.727Z,3.93
2019-01-02T14:30:04.512Z,3.82
2019-01-02T14:31:04.404Z,3.84
2019-01-02T14:32:57.207Z,3.77
2019-01-02T14:33:57.116Z,3.86
2019-01-02T14:35:49.879Z,3.77
2019-01-02T14:36:49.832Z,3.63
2019-01-02T14:38:42.608Z,3.63
2019-01-02T14:39:42.524Z,3.57
2019-01-02T14:41:36.522Z,3.54
2019-01-02T14:42:35.238Z,3.53
2019-01-02T14:44:27.987Z,3.46
2019-01-02T14:45:27.904Z,3.42
2019-01-02T14:47:20.696Z,3.37
2019-01-02T14:48:20.602Z,3.42
2019-01-02T14:50:13.483Z,3.25
2019-01-02T14:51:13.458Z,3.22
2019-01-02T14:53:06.206Z,3.22
2019-01-02T14:54:06.117Z,3.28
2019-01-02T14:55:58.899Z,3.19
2019-01-02T14:57:00.086Z,3.26
2019-01-02T14:58:51.638Z,3.31
2019-01-02T14:59:51.552Z,3.35
2019-01-02T15:01:44.369Z,3.26
2019-01-02T15:02:44.305Z,3.33
2019-01-02T15:04:37.133Z,3.31
2019-01-02T15:05:37.006Z,3.33
2019-01-02T15:07:29.745Z,3.35
2019-01-02T15:08:29.668Z,3.31
2019-01-02T15:10:22.553Z,3.30
2019-01-02T15:11:22.365Z,3.37
2019-01-02T15:13:15.179Z,3.30
2019-01-02T15:14:15.113Z,3.30
2019-01-02T15:16:07.860Z,3.28
2019-01-02T15:17:07.757Z,3.30
2019-01-02T15:19:00.594Z,3.20
2019-01-02T15:20:00.487Z,3.23
2019-01-02T15:21:53.454Z,3.19
2019-01-02T15:22:53.280Z,3.26
2019-01-02T15:24:49.404Z,3.23
2019-01-02T15:25:45.912Z,3.28
2019-01-02T15:27:38.653Z,3.19
2019-01-02T15:28:38.581Z,3.19
2019-01-02T15:30:31.327Z,3.28
2019-01-02T15:31:31.246Z,3.25
2019-01-02T15:33:24.003Z,3.20
2019-01-02T15:34:23.929Z,3.17
2019-01-02T15:36:16.750Z,3.23
2019-01-02T15:37:16.662Z,3.17
2019-01-02T15:39:09.469Z,3.25
2019-01-02T15:40:09.357Z,3.17
2019-01-02T15:42:02.163Z,3.19
2019-01-02T15:43:02.088Z,3.22
2019-01-02T15:44:54.904Z,3.20
2019-01-02T15:45:54.859Z,3.17
2019-01-02T15:47:47.631Z,3.19
2019-01-02T15:48:47.504Z,3.19
2019-01-02T15:50:40.255Z,3.22
2019-01-02T15:51:40.184Z,3.16
2019-01-02T15:53:32.967Z,3.16
2019-01-02T15:54:32.896Z,3.25
2019-01-02T15:56:25.669Z,3.19
2019-01-02T15:57:25.663Z,3.20
2019-01-02T15:59:18.339Z,3.25
2019-01-02T16:00:18.260Z,3.28
2019-01-02T16:02:11.020Z,3.17
2019-01-02T16:03:10.942Z,3.20
2019-01-02T16:05:03.703Z,3.25
2019-01-02T16:06:03.602Z,3.25
2019-01-02T16:07:56.345Z,3.23
2019-01-02T16:08:56.281Z,3.28
2019-01-02T16:10:49.089Z,3.23
2019-01-02T16:11:49.002Z,3.19
2019-01-02T16:13:41.809Z,3.22
2019-01-02T16:14:41.735Z,3.15
2019-01-02T16:16:34.492Z,3.15
2019-01-02T16:17:34.412Z,3.07
2019-01-02T16:19:27.150Z,3.07
2019-01-02T16:20:27.071Z,2.98
2019-01-02T16:22:19.860Z,2.95
2019-01-02T16:23:19.784Z,2.90
2019-01-02T16:25:12.574Z,2.84
2019-01-02T16:26:12.489Z,2.81
2019-01-02T16:28:05.222Z,2.83
2019-01-02T16:29:05.157Z,2.81
2019-01-02T16:30:57.912Z,2.89
2019-01-02T16:31:57.827Z,2.80
2019-01-02T16:33:50.659Z,2.86
2019-01-02T16:34:50.580Z,2.83
2019-01-02T16:36:43.352Z,2.86
2019-01-02T16:37:43.269Z,2.76
2019-01-02T16:39:36.125Z,2.89
2019-01-02T16:40:35.971Z,2.80
2019-01-02T16:42:27.953Z,2.80
2019-01-02T16:43:27.893Z,2.87
2019-01-02T16:45:20.654Z,2.79
2019-01-02T16:46:20.569Z,2.87
2019-01-02T16:48:13.327Z,2.89
2019-01-02T16:49:13.289Z,2.90
2019-01-02T16:51:06.925Z,3.01
2019-01-02T16:52:06.844Z,2.87
2019-01-02T16:53:59.600Z,2.77
2019-01-02T16:54:59.577Z,2.81
2019-01-02T16:56:52.417Z,2.84
2019-01-02T16:57:52.325Z,2.86
2019-01-02T16:59:45.079Z,2.80
2019-01-02T17:00:44.990Z,2.68
2019-01-02T17:02:37.751Z,2.56
2019-01-02T17:03:37.705Z,2.44
2019-01-02T17:05:30.428Z,2.44
2019-01-02T17:06:30.361Z,2.45
2019-01-02T17:08:23.120Z,2.43
2019-01-02T17:09:23.061Z,2.33
2019-01-02T17:11:15.802Z,2.33
2019-01-02T17:12:15.716Z,2.32
2019-01-02T17:14:08.528Z,2.26
2019-01-02T17:15:08.433Z,2.20
2019-01-02T17:17:01.212Z,2.25
2019-01-02T17:18:01.117Z,2.23
2019-01-02T17:19:54.000Z,2.11
2019-01-02T17:20:53.808Z,2.12
2019-01-02T17:22:46.577Z,2.08
2019-01-02T17:23:46.490Z,2.14
2019-01-02T17:25:39.225Z,2.11
2019-01-02T17:26:39.153Z,2.14
2019-01-02T17:28:31.939Z,2.08
2019-01-02T17:29:31.855Z,2.05
2019-01-02T17:31:24.644Z,1.95
2019-01-02T17:32:24.585Z,2.02
2019-01-02T17:34:17.368Z,1.90
2019-01-02T17:35:17.286Z,1.88
2019-01-02T17:37:10.044Z,2.01
2019-01-02T17:38:09.967Z,1.89
2019-01-02T17:40:02.777Z,1.98
2019-01-02T17:41:02.704Z,1.92
2019-01-02T17:42:55.508Z,1.92
2019-01-02T17:43:55.425Z,1.83
2019-01-02T17:45:48.159Z,1.77
2019-01-02T17:46:48.093Z,1.83
2019-01-02T17:48:40.867Z,2.00
2019-01-02T17:49:40.760Z,1.89
2019-01-02T17:51:33.547Z,1.85
2019-01-02T17:52:33.470Z,1.72
2019-01-02T17:54:26.247Z,1.67
2019-01-02T17:55:26.162Z,1.72
2019-01-02T17:57:18.957Z,1.63
2019-01-02T17:58:18.834Z,1.71
2019-01-02T18:00:11.666Z,1.57
2019-01-02T18:01:11.583Z,1.60
2019-01-02T18:03:04.344Z,1.60
2019-01-02T18:04:04.257Z,1.63
2019-01-02T18:05:57.165Z,1.67
2019-01-02T18:06:56.959Z,1.56
2019-01-02T18:08:49.704Z,1.57
2019-01-02T18:09:49.618Z,1.53
2019-01-02T18:11:42.409Z,1.38
2019-01-02T18:12:42.354Z,1.38
2019-01-02T18:14:35.101Z,1.53
2019-01-02T18:15:35.018Z,1.47
2019-01-02T18:17:27.964Z,1.46
2019-01-02T18:18:27.700Z,1.52
2019-01-02T18:20:20.468Z,1.47
2019-01-02T18:21:20.432Z,1.35
2019-01-02T18:23:13.154Z,1.31
2019-01-02T18:24:13.064Z,1.36
2019-01-02T18:27:46.071Z,1.32
2019-01-02T18:28:45.975Z,1.18
2019-01-02T18:30:38.751Z,1.31
2019-01-02T18:31:38.690Z,1.35
2019-01-02T18:33:31.439Z,1.21
2019-01-02T18:34:31.356Z,1.26
2019-01-02T18:36:24.096Z,1.16
2019-01-02T18:37:24.023Z,1.24
2019-01-02T18:39:16.779Z,1.16
2019-01-02T18:40:16.702Z,1.17
2019-01-02T18:42:09.442Z,1.08
2019-01-02T18:43:09.366Z,1.08
2019-01-02T18:45:02.166Z,1.04
2019-01-02T18:46:02.082Z,1.06
2019-01-02T18:47:54.849Z,0.96
2019-01-02T18:48:54.758Z,0.98
2019-01-02T18:50:47.498Z,0.81
2019-01-02T18:51:47.416Z,0.84
2019-01-02T18:53:40.238Z,0.77
2019-01-02T18:54:40.089Z,0.81
2019-01-02T18:56:32.834Z,0.84
2019-01-02T18:57:32.753Z,0.84
2019-01-02T18:59:25.527Z,0.82
2019-01-02T19:00:25.437Z,0.74
2019-01-02T19:02:18.201Z,0.96
2019-01-02T19:03:18.115Z,0.88
2019-01-02T19:05:10.852Z,0.88
2019-01-02T19:06:10.763Z,0.81
2019-01-02T19:08:03.507Z,0.81
2019-01-02T19:09:03.428Z,0.80
2019-01-02T19:10:56.188Z,0.82