createdAt,value
2019-03-03T00:03:00.754Z,5.00
2019-03-03T00:08:03.108Z,4.77
2019-03-03T00:13:07.852Z,5.03
2019-03-03T00:18:10.433Z,3.67
2019-03-03T00:23:13.531Z,6.30
2019-03-03T00:28:16.004Z,6.10
2019-03-03T00:33:18.461Z,4.50
2019-03-03T00:38:50.148Z,6.30
2019-03-03T00:44:30.432Z,3.90
2019-03-03T00:49:50.855Z,6.53
2019-03-03T00:55:11.892Z,4.23
2019-03-03T01:00:32.418Z,6.10
2019-03-03T01:05:44.097Z,4.17
2019-03-03T01:10:56.347Z,4.57
2019-03-03T01:16:27.269Z,3.40
2019-03-03T01:21:37.915Z,4.03
2019-03-03T01:26:40.395Z,5.53
2019-03-03T01:31:43.160Z,3.20
2019-03-03T01:36:46.129Z,4.93
2019-03-03T01:41:48.468Z,4.27
2019-03-03T01:46:50.896Z,4.80
2019-03-03T01:51:53.302Z,2.83
2019-03-03T01:56:56.061Z,4.90
2019-03-03T02:01:58.739Z,3.13
2019-03-03T02:07:01.057Z,4.37
2019-03-03T02:12:03.475Z,3.27
2019-03-03T02:17:07.555Z,3.77
2019-03-03T02:22:10.082Z,2.63
2019-03-03T02:27:13.535Z,2.80
2019-03-03T02:32:15.962Z,3.67
2019-03-03T02:37:18.420Z,3.50
2019-03-03T02:42:20.928Z,3.80
2019-03-03T02:47:23.328Z,2.97
2019-03-03T02:52:25.761Z,2.30
2019-03-03T02:57:28.365Z,2.30
2019-03-03T03:02:50.247Z,3.27
2019-03-03T03:08:02.556Z,3.17
2019-03-03T03:13:32.994Z,2.40
2019-03-03T03:18:53.326Z,3.20
2019-03-03T03:24:14.155Z,2.43
2019-03-03T03:29:38.993Z,2.20
2019-03-03T03:35:03.973Z,2.67
2019-03-03T03:40:16.929Z,2.80
2019-03-03T03:45:47.642Z,2.27
2019-03-03T03:51:09.553Z,2.27
2019-03-03T03:56:24.619Z,3.50
2019-03-03T04:01:49.252Z,3.50
2019-03-03T04:07:03.676Z,2.30
2019-03-03T04:12:15.917Z,3.50
2019-03-03T04:17:28.190Z,3.03
2019-03-03T04:22:51.979Z,2.90
2019-03-03T04:28:12.771Z,3.23
2019-03-03T04:33:34.639Z,2.70
2019-03-03T04:39:02.266Z,3.37
2019-03-03T04:44:20.813Z,2.90
2019-03-03T04:49:36.651Z,2.80
2019-03-03T04:54:53.328Z,3.20
2019-03-03T05:00:15.289Z,3.10
2019-03-03T05:05:33.402Z,3.07
2019-03-03T05:10:53.991Z,2.57
2019-03-03T05:16:33.881Z,2.87
2019-03-03T05:21:36.309Z,2.90
2019-03-03T05:26:38.707Z,2.00
2019-03-03T05:31:42.159Z,1.97
2019-03-03T05:36:44.517Z,2.60
2019-03-03T05:41:46.951Z,2.40
2019-03-03T05:46:50.249Z,1.60
2019-03-03T05:51:52.611Z,2.70
2019-03-03T05:56:55.307Z,2.20
2019-03-03T06:01:57.789Z,1.60
2019-03-03T06:07:00.299Z,1.83
2019-03-03T06:12:02.711Z,2.43
2019-03-03T06:17:05.152Z,2.27
2019-03-03T06:22:07.943Z,2.90
2019-03-03T06:27:10.552Z,2.47
2019-03-03T06:32:13.302Z,2.63
2019-03-03T06:37:18.166Z,2.93
2019-03-03T06:42:21.387Z,3.27
2019-03-03T06:47:24.614Z,2.90
2019-03-03T06:52:26.996Z,2.90
2019-03-03T06:57:29.623Z,2.93
2019-03-03T07:02:32.056Z,2.73
2019-03-03T07:07:34.511Z,3.03
2019-03-03T07:12:37.179Z,3.37
2019-03-03T07:17:39.552Z,3.10
2019-03-03T07:22:42.183Z,3.10
2019-03-03T07:27:44.582Z,2.40
2019-03-03T07:32:51.734Z,2.07
2019-03-03T07:37:54.109Z,2.77
2019-03-03T07:42:56.506Z,2.70
2019-03-03T07:47:59.108Z,2.80
2019-03-03T07:53:01.495Z,2.10
2019-03-03T07:58:04.172Z,2.60
2019-03-03T08:03:06.869Z,2.67
2019-03-03T08:08:09.418Z,3.07
2019-03-03T08:13:12.260Z,2.70
2019-03-03T08:18:15.775Z,2.53
2019-03-03T08:23:18.105Z,2.40
2019-03-03T08:28:21.624Z,2.90
2019-03-03T08:33:27.432Z,3.03
2019-03-03T08:38:29.984Z,2.60
2019-03-03T08:43:38.703Z,2.43
2019-03-03T08:48:58.090Z,2.57
2019-03-03T08:54:09.829Z,2.70
2019-03-03T08:59:30.463Z,2.53
2019-03-03T09:04:55.285Z,2.53
2019-03-03T09:10:04.972Z,1.50
2019-03-03T09:15:33.419Z,2.10
2019-03-03T09:21:04.291Z,2.33
2019-03-03T09:26:29.336Z,1.43
2019-03-03T09:32:00.497Z,2.33
2019-03-03T09:37:16.096Z,1.97
2019-03-03T09:42:35.577Z,2.33
2019-03-03T09:47:44.788Z,2.30
2019-03-03T09:53:10.883Z,1.83
2019-03-03T09:58:31.540Z,2.00
2019-03-03T10:03:54.571Z,2.00
2019-03-03T10:09:12.517Z,2.67
2019-03-03T10:14:39.827Z,2.07
2019-03-03T10:20:09.842Z,1.70
2019-03-03T10:25:39.999Z,2.00
2019-03-03T10:30:51.015Z,2.03
2019-03-03T10:36:13.001Z,1.30
2019-03-03T10:41:33.655Z,1.07
2019-03-03T10:46:56.444Z,1.37
2019-03-03T10:52:14.655Z,1.40
2019-03-03T10:57:35.304Z,1.50
2019-03-03T11:02:48.335Z,1.00
2019-03-03T11:08:22.925Z,1.30
2019-03-03T11:13:54.103Z,1.33
2019-03-03T11:19:22.218Z,2.00
2019-03-03T11:24:44.659Z,0.77
2019-03-03T11:30:06.664Z,1.40
2019-03-03T11:35:26.285Z,1.70
2019-03-03T11:40:38.145Z,1.07
2019-03-03T11:46:05.933Z,1.13
2019-03-03T11:51:16.883Z,1.97
2019-03-03T11:56:28.847Z,1.33
2019-03-03T12:01:50.293Z,1.60
2019-03-03T12:07:10.742Z,1.70
2019-03-03T12:12:30.998Z,1.43
2019-03-03T12:18:01.551Z,1.50
2019-03-03T12:23:23.539Z,1.80
2019-03-03T12:28:59.577Z,1.60
2019-03-03T12:34:35.267Z,1.70
2019-03-03T12:39:43.336Z,1.53
2019-03-03T12:45:08.321Z,1.37
2019-03-03T12:50:28.972Z,1.53
2019-03-03T12:55:48.309Z,0.70
2019-03-03T13:01:09.576Z,1.60
2019-03-03T13:06:40.678Z,1.30
2019-03-03T13:12:02.608Z,1.27
2019-03-03T13:17:18.551Z,1.27
2019-03-03T13:22:40.630Z,1.50
2019-03-03T13:28:01.033Z,0.97
2019-03-03T13:33:13.822Z,1.37
2019-03-03T13:38:35.748Z,1.30
2019-03-03T13:43:38.153Z,1.47
2019-03-03T13:48:40.535Z,1.80
2019-03-03T13:53:43.339Z,1.60
2019-03-03T13:59:03.379Z,1.60
2019-03-03T14:04:05.760Z,2.87
2019-03-03T14:09:08.976Z,1.80
2019-03-03T14:14:11.873Z,1.40
2019-03-03T14:19:14.219Z,1.97
2019-03-03T14:24:17.088Z,2.00
2019-03-03T14:29:19.557Z,1.90
2019-03-03T14:34:22.171Z,2.10
2019-03-03T14:39:28.228Z,1.80
2019-03-03T14:44:31.364Z,2.40
2019-03-03T14:49:34.034Z,1.53
2019-03-03T14:54:36.461Z,2.07
2019-03-03T14:59:38.927Z,1.97
2019-03-03T15:04:41.482Z,2.27
2019-03-03T15:09:45.626Z,2.30
2019-03-03T15:14:48.016Z,2.60
2019-03-03T15:19:51.432Z,2.03
2019-03-03T15:24:53.882Z,1.90
2019-03-03T15:29:56.257Z,1.80
2019-03-03T15:34:58.851Z,1.93
2019-03-03T15:40:01.652Z,1.63
2019-03-03T15:45:06.041Z,2.13
2019-03-03T15:50:11.635Z,2.27
2019-03-03T15:55:25.869Z,2.03
2019-03-03T16:00:32.400Z,2.10
2019-03-03T16:05:39.253Z,2.10
2019-03-03T16:10:42.249Z,2.40
2019-03-03T16:15:44.885Z,2.00
2019-03-03T16:20:48.203Z,2.40
2019-03-03T16:25:50.916Z,2.90
2019-03-03T16:30:54.334Z,2.53
2019-03-03T16:35:56.799Z,2.20
2019-03-03T16:40:59.338Z,2.40
2019-03-03T16:46:02.013Z,3.13
2019-03-03T16:51:04.429Z,2.50
2019-03-03T16:56:08.474Z,2.17
2019-03-03T17:01:10.845Z,2.07
2019-03-03T17:06:17.208Z,2.73
2019-03-03T17:11:29.463Z,2.23
2019-03-03T17:16:33.257Z,2.30
2019-03-03T17:21:35.777Z,2.60
2019-03-03T17:26:38.445Z,2.40
2019-03-03T17:31:41.470Z,2.87
2019-03-03T17:36:43.906Z,2.57
2019-03-03T17:41:46.645Z,3.27
2019-03-03T17:46:49.617Z,3.20
2019-03-03T17:51:53.931Z,3.70
2019-03-03T17:56:56.402Z,3.63
2019-03-03T18:01:59.336Z,3.67
2019-03-03T18:07:03.177Z,3.87
2019-03-03T18:12:06.538Z,3.93
2019-03-03T18:17:20.602Z,4.10
2019-03-03T18:33:32.172Z,5.13
2019-03-03T18:39:03.128Z,4.63
2019-03-03T18:44:07.691Z,3.90
2019-03-03T18:49:10.067Z,4.50
2019-03-03T18:54:13.225Z,3.90
2019-03-03T18:59:15.852Z,5.03
2019-03-03T19:04:18.401Z,3.90
2019-03-03T19:09:21.768Z,4.47
2019-03-03T19:14:28.209Z,4.07
2019-03-03T19:19:28.501Z,4.30
2019-03-03T19:24:31.325Z,5.10
2019-03-03T19:29:33.991Z,4.97
2019-03-03T19:34:37.115Z,3.90
2019-03-03T19:39:39.661Z,5.27
2019-03-03T19:44:42.327Z,6.40
2019-03-03T19:49:44.844Z,6.37
2019-03-03T19:54:47.692Z,5.03
2019-03-03T19:59:52.611Z,5.07
2019-03-03T20:04:56.274Z,5.43
2019-03-03T20:09:58.864Z,5.63
2019-03-03T20:15:01.581Z,5.07
2019-03-03T20:20:06.310Z,4.43
2019-03-03T20:25:08.921Z,5.00
2019-03-03T20:30:15.287Z,4.40
2019-03-03T20:35:17.921Z,4.60
2019-03-03T20:40:21.469Z,4.00
2019-03-03T20:45:24.441Z,4.27
2019-03-03T20:50:28.480Z,4.40
2019-03-03T20:55:31.106Z,5.93
2019-03-03T21:00:35.720Z,5.83
2019-03-03T21:05:39.172Z,6.00
2019-03-03T21:10:41.942Z,5.50
2019-03-03T21:15:45.339Z,7.63
2019-03-03T21:20:47.907Z,6.20
2019-03-03T21:25:50.363Z,6.13
2019-03-03T21:30:53.178Z,5.77
2019-03-03T21:35:57.393Z,5.80
2019-03-03T21:41:00.160Z,6.23
2019-03-03T21:46:04.791Z,5.77
2019-03-03T21:56:51.812Z,4.33
2019-03-03T22:01:54.470Z,5.63
2019-03-03T22:06:58.363Z,6.00
2019-03-03T22:12:01.216Z,5.00
2019-03-03T22:17:03.951Z,5.57
2019-03-03T22:22:06.406Z,5.27
2019-03-03T22:27:09.216Z,5.80
2019-03-03T22:32:11.916Z,4.80
2019-03-03T22:37:14.727Z,4.80
2019-03-03T22:42:18.837Z,4.90
2019-03-03T22:47:22.143Z,5.40
2019-03-03T22:52:24.683Z,4.50
2019-03-03T22:57:27.619Z,4.93
2019-03-03T23:02:30.419Z,4.83
2019-03-03T23:08:09.531Z,4.47
2019-03-03T23:14:02.606Z,4.90
2019-03-03T23:19:42.820Z,4.47
2019-03-03T23:25:42.212Z,4.40
2019-03-03T23:30:44.691Z,3.90
2019-03-03T23:35:47.353Z,3.27
2019-03-03T23:40:49.801Z,3.70
2019-03-03T23:45:52.426Z,3.90
2019-03-03T23:50:55.029Z,4.53
2019-03-03T23:55:57.437Z,3.07
