createdAt,value
2022-12-06T00:01:50.198Z,101114.69
2022-12-06T00:04:16.579Z,101100.63
2022-12-06T00:06:42.901Z,101093.41
2022-12-06T00:09:09.228Z,101093.41
2022-12-06T00:11:35.647Z,101087.22
2022-12-06T00:14:01.942Z,101081.25
2022-12-06T00:16:28.247Z,101086.63
2022-12-06T00:18:54.654Z,101079.16
2022-12-06T00:21:20.999Z,101074.63
2022-12-06T00:23:47.306Z,101062.25
2022-12-06T00:26:13.617Z,101072.16
2022-12-06T00:28:40.108Z,101078.34
2022-12-06T00:31:06.444Z,101081.25
2022-12-06T00:33:32.824Z,101086.00
2022-12-06T00:35:59.163Z,101085.19
2022-12-06T00:38:25.487Z,101083.31
2022-12-06T00:40:51.815Z,101076.72
2022-12-06T00:43:18.109Z,101073.03
2022-12-06T00:45:44.439Z,101077.56
2022-12-06T00:48:10.835Z,101076.72
2022-12-06T00:50:37.176Z,101074.50
2022-12-06T00:53:03.432Z,101079.88
2022-12-06T00:55:29.684Z,101081.13
2022-12-06T00:57:55.983Z,101084.59
2022-12-06T01:00:22.316Z,101082.38
2022-12-06T01:02:48.743Z,101081.31
2022-12-06T01:05:15.148Z,101080.50
2022-12-06T01:07:41.740Z,101080.69
2022-12-06T01:10:08.115Z,101090.44
2022-12-06T01:12:34.589Z,101093.31
2022-12-06T01:15:01.070Z,101087.31
2022-12-06T01:17:27.740Z,101092.69
2022-12-06T01:19:54.061Z,101086.28
2022-12-06T01:22:20.420Z,101086.72
2022-12-06T01:24:46.883Z,101085.91
2022-12-06T01:27:13.163Z,101080.75
2022-12-06T01:29:39.481Z,101078.06
2022-12-06T01:32:05.857Z,101086.94
2022-12-06T01:34:32.173Z,101078.06
2022-12-06T01:36:58.542Z,101073.94
2022-12-06T01:39:24.873Z,101070.66
2022-12-06T01:41:51.510Z,101070.66
2022-12-06T01:44:21.256Z,101074.38
2022-12-06T01:46:47.840Z,101073.94
2022-12-06T01:49:14.440Z,101072.72
2022-12-06T01:51:40.775Z,101064.88
2022-12-06T01:54:07.424Z,101065.13
2022-12-06T01:56:33.713Z,101067.56
2022-12-06T01:59:00.005Z,101066.75
2022-12-06T02:01:26.365Z,101059.75
2022-12-06T02:03:53.153Z,101066.13
2022-12-06T02:06:19.807Z,101055.38
2022-12-06T02:08:46.384Z,101051.91
2022-12-06T02:11:12.642Z,101054.78
2022-12-06T02:13:38.989Z,101051.28
2022-12-06T02:16:05.387Z,101046.13
2022-12-06T02:18:31.969Z,101036.44
2022-12-06T02:20:58.386Z,101041.78
2022-12-06T02:23:24.682Z,101036.84
2022-12-06T02:25:51.361Z,101021.00
2022-12-06T02:28:17.698Z,101020.38
2022-12-06T02:30:44.062Z,101017.88
2022-12-06T02:33:10.402Z,101022.22
2022-12-06T02:35:36.795Z,101022.22
2022-12-06T02:38:03.080Z,101027.81
2022-12-06T02:40:29.352Z,101026.56
2022-12-06T02:42:55.675Z,101025.94
2022-12-06T02:45:21.944Z,101024.91
2022-12-06T02:47:48.244Z,101026.97
2022-12-06T02:50:14.572Z,101017.88
2022-12-06T02:52:40.825Z,101010.88
2022-12-06T02:55:07.120Z,101002.25
2022-12-06T02:57:33.364Z,101001.41
2022-12-06T02:59:59.810Z,100997.09
2022-12-06T03:02:26.388Z,100989.84
2022-12-06T03:04:52.696Z,100989.84
2022-12-06T03:07:19.025Z,100990.03
2022-12-06T03:09:45.281Z,100984.94
2022-12-06T03:12:11.597Z,100985.72
2022-12-06T03:14:38.114Z,100985.94
2022-12-06T03:17:04.513Z,100973.56
2022-12-06T03:19:30.898Z,100974.63
2022-12-06T03:21:57.191Z,100979.97
2022-12-06T03:24:23.689Z,100972.97
2022-12-06T03:26:50.000Z,100979.34
2022-12-06T03:29:16.326Z,100976.91
2022-12-06T03:31:42.630Z,100977.28
2022-12-06T03:34:08.939Z,100977.72
2022-12-06T03:36:35.232Z,100973.41
2022-12-06T03:39:01.509Z,100966.97
2022-12-06T03:41:27.762Z,100963.09
2022-12-06T03:43:54.044Z,100953.41
2022-12-06T03:46:20.471Z,100947.00
2022-12-06T03:48:46.893Z,100952.34
2022-12-06T03:51:13.222Z,100947.00
2022-12-06T03:53:39.501Z,100949.88
2022-12-06T03:56:05.912Z,100943.09
2022-12-06T03:58:32.244Z,100947.44
2022-12-06T04:00:58.537Z,100944.13
2022-12-06T04:03:24.867Z,100946.59
2022-12-06T04:05:51.218Z,100938.78
2022-12-06T04:08:17.660Z,100937.50
2022-12-06T04:10:44.059Z,100937.50
2022-12-06T04:13:13.084Z,100942.50
2022-12-06T04:15:41.711Z,100936.91
2022-12-06T04:18:08.060Z,100930.13
2022-12-06T04:20:34.417Z,100925.78
2022-12-06T04:23:00.684Z,100929.09
2022-12-06T04:25:27.058Z,100928.47
2022-12-06T04:27:53.476Z,100935.91
2022-12-06T04:30:19.776Z,100933.81
2022-12-06T04:32:46.087Z,100936.72
2022-12-06T04:35:12.481Z,100935.91
2022-12-06T04:37:38.797Z,100935.06
2022-12-06T04:40:05.128Z,100933.22
2022-12-06T04:42:31.669Z,100942.31
2022-12-06T04:44:58.308Z,100935.53
2022-12-06T04:47:24.572Z,100927.25
2022-12-06T04:49:50.864Z,100925.59
2022-12-06T04:52:17.229Z,100924.19
2022-12-06T04:54:43.784Z,100926.66
2022-12-06T04:57:10.139Z,100922.75
2022-12-06T04:59:36.580Z,100935.13
2022-12-06T05:02:03.082Z,100937.78
2022-12-06T05:04:29.419Z,100929.97
2022-12-06T05:06:55.653Z,100934.06
2022-12-06T05:09:22.023Z,100936.16
2022-12-06T05:11:48.315Z,100938.84
2022-12-06T05:14:14.624Z,100924.38
2022-12-06T05:16:41.017Z,100937.19
2022-12-06T05:19:07.388Z,100931.22
2022-12-06T05:21:33.676Z,100933.09
2022-12-06T05:24:00.217Z,100933.69
2022-12-06T05:26:26.447Z,100924.41
2022-12-06T05:28:52.910Z,100918.63
2022-12-06T05:31:19.353Z,100925.25
2022-12-06T05:33:45.726Z,100926.28
2022-12-06T05:36:12.064Z,100924.41
2022-12-06T05:38:38.329Z,100918.47
2022-12-06T05:41:04.628Z,100920.31
2022-12-06T05:43:31.033Z,100919.72
2022-12-06T05:45:57.347Z,100919.09
2022-12-06T05:48:23.819Z,100916.41
2022-12-06T05:50:50.131Z,100917.03
2022-12-06T05:53:16.415Z,100920.13
2022-12-06T05:55:42.783Z,100920.13
2022-12-06T05:58:09.056Z,100917.25
2022-12-06T06:00:35.465Z,100916.63
2022-12-06T06:03:01.909Z,100920.56
2022-12-06T06:05:28.336Z,100919.50
2022-12-06T06:07:54.732Z,100912.97
2022-12-06T06:10:21.166Z,100907.59
2022-12-06T06:12:47.463Z,100900.75
2022-12-06T06:15:14.048Z,100907.97
2022-12-06T06:17:40.369Z,100912.50
2022-12-06T06:20:06.644Z,100911.69
2022-12-06T06:22:32.986Z,100912.72
2022-12-06T06:24:59.339Z,100915.41
2022-12-06T06:27:25.661Z,100906.56
2022-12-06T06:29:51.960Z,100911.06
2022-12-06T06:32:18.299Z,100905.34
2022-12-06T06:34:44.610Z,100903.03
2022-12-06T06:37:11.028Z,100905.94
2022-12-06T06:39:37.355Z,100906.97
2022-12-06T06:42:03.685Z,100914.59
2022-12-06T06:44:30.051Z,100902.19
2022-12-06T06:46:56.567Z,100908.41
2022-12-06T06:49:22.894Z,100906.75
2022-12-06T06:51:49.198Z,100910.03
2022-12-06T06:54:15.533Z,100904.06
2022-12-06T06:56:41.781Z,100904.66
2022-12-06T06:59:08.064Z,100908.00
2022-12-06T07:01:34.526Z,100909.03
2022-12-06T07:04:00.879Z,100899.53
2022-12-06T07:06:27.187Z,100900.78
2022-12-06T07:08:53.528Z,100902.19
2022-12-06T07:11:19.786Z,100907.81
2022-12-06T07:13:51.208Z,100901.81
2022-12-06T07:16:19.039Z,100909.25
2022-12-06T07:18:45.629Z,100909.06
2022-12-06T07:21:11.979Z,100911.94
2022-12-06T07:23:38.268Z,100922.66
2022-12-06T07:26:04.612Z,100922.66
2022-12-06T07:28:30.959Z,100928.81
2022-12-06T07:30:57.364Z,100928.03
2022-12-06T07:33:23.691Z,100922.88
2022-12-06T07:36:11.384Z,100932.94
2022-12-06T07:38:36.519Z,100926.97
2022-12-06T07:41:05.012Z,100930.06
2022-12-06T07:43:31.756Z,100929.28
2022-12-06T07:45:58.045Z,100928.22
2022-12-06T07:48:24.437Z,100935.03
2022-12-06T07:50:50.729Z,100928.66
2022-12-06T07:53:17.084Z,100930.28
2022-12-06T07:55:43.358Z,100926.16
2022-12-06T07:58:09.616Z,100929.28
2022-12-06T08:00:35.967Z,100935.44
2022-12-06T08:03:02.294Z,100934.84
2022-12-06T08:05:28.676Z,100933.16
2022-12-06T08:07:55.194Z,100929.03
2022-12-06T08:10:21.692Z,100937.94
2022-12-06T08:12:48.031Z,100925.56
2022-12-06T08:15:14.569Z,100926.63
2022-12-06T08:17:40.946Z,100917.31
2022-12-06T08:20:07.238Z,100923.94
2022-12-06T08:22:33.566Z,100914.22
2022-12-06T08:24:59.894Z,100909.69
2022-12-06T08:27:26.252Z,100915.06
2022-12-06T08:29:52.595Z,100917.34
2022-12-06T08:32:18.940Z,100910.31
2022-12-06T08:34:45.557Z,100914.44
2022-12-06T08:37:11.884Z,100917.75
2022-12-06T08:39:47.359Z,100915.69
2022-12-06T08:42:13.657Z,100915.69
2022-12-06T08:44:39.953Z,100915.69
2022-12-06T08:47:06.408Z,100913.84
2022-12-06T08:49:32.833Z,100913.25
2022-12-06T08:51:59.199Z,100910.56
2022-12-06T08:54:25.714Z,100903.34
2022-12-06T08:56:52.054Z,100906.41
2022-12-06T08:59:18.388Z,100904.78
2022-12-06T09:01:45.223Z,100906.66
2022-12-06T09:04:11.792Z,100908.50
2022-12-06T09:06:38.240Z,100900.25
2022-12-06T09:09:04.587Z,100897.38
2022-12-06T09:11:30.863Z,100897.78
2022-12-06T09:13:57.252Z,100886.44
2022-12-06T09:16:23.614Z,100887.66
2022-12-06T09:18:50.074Z,100887.47
2022-12-06T09:21:16.446Z,100892.63
2022-12-06T09:23:42.875Z,100893.47
2022-12-06T09:26:09.269Z,100889.13
2022-12-06T09:28:35.845Z,100893.28
2022-12-06T09:31:02.242Z,100894.47
2022-12-06T09:33:30.484Z,100892.03
2022-12-06T09:35:56.877Z,100881.53
2022-12-06T09:38:23.235Z,100881.31
2022-12-06T09:40:49.550Z,100881.31
2022-12-06T09:43:16.033Z,100875.34
2022-12-06T09:45:42.365Z,100873.91
2022-12-06T09:48:08.705Z,100880.91
2022-12-06T09:50:35.008Z,100878.41
2022-12-06T09:53:01.351Z,100872.25
2022-12-06T09:55:27.702Z,100876.78
2022-12-06T09:57:54.128Z,100872.09
2022-12-06T10:00:22.886Z,100866.06
2022-12-06T10:02:49.622Z,100875.97
2022-12-06T10:05:16.041Z,100863.59
2022-12-06T10:07:42.653Z,100866.91
2022-12-06T10:10:09.141Z,100862.16
2022-12-06T10:12:35.560Z,100861.97
2022-12-06T10:15:02.042Z,100865.88
2022-12-06T10:17:28.388Z,100857.00
2022-12-06T10:19:54.883Z,100853.31
2022-12-06T10:22:21.323Z,100851.91
2022-12-06T10:24:47.632Z,100850.66
2022-12-06T10:27:14.051Z,100850.22
2022-12-06T10:29:40.336Z,100851.28
2022-12-06T10:32:06.682Z,100847.56
2022-12-06T10:34:33.112Z,100840.56
2022-12-06T10:36:59.355Z,100844.28
2022-12-06T10:39:25.759Z,100835.63
2022-12-06T10:41:52.250Z,100840.56
2022-12-06T10:44:18.671Z,100847.75
2022-12-06T10:46:45.094Z,100845.06
2022-12-06T10:49:11.489Z,100843.88
2022-12-06T10:51:37.827Z,100836.44
2022-12-06T10:54:04.171Z,100828.19
2022-12-06T10:56:30.475Z,100838.09
2022-12-06T10:58:56.784Z,100840.16
2022-12-06T11:01:23.090Z,100836.84
2022-12-06T11:03:49.582Z,100834.59
2022-12-06T11:06:15.993Z,100831.28
2022-12-06T11:08:42.375Z,100836.06
2022-12-06T11:11:08.808Z,100832.53
2022-12-06T11:13:35.240Z,100834.84
2022-12-06T11:16:01.703Z,100828.03
2022-12-06T11:18:28.036Z,100823.69
2022-12-06T11:20:54.331Z,100819.16
2022-12-06T11:23:20.658Z,100823.06
2022-12-06T11:25:46.950Z,100826.38
2022-12-06T11:28:13.395Z,100824.31
2022-12-06T11:30:39.867Z,100821.84
2022-12-06T11:33:06.299Z,100814.00
2022-12-06T11:35:32.767Z,100820.59
2022-12-06T11:37:59.138Z,100811.53
2022-12-06T11:40:25.575Z,100811.53
2022-12-06T11:42:51.871Z,100812.56
2022-12-06T11:45:18.237Z,100809.91
2022-12-06T11:47:44.555Z,100804.16
2022-12-06T11:50:15.573Z,100803.94
2022-12-06T11:52:43.275Z,100799.59
2022-12-06T11:55:09.600Z,100796.91
2022-12-06T11:57:35.927Z,100786.22
2022-12-06T12:00:02.524Z,100785.63
2022-12-06T12:02:29.029Z,100778.63
2022-12-06T12:04:56.354Z,100783.75
2022-12-06T12:07:22.897Z,100778.00
2022-12-06T12:09:49.431Z,100769.78
2022-12-06T12:12:16.066Z,100773.06
2022-12-06T12:14:46.513Z,100774.50
2022-12-06T12:17:15.948Z,100772.63
2022-12-06T12:19:42.340Z,100771.41
2022-12-06T12:22:08.688Z,100779.44
2022-12-06T12:24:38.331Z,100778.66
2022-12-06T12:27:23.252Z,100779.25
2022-12-06T12:29:52.199Z,100774.09
2022-12-06T12:32:18.952Z,100769.78
2022-12-06T12:34:45.293Z,100762.59
2022-12-06T12:37:11.787Z,100766.28
2022-12-06T12:39:38.232Z,100764.44
2022-12-06T12:42:04.638Z,100750.44
2022-12-06T12:44:39.206Z,100763.84
2022-12-06T12:47:06.124Z,100765.47
2022-12-06T12:49:32.415Z,100762.38
2022-12-06T12:51:58.847Z,100761.56
2022-12-06T12:54:25.253Z,100759.69
2022-12-06T12:56:51.592Z,100757.84
2022-12-06T12:59:18.086Z,100761.56
2022-12-06T13:01:44.412Z,100758.25
2022-12-06T13:04:10.747Z,100756.63
2022-12-06T13:06:37.362Z,100767.13
2022-12-06T13:09:03.871Z,100755.00
2022-12-06T13:11:30.459Z,100746.13
2022-12-06T13:13:56.825Z,100751.47
2022-12-06T13:16:23.252Z,100752.31
2022-12-06T13:18:49.641Z,100764.66
2022-12-06T13:21:16.143Z,100760.56
2022-12-06T13:23:42.710Z,100764.66
2022-12-06T13:26:09.056Z,100768.59
2022-12-06T13:28:35.449Z,100754.78
2022-12-06T13:31:01.843Z,100756.63
2022-12-06T13:33:28.178Z,100763.03
2022-12-06T13:35:54.518Z,100755.00
2022-12-06T13:38:26.087Z,100764.88
2022-12-06T13:40:53.057Z,100766.94
2022-12-06T13:43:19.330Z,100763.63
2022-12-06T13:45:45.790Z,100762.41
2022-12-06T13:48:12.220Z,100766.13
2022-12-06T13:50:38.513Z,100764.47
2022-12-06T13:53:04.851Z,100759.13
2022-12-06T13:55:31.303Z,100758.91
2022-12-06T13:57:57.583Z,100767.16
2022-12-06T14:00:23.936Z,100756.66
2022-12-06T14:02:50.532Z,100772.13
2022-12-06T14:05:16.877Z,100769.84
2022-12-06T14:07:43.584Z,100763.44
2022-12-06T14:10:09.943Z,100769.00
2022-12-06T14:12:36.268Z,100763.03
2022-12-06T14:15:02.711Z,100758.50
2022-12-06T14:17:59.982Z,100760.38
2022-12-06T14:20:17.153Z,100756.25
2022-12-06T14:22:44.089Z,100763.84
2022-12-06T14:25:10.436Z,100753.59
2022-12-06T14:27:37.110Z,100753.59
2022-12-06T14:30:03.736Z,100744.34
2022-12-06T14:32:30.261Z,100747.00
2022-12-06T14:34:56.628Z,100740.41
2022-12-06T14:37:22.982Z,100737.94
2022-12-06T14:39:49.639Z,100740.63
2022-12-06T14:42:16.012Z,100747.00
2022-12-06T14:44:42.396Z,100743.50
2022-12-06T14:47:08.739Z,100742.69
2022-12-06T14:49:35.250Z,100744.34
2022-12-06T14:52:01.836Z,100747.00
2022-12-06T14:54:28.176Z,100738.34
2022-12-06T14:56:54.544Z,100737.56
2022-12-06T14:59:33.621Z,100738.56
2022-12-06T15:02:07.225Z,100734.88
2022-12-06T15:04:33.577Z,100729.72
2022-12-06T15:06:59.893Z,100722.50
2022-12-06T15:09:26.449Z,100728.88
2022-12-06T15:11:52.757Z,100722.94
2022-12-06T15:14:19.205Z,100724.59
2022-12-06T15:16:45.562Z,100725.41
2022-12-06T15:19:11.959Z,100731.19
2022-12-06T15:21:38.286Z,100727.06
2022-12-06T15:24:04.609Z,100730.13
2022-12-06T15:26:31.091Z,100715.97
2022-12-06T15:28:57.543Z,100725.00
2022-12-06T15:31:24.078Z,100714.09
2022-12-06T15:33:50.709Z,100721.06
2022-12-06T15:36:16.987Z,100717.38
2022-12-06T15:38:43.335Z,100718.19
2022-12-06T15:41:09.814Z,100717.56
2022-12-06T15:43:36.340Z,100714.22
2022-12-06T15:46:02.737Z,100718.13
2022-12-06T15:48:29.179Z,100719.16
2022-12-06T15:50:55.477Z,100724.25
2022-12-06T15:53:21.769Z,100725.25
2022-12-06T15:55:48.095Z,100721.47
2022-12-06T15:58:14.544Z,100716.72
2022-12-06T16:00:40.868Z,100712.75
2022-12-06T16:03:07.188Z,100711.44
2022-12-06T16:05:33.636Z,100711.97
2022-12-06T16:08:00.073Z,100709.25
2022-12-06T16:10:42.605Z,100707.16
2022-12-06T16:13:12.849Z,100713.91
2022-12-06T16:15:39.259Z,100712.81
2022-12-06T16:18:05.919Z,100717.31
2022-12-06T16:20:32.382Z,100711.69
2022-12-06T16:22:58.725Z,100711.41
2022-12-06T16:25:25.068Z,100714.81
2022-12-06T16:27:51.520Z,100718.84
2022-12-06T16:30:17.951Z,100718.00
2022-12-06T16:32:44.338Z,100713.97
2022-12-06T16:35:10.740Z,100714.97
2022-12-06T16:37:37.240Z,100716.31
2022-12-06T16:40:03.819Z,100716.66
2022-12-06T16:42:30.248Z,100714.72
2022-12-06T16:44:56.658Z,100718.75
2022-12-06T16:49:49.320Z,100707.28
2022-12-06T16:52:15.887Z,100708.03
2022-12-06T16:54:42.510Z,100705.03
2022-12-06T16:57:09.199Z,100708.31
2022-12-06T16:59:35.604Z,100715.47
2022-12-06T17:02:01.879Z,100715.16
2022-12-06T17:04:28.250Z,100717.16
2022-12-06T17:06:54.560Z,100706.91
2022-12-06T17:09:20.920Z,100708.69
2022-12-06T17:11:47.299Z,100711.75
2022-12-06T17:14:13.696Z,100707.78
2022-12-06T17:16:40.075Z,100708.13
2022-12-06T17:19:06.440Z,100708.47
2022-12-06T17:21:32.747Z,100713.41
2022-12-06T17:23:59.099Z,100712.97
2022-12-06T17:26:25.409Z,100709.56
2022-12-06T17:28:52.035Z,100715.31
2022-12-06T17:31:18.427Z,100713.22
2022-12-06T17:33:44.771Z,100712.31
2022-12-06T17:36:11.073Z,100712.75
2022-12-06T17:38:37.412Z,100710.41
2022-12-06T17:41:03.696Z,100715.34
2022-12-06T17:43:29.977Z,100717.19
2022-12-06T17:45:56.437Z,100711.81
2022-12-06T17:48:22.808Z,100717.34
2022-12-06T17:50:49.140Z,100717.97
2022-12-06T17:53:15.496Z,100718.06
2022-12-06T17:55:42.032Z,100717.00
2022-12-06T17:58:08.563Z,100721.72
2022-12-06T18:00:34.847Z,100715.50
2022-12-06T18:03:01.193Z,100716.91
2022-12-06T18:05:27.504Z,100723.56
2022-12-06T18:07:53.947Z,100719.38
2022-12-06T18:10:20.381Z,100711.53
2022-12-06T18:12:46.846Z,100708.38
2022-12-06T18:15:13.246Z,100711.69
2022-12-06T18:17:39.548Z,100716.22
2022-12-06T18:20:05.896Z,100709.78
2022-12-06T18:22:32.240Z,100720.53
2022-12-06T18:24:58.808Z,100720.09
2022-12-06T18:27:25.526Z,100723.00
2022-12-06T18:29:51.855Z,100719.59
2022-12-06T18:32:18.251Z,100725.88
2022-12-06T18:34:44.805Z,100728.34
2022-12-06T18:37:11.111Z,100722.13
2022-12-06T18:39:37.785Z,100718.88
2022-12-06T18:42:04.202Z,100725.88
2022-12-06T18:44:30.549Z,100726.66
2022-12-06T18:46:56.964Z,100724.25
2022-12-06T18:49:23.352Z,100720.72
2022-12-06T18:51:49.926Z,100717.81
2022-12-06T18:54:16.418Z,100706.44
2022-12-06T18:56:42.714Z,100716.97
2022-12-06T18:59:09.237Z,100710.78
2022-12-06T19:01:35.725Z,100714.06
2022-12-06T19:04:02.143Z,100705.41
2022-12-06T19:06:28.527Z,100714.06
2022-12-06T19:08:55.228Z,100713.84
2022-12-06T19:11:21.566Z,100722.72
2022-12-06T19:13:47.989Z,100712.19
2022-12-06T19:16:14.428Z,100713.63
2022-12-06T19:18:40.869Z,100707.44
2022-12-06T19:21:07.203Z,100707.44
2022-12-06T19:23:33.540Z,100707.03
2022-12-06T19:25:59.884Z,100705.69
2022-12-06T19:28:26.362Z,100705.47
2022-12-06T19:30:52.813Z,100698.78
2022-12-06T19:33:19.192Z,100707.09
2022-12-06T19:35:45.679Z,100706.25
2022-12-06T19:38:12.223Z,100700.41
2022-12-06T19:40:38.631Z,100692.97
2022-12-06T19:43:04.959Z,100708.03
2022-12-06T19:45:31.464Z,100703.59
2022-12-06T19:47:57.723Z,100704.75
2022-12-06T19:50:24.145Z,100701.94
2022-12-06T19:52:50.509Z,100698.44
2022-12-06T19:55:16.910Z,100700.09
2022-12-06T19:57:43.205Z,100702.78
2022-12-06T20:00:09.585Z,100699.47
2022-12-06T20:02:36.064Z,100692.00
2022-12-06T20:05:02.471Z,100690.59
2022-12-06T20:07:28.815Z,100694.69
2022-12-06T20:09:55.173Z,100694.94
2022-12-06T20:12:21.555Z,100700.06
2022-12-06T20:14:47.939Z,100694.69
2022-12-06T20:17:14.267Z,100694.22
2022-12-06T20:19:40.699Z,100702.88
2022-12-06T20:22:07.240Z,100696.44
2022-12-06T20:24:33.720Z,100691.66
2022-12-06T20:27:00.076Z,100690.00
2022-12-06T20:29:26.658Z,100691.66
2022-12-06T20:31:53.381Z,100695.38
2022-12-06T20:34:19.935Z,100686.53
2022-12-06T20:36:46.469Z,100685.13
2022-12-06T20:39:12.778Z,100692.00
2022-12-06T20:41:39.338Z,100681.03
2022-12-06T20:44:05.634Z,100685.00
2022-12-06T20:46:32.041Z,100685.78
2022-12-06T20:48:58.429Z,100689.31
2022-12-06T20:51:24.854Z,100679.34
2022-12-06T20:53:51.166Z,100683.09
2022-12-06T20:56:17.456Z,100683.09
2022-12-06T20:58:43.868Z,100679.84
2022-12-06T21:01:10.261Z,100687.69
2022-12-06T21:03:36.603Z,100683.34
2022-12-06T21:06:02.903Z,100681.69
2022-12-06T21:08:29.219Z,100677.19
2022-12-06T21:11:21.642Z,100680.28
2022-12-06T21:13:41.873Z,100688.91
2022-12-06T21:16:08.381Z,100676.06
2022-12-06T21:18:34.787Z,100689.88
2022-12-06T21:21:01.154Z,100683.94
2022-12-06T21:23:27.993Z,100692.16
2022-12-06T21:25:54.308Z,100690.38
2022-12-06T21:28:20.735Z,100689.09
2022-12-06T21:30:47.133Z,100687.09
2022-12-06T21:33:13.458Z,100686.97
2022-12-06T21:35:39.869Z,100685.22
2022-12-06T21:38:06.210Z,100684.63
2022-12-06T21:40:32.500Z,100685.91
2022-12-06T21:42:58.775Z,100684.75
2022-12-06T21:45:25.021Z,100683.56
2022-12-06T21:47:51.279Z,100685.69
2022-12-06T21:50:17.732Z,100681.22
2022-12-06T21:52:44.027Z,100683.91
2022-12-06T21:55:10.365Z,100675.47
2022-12-06T21:57:36.627Z,100687.03
2022-12-06T22:00:03.413Z,100681.53
2022-12-06T22:02:30.058Z,100676.63
2022-12-06T22:04:56.342Z,100679.75
2022-12-06T22:07:22.768Z,100678.97
2022-12-06T22:09:49.062Z,100675.44
2022-12-06T22:12:15.329Z,100668.66
2022-12-06T22:14:41.696Z,100664.13
2022-12-06T22:17:08.071Z,100662.94
2022-12-06T22:19:34.641Z,100662.31
2022-12-06T22:22:01.079Z,100664.19
2022-12-06T22:24:27.332Z,100657.41
2022-12-06T22:26:53.639Z,100654.16
2022-12-06T22:29:19.915Z,100656.59
2022-12-06T22:31:46.383Z,100660.09
2022-12-06T22:34:12.718Z,100650.16
2022-12-06T22:36:39.018Z,100652.84
2022-12-06T22:39:05.346Z,100658.81
2022-12-06T22:41:31.665Z,100652.63
2022-12-06T22:43:58.047Z,100653.91
2022-12-06T22:46:24.373Z,100655.78
2022-12-06T22:48:50.706Z,100656.00
2022-12-06T22:51:17.050Z,100659.16
2022-12-06T22:53:43.287Z,100660.19
2022-12-06T22:56:09.537Z,100658.56
2022-12-06T22:58:35.912Z,100654.25
2022-12-06T23:01:02.212Z,100647.47
2022-12-06T23:03:28.480Z,100646.84
2022-12-06T23:05:54.879Z,100640.91
2022-12-06T23:08:21.328Z,100638.66
2022-12-06T23:10:47.732Z,100642.41
2022-12-06T23:13:14.279Z,100635.41
2022-12-06T23:15:40.565Z,100642.88
2022-12-06T23:18:06.863Z,100644.97
2022-12-06T23:20:33.172Z,100630.72
2022-12-06T23:22:59.515Z,100628.47
2022-12-06T23:25:25.834Z,100628.72
2022-12-06T23:27:52.103Z,100624.88
2022-12-06T23:30:18.527Z,100633.72
2022-12-06T23:32:44.877Z,100630.47
2022-12-06T23:35:11.226Z,100629.63
2022-12-06T23:37:37.511Z,100630.91
2022-12-06T23:40:04.066Z,100628.44
2022-12-06T23:42:30.399Z,100624.56
2022-12-06T23:44:56.682Z,100621.91
2022-12-06T23:47:22.952Z,100617.81
2022-12-06T23:49:49.377Z,100614.53
2022-12-06T23:52:15.843Z,100622.00
2022-12-06T23:54:42.240Z,100621.63
2022-12-06T23:57:08.594Z,100617.06
2022-12-06T23:59:34.827Z,100625.38
