createdAt,value
2023-05-07T00:02:47.572Z,25.83
2023-05-07T00:07:53.596Z,28.27
2023-05-07T00:12:56.597Z,23.10
2023-05-07T00:18:00.530Z,29.83
2023-05-07T00:23:04.851Z,30.00
2023-05-07T00:28:10.945Z,26.77
2023-05-07T00:33:13.815Z,31.13
2023-05-07T00:38:18.189Z,30.00
2023-05-07T00:43:21.616Z,27.00
2023-05-07T00:48:25.373Z,28.13
2023-05-07T00:53:30.250Z,27.93
2023-05-07T00:58:33.137Z,26.13
2023-05-07T01:03:36.202Z,28.97
2023-05-07T01:08:41.899Z,33.87
2023-05-07T01:13:45.913Z,31.43
2023-05-07T01:18:50.054Z,29.50
2023-05-07T01:23:55.757Z,31.83
2023-05-07T01:28:59.476Z,30.53
2023-05-07T01:34:04.151Z,34.70
2023-05-07T01:39:09.448Z,35.77
2023-05-07T01:44:14.615Z,31.70
2023-05-07T01:49:18.410Z,30.43
2023-05-07T01:54:28.645Z,28.50
2023-05-07T01:59:32.646Z,26.60
2023-05-07T02:04:36.161Z,29.57
2023-05-07T02:09:40.633Z,26.67
2023-05-07T02:14:44.220Z,23.20
2023-05-07T02:19:48.183Z,24.97
2023-05-07T02:24:52.554Z,24.07
2023-05-07T02:29:55.749Z,27.13
2023-05-07T02:34:58.838Z,28.50
2023-05-07T02:40:05.078Z,22.80
2023-05-07T02:45:09.269Z,30.30
2023-05-07T02:50:13.513Z,25.17
2023-05-07T02:55:18.253Z,25.57
2023-05-07T03:00:22.560Z,24.80
2023-05-07T03:05:32.928Z,25.53
2023-05-07T03:10:37.611Z,24.77
2023-05-07T03:15:40.746Z,26.73
2023-05-07T03:20:43.805Z,25.37
2023-05-07T03:25:48.313Z,24.87
2023-05-07T03:30:51.667Z,24.10
2023-05-07T03:35:54.581Z,16.97
2023-05-07T03:41:01.920Z,21.17
2023-05-07T03:46:05.454Z,19.83
2023-05-07T03:51:08.646Z,16.03
2023-05-07T03:56:13.239Z,16.33
2023-05-07T04:01:17.821Z,13.40
2023-05-07T04:06:21.064Z,14.67
2023-05-07T04:11:27.229Z,16.00
2023-05-07T04:16:30.961Z,15.10
2023-05-07T04:21:34.734Z,15.67
2023-05-07T04:26:39.112Z,17.20
2023-05-07T04:31:45.283Z,16.50
2023-05-07T04:36:49.140Z,20.37
2023-05-07T04:41:53.704Z,16.30
2023-05-07T04:46:57.051Z,21.90
2023-05-07T04:52:00.116Z,19.23
2023-05-07T04:57:05.836Z,20.90
2023-05-07T05:02:08.926Z,18.00
2023-05-07T05:07:12.110Z,19.83
2023-05-07T05:12:16.567Z,19.03
2023-05-07T05:17:19.722Z,26.30
2023-05-07T05:22:23.236Z,19.27
2023-05-07T05:27:27.850Z,21.70
2023-05-07T05:32:31.163Z,23.83
2023-05-07T05:37:34.484Z,20.53
2023-05-07T05:42:41.392Z,21.40
2023-05-07T05:47:45.641Z,17.40
2023-05-07T05:52:48.576Z,34.60
2023-05-07T05:57:54.327Z,19.00
2023-05-07T06:02:57.986Z,21.03
2023-05-07T06:08:02.035Z,25.17
2023-05-07T06:13:10.566Z,21.20
2023-05-07T06:18:14.351Z,18.80
2023-05-07T06:23:18.261Z,20.10
2023-05-07T06:28:22.838Z,19.30
2023-05-07T06:33:26.168Z,18.97
2023-05-07T06:38:29.099Z,14.83
2023-05-07T06:43:33.717Z,14.43
2023-05-07T06:49:09.229Z,14.80
2023-05-07T06:54:12.323Z,11.43
2023-05-07T06:59:18.019Z,11.60
2023-05-07T07:04:20.935Z,14.23
2023-05-07T07:09:30.397Z,12.47
2023-05-07T07:14:35.358Z,13.20
2023-05-07T07:19:39.655Z,10.80
2023-05-07T07:24:42.559Z,11.10
2023-05-07T07:29:49.258Z,13.50
2023-05-07T07:34:52.242Z,13.90
2023-05-07T07:39:55.213Z,12.57
2023-05-07T07:45:00.368Z,13.70
2023-05-07T07:50:08.313Z,13.40
2023-05-07T07:55:11.749Z,13.00
2023-05-07T08:00:18.246Z,11.40
2023-05-07T08:05:21.191Z,9.63
2023-05-07T08:10:25.716Z,10.03
2023-05-07T08:15:36.520Z,8.57
2023-05-07T08:20:40.620Z,9.13
2023-05-07T08:25:46.732Z,8.00
2023-05-07T08:30:51.850Z,10.40
2023-05-07T08:35:55.471Z,8.23
2023-05-07T08:40:58.715Z,6.70
2023-05-07T08:46:04.577Z,18.50
2023-05-07T08:51:15.607Z,10.87
2023-05-07T08:56:20.444Z,7.83
2023-05-07T09:01:28.210Z,8.33
2023-05-07T09:06:32.293Z,7.50
2023-05-07T09:11:35.448Z,10.93
2023-05-07T09:16:40.714Z,6.67
2023-05-07T09:21:43.816Z,8.33
2023-05-07T09:26:48.740Z,7.90
2023-05-07T09:31:53.433Z,10.43
2023-05-07T09:36:57.670Z,8.20
2023-05-07T09:42:02.302Z,10.33
2023-05-07T09:47:13.738Z,9.20
2023-05-07T09:52:22.515Z,10.10
2023-05-07T09:57:31.175Z,8.80
2023-05-07T10:02:47.360Z,12.47
2023-05-07T10:07:51.354Z,9.93
2023-05-07T10:12:55.193Z,8.20
2023-05-07T10:18:08.595Z,9.40
2023-05-07T10:23:17.055Z,8.53
2023-05-07T10:28:26.304Z,9.90
2023-05-07T10:33:33.456Z,10.13
2023-05-07T10:38:39.227Z,10.27
2023-05-07T10:43:43.967Z,9.20
2023-05-07T10:49:14.125Z,9.90
2023-05-07T10:54:30.968Z,10.30
2023-05-07T10:59:44.467Z,9.73
2023-05-07T11:05:22.888Z,12.03
2023-05-07T11:10:50.876Z,9.53
2023-05-07T11:16:03.679Z,9.73
2023-05-07T11:21:15.602Z,12.23
2023-05-07T11:26:24.380Z,13.60
2023-05-07T11:31:29.690Z,9.03
2023-05-07T11:36:36.422Z,10.03
2023-05-07T11:41:43.867Z,11.40
2023-05-07T11:46:47.272Z,10.23
2023-05-07T11:51:51.780Z,8.60
2023-05-07T11:56:54.671Z,8.53
2023-05-07T12:02:00.154Z,8.00
2023-05-07T12:07:04.538Z,7.90
2023-05-07T12:12:08.120Z,11.37
2023-05-07T12:17:12.259Z,9.23
2023-05-07T12:22:16.864Z,13.50
2023-05-07T12:27:19.788Z,10.50
2023-05-07T12:32:24.077Z,8.00
2023-05-07T12:37:31.124Z,8.40
2023-05-07T12:42:37.622Z,8.30
2023-05-07T12:47:40.657Z,11.53
2023-05-07T12:52:45.612Z,12.80
2023-05-07T12:57:51.647Z,10.13
2023-05-07T13:02:56.444Z,10.10
2023-05-07T13:08:00.912Z,16.07
2023-05-07T13:13:03.901Z,9.30
2023-05-07T13:18:07.286Z,11.23
2023-05-07T13:23:11.665Z,9.70
2023-05-07T13:28:14.577Z,8.70
2023-05-07T13:33:17.941Z,10.07
2023-05-07T13:38:23.226Z,10.10
2023-05-07T13:43:27.820Z,9.10
2023-05-07T13:48:30.761Z,12.77
2023-05-07T13:53:34.992Z,8.83
2023-05-07T13:58:48.178Z,9.53
2023-05-07T14:04:00.619Z,8.27
2023-05-07T14:09:05.258Z,7.97
2023-05-07T14:14:08.184Z,9.17
2023-05-07T14:19:11.080Z,8.90
2023-05-07T14:24:21.475Z,9.80
2023-05-07T14:29:33.951Z,9.43
2023-05-07T14:34:36.966Z,8.30
2023-05-07T14:39:41.688Z,6.50
2023-05-07T14:44:46.250Z,6.20
2023-05-07T14:49:49.188Z,9.77
2023-05-07T14:54:53.590Z,9.43
2023-05-07T14:59:56.491Z,5.50
2023-05-07T15:04:59.367Z,8.73
2023-05-07T15:10:03.692Z,6.90
2023-05-07T15:15:07.904Z,6.17
2023-05-07T15:20:11.413Z,8.20
2023-05-07T15:25:16.099Z,11.43
2023-05-07T15:30:21.125Z,7.90
2023-05-07T15:35:24.432Z,8.10
2023-05-07T15:40:29.408Z,15.13
2023-05-07T15:45:32.510Z,10.70
2023-05-07T15:50:35.476Z,9.30
2023-05-07T15:55:40.893Z,9.23
2023-05-07T16:00:43.858Z,9.40
2023-05-07T16:05:47.234Z,9.77
2023-05-07T16:10:51.715Z,9.73
2023-05-07T16:15:57.497Z,10.93
2023-05-07T16:21:01.399Z,9.83
2023-05-07T16:26:06.111Z,8.73
2023-05-07T16:31:09.518Z,9.77
2023-05-07T16:36:12.735Z,12.10
2023-05-07T16:41:18.112Z,11.13
2023-05-07T16:46:21.104Z,12.13
2023-05-07T16:51:24.659Z,13.80
2023-05-07T16:56:28.950Z,11.00
2023-05-07T17:01:32.697Z,9.30
2023-05-07T17:06:36.444Z,9.13
2023-05-07T17:11:40.778Z,12.30
2023-05-07T17:16:43.758Z,9.30
2023-05-07T17:21:46.734Z,8.10
2023-05-07T17:26:51.029Z,8.63
2023-05-07T17:31:54.029Z,10.57
2023-05-07T17:36:57.552Z,9.90
2023-05-07T17:42:01.929Z,9.73
2023-05-07T17:47:04.987Z,9.13
2023-05-07T17:52:08.216Z,9.07
2023-05-07T17:57:12.534Z,12.17
2023-05-07T18:02:15.504Z,10.80
2023-05-07T18:07:18.469Z,10.17
2023-05-07T18:12:23.564Z,13.80
2023-05-07T18:17:28.048Z,10.70
2023-05-07T18:22:31.077Z,16.60
2023-05-07T18:27:35.426Z,9.37
2023-05-07T18:32:38.352Z,9.87
2023-05-07T18:37:41.370Z,10.23
2023-05-07T18:42:45.603Z,12.97
2023-05-07T18:47:48.617Z,10.27
2023-05-07T18:52:51.599Z,11.17
2023-05-07T18:57:55.996Z,9.97
2023-05-07T19:02:58.994Z,11.37
2023-05-07T19:08:01.958Z,11.87
2023-05-07T19:13:06.381Z,16.63
2023-05-07T19:18:09.370Z,13.67
2023-05-07T19:23:12.340Z,10.07
2023-05-07T19:28:17.211Z,11.80
2023-05-07T19:33:20.387Z,11.10
2023-05-07T19:38:23.365Z,13.13
2023-05-07T19:43:27.657Z,11.07
2023-05-07T19:48:30.608Z,13.60
2023-05-07T19:53:33.604Z,13.10
2023-05-07T19:58:38.228Z,13.80
2023-05-07T20:03:41.366Z,13.60
2023-05-07T20:08:44.915Z,12.20
2023-05-07T20:13:49.193Z,15.10
2023-05-07T20:18:52.068Z,14.77
2023-05-07T20:23:54.981Z,15.00
2023-05-07T20:28:59.192Z,12.90
2023-05-07T20:34:02.189Z,12.83
2023-05-07T20:39:05.640Z,13.20
2023-05-07T20:44:10.355Z,11.97
2023-05-07T20:49:13.913Z,12.67
2023-05-07T20:54:16.829Z,11.43
2023-05-07T20:59:21.096Z,11.23
2023-05-07T21:04:24.278Z,15.50
2023-05-07T21:09:27.638Z,13.17
2023-05-07T21:14:33.360Z,11.70
2023-05-07T21:19:36.224Z,12.20
2023-05-07T21:24:41.266Z,10.43
2023-05-07T21:29:46.102Z,10.93
2023-05-07T21:34:48.959Z,11.23
2023-05-07T21:39:51.858Z,9.87
2023-05-07T21:44:56.090Z,13.33
2023-05-07T21:49:59.035Z,9.23
2023-05-07T21:55:01.964Z,12.60
2023-05-07T22:00:07.674Z,10.67
2023-05-07T22:05:11.027Z,10.30
2023-05-07T22:10:14.190Z,11.90
2023-05-07T22:15:18.939Z,9.77
2023-05-07T22:20:21.874Z,9.73
2023-05-07T22:25:26.192Z,9.90
2023-05-07T22:30:30.508Z,8.97
2023-05-07T22:35:33.475Z,11.70
2023-05-07T22:40:36.333Z,9.60
2023-05-07T22:45:40.646Z,9.43
2023-05-07T22:50:43.550Z,10.83
2023-05-07T22:55:46.475Z,9.00
2023-05-07T23:00:50.774Z,8.70
2023-05-07T23:05:53.840Z,9.33
2023-05-07T23:10:56.766Z,8.67
2023-05-07T23:16:01.051Z,9.50
2023-05-07T23:21:04.045Z,9.27
2023-05-07T23:26:06.958Z,8.70
2023-05-07T23:31:12.725Z,11.00
2023-05-07T23:36:15.713Z,8.40
2023-05-07T23:41:18.631Z,11.30
2023-05-07T23:46:23.096Z,8.63
2023-05-07T23:51:26.050Z,8.97
2023-05-07T23:56:29.010Z,9.47
