createdAt,value
2023-01-10T00:01:44.740Z,100.00
2023-01-10T00:04:11.860Z,100.00
2023-01-10T00:06:38.969Z,100.00
2023-01-10T00:09:06.182Z,100.00
2023-01-10T00:11:51.562Z,100.00
2023-01-10T00:14:18.807Z,100.00
2023-01-10T00:16:46.082Z,100.00
2023-01-10T00:19:13.235Z,100.00
2023-01-10T00:21:40.328Z,100.00
2023-01-10T00:24:19.920Z,100.00
2023-01-10T00:26:51.609Z,100.00
2023-01-10T00:29:19.629Z,100.00
2023-01-10T00:31:47.216Z,100.00
2023-01-10T00:34:14.640Z,100.00
2023-01-10T00:36:42.095Z,100.00
2023-01-10T00:39:11.139Z,100.00
2023-01-10T00:41:57.139Z,100.00
2023-01-10T00:44:24.228Z,100.00
2023-01-10T00:46:51.598Z,100.00
2023-01-10T00:49:19.018Z,100.00
2023-01-10T00:51:46.402Z,100.00
2023-01-10T00:54:14.454Z,100.00
2023-01-10T00:56:41.923Z,100.00
2023-01-10T00:59:09.388Z,100.00
2023-01-10T01:01:36.985Z,100.00
2023-01-10T01:04:04.296Z,100.00
2023-01-10T01:06:31.466Z,100.00
2023-01-10T01:08:58.561Z,100.00
2023-01-10T01:11:26.012Z,100.00
2023-01-10T01:13:53.187Z,100.00
2023-01-10T01:16:20.618Z,100.00
2023-01-10T01:18:47.950Z,100.00
2023-01-10T01:21:15.035Z,100.00
2023-01-10T01:23:42.279Z,100.00
2023-01-10T01:26:10.940Z,100.00
2023-01-10T01:28:38.483Z,100.00
2023-01-10T01:31:09.433Z,100.00
2023-01-10T01:33:37.194Z,100.00
2023-01-10T01:36:08.644Z,100.00
2023-01-10T01:38:36.717Z,100.00
2023-01-10T01:41:04.490Z,100.00
2023-01-10T01:43:34.466Z,100.00
2023-01-10T01:46:04.275Z,100.00
2023-01-10T01:48:37.967Z,100.00
2023-01-10T01:51:20.544Z,100.00
2023-01-10T01:53:52.194Z,100.00
2023-01-10T01:56:25.889Z,100.00
2023-01-10T01:58:58.957Z,100.00
2023-01-10T02:01:28.010Z,99.86
2023-01-10T02:04:07.196Z,100.00
2023-01-10T02:06:34.528Z,100.00
2023-01-10T02:09:29.611Z,100.00
2023-01-10T02:11:56.783Z,100.00
2023-01-10T02:14:26.229Z,100.00
2023-01-10T02:16:53.510Z,100.00
2023-01-10T02:19:41.271Z,99.67
2023-01-10T02:22:24.547Z,98.91
2023-01-10T02:25:19.799Z,98.48
2023-01-10T02:27:58.987Z,98.33
2023-01-10T02:30:41.396Z,98.79
2023-01-10T02:33:22.807Z,98.63
2023-01-10T02:36:05.225Z,98.24
2023-01-10T02:39:12.075Z,98.35
2023-01-10T02:41:52.039Z,99.05
2023-01-10T02:44:30.841Z,99.05
2023-01-10T02:46:58.042Z,99.44
2023-01-10T02:49:25.135Z,99.98
2023-01-10T02:51:52.313Z,99.82
2023-01-10T02:54:26.272Z,100.00
2023-01-10T02:57:17.925Z,99.94
2023-01-10T02:59:52.485Z,100.00
2023-01-10T03:02:37.536Z,99.28
2023-01-10T03:05:11.032Z,99.10
2023-01-10T03:08:10.483Z,98.58
2023-01-10T03:10:44.819Z,98.58
2023-01-10T03:13:27.267Z,99.25
2023-01-10T03:15:57.243Z,99.67
2023-01-10T03:18:31.926Z,99.52
2023-01-10T03:21:02.559Z,99.92
2023-01-10T03:23:31.784Z,99.88
2023-01-10T03:25:59.362Z,100.00
2023-01-10T03:28:41.721Z,100.00
2023-01-10T03:31:14.532Z,100.00
2023-01-10T03:33:42.584Z,100.00
2023-01-10T03:36:31.163Z,100.00
2023-01-10T03:39:10.430Z,99.83
2023-01-10T03:41:48.122Z,98.49
2023-01-10T03:44:36.525Z,98.91
2023-01-10T03:47:28.062Z,98.32
2023-01-10T03:50:00.449Z,97.92
2023-01-10T03:52:28.766Z,98.46
2023-01-10T03:54:58.908Z,99.62
2023-01-10T03:57:26.796Z,98.30
2023-01-10T03:59:59.477Z,95.76
2023-01-10T04:02:29.003Z,94.95
2023-01-10T04:04:56.428Z,94.64
2023-01-10T04:07:23.751Z,94.19
2023-01-10T04:09:50.904Z,94.67
2023-01-10T04:12:17.996Z,95.55
2023-01-10T04:14:48.203Z,94.44
2023-01-10T04:17:17.018Z,93.45
2023-01-10T04:19:44.800Z,91.61
2023-01-10T04:22:12.830Z,90.67
2023-01-10T04:24:40.446Z,88.67
2023-01-10T04:27:07.644Z,88.63
2023-01-10T04:29:34.781Z,87.22
2023-01-10T04:32:02.000Z,88.87
2023-01-10T04:34:29.135Z,87.69
2023-01-10T04:36:56.213Z,87.00
2023-01-10T04:39:23.306Z,84.99
2023-01-10T04:41:50.434Z,84.37
2023-01-10T04:44:17.542Z,82.50
2023-01-10T04:46:44.621Z,80.32
2023-01-10T04:49:11.951Z,79.92
2023-01-10T04:51:39.130Z,81.07
2023-01-10T04:54:06.613Z,79.59
2023-01-10T04:56:34.006Z,78.44
2023-01-10T04:59:01.122Z,78.24
2023-01-10T05:01:28.321Z,79.34
2023-01-10T05:03:56.077Z,78.20
2023-01-10T05:06:24.445Z,77.64
2023-01-10T05:08:51.598Z,83.04
2023-01-10T05:11:18.740Z,81.33
2023-01-10T05:13:47.940Z,80.72
2023-01-10T05:16:16.117Z,82.36
2023-01-10T05:18:43.306Z,83.57
2023-01-10T05:21:13.052Z,82.30
2023-01-10T05:23:40.521Z,82.62
2023-01-10T05:26:14.059Z,84.22
2023-01-10T05:28:41.656Z,81.24
2023-01-10T05:31:12.061Z,79.16
2023-01-10T05:33:40.060Z,78.47
2023-01-10T05:36:07.712Z,80.75
2023-01-10T05:38:34.796Z,80.38
2023-01-10T05:41:01.995Z,79.16
2023-01-10T05:43:29.098Z,79.92
2023-01-10T05:45:56.362Z,79.00
2023-01-10T05:48:23.764Z,78.93
2023-01-10T05:50:51.784Z,78.24
2023-01-10T05:53:19.902Z,78.64
2023-01-10T05:55:57.636Z,77.57
2023-01-10T05:58:25.736Z,77.76
2023-01-10T06:00:54.796Z,78.51
2023-01-10T06:03:22.320Z,78.09
2023-01-10T06:05:49.425Z,78.59
2023-01-10T06:08:17.135Z,79.16
2023-01-10T06:10:44.409Z,80.61
2023-01-10T06:13:12.244Z,81.49
2023-01-10T06:15:39.625Z,80.64
2023-01-10T06:18:07.487Z,81.11
2023-01-10T06:20:35.262Z,79.55
2023-01-10T06:23:04.717Z,79.60
2023-01-10T06:25:40.163Z,78.79
2023-01-10T06:28:08.881Z,77.67
2023-01-10T06:30:36.089Z,78.45
2023-01-10T06:33:05.326Z,76.96
2023-01-10T06:35:33.251Z,77.38
2023-01-10T06:38:00.577Z,78.34
2023-01-10T06:40:29.007Z,78.59
2023-01-10T06:42:56.104Z,77.49
2023-01-10T06:45:23.173Z,78.29
2023-01-10T06:47:50.297Z,77.55
2023-01-10T06:50:18.242Z,76.95
2023-01-10T06:52:45.384Z,79.98
2023-01-10T06:55:13.046Z,81.11
2023-01-10T06:57:40.182Z,79.13
2023-01-10T07:00:10.390Z,78.65
2023-01-10T07:02:37.595Z,77.45
2023-01-10T07:05:04.918Z,78.27
2023-01-10T07:07:32.010Z,77.75
2023-01-10T07:09:59.797Z,77.23
2023-01-10T07:12:26.873Z,76.61
2023-01-10T07:14:54.077Z,77.61
2023-01-10T07:17:21.595Z,77.30
2023-01-10T07:19:48.690Z,77.96
2023-01-10T07:22:15.797Z,77.79
2023-01-10T07:24:42.924Z,78.54
2023-01-10T07:27:10.012Z,78.90
2023-01-10T07:29:37.080Z,79.06
2023-01-10T07:32:04.560Z,77.16
2023-01-10T07:34:31.708Z,75.46
2023-01-10T07:36:58.779Z,74.50
2023-01-10T07:39:25.838Z,73.59
2023-01-10T07:41:53.395Z,74.72
2023-01-10T07:44:22.729Z,74.10
2023-01-10T07:46:49.967Z,72.98
2023-01-10T07:49:17.182Z,72.18
2023-01-10T07:51:44.248Z,74.57
2023-01-10T07:54:13.010Z,74.43
2023-01-10T07:56:41.874Z,71.70
2023-01-10T07:59:09.051Z,69.78
2023-01-10T08:01:36.120Z,69.41
2023-01-10T08:04:03.463Z,69.16
2023-01-10T08:06:30.768Z,67.25
2023-01-10T08:08:58.099Z,67.13
2023-01-10T08:11:25.193Z,66.25
2023-01-10T08:13:52.291Z,65.37
2023-01-10T08:16:20.789Z,65.79
2023-01-10T08:18:48.179Z,65.09
2023-01-10T08:21:15.450Z,65.23
2023-01-10T08:23:42.656Z,62.63
2023-01-10T08:26:09.779Z,62.52
2023-01-10T08:28:36.860Z,62.46
2023-01-10T08:31:08.068Z,60.88
2023-01-10T08:33:38.538Z,60.55
2023-01-10T08:36:05.760Z,60.19
2023-01-10T08:38:32.904Z,59.76
2023-01-10T08:41:00.009Z,61.27
2023-01-10T08:43:27.162Z,59.83
2023-01-10T08:45:54.267Z,59.74
2023-01-10T08:48:21.519Z,59.52
2023-01-10T08:50:48.571Z,56.68
2023-01-10T08:53:15.732Z,57.25
2023-01-10T08:55:42.841Z,56.74
2023-01-10T08:58:10.105Z,57.21
2023-01-10T09:00:37.253Z,55.76
2023-01-10T09:03:06.822Z,55.60
2023-01-10T09:05:34.024Z,58.65
2023-01-10T09:08:02.726Z,54.70
2023-01-10T09:10:30.417Z,57.30
2023-01-10T09:13:01.333Z,58.03
2023-01-10T09:15:34.322Z,56.04
2023-01-10T09:18:04.990Z,57.34
2023-01-10T09:20:34.771Z,54.22
2023-01-10T09:23:22.210Z,52.28
2023-01-10T09:25:52.291Z,53.50
2023-01-10T09:28:20.272Z,55.43
2023-01-10T09:30:48.163Z,52.11
2023-01-10T09:33:15.630Z,53.55
2023-01-10T09:35:43.011Z,50.56
2023-01-10T09:38:14.477Z,52.79
2023-01-10T09:40:50.526Z,52.90
2023-01-10T09:43:17.559Z,52.28
2023-01-10T09:46:35.445Z,49.17
2023-01-10T09:49:08.420Z,51.79
2023-01-10T09:51:39.475Z,49.78
2023-01-10T09:54:13.139Z,51.49
2023-01-10T09:56:41.002Z,50.47
2023-01-10T09:59:19.548Z,48.82
2023-01-10T10:01:48.725Z,50.30
2023-01-10T10:04:24.415Z,51.46
2023-01-10T10:06:52.579Z,48.64
2023-01-10T10:09:31.187Z,48.21
2023-01-10T10:12:16.731Z,50.14
2023-01-10T10:14:58.611Z,50.61
2023-01-10T10:17:42.052Z,47.98
2023-01-10T10:20:46.686Z,48.38
2023-01-10T10:23:24.439Z,48.26
2023-01-10T10:25:57.267Z,47.83
2023-01-10T10:29:06.301Z,46.07
2023-01-10T10:31:42.599Z,46.00
2023-01-10T10:34:23.476Z,47.56
2023-01-10T10:37:02.726Z,48.04
2023-01-10T10:39:46.390Z,47.05
2023-01-10T10:42:17.200Z,46.94
2023-01-10T10:44:52.950Z,46.40
2023-01-10T10:47:22.659Z,47.25
2023-01-10T10:50:05.695Z,45.81
2023-01-10T10:52:36.008Z,47.41
2023-01-10T10:55:05.927Z,46.01
2023-01-10T10:57:38.768Z,46.71
2023-01-10T11:00:14.599Z,45.16
2023-01-10T11:02:50.185Z,43.90
2023-01-10T11:05:37.455Z,44.54
2023-01-10T11:08:15.773Z,44.55
2023-01-10T11:10:46.920Z,44.62
2023-01-10T11:13:32.622Z,43.54
2023-01-10T11:16:01.325Z,43.80
2023-01-10T11:18:30.541Z,43.64
2023-01-10T11:21:04.934Z,43.96
2023-01-10T11:23:50.719Z,44.01
2023-01-10T11:26:27.225Z,44.39
2023-01-10T11:29:16.700Z,42.84
2023-01-10T11:31:45.813Z,44.04
2023-01-10T11:34:20.913Z,43.88
2023-01-10T11:36:57.138Z,43.90
2023-01-10T11:39:25.379Z,43.33
2023-01-10T11:41:53.340Z,44.50
2023-01-10T11:44:24.554Z,43.28
2023-01-10T11:46:58.308Z,40.14
2023-01-10T11:49:36.803Z,42.32
2023-01-10T11:52:13.459Z,40.67
2023-01-10T11:54:41.613Z,43.02
2023-01-10T11:57:16.676Z,41.76
2023-01-10T11:59:53.187Z,42.57
2023-01-10T12:02:27.712Z,41.23
2023-01-10T12:04:59.312Z,42.34
2023-01-10T12:07:26.941Z,40.46
2023-01-10T12:09:58.985Z,42.35
2023-01-10T12:12:31.113Z,41.43
2023-01-10T12:15:01.899Z,41.76
2023-01-10T12:17:31.807Z,38.96
2023-01-10T12:20:01.339Z,39.52
2023-01-10T12:22:39.372Z,40.56
2023-01-10T12:25:19.151Z,42.24
2023-01-10T12:27:50.164Z,41.79
2023-01-10T12:30:41.401Z,41.25
2023-01-10T12:33:15.801Z,40.24
2023-01-10T12:35:51.753Z,39.67
2023-01-10T12:38:45.766Z,38.09
2023-01-10T12:41:39.045Z,37.72
2023-01-10T12:44:16.492Z,38.45
2023-01-10T12:47:10.602Z,39.11
2023-01-10T12:49:49.075Z,39.79
2023-01-10T12:52:33.351Z,39.12
2023-01-10T12:55:00.865Z,38.64
2023-01-10T12:57:35.954Z,39.85
2023-01-10T13:00:07.797Z,38.67
2023-01-10T13:02:43.776Z,38.09
2023-01-10T13:05:19.023Z,36.31
2023-01-10T13:07:48.970Z,38.16
2023-01-10T13:10:20.898Z,41.45
2023-01-10T13:13:15.391Z,38.34
2023-01-10T13:15:52.574Z,40.33
2023-01-10T13:18:26.163Z,38.13
2023-01-10T13:21:08.957Z,38.31
2023-01-10T13:23:46.948Z,35.86
2023-01-10T13:26:14.408Z,37.44
2023-01-10T13:28:54.920Z,36.95
2023-01-10T13:31:33.545Z,38.81
2023-01-10T13:34:11.793Z,37.05
2023-01-10T13:36:42.416Z,37.38
2023-01-10T13:39:29.612Z,39.52
2023-01-10T13:42:18.244Z,40.76
2023-01-10T13:45:00.631Z,37.74
2023-01-10T13:47:40.013Z,36.56
2023-01-10T13:50:25.214Z,36.76
2023-01-10T13:53:15.452Z,36.61
2023-01-10T13:55:42.709Z,36.69
2023-01-10T13:58:09.790Z,37.41
2023-01-10T14:00:55.312Z,38.69
2023-01-10T14:03:41.524Z,38.37
2023-01-10T14:06:11.536Z,37.99
2023-01-10T14:08:39.605Z,38.07
2023-01-10T14:11:13.394Z,38.60
2023-01-10T14:13:47.799Z,39.23
2023-01-10T14:16:36.033Z,41.10
2023-01-10T14:19:07.205Z,41.76
2023-01-10T14:21:45.360Z,39.45
2023-01-10T14:24:28.102Z,40.41
2023-01-10T14:27:00.568Z,41.02
2023-01-10T14:29:32.255Z,39.70
2023-01-10T14:32:00.989Z,41.14
2023-01-10T14:34:36.889Z,40.12
2023-01-10T14:37:14.766Z,41.18
2023-01-10T14:39:43.243Z,41.33
2023-01-10T14:42:15.517Z,41.11
2023-01-10T14:44:58.223Z,42.11
2023-01-10T14:47:31.583Z,43.08
2023-01-10T14:50:01.292Z,40.83
2023-01-10T14:52:29.378Z,43.32
2023-01-10T14:55:11.051Z,42.86
2023-01-10T14:57:38.677Z,42.44
2023-01-10T15:00:17.606Z,43.98
2023-01-10T15:02:47.216Z,45.11
2023-01-10T15:05:26.311Z,45.15
2023-01-10T15:07:54.944Z,46.89
2023-01-10T15:10:23.700Z,45.39
2023-01-10T15:12:54.276Z,45.00
2023-01-10T15:15:29.901Z,44.29
2023-01-10T15:17:59.704Z,43.95
2023-01-10T15:20:27.615Z,44.91
2023-01-10T15:22:58.029Z,45.39
2023-01-10T15:25:40.161Z,46.00
2023-01-10T15:28:19.631Z,46.48
2023-01-10T15:30:47.326Z,47.03
2023-01-10T15:33:23.398Z,48.12
2023-01-10T15:35:50.564Z,48.34
2023-01-10T15:38:22.256Z,47.05
2023-01-10T15:41:01.890Z,47.62
2023-01-10T15:43:34.152Z,46.86
2023-01-10T15:46:04.541Z,47.71
2023-01-10T15:48:34.933Z,48.35
2023-01-10T15:51:15.304Z,49.42
2023-01-10T15:53:52.554Z,49.00
2023-01-10T15:56:23.921Z,49.87
2023-01-10T15:58:52.336Z,49.44
2023-01-10T16:01:20.059Z,50.23
2023-01-10T16:03:59.329Z,51.22
2023-01-10T16:06:34.973Z,51.31
2023-01-10T16:09:07.067Z,51.73
2023-01-10T16:11:55.516Z,52.13
2023-01-10T16:14:23.165Z,52.44
2023-01-10T16:16:50.274Z,52.19
2023-01-10T16:19:17.606Z,52.38
2023-01-10T16:21:49.701Z,53.70
2023-01-10T16:24:21.202Z,54.21
2023-01-10T16:26:49.672Z,55.03
2023-01-10T16:29:16.930Z,55.37
2023-01-10T16:31:44.142Z,55.10
2023-01-10T16:34:11.306Z,55.98
2023-01-10T16:36:38.408Z,56.79
2023-01-10T16:39:15.704Z,55.74
2023-01-10T16:42:02.599Z,56.41
2023-01-10T16:44:30.511Z,55.76
2023-01-10T16:46:58.430Z,55.52
2023-01-10T16:49:26.294Z,55.77
2023-01-10T16:51:55.214Z,55.95
2023-01-10T16:54:25.737Z,58.04
2023-01-10T16:56:52.846Z,58.09
2023-01-10T16:59:20.485Z,58.71
2023-01-10T17:01:54.556Z,58.43
2023-01-10T17:04:27.983Z,58.58
2023-01-10T17:06:56.615Z,58.99
2023-01-10T17:09:26.929Z,59.80
2023-01-10T17:12:02.393Z,58.98
2023-01-10T17:14:32.414Z,58.99
2023-01-10T17:16:59.772Z,58.77
2023-01-10T17:19:26.898Z,57.29
2023-01-10T17:21:54.020Z,57.05
2023-01-10T17:24:21.195Z,57.96
2023-01-10T17:26:48.344Z,57.40
2023-01-10T17:29:15.456Z,55.62
2023-01-10T17:31:42.606Z,56.46
2023-01-10T17:34:09.680Z,54.65
2023-01-10T17:36:39.064Z,55.77
2023-01-10T17:39:06.907Z,55.76
2023-01-10T17:41:34.060Z,55.47
2023-01-10T17:44:01.717Z,55.55
2023-01-10T17:46:29.367Z,55.93
2023-01-10T17:48:56.494Z,55.81
2023-01-10T17:51:24.793Z,55.28
2023-01-10T17:53:56.934Z,55.64
2023-01-10T17:56:24.654Z,55.24
2023-01-10T17:58:52.891Z,55.84
2023-01-10T18:01:25.279Z,55.54
2023-01-10T18:03:53.234Z,55.42
2023-01-10T18:06:24.108Z,55.97
2023-01-10T18:08:52.699Z,55.70
2023-01-10T18:11:20.204Z,54.04
2023-01-10T18:13:47.279Z,54.90
2023-01-10T18:16:14.429Z,54.93
2023-01-10T18:18:41.550Z,54.44
2023-01-10T18:21:16.489Z,54.98
2023-01-10T18:23:44.232Z,55.67
2023-01-10T18:26:12.667Z,55.55
2023-01-10T18:28:44.224Z,56.21
2023-01-10T18:31:17.707Z,56.61
2023-01-10T18:33:46.209Z,57.00
2023-01-10T18:36:19.037Z,55.12
2023-01-10T18:38:47.766Z,55.80
2023-01-10T18:41:16.010Z,57.01
2023-01-10T18:43:43.220Z,56.50
2023-01-10T18:46:15.772Z,58.13
2023-01-10T18:48:42.951Z,58.17
2023-01-10T18:51:12.345Z,57.36
2023-01-10T18:53:41.340Z,56.55
2023-01-10T18:56:09.386Z,56.60
2023-01-10T18:58:38.981Z,57.49
2023-01-10T19:01:09.142Z,59.14
2023-01-10T19:03:36.916Z,59.90
2023-01-10T19:06:06.676Z,59.10
2023-01-10T19:08:33.872Z,58.94
2023-01-10T19:11:13.502Z,58.71
2023-01-10T19:13:43.425Z,59.34
2023-01-10T19:16:34.886Z,58.58
2023-01-10T19:19:04.403Z,58.54
2023-01-10T19:21:33.697Z,58.51
2023-01-10T19:24:04.095Z,58.04
2023-01-10T19:26:31.823Z,58.02
2023-01-10T19:28:59.083Z,59.68
2023-01-10T19:31:28.430Z,59.54
2023-01-10T19:33:59.139Z,58.72
2023-01-10T19:36:27.192Z,59.45
2023-01-10T19:38:56.268Z,60.89
2023-01-10T19:41:25.242Z,62.32
2023-01-10T19:43:57.458Z,61.11
2023-01-10T19:46:25.612Z,60.61
2023-01-10T19:48:55.766Z,61.15
2023-01-10T19:51:22.914Z,59.81
2023-01-10T19:53:50.620Z,62.91
2023-01-10T19:56:21.834Z,62.62
2023-01-10T19:58:50.011Z,60.99
2023-01-10T20:01:20.668Z,60.13
2023-01-10T20:03:47.944Z,60.00
2023-01-10T20:06:20.817Z,59.82
2023-01-10T20:08:48.774Z,59.22
2023-01-10T20:11:17.019Z,59.79
2023-01-10T20:13:45.304Z,59.76
2023-01-10T20:16:14.193Z,59.75
2023-01-10T20:18:41.820Z,60.56
2023-01-10T20:21:10.904Z,60.98
2023-01-10T20:23:40.173Z,61.94
2023-01-10T20:26:11.369Z,62.00
2023-01-10T20:28:39.665Z,62.47
2023-01-10T20:31:13.237Z,62.75
2023-01-10T20:33:40.614Z,63.34
2023-01-10T20:36:11.621Z,63.34
2023-01-10T20:38:38.836Z,62.47
2023-01-10T20:41:17.815Z,63.26
2023-01-10T20:43:45.696Z,62.21
2023-01-10T20:46:15.712Z,64.52
2023-01-10T20:48:43.341Z,65.55
2023-01-10T20:51:13.111Z,65.95
2023-01-10T20:53:40.227Z,65.84
2023-01-10T20:56:11.628Z,65.49
2023-01-10T20:58:41.914Z,64.20
2023-01-10T21:01:10.272Z,64.94
2023-01-10T21:03:37.649Z,64.74
2023-01-10T21:06:04.842Z,64.94
2023-01-10T21:08:31.965Z,63.03
2023-01-10T21:10:59.352Z,64.36
2023-01-10T21:13:26.884Z,63.92
2023-01-10T21:15:56.012Z,63.63
2023-01-10T21:18:25.626Z,62.42
2023-01-10T21:20:55.658Z,63.91
2023-01-10T21:23:24.599Z,61.21
2023-01-10T21:25:52.871Z,60.84
2023-01-10T21:28:20.920Z,60.89
2023-01-10T21:30:48.100Z,61.69
2023-01-10T21:33:15.300Z,62.10
2023-01-10T21:35:42.436Z,62.01
2023-01-10T21:38:09.509Z,62.45
2023-01-10T21:40:36.595Z,62.17
2023-01-10T21:43:03.753Z,62.40
2023-01-10T21:45:30.925Z,61.13
2023-01-10T21:47:58.005Z,60.61
2023-01-10T21:50:25.196Z,63.36
2023-01-10T21:52:52.305Z,61.84
2023-01-10T21:55:19.526Z,63.14
2023-01-10T21:57:46.679Z,61.25
2023-01-10T22:00:14.114Z,62.09
2023-01-10T22:02:42.214Z,62.71
2023-01-10T22:05:11.056Z,63.18
2023-01-10T22:07:38.206Z,62.25
2023-01-10T22:10:07.291Z,62.35
2023-01-10T22:12:36.527Z,62.88
2023-01-10T22:15:04.271Z,62.65
2023-01-10T22:17:31.411Z,63.36
2023-01-10T22:19:58.514Z,62.12
2023-01-10T22:22:25.601Z,62.14
2023-01-10T22:24:52.688Z,64.08
2023-01-10T22:27:19.971Z,65.08
2023-01-10T22:29:47.092Z,66.08
2023-01-10T22:32:14.198Z,65.88
2023-01-10T22:34:41.330Z,66.78
2023-01-10T22:37:08.409Z,66.59
2023-01-10T22:39:35.455Z,67.45
2023-01-10T22:42:02.565Z,67.48
2023-01-10T22:44:29.738Z,67.25
2023-01-10T22:46:56.872Z,66.81
2023-01-10T22:49:23.996Z,64.16
2023-01-10T22:51:51.198Z,66.19
2023-01-10T22:54:18.369Z,64.79
2023-01-10T22:56:46.919Z,66.78
2023-01-10T22:59:14.379Z,65.96
2023-01-10T23:01:42.004Z,65.35
2023-01-10T23:04:10.304Z,65.30
2023-01-10T23:06:37.487Z,66.94
2023-01-10T23:09:04.584Z,66.96
2023-01-10T23:11:31.686Z,66.66
2023-01-10T23:13:58.766Z,69.35
2023-01-10T23:16:29.689Z,70.02
2023-01-10T23:18:57.608Z,69.74
2023-01-10T23:21:26.331Z,69.06
2023-01-10T23:23:54.597Z,68.39
2023-01-10T23:26:21.689Z,67.26
2023-01-10T23:28:50.647Z,66.50
2023-01-10T23:31:22.942Z,65.39
2023-01-10T23:33:50.763Z,65.97
2023-01-10T23:36:18.734Z,66.15
2023-01-10T23:38:45.904Z,67.08
2023-01-10T23:41:13.093Z,68.03
2023-01-10T23:43:40.268Z,69.64
2023-01-10T23:46:07.551Z,70.46
2023-01-10T23:48:35.128Z,70.37
2023-01-10T23:51:02.359Z,70.29
2023-01-10T23:53:29.496Z,70.91
2023-01-10T23:55:56.901Z,70.40
2023-01-10T23:58:24.215Z,72.36
